createdAt,value
2023-03-30T00:01:30.532Z,86.60
2023-03-30T00:03:59.120Z,86.35
2023-03-30T00:06:26.501Z,86.75
2023-03-30T00:08:59.646Z,86.29
2023-03-30T00:11:38.980Z,86.46
2023-03-30T00:14:06.394Z,86.28
2023-03-30T00:17:00.140Z,86.48
2023-03-30T00:20:17.564Z,86.24
2023-03-30T00:22:45.479Z,87.05
2023-03-30T00:25:18.480Z,86.36
2023-03-30T00:27:46.374Z,86.71
2023-03-30T00:30:16.344Z,86.41
2023-03-30T00:32:50.486Z,86.70
2023-03-30T00:35:22.243Z,86.19
2023-03-30T00:40:47.284Z,86.87
2023-03-30T00:43:14.320Z,86.65
2023-03-30T00:45:42.327Z,87.20
2023-03-30T00:48:20.653Z,86.85
2023-03-30T00:50:53.729Z,87.29
2023-03-30T00:53:30.014Z,87.68
2023-03-30T00:55:59.504Z,87.51
2023-03-30T01:01:28.456Z,87.94
2023-03-30T01:04:07.231Z,87.71
2023-03-30T01:06:41.616Z,86.86
2023-03-30T01:09:08.821Z,87.86
2023-03-30T01:11:36.526Z,88.31
2023-03-30T01:14:07.954Z,87.77
2023-03-30T01:16:43.042Z,87.07
2023-03-30T01:20:12.097Z,87.42
2023-03-30T01:23:27.462Z,86.95
2023-03-30T01:26:34.610Z,87.80
2023-03-30T01:29:17.253Z,87.43
2023-03-30T01:32:23.352Z,87.65
2023-03-30T01:35:26.562Z,88.07
2023-03-30T01:38:14.492Z,87.80
2023-03-30T01:41:02.616Z,87.67
2023-03-30T01:46:40.322Z,87.72
2023-03-30T01:49:17.794Z,88.00
2023-03-30T01:51:56.192Z,87.62
2023-03-30T01:54:30.736Z,87.33
2023-03-30T01:57:15.595Z,87.44
2023-03-30T01:59:51.581Z,87.36
2023-03-30T02:02:52.698Z,87.63
2023-03-30T02:05:22.307Z,87.25
2023-03-30T02:08:23.700Z,88.04
2023-03-30T02:10:54.899Z,88.33
2023-03-30T02:13:23.446Z,87.89
2023-03-30T02:16:09.763Z,87.51
2023-03-30T02:18:51.501Z,87.87
2023-03-30T02:21:20.513Z,88.94
2023-03-30T02:23:53.757Z,88.45
2023-03-30T02:26:27.348Z,88.27
2023-03-30T02:28:54.398Z,88.13
2023-03-30T02:34:24.126Z,88.20
2023-03-30T02:37:01.888Z,88.27
2023-03-30T02:40:02.765Z,87.81
2023-03-30T02:42:56.118Z,88.12
2023-03-30T02:45:32.244Z,88.65
2023-03-30T02:48:18.359Z,88.32
2023-03-30T02:51:18.458Z,88.24
2023-03-30T02:54:32.484Z,88.74
2023-03-30T02:57:41.837Z,88.68
2023-03-30T03:00:42.006Z,88.37
2023-03-30T03:03:19.961Z,88.32
2023-03-30T03:05:48.650Z,87.88
2023-03-30T03:08:18.903Z,88.00
2023-03-30T03:14:07.887Z,88.31
2023-03-30T03:16:41.343Z,88.62
2023-03-30T03:19:16.616Z,88.47
2023-03-30T03:24:39.201Z,88.97
2023-03-30T03:27:10.979Z,88.91
2023-03-30T03:30:02.896Z,88.33
2023-03-30T03:32:34.322Z,88.90
2023-03-30T03:35:02.259Z,87.92
2023-03-30T03:40:27.564Z,87.98
2023-03-30T03:42:56.471Z,87.79
2023-03-30T03:45:24.348Z,87.21
2023-03-30T03:47:58.385Z,87.78
2023-03-30T03:50:53.773Z,87.95
2023-03-30T03:53:23.449Z,88.02
2023-03-30T03:55:55.058Z,88.23
2023-03-30T03:58:23.007Z,88.36
2023-03-30T04:01:15.863Z,88.59
2023-03-30T04:03:49.559Z,88.62
2023-03-30T04:06:18.454Z,88.29
2023-03-30T04:08:46.678Z,88.71
2023-03-30T04:14:42.264Z,88.56
2023-03-30T04:17:35.134Z,88.90
2023-03-30T04:20:15.370Z,87.91
2023-03-30T04:23:01.802Z,88.64
2023-03-30T04:25:52.290Z,88.77
2023-03-30T04:28:47.016Z,88.57
2023-03-30T04:31:41.583Z,89.26
2023-03-30T04:34:51.810Z,89.15
2023-03-30T04:41:02.365Z,89.06
2023-03-30T04:47:27.972Z,89.04
2023-03-30T04:50:17.005Z,88.85
2023-03-30T04:53:02.276Z,88.99
2023-03-30T04:55:52.340Z,88.81
2023-03-30T04:58:38.413Z,89.19
2023-03-30T05:01:26.731Z,88.80
2023-03-30T05:04:10.721Z,88.70
2023-03-30T05:06:57.242Z,88.86
2023-03-30T05:09:47.393Z,88.14
2023-03-30T05:12:34.268Z,88.34
2023-03-30T05:15:12.288Z,88.58
2023-03-30T05:18:28.920Z,88.13
2023-03-30T05:21:28.325Z,88.97
2023-03-30T05:24:14.453Z,89.14
2023-03-30T05:26:56.542Z,88.75
2023-03-30T05:29:42.295Z,89.40
2023-03-30T05:32:28.521Z,89.28
2023-03-30T05:35:32.366Z,89.23
2023-03-30T05:38:38.592Z,88.96
2023-03-30T05:41:37.625Z,89.01
2023-03-30T05:44:16.690Z,89.03
2023-03-30T05:47:02.419Z,89.18
2023-03-30T05:49:40.334Z,88.79
2023-03-30T05:52:27.555Z,88.69
2023-03-30T05:55:20.408Z,88.60
2023-03-30T05:58:13.290Z,88.58
2023-03-30T06:01:00.421Z,88.46
2023-03-30T06:03:34.417Z,88.33
2023-03-30T06:06:10.909Z,88.23
2023-03-30T06:11:31.771Z,88.90
2023-03-30T06:14:10.687Z,89.22
2023-03-30T06:16:40.352Z,89.23
2023-03-30T06:19:13.317Z,89.67
2023-03-30T06:21:40.481Z,89.22
2023-03-30T06:24:31.281Z,89.73
2023-03-30T06:27:01.691Z,89.71
2023-03-30T06:29:35.809Z,89.62
2023-03-30T06:32:05.216Z,89.98
2023-03-30T06:34:42.317Z,89.52
2023-03-30T06:37:10.279Z,89.03
2023-03-30T06:42:30.261Z,89.30
2023-03-30T06:45:13.427Z,89.42
2023-03-30T06:51:24.388Z,89.93
2023-03-30T06:53:56.455Z,90.19
2023-03-30T06:56:24.308Z,89.81
2023-03-30T06:59:13.446Z,89.95
2023-03-30T07:02:15.665Z,89.67
2023-03-30T07:05:02.292Z,89.95
2023-03-30T07:07:45.920Z,90.21
2023-03-30T07:10:14.631Z,90.38
2023-03-30T07:12:48.346Z,90.27
2023-03-30T07:15:40.810Z,90.31
2023-03-30T07:18:14.442Z,89.83
2023-03-30T07:20:43.637Z,90.00
2023-03-30T07:23:21.585Z,89.91
2023-03-30T07:25:53.039Z,89.83
2023-03-30T07:28:46.444Z,89.90
2023-03-30T07:31:23.236Z,90.10
2023-03-30T07:33:52.394Z,89.38
2023-03-30T07:36:24.383Z,89.59
2023-03-30T07:38:52.582Z,89.19
2023-03-30T07:41:20.470Z,89.41
2023-03-30T07:43:52.350Z,88.94
2023-03-30T07:46:20.618Z,88.89
2023-03-30T07:48:52.790Z,88.70
2023-03-30T07:51:27.812Z,88.79
2023-03-30T07:54:15.397Z,89.04
2023-03-30T07:57:00.388Z,88.57
2023-03-30T07:59:28.235Z,88.66
2023-03-30T08:02:02.468Z,88.71
2023-03-30T08:04:50.580Z,88.26
2023-03-30T08:07:24.268Z,88.96
2023-03-30T08:09:56.467Z,89.09
2023-03-30T08:12:24.247Z,89.15
2023-03-30T08:14:52.284Z,89.38
2023-03-30T08:17:24.374Z,89.01
2023-03-30T08:19:52.372Z,89.44
2023-03-30T08:22:20.981Z,89.62
2023-03-30T08:24:48.608Z,89.32
2023-03-30T08:27:20.334Z,88.85
2023-03-30T08:29:48.830Z,88.98
2023-03-30T08:32:22.559Z,88.78
2023-03-30T08:34:50.382Z,88.22
2023-03-30T08:40:13.101Z,88.24
2023-03-30T08:42:57.530Z,88.58
2023-03-30T08:45:40.405Z,87.36
2023-03-30T08:48:26.882Z,87.05
2023-03-30T08:51:00.408Z,87.44
2023-03-30T08:56:28.892Z,87.59
2023-03-30T08:59:44.179Z,88.45
2023-03-30T09:02:15.420Z,88.31
2023-03-30T09:05:27.525Z,87.93
2023-03-30T09:08:06.563Z,87.76
2023-03-30T09:10:40.123Z,87.60
2023-03-30T09:13:12.271Z,88.26
2023-03-30T09:15:49.849Z,87.65
2023-03-30T09:18:27.378Z,87.44
2023-03-30T09:21:03.049Z,87.64
2023-03-30T09:23:35.925Z,86.97
2023-03-30T09:26:20.400Z,86.87
2023-03-30T09:29:08.536Z,87.46
2023-03-30T09:31:44.452Z,86.66
2023-03-30T09:34:17.990Z,85.63
2023-03-30T09:37:12.702Z,85.02
2023-03-30T09:39:41.418Z,85.08
2023-03-30T09:45:17.112Z,85.19
2023-03-30T09:47:44.352Z,84.43
2023-03-30T09:50:22.773Z,84.56
2023-03-30T09:53:01.504Z,84.52
2023-03-30T09:55:30.615Z,85.73
2023-03-30T09:58:21.068Z,85.69
2023-03-30T10:04:12.722Z,85.78
2023-03-30T10:06:50.756Z,85.36
2023-03-30T10:09:22.357Z,84.85
2023-03-30T10:12:00.256Z,85.74
2023-03-30T10:14:37.260Z,85.89
2023-03-30T10:17:05.383Z,84.89
2023-03-30T10:19:44.075Z,85.13
2023-03-30T10:22:22.370Z,83.48
2023-03-30T10:24:56.857Z,83.59
2023-03-30T10:27:34.019Z,84.12
2023-03-30T10:30:09.691Z,83.76
2023-03-30T10:33:03.554Z,82.13
2023-03-30T10:35:37.338Z,81.62
2023-03-30T10:38:06.703Z,82.20
2023-03-30T10:41:15.536Z,81.85
2023-03-30T10:43:42.733Z,81.96
2023-03-30T10:46:20.484Z,81.64
2023-03-30T10:49:13.376Z,81.17
2023-03-30T10:51:46.278Z,81.70
2023-03-30T10:54:26.223Z,81.13
2023-03-30T10:57:02.752Z,80.74
2023-03-30T10:59:30.315Z,81.55
2023-03-30T11:01:58.251Z,81.18
2023-03-30T11:04:47.027Z,80.58
2023-03-30T11:10:31.448Z,80.55
2023-03-30T11:13:29.103Z,80.58
2023-03-30T11:16:15.334Z,81.28
2023-03-30T11:19:03.865Z,80.81
2023-03-30T11:21:53.746Z,81.04
2023-03-30T11:27:30.769Z,79.01
2023-03-30T11:30:18.116Z,78.18
2023-03-30T11:33:08.300Z,79.98
2023-03-30T11:35:41.618Z,75.59
2023-03-30T11:38:36.390Z,76.44
2023-03-30T11:41:17.708Z,75.76
2023-03-30T11:43:46.441Z,75.67
2023-03-30T11:46:35.087Z,75.55
2023-03-30T11:49:20.912Z,74.93
2023-03-30T11:52:14.154Z,73.25
2023-03-30T11:54:56.055Z,73.20
2023-03-30T11:57:45.024Z,73.49
2023-03-30T12:00:40.282Z,74.05
2023-03-30T12:03:39.460Z,72.52
2023-03-30T12:06:33.203Z,73.70
2023-03-30T12:09:03.022Z,72.55
2023-03-30T12:11:46.043Z,72.57
2023-03-30T12:14:29.066Z,73.07
2023-03-30T12:17:03.962Z,73.74
2023-03-30T12:19:56.187Z,75.54
2023-03-30T12:22:38.436Z,78.04
2023-03-30T12:25:23.970Z,79.71
2023-03-30T12:28:19.531Z,80.18
2023-03-30T12:33:53.010Z,78.90
2023-03-30T12:36:52.449Z,79.78
2023-03-30T12:39:49.508Z,79.39
2023-03-30T12:42:27.095Z,79.78
2023-03-30T12:45:21.294Z,79.91
2023-03-30T12:48:27.458Z,79.99
2023-03-30T12:51:47.483Z,79.95
2023-03-30T12:54:32.763Z,79.17
2023-03-30T12:57:35.597Z,79.28
2023-03-30T13:00:25.530Z,79.75
2023-03-30T13:03:03.016Z,79.16
2023-03-30T13:05:33.123Z,78.69
2023-03-30T13:08:11.645Z,79.04
2023-03-30T13:10:42.761Z,78.36
2023-03-30T13:13:44.406Z,77.58
2023-03-30T13:16:14.288Z,77.02
2023-03-30T13:19:20.579Z,77.42
2023-03-30T13:25:49.097Z,76.44
2023-03-30T13:28:59.738Z,74.25
2023-03-30T13:31:34.331Z,74.55
2023-03-30T13:34:13.909Z,74.32
2023-03-30T13:37:10.337Z,73.79
2023-03-30T13:40:12.069Z,74.31
2023-03-30T13:42:54.906Z,74.23
2023-03-30T13:45:35.013Z,73.82
2023-03-30T13:48:11.664Z,72.59
2023-03-30T13:50:50.807Z,72.75
2023-03-30T13:53:19.278Z,72.23
2023-03-30T13:55:54.762Z,73.00
2023-03-30T13:58:32.585Z,72.27
2023-03-30T14:01:26.664Z,71.86
2023-03-30T14:04:00.757Z,71.33
2023-03-30T14:06:44.114Z,70.05
2023-03-30T14:09:24.499Z,70.70
2023-03-30T14:11:58.745Z,69.53
2023-03-30T14:14:36.083Z,70.46
2023-03-30T14:17:18.934Z,70.19
2023-03-30T14:19:54.631Z,68.01
2023-03-30T14:22:48.740Z,69.12
2023-03-30T14:25:30.024Z,67.44
2023-03-30T14:28:07.908Z,69.39
2023-03-30T14:30:36.413Z,67.49
2023-03-30T14:33:12.392Z,67.99
2023-03-30T14:35:50.051Z,69.69
2023-03-30T14:38:47.754Z,68.05
2023-03-30T14:41:28.270Z,69.61
2023-03-30T14:44:07.113Z,69.20
2023-03-30T14:46:43.334Z,70.17
2023-03-30T14:49:18.402Z,69.26
2023-03-30T14:54:51.381Z,69.60
2023-03-30T14:57:26.803Z,68.46
2023-03-30T14:59:58.732Z,68.04
2023-03-30T15:02:35.653Z,68.35
2023-03-30T15:05:02.509Z,67.67
2023-03-30T15:07:31.886Z,69.03
2023-03-30T15:10:00.603Z,68.86
2023-03-30T15:12:42.151Z,69.53
2023-03-30T15:15:15.397Z,69.44
2023-03-30T15:17:53.227Z,69.26
2023-03-30T15:20:23.521Z,69.01
2023-03-30T15:22:54.107Z,67.72
2023-03-30T15:25:28.760Z,69.32
2023-03-30T15:28:06.632Z,68.27
2023-03-30T15:30:43.918Z,69.07
2023-03-30T15:39:23.328Z,74.01
2023-03-30T15:42:35.307Z,73.48
2023-03-30T15:45:13.889Z,76.50
2023-03-30T15:53:40.220Z,79.35
2023-03-30T15:56:17.664Z,81.01
2023-03-30T15:58:46.411Z,81.82
2023-03-30T16:01:15.667Z,80.78
2023-03-30T16:03:55.803Z,82.22
2023-03-30T16:06:24.305Z,80.92
2023-03-30T16:08:52.331Z,81.32
2023-03-30T16:11:21.929Z,81.22
2023-03-30T16:14:17.227Z,81.55
2023-03-30T16:16:44.676Z,81.53
2023-03-30T16:19:14.248Z,80.84
2023-03-30T16:21:44.052Z,82.08
2023-03-30T16:24:17.806Z,81.58
2023-03-30T16:26:46.744Z,81.29
2023-03-30T16:29:23.020Z,81.43
2023-03-30T16:31:52.322Z,81.02
2023-03-30T16:34:27.097Z,81.08
2023-03-30T16:36:54.537Z,81.23
2023-03-30T16:39:51.825Z,81.25
2023-03-30T16:42:20.507Z,81.55
2023-03-30T16:44:48.265Z,82.25
2023-03-30T16:47:21.043Z,81.08
2023-03-30T16:49:48.344Z,81.38
2023-03-30T16:52:45.339Z,81.58
2023-03-30T16:55:13.538Z,82.85
2023-03-30T16:57:44.944Z,82.20
2023-03-30T17:00:26.785Z,81.93
2023-03-30T17:02:56.171Z,82.04
2023-03-30T17:05:27.812Z,81.66
2023-03-30T17:08:26.029Z,81.83
2023-03-30T17:10:57.341Z,81.67
2023-03-30T17:13:30.618Z,81.62
2023-03-30T17:16:02.769Z,82.43
2023-03-30T17:18:31.956Z,81.99
2023-03-30T17:21:09.140Z,81.48
2023-03-30T17:23:36.611Z,81.61
2023-03-30T17:26:04.345Z,81.83
2023-03-30T17:28:34.997Z,81.79
2023-03-30T17:31:04.873Z,81.57
2023-03-30T17:33:41.118Z,81.49
2023-03-30T17:36:21.420Z,81.59
2023-03-30T17:38:49.615Z,81.51
2023-03-30T17:41:19.298Z,81.95
2023-03-30T17:43:48.012Z,81.78
2023-03-30T17:46:18.675Z,81.69
2023-03-30T17:48:46.946Z,81.34
2023-03-30T17:51:14.464Z,81.78
2023-03-30T17:53:42.811Z,81.66
2023-03-30T17:56:21.143Z,81.87
2023-03-30T17:58:49.517Z,81.82
2023-03-30T18:01:16.735Z,81.68
2023-03-30T18:03:46.725Z,81.58
2023-03-30T18:06:19.298Z,81.59
2023-03-30T18:08:46.367Z,82.08
2023-03-30T18:11:14.543Z,81.80
2023-03-30T18:14:06.307Z,82.08
2023-03-30T18:16:44.798Z,81.30
2023-03-30T18:19:14.406Z,81.61
2023-03-30T18:21:42.364Z,81.49
2023-03-30T18:24:13.369Z,81.09
2023-03-30T18:26:43.147Z,81.47
2023-03-30T18:29:20.262Z,81.46
2023-03-30T18:31:49.422Z,81.91
2023-03-30T18:34:16.297Z,82.07
2023-03-30T18:36:48.349Z,84.75
2023-03-30T18:39:22.267Z,84.46
2023-03-30T18:41:50.385Z,85.26
2023-03-30T18:44:18.595Z,85.61
2023-03-30T18:46:51.477Z,84.45
2023-03-30T18:49:21.581Z,85.39
2023-03-30T18:52:20.335Z,85.07
2023-03-30T18:54:53.307Z,85.35
2023-03-30T18:57:20.882Z,85.41
2023-03-30T18:59:48.285Z,84.97
2023-03-30T19:02:20.437Z,84.83
2023-03-30T19:04:53.408Z,85.92
2023-03-30T19:07:22.375Z,85.90
2023-03-30T19:09:52.289Z,85.59
2023-03-30T19:12:25.776Z,85.01
2023-03-30T19:14:54.340Z,86.05
2023-03-30T19:17:22.323Z,85.48
2023-03-30T19:19:55.387Z,85.94
2023-03-30T19:22:22.253Z,84.97
2023-03-30T19:25:16.627Z,85.45
2023-03-30T19:27:55.456Z,85.08
2023-03-30T19:30:28.546Z,85.67
2023-03-30T19:33:00.502Z,85.05
2023-03-30T19:35:29.403Z,85.35
2023-03-30T19:37:57.013Z,85.06
2023-03-30T19:40:24.317Z,85.06
2023-03-30T19:42:52.365Z,85.08
2023-03-30T19:45:22.873Z,85.16
2023-03-30T19:47:53.770Z,85.22
2023-03-30T19:50:24.848Z,86.41
2023-03-30T19:52:52.611Z,86.26
2023-03-30T19:55:45.773Z,86.01
2023-03-30T19:58:18.285Z,86.62
2023-03-30T20:00:47.083Z,86.78
2023-03-30T20:03:25.822Z,87.15
2023-03-30T20:05:54.378Z,87.33
2023-03-30T20:08:24.887Z,86.65
2023-03-30T20:10:59.492Z,86.85
2023-03-30T20:13:53.814Z,86.49
2023-03-30T20:16:24.028Z,86.82
2023-03-30T20:18:53.834Z,86.17
2023-03-30T20:21:24.501Z,87.11
2023-03-30T20:23:58.631Z,86.97
2023-03-30T20:26:27.708Z,87.22
2023-03-30T20:28:56.880Z,87.18
2023-03-30T20:31:24.547Z,88.08
2023-03-30T20:33:53.575Z,88.04
2023-03-30T20:36:22.518Z,87.33
2023-03-30T20:38:57.255Z,87.54
2023-03-30T20:44:29.916Z,87.52
2023-03-30T20:47:04.043Z,88.03
2023-03-30T20:49:33.463Z,87.91
2023-03-30T20:52:01.404Z,87.48
2023-03-30T20:54:34.895Z,87.99
2023-03-30T20:57:02.631Z,88.51
2023-03-30T20:59:30.495Z,88.18
2023-03-30T21:02:01.273Z,88.64
2023-03-30T21:04:33.789Z,88.87
2023-03-30T21:07:02.263Z,87.63
2023-03-30T21:09:30.647Z,88.49
2023-03-30T21:11:58.864Z,88.33
2023-03-30T21:14:31.490Z,88.23
2023-03-30T21:17:01.782Z,88.14
2023-03-30T21:19:34.401Z,88.21
2023-03-30T21:22:02.364Z,88.67
2023-03-30T21:24:30.588Z,89.03
2023-03-30T21:26:59.166Z,88.45
2023-03-30T21:29:26.292Z,88.87
2023-03-30T21:31:54.342Z,88.60
2023-03-30T21:34:27.404Z,89.12
2023-03-30T21:36:59.570Z,88.98
2023-03-30T21:39:26.390Z,89.00
2023-03-30T21:41:54.342Z,87.95
2023-03-30T21:44:46.298Z,87.95
2023-03-30T21:47:16.558Z,88.45
2023-03-30T21:49:44.346Z,87.38
2023-03-30T21:52:12.256Z,87.71
2023-03-30T21:54:40.387Z,87.61
2023-03-30T21:57:08.365Z,87.75
2023-03-30T21:59:36.280Z,88.39
2023-03-30T22:02:04.375Z,88.30
2023-03-30T22:07:24.323Z,87.59
2023-03-30T22:09:52.522Z,87.91
2023-03-30T22:12:20.990Z,88.99
2023-03-30T22:14:48.623Z,88.89
2023-03-30T22:17:18.635Z,88.64
2023-03-30T22:20:18.667Z,88.77
2023-03-30T22:22:46.502Z,88.00
2023-03-30T22:25:14.538Z,88.09
2023-03-30T22:27:44.606Z,88.56
2023-03-30T22:30:13.130Z,87.91
2023-03-30T22:32:41.270Z,87.96
2023-03-30T22:35:09.443Z,88.28
2023-03-30T22:38:02.288Z,88.04
2023-03-30T22:40:30.285Z,88.89
2023-03-30T22:42:58.393Z,87.79
2023-03-30T22:45:26.645Z,88.92
2023-03-30T22:47:56.453Z,89.13
2023-03-30T22:50:31.844Z,88.85
2023-03-30T22:53:24.268Z,88.10
2023-03-30T22:55:52.302Z,88.10
2023-03-30T22:58:20.293Z,87.33
2023-03-30T23:00:57.868Z,87.99
2023-03-30T23:03:26.361Z,87.84
2023-03-30T23:06:01.593Z,87.03
2023-03-30T23:08:54.556Z,87.03
2023-03-30T23:11:51.743Z,86.72
2023-03-30T23:14:20.384Z,87.49
2023-03-30T23:16:51.763Z,87.72
2023-03-30T23:19:20.367Z,88.18
2023-03-30T23:21:48.335Z,86.61
2023-03-30T23:24:16.391Z,86.92
2023-03-30T23:26:48.309Z,87.22
2023-03-30T23:29:16.321Z,86.72
2023-03-30T23:31:51.903Z,87.37
2023-03-30T23:34:22.589Z,88.32
2023-03-30T23:36:51.097Z,88.62
2023-03-30T23:39:18.538Z,88.35
2023-03-30T23:41:46.355Z,88.24
2023-03-30T23:44:14.468Z,87.99
2023-03-30T23:46:47.006Z,88.21
2023-03-30T23:49:14.433Z,88.00
2023-03-30T23:51:46.261Z,87.98
2023-03-30T23:57:13.750Z,88.70
