createdAt,value
2022-10-26T00:01:22.821Z,86.52
2022-10-26T00:03:50.823Z,86.62
2022-10-26T00:06:20.690Z,86.40
2022-10-26T00:08:49.555Z,85.67
2022-10-26T00:11:18.246Z,86.12
2022-10-26T00:13:47.344Z,86.59
2022-10-26T00:16:19.405Z,86.01
2022-10-26T00:18:47.848Z,86.37
2022-10-26T00:21:15.810Z,86.21
2022-10-26T00:23:44.135Z,86.35
2022-10-26T00:26:12.618Z,86.46
2022-10-26T00:28:43.300Z,86.68
2022-10-26T00:31:15.424Z,86.06
2022-10-26T00:33:44.721Z,86.50
2022-10-26T00:36:16.807Z,86.50
2022-10-26T00:38:49.140Z,86.24
2022-10-26T00:41:17.896Z,86.43
2022-10-26T00:43:46.157Z,85.97
2022-10-26T00:46:18.284Z,86.42
2022-10-26T00:48:51.444Z,86.64
2022-10-26T00:51:26.657Z,86.60
2022-10-26T00:53:55.708Z,86.86
2022-10-26T00:56:24.653Z,86.33
2022-10-26T00:58:53.419Z,86.91
2022-10-26T01:01:21.705Z,86.47
2022-10-26T01:03:51.148Z,86.69
2022-10-26T01:06:20.022Z,86.42
2022-10-26T01:08:49.205Z,86.37
2022-10-26T01:11:17.651Z,86.47
2022-10-26T01:13:47.663Z,86.26
2022-10-26T01:16:42.051Z,86.33
2022-10-26T01:19:45.973Z,86.90
2022-10-26T01:22:22.990Z,86.09
2022-10-26T01:25:13.776Z,86.42
2022-10-26T01:27:42.773Z,86.67
2022-10-26T01:30:18.812Z,86.62
2022-10-26T01:32:58.704Z,86.66
2022-10-26T01:35:32.464Z,86.30
2022-10-26T01:38:10.354Z,86.78
2022-10-26T01:40:46.447Z,86.22
2022-10-26T01:43:16.665Z,87.03
2022-10-26T01:45:49.712Z,86.17
2022-10-26T01:48:21.693Z,86.26
2022-10-26T01:50:53.400Z,86.17
2022-10-26T01:53:21.871Z,86.55
2022-10-26T01:55:51.675Z,86.49
2022-10-26T01:58:50.001Z,86.72
2022-10-26T02:01:51.500Z,86.49
2022-10-26T02:04:31.631Z,86.56
2022-10-26T02:07:04.779Z,86.52
2022-10-26T02:09:42.877Z,86.28
2022-10-26T02:12:21.171Z,86.86
2022-10-26T02:14:52.229Z,86.36
2022-10-26T02:17:39.202Z,86.83
2022-10-26T02:20:10.434Z,86.48
2022-10-26T02:22:44.947Z,86.11
2022-10-26T02:25:18.326Z,86.61
2022-10-26T02:27:51.670Z,86.62
2022-10-26T02:30:20.604Z,86.33
2022-10-26T02:32:53.716Z,86.77
2022-10-26T02:35:24.755Z,86.28
2022-10-26T02:37:55.727Z,86.37
2022-10-26T02:40:26.795Z,86.78
2022-10-26T02:42:57.129Z,86.72
2022-10-26T02:45:31.799Z,86.75
2022-10-26T02:48:01.052Z,86.76
2022-10-26T02:50:34.810Z,86.50
2022-10-26T02:53:11.601Z,86.43
2022-10-26T02:55:45.387Z,86.35
2022-10-26T02:58:19.981Z,86.66
2022-10-26T03:00:48.267Z,86.49
2022-10-26T03:03:18.473Z,86.90
2022-10-26T03:05:46.577Z,86.66
2022-10-26T03:08:14.834Z,86.90
2022-10-26T03:10:44.589Z,86.47
2022-10-26T03:13:14.353Z,86.33
2022-10-26T03:15:42.754Z,86.45
2022-10-26T03:18:10.746Z,86.20
2022-10-26T03:20:40.135Z,86.68
2022-10-26T03:23:08.230Z,86.35
2022-10-26T03:25:38.378Z,86.71
2022-10-26T03:28:07.481Z,86.02
2022-10-26T03:30:35.383Z,86.63
2022-10-26T03:33:03.170Z,86.78
2022-10-26T03:35:31.114Z,86.47
2022-10-26T03:38:00.416Z,86.68
2022-10-26T03:40:28.469Z,86.42
2022-10-26T03:42:56.351Z,86.21
2022-10-26T03:45:24.469Z,86.72
2022-10-26T03:47:52.740Z,86.68
2022-10-26T03:50:23.330Z,86.44
2022-10-26T03:52:52.034Z,86.28
2022-10-26T03:55:21.503Z,86.69
2022-10-26T03:57:49.578Z,86.30
2022-10-26T04:00:19.050Z,86.83
2022-10-26T04:02:54.564Z,86.96
2022-10-26T04:05:22.681Z,86.11
2022-10-26T04:07:54.133Z,86.99
2022-10-26T04:10:24.396Z,86.50
2022-10-26T04:12:52.302Z,86.13
2022-10-26T04:15:23.584Z,86.59
2022-10-26T04:17:57.222Z,86.71
2022-10-26T04:20:26.005Z,86.56
2022-10-26T04:23:01.542Z,86.91
2022-10-26T04:25:39.216Z,86.47
2022-10-26T04:28:09.015Z,86.38
2022-10-26T04:30:37.687Z,86.39
2022-10-26T04:33:06.595Z,86.66
2022-10-26T04:35:35.855Z,86.71
2022-10-26T04:38:05.699Z,86.41
2022-10-26T04:40:35.870Z,86.09
2022-10-26T04:43:04.096Z,86.58
2022-10-26T04:45:35.638Z,86.33
2022-10-26T04:48:05.729Z,87.13
2022-10-26T04:50:34.434Z,86.57
2022-10-26T04:53:02.983Z,86.46
2022-10-26T04:55:31.030Z,86.44
2022-10-26T04:58:01.614Z,86.27
2022-10-26T05:00:36.051Z,86.73
2022-10-26T05:03:05.950Z,86.85
2022-10-26T05:05:38.108Z,86.45
2022-10-26T05:08:07.286Z,86.27
2022-10-26T05:10:35.312Z,86.50
2022-10-26T05:13:04.715Z,86.53
2022-10-26T05:15:32.919Z,86.67
2022-10-26T05:18:02.986Z,86.99
2022-10-26T05:20:32.516Z,86.56
2022-10-26T05:23:02.197Z,86.87
2022-10-26T05:25:32.080Z,86.88
2022-10-26T05:28:00.639Z,86.49
2022-10-26T05:30:31.215Z,86.53
2022-10-26T05:33:00.910Z,87.09
2022-10-26T05:35:29.035Z,86.74
2022-10-26T05:37:57.203Z,86.98
2022-10-26T05:40:25.755Z,86.75
2022-10-26T05:42:54.418Z,86.39
2022-10-26T05:45:22.592Z,86.78
2022-10-26T05:47:52.037Z,86.31
2022-10-26T05:50:20.178Z,86.61
2022-10-26T05:52:49.218Z,86.36
2022-10-26T05:55:18.893Z,86.90
2022-10-26T05:57:47.867Z,87.01
2022-10-26T06:00:21.290Z,87.24
2022-10-26T06:03:13.744Z,86.62
2022-10-26T06:05:51.905Z,87.22
2022-10-26T06:08:20.786Z,86.89
2022-10-26T06:10:49.960Z,87.09
2022-10-26T06:13:19.732Z,86.43
2022-10-26T06:16:00.519Z,86.84
2022-10-26T06:18:42.402Z,86.65
2022-10-26T06:21:20.552Z,86.37
2022-10-26T06:23:54.604Z,86.62
2022-10-26T06:26:32.922Z,86.70
2022-10-26T06:29:13.676Z,86.99
2022-10-26T06:31:41.658Z,86.68
2022-10-26T06:34:13.485Z,86.94
2022-10-26T06:36:42.462Z,86.57
2022-10-26T06:39:13.612Z,86.66
2022-10-26T06:41:42.268Z,86.42
2022-10-26T06:44:13.519Z,86.92
2022-10-26T06:46:48.648Z,86.39
2022-10-26T06:49:23.355Z,86.80
2022-10-26T06:51:58.676Z,86.60
2022-10-26T06:54:32.614Z,86.96
2022-10-26T06:57:01.743Z,87.27
2022-10-26T06:59:40.033Z,86.94
2022-10-26T07:02:09.951Z,86.71
2022-10-26T07:04:39.491Z,86.85
2022-10-26T07:07:07.530Z,86.64
2022-10-26T07:09:35.370Z,86.49
2022-10-26T07:12:03.405Z,87.16
2022-10-26T07:14:31.301Z,86.84
2022-10-26T07:16:59.280Z,86.96
2022-10-26T07:19:27.660Z,86.60
2022-10-26T07:21:59.180Z,86.63
2022-10-26T07:24:27.452Z,87.30
2022-10-26T07:26:56.364Z,86.34
2022-10-26T07:29:28.442Z,87.21
2022-10-26T07:31:56.693Z,86.61
2022-10-26T07:34:24.575Z,86.85
2022-10-26T07:36:52.604Z,86.77
2022-10-26T07:39:22.232Z,86.60
2022-10-26T07:41:50.244Z,86.86
2022-10-26T07:44:19.471Z,87.18
2022-10-26T07:46:47.342Z,86.51
2022-10-26T07:49:17.744Z,86.97
2022-10-26T07:51:47.484Z,86.65
2022-10-26T07:54:15.666Z,86.91
2022-10-26T07:56:44.977Z,86.73
2022-10-26T07:59:13.597Z,86.90
2022-10-26T08:01:44.075Z,87.28
2022-10-26T08:04:12.425Z,86.72
2022-10-26T08:06:40.599Z,86.47
2022-10-26T08:09:08.469Z,86.66
2022-10-26T08:11:37.366Z,86.73
2022-10-26T08:14:06.989Z,86.67
2022-10-26T08:16:35.285Z,86.66
2022-10-26T08:19:03.342Z,86.87
2022-10-26T08:21:39.745Z,86.92
2022-10-26T08:24:10.996Z,86.74
2022-10-26T08:26:38.998Z,86.86
2022-10-26T08:29:10.252Z,86.93
2022-10-26T08:31:38.547Z,86.77
2022-10-26T08:34:06.600Z,86.76
2022-10-26T08:36:34.779Z,86.84
2022-10-26T08:39:02.723Z,86.53
2022-10-26T08:41:37.979Z,86.66
2022-10-26T08:44:14.501Z,86.58
2022-10-26T08:46:47.532Z,86.90
2022-10-26T08:49:24.473Z,86.42
2022-10-26T08:51:57.611Z,86.84
2022-10-26T08:54:36.398Z,87.06
2022-10-26T08:57:12.604Z,87.17
2022-10-26T08:59:47.452Z,86.55
2022-10-26T09:02:17.079Z,86.68
2022-10-26T09:04:47.980Z,87.32
2022-10-26T09:07:28.091Z,86.85
2022-10-26T09:10:04.951Z,87.09
2022-10-26T09:12:45.963Z,86.96
2022-10-26T09:15:29.447Z,86.71
2022-10-26T09:18:06.367Z,86.99
2022-10-26T09:20:51.148Z,86.80
2022-10-26T09:23:39.512Z,86.81
2022-10-26T09:26:14.605Z,86.73
2022-10-26T09:28:46.097Z,86.92
2022-10-26T09:31:18.997Z,86.82
2022-10-26T09:33:47.215Z,86.92
2022-10-26T09:36:22.612Z,86.70
2022-10-26T09:39:06.949Z,86.91
2022-10-26T09:41:49.737Z,86.82
2022-10-26T09:44:26.101Z,86.35
2022-10-26T09:47:03.161Z,86.22
2022-10-26T09:49:41.303Z,86.81
2022-10-26T09:54:37.413Z,86.82
2022-10-26T09:57:06.273Z,86.58
2022-10-26T09:59:39.255Z,86.28
2022-10-26T10:02:34.179Z,86.20
2022-10-26T10:05:02.524Z,86.35
2022-10-26T10:07:30.369Z,86.51
2022-10-26T10:10:09.881Z,86.51
2022-10-26T10:12:37.899Z,86.90
2022-10-26T10:15:06.537Z,86.68
2022-10-26T10:17:38.870Z,86.59
2022-10-26T10:20:13.526Z,86.26
2022-10-26T10:22:55.972Z,86.46
2022-10-26T10:27:55.906Z,86.66
2022-10-26T10:30:28.781Z,86.65
2022-10-26T10:33:09.659Z,86.22
2022-10-26T10:35:39.304Z,86.29
2022-10-26T10:38:08.218Z,86.29
2022-10-26T10:40:36.457Z,86.51
2022-10-26T10:43:08.530Z,86.10
2022-10-26T10:45:37.453Z,86.14
2022-10-26T10:48:15.623Z,86.91
2022-10-26T10:50:54.037Z,86.29
2022-10-26T10:53:27.818Z,86.29
2022-10-26T10:56:12.976Z,86.61
2022-10-26T10:58:51.164Z,86.70
2022-10-26T11:01:23.561Z,86.45
2022-10-26T11:04:10.578Z,86.28
2022-10-26T11:06:42.254Z,85.87
2022-10-26T11:09:13.749Z,86.17
2022-10-26T11:11:46.383Z,85.84
2022-10-26T11:14:20.373Z,86.22
2022-10-26T11:16:52.765Z,85.96
2022-10-26T11:19:27.145Z,86.36
2022-10-26T11:21:56.667Z,86.36
2022-10-26T11:24:31.242Z,86.68
2022-10-26T11:27:05.235Z,85.99
2022-10-26T11:29:41.629Z,86.09
2022-10-26T11:32:17.369Z,86.33
2022-10-26T11:34:52.567Z,86.32
2022-10-26T11:37:27.051Z,86.26
2022-10-26T11:40:03.893Z,85.99
2022-10-26T11:42:37.675Z,86.39
2022-10-26T11:45:14.410Z,86.31
2022-10-26T11:47:49.472Z,86.48
2022-10-26T11:50:24.083Z,86.05
2022-10-26T11:52:55.991Z,86.28
2022-10-26T11:55:24.281Z,85.88
2022-10-26T11:57:58.400Z,86.23
2022-10-26T12:00:28.960Z,85.78
2022-10-26T12:03:02.322Z,86.01
2022-10-26T12:05:44.112Z,85.95
2022-10-26T12:08:16.949Z,86.62
2022-10-26T12:10:51.112Z,86.23
2022-10-26T12:13:27.457Z,86.48
2022-10-26T12:16:04.393Z,85.71
2022-10-26T12:18:55.126Z,85.62
2022-10-26T12:21:29.584Z,86.08
2022-10-26T12:24:00.094Z,86.16
2022-10-26T12:26:52.255Z,85.85
2022-10-26T12:29:49.334Z,85.79
2022-10-26T12:32:51.966Z,86.31
2022-10-26T12:35:43.694Z,85.79
2022-10-26T12:38:50.732Z,85.95
2022-10-26T12:41:25.353Z,85.94
2022-10-26T12:43:58.063Z,85.71
2022-10-26T12:46:45.560Z,85.57
2022-10-26T12:50:01.155Z,86.22
2022-10-26T12:52:32.955Z,85.61
2022-10-26T12:55:39.739Z,85.57
2022-10-26T12:58:33.776Z,85.65
2022-10-26T13:01:36.628Z,85.62
2022-10-26T13:04:43.596Z,85.74
2022-10-26T13:07:20.798Z,85.91
2022-10-26T13:10:00.521Z,85.84
2022-10-26T13:12:30.774Z,85.63
2022-10-26T13:15:04.695Z,85.72
2022-10-26T13:20:08.497Z,86.21
2022-10-26T13:22:47.698Z,85.62
2022-10-26T13:25:26.589Z,86.44
2022-10-26T13:28:04.900Z,86.00
2022-10-26T13:30:49.850Z,85.71
2022-10-26T13:33:33.981Z,85.62
2022-10-26T13:36:08.225Z,85.44
2022-10-26T13:38:38.517Z,85.85
2022-10-26T13:41:20.702Z,85.25
2022-10-26T13:43:49.734Z,85.49
2022-10-26T13:46:28.618Z,85.66
2022-10-26T13:49:04.979Z,85.71
2022-10-26T13:51:42.008Z,85.62
2022-10-26T13:54:20.880Z,85.72
2022-10-26T13:57:01.000Z,85.07
2022-10-26T13:59:31.594Z,85.09
2022-10-26T14:02:19.239Z,85.18
2022-10-26T14:04:48.638Z,85.30
2022-10-26T14:07:23.411Z,85.53
2022-10-26T14:09:55.918Z,85.73
2022-10-26T14:12:25.700Z,85.43
2022-10-26T14:14:54.823Z,85.65
2022-10-26T14:17:27.027Z,85.24
2022-10-26T14:19:55.587Z,85.47
2022-10-26T14:22:27.518Z,85.38
2022-10-26T14:24:57.051Z,85.36
2022-10-26T14:27:26.908Z,85.65
2022-10-26T14:32:46.034Z,85.42
2022-10-26T14:35:14.828Z,85.81
2022-10-26T14:37:47.509Z,85.54
2022-10-26T14:40:19.392Z,85.45
2022-10-26T14:42:51.388Z,85.89
2022-10-26T14:45:47.492Z,84.96
2022-10-26T14:48:23.668Z,85.08
2022-10-26T14:51:09.672Z,85.33
2022-10-26T14:53:40.589Z,85.03
2022-10-26T14:56:40.772Z,85.40
2022-10-26T14:59:14.597Z,85.71
2022-10-26T15:01:51.044Z,85.06
2022-10-26T15:04:32.852Z,85.89
2022-10-26T15:07:10.415Z,85.36
2022-10-26T15:09:44.464Z,85.39
2022-10-26T15:12:32.718Z,85.33
2022-10-26T15:15:10.712Z,85.71
2022-10-26T15:17:42.595Z,85.26
2022-10-26T15:20:18.118Z,85.19
2022-10-26T15:22:52.544Z,85.65
2022-10-26T15:25:23.579Z,85.30
2022-10-26T15:27:52.377Z,85.68
2022-10-26T15:30:23.846Z,85.60
2022-10-26T15:32:53.019Z,85.31
2022-10-26T15:35:31.361Z,84.94
2022-10-26T15:38:01.229Z,85.43
2022-10-26T15:40:31.355Z,85.31
2022-10-26T15:43:01.362Z,85.22
2022-10-26T15:45:33.327Z,84.94
2022-10-26T15:48:21.256Z,84.85
2022-10-26T15:50:50.733Z,85.38
2022-10-26T15:53:21.993Z,85.15
2022-10-26T15:55:51.287Z,85.07
2022-10-26T15:58:19.555Z,85.60
2022-10-26T16:00:47.568Z,85.24
2022-10-26T16:03:19.598Z,84.91
2022-10-26T16:05:47.898Z,85.54
2022-10-26T16:08:19.118Z,85.51
2022-10-26T16:10:48.631Z,84.96
2022-10-26T16:13:16.828Z,85.47
2022-10-26T16:15:45.428Z,85.23
2022-10-26T16:18:13.559Z,85.65
2022-10-26T16:20:41.975Z,85.47
2022-10-26T16:23:21.152Z,85.48
2022-10-26T16:25:50.584Z,85.35
2022-10-26T16:28:18.544Z,84.97
2022-10-26T16:30:46.758Z,85.28
2022-10-26T16:33:15.321Z,85.98
2022-10-26T16:35:43.513Z,84.98
2022-10-26T16:38:11.343Z,85.41
2022-10-26T16:40:42.624Z,85.53
2022-10-26T16:43:12.379Z,85.59
2022-10-26T16:45:41.602Z,85.29
2022-10-26T16:48:14.514Z,85.32
2022-10-26T16:50:42.458Z,84.89
2022-10-26T16:53:10.433Z,85.01
2022-10-26T16:55:38.398Z,84.97
2022-10-26T16:58:06.398Z,85.53
2022-10-26T17:00:37.628Z,85.22
2022-10-26T17:03:06.058Z,85.37
2022-10-26T17:05:34.602Z,85.05
2022-10-26T17:08:02.650Z,85.11
2022-10-26T17:10:30.700Z,85.34
2022-10-26T17:12:58.613Z,85.44
2022-10-26T17:15:29.123Z,85.37
2022-10-26T17:17:58.793Z,84.99
2022-10-26T17:20:27.187Z,85.08
2022-10-26T17:22:57.577Z,85.12
2022-10-26T17:25:25.630Z,85.09
2022-10-26T17:27:53.618Z,85.18
2022-10-26T17:30:21.564Z,84.87
2022-10-26T17:32:49.734Z,85.30
2022-10-26T17:35:20.066Z,85.27
2022-10-26T17:37:48.536Z,85.23
2022-10-26T17:40:16.954Z,85.18
2022-10-26T17:42:45.137Z,85.27
2022-10-26T17:45:13.210Z,85.28
2022-10-26T17:47:41.143Z,84.97
2022-10-26T17:50:09.728Z,85.13
2022-10-26T17:52:39.090Z,85.07
2022-10-26T17:55:07.556Z,85.33
2022-10-26T17:57:38.009Z,84.68
2022-10-26T18:00:06.893Z,84.83
2022-10-26T18:02:37.512Z,84.88
2022-10-26T18:05:06.899Z,85.29
2022-10-26T18:07:35.823Z,85.46
2022-10-26T18:10:19.858Z,85.38
2022-10-26T18:12:53.880Z,85.10
2022-10-26T18:15:24.004Z,85.18
2022-10-26T18:17:56.782Z,85.06
2022-10-26T18:20:26.520Z,85.34
2022-10-26T18:22:54.359Z,85.14
2022-10-26T18:25:24.786Z,85.35
2022-10-26T18:27:52.903Z,85.25
2022-10-26T18:30:20.862Z,85.27
2022-10-26T18:32:50.461Z,85.16
2022-10-26T18:35:21.924Z,85.46
2022-10-26T18:37:50.134Z,85.58
2022-10-26T18:40:18.610Z,85.54
2022-10-26T18:42:47.938Z,85.39
2022-10-26T18:45:16.034Z,85.28
2022-10-26T18:47:44.314Z,84.75
2022-10-26T18:50:12.541Z,85.06
2022-10-26T18:52:40.528Z,85.43
2022-10-26T18:55:09.852Z,85.30
2022-10-26T18:57:37.828Z,85.48
2022-10-26T19:00:14.685Z,85.41
2022-10-26T19:02:42.831Z,85.17
2022-10-26T19:05:10.971Z,85.19
2022-10-26T19:07:41.847Z,85.48
2022-10-26T19:10:13.380Z,85.07
2022-10-26T19:12:41.359Z,85.35
2022-10-26T19:15:11.269Z,85.09
2022-10-26T19:17:39.493Z,85.22
2022-10-26T19:20:12.984Z,85.30
2022-10-26T19:22:44.225Z,85.35
2022-10-26T19:25:13.848Z,85.10
2022-10-26T19:27:41.863Z,84.96
2022-10-26T19:30:12.382Z,85.17
2022-10-26T19:32:43.661Z,85.21
2022-10-26T19:35:11.835Z,85.40
2022-10-26T19:37:42.654Z,85.22
2022-10-26T19:40:11.794Z,85.39
2022-10-26T19:42:40.038Z,85.45
2022-10-26T19:45:11.353Z,85.36
2022-10-26T19:47:40.779Z,85.60
2022-10-26T19:50:09.384Z,84.96
2022-10-26T19:52:37.691Z,85.50
2022-10-26T19:55:06.447Z,85.31
2022-10-26T19:57:37.998Z,85.16
2022-10-26T20:00:07.077Z,84.95
2022-10-26T20:02:37.936Z,85.50
2022-10-26T20:05:07.855Z,85.17
2022-10-26T20:07:35.679Z,85.01
2022-10-26T20:10:03.761Z,85.02
2022-10-26T20:12:31.672Z,84.92
2022-10-26T20:14:59.744Z,85.04
2022-10-26T20:17:28.524Z,84.95
2022-10-26T20:19:57.157Z,85.38
2022-10-26T20:22:26.425Z,85.35
2022-10-26T20:24:54.371Z,85.48
2022-10-26T20:27:22.357Z,85.27
2022-10-26T20:29:50.385Z,85.35
2022-10-26T20:32:18.470Z,84.97
2022-10-26T20:34:46.552Z,85.11
2022-10-26T20:37:15.149Z,85.05
2022-10-26T20:39:45.448Z,85.39
2022-10-26T20:42:23.509Z,85.26
2022-10-26T20:44:56.904Z,85.21
2022-10-26T20:47:25.599Z,85.44
2022-10-26T20:49:53.933Z,85.13
2022-10-26T20:52:28.860Z,84.98
2022-10-26T20:55:05.214Z,85.34
2022-10-26T20:57:36.038Z,85.34
2022-10-26T21:00:09.016Z,84.96
2022-10-26T21:02:37.287Z,85.26
2022-10-26T21:05:06.177Z,85.14
2022-10-26T21:07:34.263Z,84.85
2022-10-26T21:10:03.464Z,85.58
2022-10-26T21:12:31.493Z,85.35
2022-10-26T21:14:59.603Z,85.11
2022-10-26T21:17:27.455Z,85.48
2022-10-26T21:19:55.437Z,85.37
2022-10-26T21:22:23.387Z,85.03
2022-10-26T21:24:51.234Z,85.36
2022-10-26T21:27:20.745Z,84.95
2022-10-26T21:29:48.724Z,85.10
2022-10-26T21:32:19.476Z,85.30
2022-10-26T21:34:47.435Z,85.49
2022-10-26T21:37:15.254Z,85.22
2022-10-26T21:39:43.167Z,85.32
2022-10-26T21:42:11.307Z,84.89
2022-10-26T21:44:41.823Z,85.14
2022-10-26T21:47:10.696Z,85.37
2022-10-26T21:49:39.049Z,84.92
2022-10-26T21:52:08.334Z,85.02
2022-10-26T21:54:36.204Z,85.05
2022-10-26T21:57:04.212Z,85.30
2022-10-26T21:59:32.177Z,85.59
2022-10-26T22:02:01.704Z,85.20
2022-10-26T22:04:29.770Z,85.03
2022-10-26T22:06:57.689Z,85.03
2022-10-26T22:09:25.696Z,85.27
2022-10-26T22:11:53.806Z,85.01
2022-10-26T22:14:21.942Z,85.07
2022-10-26T22:16:49.877Z,85.26
2022-10-26T22:19:19.686Z,85.23
2022-10-26T22:21:47.692Z,85.48
2022-10-26T22:24:16.279Z,85.16
2022-10-26T22:26:44.306Z,85.45
2022-10-26T22:29:12.240Z,85.21
2022-10-26T22:31:41.637Z,85.39
2022-10-26T22:34:15.955Z,84.94
2022-10-26T22:36:46.006Z,85.14
2022-10-26T22:39:13.960Z,84.94
2022-10-26T22:41:41.813Z,85.65
2022-10-26T22:44:10.132Z,85.43
2022-10-26T22:46:37.987Z,85.44
2022-10-26T22:49:05.909Z,85.16
2022-10-26T22:51:35.527Z,84.96
2022-10-26T22:54:05.946Z,85.21
2022-10-26T22:56:35.893Z,85.21
2022-10-26T22:59:04.054Z,85.50
2022-10-26T23:01:34.316Z,85.20
2022-10-26T23:04:02.352Z,85.17
2022-10-26T23:06:31.986Z,85.30
2022-10-26T23:09:00.172Z,85.27
2022-10-26T23:11:30.501Z,85.27
2022-10-26T23:13:59.740Z,85.66
2022-10-26T23:16:28.779Z,85.30
2022-10-26T23:18:57.138Z,85.25
2022-10-26T23:23:54.974Z,85.21
2022-10-26T23:26:23.524Z,85.15
2022-10-26T23:28:52.967Z,85.32
2022-10-26T23:31:22.977Z,85.47
2022-10-26T23:33:51.652Z,85.05
2022-10-26T23:36:20.114Z,84.99
2022-10-26T23:38:48.409Z,84.96
2022-10-26T23:41:16.822Z,85.26
2022-10-26T23:43:44.913Z,85.56
2022-10-26T23:46:14.211Z,85.33
2022-10-26T23:48:42.362Z,85.29
2022-10-26T23:51:10.659Z,85.17
2022-10-26T23:53:38.594Z,85.02
2022-10-26T23:56:07.290Z,85.15
2022-10-26T23:58:35.242Z,85.55
