createdAt,value
2019-04-11T00:01:14.149Z,76.00
2019-04-11T00:03:43.646Z,75.97
2019-04-11T00:06:12.144Z,75.86
2019-04-11T00:08:40.417Z,74.86
2019-04-11T00:11:09.437Z,74.64
2019-04-11T00:13:39.056Z,74.14
2019-04-11T00:16:08.809Z,74.27
2019-04-11T00:18:37.105Z,73.87
2019-04-11T00:21:06.648Z,73.50
2019-04-11T00:23:35.015Z,73.37
2019-04-11T00:26:04.963Z,74.06
2019-04-11T00:28:34.022Z,74.43
2019-04-11T00:31:02.285Z,73.74
2019-04-11T00:33:30.563Z,73.40
2019-04-11T00:35:59.891Z,73.62
2019-04-11T00:38:28.185Z,73.81
2019-04-11T00:40:57.503Z,74.09
2019-04-11T00:43:31.682Z,73.33
2019-04-11T00:45:56.100Z,73.23
2019-04-11T00:48:24.434Z,73.07
2019-04-11T00:50:53.725Z,73.02
2019-04-11T00:53:22.290Z,72.88
2019-04-11T00:55:51.514Z,73.43
2019-04-11T00:58:19.728Z,73.60
2019-04-11T01:00:48.178Z,74.11
2019-04-11T01:03:16.439Z,74.41
2019-04-11T01:05:45.688Z,74.82
2019-04-11T01:08:14.034Z,75.04
2019-04-11T01:10:43.502Z,75.40
2019-04-11T01:13:11.837Z,75.84
2019-04-11T01:15:42.749Z,75.91
2019-04-11T01:18:11.896Z,75.55
2019-04-11T01:20:40.130Z,75.52
2019-04-11T01:23:08.940Z,75.27
2019-04-11T01:25:37.237Z,75.30
2019-04-11T01:28:06.697Z,75.31
2019-04-11T01:30:49.266Z,75.65
2019-04-11T01:33:17.832Z,76.46
2019-04-11T01:35:46.021Z,76.49
2019-04-11T01:38:14.987Z,76.70
2019-04-11T01:40:43.258Z,77.01
2019-04-11T01:43:11.543Z,76.92
2019-04-11T01:45:39.799Z,77.61
2019-04-11T01:48:12.349Z,77.58
2019-04-11T01:50:41.209Z,77.06
2019-04-11T01:53:09.455Z,76.87
2019-04-11T01:55:38.783Z,77.44
2019-04-11T01:58:07.066Z,78.08
2019-04-11T02:00:54.775Z,77.73
2019-04-11T02:03:25.430Z,77.99
2019-04-11T02:05:54.194Z,78.33
2019-04-11T02:08:23.049Z,78.59
2019-04-11T02:10:51.296Z,78.58
2019-04-11T02:13:19.604Z,78.97
2019-04-11T02:15:48.386Z,78.67
2019-04-11T02:18:16.675Z,78.35
2019-04-11T02:20:45.208Z,78.59
2019-04-11T02:23:15.137Z,79.03
2019-04-11T02:25:50.762Z,79.05
2019-04-11T02:28:20.291Z,79.10
2019-04-11T02:30:51.272Z,79.41
2019-04-11T02:33:21.815Z,79.36
2019-04-11T02:35:50.199Z,79.57
2019-04-11T02:38:19.120Z,79.68
2019-04-11T02:40:49.764Z,80.05
2019-04-11T02:43:18.046Z,80.29
2019-04-11T02:46:00.111Z,80.37
2019-04-11T02:48:18.301Z,81.27
2019-04-11T02:50:47.824Z,81.37
2019-04-11T02:53:16.953Z,81.25
2019-04-11T02:55:46.822Z,81.19
2019-04-11T02:58:15.297Z,81.10
2019-04-11T03:00:45.104Z,81.20
2019-04-11T03:03:15.084Z,81.38
2019-04-11T03:05:44.203Z,81.42
2019-04-11T03:08:16.703Z,81.86
2019-04-11T03:10:45.441Z,81.76
2019-04-11T03:13:13.564Z,82.18
2019-04-11T03:15:57.313Z,81.92
2019-04-11T03:18:14.527Z,82.09
2019-04-11T03:20:48.108Z,82.78
2019-04-11T03:23:14.575Z,82.92
2019-04-11T03:25:42.723Z,83.77
2019-04-11T03:28:16.775Z,84.56
2019-04-11T03:31:01.788Z,85.00
2019-04-11T03:38:39.519Z,86.73
2019-04-11T03:40:57.125Z,87.34
2019-04-11T03:43:28.297Z,87.87
2019-04-11T03:46:02.056Z,88.38
2019-04-11T03:48:27.587Z,88.86
2019-04-11T03:50:42.496Z,89.35
2019-04-11T03:53:11.634Z,89.95
2019-04-11T03:55:40.939Z,90.32
2019-04-11T03:58:09.468Z,90.71
2019-04-11T04:00:42.500Z,90.98
2019-04-11T04:03:09.092Z,91.13
2019-04-11T04:05:39.031Z,91.28
2019-04-11T04:08:08.779Z,91.44
2019-04-11T04:10:39.515Z,91.49
2019-04-11T04:13:14.246Z,91.93
2019-04-11T04:15:55.696Z,92.16
2019-04-11T04:18:17.008Z,92.41
2019-04-11T04:20:46.956Z,92.47
2019-04-11T04:23:18.813Z,92.44
2019-04-11T04:25:47.504Z,92.40
2019-04-11T04:28:16.032Z,92.67
2019-04-11T04:30:45.343Z,92.93
2019-04-11T04:33:14.531Z,92.77
2019-04-11T04:35:44.604Z,93.08
2019-04-11T04:38:13.614Z,93.58
2019-04-11T04:40:55.518Z,94.13
2019-04-11T04:43:14.637Z,94.19
2019-04-11T04:46:03.599Z,94.18
2019-04-11T04:48:16.599Z,94.19
2019-04-11T04:50:44.632Z,94.15
2019-04-11T04:53:13.714Z,94.26
2019-04-11T04:55:43.592Z,94.22
2019-04-11T04:58:13.162Z,94.08
2019-04-11T05:00:41.433Z,94.13
2019-04-11T05:03:10.290Z,94.45
2019-04-11T05:05:38.935Z,94.63
2019-04-11T05:08:08.374Z,94.84
2019-04-11T05:10:38.142Z,94.97
2019-04-11T05:13:07.834Z,95.05
2019-04-11T05:15:36.613Z,94.53
2019-04-11T05:18:06.077Z,94.34
2019-04-11T05:20:34.544Z,95.62
2019-04-11T05:23:02.790Z,96.51
2019-04-11T05:25:31.063Z,97.03
2019-04-11T05:28:00.141Z,97.31
2019-04-11T05:30:29.403Z,97.08
2019-04-11T05:32:57.824Z,96.98
2019-04-11T05:35:26.940Z,96.52
2019-04-11T05:37:55.729Z,96.24
2019-04-11T05:40:24.069Z,96.15
2019-04-11T05:42:54.128Z,95.67
2019-04-11T05:45:24.422Z,95.34
2019-04-11T05:47:54.967Z,94.84
2019-04-11T05:50:26.273Z,94.24
2019-04-11T05:52:54.709Z,94.16
2019-04-11T05:55:23.888Z,93.83
2019-04-11T05:57:52.331Z,93.49
2019-04-11T06:00:23.384Z,93.34
2019-04-11T06:02:53.401Z,93.07
2019-04-11T06:05:24.489Z,92.78
2019-04-11T06:08:00.611Z,92.43
2019-04-11T06:10:46.635Z,92.04
2019-04-11T06:13:16.551Z,91.14
2019-04-11T06:15:47.208Z,90.98
2019-04-11T06:18:37.421Z,91.20
2019-04-11T06:21:07.584Z,90.92
2019-04-11T06:23:43.493Z,90.61
2019-04-11T06:26:30.415Z,90.04
2019-04-11T06:29:14.696Z,89.26
2019-04-11T06:31:43.540Z,88.83
2019-04-11T06:34:11.805Z,88.71
2019-04-11T06:36:45.293Z,88.65
2019-04-11T06:39:16.089Z,87.66
2019-04-11T06:41:46.516Z,87.93
2019-04-11T06:44:23.536Z,87.35
2019-04-11T06:46:56.199Z,87.39
2019-04-11T06:49:30.969Z,87.53
2019-04-11T06:52:12.905Z,87.16
2019-04-11T06:54:59.240Z,86.67
2019-04-11T06:57:30.014Z,86.21
2019-04-11T06:59:59.523Z,85.99
2019-04-11T07:02:29.995Z,85.97
2019-04-11T07:05:00.263Z,86.24
2019-04-11T07:07:31.965Z,84.82
2019-04-11T07:10:04.159Z,84.02
2019-04-11T07:12:49.689Z,84.20
2019-04-11T07:15:23.099Z,83.66
2019-04-11T07:18:09.830Z,83.68
2019-04-11T07:20:52.330Z,83.79
2019-04-11T07:23:38.647Z,83.48
2019-04-11T07:26:14.424Z,82.40
2019-04-11T07:28:44.281Z,81.94
2019-04-11T07:31:30.158Z,81.39
2019-04-11T07:34:17.055Z,81.18
2019-04-11T07:37:02.933Z,80.76
2019-04-11T07:39:44.972Z,79.89
2019-04-11T07:42:23.967Z,78.90
2019-04-11T07:44:59.697Z,79.05
2019-04-11T07:47:46.085Z,79.70
2019-04-11T07:50:16.751Z,79.76
2019-04-11T07:52:56.122Z,80.01
2019-04-11T07:55:25.790Z,79.70
2019-04-11T07:57:56.685Z,78.82
2019-04-11T08:00:44.799Z,78.84
2019-04-11T08:03:25.557Z,77.97
2019-04-11T08:05:56.587Z,77.04
2019-04-11T08:08:30.240Z,76.73
2019-04-11T08:11:03.313Z,76.53
2019-04-11T08:13:33.166Z,75.73
2019-04-11T08:16:04.316Z,75.43
2019-04-11T08:18:49.273Z,74.98
2019-04-11T08:21:26.188Z,76.04
2019-04-11T08:23:56.233Z,75.76
2019-04-11T08:26:42.250Z,75.13
2019-04-11T08:29:14.022Z,73.38
2019-04-11T08:31:48.773Z,72.35
2019-04-11T08:34:20.245Z,72.70
2019-04-11T08:37:07.384Z,72.72
2019-04-11T08:39:35.787Z,72.81
2019-04-11T08:42:21.807Z,71.45
2019-04-11T08:44:50.236Z,71.42
2019-04-11T08:47:18.524Z,70.78
2019-04-11T08:49:48.014Z,71.50
2019-04-11T08:52:24.319Z,70.44
2019-04-11T08:54:59.904Z,69.52
2019-04-11T08:57:29.810Z,70.06
2019-04-11T09:00:02.306Z,69.73
2019-04-11T09:02:33.247Z,70.20
2019-04-11T09:05:20.401Z,69.77
2019-04-11T09:07:56.213Z,70.72
2019-04-11T09:10:42.435Z,70.51
2019-04-11T09:13:13.262Z,70.24
2019-04-11T09:16:01.446Z,70.74
2019-04-11T09:18:32.340Z,70.11
2019-04-11T09:21:04.906Z,71.02
2019-04-11T09:23:35.691Z,70.74
2019-04-11T09:26:09.752Z,69.99
2019-04-11T09:28:39.863Z,69.42
2019-04-11T09:31:26.007Z,70.00
2019-04-11T09:34:11.283Z,68.68
2019-04-11T09:36:47.321Z,68.36
2019-04-11T09:39:26.817Z,68.05
2019-04-11T09:42:13.444Z,68.00
2019-04-11T09:44:49.330Z,67.52
2019-04-11T09:47:22.174Z,67.20
2019-04-11T09:50:08.250Z,66.67
2019-04-11T09:52:43.840Z,67.37
2019-04-11T09:55:19.220Z,66.74
2019-04-11T09:57:50.301Z,67.10
2019-04-11T10:00:20.692Z,67.72
2019-04-11T10:02:50.709Z,66.00
2019-04-11T10:05:20.659Z,65.42
2019-04-11T10:08:06.398Z,66.17
2019-04-11T10:10:53.253Z,66.88
2019-04-11T10:13:23.359Z,65.52
2019-04-11T10:15:53.651Z,64.99
2019-04-11T10:18:27.794Z,64.64
2019-04-11T10:20:55.056Z,65.56
2019-04-11T10:23:25.098Z,65.09
2019-04-11T10:25:55.822Z,64.56
2019-04-11T10:28:27.148Z,64.18
2019-04-11T10:31:06.376Z,64.41
2019-04-11T10:33:53.185Z,63.08
2019-04-11T10:36:29.485Z,64.88
2019-04-11T10:39:08.998Z,65.30
2019-04-11T10:41:39.957Z,63.85
2019-04-11T10:44:09.673Z,64.31
2019-04-11T10:46:55.751Z,63.84
2019-04-11T10:49:44.210Z,65.27
2019-04-11T10:52:26.627Z,64.12
2019-04-11T10:55:03.102Z,63.91
2019-04-11T10:57:32.985Z,65.21
2019-04-11T11:00:03.169Z,64.73
2019-04-11T11:02:39.756Z,64.78
2019-04-11T11:05:09.547Z,64.58
2019-04-11T11:07:38.003Z,65.55
2019-04-11T11:10:09.295Z,64.87
2019-04-11T11:12:39.189Z,64.87
2019-04-11T11:15:11.695Z,64.79
2019-04-11T11:18:31.891Z,65.79
2019-04-11T11:20:54.044Z,65.63
2019-04-11T11:23:37.355Z,66.03
2019-04-11T11:26:14.492Z,65.67
2019-04-11T11:29:07.328Z,65.02
2019-04-11T11:31:34.903Z,64.57
2019-04-11T11:34:05.000Z,64.43
2019-04-11T11:36:54.711Z,64.05
2019-04-11T11:39:33.382Z,64.01
2019-04-11T11:42:19.903Z,64.33
2019-04-11T11:44:53.139Z,64.32
2019-04-11T11:47:40.383Z,63.70
2019-04-11T11:50:16.385Z,63.65
2019-04-11T11:52:45.529Z,63.66
2019-04-11T11:55:21.833Z,62.36
2019-04-11T11:57:53.028Z,61.71
2019-04-11T12:00:23.482Z,62.31
2019-04-11T12:02:54.379Z,62.28
2019-04-11T12:05:26.770Z,63.69
2019-04-11T12:08:13.313Z,64.11
2019-04-11T12:10:43.802Z,64.30
2019-04-11T12:13:17.189Z,63.66
2019-04-11T12:16:03.744Z,63.42
2019-04-11T12:18:45.003Z,63.74
2019-04-11T12:21:21.850Z,63.98
2019-04-11T12:24:03.798Z,63.42
2019-04-11T12:26:30.457Z,64.33
2019-04-11T12:29:12.320Z,63.07
2019-04-11T12:31:42.140Z,63.41
2019-04-11T12:34:24.090Z,63.10
2019-04-11T12:36:53.327Z,63.10
2019-04-11T12:39:30.055Z,62.60
2019-04-11T12:42:00.016Z,62.51
2019-04-11T12:44:30.356Z,63.50
2019-04-11T12:47:07.828Z,63.50
2019-04-11T12:49:52.873Z,62.56
2019-04-11T12:52:23.912Z,63.20
2019-04-11T12:54:59.528Z,63.82
2019-04-11T12:57:38.377Z,63.24
2019-04-11T13:00:11.158Z,63.11
2019-04-11T13:02:46.235Z,62.11
2019-04-11T13:05:17.955Z,63.24
2019-04-11T13:08:04.056Z,62.62
2019-04-11T13:10:32.708Z,61.06
2019-04-11T13:13:18.342Z,61.26
2019-04-11T13:15:48.422Z,60.88
2019-04-11T13:18:36.572Z,61.54
2019-04-11T13:21:06.553Z,62.29
2019-04-11T13:23:40.622Z,61.84
2019-04-11T13:26:26.593Z,61.52
2019-04-11T13:29:12.599Z,61.18
2019-04-11T13:31:54.383Z,60.92
2019-04-11T13:34:29.915Z,61.08
2019-04-11T13:37:08.888Z,60.04
2019-04-11T13:39:37.189Z,60.99
2019-04-11T13:42:24.982Z,60.70
2019-04-11T13:44:53.302Z,60.70
2019-04-11T13:47:39.420Z,60.47
2019-04-11T13:50:16.390Z,62.10
2019-04-11T13:52:51.380Z,62.03
2019-04-11T13:55:20.619Z,63.04
2019-04-11T13:57:50.505Z,63.76
2019-04-11T14:00:36.305Z,64.03
2019-04-11T14:03:14.998Z,65.27
2019-04-11T14:05:44.552Z,65.55
2019-04-11T14:08:14.485Z,67.03
2019-04-11T14:10:44.427Z,67.92
2019-04-11T14:13:12.713Z,68.85
2019-04-11T14:15:42.653Z,68.63
2019-04-11T14:18:28.621Z,68.52
2019-04-11T14:20:58.536Z,69.36
2019-04-11T14:23:44.670Z,69.52
2019-04-11T14:26:14.594Z,70.43
2019-04-11T14:28:44.536Z,70.73
2019-04-11T14:31:23.402Z,70.35
2019-04-11T14:33:59.238Z,69.87
2019-04-11T14:36:33.699Z,69.76
2019-04-11T14:39:02.882Z,69.71
2019-04-11T14:41:48.690Z,69.15
2019-04-11T14:44:18.356Z,67.89
2019-04-11T14:47:00.111Z,68.63
2019-04-11T14:49:28.402Z,68.19
2019-04-11T14:51:58.818Z,69.70
2019-04-11T14:54:28.883Z,69.21
2019-04-11T14:57:07.667Z,69.05
2019-04-11T14:59:46.598Z,69.66
2019-04-11T15:02:22.619Z,69.55
2019-04-11T15:04:58.480Z,68.38
2019-04-11T15:07:30.152Z,68.14
2019-04-11T15:10:09.237Z,67.87
2019-04-11T15:12:38.978Z,67.20
2019-04-11T15:15:25.260Z,67.11
2019-04-11T15:17:55.950Z,67.31
2019-04-11T15:20:26.729Z,67.95
2019-04-11T15:22:56.687Z,69.17
2019-04-11T15:25:29.256Z,69.30
2019-04-11T15:27:59.194Z,69.80
2019-04-11T15:30:48.481Z,69.57
2019-04-11T15:33:16.975Z,69.74
2019-04-11T15:35:46.949Z,69.88
2019-04-11T15:38:34.937Z,70.12
2019-04-11T15:41:04.847Z,68.88
2019-04-11T15:43:49.918Z,68.88
2019-04-11T15:46:25.491Z,69.32
2019-04-11T15:49:01.088Z,70.23
2019-04-11T15:51:36.669Z,71.08
2019-04-11T15:54:15.664Z,71.31
2019-04-11T15:56:48.624Z,71.59
2019-04-11T15:59:18.561Z,71.63
2019-04-11T16:02:04.604Z,71.99
2019-04-11T16:04:35.480Z,72.22
2019-04-11T16:07:14.094Z,71.68
2019-04-11T16:09:49.904Z,71.75
2019-04-11T16:12:19.814Z,71.71
2019-04-11T16:15:06.035Z,70.81
2019-04-11T16:17:52.111Z,70.89
2019-04-11T16:20:20.481Z,70.73
2019-04-11T16:22:50.409Z,70.39
2019-04-11T16:25:20.400Z,70.47
2019-04-11T16:28:07.889Z,71.20
2019-04-11T16:30:39.696Z,71.21
2019-04-11T16:33:09.824Z,71.02
2019-04-11T16:35:45.747Z,71.82
2019-04-11T16:38:18.764Z,71.50
2019-04-11T16:40:50.942Z,71.68
2019-04-11T16:43:24.093Z,71.68
2019-04-11T16:46:07.738Z,71.72
2019-04-11T16:48:36.035Z,71.61
2019-04-11T16:51:05.826Z,70.14
2019-04-11T16:53:34.289Z,70.29
2019-04-11T16:56:02.628Z,70.52
2019-04-11T16:58:30.927Z,70.02
2019-04-11T17:00:59.750Z,70.42
2019-04-11T17:03:28.072Z,71.23
2019-04-11T17:06:00.746Z,71.50
2019-04-11T17:08:37.725Z,71.21
2019-04-11T17:11:11.400Z,70.06
2019-04-11T17:13:41.806Z,68.36
2019-04-11T17:16:14.654Z,68.35
2019-04-11T17:18:43.085Z,68.04
2019-04-11T17:21:11.949Z,68.33
2019-04-11T17:23:40.575Z,68.87
2019-04-11T17:26:08.852Z,69.87
2019-04-11T17:28:37.278Z,70.49
2019-04-11T17:31:05.620Z,71.02
2019-04-11T17:33:33.926Z,71.91
2019-04-11T17:36:03.840Z,71.75
2019-04-11T17:38:32.159Z,71.24
2019-04-11T17:41:00.788Z,70.97
2019-04-11T17:43:29.312Z,70.81
2019-04-11T17:45:57.743Z,71.23
2019-04-11T17:48:26.105Z,70.80
2019-04-11T17:50:56.043Z,70.47
2019-04-11T17:53:25.517Z,69.99
2019-04-11T17:55:56.894Z,70.20
2019-04-11T17:58:27.835Z,70.53
2019-04-11T18:01:05.068Z,70.26
2019-04-11T18:03:34.347Z,69.40
2019-04-11T18:06:02.622Z,69.27
2019-04-11T18:08:30.978Z,69.23
2019-04-11T18:10:59.331Z,69.66
2019-04-11T18:13:30.587Z,69.75
2019-04-11T18:16:00.746Z,70.06
2019-04-11T18:18:27.737Z,69.98
2019-04-11T18:20:56.024Z,70.27
2019-04-11T18:23:24.339Z,70.37
2019-04-11T18:25:52.681Z,71.17
2019-04-11T18:28:21.869Z,70.53
2019-04-11T18:30:53.821Z,70.86
2019-04-11T18:33:20.846Z,71.22
2019-04-11T18:35:49.511Z,71.42
2019-04-11T18:38:17.809Z,71.10
2019-04-11T18:40:46.078Z,71.17
2019-04-11T18:43:16.210Z,71.18
2019-04-11T18:45:44.460Z,71.58
2019-04-11T18:48:12.752Z,71.57
2019-04-11T18:50:41.032Z,71.62
2019-04-11T18:53:09.337Z,71.95
2019-04-11T18:55:37.610Z,72.05
2019-04-11T18:58:06.973Z,72.25
2019-04-11T19:00:38.394Z,72.18
2019-04-11T19:03:07.996Z,72.32
2019-04-11T19:05:36.368Z,72.67
2019-04-11T19:08:04.672Z,72.73
2019-04-11T19:10:33.739Z,73.13
2019-04-11T19:13:02.057Z,73.11
2019-04-11T19:15:31.070Z,72.71
2019-04-11T19:18:06.142Z,72.69
2019-04-11T19:20:29.407Z,72.63
2019-04-11T19:22:57.815Z,73.13
2019-04-11T19:25:26.149Z,73.48
2019-04-11T19:27:56.132Z,73.45
2019-04-11T19:30:26.336Z,73.48
2019-04-11T19:32:54.633Z,73.84
2019-04-11T19:35:22.915Z,74.23
2019-04-11T19:37:51.180Z,74.85
2019-04-11T19:40:19.506Z,75.18
2019-04-11T19:42:49.083Z,75.75
2019-04-11T19:45:19.395Z,75.75
2019-04-11T19:47:51.841Z,76.06
2019-04-11T19:50:18.864Z,76.38
2019-04-11T19:52:47.131Z,76.37
2019-04-11T19:55:28.974Z,76.64
2019-04-11T19:57:57.253Z,77.06
2019-04-11T20:00:27.608Z,77.28
2019-04-11T20:02:55.902Z,77.53
2019-04-11T20:05:24.161Z,77.64
2019-04-11T20:07:52.440Z,77.82
2019-04-11T20:10:20.711Z,77.53
2019-04-11T20:12:48.988Z,77.95
2019-04-11T20:15:17.248Z,77.89
2019-04-11T20:17:51.025Z,77.82
2019-04-11T20:20:15.556Z,78.31
2019-04-11T20:22:43.852Z,77.77
2019-04-11T20:25:16.029Z,78.02
2019-04-11T20:27:42.109Z,78.15
2019-04-11T20:30:10.953Z,78.25
2019-04-11T20:32:39.222Z,78.31
2019-04-11T20:35:10.076Z,78.30
2019-04-11T20:37:39.463Z,78.69
2019-04-11T20:40:07.471Z,78.95
2019-04-11T20:42:35.776Z,78.85
2019-04-11T20:45:05.980Z,79.13
2019-04-11T20:47:34.250Z,79.46
2019-04-11T20:50:07.241Z,79.60
2019-04-11T20:52:32.521Z,80.06
2019-04-11T20:55:00.806Z,80.40
2019-04-11T20:57:29.101Z,80.26
2019-04-11T20:59:57.368Z,80.19
2019-04-11T21:02:28.347Z,80.30
2019-04-11T21:04:55.638Z,80.26
2019-04-11T21:07:23.897Z,79.88
2019-04-11T21:09:52.173Z,80.11
2019-04-11T21:12:20.460Z,80.59
2019-04-11T21:14:48.738Z,81.05
2019-04-11T21:17:17.019Z,80.77
2019-04-11T21:19:45.306Z,80.78
2019-04-11T21:22:13.586Z,80.97
2019-04-11T21:24:41.868Z,81.47
2019-04-11T21:27:10.134Z,81.21
2019-04-11T21:29:38.389Z,81.44
2019-04-11T21:32:06.666Z,81.76
2019-04-11T21:34:34.921Z,82.57
2019-04-11T21:37:03.350Z,82.71
2019-04-11T21:39:31.607Z,82.95
2019-04-11T21:41:59.885Z,83.40
2019-04-11T21:44:28.167Z,83.10
2019-04-11T21:46:56.470Z,82.80
2019-04-11T21:49:24.731Z,82.71
2019-04-11T21:51:53.079Z,82.35
2019-04-11T21:54:21.309Z,82.33
2019-04-11T21:56:50.379Z,82.19
2019-04-11T21:59:20.406Z,82.52
2019-04-11T22:01:48.788Z,82.88
2019-04-11T22:04:17.204Z,83.64
2019-04-11T22:06:45.482Z,84.15
2019-04-11T22:09:13.922Z,84.60
2019-04-11T22:11:42.181Z,84.80
2019-04-11T22:14:11.168Z,85.20
2019-04-11T22:16:44.314Z,85.86
2019-04-11T22:19:13.986Z,85.67
2019-04-11T22:21:40.153Z,86.22
2019-04-11T22:24:08.433Z,86.47
2019-04-11T22:26:36.717Z,86.65
2019-04-11T22:29:05.051Z,86.84
2019-04-11T22:31:33.334Z,86.96
2019-04-11T22:34:03.227Z,87.45
2019-04-11T22:36:31.513Z,87.79
2019-04-11T22:39:01.061Z,88.15
2019-04-11T22:41:29.828Z,88.47
2019-04-11T22:43:58.090Z,88.87
2019-04-11T22:46:26.370Z,89.25
2019-04-11T22:48:54.632Z,89.41
2019-04-11T22:51:22.915Z,89.71
2019-04-11T22:53:59.953Z,90.21
2019-04-11T22:56:21.200Z,90.43
2019-04-11T22:58:50.341Z,90.54
2019-04-11T23:01:18.621Z,90.19
2019-04-11T23:03:48.515Z,90.34
2019-04-11T23:06:17.178Z,90.73
2019-04-11T23:08:48.607Z,90.86
2019-04-11T23:11:15.953Z,91.13
2019-04-11T23:13:45.709Z,91.37
2019-04-11T23:16:14.446Z,91.78
2019-04-11T23:18:44.266Z,92.05
2019-04-11T23:21:14.384Z,92.57
2019-04-11T23:23:43.334Z,92.40
2019-04-11T23:26:11.614Z,92.37
2019-04-11T23:28:39.859Z,92.70
2019-04-11T23:31:08.127Z,94.00
2019-04-11T23:33:36.390Z,94.61
2019-04-11T23:36:04.750Z,94.68
2019-04-11T23:38:33.014Z,94.68
2019-04-11T23:41:01.276Z,94.34
2019-04-11T23:43:29.558Z,94.23
2019-04-11T23:45:57.979Z,94.46
2019-04-11T23:48:26.241Z,94.87
2019-04-11T23:50:55.169Z,94.60
2019-04-11T23:53:28.186Z,94.38
2019-04-11T23:55:54.030Z,94.35
2019-04-11T23:58:22.294Z,94.13
