createdAt,value
2019-03-22T00:01:45.223Z,5.30
2019-03-22T00:04:17.439Z,5.50
2019-03-22T00:06:49.440Z,5.50
2019-03-22T00:09:21.433Z,5.60
2019-03-22T00:11:53.591Z,5.40
2019-03-22T00:14:25.527Z,5.30
2019-03-22T00:16:58.060Z,5.30
2019-03-22T00:19:31.123Z,5.30
2019-03-22T00:22:03.578Z,5.20
2019-03-22T00:24:35.489Z,5.10
2019-03-22T00:27:15.826Z,5.00
2019-03-22T00:29:41.499Z,5.00
2019-03-22T00:32:13.490Z,5.00
2019-03-22T00:34:45.416Z,4.90
2019-03-22T00:37:17.304Z,4.90
2019-03-22T00:39:49.665Z,5.00
2019-03-22T00:42:21.848Z,4.90
2019-03-22T00:44:53.708Z,5.00
2019-03-22T00:47:25.596Z,5.00
2019-03-22T00:49:57.552Z,5.10
2019-03-22T00:52:29.511Z,5.00
2019-03-22T00:55:01.504Z,4.90
2019-03-22T00:57:33.469Z,4.60
2019-03-22T01:00:06.788Z,4.60
2019-03-22T01:02:38.925Z,4.50
2019-03-22T01:05:12.666Z,4.60
2019-03-22T01:07:44.720Z,4.60
2019-03-22T01:10:17.490Z,4.60
2019-03-22T01:12:49.504Z,4.50
2019-03-22T01:15:21.433Z,4.40
2019-03-22T01:17:53.395Z,4.30
2019-03-22T01:20:25.390Z,4.20
2019-03-22T01:22:57.635Z,4.20
2019-03-22T01:25:29.559Z,4.10
2019-03-22T01:28:01.551Z,4.10
2019-03-22T01:30:33.414Z,4.10
2019-03-22T01:33:05.451Z,4.10
2019-03-22T01:35:37.355Z,4.20
2019-03-22T01:38:09.245Z,4.30
2019-03-22T01:40:41.307Z,4.20
2019-03-22T01:43:13.261Z,4.20
2019-03-22T01:45:45.254Z,4.10
2019-03-22T01:48:17.227Z,4.10
2019-03-22T01:50:49.631Z,4.10
2019-03-22T01:53:21.830Z,4.20
2019-03-22T01:55:54.177Z,4.30
2019-03-22T01:58:25.993Z,4.30
2019-03-22T02:00:58.067Z,4.20
2019-03-22T02:03:30.675Z,4.10
2019-03-22T02:06:02.940Z,4.10
2019-03-22T02:08:35.376Z,3.80
2019-03-22T02:11:07.485Z,3.70
2019-03-22T02:13:39.373Z,3.80
2019-03-22T02:16:11.438Z,3.70
2019-03-22T02:18:43.514Z,3.60
2019-03-22T02:21:15.355Z,3.70
2019-03-22T02:23:47.263Z,3.70
2019-03-22T02:26:19.668Z,3.70
2019-03-22T02:28:51.642Z,3.70
2019-03-22T02:31:24.002Z,3.80
2019-03-22T02:33:56.156Z,3.80
2019-03-22T02:36:28.181Z,3.70
2019-03-22T02:39:00.069Z,3.80
2019-03-22T02:41:33.536Z,3.70
2019-03-22T02:44:05.427Z,3.70
2019-03-22T02:46:37.262Z,3.70
2019-03-22T02:49:09.446Z,3.80
2019-03-22T02:51:41.413Z,3.90
2019-03-22T02:54:14.001Z,4.00
2019-03-22T02:56:46.053Z,4.00
2019-03-22T02:59:18.333Z,4.00
2019-03-22T03:01:50.323Z,4.00
2019-03-22T03:04:22.283Z,3.90
2019-03-22T03:06:54.716Z,3.90
2019-03-22T03:09:26.682Z,3.90
2019-03-22T03:11:58.733Z,3.90
2019-03-22T03:14:30.686Z,3.80
2019-03-22T03:17:02.893Z,3.80
2019-03-22T03:19:34.806Z,3.70
2019-03-22T03:22:06.995Z,3.60
2019-03-22T03:24:38.879Z,3.50
2019-03-22T03:27:10.933Z,3.60
2019-03-22T03:29:42.886Z,3.60
2019-03-22T03:32:14.846Z,3.60
2019-03-22T03:34:47.701Z,3.50
2019-03-22T03:37:19.822Z,3.50
2019-03-22T03:39:51.808Z,3.40
2019-03-22T03:42:24.252Z,3.20
2019-03-22T03:44:56.291Z,3.20
2019-03-22T03:47:28.591Z,3.20
2019-03-22T03:50:00.528Z,3.40
2019-03-22T03:52:32.488Z,3.50
2019-03-22T03:55:04.671Z,3.70
2019-03-22T03:57:36.614Z,3.60
2019-03-22T04:00:10.176Z,3.50
2019-03-22T04:02:42.268Z,3.40
2019-03-22T04:05:14.865Z,3.40
2019-03-22T04:07:47.228Z,3.40
2019-03-22T04:10:19.263Z,3.30
2019-03-22T04:12:51.249Z,3.50
2019-03-22T04:15:23.379Z,3.60
2019-03-22T04:17:55.645Z,3.60
2019-03-22T04:20:28.000Z,3.60
2019-03-22T04:23:00.351Z,3.40
2019-03-22T04:25:32.523Z,3.30
2019-03-22T04:28:04.659Z,3.40
2019-03-22T04:30:36.551Z,3.40
2019-03-22T04:33:08.550Z,3.40
2019-03-22T04:35:40.784Z,3.30
2019-03-22T04:38:12.840Z,3.40
2019-03-22T04:40:44.985Z,3.30
2019-03-22T04:43:17.070Z,3.30
2019-03-22T04:45:51.078Z,3.20
2019-03-22T04:48:30.589Z,3.20
2019-03-22T04:51:05.775Z,3.20
2019-03-22T04:53:52.433Z,3.30
2019-03-22T04:56:26.420Z,3.30
2019-03-22T04:59:00.251Z,3.30
2019-03-22T05:01:34.151Z,3.30
2019-03-22T05:04:09.290Z,3.20
2019-03-22T05:06:43.655Z,3.30
2019-03-22T05:09:18.304Z,3.20
2019-03-22T05:11:51.277Z,3.10
2019-03-22T05:14:25.890Z,3.20
2019-03-22T05:16:59.722Z,3.00
2019-03-22T05:19:36.201Z,3.00
2019-03-22T05:22:11.237Z,3.00
2019-03-22T05:24:47.544Z,3.00
2019-03-22T05:27:21.613Z,3.00
2019-03-22T05:29:56.514Z,3.00
2019-03-22T05:32:28.677Z,3.00
2019-03-22T05:35:00.716Z,2.90
2019-03-22T05:37:32.954Z,2.90
2019-03-22T05:40:05.513Z,3.00
2019-03-22T05:42:37.383Z,3.00
2019-03-22T05:45:09.766Z,3.10
2019-03-22T05:47:41.706Z,3.00
2019-03-22T05:50:13.602Z,3.00
2019-03-22T05:52:45.612Z,2.90
2019-03-22T05:55:17.629Z,3.00
2019-03-22T05:57:49.831Z,3.00
2019-03-22T06:00:21.810Z,3.00
2019-03-22T06:02:53.846Z,3.00
2019-03-22T06:05:25.947Z,3.10
2019-03-22T06:07:57.977Z,3.10
2019-03-22T06:10:30.228Z,3.00
2019-03-22T06:13:02.241Z,3.00
2019-03-22T06:15:34.217Z,3.10
2019-03-22T06:18:06.300Z,3.10
2019-03-22T06:20:38.261Z,3.20
2019-03-22T06:23:10.266Z,3.30
2019-03-22T06:25:42.127Z,3.40
2019-03-22T06:28:14.182Z,3.40
2019-03-22T06:30:46.222Z,3.50
2019-03-22T06:33:19.710Z,3.60
2019-03-22T06:35:52.023Z,3.70
2019-03-22T06:38:23.950Z,3.80
2019-03-22T06:40:55.921Z,3.80
2019-03-22T06:43:27.914Z,3.90
2019-03-22T06:45:59.866Z,4.00
2019-03-22T06:48:32.249Z,4.10
2019-03-22T06:51:04.236Z,4.20
2019-03-22T06:53:36.185Z,4.30
2019-03-22T06:56:08.100Z,4.40
2019-03-22T06:58:40.101Z,4.50
2019-03-22T07:01:12.022Z,4.60
2019-03-22T07:03:44.129Z,4.70
2019-03-22T07:06:16.095Z,4.80
2019-03-22T07:08:48.224Z,4.90
2019-03-22T07:11:20.018Z,5.00
2019-03-22T07:13:52.013Z,5.10
2019-03-22T07:16:24.047Z,5.20
2019-03-22T07:18:55.955Z,5.40
2019-03-22T07:21:28.893Z,5.50
2019-03-22T07:24:01.265Z,5.60
2019-03-22T07:26:34.088Z,5.60
2019-03-22T07:29:06.485Z,5.70
2019-03-22T07:31:38.607Z,5.80
2019-03-22T07:34:10.813Z,5.80
2019-03-22T07:36:42.819Z,5.90
2019-03-22T07:39:14.736Z,6.00
2019-03-22T07:41:46.751Z,6.10
2019-03-22T07:44:18.673Z,6.20
2019-03-22T07:46:50.719Z,6.30
2019-03-22T07:49:22.914Z,6.50
2019-03-22T07:51:55.055Z,6.60
2019-03-22T07:54:27.629Z,6.80
2019-03-22T07:57:00.092Z,6.90
2019-03-22T07:59:32.169Z,7.00
2019-03-22T08:02:04.419Z,7.10
2019-03-22T08:04:36.418Z,7.20
2019-03-22T08:07:08.803Z,7.30
2019-03-22T08:09:40.767Z,7.40
2019-03-22T08:12:12.772Z,7.50
2019-03-22T08:14:44.732Z,7.70
2019-03-22T08:17:16.781Z,7.80
2019-03-22T08:19:48.706Z,8.00
2019-03-22T08:22:20.701Z,8.10
2019-03-22T08:24:53.968Z,8.20
2019-03-22T08:27:25.827Z,8.30
2019-03-22T08:29:57.860Z,8.40
2019-03-22T08:32:29.787Z,8.50
2019-03-22T08:35:02.024Z,8.70
2019-03-22T08:37:34.054Z,8.80
2019-03-22T08:40:06.510Z,8.90
2019-03-22T08:42:38.553Z,9.00
2019-03-22T08:45:11.456Z,9.20
2019-03-22T08:47:43.588Z,9.30
2019-03-22T08:50:15.956Z,9.50
2019-03-22T08:52:47.921Z,9.60
2019-03-22T08:55:20.010Z,9.70
2019-03-22T08:57:52.017Z,9.90
2019-03-22T09:00:24.096Z,10.00
2019-03-22T09:02:56.110Z,10.20
2019-03-22T09:05:27.922Z,10.40
2019-03-22T09:08:00.013Z,10.50
2019-03-22T09:10:32.443Z,10.50
2019-03-22T09:13:04.444Z,10.70
2019-03-22T09:15:41.178Z,10.80
2019-03-22T09:18:10.154Z,11.00
2019-03-22T09:20:42.136Z,11.20
2019-03-22T09:23:14.477Z,11.30
2019-03-22T09:25:46.617Z,11.50
2019-03-22T09:28:18.782Z,11.60
2019-03-22T09:30:50.796Z,11.80
2019-03-22T09:33:22.850Z,11.90
2019-03-22T09:35:54.818Z,12.10
2019-03-22T09:38:28.578Z,12.20
2019-03-22T09:41:01.436Z,12.40
2019-03-22T09:43:33.756Z,12.50
2019-03-22T09:46:05.818Z,12.60
2019-03-22T09:48:37.991Z,12.80
2019-03-22T09:51:10.002Z,12.80
2019-03-22T09:53:42.007Z,12.80
2019-03-22T09:56:15.185Z,12.90
2019-03-22T09:58:47.576Z,13.00
2019-03-22T10:01:23.854Z,13.20
2019-03-22T10:03:53.344Z,13.30
2019-03-22T10:06:25.597Z,13.40
2019-03-22T10:08:57.683Z,13.50
2019-03-22T10:11:29.750Z,13.70
2019-03-22T10:14:01.839Z,13.90
2019-03-22T10:16:33.914Z,14.00
2019-03-22T10:19:05.875Z,14.20
2019-03-22T10:21:37.912Z,14.30
2019-03-22T10:24:10.045Z,14.40
2019-03-22T10:26:42.052Z,14.40
2019-03-22T10:29:14.094Z,14.50
2019-03-22T10:31:46.073Z,14.50
2019-03-22T10:34:18.030Z,14.60
2019-03-22T10:36:49.936Z,14.70
2019-03-22T10:39:21.884Z,14.80
2019-03-22T10:41:53.811Z,14.90
2019-03-22T10:44:26.116Z,15.00
2019-03-22T10:46:58.104Z,15.10
2019-03-22T10:49:30.171Z,15.30
2019-03-22T10:52:04.599Z,15.40
2019-03-22T10:54:36.180Z,15.50
2019-03-22T10:57:09.634Z,15.60
2019-03-22T10:59:41.650Z,15.70
2019-03-22T11:02:13.881Z,15.70
2019-03-22T11:04:45.962Z,15.80
2019-03-22T11:07:18.008Z,15.90
2019-03-22T11:09:49.963Z,16.20
2019-03-22T11:12:22.224Z,16.90
2019-03-22T11:14:54.229Z,17.00
2019-03-22T11:17:26.300Z,17.10
2019-03-22T11:19:58.913Z,17.20
2019-03-22T11:22:31.758Z,17.20
2019-03-22T11:25:04.912Z,17.40
2019-03-22T11:27:37.178Z,17.50
2019-03-22T11:30:12.832Z,17.60
2019-03-22T11:32:44.992Z,17.90
2019-03-22T11:35:17.613Z,18.20
2019-03-22T11:37:49.604Z,18.30
2019-03-22T11:40:22.589Z,18.40
2019-03-22T11:42:55.535Z,18.50
2019-03-22T11:45:27.623Z,18.80
2019-03-22T11:48:00.555Z,19.00
2019-03-22T11:50:33.005Z,19.10
2019-03-22T11:53:05.892Z,19.10
2019-03-22T11:55:37.900Z,19.30
2019-03-22T11:58:09.888Z,19.60
2019-03-22T12:00:41.899Z,19.80
2019-03-22T12:03:13.896Z,19.90
2019-03-22T12:05:46.003Z,20.10
2019-03-22T12:08:18.054Z,20.40
2019-03-22T12:10:50.548Z,20.60
2019-03-22T12:13:22.873Z,20.70
2019-03-22T12:15:55.389Z,21.00
2019-03-22T12:18:27.945Z,21.10
2019-03-22T12:21:00.112Z,21.30
2019-03-22T12:23:32.210Z,21.40
2019-03-22T12:26:06.505Z,21.40
2019-03-22T12:28:39.316Z,21.20
2019-03-22T12:31:11.662Z,21.20
2019-03-22T12:33:43.679Z,21.20
2019-03-22T12:36:15.718Z,21.50
2019-03-22T12:38:47.809Z,21.50
2019-03-22T12:41:19.780Z,21.60
2019-03-22T12:43:51.810Z,21.50
2019-03-22T12:46:23.874Z,21.80
2019-03-22T12:48:55.806Z,22.10
2019-03-22T12:51:28.030Z,22.20
2019-03-22T12:54:00.029Z,22.30
2019-03-22T12:56:32.108Z,22.30
2019-03-22T12:59:04.083Z,22.10
2019-03-22T13:01:36.006Z,21.70
2019-03-22T13:04:08.081Z,21.70
2019-03-22T13:06:40.149Z,22.30
2019-03-22T13:09:12.248Z,22.50
2019-03-22T13:11:44.203Z,22.50
2019-03-22T13:14:16.120Z,22.50
2019-03-22T13:16:48.140Z,22.50
2019-03-22T13:19:20.195Z,22.40
2019-03-22T13:21:52.136Z,22.30
2019-03-22T13:24:24.895Z,22.30
2019-03-22T13:26:56.895Z,22.30
2019-03-22T13:29:29.366Z,22.30
2019-03-22T13:32:01.793Z,22.40
2019-03-22T13:34:34.203Z,22.30
2019-03-22T13:37:06.228Z,22.20
2019-03-22T13:39:38.084Z,22.20
2019-03-22T13:42:10.087Z,22.10
2019-03-22T13:44:43.144Z,22.10
2019-03-22T13:47:15.190Z,22.10
2019-03-22T13:49:47.250Z,22.00
2019-03-22T13:52:19.244Z,21.70
2019-03-22T13:54:51.742Z,21.90
2019-03-22T13:57:23.751Z,21.80
2019-03-22T13:59:56.190Z,21.80
2019-03-22T14:02:28.254Z,21.60
2019-03-22T14:05:01.640Z,21.60
2019-03-22T14:07:34.043Z,21.50
2019-03-22T14:10:06.659Z,21.60
2019-03-22T14:12:38.846Z,21.60
2019-03-22T14:15:11.437Z,21.50
2019-03-22T14:17:43.803Z,21.40
2019-03-22T14:20:15.824Z,21.30
2019-03-22T14:22:48.931Z,21.30
2019-03-22T14:25:20.743Z,21.30
2019-03-22T14:27:52.858Z,21.20
2019-03-22T14:30:24.914Z,21.20
2019-03-22T14:32:57.392Z,21.20
2019-03-22T14:35:29.369Z,21.20
2019-03-22T14:38:01.751Z,21.10
2019-03-22T14:40:33.748Z,21.00
2019-03-22T14:43:05.848Z,20.90
2019-03-22T14:45:37.922Z,20.90
2019-03-22T14:48:09.987Z,20.80
2019-03-22T14:50:42.085Z,20.70
2019-03-22T14:53:14.114Z,20.70
2019-03-22T14:55:46.231Z,20.60
2019-03-22T14:58:18.348Z,20.60
2019-03-22T15:00:50.430Z,20.50
2019-03-22T15:03:26.874Z,20.50
2019-03-22T15:05:59.071Z,20.40
2019-03-22T15:08:31.106Z,20.40
2019-03-22T15:11:04.065Z,20.40
2019-03-22T15:13:48.243Z,20.20
2019-03-22T15:16:45.508Z,20.10
2019-03-22T15:19:35.280Z,20.10
2019-03-22T15:22:25.190Z,20.00
2019-03-22T15:25:15.071Z,20.00
2019-03-22T15:28:05.027Z,19.90
2019-03-22T15:30:53.544Z,19.80
2019-03-22T15:33:53.675Z,19.70
2019-03-22T15:36:43.513Z,19.70
2019-03-22T15:39:34.806Z,19.60
2019-03-22T15:42:06.894Z,19.50
2019-03-22T15:44:38.735Z,19.50
2019-03-22T15:47:10.869Z,19.50
2019-03-22T15:49:43.277Z,19.40
2019-03-22T15:52:15.301Z,19.30
2019-03-22T15:54:47.342Z,19.20
2019-03-22T15:57:19.679Z,19.20
2019-03-22T15:59:51.643Z,19.10
2019-03-22T16:02:23.733Z,19.10
2019-03-22T16:04:56.522Z,19.00
2019-03-22T16:07:28.962Z,19.00
2019-03-22T16:10:00.922Z,18.90
2019-03-22T16:12:33.066Z,18.80
2019-03-22T16:15:06.042Z,18.80
2019-03-22T16:17:38.136Z,18.70
2019-03-22T16:20:11.464Z,18.70
2019-03-22T16:22:43.633Z,18.60
2019-03-22T16:25:16.210Z,18.60
2019-03-22T16:27:48.297Z,18.50
2019-03-22T16:30:20.363Z,18.50
2019-03-22T16:32:52.457Z,18.40
2019-03-22T16:35:24.534Z,18.30
2019-03-22T16:37:56.577Z,18.30
2019-03-22T16:40:28.539Z,18.20
2019-03-22T16:43:01.071Z,18.20
2019-03-22T16:45:41.718Z,18.10
2019-03-22T16:48:14.811Z,18.10
2019-03-22T16:50:46.809Z,18.00
2019-03-22T16:53:18.894Z,18.00
2019-03-22T16:55:50.860Z,17.90
2019-03-22T16:58:22.879Z,17.80
2019-03-22T17:00:54.978Z,17.80
2019-03-22T17:03:27.119Z,17.70
2019-03-22T17:06:00.821Z,17.70
2019-03-22T17:08:33.987Z,17.60
2019-03-22T17:11:06.071Z,17.50
2019-03-22T17:13:38.196Z,17.40
2019-03-22T17:16:10.134Z,17.40
2019-03-22T17:18:42.609Z,17.30
2019-03-22T17:21:15.057Z,17.20
2019-03-22T17:23:47.142Z,17.10
2019-03-22T17:26:19.067Z,17.00
2019-03-22T17:28:52.154Z,17.00
2019-03-22T17:31:24.079Z,16.90
2019-03-22T17:33:56.019Z,16.80
2019-03-22T17:36:28.278Z,16.80
2019-03-22T17:39:00.313Z,16.70
2019-03-22T17:41:33.658Z,16.60
2019-03-22T17:44:05.999Z,16.50
2019-03-22T17:46:37.998Z,16.40
2019-03-22T17:49:10.303Z,16.30
2019-03-22T17:51:42.338Z,16.20
2019-03-22T17:54:15.348Z,16.10
2019-03-22T17:56:47.461Z,16.00
2019-03-22T17:59:21.175Z,15.90
2019-03-22T18:01:53.171Z,15.80
2019-03-22T18:04:28.586Z,15.70
2019-03-22T18:07:00.685Z,15.70
2019-03-22T18:09:33.176Z,15.60
2019-03-22T18:12:05.237Z,15.60
2019-03-22T18:14:37.904Z,15.50
2019-03-22T18:17:09.953Z,15.50
2019-03-22T18:19:41.867Z,15.40
2019-03-22T18:22:13.904Z,15.30
2019-03-22T18:24:46.413Z,15.10
2019-03-22T18:27:18.406Z,14.90
2019-03-22T18:29:51.165Z,14.90
2019-03-22T18:32:23.196Z,14.80
2019-03-22T18:34:55.511Z,14.80
2019-03-22T18:37:27.988Z,14.50
2019-03-22T18:39:59.911Z,14.50
2019-03-22T18:42:32.262Z,14.50
2019-03-22T18:45:05.635Z,14.50
2019-03-22T18:47:37.718Z,14.40
2019-03-22T18:50:10.407Z,14.10
2019-03-22T18:52:42.501Z,14.00
2019-03-22T18:55:14.573Z,13.80
2019-03-22T18:57:46.494Z,13.80
2019-03-22T19:00:18.923Z,13.70
2019-03-22T19:02:51.187Z,13.40
2019-03-22T19:05:23.406Z,13.30
2019-03-22T19:07:55.566Z,13.20
2019-03-22T19:10:27.498Z,13.10
2019-03-22T19:12:59.515Z,13.10
2019-03-22T19:15:31.858Z,13.10
2019-03-22T19:18:04.244Z,13.00
2019-03-22T19:20:36.618Z,13.00
2019-03-22T19:23:08.976Z,12.90
2019-03-22T19:25:41.092Z,12.70
2019-03-22T19:28:13.613Z,12.60
2019-03-22T19:30:45.998Z,12.40
2019-03-22T19:33:17.868Z,12.30
2019-03-22T19:35:49.804Z,12.20
2019-03-22T19:38:22.063Z,12.00
2019-03-22T19:40:54.409Z,12.00
2019-03-22T19:43:26.748Z,12.00
2019-03-22T19:45:58.752Z,11.90
2019-03-22T19:48:30.582Z,11.90
2019-03-22T19:51:02.915Z,11.90
2019-03-22T19:53:35.398Z,11.90
2019-03-22T19:56:07.885Z,11.80
2019-03-22T19:58:39.817Z,11.70
2019-03-22T20:01:11.836Z,11.60
2019-03-22T20:03:44.052Z,11.40
2019-03-22T20:06:16.079Z,11.30
2019-03-22T20:08:49.069Z,11.20
2019-03-22T20:11:21.143Z,11.10
2019-03-22T20:13:53.014Z,11.10
2019-03-22T20:16:25.030Z,11.00
2019-03-22T20:18:57.008Z,10.90
2019-03-22T20:21:29.016Z,10.80
2019-03-22T20:24:01.163Z,10.80
2019-03-22T20:26:33.768Z,10.70
2019-03-22T20:29:06.028Z,10.70
2019-03-22T20:31:37.950Z,10.60
2019-03-22T20:34:10.363Z,10.60
2019-03-22T20:36:43.786Z,10.70
2019-03-22T20:39:16.939Z,10.70
2019-03-22T20:41:48.911Z,10.70
2019-03-22T20:44:21.169Z,10.70
2019-03-22T20:46:53.253Z,10.60
2019-03-22T20:49:25.621Z,10.50
2019-03-22T20:51:57.839Z,10.40
2019-03-22T20:54:29.672Z,10.30
2019-03-22T20:57:01.605Z,10.20
2019-03-22T20:59:33.872Z,10.10
2019-03-22T21:02:05.946Z,10.00
2019-03-22T21:04:38.184Z,9.90
2019-03-22T21:07:10.131Z,9.90
2019-03-22T21:09:42.134Z,9.80
2019-03-22T21:12:17.123Z,9.70
2019-03-22T21:14:48.967Z,9.70
2019-03-22T21:17:21.095Z,9.60
2019-03-22T21:19:53.369Z,9.50
2019-03-22T21:22:25.303Z,9.40
2019-03-22T21:24:57.592Z,9.40
2019-03-22T21:27:29.944Z,9.30
2019-03-22T21:30:01.912Z,9.30
2019-03-22T21:32:44.468Z,9.20
2019-03-22T21:35:08.718Z,9.10
2019-03-22T21:37:40.735Z,9.10
2019-03-22T21:40:14.125Z,9.10
2019-03-22T21:42:46.122Z,9.10
2019-03-22T21:45:18.196Z,9.10
2019-03-22T21:47:50.885Z,9.10
2019-03-22T21:50:22.818Z,9.10
2019-03-22T21:52:55.011Z,9.00
2019-03-22T21:55:27.488Z,9.00
2019-03-22T21:57:59.481Z,8.90
2019-03-22T22:00:31.574Z,8.80
2019-03-22T22:03:03.558Z,8.70
2019-03-22T22:05:35.692Z,8.70
2019-03-22T22:08:09.832Z,8.60
2019-03-22T22:10:42.112Z,8.50
2019-03-22T22:13:14.135Z,8.50
2019-03-22T22:15:48.186Z,8.50
2019-03-22T22:18:20.254Z,8.60
2019-03-22T22:20:52.364Z,8.50
2019-03-22T22:23:24.461Z,8.40
2019-03-22T22:25:56.531Z,8.40
2019-03-22T22:28:29.178Z,8.30
2019-03-22T22:31:01.127Z,8.20
2019-03-22T22:33:33.474Z,8.10
2019-03-22T22:36:06.129Z,8.10
2019-03-22T22:38:38.058Z,8.10
2019-03-22T22:41:10.936Z,8.10
2019-03-22T22:43:43.477Z,8.10
2019-03-22T22:46:15.492Z,8.00
2019-03-22T22:48:47.813Z,7.90
2019-03-22T22:51:19.848Z,7.90
2019-03-22T22:53:51.808Z,7.90
2019-03-22T22:56:23.823Z,7.90
2019-03-22T22:58:55.808Z,7.90
2019-03-22T23:01:28.551Z,7.80
2019-03-22T23:04:00.456Z,7.80
2019-03-22T23:06:33.722Z,7.80
2019-03-22T23:09:06.774Z,7.70
2019-03-22T23:11:40.273Z,7.70
2019-03-22T23:14:12.813Z,7.60
2019-03-22T23:16:44.851Z,7.60
2019-03-22T23:19:16.765Z,7.70
2019-03-22T23:21:48.769Z,7.60
2019-03-22T23:24:21.118Z,7.60
2019-03-22T23:26:53.132Z,7.50
2019-03-22T23:29:24.945Z,7.40
2019-03-22T23:31:56.959Z,7.30
2019-03-22T23:34:28.955Z,7.30
2019-03-22T23:37:01.052Z,7.30
2019-03-22T23:39:32.945Z,7.30
2019-03-22T23:42:04.945Z,7.30
2019-03-22T23:44:37.922Z,7.20
2019-03-22T23:47:10.332Z,7.30
2019-03-22T23:49:42.628Z,7.10
2019-03-22T23:52:14.688Z,7.10
2019-03-22T23:54:47.018Z,7.00
2019-03-22T23:57:19.025Z,6.90
2019-03-22T23:59:50.853Z,6.90
