createdAt,value
2023-03-15T00:01:19.761Z,100.00
2023-03-15T00:03:46.671Z,100.00
2023-03-15T00:06:14.091Z,100.00
2023-03-15T00:08:40.494Z,100.00
2023-03-15T00:11:07.157Z,100.00
2023-03-15T00:13:33.783Z,100.00
2023-03-15T00:16:02.955Z,100.00
2023-03-15T00:18:29.719Z,100.00
2023-03-15T00:20:56.152Z,100.00
2023-03-15T00:23:22.659Z,100.00
2023-03-15T00:25:50.486Z,100.00
2023-03-15T00:28:17.299Z,100.00
2023-03-15T00:30:44.447Z,100.00
2023-03-15T00:33:13.740Z,100.00
2023-03-15T00:35:45.070Z,100.00
2023-03-15T00:38:11.759Z,100.00
2023-03-15T00:40:38.273Z,100.00
2023-03-15T00:43:04.778Z,100.00
2023-03-15T00:45:31.185Z,100.00
2023-03-15T00:47:57.595Z,100.00
2023-03-15T00:50:24.067Z,100.00
2023-03-15T00:52:50.470Z,100.00
2023-03-15T00:55:18.495Z,100.00
2023-03-15T00:57:45.756Z,100.00
2023-03-15T01:00:20.366Z,100.00
2023-03-15T01:02:47.189Z,100.00
2023-03-15T01:05:14.140Z,100.00
2023-03-15T01:07:40.611Z,100.00
2023-03-15T01:10:07.438Z,100.00
2023-03-15T01:12:34.273Z,100.00
2023-03-15T01:15:01.843Z,100.00
2023-03-15T01:17:28.314Z,100.00
2023-03-15T01:19:54.947Z,100.00
2023-03-15T01:22:21.575Z,100.00
2023-03-15T01:24:47.959Z,100.00
2023-03-15T01:27:14.361Z,100.00
2023-03-15T01:29:40.763Z,100.00
2023-03-15T01:32:07.365Z,100.00
2023-03-15T01:34:34.667Z,100.00
2023-03-15T01:37:02.734Z,100.00
2023-03-15T01:39:30.061Z,100.00
2023-03-15T01:41:56.684Z,100.00
2023-03-15T01:44:24.540Z,100.00
2023-03-15T01:46:51.272Z,100.00
2023-03-15T01:49:27.326Z,100.00
2023-03-15T01:52:03.245Z,100.00
2023-03-15T01:54:33.097Z,100.00
2023-03-15T01:57:08.642Z,100.00
2023-03-15T01:59:38.010Z,100.00
2023-03-15T02:02:05.421Z,100.00
2023-03-15T02:04:38.206Z,100.00
2023-03-15T02:07:05.164Z,100.00
2023-03-15T02:09:41.631Z,100.00
2023-03-15T02:12:09.269Z,100.00
2023-03-15T02:14:35.712Z,100.00
2023-03-15T02:17:02.267Z,100.00
2023-03-15T02:19:55.922Z,100.00
2023-03-15T02:22:31.444Z,100.00
2023-03-15T02:25:04.389Z,100.00
2023-03-15T02:27:32.243Z,100.00
2023-03-15T02:29:59.044Z,100.00
2023-03-15T02:32:25.601Z,100.00
2023-03-15T02:34:51.990Z,100.00
2023-03-15T02:37:18.374Z,100.00
2023-03-15T02:39:44.752Z,100.00
2023-03-15T02:42:11.312Z,100.00
2023-03-15T02:44:40.210Z,100.00
2023-03-15T02:47:35.940Z,100.00
2023-03-15T02:50:02.311Z,100.00
2023-03-15T02:52:28.713Z,100.00
2023-03-15T02:54:55.135Z,100.00
2023-03-15T02:57:21.616Z,100.00
2023-03-15T02:59:50.688Z,100.00
2023-03-15T03:02:17.204Z,100.00
2023-03-15T03:04:43.650Z,100.00
2023-03-15T03:07:10.210Z,100.00
2023-03-15T03:09:36.595Z,100.00
2023-03-15T03:12:03.287Z,100.00
2023-03-15T03:14:29.650Z,100.00
2023-03-15T03:16:56.081Z,100.00
2023-03-15T03:19:25.548Z,100.00
2023-03-15T03:21:56.838Z,100.00
2023-03-15T03:24:25.716Z,100.00
2023-03-15T03:26:52.197Z,100.00
2023-03-15T03:29:18.554Z,100.00
2023-03-15T03:31:45.013Z,100.00
2023-03-15T03:34:14.505Z,100.00
2023-03-15T03:36:41.972Z,100.00
2023-03-15T03:39:08.626Z,100.00
2023-03-15T03:41:34.999Z,100.00
2023-03-15T03:44:01.411Z,100.00
2023-03-15T03:46:28.454Z,100.00
2023-03-15T03:48:55.145Z,100.00
2023-03-15T03:51:21.716Z,100.00
2023-03-15T03:53:48.097Z,100.00
2023-03-15T03:56:14.471Z,100.00
2023-03-15T03:58:41.449Z,100.00
2023-03-15T04:01:07.860Z,100.00
2023-03-15T04:03:34.289Z,100.00
2023-03-15T04:06:01.526Z,100.00
2023-03-15T04:08:28.149Z,100.00
2023-03-15T04:10:56.399Z,100.00
2023-03-15T04:13:23.852Z,100.00
2023-03-15T04:15:51.065Z,100.00
2023-03-15T04:18:18.249Z,100.00
2023-03-15T04:20:46.642Z,100.00
2023-03-15T04:23:14.607Z,100.00
2023-03-15T04:25:41.866Z,100.00
2023-03-15T04:28:14.374Z,100.00
2023-03-15T04:30:42.619Z,100.00
2023-03-15T04:33:09.089Z,100.00
2023-03-15T04:35:37.205Z,100.00
2023-03-15T04:38:04.837Z,100.00
2023-03-15T04:40:34.952Z,100.00
2023-03-15T04:43:03.510Z,100.00
2023-03-15T04:45:31.608Z,100.00
2023-03-15T04:47:58.207Z,100.00
2023-03-15T04:50:25.366Z,100.00
2023-03-15T04:52:51.770Z,100.00
2023-03-15T04:55:18.139Z,100.00
2023-03-15T04:57:44.537Z,100.00
2023-03-15T05:00:14.780Z,100.00
2023-03-15T05:02:41.724Z,100.00
2023-03-15T05:05:12.627Z,100.00
2023-03-15T05:07:39.655Z,100.00
2023-03-15T05:10:06.886Z,100.00
2023-03-15T05:12:36.549Z,100.00
2023-03-15T05:15:03.060Z,100.00
2023-03-15T05:17:29.457Z,100.00
2023-03-15T05:19:55.831Z,100.00
2023-03-15T05:22:25.577Z,100.00
2023-03-15T05:24:53.598Z,100.00
2023-03-15T05:27:20.644Z,100.00
2023-03-15T05:29:47.092Z,100.00
2023-03-15T05:32:13.861Z,100.00
2023-03-15T05:34:40.357Z,100.00
2023-03-15T05:37:06.795Z,100.00
2023-03-15T05:39:34.598Z,100.00
2023-03-15T05:42:01.980Z,100.00
2023-03-15T05:44:28.454Z,100.00
2023-03-15T05:46:54.827Z,100.00
2023-03-15T05:49:21.352Z,100.00
2023-03-15T05:51:47.852Z,100.00
2023-03-15T05:54:14.240Z,100.00
2023-03-15T05:56:40.609Z,100.00
2023-03-15T05:59:06.992Z,100.00
2023-03-15T06:01:33.545Z,100.00
2023-03-15T06:04:00.001Z,100.00
2023-03-15T06:06:26.409Z,100.00
2023-03-15T06:08:52.785Z,100.00
2023-03-15T06:11:19.169Z,100.00
2023-03-15T06:13:45.553Z,100.00
2023-03-15T06:16:12.033Z,100.00
2023-03-15T06:18:38.485Z,100.00
2023-03-15T06:21:04.942Z,100.00
2023-03-15T06:23:31.320Z,100.00
2023-03-15T06:25:57.693Z,100.00
2023-03-15T06:28:24.120Z,100.00
2023-03-15T06:30:50.603Z,100.00
2023-03-15T06:33:17.002Z,100.00
2023-03-15T06:35:43.523Z,100.00
2023-03-15T06:38:11.866Z,100.00
2023-03-15T06:40:38.378Z,100.00
2023-03-15T06:43:06.517Z,100.00
2023-03-15T06:45:33.580Z,100.00
2023-03-15T06:48:00.089Z,100.00
2023-03-15T06:50:29.568Z,100.00
2023-03-15T06:53:03.795Z,100.00
2023-03-15T06:55:30.187Z,100.00
2023-03-15T06:57:56.629Z,100.00
2023-03-15T07:00:23.165Z,100.00
2023-03-15T07:02:49.602Z,100.00
2023-03-15T07:05:16.056Z,100.00
2023-03-15T07:07:42.442Z,100.00
2023-03-15T07:10:09.434Z,100.00
2023-03-15T07:12:35.961Z,100.00
2023-03-15T07:15:02.431Z,100.00
2023-03-15T07:17:28.831Z,100.00
2023-03-15T07:19:56.804Z,100.00
2023-03-15T07:22:23.591Z,100.00
2023-03-15T07:24:49.993Z,100.00
2023-03-15T07:27:19.076Z,100.00
2023-03-15T07:29:45.751Z,100.00
2023-03-15T07:32:12.156Z,100.00
2023-03-15T07:34:38.542Z,100.00
2023-03-15T07:37:05.017Z,100.00
2023-03-15T07:39:32.497Z,100.00
2023-03-15T07:41:59.531Z,100.00
2023-03-15T07:44:25.937Z,100.00
2023-03-15T07:46:52.484Z,100.00
2023-03-15T07:49:18.941Z,100.00
2023-03-15T07:51:45.329Z,100.00
2023-03-15T07:54:11.747Z,100.00
2023-03-15T07:56:38.181Z,100.00
2023-03-15T07:59:04.553Z,100.00
2023-03-15T08:01:31.080Z,100.00
2023-03-15T08:03:57.492Z,100.00
2023-03-15T08:06:24.283Z,100.00
2023-03-15T08:08:51.206Z,100.00
2023-03-15T08:11:17.579Z,100.00
2023-03-15T08:13:43.942Z,100.00
2023-03-15T08:16:10.410Z,100.00
2023-03-15T08:18:36.821Z,100.00
2023-03-15T08:21:04.090Z,100.00
2023-03-15T08:23:31.130Z,100.00
2023-03-15T08:25:57.986Z,100.00
2023-03-15T08:28:24.376Z,100.00
2023-03-15T08:30:50.761Z,100.00
2023-03-15T08:33:17.423Z,100.00
2023-03-15T08:35:43.849Z,100.00
2023-03-15T08:38:10.335Z,100.00
2023-03-15T08:40:38.297Z,100.00
2023-03-15T08:43:05.378Z,100.00
2023-03-15T08:45:34.910Z,100.00
2023-03-15T08:48:09.358Z,100.00
2023-03-15T08:50:36.816Z,100.00
2023-03-15T08:53:03.213Z,100.00
2023-03-15T08:55:29.599Z,100.00
2023-03-15T08:57:56.065Z,100.00
2023-03-15T09:00:25.345Z,100.00
2023-03-15T09:02:55.107Z,100.00
2023-03-15T09:05:22.931Z,100.00
2023-03-15T09:07:49.997Z,100.00
2023-03-15T09:10:17.686Z,100.00
2023-03-15T09:12:46.313Z,100.00
2023-03-15T09:15:13.328Z,100.00
2023-03-15T09:17:40.634Z,100.00
2023-03-15T09:20:12.636Z,100.00
2023-03-15T09:22:39.856Z,100.00
2023-03-15T09:25:07.095Z,100.00
2023-03-15T09:27:33.882Z,100.00
2023-03-15T09:30:00.484Z,100.00
2023-03-15T09:32:26.968Z,100.00
2023-03-15T09:34:53.646Z,100.00
2023-03-15T09:37:21.756Z,100.00
2023-03-15T09:39:48.178Z,100.00
2023-03-15T09:42:24.685Z,100.00
2023-03-15T09:45:18.488Z,100.00
2023-03-15T09:48:05.789Z,100.00
2023-03-15T09:50:42.282Z,100.00
2023-03-15T09:53:14.449Z,100.00
2023-03-15T09:55:40.955Z,100.00
2023-03-15T09:58:13.169Z,100.00
2023-03-15T10:00:49.741Z,100.00
2023-03-15T10:03:42.230Z,100.00
2023-03-15T10:06:12.568Z,100.00
2023-03-15T10:08:38.951Z,100.00
2023-03-15T10:11:21.267Z,100.00
2023-03-15T10:13:50.598Z,98.34
2023-03-15T10:16:35.856Z,94.15
2023-03-15T10:19:20.755Z,92.45
2023-03-15T10:22:19.231Z,94.96
2023-03-15T10:25:00.504Z,98.21
2023-03-15T10:27:32.915Z,98.58
2023-03-15T10:30:00.485Z,96.89
2023-03-15T10:32:30.892Z,96.44
2023-03-15T10:34:58.712Z,96.43
2023-03-15T10:37:25.467Z,95.62
2023-03-15T10:39:57.169Z,94.89
2023-03-15T10:42:28.478Z,92.56
2023-03-15T10:44:55.142Z,89.87
2023-03-15T10:47:24.398Z,86.28
2023-03-15T10:49:59.085Z,85.25
2023-03-15T10:52:35.132Z,83.59
2023-03-15T10:55:07.804Z,80.03
2023-03-15T10:57:38.888Z,77.50
2023-03-15T11:00:19.035Z,78.35
2023-03-15T11:02:52.842Z,77.91
2023-03-15T11:05:19.948Z,74.84
2023-03-15T11:08:00.732Z,71.45
2023-03-15T11:10:29.591Z,71.93
2023-03-15T11:13:21.711Z,72.09
2023-03-15T11:15:55.216Z,70.09
2023-03-15T11:18:28.964Z,67.84
2023-03-15T11:20:56.503Z,68.60
2023-03-15T11:23:29.297Z,68.00
2023-03-15T11:25:56.174Z,67.85
2023-03-15T11:28:32.960Z,66.49
2023-03-15T11:31:00.819Z,65.64
2023-03-15T11:33:48.417Z,64.18
2023-03-15T11:36:19.478Z,64.16
2023-03-15T11:38:46.189Z,64.33
2023-03-15T11:41:38.681Z,62.74
2023-03-15T11:44:20.048Z,62.09
2023-03-15T11:46:51.029Z,62.67
2023-03-15T11:49:21.701Z,60.58
2023-03-15T11:51:48.151Z,59.82
2023-03-15T11:54:15.963Z,60.82
2023-03-15T11:56:54.981Z,60.31
2023-03-15T11:59:30.077Z,60.29
2023-03-15T12:02:14.593Z,58.55
2023-03-15T12:04:41.978Z,59.20
2023-03-15T12:07:17.418Z,61.23
2023-03-15T12:09:51.949Z,59.44
2023-03-15T12:12:24.418Z,58.17
2023-03-15T12:15:06.396Z,57.05
2023-03-15T12:17:37.831Z,56.33
2023-03-15T12:20:19.488Z,57.40
2023-03-15T12:22:51.011Z,58.40
2023-03-15T12:25:22.820Z,57.83
2023-03-15T12:27:51.372Z,54.99
2023-03-15T12:30:40.738Z,54.31
2023-03-15T12:33:18.495Z,53.03
2023-03-15T12:35:45.099Z,51.11
2023-03-15T12:38:22.980Z,50.85
2023-03-15T12:40:56.172Z,50.59
2023-03-15T12:44:16.940Z,49.72
2023-03-15T12:46:43.217Z,50.40
2023-03-15T12:49:14.707Z,50.98
2023-03-15T12:51:45.471Z,51.85
2023-03-15T12:54:14.150Z,53.33
2023-03-15T12:56:43.162Z,52.81
2023-03-15T12:59:25.515Z,54.70
2023-03-15T13:01:51.857Z,54.63
2023-03-15T13:04:18.480Z,54.25
2023-03-15T13:07:14.106Z,54.96
2023-03-15T13:10:08.492Z,53.81
2023-03-15T13:12:57.192Z,53.89
2023-03-15T13:15:29.824Z,51.73
2023-03-15T13:18:05.260Z,51.58
2023-03-15T13:20:56.518Z,52.30
2023-03-15T13:23:27.053Z,53.10
2023-03-15T13:25:56.351Z,53.93
2023-03-15T13:28:37.075Z,54.27
2023-03-15T13:31:23.068Z,54.35
2023-03-15T13:33:57.219Z,55.82
2023-03-15T13:36:46.476Z,55.57
2023-03-15T13:39:27.722Z,54.04
2023-03-15T13:42:01.464Z,53.75
2023-03-15T13:44:29.341Z,52.81
2023-03-15T13:46:56.478Z,50.31
2023-03-15T13:49:23.137Z,46.13
2023-03-15T13:51:52.273Z,42.30
2023-03-15T13:54:27.669Z,40.92
2023-03-15T13:57:07.268Z,40.47
2023-03-15T13:59:47.891Z,38.40
2023-03-15T14:02:18.384Z,37.77
2023-03-15T14:04:51.794Z,37.70
2023-03-15T14:07:25.433Z,36.26
2023-03-15T14:10:23.542Z,36.46
2023-03-15T14:12:50.730Z,36.18
2023-03-15T14:15:36.200Z,38.41
2023-03-15T14:18:08.565Z,38.93
2023-03-15T14:20:40.793Z,39.40
2023-03-15T14:23:13.237Z,40.26
2023-03-15T14:25:39.801Z,39.98
2023-03-15T14:28:06.866Z,40.80
2023-03-15T14:30:36.280Z,40.25
2023-03-15T14:33:06.996Z,39.21
2023-03-15T14:35:36.372Z,38.53
2023-03-15T14:38:19.694Z,38.11
2023-03-15T14:40:46.143Z,37.08
2023-03-15T14:43:12.509Z,35.75
2023-03-15T14:45:41.100Z,34.58
2023-03-15T14:48:14.730Z,35.50
2023-03-15T14:50:43.225Z,38.91
2023-03-15T14:53:14.875Z,40.58
2023-03-15T14:55:41.251Z,41.93
2023-03-15T14:58:14.834Z,44.36
2023-03-15T15:00:42.269Z,46.03
2023-03-15T15:03:33.310Z,47.54
2023-03-15T15:06:00.687Z,46.90
2023-03-15T15:08:27.586Z,47.33
2023-03-15T15:10:56.280Z,47.97
2023-03-15T15:13:28.312Z,48.40
2023-03-15T15:15:56.805Z,48.33
2023-03-15T15:18:24.873Z,46.66
2023-03-15T15:20:55.604Z,45.48
2023-03-15T15:23:28.220Z,44.44
2023-03-15T15:25:58.103Z,44.20
2023-03-15T15:28:34.625Z,43.89
2023-03-15T15:31:02.101Z,45.53
2023-03-15T15:33:28.488Z,44.95
2023-03-15T15:35:56.011Z,45.67
2023-03-15T15:38:32.941Z,46.59
2023-03-15T15:40:59.395Z,46.12
2023-03-15T15:43:25.795Z,46.57
2023-03-15T15:45:52.213Z,45.89
2023-03-15T15:48:18.580Z,45.48
2023-03-15T15:50:44.938Z,44.52
2023-03-15T15:53:16.185Z,44.02
2023-03-15T15:55:44.194Z,43.56
2023-03-15T15:58:12.028Z,41.38
2023-03-15T16:00:38.496Z,41.58
2023-03-15T16:03:14.852Z,41.30
2023-03-15T16:05:41.562Z,41.86
2023-03-15T16:08:16.281Z,41.66
2023-03-15T16:10:42.653Z,43.17
2023-03-15T16:13:10.607Z,44.04
2023-03-15T16:15:36.984Z,44.55
2023-03-15T16:18:09.017Z,45.98
2023-03-15T16:20:35.560Z,46.16
2023-03-15T16:23:01.993Z,46.17
2023-03-15T16:25:33.218Z,46.32
2023-03-15T16:28:00.550Z,45.17
2023-03-15T16:30:30.378Z,45.09
2023-03-15T16:32:57.750Z,46.08
2023-03-15T16:35:32.585Z,46.98
2023-03-15T16:37:59.513Z,47.76
2023-03-15T16:40:28.399Z,48.19
2023-03-15T16:42:55.486Z,47.42
2023-03-15T16:45:22.490Z,46.87
2023-03-15T16:47:48.913Z,47.34
2023-03-15T16:50:15.692Z,46.70
2023-03-15T16:52:43.004Z,46.83
2023-03-15T16:55:12.813Z,46.97
2023-03-15T16:57:39.579Z,47.42
2023-03-15T17:00:11.748Z,48.08
2023-03-15T17:02:38.423Z,48.86
2023-03-15T17:05:05.353Z,50.15
2023-03-15T17:07:34.242Z,51.33
2023-03-15T17:10:06.299Z,51.95
2023-03-15T17:12:32.907Z,51.06
2023-03-15T17:15:00.042Z,52.34
2023-03-15T17:17:32.422Z,54.13
2023-03-15T17:20:00.080Z,54.09
2023-03-15T17:22:26.512Z,55.69
2023-03-15T17:24:53.570Z,57.17
2023-03-15T17:27:32.465Z,56.41
2023-03-15T17:29:59.130Z,56.23
2023-03-15T17:32:25.530Z,57.08
2023-03-15T17:34:52.615Z,58.00
2023-03-15T17:37:19.145Z,58.60
2023-03-15T17:39:45.605Z,59.79
2023-03-15T17:42:12.631Z,60.41
2023-03-15T17:44:39.201Z,61.35
2023-03-15T17:47:08.456Z,61.13
2023-03-15T17:49:35.522Z,63.18
2023-03-15T17:52:02.108Z,62.95
2023-03-15T17:54:28.510Z,63.21
2023-03-15T17:56:56.806Z,63.81
2023-03-15T17:59:23.189Z,63.51
2023-03-15T18:01:49.593Z,63.07
2023-03-15T18:04:16.929Z,63.03
2023-03-15T18:06:43.352Z,63.14
2023-03-15T18:09:11.687Z,62.53
2023-03-15T18:11:42.473Z,63.81
2023-03-15T18:14:15.846Z,62.18
2023-03-15T18:16:43.461Z,62.38
2023-03-15T18:19:10.231Z,62.15
2023-03-15T18:21:36.964Z,61.65
2023-03-15T18:24:03.750Z,63.21
2023-03-15T18:26:30.143Z,63.42
2023-03-15T18:28:56.520Z,63.11
2023-03-15T18:31:24.876Z,62.37
2023-03-15T18:33:52.494Z,61.17
2023-03-15T18:36:19.183Z,61.73
2023-03-15T18:38:45.637Z,61.88
2023-03-15T18:41:22.373Z,62.61
2023-03-15T18:43:50.028Z,63.90
2023-03-15T18:46:18.149Z,65.82
2023-03-15T18:48:45.606Z,67.14
2023-03-15T18:51:13.126Z,67.19
2023-03-15T18:53:40.817Z,68.34
2023-03-15T18:56:07.891Z,68.03
2023-03-15T18:58:34.294Z,68.06
2023-03-15T19:01:00.778Z,66.95
2023-03-15T19:03:27.185Z,67.42
2023-03-15T19:05:53.652Z,67.50
2023-03-15T19:08:20.045Z,66.96
2023-03-15T19:10:47.247Z,67.12
2023-03-15T19:13:13.627Z,65.86
2023-03-15T19:15:40.484Z,66.04
2023-03-15T19:18:06.888Z,67.67
2023-03-15T19:20:34.810Z,68.73
2023-03-15T19:23:01.178Z,69.36
2023-03-15T19:25:27.593Z,69.35
2023-03-15T19:27:53.996Z,68.36
2023-03-15T19:30:22.321Z,68.79
2023-03-15T19:32:50.344Z,69.85
2023-03-15T19:35:18.783Z,70.01
2023-03-15T19:37:45.660Z,70.63
2023-03-15T19:40:13.271Z,69.95
2023-03-15T19:42:39.718Z,71.27
2023-03-15T19:45:06.753Z,71.90
2023-03-15T19:47:33.131Z,71.81
2023-03-15T19:49:59.549Z,71.13
2023-03-15T19:52:27.778Z,70.22
2023-03-15T19:54:54.199Z,70.34
2023-03-15T19:57:20.626Z,70.96
2023-03-15T19:59:46.998Z,71.12
2023-03-15T20:02:13.533Z,70.85
2023-03-15T20:04:40.274Z,73.17
2023-03-15T20:07:06.665Z,73.60
2023-03-15T20:09:38.633Z,75.81
2023-03-15T20:12:06.420Z,75.96
2023-03-15T20:14:32.894Z,76.39
2023-03-15T20:16:59.286Z,76.74
2023-03-15T20:19:25.716Z,76.79
2023-03-15T20:21:52.134Z,76.14
2023-03-15T20:24:18.547Z,75.45
2023-03-15T20:26:44.927Z,75.08
2023-03-15T20:29:11.288Z,75.09
2023-03-15T20:31:37.769Z,74.96
2023-03-15T20:34:05.663Z,74.38
2023-03-15T20:36:33.598Z,74.38
2023-03-15T20:39:00.110Z,73.87
2023-03-15T20:41:26.499Z,73.27
2023-03-15T20:43:52.874Z,73.74
2023-03-15T20:46:20.254Z,72.97
2023-03-15T20:48:46.661Z,72.92
2023-03-15T20:51:13.015Z,74.18
2023-03-15T20:53:39.424Z,75.10
2023-03-15T20:56:06.592Z,77.28
2023-03-15T20:58:33.286Z,78.60
2023-03-15T21:01:08.092Z,79.27
2023-03-15T21:03:35.172Z,79.34
2023-03-15T21:06:03.699Z,80.50
2023-03-15T21:08:30.925Z,80.59
2023-03-15T21:10:57.307Z,82.41
2023-03-15T21:13:24.139Z,82.45
2023-03-15T21:15:53.111Z,81.97
2023-03-15T21:18:21.797Z,82.55
2023-03-15T21:21:05.220Z,82.84
2023-03-15T21:23:31.684Z,83.14
2023-03-15T21:25:59.231Z,84.04
2023-03-15T21:28:25.818Z,85.03
2023-03-15T21:30:53.016Z,85.84
2023-03-15T21:33:20.891Z,87.27
2023-03-15T21:35:47.358Z,87.79
2023-03-15T21:38:14.195Z,89.35
2023-03-15T21:40:46.803Z,90.27
2023-03-15T21:43:13.808Z,90.29
2023-03-15T21:45:41.933Z,90.12
2023-03-15T21:48:08.916Z,91.62
2023-03-15T21:50:35.325Z,90.88
2023-03-15T21:53:02.092Z,90.79
2023-03-15T21:55:31.164Z,89.25
2023-03-15T21:57:57.540Z,88.78
2023-03-15T22:00:24.251Z,87.90
2023-03-15T22:02:54.605Z,86.18
2023-03-15T22:05:22.509Z,85.26
2023-03-15T22:07:49.024Z,85.19
2023-03-15T22:10:15.524Z,85.13
2023-03-15T22:12:42.706Z,84.18
2023-03-15T22:15:09.568Z,83.42
2023-03-15T22:17:36.118Z,82.65
2023-03-15T22:20:07.990Z,82.13
2023-03-15T22:22:34.395Z,82.63
2023-03-15T22:25:00.865Z,84.63
2023-03-15T22:27:27.282Z,85.83
2023-03-15T22:29:53.716Z,86.57
2023-03-15T22:32:20.163Z,87.00
2023-03-15T22:34:46.878Z,87.43
2023-03-15T22:37:13.273Z,87.84
2023-03-15T22:39:40.238Z,87.88
2023-03-15T22:42:06.700Z,88.51
2023-03-15T22:44:33.072Z,89.13
2023-03-15T22:46:59.426Z,88.63
2023-03-15T22:49:25.840Z,88.51
2023-03-15T22:51:52.225Z,88.32
2023-03-15T22:54:18.630Z,87.71
2023-03-15T22:56:45.132Z,88.61
2023-03-15T22:59:11.503Z,88.58
2023-03-15T23:01:38.059Z,88.15
2023-03-15T23:04:04.469Z,87.57
2023-03-15T23:06:30.867Z,87.23
2023-03-15T23:08:57.271Z,86.81
2023-03-15T23:11:23.694Z,87.19
2023-03-15T23:13:50.324Z,86.83
2023-03-15T23:16:17.240Z,86.71
2023-03-15T23:18:43.942Z,86.28
2023-03-15T23:21:13.286Z,86.11
2023-03-15T23:23:40.758Z,85.71
2023-03-15T23:26:07.206Z,86.52
2023-03-15T23:28:34.565Z,88.20
2023-03-15T23:31:02.668Z,90.00
2023-03-15T23:33:29.334Z,90.90
2023-03-15T23:35:56.403Z,91.98
2023-03-15T23:38:22.830Z,92.28
2023-03-15T23:40:56.563Z,93.29
2023-03-15T23:43:23.401Z,95.10
2023-03-15T23:45:54.897Z,95.46
2023-03-15T23:48:22.067Z,96.63
2023-03-15T23:50:55.748Z,96.62
2023-03-15T23:53:22.811Z,95.85
2023-03-15T23:55:49.405Z,95.90
2023-03-15T23:58:15.787Z,96.04
