createdAt,value
2018-06-21T00:01:41.269Z,24.96
2018-06-21T00:04:07.261Z,24.96
2018-06-21T00:06:33.244Z,24.96
2018-06-21T00:08:59.233Z,24.96
2018-06-21T00:11:25.209Z,24.96
2018-06-21T00:13:51.208Z,24.97
2018-06-21T00:16:17.192Z,24.97
2018-06-21T00:18:43.195Z,24.96
2018-06-21T00:21:09.179Z,24.97
2018-06-21T00:23:35.160Z,24.96
2018-06-21T00:26:01.140Z,24.96
2018-06-21T00:28:27.122Z,24.96
2018-06-21T00:30:53.113Z,24.96
2018-06-21T00:33:19.103Z,24.97
2018-06-21T00:35:45.081Z,24.97
2018-06-21T00:38:11.080Z,24.96
2018-06-21T00:40:37.069Z,24.97
2018-06-21T00:43:03.080Z,24.97
2018-06-21T00:45:29.058Z,24.97
2018-06-21T00:47:55.066Z,24.97
2018-06-21T00:50:21.053Z,24.96
2018-06-21T00:52:47.037Z,24.96
2018-06-21T00:55:13.100Z,24.97
2018-06-21T00:57:39.088Z,24.96
2018-06-21T01:00:05.079Z,24.97
2018-06-21T01:02:31.062Z,24.96
2018-06-21T01:04:57.037Z,24.96
2018-06-21T01:07:23.023Z,24.97
2018-06-21T01:09:49.008Z,24.97
2018-06-21T01:12:14.991Z,24.97
2018-06-21T01:14:40.968Z,24.97
2018-06-21T01:17:06.941Z,24.97
2018-06-21T01:19:32.933Z,24.97
2018-06-21T01:21:58.917Z,24.97
2018-06-21T01:24:24.898Z,24.97
2018-06-21T01:26:50.878Z,24.97
2018-06-21T01:29:16.853Z,24.97
2018-06-21T01:31:42.844Z,24.96
2018-06-21T01:34:08.821Z,24.96
2018-06-21T01:36:34.804Z,24.97
2018-06-21T01:39:00.803Z,24.97
2018-06-21T01:41:26.790Z,24.97
2018-06-21T01:43:52.771Z,24.97
2018-06-21T01:46:18.755Z,24.97
2018-06-21T01:48:44.731Z,24.97
2018-06-21T01:51:10.725Z,24.97
2018-06-21T01:53:36.717Z,24.98
2018-06-21T01:56:02.716Z,24.97
2018-06-21T01:58:28.705Z,24.97
2018-06-21T02:00:54.692Z,24.98
2018-06-21T02:03:20.713Z,24.97
2018-06-21T02:05:46.691Z,24.98
2018-06-21T02:08:12.666Z,24.98
2018-06-21T02:10:38.647Z,24.98
2018-06-21T02:13:04.627Z,24.97
2018-06-21T02:15:30.612Z,24.97
2018-06-21T02:17:56.581Z,24.97
2018-06-21T02:20:22.595Z,24.97
2018-06-21T02:22:48.573Z,24.98
2018-06-21T02:25:14.561Z,24.98
2018-06-21T02:27:40.545Z,24.98
2018-06-21T02:30:06.533Z,24.98
2018-06-21T02:32:32.522Z,24.98
2018-06-21T02:34:58.534Z,24.97
2018-06-21T02:37:24.519Z,24.97
2018-06-21T02:39:50.497Z,24.98
2018-06-21T02:42:16.490Z,24.97
2018-06-21T02:44:42.467Z,24.98
2018-06-21T02:47:08.464Z,24.98
2018-06-21T02:49:34.447Z,24.98
2018-06-21T02:52:00.438Z,24.98
2018-06-21T02:54:26.417Z,24.98
2018-06-21T02:56:52.405Z,24.97
2018-06-21T02:59:18.391Z,24.98
2018-06-21T03:01:44.370Z,24.98
2018-06-21T03:04:10.354Z,24.97
2018-06-21T03:06:36.327Z,24.98
2018-06-21T03:09:02.323Z,24.98
2018-06-21T03:11:28.357Z,24.98
2018-06-21T03:13:54.375Z,24.98
2018-06-21T03:16:20.355Z,24.98
2018-06-21T03:18:46.389Z,24.98
2018-06-21T03:21:12.367Z,24.98
2018-06-21T03:23:38.360Z,24.98
2018-06-21T03:26:04.338Z,24.98
2018-06-21T03:28:30.320Z,24.98
2018-06-21T03:30:56.320Z,24.98
2018-06-21T03:33:22.311Z,24.98
2018-06-21T03:35:48.289Z,24.98
2018-06-21T03:38:14.273Z,24.98
2018-06-21T03:40:40.283Z,24.98
2018-06-21T03:43:06.260Z,24.98
2018-06-21T03:45:32.243Z,24.99
2018-06-21T03:47:58.222Z,24.98
2018-06-21T03:50:24.209Z,24.98
2018-06-21T03:52:50.189Z,24.99
2018-06-21T03:55:16.198Z,24.98
2018-06-21T03:57:42.179Z,24.98
2018-06-21T04:00:08.159Z,24.99
2018-06-21T04:02:34.146Z,24.99
2018-06-21T04:05:00.131Z,24.99
2018-06-21T04:07:26.120Z,25.00
2018-06-21T04:09:52.105Z,25.01
2018-06-21T04:12:18.100Z,25.02
2018-06-21T04:14:44.086Z,25.02
2018-06-21T04:17:10.074Z,25.03
2018-06-21T04:19:36.051Z,25.03
2018-06-21T04:22:02.032Z,25.04
2018-06-21T04:24:28.061Z,25.05
2018-06-21T04:26:54.090Z,25.05
2018-06-21T04:29:20.071Z,25.06
2018-06-21T04:31:46.066Z,25.05
2018-06-21T04:34:12.051Z,25.06
2018-06-21T04:36:38.029Z,25.06
2018-06-21T04:39:04.047Z,25.07
2018-06-21T04:41:30.032Z,25.07
2018-06-21T04:43:56.018Z,25.10
2018-06-21T04:46:22.000Z,25.10
2018-06-21T04:48:47.979Z,25.10
2018-06-21T04:51:14.049Z,25.10
2018-06-21T04:53:40.070Z,25.10
2018-06-21T04:56:06.047Z,25.10
2018-06-21T04:58:32.029Z,25.10
2018-06-21T05:00:58.011Z,25.09
2018-06-21T05:03:24.046Z,25.09
2018-06-21T05:05:50.001Z,25.08
2018-06-21T05:08:16.000Z,25.09
2018-06-21T05:10:41.994Z,25.09
2018-06-21T05:13:07.986Z,25.09
2018-06-21T05:15:34.083Z,25.08
2018-06-21T05:18:00.092Z,25.09
2018-06-21T05:20:26.135Z,25.09
2018-06-21T05:22:52.106Z,25.09
2018-06-21T05:25:18.125Z,25.13
2018-06-21T05:27:44.116Z,25.11
2018-06-21T05:30:10.114Z,25.11
2018-06-21T05:32:36.191Z,25.10
2018-06-21T05:35:02.209Z,25.08
2018-06-21T05:37:28.241Z,25.08
2018-06-21T05:39:54.304Z,25.07
2018-06-21T05:42:20.326Z,25.06
2018-06-21T05:44:46.304Z,25.07
2018-06-21T05:47:12.300Z,25.06
2018-06-21T05:49:38.381Z,25.06
2018-06-21T05:52:04.407Z,25.06
2018-06-21T05:54:30.421Z,25.05
2018-06-21T05:56:56.408Z,25.05
2018-06-21T05:59:22.447Z,25.06
2018-06-21T06:01:48.447Z,25.05
2018-06-21T06:04:14.437Z,25.06
2018-06-21T06:06:40.445Z,25.04
2018-06-21T06:09:06.444Z,25.04
2018-06-21T06:11:32.433Z,25.04
2018-06-21T06:13:58.421Z,25.04
2018-06-21T06:16:24.401Z,25.04
2018-06-21T06:18:50.391Z,25.04
2018-06-21T06:21:16.411Z,25.04
2018-06-21T06:23:42.389Z,25.04
2018-06-21T06:26:08.410Z,25.03
2018-06-21T06:28:34.404Z,25.04
2018-06-21T06:31:00.346Z,25.03
2018-06-21T06:33:26.334Z,25.03
2018-06-21T06:35:52.322Z,25.03
2018-06-21T06:38:18.332Z,25.03
2018-06-21T06:40:44.292Z,25.03
2018-06-21T06:43:10.274Z,25.03
2018-06-21T06:45:36.266Z,25.03
2018-06-21T06:48:02.245Z,25.03
2018-06-21T06:50:28.235Z,25.03
2018-06-21T06:52:54.218Z,25.03
2018-06-21T06:55:20.239Z,25.03
2018-06-21T06:57:46.191Z,25.04
2018-06-21T07:00:12.178Z,25.04
2018-06-21T07:02:38.159Z,25.04
2018-06-21T07:05:04.150Z,25.03
2018-06-21T07:07:30.132Z,25.03
2018-06-21T07:09:56.144Z,25.03
2018-06-21T07:12:22.120Z,25.02
2018-06-21T07:14:48.120Z,25.03
2018-06-21T07:17:14.098Z,25.03
2018-06-21T07:19:40.095Z,25.03
2018-06-21T07:22:06.083Z,25.04
2018-06-21T07:24:32.062Z,25.03
2018-06-21T07:26:58.048Z,25.03
2018-06-21T07:29:24.029Z,25.04
2018-06-21T07:31:50.014Z,25.04
2018-06-21T07:34:16.000Z,25.04
2018-06-21T07:36:41.989Z,25.04
2018-06-21T07:39:07.969Z,25.04
2018-06-21T07:41:33.955Z,25.05
2018-06-21T07:43:59.942Z,25.04
2018-06-21T07:46:25.927Z,25.05
2018-06-21T07:48:51.946Z,25.05
2018-06-21T07:51:17.926Z,25.04
2018-06-21T07:53:43.984Z,25.04
2018-06-21T07:56:09.934Z,25.05
2018-06-21T07:58:35.961Z,25.06
2018-06-21T08:01:01.896Z,25.05
2018-06-21T08:03:27.889Z,25.06
2018-06-21T08:05:53.939Z,25.05
2018-06-21T08:08:19.885Z,25.05
2018-06-21T08:10:45.868Z,25.05
2018-06-21T08:13:11.850Z,25.04
2018-06-21T08:15:37.834Z,25.05
2018-06-21T08:18:03.820Z,25.06
2018-06-21T08:20:29.807Z,25.05
2018-06-21T08:22:55.778Z,25.05
2018-06-21T08:25:21.757Z,25.06
2018-06-21T08:27:47.765Z,25.06
2018-06-21T08:30:13.748Z,25.06
2018-06-21T08:32:39.729Z,25.06
2018-06-21T08:35:05.726Z,25.06
2018-06-21T08:37:31.715Z,25.06
2018-06-21T08:39:57.698Z,25.06
2018-06-21T08:42:23.688Z,25.06
2018-06-21T08:44:49.679Z,25.07
2018-06-21T08:47:15.676Z,25.07
2018-06-21T08:49:41.660Z,25.08
2018-06-21T08:52:07.655Z,25.07
2018-06-21T08:54:33.627Z,25.07
2018-06-21T08:56:59.603Z,25.07
2018-06-21T08:59:25.638Z,25.07
2018-06-21T09:01:51.585Z,25.07
2018-06-21T09:04:17.561Z,25.09
2018-06-21T09:06:43.545Z,25.09
2018-06-21T09:09:09.535Z,25.08
2018-06-21T09:11:35.523Z,25.08
2018-06-21T09:14:01.540Z,25.08
2018-06-21T09:16:27.553Z,25.08
2018-06-21T09:18:53.537Z,25.08
2018-06-21T09:21:19.529Z,25.08
2018-06-21T09:23:45.548Z,25.09
2018-06-21T09:26:11.508Z,25.08
2018-06-21T09:28:37.493Z,25.09
2018-06-21T09:31:03.571Z,25.09
2018-06-21T09:33:29.557Z,25.09
2018-06-21T09:35:55.535Z,25.09
2018-06-21T09:38:21.532Z,25.09
2018-06-21T09:40:47.527Z,25.08
2018-06-21T09:43:13.550Z,25.09
2018-06-21T09:45:39.497Z,25.09
2018-06-21T09:48:05.492Z,25.10
2018-06-21T09:50:31.476Z,25.09
2018-06-21T09:52:57.460Z,25.09
2018-06-21T09:55:23.442Z,25.10
2018-06-21T09:57:49.532Z,25.09
2018-06-21T10:00:15.415Z,25.10
2018-06-21T10:02:41.434Z,25.11
2018-06-21T10:05:07.418Z,25.10
2018-06-21T10:07:33.404Z,25.11
2018-06-21T10:09:59.430Z,25.09
2018-06-21T10:12:25.417Z,25.10
2018-06-21T10:14:51.412Z,25.10
2018-06-21T10:17:17.504Z,25.09
2018-06-21T10:19:43.499Z,25.10
2018-06-21T10:22:09.474Z,25.09
2018-06-21T10:24:35.466Z,25.09
2018-06-21T10:27:01.463Z,25.10
2018-06-21T10:29:27.469Z,25.10
2018-06-21T10:31:53.463Z,25.10
2018-06-21T10:34:19.442Z,25.10
2018-06-21T10:36:45.431Z,25.10
2018-06-21T10:39:11.410Z,25.11
2018-06-21T10:41:37.404Z,25.11
2018-06-21T10:44:03.398Z,25.11
2018-06-21T10:46:29.379Z,25.11
2018-06-21T10:48:55.370Z,25.11
2018-06-21T10:51:21.354Z,25.11
2018-06-21T10:53:47.346Z,25.10
2018-06-21T10:56:13.328Z,25.11
2018-06-21T10:58:39.346Z,25.09
2018-06-21T11:01:05.326Z,25.10
2018-06-21T11:03:31.317Z,25.10
2018-06-21T11:05:57.308Z,25.10
2018-06-21T11:08:23.307Z,25.09
2018-06-21T11:10:49.289Z,25.08
2018-06-21T11:13:15.269Z,25.09
2018-06-21T11:15:41.255Z,25.09
2018-06-21T11:18:07.285Z,25.09
2018-06-21T11:20:33.273Z,25.10
2018-06-21T11:22:59.265Z,25.11
2018-06-21T11:25:25.374Z,25.11
2018-06-21T11:27:51.330Z,25.10
2018-06-21T11:30:17.327Z,25.11
2018-06-21T11:32:43.325Z,25.11
2018-06-21T11:35:09.307Z,25.12
2018-06-21T11:37:38.288Z,25.11
2018-06-21T11:40:04.270Z,25.11
2018-06-21T11:42:30.259Z,25.11
2018-06-21T11:44:56.305Z,25.11
2018-06-21T11:47:22.355Z,25.11
2018-06-21T11:49:48.354Z,25.11
2018-06-21T11:52:14.412Z,25.10
2018-06-21T11:54:40.394Z,25.10
2018-06-21T11:57:06.435Z,25.10
2018-06-21T11:59:34.457Z,25.10
2018-06-21T12:02:00.456Z,25.10
2018-06-21T12:04:26.464Z,25.11
2018-06-21T12:06:52.459Z,25.11
2018-06-21T12:09:18.445Z,25.12
2018-06-21T12:11:44.433Z,25.13
2018-06-21T12:14:10.520Z,25.14
2018-06-21T12:16:36.474Z,25.14
2018-06-21T12:19:02.498Z,25.14
2018-06-21T12:21:28.582Z,25.14
2018-06-21T12:23:54.700Z,25.14
2018-06-21T12:26:21.119Z,25.14
2018-06-21T12:28:47.165Z,25.14
2018-06-21T12:31:13.162Z,25.14
2018-06-21T12:33:39.146Z,25.14
2018-06-21T12:36:05.171Z,25.13
2018-06-21T12:38:31.145Z,25.14
2018-06-21T12:40:57.302Z,25.13
2018-06-21T12:43:24.822Z,25.13
2018-06-21T12:45:51.766Z,25.13
2018-06-21T12:48:17.790Z,25.13
2018-06-21T12:50:43.783Z,25.13
2018-06-21T12:53:09.808Z,25.12
2018-06-21T12:55:35.799Z,25.13
2018-06-21T12:58:01.830Z,25.12
2018-06-21T13:00:27.805Z,25.13
2018-06-21T13:02:53.822Z,25.13
2018-06-21T13:05:19.868Z,25.12
2018-06-21T13:07:45.793Z,25.12
2018-06-21T13:10:11.771Z,25.12
2018-06-21T13:12:37.766Z,25.12
2018-06-21T13:15:03.796Z,25.13
2018-06-21T13:17:29.823Z,25.13
2018-06-21T13:19:55.808Z,25.13
2018-06-21T13:22:21.796Z,25.13
2018-06-21T13:24:47.784Z,25.14
2018-06-21T13:27:13.774Z,25.14
2018-06-21T13:29:39.767Z,25.15
2018-06-21T13:32:05.761Z,25.16
2018-06-21T13:34:31.747Z,25.16
2018-06-21T13:36:57.742Z,25.17
2018-06-21T13:39:23.747Z,25.17
2018-06-21T13:41:49.778Z,25.16
2018-06-21T13:44:15.782Z,25.17
2018-06-21T13:46:41.851Z,25.18
2018-06-21T13:49:07.840Z,25.19
2018-06-21T13:51:33.827Z,25.20
2018-06-21T13:53:59.845Z,25.21
2018-06-21T13:56:25.839Z,25.21
2018-06-21T13:58:51.819Z,25.21
2018-06-21T14:01:17.798Z,25.22
2018-06-21T14:03:43.791Z,25.22
2018-06-21T14:06:09.788Z,25.22
2018-06-21T14:08:35.950Z,25.22
2018-06-21T14:11:01.756Z,25.22
2018-06-21T14:13:27.742Z,25.24
2018-06-21T14:15:53.721Z,25.23
2018-06-21T14:18:19.711Z,25.25
2018-06-21T14:20:45.754Z,25.26
2018-06-21T14:23:11.675Z,25.26
2018-06-21T14:25:37.659Z,25.26
2018-06-21T14:28:03.643Z,25.29
2018-06-21T14:30:29.869Z,25.29
2018-06-21T14:32:55.815Z,25.30
2018-06-21T14:35:21.919Z,25.31
2018-06-21T14:37:47.858Z,25.31
2018-06-21T14:40:13.845Z,25.31
2018-06-21T14:42:39.832Z,25.32
2018-06-21T14:45:05.866Z,25.32
2018-06-21T14:47:31.815Z,25.33
2018-06-21T14:49:57.833Z,25.33
2018-06-21T14:52:23.821Z,25.34
2018-06-21T14:54:49.814Z,25.32
2018-06-21T14:57:15.806Z,25.32
2018-06-21T14:59:41.798Z,25.32
2018-06-21T15:02:07.830Z,25.32
2018-06-21T15:04:33.787Z,25.31
2018-06-21T15:06:59.810Z,25.31
2018-06-21T15:09:25.788Z,25.31
2018-06-21T15:11:51.784Z,25.31
2018-06-21T15:14:17.779Z,25.31
2018-06-21T15:16:43.773Z,25.33
2018-06-21T15:19:09.755Z,25.32
2018-06-21T15:21:35.742Z,25.32
2018-06-21T15:24:01.723Z,25.30
2018-06-21T15:26:27.774Z,25.31
2018-06-21T15:28:53.780Z,25.31
2018-06-21T15:31:19.730Z,25.31
2018-06-21T15:33:45.809Z,25.31
2018-06-21T15:36:11.801Z,25.31
2018-06-21T15:38:37.780Z,25.31
2018-06-21T15:41:03.763Z,25.31
2018-06-21T15:43:29.796Z,25.30
2018-06-21T15:45:55.792Z,25.30
2018-06-21T15:48:21.779Z,25.29
2018-06-21T15:50:48.054Z,25.29
2018-06-21T15:53:14.034Z,25.30
2018-06-21T15:55:40.143Z,25.30
2018-06-21T15:58:06.157Z,25.31
2018-06-21T16:00:32.291Z,25.31
2018-06-21T16:02:58.319Z,25.31
2018-06-21T16:05:24.267Z,25.30
2018-06-21T16:07:50.307Z,25.31
2018-06-21T16:10:16.305Z,25.30
2018-06-21T16:12:42.294Z,25.30
2018-06-21T16:15:08.275Z,25.32
2018-06-21T16:17:34.266Z,25.32
2018-06-21T16:20:00.277Z,25.33
2018-06-21T16:22:26.220Z,25.33
2018-06-21T16:24:52.199Z,25.34
2018-06-21T16:27:18.187Z,25.35
2018-06-21T16:29:44.164Z,25.35
2018-06-21T16:32:10.151Z,25.36
2018-06-21T16:34:36.136Z,25.35
2018-06-21T16:37:02.131Z,25.35
2018-06-21T16:39:28.126Z,25.34
2018-06-21T16:41:54.104Z,25.34
2018-06-21T16:44:20.133Z,25.34
2018-06-21T16:46:46.118Z,25.34
2018-06-21T16:49:12.099Z,25.34
2018-06-21T16:51:38.096Z,25.34
2018-06-21T16:54:04.079Z,25.35
2018-06-21T16:56:30.064Z,25.35
2018-06-21T16:58:56.047Z,25.36
2018-06-21T17:01:22.030Z,25.35
2018-06-21T17:03:48.081Z,25.36
2018-06-21T17:06:14.069Z,25.35
2018-06-21T17:08:40.059Z,25.37
2018-06-21T17:11:06.051Z,25.36
2018-06-21T17:13:32.034Z,25.36
2018-06-21T17:15:58.029Z,25.36
2018-06-21T17:18:24.044Z,25.36
2018-06-21T17:20:49.994Z,25.36
2018-06-21T17:23:15.985Z,25.37
2018-06-21T17:25:41.982Z,25.37
2018-06-21T17:28:07.986Z,25.36
2018-06-21T17:30:33.976Z,25.37
2018-06-21T17:33:02.629Z,25.37
2018-06-21T17:35:28.625Z,25.38
2018-06-21T17:37:54.661Z,25.37
2018-06-21T17:40:20.646Z,25.38
2018-06-21T17:42:46.626Z,25.37
2018-06-21T17:45:12.701Z,25.38
2018-06-21T17:47:38.671Z,25.38
2018-06-21T17:50:04.652Z,25.38
2018-06-21T17:52:30.667Z,25.38
2018-06-21T17:54:56.627Z,25.38
2018-06-21T17:57:22.617Z,25.38
2018-06-21T17:59:48.612Z,25.38
2018-06-21T18:02:14.597Z,25.38
2018-06-21T18:04:40.685Z,25.38
2018-06-21T18:07:06.649Z,25.38
2018-06-21T18:09:32.639Z,25.39
2018-06-21T18:11:58.626Z,25.37
2018-06-21T18:14:24.657Z,25.38
2018-06-21T18:16:50.595Z,25.38
2018-06-21T18:19:16.583Z,25.38
2018-06-21T18:21:42.562Z,25.39
2018-06-21T18:24:08.599Z,25.39
2018-06-21T18:26:34.588Z,25.39
2018-06-21T18:29:00.676Z,25.39
2018-06-21T18:31:26.586Z,25.40
2018-06-21T18:33:52.576Z,25.39
2018-06-21T18:36:18.563Z,25.40
2018-06-21T18:38:44.542Z,25.40
2018-06-21T18:41:10.525Z,25.40
2018-06-21T18:43:36.656Z,25.40
2018-06-21T18:46:02.673Z,25.39
2018-06-21T18:48:28.664Z,25.39
2018-06-21T18:50:54.650Z,25.39
2018-06-21T18:53:20.639Z,25.39
2018-06-21T18:55:47.502Z,25.39
2018-06-21T18:58:13.488Z,25.41
2018-06-21T19:00:39.475Z,25.42
2018-06-21T19:03:05.490Z,25.42
2018-06-21T19:05:31.441Z,25.42
2018-06-21T19:07:57.420Z,25.42
2018-06-21T19:10:23.460Z,25.42
2018-06-21T19:12:49.379Z,25.41
2018-06-21T19:15:15.367Z,25.42
2018-06-21T19:17:41.354Z,25.42
2018-06-21T19:20:07.337Z,25.43
2018-06-21T19:22:33.328Z,25.42
2018-06-21T19:24:59.315Z,25.43
2018-06-21T19:27:25.362Z,25.44
2018-06-21T19:29:51.312Z,25.48
2018-06-21T19:32:17.300Z,25.47
2018-06-21T19:34:43.285Z,25.47
2018-06-21T19:37:09.307Z,25.47
2018-06-21T19:39:35.318Z,25.47
2018-06-21T19:42:01.271Z,25.47
2018-06-21T19:44:29.466Z,25.47
2018-06-21T19:46:55.454Z,25.47
2018-06-21T19:49:21.439Z,25.46
2018-06-21T19:51:47.472Z,25.46
2018-06-21T19:54:13.527Z,25.46
2018-06-21T19:56:39.511Z,25.47
2018-06-21T19:59:05.706Z,25.47
2018-06-21T20:01:31.689Z,25.48
2018-06-21T20:03:57.700Z,25.49
2018-06-21T20:06:23.719Z,25.51
2018-06-21T20:08:49.696Z,25.52
2018-06-21T20:11:15.684Z,25.53
2018-06-21T20:13:41.675Z,25.55
2018-06-21T20:16:07.909Z,25.54
2018-06-21T20:18:33.897Z,25.53
2018-06-21T20:20:59.866Z,25.54
2018-06-21T20:23:25.849Z,25.53
2018-06-21T20:25:51.838Z,25.53
2018-06-21T20:28:18.264Z,25.52
2018-06-21T20:30:44.203Z,25.52
2018-06-21T20:33:10.178Z,25.51
2018-06-21T20:35:36.170Z,25.51
2018-06-21T20:38:02.160Z,25.50
2018-06-21T20:40:28.139Z,25.49
2018-06-21T20:42:54.131Z,25.49
2018-06-21T20:45:20.115Z,25.49
2018-06-21T20:47:46.094Z,25.48
2018-06-21T20:50:12.083Z,25.47
2018-06-21T20:52:38.060Z,25.47
2018-06-21T20:55:04.048Z,25.46
2018-06-21T20:57:30.025Z,25.45
2018-06-21T20:59:56.022Z,25.46
2018-06-21T21:02:22.005Z,25.44
2018-06-21T21:04:47.995Z,25.44
2018-06-21T21:07:13.981Z,25.44
2018-06-21T21:09:39.974Z,25.43
2018-06-21T21:12:05.962Z,25.44
2018-06-21T21:14:31.944Z,25.43
2018-06-21T21:16:57.913Z,25.43
2018-06-21T21:19:23.899Z,25.43
2018-06-21T21:21:49.887Z,25.42
2018-06-21T21:24:15.863Z,25.42
2018-06-21T21:26:41.849Z,25.41
2018-06-21T21:29:07.904Z,25.41
2018-06-21T21:31:33.962Z,25.41
2018-06-21T21:33:59.962Z,25.40
2018-06-21T21:36:25.914Z,25.40
2018-06-21T21:38:51.896Z,25.41
2018-06-21T21:41:17.877Z,25.41
2018-06-21T21:43:43.858Z,25.40
2018-06-21T21:46:09.833Z,25.39
2018-06-21T21:48:35.823Z,25.40
2018-06-21T21:51:01.801Z,25.39
2018-06-21T21:53:27.789Z,25.39
2018-06-21T21:55:53.859Z,25.38
2018-06-21T21:58:19.829Z,25.38
2018-06-21T22:00:45.815Z,25.38
2018-06-21T22:03:11.798Z,25.37
2018-06-21T22:05:37.781Z,25.37
2018-06-21T22:08:03.771Z,25.38
2018-06-21T22:10:29.750Z,25.37
2018-06-21T22:12:55.755Z,25.38
2018-06-21T22:15:21.729Z,25.37
2018-06-21T22:17:47.710Z,25.37
2018-06-21T22:20:13.727Z,25.38
2018-06-21T22:22:39.761Z,25.37
2018-06-21T22:25:05.703Z,25.36
2018-06-21T22:27:31.687Z,25.36
2018-06-21T22:29:57.679Z,25.37
2018-06-21T22:32:23.664Z,25.36
2018-06-21T22:34:49.637Z,25.36
2018-06-21T22:37:15.626Z,25.35
2018-06-21T22:39:41.610Z,25.35
2018-06-21T22:42:07.595Z,25.35
2018-06-21T22:44:33.582Z,25.35
2018-06-21T22:46:59.559Z,25.36
2018-06-21T22:49:25.543Z,25.36
2018-06-21T22:51:51.531Z,25.35
2018-06-21T22:54:17.531Z,25.35
2018-06-21T22:56:43.519Z,25.36
2018-06-21T22:59:09.521Z,25.35
2018-06-21T23:01:35.503Z,25.35
2018-06-21T23:04:01.516Z,25.35
2018-06-21T23:06:27.491Z,25.36
2018-06-21T23:08:53.465Z,25.35
2018-06-21T23:11:19.460Z,25.34
2018-06-21T23:13:45.441Z,25.34
2018-06-21T23:16:11.430Z,25.35
2018-06-21T23:18:37.407Z,25.34
2018-06-21T23:21:03.386Z,25.34
2018-06-21T23:23:29.366Z,25.34
2018-06-21T23:25:55.356Z,25.33
2018-06-21T23:28:21.339Z,25.33
2018-06-21T23:30:47.325Z,25.34
2018-06-21T23:33:13.306Z,25.34
2018-06-21T23:35:39.281Z,25.35
2018-06-21T23:38:05.277Z,25.33
2018-06-21T23:40:31.259Z,25.34
2018-06-21T23:42:57.240Z,25.33
2018-06-21T23:45:23.230Z,25.33
2018-06-21T23:47:49.208Z,25.33
2018-06-21T23:50:15.192Z,25.33
2018-06-21T23:52:41.166Z,25.33
2018-06-21T23:55:07.151Z,25.33
2018-06-21T23:57:33.137Z,25.33
2018-06-21T23:59:59.115Z,25.33
