createdAt,value
2019-01-12T00:00:27.972Z,7.37
2019-01-12T00:01:27.947Z,7.41
2019-01-12T00:02:27.926Z,7.31
2019-01-12T00:03:27.899Z,7.33
2019-01-12T00:04:27.876Z,7.41
2019-01-12T00:05:27.851Z,7.37
2019-01-12T00:06:27.826Z,7.36
2019-01-12T00:07:27.803Z,7.32
2019-01-12T00:08:27.781Z,7.28
2019-01-12T00:09:27.752Z,7.37
2019-01-12T00:10:27.728Z,7.40
2019-01-12T00:11:27.704Z,7.29
2019-01-12T00:12:27.688Z,7.39
2019-01-12T00:13:27.654Z,7.29
2019-01-12T00:14:27.636Z,7.41
2019-01-12T00:15:27.608Z,7.33
2019-01-12T00:16:27.582Z,7.33
2019-01-12T00:17:27.558Z,7.33
2019-01-12T00:18:27.533Z,7.33
2019-01-12T00:19:27.510Z,7.39
2019-01-12T00:20:27.488Z,7.33
2019-01-12T00:21:27.459Z,7.31
2019-01-12T00:22:27.435Z,7.36
2019-01-12T00:23:27.414Z,7.32
2019-01-12T00:24:31.468Z,7.26
2019-01-12T00:25:27.363Z,7.29
2019-01-12T00:26:27.339Z,7.33
2019-01-12T00:27:27.314Z,7.29
2019-01-12T00:28:27.291Z,7.36
2019-01-12T00:29:27.266Z,7.31
2019-01-12T00:30:27.257Z,7.33
2019-01-12T00:31:27.217Z,7.31
2019-01-12T00:32:27.193Z,7.29
2019-01-12T00:33:27.167Z,7.29
2019-01-12T00:34:27.144Z,7.31
2019-01-12T00:35:27.123Z,7.29
2019-01-12T00:36:27.096Z,7.32
2019-01-12T00:37:27.070Z,7.33
2019-01-12T00:38:27.047Z,7.32
2019-01-12T00:39:27.022Z,7.29
2019-01-12T00:40:26.996Z,7.29
2019-01-12T00:41:26.973Z,7.28
2019-01-12T00:42:26.948Z,7.28
2019-01-12T00:43:26.929Z,7.29
2019-01-12T00:44:26.901Z,7.31
2019-01-12T00:45:26.876Z,7.29
2019-01-12T00:46:26.909Z,7.31
2019-01-12T00:47:26.825Z,7.29
2019-01-12T00:48:26.804Z,7.28
2019-01-12T00:49:26.780Z,7.22
2019-01-12T00:50:26.761Z,7.28
2019-01-12T00:51:26.735Z,7.31
2019-01-12T00:52:26.704Z,7.26
2019-01-12T00:53:26.713Z,7.26
2019-01-12T00:54:27.188Z,7.33
2019-01-12T00:55:26.631Z,7.33
2019-01-12T00:56:26.607Z,7.29
2019-01-12T00:57:26.584Z,7.23
2019-01-12T00:58:26.558Z,7.28
2019-01-12T00:59:26.536Z,7.22
2019-01-12T01:00:26.509Z,7.23
2019-01-12T01:01:26.484Z,7.15
2019-01-12T01:02:26.458Z,7.22
2019-01-12T01:03:26.435Z,7.21
2019-01-12T01:04:26.413Z,7.22
2019-01-12T01:05:26.386Z,7.22
2019-01-12T01:06:26.362Z,7.15
2019-01-12T01:07:26.337Z,7.26
2019-01-12T01:08:26.315Z,7.23
2019-01-12T01:09:26.289Z,7.23
2019-01-12T01:10:26.264Z,7.22
2019-01-12T01:11:26.241Z,7.19
2019-01-12T01:12:26.215Z,7.18
2019-01-12T01:13:26.191Z,7.21
2019-01-12T01:14:26.167Z,7.19
2019-01-12T01:15:26.142Z,7.15
2019-01-12T01:16:26.119Z,7.21
2019-01-12T01:17:26.093Z,7.23
2019-01-12T01:18:26.068Z,7.19
2019-01-12T01:19:26.045Z,7.26
2019-01-12T01:20:26.020Z,7.18
2019-01-12T01:21:25.994Z,7.18
2019-01-12T01:22:25.969Z,7.23
2019-01-12T01:23:25.947Z,7.23
2019-01-12T01:24:25.922Z,7.19
2019-01-12T01:25:25.896Z,7.21
2019-01-12T01:26:25.871Z,7.21
2019-01-12T01:27:25.847Z,7.26
2019-01-12T01:28:25.823Z,7.15
2019-01-12T01:29:25.799Z,7.23
2019-01-12T01:30:25.774Z,7.21
2019-01-12T01:31:25.749Z,7.21
2019-01-12T01:32:25.725Z,7.19
2019-01-12T01:33:28.077Z,7.21
2019-01-12T01:34:25.679Z,7.22
2019-01-12T01:35:25.651Z,7.26
2019-01-12T01:36:25.626Z,7.22
2019-01-12T01:37:25.601Z,7.28
2019-01-12T01:38:25.577Z,7.21
2019-01-12T01:39:25.554Z,7.21
2019-01-12T01:40:25.529Z,7.25
2019-01-12T01:41:25.503Z,7.22
2019-01-12T01:42:25.478Z,7.22
2019-01-12T01:43:25.454Z,7.14
2019-01-12T01:44:25.440Z,7.21
2019-01-12T01:45:25.404Z,7.23
2019-01-12T01:46:25.380Z,7.15
2019-01-12T01:47:25.355Z,7.19
2019-01-12T01:48:25.331Z,7.14
2019-01-12T01:49:25.316Z,7.08
2019-01-12T01:50:25.283Z,7.10
2019-01-12T01:51:25.257Z,7.23
2019-01-12T01:52:25.244Z,7.07
2019-01-12T01:53:25.211Z,7.07
2019-01-12T01:54:25.185Z,7.14
2019-01-12T01:55:25.160Z,7.10
2019-01-12T01:56:25.137Z,7.08
2019-01-12T01:57:25.127Z,7.08
2019-01-12T01:58:25.084Z,7.05
2019-01-12T01:59:25.061Z,7.07
2019-01-12T02:00:25.036Z,7.05
2019-01-12T02:01:25.011Z,7.07
2019-01-12T02:02:24.987Z,7.08
2019-01-12T02:03:24.963Z,7.10
2019-01-12T02:04:24.940Z,7.14
2019-01-12T02:05:24.914Z,7.05
2019-01-12T02:06:24.888Z,7.10
2019-01-12T02:07:24.868Z,7.10
2019-01-12T02:08:24.840Z,7.08
2019-01-12T02:09:24.813Z,7.07
2019-01-12T02:10:24.787Z,7.05
2019-01-12T02:11:24.764Z,7.11
2019-01-12T02:12:24.742Z,7.10
2019-01-12T02:13:24.713Z,7.10
2019-01-12T02:14:24.689Z,7.08
2019-01-12T02:15:24.670Z,7.08
2019-01-12T02:16:24.640Z,7.11
2019-01-12T02:17:24.615Z,7.04
2019-01-12T02:18:24.591Z,7.13
2019-01-12T02:19:24.573Z,7.05
2019-01-12T02:20:24.549Z,7.08
2019-01-12T02:21:24.517Z,7.10
2019-01-12T02:22:24.491Z,7.11
2019-01-12T02:23:24.467Z,7.07
2019-01-12T02:24:24.446Z,7.04
2019-01-12T02:25:24.421Z,6.97
2019-01-12T02:26:24.393Z,7.11
2019-01-12T02:27:24.371Z,7.05
2019-01-12T02:28:24.344Z,7.04
2019-01-12T02:29:24.317Z,7.10
2019-01-12T02:30:24.298Z,7.11
2019-01-12T02:31:24.268Z,7.04
2019-01-12T02:32:24.245Z,7.03
2019-01-12T02:33:24.221Z,7.04
2019-01-12T02:34:24.195Z,7.03
2019-01-12T02:35:24.171Z,7.05
2019-01-12T02:36:24.146Z,7.01
2019-01-12T02:37:24.122Z,7.04
2019-01-12T02:38:24.096Z,7.01
2019-01-12T02:39:24.072Z,7.05
2019-01-12T02:40:24.051Z,7.04
2019-01-12T02:41:24.021Z,7.10
2019-01-12T02:42:23.998Z,7.11
2019-01-12T02:43:23.988Z,7.07
2019-01-12T02:44:23.948Z,7.08
2019-01-12T02:45:23.921Z,7.04
2019-01-12T02:46:23.898Z,7.08
2019-01-12T02:47:23.872Z,7.05
2019-01-12T02:48:23.849Z,7.04
2019-01-12T02:49:23.824Z,7.04
2019-01-12T02:50:23.799Z,7.01
2019-01-12T02:51:23.776Z,7.01
2019-01-12T02:52:23.783Z,7.05
2019-01-12T02:53:23.739Z,7.05
2019-01-12T02:54:23.700Z,7.10
2019-01-12T02:55:23.688Z,7.04
2019-01-12T02:56:23.658Z,7.03
2019-01-12T02:57:23.625Z,7.11
2019-01-12T02:58:23.602Z,7.04
2019-01-12T02:59:23.578Z,7.01
2019-01-12T03:00:23.555Z,6.96
2019-01-12T03:01:23.527Z,7.01
2019-01-12T03:02:23.507Z,7.05
2019-01-12T03:03:23.481Z,7.11
2019-01-12T03:04:23.468Z,7.07
2019-01-12T03:05:23.428Z,7.05
2019-01-12T03:06:23.411Z,7.08
2019-01-12T03:07:23.380Z,7.07
2019-01-12T03:08:23.361Z,7.05
2019-01-12T03:09:23.329Z,7.10
2019-01-12T03:10:23.307Z,7.13
2019-01-12T03:11:23.283Z,7.11
2019-01-12T03:12:23.255Z,7.05
2019-01-12T03:13:23.232Z,7.11
2019-01-12T03:14:23.209Z,7.11
2019-01-12T03:15:23.182Z,7.10
2019-01-12T03:16:23.163Z,7.14
2019-01-12T03:17:23.135Z,7.11
2019-01-12T03:18:23.109Z,7.11
2019-01-12T03:19:23.086Z,7.13
2019-01-12T03:20:23.060Z,7.10
2019-01-12T03:21:23.034Z,7.07
2019-01-12T03:22:23.014Z,7.10
2019-01-12T03:23:22.989Z,7.05
2019-01-12T03:24:22.965Z,7.11
2019-01-12T03:25:22.940Z,6.97
2019-01-12T03:26:22.913Z,7.10
2019-01-12T03:27:22.891Z,6.89
2019-01-12T03:28:22.863Z,6.96
2019-01-12T03:29:22.838Z,6.93
2019-01-12T03:30:22.815Z,6.92
2019-01-12T03:31:22.792Z,6.96
2019-01-12T03:32:22.782Z,7.00
2019-01-12T03:33:22.753Z,6.97
2019-01-12T03:34:22.717Z,6.97
2019-01-12T03:35:22.690Z,6.96
2019-01-12T03:36:22.666Z,6.96
2019-01-12T03:37:22.642Z,6.90
2019-01-12T03:38:22.620Z,6.93
2019-01-12T03:39:22.594Z,6.85
2019-01-12T03:40:22.571Z,6.83
2019-01-12T03:41:22.542Z,6.87
2019-01-12T03:42:22.520Z,6.89
2019-01-12T03:43:22.498Z,6.87
2019-01-12T03:44:22.470Z,6.89
2019-01-12T03:45:22.443Z,6.85
2019-01-12T03:46:22.419Z,6.85
2019-01-12T03:47:22.401Z,6.78
2019-01-12T03:48:22.373Z,6.75
2019-01-12T03:49:22.344Z,6.85
2019-01-12T03:50:22.322Z,6.78
2019-01-12T03:51:22.297Z,6.72
2019-01-12T03:52:22.271Z,6.70
2019-01-12T03:53:22.246Z,6.71
2019-01-12T03:54:22.229Z,6.68
2019-01-12T03:55:25.752Z,6.75
2019-01-12T03:56:22.175Z,6.72
2019-01-12T03:57:22.148Z,6.72
2019-01-12T03:58:22.122Z,6.75
2019-01-12T03:59:22.099Z,6.72
2019-01-12T04:00:22.074Z,6.70
2019-01-12T04:01:22.048Z,6.71
2019-01-12T04:02:22.023Z,6.75
2019-01-12T04:03:22.000Z,6.75
2019-01-12T04:04:21.978Z,6.67
2019-01-12T04:05:21.949Z,6.75
2019-01-12T04:06:21.926Z,6.71
2019-01-12T04:07:21.902Z,6.75
2019-01-12T04:08:21.877Z,6.74
2019-01-12T04:09:21.851Z,6.75
2019-01-12T04:10:21.824Z,6.72
2019-01-12T04:11:21.800Z,6.80
2019-01-12T04:12:21.776Z,6.83
2019-01-12T04:13:21.750Z,6.78
2019-01-12T04:14:21.725Z,6.80
2019-01-12T04:15:21.702Z,6.78
2019-01-12T04:16:21.678Z,6.82
2019-01-12T04:17:21.650Z,6.89
2019-01-12T04:18:21.627Z,6.83
2019-01-12T04:19:21.601Z,6.80
2019-01-12T04:20:21.578Z,6.82
2019-01-12T04:21:21.557Z,6.83
2019-01-12T04:22:21.531Z,6.78
2019-01-12T04:23:21.509Z,6.82
2019-01-12T04:24:21.481Z,6.85
2019-01-12T04:25:21.451Z,6.80
2019-01-12T04:26:21.427Z,6.85
2019-01-12T04:27:21.416Z,6.75
2019-01-12T04:28:21.407Z,6.85
2019-01-12T04:29:21.352Z,6.83
2019-01-12T04:30:21.327Z,6.85
2019-01-12T04:31:21.305Z,6.83
2019-01-12T04:32:21.277Z,6.78
2019-01-12T04:33:21.257Z,6.74
2019-01-12T04:34:21.230Z,6.77
2019-01-12T04:35:21.226Z,6.78
2019-01-12T04:36:21.182Z,6.82
2019-01-12T04:37:21.153Z,6.86
2019-01-12T04:38:21.128Z,6.85
2019-01-12T04:39:21.106Z,6.83
2019-01-12T04:40:21.086Z,6.83
2019-01-12T04:41:21.053Z,6.97
2019-01-12T04:42:21.027Z,6.85
2019-01-12T04:43:21.021Z,6.85
2019-01-12T04:44:20.979Z,6.85
2019-01-12T04:45:20.954Z,6.82
2019-01-12T04:46:20.929Z,6.82
2019-01-12T04:47:20.906Z,6.85
2019-01-12T04:48:20.881Z,6.75
2019-01-12T04:49:20.854Z,6.86
2019-01-12T04:50:20.830Z,6.83
2019-01-12T04:51:20.808Z,6.77
2019-01-12T04:52:20.781Z,6.86
2019-01-12T04:53:20.755Z,6.80
2019-01-12T04:54:20.730Z,6.85
2019-01-12T04:55:20.706Z,6.80
2019-01-12T04:56:20.682Z,6.75
2019-01-12T04:57:20.656Z,6.86
2019-01-12T04:58:20.634Z,6.87
2019-01-12T04:59:20.613Z,6.83
2019-01-12T05:00:20.582Z,6.82
2019-01-12T05:01:20.558Z,6.80
2019-01-12T05:02:20.532Z,6.82
2019-01-12T05:03:20.511Z,6.78
2019-01-12T05:04:20.483Z,6.78
2019-01-12T05:05:20.461Z,6.80
2019-01-12T05:06:20.442Z,6.78
2019-01-12T05:07:20.409Z,6.86
2019-01-12T05:08:20.385Z,6.78
2019-01-12T05:09:20.361Z,6.83
2019-01-12T05:10:20.345Z,6.83
2019-01-12T05:11:20.310Z,6.78
2019-01-12T05:12:20.284Z,6.77
2019-01-12T05:13:20.261Z,6.82
2019-01-12T05:14:20.241Z,6.72
2019-01-12T05:15:20.210Z,6.74
2019-01-12T05:16:20.184Z,6.70
2019-01-12T05:17:20.158Z,6.68
2019-01-12T05:18:20.139Z,6.71
2019-01-12T05:19:20.110Z,6.71
2019-01-12T05:20:20.085Z,6.75
2019-01-12T05:21:20.059Z,6.75
2019-01-12T05:22:20.040Z,6.71
2019-01-12T05:23:20.010Z,6.70
2019-01-12T05:24:19.984Z,6.72
2019-01-12T05:25:19.972Z,6.68
2019-01-12T05:26:19.967Z,6.72
2019-01-12T05:27:19.913Z,6.71
2019-01-12T05:28:19.900Z,6.72
2019-01-12T05:29:19.861Z,6.72
2019-01-12T05:30:19.921Z,6.68
2019-01-12T05:31:19.815Z,6.72
2019-01-12T05:32:19.802Z,6.71
2019-01-12T05:33:19.758Z,6.67
2019-01-12T05:34:19.758Z,6.68
2019-01-12T05:35:19.709Z,6.70
2019-01-12T05:36:19.686Z,6.68
2019-01-12T05:37:19.660Z,6.65
2019-01-12T05:38:19.634Z,6.64
2019-01-12T05:39:19.611Z,6.62
2019-01-12T05:40:19.591Z,6.64
2019-01-12T05:41:19.563Z,6.62
2019-01-12T05:42:19.536Z,6.70
2019-01-12T05:43:19.511Z,6.70
2019-01-12T05:44:19.490Z,6.71
2019-01-12T05:45:19.461Z,6.67
2019-01-12T05:46:19.436Z,6.68
2019-01-12T05:47:19.410Z,6.64
2019-01-12T05:48:19.424Z,6.64
2019-01-12T05:49:19.360Z,6.64
2019-01-12T05:50:19.335Z,6.68
2019-01-12T05:51:19.328Z,6.56
2019-01-12T05:52:19.292Z,6.67
2019-01-12T05:53:19.263Z,6.57
2019-01-12T05:54:19.234Z,6.60
2019-01-12T05:55:19.209Z,6.64
2019-01-12T05:56:19.185Z,6.60
2019-01-12T05:57:19.162Z,6.60
2019-01-12T05:58:19.134Z,6.56
2019-01-12T05:59:19.108Z,6.65
2019-01-12T06:00:19.084Z,6.67
2019-01-12T06:01:19.058Z,6.57
2019-01-12T06:02:19.032Z,6.60
2019-01-12T06:03:19.011Z,6.60
2019-01-12T06:04:18.985Z,6.56
2019-01-12T06:05:18.960Z,6.64
2019-01-12T06:06:18.933Z,6.54
2019-01-12T06:07:18.914Z,6.59
2019-01-12T06:08:18.883Z,6.56
2019-01-12T06:09:18.857Z,6.59
2019-01-12T06:10:18.834Z,6.52
2019-01-12T06:11:18.807Z,6.54
2019-01-12T06:12:18.782Z,6.54
2019-01-12T06:13:18.757Z,6.54
2019-01-12T06:14:18.734Z,6.56
2019-01-12T06:15:18.705Z,6.54
2019-01-12T06:16:18.683Z,6.53
2019-01-12T06:17:18.658Z,6.56
2019-01-12T06:18:18.630Z,6.60
2019-01-12T06:19:18.604Z,6.56
2019-01-12T06:20:18.580Z,6.50
2019-01-12T06:21:18.552Z,6.50
2019-01-12T06:22:18.530Z,6.60
2019-01-12T06:23:18.503Z,6.54
2019-01-12T06:24:18.478Z,6.54
2019-01-12T06:25:18.455Z,6.52
2019-01-12T06:26:18.430Z,6.54
2019-01-12T06:27:18.402Z,6.57
2019-01-12T06:28:18.377Z,6.59
2019-01-12T06:29:18.353Z,6.56
2019-01-12T06:30:18.337Z,6.56
2019-01-12T06:31:18.302Z,6.54
2019-01-12T06:32:18.276Z,6.53
2019-01-12T06:33:18.250Z,6.50
2019-01-12T06:34:18.225Z,6.60
2019-01-12T06:35:18.214Z,6.56
2019-01-12T06:36:18.179Z,6.57
2019-01-12T06:37:18.149Z,6.52
2019-01-12T06:38:18.122Z,6.62
2019-01-12T06:39:18.099Z,6.54
2019-01-12T06:40:18.073Z,6.54
2019-01-12T06:41:18.048Z,6.54
2019-01-12T06:42:18.021Z,6.47
2019-01-12T06:43:17.996Z,6.52
2019-01-12T06:44:17.980Z,6.49
2019-01-12T06:45:17.946Z,6.47
2019-01-12T06:46:17.921Z,6.49
2019-01-12T06:47:17.895Z,6.47
2019-01-12T06:48:17.872Z,6.57
2019-01-12T06:49:17.844Z,6.49
2019-01-12T06:50:17.819Z,6.49
2019-01-12T06:51:17.796Z,6.53
2019-01-12T06:52:17.768Z,6.44
2019-01-12T06:53:17.744Z,6.52
2019-01-12T06:54:17.718Z,6.53
2019-01-12T06:55:17.693Z,6.49
2019-01-12T06:56:17.667Z,6.52
2019-01-12T06:57:17.639Z,6.49
2019-01-12T06:58:17.614Z,6.52
2019-01-12T06:59:17.589Z,6.46
2019-01-12T07:00:17.565Z,6.46
2019-01-12T07:01:17.539Z,6.49
2019-01-12T07:02:17.517Z,6.52
2019-01-12T07:03:17.488Z,6.49
2019-01-12T07:04:17.464Z,6.53
2019-01-12T07:05:17.440Z,6.49
2019-01-12T07:06:17.412Z,6.52
2019-01-12T07:07:17.387Z,6.53
2019-01-12T07:08:17.368Z,6.56
2019-01-12T07:09:17.335Z,6.47
2019-01-12T07:10:17.308Z,6.52
2019-01-12T07:11:17.284Z,6.50
2019-01-12T07:12:17.262Z,6.53
2019-01-12T07:13:17.233Z,6.49
2019-01-12T07:14:17.213Z,6.52
2019-01-12T07:15:18.189Z,6.47
2019-01-12T07:16:17.164Z,6.54
2019-01-12T07:17:17.138Z,6.49
2019-01-12T07:18:17.107Z,6.49
2019-01-12T07:19:17.079Z,6.56
2019-01-12T07:20:17.052Z,6.54
2019-01-12T07:21:17.031Z,6.54
2019-01-12T07:22:17.001Z,6.52
2019-01-12T07:23:16.981Z,6.49
2019-01-12T07:24:16.952Z,6.57
2019-01-12T07:25:16.926Z,6.50
2019-01-12T07:26:17.688Z,6.47
2019-01-12T07:27:16.875Z,6.54
2019-01-12T07:28:16.852Z,6.56
2019-01-12T07:29:16.831Z,6.47
2019-01-12T07:30:16.798Z,6.54
2019-01-12T07:31:16.772Z,6.52
2019-01-12T07:32:16.746Z,6.54
2019-01-12T07:33:16.721Z,6.49
2019-01-12T07:34:16.699Z,6.54
2019-01-12T07:35:16.671Z,6.52
2019-01-12T07:36:16.647Z,6.57
2019-01-12T07:37:16.620Z,6.54
2019-01-12T07:38:16.598Z,6.57
2019-01-12T07:39:16.583Z,6.56
2019-01-12T07:40:16.543Z,6.54
2019-01-12T07:41:16.518Z,6.52
2019-01-12T07:42:16.491Z,6.52
2019-01-12T07:43:16.467Z,6.49
2019-01-12T07:44:16.442Z,6.57
2019-01-12T07:45:16.415Z,6.50
2019-01-12T07:46:16.391Z,6.54
2019-01-12T07:47:16.365Z,6.59
2019-01-12T07:48:16.339Z,6.57
2019-01-12T07:49:16.313Z,6.47
2019-01-12T07:50:16.306Z,6.54
2019-01-12T07:51:16.263Z,6.57
2019-01-12T07:52:16.237Z,6.53
2019-01-12T07:53:16.211Z,6.54
2019-01-12T07:54:16.186Z,6.49
2019-01-12T07:55:16.187Z,6.49
2019-01-12T07:56:16.157Z,6.54
2019-01-12T07:57:16.109Z,6.54
2019-01-12T07:58:16.084Z,6.47
2019-01-12T07:59:16.059Z,6.50
2019-01-12T08:00:16.033Z,6.44
2019-01-12T08:01:16.009Z,6.46
2019-01-12T08:02:15.984Z,6.46
2019-01-12T08:03:15.957Z,6.47
2019-01-12T08:04:15.934Z,6.39
2019-01-12T08:05:15.904Z,6.46
2019-01-12T08:06:15.879Z,6.46
2019-01-12T08:07:15.853Z,6.39
2019-01-12T08:08:15.830Z,6.49
2019-01-12T08:09:15.801Z,6.52
2019-01-12T08:10:15.778Z,6.49
2019-01-12T08:11:15.754Z,6.53
2019-01-12T08:12:15.726Z,6.47
2019-01-12T08:13:15.699Z,6.47
2019-01-12T08:14:15.678Z,6.52
2019-01-12T08:15:15.650Z,6.50
2019-01-12T08:16:15.634Z,6.49
2019-01-12T08:17:15.604Z,6.56
2019-01-12T08:18:15.572Z,6.50
2019-01-12T08:19:15.548Z,6.57
2019-01-12T08:20:15.523Z,6.49
2019-01-12T08:21:15.544Z,6.49
2019-01-12T08:22:15.473Z,6.53
2019-01-12T08:23:15.449Z,6.50
2019-01-12T08:24:15.428Z,6.54
2019-01-12T08:25:15.397Z,6.44
2019-01-12T08:26:15.370Z,6.47
2019-01-12T08:27:15.386Z,6.44
2019-01-12T08:28:15.314Z,6.53
2019-01-12T08:29:15.290Z,6.46
2019-01-12T08:30:15.264Z,6.57
2019-01-12T08:31:15.238Z,6.57
2019-01-12T08:32:15.212Z,6.54
2019-01-12T08:33:15.191Z,6.52
2019-01-12T08:34:15.163Z,6.49
2019-01-12T08:35:15.149Z,6.52
2019-01-12T08:36:15.113Z,6.53
2019-01-12T08:37:15.085Z,6.50
2019-01-12T08:38:15.061Z,6.53
2019-01-12T08:39:15.032Z,6.49
2019-01-12T08:40:15.010Z,6.57
2019-01-12T08:41:14.980Z,6.53
2019-01-12T08:42:14.955Z,6.54
2019-01-12T08:43:14.931Z,6.54
2019-01-12T08:44:14.905Z,6.46
2019-01-12T08:45:14.880Z,6.49
2019-01-12T08:46:14.858Z,6.50
2019-01-12T08:47:14.830Z,6.52
2019-01-12T08:48:14.804Z,6.57
2019-01-12T08:49:14.777Z,6.52
2019-01-12T08:50:14.750Z,6.47
2019-01-12T08:51:14.731Z,6.57
2019-01-12T08:52:14.744Z,6.54
2019-01-12T08:53:14.676Z,6.57
2019-01-12T08:54:14.647Z,6.64
2019-01-12T08:55:14.620Z,6.56
2019-01-12T08:56:14.595Z,6.56
2019-01-12T08:57:14.569Z,6.56
2019-01-12T08:58:14.544Z,6.64
2019-01-12T08:59:14.521Z,6.62
2019-01-12T09:00:14.493Z,6.56
2019-01-12T09:01:14.467Z,6.50
2019-01-12T09:02:14.441Z,6.62
2019-01-12T09:03:14.415Z,6.62
2019-01-12T09:04:14.391Z,6.60
2019-01-12T09:05:14.366Z,6.64
2019-01-12T09:06:14.337Z,6.70
2019-01-12T09:07:14.312Z,6.64
2019-01-12T09:08:14.287Z,6.64
2019-01-12T09:09:14.260Z,6.65
2019-01-12T09:10:14.235Z,6.65
2019-01-12T09:11:14.209Z,6.64
2019-01-12T09:12:14.184Z,6.67
2019-01-12T09:13:14.157Z,6.67
2019-01-12T09:14:14.135Z,6.68
2019-01-12T09:15:14.107Z,6.65
2019-01-12T09:16:14.081Z,6.67
2019-01-12T09:17:14.054Z,6.67
2019-01-12T09:18:14.027Z,6.59
2019-01-12T09:19:14.003Z,6.60
2019-01-12T09:20:13.980Z,6.56
2019-01-12T09:21:13.951Z,6.52
2019-01-12T09:22:13.924Z,6.56
2019-01-12T09:23:13.902Z,6.53
2019-01-12T09:24:13.893Z,6.49
2019-01-12T09:25:13.848Z,6.50
2019-01-12T09:26:13.823Z,6.54
2019-01-12T09:27:13.796Z,6.53
2019-01-12T09:28:13.892Z,6.54
2019-01-12T09:29:13.747Z,6.52
2019-01-12T09:30:13.719Z,6.47
2019-01-12T09:31:13.726Z,6.54
2019-01-12T09:32:13.670Z,6.56
2019-01-12T09:33:13.641Z,6.60
2019-01-12T09:34:13.621Z,6.54
2019-01-12T09:35:13.592Z,6.52
2019-01-12T09:36:13.583Z,6.54
2019-01-12T09:37:13.539Z,6.56
2019-01-12T09:38:13.536Z,6.60
2019-01-12T09:39:13.486Z,6.60
2019-01-12T09:40:13.465Z,6.62
2019-01-12T09:41:13.435Z,6.59
2019-01-12T09:42:13.515Z,6.54
2019-01-12T09:43:13.388Z,6.52
2019-01-12T09:44:13.360Z,6.56
2019-01-12T09:45:13.332Z,6.56
2019-01-12T09:46:13.310Z,6.56
2019-01-12T09:47:13.283Z,6.57
2019-01-12T09:48:13.255Z,6.53
2019-01-12T09:49:13.260Z,6.46
2019-01-12T09:50:13.203Z,6.49
2019-01-12T09:51:13.179Z,6.53
2019-01-12T09:52:13.155Z,6.49
2019-01-12T09:53:13.126Z,6.47
2019-01-12T09:54:13.109Z,6.46
2019-01-12T09:55:13.077Z,6.50
2019-01-12T09:56:13.113Z,6.46
2019-01-12T09:57:13.073Z,6.49
2019-01-12T09:58:12.995Z,6.41
2019-01-12T09:59:12.988Z,6.46
2019-01-12T10:00:12.946Z,6.38
2019-01-12T10:01:12.939Z,6.35
2019-01-12T10:02:12.897Z,6.44
2019-01-12T10:03:12.867Z,6.41
2019-01-12T10:04:12.843Z,6.34
2019-01-12T10:05:12.815Z,6.41
2019-01-12T10:06:12.789Z,6.39
2019-01-12T10:07:12.776Z,6.41
2019-01-12T10:08:12.738Z,6.46
2019-01-12T10:09:12.714Z,6.38
2019-01-12T10:10:12.686Z,6.43
2019-01-12T10:11:12.661Z,6.38
2019-01-12T10:12:12.634Z,6.41
2019-01-12T10:13:12.707Z,6.43
2019-01-12T10:14:12.584Z,6.44
2019-01-12T10:15:12.555Z,6.36
2019-01-12T10:16:12.533Z,6.41
2019-01-12T10:17:12.626Z,6.47
2019-01-12T10:18:12.484Z,6.43
2019-01-12T10:19:12.458Z,6.43
2019-01-12T10:20:13.158Z,6.39
2019-01-12T10:21:12.405Z,6.44
2019-01-12T10:22:12.373Z,6.43
2019-01-12T10:23:12.435Z,6.41
2019-01-12T10:24:12.324Z,6.38
2019-01-12T10:25:12.296Z,6.46
2019-01-12T10:26:12.281Z,6.46
2019-01-12T10:27:12.246Z,6.36
2019-01-12T10:28:12.220Z,6.39
2019-01-12T10:29:12.321Z,6.41
2019-01-12T10:30:12.167Z,6.44
2019-01-12T10:31:12.140Z,6.38
2019-01-12T10:32:12.118Z,6.41
2019-01-12T10:33:12.100Z,6.38
2019-01-12T10:34:12.062Z,6.38
2019-01-12T10:35:12.041Z,6.38
2019-01-12T10:36:12.016Z,6.46
2019-01-12T10:37:11.984Z,6.38
2019-01-12T10:38:11.961Z,6.38
2019-01-12T10:39:17.786Z,6.35
2019-01-12T10:40:11.908Z,6.49
2019-01-12T10:41:11.885Z,6.47
2019-01-12T10:42:11.856Z,6.39
2019-01-12T10:43:11.830Z,6.36
2019-01-12T10:44:11.803Z,6.39
2019-01-12T10:45:11.776Z,6.39
2019-01-12T10:46:11.756Z,6.47
2019-01-12T10:47:11.725Z,6.35
2019-01-12T10:48:11.699Z,6.35
2019-01-12T10:49:11.672Z,6.38
2019-01-12T10:50:11.672Z,6.39
2019-01-12T10:51:11.656Z,6.38
2019-01-12T10:52:11.596Z,6.36
2019-01-12T10:53:11.568Z,6.36
2019-01-12T10:54:11.552Z,6.47
2019-01-12T10:55:11.516Z,6.47
2019-01-12T10:56:11.490Z,6.44
2019-01-12T10:57:11.472Z,6.46
2019-01-12T10:58:11.438Z,6.49
2019-01-12T10:59:11.412Z,6.49
2019-01-12T11:00:11.386Z,6.52
2019-01-12T11:01:11.360Z,6.52
2019-01-12T11:02:11.345Z,6.52
2019-01-12T11:03:11.310Z,6.46
2019-01-12T11:04:11.295Z,6.49
2019-01-12T11:05:11.260Z,6.56
2019-01-12T11:06:11.314Z,6.57
2019-01-12T11:07:11.204Z,6.56
2019-01-12T11:08:11.184Z,6.60
2019-01-12T11:09:11.157Z,6.54
2019-01-12T11:10:11.129Z,6.54
2019-01-12T11:11:11.101Z,6.57
2019-01-12T11:12:11.105Z,6.57
2019-01-12T11:13:11.059Z,6.53
2019-01-12T11:14:11.037Z,6.56
2019-01-12T11:15:11.147Z,6.53
2019-01-12T11:16:10.972Z,6.57
2019-01-12T11:17:10.945Z,6.59
2019-01-12T11:18:10.917Z,6.62
2019-01-12T11:19:10.892Z,6.57
2019-01-12T11:20:10.869Z,6.64
2019-01-12T11:21:10.841Z,6.65
2019-01-12T11:22:10.817Z,6.59
2019-01-12T11:23:10.790Z,6.70
2019-01-12T11:24:10.762Z,6.60
2019-01-12T11:25:10.735Z,6.54
2019-01-12T11:26:10.711Z,6.64
2019-01-12T11:27:12.403Z,6.62
2019-01-12T11:28:10.659Z,6.64
2019-01-12T11:29:10.635Z,6.68
2019-01-12T11:30:10.608Z,6.72
2019-01-12T11:31:10.582Z,6.74
2019-01-12T11:32:10.556Z,6.65
2019-01-12T11:33:10.531Z,6.60
2019-01-12T11:34:10.541Z,6.70
2019-01-12T11:35:10.479Z,6.67
2019-01-12T11:36:10.452Z,6.71
2019-01-12T11:37:10.432Z,6.68
2019-01-12T11:38:10.400Z,6.71
2019-01-12T11:39:10.375Z,6.60
2019-01-12T11:40:10.353Z,6.78
2019-01-12T11:41:10.324Z,6.64
2019-01-12T11:42:10.338Z,6.65
2019-01-12T11:43:10.275Z,6.67
2019-01-12T11:44:10.245Z,6.68
2019-01-12T11:45:10.230Z,6.67
2019-01-12T11:46:10.198Z,6.67
2019-01-12T11:47:10.169Z,6.68
2019-01-12T11:48:10.147Z,6.65
2019-01-12T11:49:10.118Z,6.67
2019-01-12T11:50:10.091Z,6.74
2019-01-12T11:51:10.064Z,6.64
2019-01-12T11:52:10.038Z,6.70
2019-01-12T11:53:10.015Z,6.68
2019-01-12T11:54:09.988Z,6.70
2019-01-12T11:55:10.005Z,6.67
2019-01-12T11:56:09.936Z,6.65
2019-01-12T11:57:09.908Z,6.70
2019-01-12T11:58:09.884Z,6.60
2019-01-12T11:59:09.858Z,6.65
2019-01-12T12:00:09.832Z,6.68
2019-01-12T12:01:09.806Z,6.74
2019-01-12T12:02:09.789Z,6.64
2019-01-12T12:03:09.755Z,6.65
2019-01-12T12:04:09.729Z,6.71
2019-01-12T12:05:09.703Z,6.70
2019-01-12T12:06:09.687Z,6.67
2019-01-12T12:07:09.651Z,6.68
2019-01-12T12:08:09.626Z,6.74
2019-01-12T12:09:09.600Z,6.65
2019-01-12T12:10:09.575Z,6.65
2019-01-12T12:11:09.547Z,6.65
2019-01-12T12:12:09.522Z,6.68
2019-01-12T12:13:09.496Z,6.65
2019-01-12T12:14:09.468Z,6.65
2019-01-12T12:15:09.444Z,6.64
2019-01-12T12:16:09.418Z,6.65
2019-01-12T12:17:09.393Z,6.65
2019-01-12T12:18:09.374Z,6.64
2019-01-12T12:19:09.349Z,6.67
2019-01-12T12:20:09.317Z,6.70
2019-01-12T12:21:09.289Z,6.72
2019-01-12T12:22:09.262Z,6.70
2019-01-12T12:23:09.236Z,6.68
2019-01-12T12:24:09.221Z,6.71
2019-01-12T12:25:09.237Z,6.72
2019-01-12T12:26:09.158Z,6.71
2019-01-12T12:27:09.146Z,6.75
2019-01-12T12:28:09.110Z,6.72
2019-01-12T12:29:09.081Z,6.72
2019-01-12T12:30:09.056Z,6.75
2019-01-12T12:31:09.029Z,6.72
2019-01-12T12:32:09.006Z,6.72
2019-01-12T12:33:08.981Z,6.71
2019-01-12T12:34:08.954Z,6.70
2019-01-12T12:35:08.929Z,6.74
2019-01-12T12:36:08.899Z,6.72
2019-01-12T12:37:08.907Z,6.75
2019-01-12T12:38:08.849Z,6.72
2019-01-12T12:39:08.822Z,6.72
2019-01-12T12:40:08.806Z,6.75
2019-01-12T12:41:08.771Z,6.82
2019-01-12T12:42:08.749Z,6.80
2019-01-12T12:43:08.783Z,6.82
2019-01-12T12:44:08.695Z,6.83
2019-01-12T12:45:08.667Z,6.85
2019-01-12T12:46:08.641Z,6.82
2019-01-12T12:47:08.619Z,6.78
2019-01-12T12:48:08.591Z,6.85
2019-01-12T12:49:08.564Z,6.78
2019-01-12T12:50:08.571Z,6.83
2019-01-12T12:51:08.521Z,6.77
2019-01-12T12:52:08.490Z,6.78
2019-01-12T12:53:08.464Z,6.83
2019-01-12T12:54:08.436Z,6.80
2019-01-12T12:55:08.411Z,6.77
2019-01-12T12:56:08.396Z,6.83
2019-01-12T12:57:08.360Z,6.80
2019-01-12T12:58:08.335Z,6.77
2019-01-12T12:59:08.502Z,6.83
2019-01-12T13:00:08.283Z,6.77
2019-01-12T13:01:08.255Z,6.80
2019-01-12T13:02:08.258Z,6.85
2019-01-12T13:03:08.210Z,6.82
2019-01-12T13:04:08.214Z,6.89
2019-01-12T13:05:08.154Z,6.93
2019-01-12T13:06:08.131Z,6.96
2019-01-12T13:07:08.102Z,6.93
2019-01-12T13:08:08.077Z,6.95
2019-01-12T13:09:08.051Z,6.93
2019-01-12T13:10:08.027Z,6.95
2019-01-12T13:11:08.044Z,6.96
2019-01-12T13:12:07.976Z,6.90
2019-01-12T13:13:07.956Z,6.93
2019-01-12T13:14:07.928Z,6.93
2019-01-12T13:15:07.899Z,6.92
2019-01-12T13:16:07.884Z,6.92
2019-01-12T13:17:07.848Z,6.95
2019-01-12T13:18:07.823Z,7.05