createdAt,value
2022-09-28T00:01:25.735Z,5.27
2022-09-28T00:03:57.539Z,3.97
2022-09-28T00:06:27.726Z,4.83
2022-09-28T00:08:58.633Z,4.10
2022-09-28T00:11:28.460Z,4.97
2022-09-28T00:14:02.349Z,5.43
2022-09-28T00:16:34.125Z,5.47
2022-09-28T00:19:04.832Z,5.40
2022-09-28T00:21:34.575Z,6.10
2022-09-28T00:24:16.057Z,6.40
2022-09-28T00:26:47.864Z,5.60
2022-09-28T00:29:19.854Z,5.77
2022-09-28T00:31:49.276Z,4.97
2022-09-28T00:34:18.007Z,5.83
2022-09-28T00:36:48.048Z,6.20
2022-09-28T00:39:18.341Z,7.03
2022-09-28T00:41:47.541Z,6.10
2022-09-28T00:44:37.146Z,5.17
2022-09-28T00:47:14.136Z,5.27
2022-09-28T00:49:46.322Z,5.60
2022-09-28T00:52:22.606Z,4.33
2022-09-28T00:54:53.837Z,5.07
2022-09-28T00:57:24.009Z,4.07
2022-09-28T00:59:53.174Z,4.57
2022-09-28T01:02:22.601Z,4.90
2022-09-28T01:04:52.826Z,3.93
2022-09-28T01:07:22.482Z,5.03
2022-09-28T01:09:54.007Z,5.10
2022-09-28T01:12:22.917Z,5.33
2022-09-28T01:14:53.064Z,4.17
2022-09-28T01:17:26.573Z,4.93
2022-09-28T01:20:34.576Z,4.67
2022-09-28T01:23:24.388Z,4.97
2022-09-28T01:26:00.083Z,5.57
2022-09-28T01:28:31.209Z,5.10
2022-09-28T01:31:07.791Z,5.13
2022-09-28T01:33:41.200Z,5.37
2022-09-28T01:36:15.010Z,5.27
2022-09-28T01:38:47.680Z,5.20
2022-09-28T01:41:18.496Z,4.43
2022-09-28T01:43:55.641Z,5.47
2022-09-28T01:46:28.783Z,5.60
2022-09-28T01:48:59.185Z,6.90
2022-09-28T01:51:35.448Z,7.37
2022-09-28T01:54:13.078Z,5.57
2022-09-28T01:56:48.521Z,5.77
2022-09-28T01:59:20.436Z,5.57
2022-09-28T02:01:53.188Z,4.60
2022-09-28T02:04:24.069Z,4.67
2022-09-28T02:06:57.809Z,5.47
2022-09-28T02:09:33.902Z,5.60
2022-09-28T02:12:10.494Z,4.77
2022-09-28T02:14:43.547Z,5.23
2022-09-28T02:17:13.382Z,5.63
2022-09-28T02:19:42.315Z,6.37
2022-09-28T02:22:23.408Z,5.57
2022-09-28T02:24:58.380Z,5.10
2022-09-28T02:27:35.685Z,5.93
2022-09-28T02:30:07.492Z,4.97
2022-09-28T02:32:40.255Z,5.33
2022-09-28T02:35:10.405Z,5.30
2022-09-28T02:37:39.611Z,6.13
2022-09-28T02:40:14.881Z,6.07
2022-09-28T02:42:54.603Z,6.00
2022-09-28T02:45:46.493Z,5.23
2022-09-28T02:48:43.076Z,5.10
2022-09-28T02:51:23.386Z,5.77
2022-09-28T02:54:05.872Z,6.37
2022-09-28T02:56:54.418Z,4.97
2022-09-28T02:59:36.572Z,4.83
2022-09-28T03:02:14.787Z,4.37
2022-09-28T03:04:49.998Z,5.97
2022-09-28T03:07:30.110Z,5.30
2022-09-28T03:10:06.666Z,5.70
2022-09-28T03:12:35.639Z,4.73
2022-09-28T03:15:08.967Z,5.50
2022-09-28T03:17:38.735Z,4.97
2022-09-28T03:20:08.311Z,4.80
2022-09-28T03:22:36.748Z,5.37
2022-09-28T03:25:06.160Z,4.80
2022-09-28T03:27:35.351Z,4.50
2022-09-28T03:30:03.691Z,5.03
2022-09-28T03:32:32.120Z,4.50
2022-09-28T03:35:01.995Z,4.87
2022-09-28T03:37:30.603Z,6.87
2022-09-28T03:39:59.181Z,5.10
2022-09-28T03:42:27.776Z,5.30
2022-09-28T03:44:56.803Z,4.87
2022-09-28T03:47:25.772Z,5.20
2022-09-28T03:49:54.241Z,5.20
2022-09-28T03:52:23.811Z,5.70
2022-09-28T03:54:52.109Z,5.37
2022-09-28T03:57:20.697Z,5.47
2022-09-28T03:59:49.572Z,5.87
2022-09-28T04:02:17.914Z,5.60
2022-09-28T04:04:46.463Z,5.50
2022-09-28T04:07:15.894Z,5.23
2022-09-28T04:09:45.921Z,5.83
2022-09-28T04:12:14.630Z,5.03
2022-09-28T04:14:42.830Z,5.77
2022-09-28T04:17:11.113Z,5.13
2022-09-28T04:19:39.927Z,5.00
2022-09-28T04:22:27.120Z,5.30
2022-09-28T04:24:57.449Z,5.37
2022-09-28T04:27:42.975Z,5.63
2022-09-28T04:30:12.725Z,4.47
2022-09-28T04:32:42.409Z,5.50
2022-09-28T04:35:12.395Z,5.23
2022-09-28T04:37:41.139Z,4.93
2022-09-28T04:40:11.979Z,5.70
2022-09-28T04:42:40.231Z,5.53
2022-09-28T04:45:09.938Z,5.30
2022-09-28T04:47:41.300Z,4.80
2022-09-28T04:50:19.183Z,5.53
2022-09-28T04:53:05.793Z,6.17
2022-09-28T04:55:35.565Z,6.90
2022-09-28T04:58:05.734Z,6.17
2022-09-28T05:00:35.545Z,8.43
2022-09-28T05:03:21.604Z,5.57
2022-09-28T05:06:08.860Z,5.60
2022-09-28T05:08:45.621Z,5.63
2022-09-28T05:11:15.722Z,5.37
2022-09-28T05:13:46.559Z,4.90
2022-09-28T05:16:18.013Z,5.47
2022-09-28T05:19:06.240Z,5.00
2022-09-28T05:21:34.681Z,5.07
2022-09-28T05:24:07.416Z,5.10
2022-09-28T05:26:38.972Z,4.80
2022-09-28T05:29:11.437Z,5.10
2022-09-28T05:31:58.664Z,5.27
2022-09-28T05:34:37.359Z,5.27
2022-09-28T05:37:06.483Z,7.30
2022-09-28T05:39:34.796Z,5.80
2022-09-28T05:42:04.460Z,5.30
2022-09-28T05:44:33.031Z,5.93
2022-09-28T05:47:01.512Z,5.37
2022-09-28T05:49:31.696Z,5.67
2022-09-28T05:52:02.395Z,5.63
2022-09-28T05:54:31.333Z,5.17
2022-09-28T05:56:59.532Z,6.03
2022-09-28T05:59:30.571Z,5.57
2022-09-28T06:01:58.887Z,6.07
2022-09-28T06:04:27.474Z,5.60
2022-09-28T06:06:56.408Z,5.67
2022-09-28T06:09:26.009Z,5.40
2022-09-28T06:11:59.510Z,5.57
2022-09-28T06:14:48.651Z,5.60
2022-09-28T06:17:17.396Z,6.20
2022-09-28T06:19:52.314Z,5.97
2022-09-28T06:22:28.255Z,5.37
2022-09-28T06:25:02.907Z,5.13
2022-09-28T06:27:31.772Z,5.90
2022-09-28T06:30:02.293Z,5.47
2022-09-28T06:32:30.934Z,5.90
2022-09-28T06:34:59.399Z,7.10
2022-09-28T06:37:28.964Z,6.30
2022-09-28T06:39:57.856Z,7.50
2022-09-28T06:42:26.584Z,6.60
2022-09-28T06:45:24.479Z,7.37
2022-09-28T06:48:12.252Z,7.53
2022-09-28T06:50:42.539Z,7.83
2022-09-28T06:53:31.414Z,6.73
2022-09-28T06:56:10.844Z,6.40
2022-09-28T06:58:39.463Z,5.60
2022-09-28T07:01:12.101Z,6.03
2022-09-28T07:03:47.648Z,6.87
2022-09-28T07:06:34.258Z,6.10
2022-09-28T07:09:32.389Z,6.50
2022-09-28T07:12:23.186Z,6.90
2022-09-28T07:14:58.281Z,7.07
2022-09-28T07:17:31.889Z,8.30
2022-09-28T07:20:14.946Z,6.80
2022-09-28T07:22:47.922Z,7.40
2022-09-28T07:25:20.421Z,5.07
2022-09-28T07:28:02.119Z,6.40
2022-09-28T07:30:54.123Z,6.23
2022-09-28T07:33:42.770Z,6.73
2022-09-28T07:36:20.997Z,6.20
2022-09-28T07:38:49.771Z,5.97
2022-09-28T07:41:26.940Z,5.93
2022-09-28T07:43:55.453Z,5.83
2022-09-28T07:46:23.924Z,4.77
2022-09-28T07:48:59.580Z,5.80
2022-09-28T07:51:46.251Z,6.43
2022-09-28T07:54:40.533Z,6.07
2022-09-28T07:57:27.498Z,5.67
2022-09-28T08:00:09.305Z,5.80
2022-09-28T08:02:45.114Z,5.40
2022-09-28T08:05:19.160Z,5.23
2022-09-28T08:07:47.632Z,4.83
2022-09-28T08:10:17.326Z,4.40
2022-09-28T08:12:48.553Z,4.57
2022-09-28T08:15:28.573Z,5.03
2022-09-28T08:18:20.432Z,5.13
2022-09-28T08:21:10.788Z,5.17
2022-09-28T08:23:40.022Z,4.57
2022-09-28T08:26:12.108Z,4.63
2022-09-28T08:28:44.946Z,4.93
2022-09-28T08:31:33.330Z,5.33
2022-09-28T08:34:16.163Z,5.20
2022-09-28T08:37:04.825Z,4.77
2022-09-28T08:39:59.385Z,6.03
2022-09-28T08:42:57.225Z,5.37
2022-09-28T08:45:45.714Z,4.60
2022-09-28T08:49:01.110Z,4.23
2022-09-28T08:52:02.099Z,5.50
2022-09-28T08:54:56.745Z,5.13
2022-09-28T08:57:39.430Z,4.77
2022-09-28T09:00:15.648Z,5.17
2022-09-28T09:02:46.970Z,5.40
2022-09-28T09:05:20.084Z,4.70
2022-09-28T09:08:15.644Z,5.50
2022-09-28T09:10:52.078Z,5.27
2022-09-28T09:13:52.662Z,4.87
2022-09-28T09:16:36.334Z,4.43
2022-09-28T09:19:36.194Z,4.87
2022-09-28T09:22:18.381Z,4.07
2022-09-28T09:24:51.340Z,5.40
2022-09-28T09:27:39.082Z,3.55
2022-09-28T09:30:11.872Z,5.03
2022-09-28T09:33:05.181Z,3.95
2022-09-28T09:36:00.215Z,4.07
2022-09-28T09:39:03.792Z,3.88
2022-09-28T09:41:46.600Z,3.33
2022-09-28T09:44:58.952Z,3.60
2022-09-28T09:47:46.148Z,3.38
2022-09-28T09:50:30.242Z,3.92
2022-09-28T09:53:04.403Z,3.63
2022-09-28T09:55:41.914Z,4.93
2022-09-28T09:58:38.813Z,4.35
2022-09-28T10:01:34.505Z,4.65
2022-09-28T10:04:22.283Z,4.35
2022-09-28T10:06:54.040Z,3.58
2022-09-28T10:09:27.608Z,3.75
2022-09-28T10:12:01.958Z,3.65
2022-09-28T10:14:31.351Z,4.38
2022-09-28T10:17:07.893Z,4.40
2022-09-28T10:19:56.904Z,5.45
2022-09-28T10:22:47.504Z,4.28
2022-09-28T10:25:21.294Z,4.28
2022-09-28T10:27:52.729Z,3.95
2022-09-28T10:30:23.917Z,3.50
2022-09-28T10:32:59.103Z,3.58
2022-09-28T10:35:41.672Z,3.25
2022-09-28T10:38:17.807Z,3.42
2022-09-28T10:40:56.766Z,2.88
2022-09-28T10:43:35.553Z,1.95
2022-09-28T10:46:11.293Z,2.80
2022-09-28T10:48:53.358Z,3.10
2022-09-28T10:51:41.037Z,2.50
2022-09-28T10:54:17.624Z,3.38
2022-09-28T10:56:50.871Z,2.75
2022-09-28T10:59:48.453Z,2.83
2022-09-28T11:02:42.136Z,2.58
2022-09-28T11:05:27.793Z,2.88
2022-09-28T11:08:00.709Z,2.85
2022-09-28T11:10:36.157Z,3.03
2022-09-28T11:13:12.394Z,2.53
2022-09-28T11:15:45.258Z,4.88
2022-09-28T11:18:31.533Z,2.80
2022-09-28T11:21:16.374Z,3.00
2022-09-28T11:24:08.762Z,3.03
2022-09-28T11:26:44.292Z,3.25
2022-09-28T11:29:36.868Z,2.33
2022-09-28T11:32:27.459Z,2.08
2022-09-28T11:35:19.770Z,2.13
2022-09-28T11:38:09.200Z,2.50
2022-09-28T11:41:37.664Z,2.53
2022-09-28T11:44:19.346Z,2.90
2022-09-28T11:47:06.412Z,2.95
2022-09-28T11:49:40.085Z,2.42
2022-09-28T11:52:17.599Z,2.80
2022-09-28T11:54:53.127Z,3.00
2022-09-28T11:57:26.406Z,3.05
2022-09-28T11:59:59.350Z,2.72
2022-09-28T12:02:34.681Z,2.60
2022-09-28T12:05:19.858Z,2.22
2022-09-28T12:07:53.924Z,3.17
2022-09-28T12:10:48.612Z,3.13
2022-09-28T12:13:23.221Z,3.30
2022-09-28T12:16:23.341Z,2.58
2022-09-28T12:18:50.517Z,2.15
2022-09-28T12:21:43.910Z,2.97
2022-09-28T12:24:19.622Z,3.30
2022-09-28T12:26:54.902Z,2.13
2022-09-28T12:29:29.349Z,2.67
2022-09-28T12:32:05.545Z,2.95
2022-09-28T12:34:34.114Z,2.70
2022-09-28T12:37:16.782Z,3.70
2022-09-28T12:39:59.813Z,2.70
2022-09-28T12:42:44.286Z,3.70
2022-09-28T12:45:28.171Z,3.33
2022-09-28T12:48:33.470Z,4.60
2022-09-28T12:51:11.797Z,4.47
2022-09-28T12:53:58.297Z,2.75
2022-09-28T12:56:37.971Z,4.65
2022-09-28T12:59:19.811Z,3.35
2022-09-28T13:02:20.226Z,4.18
2022-09-28T13:05:10.270Z,3.33
2022-09-28T13:07:49.797Z,3.35
2022-09-28T13:10:27.448Z,5.43
2022-09-28T13:13:14.770Z,4.55
2022-09-28T13:15:50.000Z,6.10
2022-09-28T13:18:28.606Z,5.13
2022-09-28T13:21:19.886Z,4.20
2022-09-28T13:23:49.621Z,4.20
2022-09-28T13:26:23.651Z,4.55
2022-09-28T13:28:55.626Z,3.67
2022-09-28T13:31:33.056Z,3.45
2022-09-28T13:34:04.852Z,3.90
2022-09-28T13:36:41.063Z,3.40
2022-09-28T13:39:48.827Z,3.67
2022-09-28T13:42:38.959Z,3.50
2022-09-28T13:45:40.804Z,2.70
2022-09-28T13:48:16.990Z,3.00
2022-09-28T13:51:04.622Z,2.80
2022-09-28T13:53:45.931Z,3.25
2022-09-28T13:56:29.927Z,3.60
2022-09-28T13:59:02.862Z,3.38
2022-09-28T14:01:37.151Z,2.35
2022-09-28T14:04:17.548Z,6.43
2022-09-28T14:06:54.838Z,5.05
2022-09-28T14:09:43.425Z,2.53
2022-09-28T14:12:46.726Z,3.65
2022-09-28T14:15:41.311Z,2.72
2022-09-28T14:18:26.667Z,2.67
2022-09-28T14:21:21.431Z,4.25
2022-09-28T14:24:12.237Z,2.80
2022-09-28T14:27:26.829Z,2.88
2022-09-28T14:30:07.028Z,3.28
2022-09-28T14:32:37.423Z,4.00
2022-09-28T14:35:08.317Z,3.10
2022-09-28T14:38:08.555Z,3.58
2022-09-28T14:41:10.789Z,4.15
2022-09-28T14:44:02.553Z,3.97
2022-09-28T14:46:37.453Z,5.03
2022-09-28T14:49:27.371Z,7.95
2022-09-28T14:52:03.604Z,8.30
2022-09-28T14:54:43.471Z,7.95
2022-09-28T14:57:18.234Z,4.47
2022-09-28T14:59:47.788Z,4.43
2022-09-28T15:02:21.295Z,4.18
2022-09-28T15:04:53.112Z,3.90
2022-09-28T15:07:25.280Z,4.05
2022-09-28T15:09:54.755Z,3.97
2022-09-28T15:12:26.968Z,3.75
2022-09-28T15:14:58.492Z,4.25
2022-09-28T15:17:30.283Z,4.05
2022-09-28T15:20:11.009Z,11.48
2022-09-28T15:22:46.431Z,6.07
2022-09-28T15:25:19.963Z,4.88
2022-09-28T15:27:54.128Z,6.88
2022-09-28T15:30:28.554Z,6.43
2022-09-28T15:33:18.978Z,5.13
2022-09-28T15:35:48.982Z,6.82
2022-09-28T15:38:19.040Z,6.13
2022-09-28T15:40:48.429Z,5.07
2022-09-28T15:43:27.048Z,4.70
2022-09-28T15:46:05.488Z,4.93
2022-09-28T15:48:41.043Z,4.73
2022-09-28T15:51:11.866Z,4.57
2022-09-28T15:53:52.984Z,4.63
2022-09-28T15:56:21.422Z,4.30
2022-09-28T15:59:10.353Z,4.25
2022-09-28T16:01:40.012Z,4.13
2022-09-28T16:04:38.469Z,4.90
2022-09-28T16:07:24.914Z,6.05
2022-09-28T16:10:00.735Z,8.40
2022-09-28T16:12:41.673Z,9.73
2022-09-28T16:15:20.192Z,11.77
2022-09-28T16:17:54.393Z,15.07
2022-09-28T16:20:29.163Z,14.70
2022-09-28T16:23:05.551Z,9.97
2022-09-28T16:25:39.107Z,6.60
2022-09-28T16:28:09.055Z,6.45
2022-09-28T16:30:37.567Z,5.90
2022-09-28T16:33:07.319Z,6.87
2022-09-28T16:35:52.091Z,7.38
2022-09-28T16:38:20.987Z,6.75
2022-09-28T16:40:53.841Z,8.50
2022-09-28T16:43:26.978Z,7.40
2022-09-28T16:45:58.325Z,8.37
2022-09-28T16:48:28.194Z,8.97
2022-09-28T16:50:57.051Z,8.73
2022-09-28T16:53:43.543Z,14.53
2022-09-28T16:56:14.224Z,15.30
2022-09-28T16:58:42.521Z,11.20
2022-09-28T17:01:13.327Z,8.87
2022-09-28T17:03:46.624Z,8.98
2022-09-28T17:06:15.925Z,9.27
2022-09-28T17:08:45.057Z,8.77
2022-09-28T17:11:22.757Z,8.85
2022-09-28T17:13:56.702Z,8.63
2022-09-28T17:16:51.014Z,9.23
2022-09-28T17:19:21.116Z,7.97
2022-09-28T17:21:50.593Z,8.87
2022-09-28T17:24:19.482Z,8.47
2022-09-28T17:26:51.936Z,8.13
2022-09-28T17:29:20.843Z,8.30
2022-09-28T17:31:49.734Z,8.90
2022-09-28T17:34:18.072Z,9.27
2022-09-28T17:36:46.645Z,9.23
2022-09-28T17:39:16.824Z,9.27
2022-09-28T17:41:45.372Z,9.87
2022-09-28T17:44:15.864Z,9.57
2022-09-28T17:46:47.594Z,9.70
2022-09-28T17:49:16.889Z,10.23
2022-09-28T17:51:45.154Z,17.27
2022-09-28T17:54:16.728Z,17.77
2022-09-28T17:56:46.184Z,11.50
2022-09-28T17:59:18.404Z,11.13
2022-09-28T18:01:48.245Z,12.20
2022-09-28T18:04:39.711Z,11.70
2022-09-28T18:07:06.076Z,13.37
2022-09-28T18:09:34.528Z,13.43
2022-09-28T18:12:06.360Z,12.37
2022-09-28T18:14:37.063Z,12.93
2022-09-28T18:17:05.439Z,12.70
2022-09-28T18:19:33.998Z,13.33
2022-09-28T18:22:05.471Z,11.30
2022-09-28T18:24:33.923Z,12.77
2022-09-28T18:27:02.492Z,13.70
2022-09-28T18:29:33.445Z,15.10
2022-09-28T18:32:03.815Z,13.23
2022-09-28T18:34:36.062Z,13.07
2022-09-28T18:37:07.707Z,12.33
2022-09-28T18:39:36.665Z,12.57
2022-09-28T18:42:05.605Z,11.38
2022-09-28T18:44:35.399Z,12.00
2022-09-28T18:47:05.373Z,13.07
2022-09-28T18:49:34.503Z,12.53
2022-09-28T18:52:03.475Z,11.17
2022-09-28T18:54:33.335Z,11.10
2022-09-28T18:57:02.340Z,9.13
2022-09-28T18:59:30.969Z,9.90
2022-09-28T19:02:01.450Z,8.17
2022-09-28T19:04:31.337Z,7.40
2022-09-28T19:06:59.498Z,6.60
2022-09-28T19:09:28.105Z,9.37
2022-09-28T19:11:56.446Z,9.00
2022-09-28T19:14:24.972Z,9.00
2022-09-28T19:16:53.962Z,9.03
2022-09-28T19:19:22.384Z,8.53
2022-09-28T19:21:53.018Z,8.40
2022-09-28T19:24:21.584Z,7.50
2022-09-28T19:26:49.874Z,7.47
2022-09-28T19:29:18.322Z,7.23
2022-09-28T19:31:47.251Z,7.57
2022-09-28T19:34:16.679Z,7.47
2022-09-28T19:36:45.463Z,6.47
2022-09-28T19:39:16.686Z,6.43
2022-09-28T19:41:49.533Z,6.33
2022-09-28T19:44:24.946Z,5.50
2022-09-28T19:46:56.001Z,6.20
2022-09-28T19:49:25.706Z,5.67
2022-09-28T19:52:12.290Z,6.60
2022-09-28T19:54:44.952Z,5.73
2022-09-28T19:57:15.826Z,6.93
2022-09-28T19:59:46.652Z,5.77
2022-09-28T20:02:17.962Z,6.20
2022-09-28T20:04:46.749Z,6.53
2022-09-28T20:07:15.530Z,6.93
2022-09-28T20:09:45.228Z,6.47
2022-09-28T20:12:13.569Z,7.10
2022-09-28T20:14:41.791Z,8.13
2022-09-28T20:17:10.744Z,6.83
2022-09-28T20:19:39.204Z,7.20
2022-09-28T20:22:07.425Z,7.40
2022-09-28T20:24:35.772Z,5.75
2022-09-28T20:27:05.474Z,6.83
2022-09-28T20:29:34.760Z,6.47
2022-09-28T20:32:04.306Z,5.03
2022-09-28T20:34:33.558Z,6.00
2022-09-28T20:37:02.294Z,6.33
2022-09-28T20:39:30.616Z,5.63
2022-09-28T20:42:01.342Z,6.27
2022-09-28T20:44:31.263Z,5.80
2022-09-28T20:47:00.079Z,5.37
2022-09-28T20:49:28.458Z,5.67
2022-09-28T20:51:56.696Z,7.03
2022-09-28T20:54:25.545Z,9.23
2022-09-28T20:56:54.012Z,51.10
2022-09-28T20:59:25.930Z,47.93
2022-09-28T21:01:55.689Z,53.53
2022-09-28T21:04:24.213Z,60.47
2022-09-28T21:06:53.163Z,62.80
2022-09-28T21:09:21.470Z,64.67
2022-09-28T21:11:49.668Z,72.00
2022-09-28T21:14:18.571Z,63.50
2022-09-28T21:16:46.959Z,65.20
2022-09-28T21:19:16.451Z,8.70
2022-09-28T21:21:44.645Z,9.13
2022-09-28T21:24:13.234Z,9.77
2022-09-28T21:26:41.447Z,18.20
2022-09-28T21:29:14.558Z,9.90
2022-09-28T21:31:45.639Z,9.80
2022-09-28T21:34:19.608Z,8.63
2022-09-28T21:36:51.194Z,8.93
2022-09-28T21:39:20.083Z,8.50
2022-09-28T21:41:48.738Z,7.43
2022-09-28T21:44:16.975Z,8.27
2022-09-28T21:46:45.074Z,8.00
2022-09-28T21:49:14.251Z,9.20
2022-09-28T21:51:45.350Z,8.43
2022-09-28T21:54:13.872Z,8.87
2022-09-28T21:56:42.553Z,8.57
2022-09-28T21:59:10.779Z,9.87
2022-09-28T22:01:39.182Z,10.50
2022-09-28T22:04:07.587Z,8.93
2022-09-28T22:06:35.749Z,8.57
2022-09-28T22:09:05.849Z,9.80
2022-09-28T22:11:34.350Z,9.70
2022-09-28T22:14:02.508Z,8.70
2022-09-28T22:16:31.849Z,9.73
2022-09-28T22:19:00.718Z,7.63
2022-09-28T22:21:31.813Z,8.17
2022-09-28T22:24:01.847Z,8.30
2022-09-28T22:26:35.856Z,8.03
2022-09-28T22:29:06.785Z,8.37
2022-09-28T22:31:38.201Z,6.87
2022-09-28T22:34:07.552Z,8.33
2022-09-28T22:36:37.042Z,8.23
2022-09-28T22:39:06.174Z,8.27
2022-09-28T22:41:35.817Z,7.93
2022-09-28T22:44:04.135Z,7.73
2022-09-28T22:46:33.411Z,8.67
2022-09-28T22:49:02.293Z,7.10
2022-09-28T22:51:31.354Z,7.43
2022-09-28T22:54:01.214Z,8.10
2022-09-28T22:56:30.425Z,8.23
2022-09-28T22:59:00.717Z,7.97
2022-09-28T23:01:30.613Z,8.67
2022-09-28T23:03:59.564Z,8.57
2022-09-28T23:06:30.332Z,8.50
2022-09-28T23:08:58.568Z,9.27
2022-09-28T23:11:26.780Z,8.90
2022-09-28T23:13:57.273Z,8.37
2022-09-28T23:16:27.549Z,9.93
2022-09-28T23:18:56.919Z,9.03
2022-09-28T23:21:27.330Z,8.73
2022-09-28T23:23:57.615Z,8.80
2022-09-28T23:26:28.117Z,8.47
2022-09-28T23:28:56.456Z,9.10
2022-09-28T23:31:28.665Z,9.30
2022-09-28T23:34:01.557Z,8.47
2022-09-28T23:36:30.303Z,9.17
2022-09-28T23:38:58.738Z,8.77
2022-09-28T23:41:27.422Z,8.13
2022-09-28T23:43:55.844Z,8.87
2022-09-28T23:46:24.425Z,9.17
2022-09-28T23:48:54.186Z,7.88
2022-09-28T23:51:22.452Z,7.70
2022-09-28T23:53:51.173Z,9.23
2022-09-28T23:56:19.297Z,9.40
2022-09-28T23:58:47.450Z,9.53
