createdAt,value
2023-02-19T00:06:58.307Z,90.6
2023-02-19T00:26:58.286Z,90.5
2023-02-19T00:46:58.336Z,90.7
2023-02-19T01:06:58.303Z,90.8
2023-02-19T01:26:58.242Z,90.9
2023-02-19T01:46:58.213Z,91.1
2023-02-19T02:26:58.196Z,91.2
2023-02-19T02:46:58.195Z,92.0
2023-02-19T03:06:58.163Z,92.8
2023-02-19T03:26:58.162Z,93.4
2023-02-19T03:46:58.146Z,93.9
2023-02-19T04:06:58.112Z,94.2
2023-02-19T04:26:58.132Z,94.2
2023-02-19T04:46:58.070Z,94.1
2023-02-19T05:06:58.102Z,94.0
2023-02-19T05:26:58.069Z,94.0
2023-02-19T05:46:58.018Z,94.1
2023-02-19T06:06:58.008Z,94.0
2023-02-19T06:26:58.115Z,94.0
2023-02-19T06:46:57.982Z,94.2
2023-02-19T07:06:57.966Z,94.3
2023-02-19T07:26:57.974Z,95.0
2023-02-19T07:46:57.941Z,96.1
2023-02-19T08:06:57.962Z,97.3
2023-02-19T08:26:57.941Z,97.9
2023-02-19T08:46:57.897Z,98.5
2023-02-19T09:06:57.865Z,97.4
2023-02-19T09:26:57.966Z,95.4
2023-02-19T09:46:57.923Z,94.6
2023-02-19T10:06:57.821Z,91.1
2023-02-19T10:26:57.876Z,90.4
2023-02-19T10:46:57.776Z,85.6
2023-02-19T11:06:57.784Z,85.4
2023-02-19T11:26:57.758Z,83.3
2023-02-19T11:46:57.742Z,84.1
2023-02-19T12:06:57.714Z,84.9
2023-02-19T12:26:57.714Z,83.5
2023-02-19T12:46:57.688Z,84.2
2023-02-19T13:06:57.658Z,83.1
2023-02-19T13:26:57.729Z,83.1
2023-02-19T13:46:57.623Z,83.8
2023-02-19T14:06:57.609Z,83.8
2023-02-19T14:26:57.584Z,82.7
2023-02-19T14:46:57.568Z,84.6
2023-02-19T15:06:57.571Z,85.9
2023-02-19T15:26:57.590Z,85.7
2023-02-19T15:46:57.527Z,84.6
2023-02-19T16:06:57.502Z,83.1
2023-02-19T16:26:57.491Z,84.3
2023-02-19T16:46:57.471Z,85.4
2023-02-19T17:06:57.533Z,86.9
2023-02-19T17:26:57.556Z,87.3
2023-02-19T17:46:57.415Z,88.1
2023-02-19T18:06:57.413Z,88.8
2023-02-19T18:26:57.393Z,89.4
2023-02-19T18:46:57.380Z,89.4
2023-02-19T19:06:57.377Z,90.1
2023-02-19T19:26:57.456Z,90.3
2023-02-19T19:46:57.371Z,90.4
2023-02-19T20:06:57.352Z,90.7
2023-02-19T20:26:57.324Z,90.8
2023-02-19T20:46:57.285Z,90.9
2023-02-19T21:06:57.264Z,90.9
2023-02-19T21:26:57.255Z,91.1
2023-02-19T21:46:57.249Z,91.2
2023-02-19T22:06:57.242Z,91.3
2023-02-19T22:26:57.278Z,90.8
2023-02-19T22:46:57.245Z,90.6
2023-02-19T23:06:57.193Z,91.0
2023-02-19T23:26:57.185Z,91.0
2023-02-19T23:46:57.158Z,91.2
