createdAt,value
2022-08-25T00:00:13.238Z,100.00
2022-08-25T00:03:30.738Z,100.00
2022-08-25T00:06:50.507Z,100.00
2022-08-25T00:10:06.873Z,100.00
2022-08-25T00:13:23.178Z,100.00
2022-08-25T00:16:41.454Z,100.00
2022-08-25T00:19:57.674Z,100.00
2022-08-25T00:23:13.883Z,100.00
2022-08-25T00:26:30.887Z,100.00
2022-08-25T00:29:47.107Z,100.00
2022-08-25T00:36:19.501Z,100.00
2022-08-25T00:39:35.903Z,100.00
2022-08-25T00:42:52.118Z,100.00
2022-08-25T00:46:08.463Z,100.00
2022-08-25T00:49:29.635Z,100.00
2022-08-25T00:52:50.868Z,100.00
2022-08-25T00:56:07.731Z,100.00
2022-08-25T00:59:25.530Z,100.00
2022-08-25T01:02:41.961Z,100.00
2022-08-25T01:06:00.172Z,100.00
2022-08-25T01:09:17.308Z,100.00
2022-08-25T01:12:33.712Z,100.00
2022-08-25T01:15:50.411Z,100.00
2022-08-25T01:22:23.062Z,100.00
2022-08-25T01:25:47.822Z,100.00
2022-08-25T01:29:19.958Z,100.00
2022-08-25T01:35:52.421Z,100.00
2022-08-25T01:39:09.533Z,100.00
2022-08-25T01:42:46.591Z,100.00
2022-08-25T01:46:03.171Z,100.00
2022-08-25T01:49:19.917Z,100.00
2022-08-25T01:52:40.020Z,100.00
2022-08-25T01:56:01.267Z,100.00
2022-08-25T01:59:24.283Z,100.00
2022-08-25T02:02:42.472Z,100.00
2022-08-25T02:05:58.887Z,100.00
2022-08-25T02:09:19.532Z,100.00
2022-08-25T02:12:37.621Z,100.00
2022-08-25T02:15:57.964Z,100.00
2022-08-25T02:19:17.320Z,100.00
2022-08-25T02:22:34.132Z,100.00
2022-08-25T02:25:51.379Z,100.00
2022-08-25T02:29:08.291Z,100.00
2022-08-25T02:32:24.435Z,100.00
2022-08-25T02:35:40.646Z,100.00
2022-08-25T02:38:57.403Z,100.00
2022-08-25T02:42:14.386Z,100.00
2022-08-25T02:45:31.021Z,100.00
2022-08-25T02:48:48.057Z,100.00
2022-08-25T02:52:04.132Z,100.00
2022-08-25T02:55:22.034Z,100.00
2022-08-25T02:58:38.148Z,100.00
2022-08-25T03:08:26.628Z,100.00
2022-08-25T03:11:43.263Z,100.00
2022-08-25T03:14:59.423Z,100.00
2022-08-25T03:18:17.066Z,100.00
2022-08-25T03:21:34.364Z,100.00
2022-08-25T03:24:50.508Z,100.00
2022-08-25T03:28:07.331Z,100.00
2022-08-25T03:31:23.374Z,100.00
2022-08-25T03:35:38.557Z,100.00
2022-08-25T03:38:54.841Z,100.00
2022-08-25T03:42:13.493Z,100.00
2022-08-25T03:45:30.544Z,100.00
2022-08-25T03:48:46.910Z,100.00
2022-08-25T03:52:03.910Z,100.00
2022-08-25T03:55:22.888Z,100.00
2022-08-25T03:58:38.971Z,100.00
2022-08-25T04:01:56.643Z,100.00
2022-08-25T04:05:14.035Z,100.00
2022-08-25T04:08:32.321Z,100.00
2022-08-25T04:11:49.292Z,100.00
2022-08-25T04:15:06.884Z,100.00
2022-08-25T04:18:23.556Z,100.00
2022-08-25T04:21:40.165Z,100.00
2022-08-25T04:24:56.504Z,100.00
2022-08-25T04:28:12.769Z,100.00
2022-08-25T04:31:30.080Z,100.00
2022-08-25T04:34:46.702Z,100.00
2022-08-25T04:38:03.456Z,100.00
2022-08-25T04:41:25.138Z,100.00
2022-08-25T04:44:42.634Z,100.00
2022-08-25T04:48:00.913Z,100.00
2022-08-25T04:51:20.879Z,100.00
2022-08-25T04:54:37.459Z,100.00
2022-08-25T04:57:54.049Z,100.00
2022-08-25T05:01:16.393Z,100.00
2022-08-25T05:04:32.755Z,100.00
2022-08-25T05:07:49.014Z,100.00
2022-08-25T05:11:05.466Z,100.00
2022-08-25T05:14:26.715Z,100.00
2022-08-25T05:17:42.035Z,100.00
2022-08-25T05:20:59.438Z,100.00
2022-08-25T05:24:16.121Z,100.00
2022-08-25T05:27:33.155Z,100.00
2022-08-25T05:30:50.935Z,100.00
2022-08-25T05:34:09.580Z,100.00
2022-08-25T05:37:25.902Z,100.00
2022-08-25T05:40:42.711Z,100.00
2022-08-25T05:43:59.762Z,100.00
2022-08-25T05:47:16.472Z,100.00
2022-08-25T05:50:32.879Z,100.00
2022-08-25T05:53:51.981Z,100.00
2022-08-25T05:57:08.301Z,100.00
2022-08-25T06:00:25.617Z,100.00
2022-08-25T06:03:41.847Z,100.00
2022-08-25T06:06:58.146Z,100.00
2022-08-25T06:10:17.065Z,100.00
2022-08-25T06:13:30.926Z,100.00
2022-08-25T06:22:27.533Z,100.00
2022-08-25T06:25:43.881Z,100.00
2022-08-25T06:29:00.584Z,100.00
2022-08-25T06:35:32.386Z,100.00
2022-08-25T06:38:50.666Z,100.00
2022-08-25T06:42:18.523Z,100.00
2022-08-25T06:45:34.637Z,100.00
2022-08-25T06:48:51.350Z,100.00
2022-08-25T06:52:07.869Z,100.00
2022-08-25T06:55:25.467Z,100.00
2022-08-25T06:58:42.220Z,100.00
2022-08-25T07:08:30.716Z,100.00
2022-08-25T07:11:47.854Z,100.00
2022-08-25T07:15:19.545Z,100.00
2022-08-25T07:18:23.069Z,100.00
2022-08-25T07:21:42.958Z,100.00
2022-08-25T07:25:01.020Z,100.00
2022-08-25T07:28:17.399Z,100.00
2022-08-25T07:31:33.795Z,100.00
2022-08-25T07:35:04.067Z,100.00
2022-08-25T07:38:20.927Z,100.00
2022-08-25T07:41:37.383Z,100.00
2022-08-25T07:44:54.228Z,100.00
2022-08-25T07:48:14.841Z,100.00
2022-08-25T07:51:32.913Z,100.00
2022-08-25T07:54:49.244Z,95.83
2022-08-25T07:58:07.096Z,94.32
2022-08-25T08:01:22.821Z,93.03
2022-08-25T08:04:49.525Z,92.54
2022-08-25T08:08:07.883Z,91.77
2022-08-25T08:11:28.746Z,94.87
2022-08-25T08:14:46.202Z,90.49
2022-08-25T08:18:03.111Z,88.71
2022-08-25T08:21:24.838Z,86.25
2022-08-25T08:24:53.969Z,87.55
2022-08-25T08:28:01.400Z,81.55
2022-08-25T08:31:20.000Z,82.58
2022-08-25T08:37:54.039Z,85.25
2022-08-25T08:42:07.241Z,82.69
2022-08-25T08:45:35.485Z,81.88
2022-08-25T08:49:06.457Z,81.19
2022-08-25T08:52:25.443Z,81.81
2022-08-25T08:55:52.519Z,89.18
2022-08-25T08:59:10.299Z,83.29
2022-08-25T09:02:39.300Z,83.78
2022-08-25T09:05:58.558Z,81.73
2022-08-25T09:09:20.153Z,80.92
2022-08-25T09:12:48.089Z,81.26
2022-08-25T09:16:22.386Z,83.21
2022-08-25T09:20:18.152Z,83.31
2022-08-25T09:23:34.158Z,80.32
2022-08-25T09:26:57.673Z,80.86
2022-08-25T09:30:17.227Z,79.36
2022-08-25T09:33:38.312Z,82.52
2022-08-25T09:36:55.168Z,83.68
2022-08-25T09:40:15.752Z,90.09
2022-08-25T09:43:40.385Z,83.65
2022-08-25T09:47:12.904Z,89.14
2022-08-25T09:50:29.748Z,82.95
2022-08-25T09:53:49.541Z,82.78
2022-08-25T09:57:09.284Z,83.86
2022-08-25T10:00:32.647Z,88.58
2022-08-25T10:04:18.871Z,92.08
2022-08-25T10:07:36.378Z,86.93
2022-08-25T10:11:00.277Z,87.12
2022-08-25T10:14:30.395Z,87.98
2022-08-25T10:21:21.500Z,87.08
2022-08-25T10:24:38.049Z,85.01
2022-08-25T10:28:02.083Z,82.41
2022-08-25T10:31:25.042Z,83.35
2022-08-25T10:34:58.917Z,80.58
2022-08-25T10:38:22.420Z,80.94
2022-08-25T10:41:56.175Z,83.67
2022-08-25T10:45:41.398Z,83.34
2022-08-25T10:49:14.462Z,81.08
2022-08-25T10:52:41.726Z,79.67
2022-08-25T10:56:10.063Z,80.48
2022-08-25T10:59:48.767Z,82.50
2022-08-25T11:03:26.844Z,82.94
2022-08-25T11:06:52.633Z,79.29
2022-08-25T11:10:13.385Z,77.86
2022-08-25T11:13:37.539Z,81.53
2022-08-25T11:16:59.246Z,81.30
2022-08-25T11:20:26.888Z,82.70
2022-08-25T11:23:45.998Z,80.94
2022-08-25T11:27:05.887Z,81.23
2022-08-25T11:30:25.927Z,85.90
2022-08-25T11:37:06.550Z,85.86
2022-08-25T11:40:50.157Z,84.87
2022-08-25T11:44:15.945Z,80.96
2022-08-25T11:51:04.791Z,83.00
2022-08-25T11:54:32.868Z,83.55
2022-08-25T11:57:54.040Z,85.57
2022-08-25T12:01:12.305Z,83.90
2022-08-25T12:04:45.696Z,84.72
2022-08-25T12:08:30.061Z,84.08
2022-08-25T12:12:02.385Z,85.27
2022-08-25T12:15:32.286Z,86.10
2022-08-25T12:22:19.675Z,85.64
2022-08-25T12:25:55.639Z,84.28
2022-08-25T12:29:17.534Z,85.51
2022-08-25T12:33:00.912Z,87.04
2022-08-25T12:36:21.307Z,86.58
2022-08-25T12:39:45.638Z,86.62
2022-08-25T12:43:12.415Z,86.12
2022-08-25T12:46:48.394Z,85.71
2022-08-25T12:50:33.509Z,85.89
2022-08-25T12:53:54.270Z,86.13
2022-08-25T12:57:15.346Z,87.81
2022-08-25T13:00:37.785Z,85.45
2022-08-25T13:07:24.475Z,83.21
2022-08-25T13:10:55.485Z,81.52
2022-08-25T13:14:18.592Z,83.14
2022-08-25T13:22:57.204Z,85.91
2022-08-25T13:26:12.511Z,86.35
2022-08-25T13:29:36.904Z,86.21
2022-08-25T13:36:23.492Z,80.65
2022-08-25T13:39:56.388Z,79.68
2022-08-25T13:43:04.181Z,82.87
2022-08-25T13:46:20.805Z,84.15
2022-08-25T13:52:58.547Z,85.75
2022-08-25T13:59:40.271Z,75.91
2022-08-25T14:02:59.211Z,77.29
2022-08-25T14:06:19.661Z,77.05
2022-08-25T14:09:44.258Z,76.32
2022-08-25T14:13:14.285Z,75.37
2022-08-25T14:16:34.110Z,75.75
2022-08-25T14:19:56.108Z,76.52
2022-08-25T14:23:18.841Z,71.54
2022-08-25T14:26:35.279Z,72.59
2022-08-25T14:29:52.972Z,74.03
2022-08-25T14:33:11.480Z,76.03
2022-08-25T14:36:28.296Z,76.71
2022-08-25T14:39:46.027Z,78.55
2022-08-25T14:43:03.119Z,79.21
2022-08-25T14:46:23.844Z,75.92
2022-08-25T14:49:44.810Z,75.07
2022-08-25T14:53:01.038Z,74.35
2022-08-25T14:56:17.931Z,74.84
2022-08-25T14:59:36.391Z,73.00
2022-08-25T15:02:57.102Z,73.34
2022-08-25T15:06:14.265Z,74.79
2022-08-25T15:09:33.569Z,74.58
2022-08-25T15:12:53.929Z,78.36
2022-08-25T15:16:07.473Z,78.15
2022-08-25T15:19:27.799Z,78.82
2022-08-25T15:22:46.201Z,79.86
2022-08-25T15:26:05.329Z,79.59
2022-08-25T15:29:23.119Z,79.77
2022-08-25T15:32:39.469Z,80.15
2022-08-25T15:39:13.256Z,81.11
2022-08-25T15:42:31.639Z,81.39
2022-08-25T15:45:48.403Z,81.53
2022-08-25T15:49:07.850Z,81.09
2022-08-25T15:52:28.261Z,82.24
2022-08-25T15:55:45.657Z,82.93
2022-08-25T15:59:03.645Z,82.71
2022-08-25T16:02:20.012Z,82.12
2022-08-25T16:05:37.262Z,82.68
2022-08-25T16:08:54.572Z,83.52
2022-08-25T16:12:11.642Z,83.75
2022-08-25T16:15:29.786Z,83.50
2022-08-25T16:22:04.197Z,83.05
2022-08-25T16:25:22.636Z,83.38
2022-08-25T16:28:39.668Z,84.17
2022-08-25T16:31:59.510Z,84.44
2022-08-25T16:38:33.043Z,84.98
2022-08-25T16:41:49.563Z,85.53
2022-08-25T16:45:07.880Z,85.75
2022-08-25T16:51:40.449Z,92.76
2022-08-25T16:55:16.405Z,89.30
2022-08-25T16:58:33.580Z,96.27
2022-08-25T17:01:50.806Z,98.95
2022-08-25T17:05:07.298Z,100.00
2022-08-25T17:08:35.683Z,100.00
2022-08-25T17:11:51.068Z,100.00
2022-08-25T17:15:07.344Z,100.00
2022-08-25T17:21:45.088Z,100.00
2022-08-25T17:25:01.831Z,100.00
2022-08-25T17:28:20.440Z,100.00
2022-08-25T17:31:40.000Z,100.00
2022-08-25T17:34:56.478Z,100.00
2022-08-25T17:38:12.969Z,100.00
2022-08-25T17:41:29.415Z,100.00
2022-08-25T17:44:45.957Z,100.00
2022-08-25T17:48:02.376Z,100.00
2022-08-25T17:51:19.046Z,100.00
2022-08-25T17:54:35.231Z,100.00
2022-08-25T17:57:52.670Z,100.00
2022-08-25T18:01:09.513Z,100.00
2022-08-25T18:04:27.232Z,100.00
2022-08-25T18:07:44.141Z,100.00
2022-08-25T18:11:00.855Z,100.00
2022-08-25T18:14:23.318Z,100.00
2022-08-25T18:23:17.167Z,100.00
2022-08-25T18:26:33.479Z,100.00
2022-08-25T18:29:51.534Z,100.00
2022-08-25T18:33:08.176Z,100.00
2022-08-25T18:36:25.645Z,100.00
2022-08-25T18:39:56.838Z,100.00
2022-08-25T18:43:17.199Z,100.00
2022-08-25T18:46:34.867Z,100.00
2022-08-25T18:49:53.507Z,100.00
2022-08-25T18:53:17.129Z,100.00
2022-08-25T18:56:33.870Z,100.00
2022-08-25T18:59:50.641Z,100.00
2022-08-25T19:03:09.377Z,100.00
2022-08-25T19:06:26.456Z,100.00
2022-08-25T19:12:56.894Z,100.00
2022-08-25T19:16:22.861Z,100.00
2022-08-25T19:19:39.674Z,100.00
2022-08-25T19:22:56.646Z,100.00
2022-08-25T19:26:17.883Z,100.00
2022-08-25T19:29:34.971Z,100.00
2022-08-25T19:32:53.383Z,100.00
2022-08-25T19:36:08.747Z,100.00
2022-08-25T19:39:26.961Z,100.00
2022-08-25T19:42:43.455Z,100.00
2022-08-25T19:46:00.721Z,100.00
2022-08-25T19:52:35.633Z,100.00
2022-08-25T19:55:52.325Z,100.00
2022-08-25T19:59:09.713Z,100.00
2022-08-25T20:02:30.361Z,100.00
2022-08-25T20:05:47.428Z,100.00
2022-08-25T20:09:05.183Z,100.00
2022-08-25T20:12:21.664Z,100.00
2022-08-25T20:15:39.176Z,100.00
2022-08-25T20:18:55.703Z,100.00
2022-08-25T20:22:12.083Z,100.00
2022-08-25T20:25:36.969Z,100.00
2022-08-25T20:28:51.316Z,100.00
2022-08-25T20:32:08.220Z,100.00
2022-08-25T20:38:42.059Z,100.00
2022-08-25T20:41:59.115Z,100.00
2022-08-25T20:45:18.734Z,100.00
2022-08-25T20:48:35.598Z,100.00
2022-08-25T20:51:52.237Z,100.00
2022-08-25T20:55:08.817Z,100.00
2022-08-25T20:58:26.521Z,100.00
2022-08-25T21:01:43.751Z,100.00
2022-08-25T21:05:01.324Z,100.00
2022-08-25T21:08:18.404Z,100.00
2022-08-25T21:11:34.531Z,100.00
2022-08-25T21:14:52.242Z,100.00
2022-08-25T21:18:09.278Z,100.00
2022-08-25T21:24:43.522Z,100.00
2022-08-25T21:28:00.957Z,100.00
2022-08-25T21:31:22.197Z,100.00
2022-08-25T21:34:46.246Z,100.00
2022-08-25T21:38:03.961Z,100.00
2022-08-25T21:41:24.071Z,100.00
2022-08-25T21:44:40.400Z,100.00
2022-08-25T21:47:56.795Z,100.00
2022-08-25T21:51:20.674Z,100.00
2022-08-25T21:54:39.445Z,100.00
2022-08-25T21:57:56.276Z,100.00
2022-08-25T22:01:19.140Z,100.00
2022-08-25T22:04:36.705Z,100.00
2022-08-25T22:07:53.050Z,100.00
2022-08-25T22:11:10.658Z,100.00
2022-08-25T22:14:28.407Z,100.00
2022-08-25T22:17:45.297Z,100.00
2022-08-25T22:24:19.964Z,100.00
2022-08-25T22:27:39.990Z,100.00
2022-08-25T22:30:58.217Z,100.00
2022-08-25T22:34:14.512Z,100.00
2022-08-25T22:37:31.223Z,100.00
2022-08-25T22:40:50.684Z,100.00
2022-08-25T22:44:07.873Z,100.00
2022-08-25T22:47:23.990Z,100.00
2022-08-25T22:50:45.218Z,100.00
2022-08-25T22:54:04.445Z,100.00
2022-08-25T22:57:21.561Z,100.00
2022-08-25T23:00:37.747Z,100.00
2022-08-25T23:03:54.815Z,100.00
2022-08-25T23:07:12.231Z,100.00
2022-08-25T23:10:29.153Z,100.00
2022-08-25T23:13:46.620Z,100.00
2022-08-25T23:17:02.724Z,100.00
2022-08-25T23:20:35.522Z,100.00
2022-08-25T23:23:52.317Z,100.00
2022-08-25T23:27:10.824Z,100.00
2022-08-25T23:30:27.645Z,100.00
2022-08-25T23:33:46.399Z,100.00
2022-08-25T23:37:03.358Z,100.00
2022-08-25T23:40:21.509Z,100.00
2022-08-25T23:43:38.941Z,100.00
2022-08-25T23:46:56.738Z,100.00
2022-08-25T23:50:12.687Z,100.00
2022-08-25T23:53:29.168Z,100.00
2022-08-25T23:56:52.059Z,100.00
