createdAt,value
2022-12-31T00:00:14.734Z,99.90
2022-12-31T00:05:35.248Z,99.90
2022-12-31T00:08:07.268Z,99.90
2022-12-31T00:10:41.753Z,99.90
2022-12-31T00:13:14.593Z,99.90
2022-12-31T00:15:46.625Z,99.90
2022-12-31T00:18:18.623Z,99.90
2022-12-31T00:20:50.695Z,99.90
2022-12-31T00:23:22.672Z,99.90
2022-12-31T00:25:54.651Z,99.90
2022-12-31T00:28:26.631Z,99.90
2022-12-31T00:31:10.355Z,99.90
2022-12-31T00:33:42.854Z,99.90
2022-12-31T00:36:23.199Z,99.90
2022-12-31T00:38:57.688Z,99.90
2022-12-31T00:41:29.968Z,99.90
2022-12-31T00:44:02.391Z,99.90
2022-12-31T00:49:07.134Z,99.90
2022-12-31T00:51:39.212Z,99.90
2022-12-31T00:54:11.121Z,99.90
2022-12-31T00:56:43.137Z,99.90
2022-12-31T00:59:15.084Z,99.90
2022-12-31T01:01:47.228Z,99.90
2022-12-31T01:04:21.400Z,99.90
2022-12-31T01:06:53.457Z,99.90
2022-12-31T01:09:25.487Z,99.90
2022-12-31T01:11:57.481Z,99.90
2022-12-31T01:14:29.454Z,99.90
2022-12-31T01:17:01.451Z,99.90
2022-12-31T01:19:33.406Z,99.90
2022-12-31T01:22:05.366Z,99.90
2022-12-31T01:24:37.453Z,99.90
2022-12-31T01:27:09.425Z,99.90
2022-12-31T01:29:41.559Z,99.90
2022-12-31T01:32:13.537Z,99.90
2022-12-31T01:34:45.529Z,99.90
2022-12-31T01:37:17.447Z,99.90
2022-12-31T01:39:49.882Z,99.90
2022-12-31T01:42:21.951Z,99.90
2022-12-31T01:44:56.293Z,99.90
2022-12-31T01:47:39.738Z,99.90
2022-12-31T01:50:33.828Z,99.90
2022-12-31T01:53:07.619Z,99.90
2022-12-31T01:55:59.453Z,99.90
2022-12-31T01:58:42.968Z,99.90
2022-12-31T02:01:25.660Z,99.90
2022-12-31T02:03:58.929Z,99.90
2022-12-31T02:06:43.388Z,99.90
2022-12-31T02:09:16.288Z,99.90
2022-12-31T02:11:48.328Z,99.90
2022-12-31T02:14:44.641Z,99.90
2022-12-31T02:17:45.508Z,99.90
2022-12-31T02:20:32.488Z,99.90
2022-12-31T02:23:20.937Z,99.90
2022-12-31T02:26:01.272Z,99.90
2022-12-31T02:29:04.219Z,99.90
2022-12-31T02:32:12.573Z,99.90
2022-12-31T02:34:56.760Z,99.90
2022-12-31T02:37:33.332Z,99.90
2022-12-31T02:40:11.624Z,99.90
2022-12-31T02:42:43.538Z,99.90
2022-12-31T02:45:23.632Z,99.90
2022-12-31T02:48:21.442Z,99.90
2022-12-31T02:51:38.590Z,99.90
2022-12-31T02:54:33.828Z,99.90
2022-12-31T02:57:30.880Z,99.90
2022-12-31T03:00:27.961Z,99.90
2022-12-31T03:03:03.606Z,99.90
2022-12-31T03:05:41.910Z,99.90
2022-12-31T03:08:25.818Z,99.90
2022-12-31T03:10:57.835Z,99.90
2022-12-31T03:13:29.830Z,99.90
2022-12-31T03:16:01.775Z,99.90
2022-12-31T03:18:56.265Z,99.90
2022-12-31T03:21:46.683Z,99.90
2022-12-31T03:24:37.487Z,99.90
2022-12-31T03:27:09.496Z,99.90
2022-12-31T03:29:41.513Z,99.90
2022-12-31T03:32:13.469Z,99.90
2022-12-31T03:34:45.432Z,99.90
2022-12-31T03:37:17.407Z,99.90
2022-12-31T03:39:49.373Z,99.90
2022-12-31T03:42:21.371Z,99.90
2022-12-31T03:44:53.326Z,99.90
2022-12-31T03:47:25.251Z,99.90
2022-12-31T03:49:57.255Z,99.90
2022-12-31T03:52:29.281Z,99.90
2022-12-31T03:55:04.436Z,99.90
2022-12-31T03:57:38.230Z,99.90
2022-12-31T04:00:15.274Z,99.90
2022-12-31T04:02:50.987Z,99.90
2022-12-31T04:05:24.158Z,99.90
2022-12-31T04:07:56.581Z,99.90
2022-12-31T04:10:28.697Z,99.90
2022-12-31T04:13:02.534Z,99.90
2022-12-31T04:15:34.500Z,99.90
2022-12-31T04:18:06.547Z,99.90
2022-12-31T04:20:38.651Z,99.90
2022-12-31T04:23:10.599Z,99.90
2022-12-31T04:25:42.614Z,99.90
2022-12-31T04:28:14.637Z,99.90
2022-12-31T04:30:46.607Z,99.90
2022-12-31T04:33:18.582Z,99.90
2022-12-31T04:35:50.668Z,99.90
2022-12-31T04:38:22.662Z,99.90
2022-12-31T04:41:13.156Z,99.90
2022-12-31T04:43:46.371Z,99.90
2022-12-31T04:46:23.275Z,99.90
2022-12-31T04:48:55.727Z,99.90
2022-12-31T04:51:29.589Z,99.90
2022-12-31T04:54:01.863Z,99.90
2022-12-31T04:56:36.693Z,99.90
2022-12-31T04:59:10.423Z,99.90
2022-12-31T05:01:42.465Z,99.90
2022-12-31T05:04:14.525Z,99.90
2022-12-31T05:06:46.539Z,99.90
2022-12-31T05:09:18.653Z,99.90
2022-12-31T05:11:50.743Z,99.90
2022-12-31T05:14:22.993Z,99.90
2022-12-31T05:16:55.019Z,99.90
2022-12-31T05:19:27.150Z,99.90
2022-12-31T05:22:17.932Z,99.90
2022-12-31T05:24:52.185Z,99.90
2022-12-31T05:27:25.210Z,99.90
2022-12-31T05:29:57.246Z,99.90
2022-12-31T05:32:29.323Z,99.90
2022-12-31T05:35:01.786Z,99.90
2022-12-31T05:37:34.285Z,99.90
2022-12-31T05:40:07.327Z,99.90
2022-12-31T05:42:39.959Z,99.90
2022-12-31T05:45:15.493Z,99.90
2022-12-31T05:47:47.542Z,99.90
2022-12-31T05:50:19.597Z,99.90
2022-12-31T05:52:51.832Z,99.90
2022-12-31T05:55:23.950Z,99.90
2022-12-31T05:57:56.173Z,99.90
2022-12-31T06:00:28.214Z,99.90
2022-12-31T06:03:00.197Z,99.90
2022-12-31T06:05:32.239Z,99.90
2022-12-31T06:08:04.506Z,99.90
2022-12-31T06:10:36.536Z,99.90
2022-12-31T06:13:09.239Z,99.90
2022-12-31T06:15:41.255Z,99.90
2022-12-31T06:18:13.257Z,99.90
2022-12-31T06:20:45.240Z,99.90
2022-12-31T06:23:17.168Z,99.90
2022-12-31T06:25:49.145Z,99.90
2022-12-31T06:28:21.194Z,99.90
2022-12-31T06:31:03.551Z,99.90
2022-12-31T06:33:35.761Z,99.90
2022-12-31T06:36:12.652Z,99.90
2022-12-31T06:38:45.014Z,99.90
2022-12-31T06:41:18.747Z,99.90
2022-12-31T06:43:50.957Z,99.90
2022-12-31T06:46:23.273Z,99.90
2022-12-31T06:48:55.410Z,99.90
2022-12-31T06:51:27.324Z,99.90
2022-12-31T06:53:59.279Z,99.90
2022-12-31T06:56:34.877Z,99.90
2022-12-31T06:59:37.348Z,99.90
2022-12-31T07:02:48.896Z,99.90
2022-12-31T07:05:52.483Z,99.90
2022-12-31T07:08:42.531Z,99.90
2022-12-31T07:11:22.176Z,99.90
2022-12-31T07:14:01.109Z,99.90
2022-12-31T07:16:58.199Z,99.90
2022-12-31T07:19:58.609Z,99.90
2022-12-31T07:22:31.291Z,99.90
2022-12-31T07:25:04.621Z,99.90
2022-12-31T07:28:18.793Z,99.90
2022-12-31T07:31:34.693Z,99.90
2022-12-31T07:35:03.667Z,99.90
2022-12-31T07:38:10.685Z,99.90
2022-12-31T07:41:16.676Z,99.90
2022-12-31T07:44:22.460Z,99.90
2022-12-31T07:47:03.473Z,99.90
2022-12-31T07:49:42.098Z,99.90
2022-12-31T07:52:14.536Z,99.90
2022-12-31T07:54:46.846Z,99.90
2022-12-31T07:57:21.339Z,99.90
2022-12-31T08:00:09.623Z,99.90
2022-12-31T08:03:15.040Z,99.90
2022-12-31T08:06:31.963Z,99.90
2022-12-31T08:09:18.868Z,99.90
2022-12-31T08:12:00.617Z,99.90
2022-12-31T08:14:44.386Z,99.90
2022-12-31T08:17:19.848Z,99.90
2022-12-31T08:19:52.820Z,99.90
2022-12-31T08:23:06.185Z,99.90
2022-12-31T08:26:07.172Z,99.90
2022-12-31T08:28:56.852Z,99.90
2022-12-31T08:31:55.747Z,99.90
2022-12-31T08:34:39.002Z,99.90
2022-12-31T08:37:17.116Z,99.90
2022-12-31T08:40:06.800Z,99.90
2022-12-31T08:42:56.395Z,99.90
2022-12-31T08:45:36.394Z,99.90
2022-12-31T08:48:31.008Z,99.90
2022-12-31T08:51:03.521Z,99.90
2022-12-31T08:53:35.983Z,99.90
2022-12-31T08:56:24.284Z,99.90
2022-12-31T08:59:32.336Z,99.90
2022-12-31T09:02:44.616Z,99.90
2022-12-31T09:05:53.038Z,99.90
2022-12-31T09:09:09.009Z,99.90
2022-12-31T09:12:08.805Z,99.90
2022-12-31T09:14:50.063Z,99.90
2022-12-31T09:17:46.691Z,99.90
2022-12-31T09:20:42.694Z,99.90
2022-12-31T09:23:16.406Z,99.90
2022-12-31T09:26:44.278Z,99.90
2022-12-31T09:29:30.731Z,99.90
2022-12-31T09:33:01.546Z,99.90
2022-12-31T09:35:39.778Z,99.90
2022-12-31T09:38:29.424Z,99.90
2022-12-31T09:41:58.958Z,99.90
2022-12-31T09:44:54.945Z,99.90
2022-12-31T09:47:51.369Z,99.90
2022-12-31T09:51:29.674Z,99.90
2022-12-31T09:54:30.909Z,99.90
2022-12-31T09:57:29.569Z,99.90
2022-12-31T10:00:20.426Z,99.90
2022-12-31T10:03:40.893Z,99.90
2022-12-31T10:06:56.134Z,99.90
2022-12-31T10:09:55.282Z,99.90
2022-12-31T10:12:51.559Z,99.90
2022-12-31T10:15:52.875Z,99.90
2022-12-31T10:18:54.454Z,99.90
2022-12-31T10:21:38.408Z,99.90
2022-12-31T10:24:59.355Z,99.90
2022-12-31T10:28:21.797Z,99.90
2022-12-31T10:31:16.613Z,99.90
2022-12-31T10:34:23.181Z,99.90
2022-12-31T10:37:08.258Z,99.90
2022-12-31T10:40:25.132Z,99.90
2022-12-31T10:43:41.457Z,99.90
2022-12-31T10:46:45.884Z,99.90
2022-12-31T10:50:17.194Z,99.90
2022-12-31T10:53:31.366Z,99.90
2022-12-31T10:56:23.974Z,99.90
2022-12-31T10:59:57.591Z,99.90
2022-12-31T11:02:41.364Z,99.90
2022-12-31T11:05:43.967Z,99.90
2022-12-31T11:08:49.903Z,99.90
2022-12-31T11:11:49.641Z,99.90
2022-12-31T11:15:18.161Z,99.90
2022-12-31T11:18:15.498Z,99.90
2022-12-31T11:21:11.831Z,99.90
2022-12-31T11:23:55.914Z,99.90
2022-12-31T11:27:11.533Z,99.90
2022-12-31T11:30:22.411Z,99.90
2022-12-31T11:33:35.584Z,99.90
2022-12-31T11:36:36.128Z,99.90
2022-12-31T11:39:35.606Z,99.90
2022-12-31T11:42:40.453Z,99.90
2022-12-31T11:45:12.284Z,99.90
2022-12-31T11:48:30.120Z,99.90
2022-12-31T11:51:27.218Z,99.90
2022-12-31T11:54:25.203Z,99.90
2022-12-31T11:57:26.108Z,99.90
2022-12-31T12:00:03.703Z,99.90
2022-12-31T12:02:47.699Z,99.90
2022-12-31T12:05:25.431Z,99.90
2022-12-31T12:07:57.780Z,99.90
2022-12-31T12:10:36.483Z,99.90
2022-12-31T12:13:17.839Z,99.90
2022-12-31T12:15:58.300Z,99.90
2022-12-31T12:19:00.963Z,99.90
2022-12-31T12:21:33.867Z,99.90
2022-12-31T12:24:29.808Z,99.90
2022-12-31T12:27:01.737Z,99.90
2022-12-31T12:29:35.763Z,99.90
2022-12-31T12:32:27.597Z,99.90
2022-12-31T12:35:00.162Z,99.90
2022-12-31T12:37:35.442Z,99.90
2022-12-31T12:40:20.293Z,99.90
2022-12-31T12:42:54.233Z,99.90
2022-12-31T12:45:50.831Z,99.90
2022-12-31T12:48:55.772Z,99.90
2022-12-31T12:52:06.941Z,99.90
2022-12-31T12:55:15.759Z,99.90
2022-12-31T12:58:22.189Z,99.90
2022-12-31T13:01:24.078Z,99.90
2022-12-31T13:04:34.028Z,99.90
2022-12-31T13:07:40.853Z,99.90
2022-12-31T13:10:52.605Z,99.90
2022-12-31T13:13:45.260Z,99.90
2022-12-31T13:16:46.160Z,99.90
2022-12-31T13:19:36.059Z,99.90
2022-12-31T13:22:30.523Z,99.90
2022-12-31T13:25:33.405Z,99.90
2022-12-31T13:28:13.373Z,99.90
2022-12-31T13:30:51.479Z,99.90
2022-12-31T13:33:33.735Z,99.90
2022-12-31T13:36:16.441Z,99.90
2022-12-31T13:38:53.251Z,99.90
2022-12-31T13:41:32.903Z,99.90
2022-12-31T13:44:47.861Z,99.90
2022-12-31T13:47:35.250Z,99.90
2022-12-31T13:50:29.680Z,99.90
2022-12-31T13:53:29.663Z,99.90
2022-12-31T13:56:14.885Z,99.90
2022-12-31T13:58:57.830Z,99.90
2022-12-31T14:02:05.961Z,99.90
2022-12-31T14:04:47.607Z,99.90
2022-12-31T14:07:38.938Z,99.90
2022-12-31T14:10:15.385Z,99.90
2022-12-31T14:13:10.199Z,99.90
2022-12-31T14:16:02.477Z,99.90
2022-12-31T14:18:46.381Z,99.90
2022-12-31T14:21:31.056Z,99.90
2022-12-31T14:24:11.450Z,99.90
2022-12-31T14:26:57.910Z,99.90
2022-12-31T14:29:57.122Z,99.90
2022-12-31T14:32:49.808Z,99.90
2022-12-31T14:36:38.768Z,99.90
2022-12-31T14:39:34.208Z,99.90
2022-12-31T14:42:46.176Z,99.90
2022-12-31T14:45:53.719Z,99.90
2022-12-31T14:48:33.214Z,99.90
2022-12-31T14:51:06.891Z,99.90
2022-12-31T14:53:38.918Z,99.90
2022-12-31T14:56:44.765Z,99.90
2022-12-31T14:59:35.649Z,99.90
2022-12-31T15:02:28.688Z,99.90
2022-12-31T15:05:12.809Z,99.90
2022-12-31T15:07:47.666Z,99.90
2022-12-31T15:10:52.172Z,99.90
2022-12-31T15:13:54.201Z,99.90
2022-12-31T15:16:47.565Z,99.90
2022-12-31T15:19:19.462Z,99.90
2022-12-31T15:22:41.861Z,99.90
2022-12-31T15:25:40.336Z,99.90
2022-12-31T15:28:38.038Z,99.90
2022-12-31T15:31:20.535Z,99.90
2022-12-31T15:34:07.976Z,99.90
2022-12-31T15:36:58.033Z,99.90
2022-12-31T15:39:32.972Z,99.90
2022-12-31T15:42:38.743Z,99.90
2022-12-31T15:45:26.201Z,99.90
2022-12-31T15:48:01.992Z,99.90
2022-12-31T15:50:39.748Z,99.90
2022-12-31T15:53:39.863Z,99.90
2022-12-31T15:56:30.589Z,99.90
2022-12-31T15:59:11.367Z,99.90
2022-12-31T16:01:45.497Z,99.90
2022-12-31T16:04:26.130Z,99.90
2022-12-31T16:07:03.823Z,99.90
2022-12-31T16:09:36.347Z,99.90
2022-12-31T16:12:20.866Z,99.90
2022-12-31T16:14:57.043Z,99.90
2022-12-31T16:17:33.554Z,99.90
2022-12-31T16:20:30.665Z,99.90
2022-12-31T16:23:16.082Z,99.90
2022-12-31T16:25:49.725Z,99.90
2022-12-31T16:28:30.198Z,99.90
2022-12-31T16:31:15.401Z,99.90
2022-12-31T16:33:47.874Z,99.90
2022-12-31T16:36:23.783Z,99.90
2022-12-31T16:39:25.663Z,99.90
2022-12-31T16:42:21.402Z,99.90
2022-12-31T16:44:56.076Z,99.90
2022-12-31T16:47:35.917Z,99.90
2022-12-31T16:50:24.664Z,99.90
2022-12-31T16:53:05.790Z,99.90
2022-12-31T16:55:40.072Z,99.90
2022-12-31T16:58:22.076Z,99.90
2022-12-31T17:00:57.732Z,99.90
2022-12-31T17:03:30.448Z,99.90
2022-12-31T17:06:09.654Z,99.90
2022-12-31T17:08:43.115Z,99.90
2022-12-31T17:11:43.371Z,99.90
2022-12-31T17:14:39.640Z,99.90
2022-12-31T17:17:25.726Z,99.90
2022-12-31T17:20:01.834Z,99.90
2022-12-31T17:22:43.555Z,99.90
2022-12-31T17:25:34.079Z,99.90
2022-12-31T17:28:23.796Z,99.90
2022-12-31T17:31:20.731Z,99.90
2022-12-31T17:34:32.342Z,99.90
2022-12-31T17:37:09.471Z,99.90
2022-12-31T17:39:54.501Z,99.90
2022-12-31T17:42:34.801Z,99.90
2022-12-31T17:45:20.645Z,99.90
2022-12-31T17:47:53.975Z,99.90
2022-12-31T17:50:27.835Z,99.90
2022-12-31T17:53:13.425Z,99.90
2022-12-31T17:55:49.823Z,99.90
2022-12-31T17:58:53.859Z,99.90
2022-12-31T18:01:26.964Z,99.90
2022-12-31T18:03:59.307Z,99.90
2022-12-31T18:06:31.257Z,99.90
2022-12-31T18:09:03.450Z,99.90
2022-12-31T18:11:38.177Z,99.90
2022-12-31T18:14:14.818Z,99.60
2022-12-31T18:16:48.264Z,99.60
2022-12-31T18:19:45.963Z,99.60
2022-12-31T18:22:16.829Z,99.60
2022-12-31T18:24:54.241Z,99.40
2022-12-31T18:27:26.351Z,99.20
2022-12-31T18:30:04.892Z,99.10
2022-12-31T18:32:42.149Z,99.00
2022-12-31T18:35:58.068Z,99.00
2022-12-31T18:38:17.358Z,98.90
2022-12-31T18:40:58.561Z,98.80
2022-12-31T18:43:30.501Z,98.60
2022-12-31T18:46:02.542Z,98.70
2022-12-31T18:48:34.482Z,98.60
2022-12-31T18:51:06.458Z,98.50
2022-12-31T18:53:38.457Z,98.50
2022-12-31T18:56:17.363Z,98.40
2022-12-31T18:58:49.400Z,98.40
2022-12-31T19:01:29.063Z,98.40
2022-12-31T19:04:27.032Z,98.30
2022-12-31T19:06:59.776Z,98.00
2022-12-31T19:09:45.238Z,98.00
2022-12-31T19:12:17.934Z,98.00
2022-12-31T19:14:49.924Z,97.80
2022-12-31T19:17:21.872Z,97.60
2022-12-31T19:19:53.849Z,97.60
2022-12-31T19:22:25.834Z,97.60
2022-12-31T19:24:57.824Z,97.40
2022-12-31T19:27:29.770Z,97.30
2022-12-31T19:30:01.732Z,97.20
2022-12-31T19:32:33.664Z,97.20
2022-12-31T19:35:05.886Z,97.20
2022-12-31T19:37:37.935Z,97.10
2022-12-31T19:40:17.577Z,96.80
2022-12-31T19:42:51.824Z,96.80
2022-12-31T19:45:28.119Z,96.70
2022-12-31T19:48:00.188Z,96.70
2022-12-31T19:50:33.004Z,96.40
2022-12-31T19:53:05.442Z,96.30
2022-12-31T19:55:37.670Z,96.30
2022-12-31T19:58:22.459Z,96.00
2022-12-31T20:01:02.407Z,95.80
2022-12-31T20:03:35.587Z,95.50
2022-12-31T20:06:10.546Z,95.30
2022-12-31T20:08:46.610Z,95.40
2022-12-31T20:11:24.600Z,94.80
2022-12-31T20:13:56.557Z,94.50
2022-12-31T20:16:31.902Z,94.40
2022-12-31T20:19:04.092Z,94.20
2022-12-31T20:21:36.754Z,94.10
2022-12-31T20:24:09.011Z,94.00
2022-12-31T20:26:41.021Z,93.80
2022-12-31T20:29:12.975Z,93.80
2022-12-31T20:31:45.013Z,93.60
2022-12-31T20:34:17.068Z,93.60
2022-12-31T20:36:49.036Z,93.60
2022-12-31T20:39:21.096Z,93.30
2022-12-31T20:41:53.079Z,93.50
2022-12-31T20:44:25.098Z,93.00
2022-12-31T20:46:57.119Z,93.00
2022-12-31T20:50:00.922Z,92.80
2022-12-31T20:52:21.038Z,92.70
2022-12-31T20:54:52.982Z,92.70
2022-12-31T20:57:28.769Z,92.70
2022-12-31T21:00:06.523Z,92.70
2022-12-31T21:02:42.549Z,92.60
2022-12-31T21:05:15.138Z,92.50
2022-12-31T21:07:47.238Z,92.50
2022-12-31T21:10:19.450Z,92.40
2022-12-31T21:12:54.067Z,92.30
2022-12-31T21:15:26.181Z,92.10
2022-12-31T21:18:00.134Z,91.90
2022-12-31T21:20:32.185Z,91.70
2022-12-31T21:23:04.187Z,91.60
2022-12-31T21:25:36.130Z,91.60
2022-12-31T21:28:08.088Z,91.50
2022-12-31T21:30:41.402Z,91.50
2022-12-31T21:33:13.502Z,91.40
2022-12-31T21:35:53.826Z,91.30
2022-12-31T21:38:27.071Z,91.30
2022-12-31T21:41:07.838Z,90.90
2022-12-31T21:43:39.748Z,90.70
2022-12-31T21:46:11.702Z,90.60
2022-12-31T21:48:43.665Z,90.60
2022-12-31T21:51:16.864Z,90.50
2022-12-31T21:53:48.831Z,90.30
2022-12-31T21:56:21.728Z,90.30
2022-12-31T21:59:15.873Z,90.30
2022-12-31T22:02:06.264Z,90.30
2022-12-31T22:07:30.794Z,90.30
2022-12-31T22:10:03.476Z,90.30
2022-12-31T22:12:35.529Z,90.30
2022-12-31T22:15:14.389Z,90.30
2022-12-31T22:17:47.318Z,89.90
2022-12-31T22:20:28.164Z,90.00
2022-12-31T22:23:00.394Z,90.00
2022-12-31T22:25:37.793Z,90.10
2022-12-31T22:28:37.701Z,90.00
2022-12-31T22:31:01.754Z,90.00
2022-12-31T22:33:33.777Z,89.90
2022-12-31T22:36:11.455Z,89.70
2022-12-31T22:38:44.051Z,89.30
2022-12-31T22:41:19.743Z,89.30
2022-12-31T22:44:02.603Z,89.30
2022-12-31T22:46:36.243Z,88.90
2022-12-31T22:49:10.798Z,89.30
2022-12-31T22:51:56.330Z,89.10
2022-12-31T22:54:30.802Z,89.10
2022-12-31T22:57:02.840Z,89.30
2022-12-31T22:59:34.771Z,89.00
2022-12-31T23:02:06.752Z,89.10
2022-12-31T23:04:39.920Z,89.40
2022-12-31T23:07:11.881Z,89.70
2022-12-31T23:10:02.852Z,89.80
2022-12-31T23:12:34.768Z,90.00
2022-12-31T23:15:27.389Z,90.00
2022-12-31T23:18:17.966Z,90.00
2022-12-31T23:21:08.484Z,89.70
2022-12-31T23:23:40.457Z,89.40
2022-12-31T23:26:12.470Z,89.50
2022-12-31T23:28:44.388Z,89.30
2022-12-31T23:31:16.435Z,89.30
2022-12-31T23:33:48.412Z,89.30
2022-12-31T23:36:20.615Z,89.10
2022-12-31T23:38:55.579Z,89.20
2022-12-31T23:41:27.601Z,89.40
2022-12-31T23:43:59.571Z,89.50
2022-12-31T23:46:31.689Z,89.40
2022-12-31T23:49:03.695Z,89.30
2022-12-31T23:51:36.671Z,89.10
2022-12-31T23:54:08.966Z,89.20
2022-12-31T23:56:40.916Z,88.90
2022-12-31T23:59:13.349Z,88.60
