createdAt,value
2019-02-07T00:00:10.595Z,86.47
2019-02-07T00:02:37.425Z,85.69
2019-02-07T00:05:04.601Z,87.07
2019-02-07T00:07:31.447Z,85.99
2019-02-07T00:09:58.294Z,85.48
2019-02-07T00:12:25.149Z,86.32
2019-02-07T00:14:52.197Z,85.23
2019-02-07T00:17:19.022Z,86.74
2019-02-07T00:19:45.905Z,84.95
2019-02-07T00:22:12.735Z,84.82
2019-02-07T00:24:42.930Z,86.11
2019-02-07T00:27:06.452Z,84.05
2019-02-07T00:29:33.258Z,82.90
2019-02-07T00:32:00.085Z,84.53
2019-02-07T00:34:26.933Z,83.23
2019-02-07T00:36:53.749Z,82.79
2019-02-07T00:39:20.592Z,84.73
2019-02-07T00:41:47.466Z,83.66
2019-02-07T00:44:14.326Z,85.11
2019-02-07T00:46:41.158Z,84.15
2019-02-07T00:49:08.014Z,83.62
2019-02-07T00:51:34.841Z,84.81
2019-02-07T00:54:01.689Z,85.23
2019-02-07T00:56:28.506Z,84.62
2019-02-07T00:58:55.349Z,86.67
2019-02-07T01:01:22.204Z,84.45
2019-02-07T01:03:49.022Z,86.00
2019-02-07T01:06:15.879Z,84.97
2019-02-07T01:08:42.749Z,84.71
2019-02-07T01:11:09.602Z,86.86
2019-02-07T01:13:36.450Z,84.69
2019-02-07T01:16:03.314Z,84.63
2019-02-07T01:18:30.139Z,86.01
2019-02-07T01:20:56.998Z,84.71
2019-02-07T01:23:23.825Z,85.05
2019-02-07T01:25:50.718Z,84.82
2019-02-07T01:28:17.558Z,84.73
2019-02-07T01:30:44.402Z,86.88
2019-02-07T01:33:11.232Z,87.44
2019-02-07T01:35:38.074Z,87.36
2019-02-07T01:38:04.898Z,87.81
2019-02-07T01:40:31.746Z,87.88
2019-02-07T01:42:58.586Z,89.03
2019-02-07T01:45:25.424Z,87.05
2019-02-07T01:47:52.250Z,87.83
2019-02-07T01:50:20.251Z,87.69
2019-02-07T01:52:47.070Z,86.89
2019-02-07T01:55:13.922Z,87.31
2019-02-07T01:57:40.754Z,87.38
2019-02-07T02:00:10.743Z,86.09
2019-02-07T02:02:37.622Z,87.03
2019-02-07T02:05:05.073Z,86.66
2019-02-07T02:07:31.907Z,87.13
2019-02-07T02:09:58.739Z,87.92
2019-02-07T02:12:25.622Z,86.81
2019-02-07T02:14:52.626Z,86.16
2019-02-07T02:17:19.529Z,87.49
2019-02-07T02:19:46.299Z,86.03
2019-02-07T02:22:13.150Z,86.54
2019-02-07T02:24:39.969Z,85.49
2019-02-07T02:27:06.818Z,86.05
2019-02-07T02:29:33.654Z,84.16
2019-02-07T02:32:00.521Z,84.49
2019-02-07T02:34:27.349Z,84.28
2019-02-07T02:36:54.193Z,84.19
2019-02-07T02:39:21.009Z,83.35
2019-02-07T02:41:47.875Z,84.05
2019-02-07T02:44:14.694Z,84.03
2019-02-07T02:46:41.742Z,83.63
2019-02-07T02:49:08.568Z,83.64
2019-02-07T02:51:35.405Z,82.11
2019-02-07T02:54:02.229Z,83.86
2019-02-07T02:56:29.075Z,82.69
2019-02-07T02:58:55.917Z,82.07
2019-02-07T03:01:35.153Z,82.65
2019-02-07T03:04:09.537Z,82.23
2019-02-07T03:06:51.721Z,81.62
2019-02-07T03:09:38.913Z,84.01
2019-02-07T03:12:19.218Z,82.80
2019-02-07T03:15:02.338Z,82.39
2019-02-07T03:17:50.757Z,82.62
2019-02-07T03:20:23.350Z,82.06
2019-02-07T03:22:56.040Z,82.39
2019-02-07T03:25:42.462Z,82.49
2019-02-07T03:28:30.703Z,82.85
2019-02-07T03:31:17.143Z,82.90
2019-02-07T03:34:04.706Z,82.57
2019-02-07T03:36:42.053Z,83.93
2019-02-07T03:39:19.681Z,82.14
2019-02-07T03:41:59.371Z,83.14
2019-02-07T03:44:47.720Z,82.91
2019-02-07T03:47:22.141Z,81.87
2019-02-07T03:49:59.082Z,81.29
2019-02-07T03:52:34.164Z,81.56
2019-02-07T03:55:10.061Z,83.54
2019-02-07T03:57:42.662Z,83.05
2019-02-07T04:00:19.111Z,81.35
2019-02-07T04:02:51.802Z,82.50
2019-02-07T04:05:30.141Z,81.47
2019-02-07T04:08:08.518Z,81.09
2019-02-07T04:10:45.110Z,80.86
2019-02-07T04:13:17.882Z,82.96
2019-02-07T04:15:58.465Z,81.72
2019-02-07T04:18:47.293Z,81.15
2019-02-07T04:21:30.751Z,83.06
2019-02-07T04:24:08.218Z,81.42
2019-02-07T04:26:47.865Z,81.91
2019-02-07T04:29:40.323Z,84.33
2019-02-07T04:32:19.896Z,83.61
2019-02-07T04:35:02.479Z,83.57
2019-02-07T04:37:54.893Z,82.92
2019-02-07T04:40:42.092Z,84.34
2019-02-07T04:43:30.450Z,83.62
2019-02-07T04:46:03.099Z,83.31
2019-02-07T04:48:51.511Z,84.26
2019-02-07T04:51:24.123Z,83.92
2019-02-07T04:54:03.622Z,82.96
2019-02-07T04:56:55.868Z,84.42
2019-02-07T04:59:37.866Z,84.39
2019-02-07T05:02:21.738Z,83.67
2019-02-07T05:04:54.386Z,82.90
2019-02-07T05:07:26.914Z,85.44
2019-02-07T05:09:59.517Z,83.64
2019-02-07T05:12:32.170Z,83.12
2019-02-07T05:15:10.650Z,83.49
2019-02-07T05:17:51.719Z,83.80
2019-02-07T05:20:31.257Z,81.97
2019-02-07T05:23:18.763Z,84.20
2019-02-07T05:25:51.306Z,83.52
2019-02-07T05:28:31.904Z,83.75
2019-02-07T05:31:18.414Z,84.64
2019-02-07T05:34:05.852Z,85.25
2019-02-07T05:36:42.486Z,85.02
2019-02-07T05:39:22.899Z,84.54
2019-02-07T05:42:11.218Z,84.74
2019-02-07T05:44:57.705Z,85.06
2019-02-07T05:47:30.437Z,84.82
2019-02-07T05:50:14.475Z,86.50
2019-02-07T05:52:47.277Z,84.98
2019-02-07T05:55:27.774Z,84.58
2019-02-07T05:58:00.418Z,85.31
2019-02-07T06:00:48.790Z,84.33
2019-02-07T06:03:21.278Z,84.08
2019-02-07T06:06:02.385Z,84.50
2019-02-07T06:08:34.994Z,83.28
2019-02-07T06:11:14.074Z,82.69
2019-02-07T06:13:52.724Z,84.57
2019-02-07T06:16:32.725Z,84.61
2019-02-07T06:19:05.182Z,83.33
2019-02-07T06:21:48.462Z,84.40
2019-02-07T06:24:26.058Z,83.33
2019-02-07T06:27:12.542Z,82.72
2019-02-07T06:29:50.170Z,83.17
2019-02-07T06:32:41.518Z,81.61
2019-02-07T06:35:17.729Z,82.55
2019-02-07T06:38:05.154Z,81.70
2019-02-07T06:40:37.702Z,81.77
2019-02-07T06:43:25.079Z,82.52
2019-02-07T06:46:13.527Z,82.01
2019-02-07T06:49:01.601Z,81.85
2019-02-07T06:51:39.858Z,82.24
2019-02-07T06:54:26.305Z,82.73
2019-02-07T06:57:13.815Z,81.88
2019-02-07T06:59:51.949Z,81.94
2019-02-07T07:02:24.514Z,82.47
2019-02-07T07:05:02.222Z,82.01
2019-02-07T07:07:43.246Z,82.42
2019-02-07T07:10:31.673Z,81.40
2019-02-07T07:13:10.697Z,81.32
2019-02-07T07:15:45.078Z,83.16
2019-02-07T07:18:31.522Z,82.21
2019-02-07T07:21:03.938Z,82.52
2019-02-07T07:23:36.590Z,81.62
2019-02-07T07:26:23.018Z,82.27
2019-02-07T07:29:09.703Z,81.88
2019-02-07T07:31:54.974Z,82.20
2019-02-07T07:34:41.460Z,81.60
2019-02-07T07:37:20.420Z,80.73
2019-02-07T07:39:58.181Z,82.46
2019-02-07T07:42:39.641Z,82.66
2019-02-07T07:45:23.899Z,83.20
2019-02-07T07:48:11.162Z,82.31
2019-02-07T07:50:43.625Z,81.46
2019-02-07T07:53:30.908Z,82.18
2019-02-07T07:56:20.142Z,82.49
2019-02-07T07:59:00.402Z,82.03
2019-02-07T08:01:46.873Z,83.65
2019-02-07T08:04:28.730Z,81.73
2019-02-07T08:07:04.285Z,82.60
2019-02-07T08:09:52.594Z,81.41
2019-02-07T08:12:31.994Z,81.56
2019-02-07T08:15:18.422Z,81.65
2019-02-07T08:18:04.887Z,81.79
2019-02-07T08:20:53.098Z,81.77
2019-02-07T08:23:28.844Z,81.89
2019-02-07T08:26:01.438Z,82.34
2019-02-07T08:28:43.431Z,82.55
2019-02-07T08:31:31.650Z,82.56
2019-02-07T08:34:19.910Z,82.12
2019-02-07T08:36:52.501Z,82.83
2019-02-07T08:39:38.954Z,83.16
2019-02-07T08:42:11.553Z,83.46
2019-02-07T08:44:44.124Z,83.04
2019-02-07T08:47:28.234Z,83.22
2019-02-07T08:50:00.899Z,83.94
2019-02-07T08:52:46.833Z,83.78
2019-02-07T08:55:17.282Z,84.64
2019-02-07T08:57:49.902Z,84.20
2019-02-07T09:00:25.296Z,84.50
2019-02-07T09:02:57.762Z,84.63
2019-02-07T09:05:46.071Z,84.37
2019-02-07T09:08:26.494Z,84.73
2019-02-07T09:11:14.758Z,84.15
2019-02-07T09:13:55.309Z,85.63
2019-02-07T09:16:43.678Z,86.64
2019-02-07T09:19:32.026Z,86.42
2019-02-07T09:22:15.672Z,86.32
2019-02-07T09:24:57.943Z,87.79
2019-02-07T09:27:40.182Z,88.63
2019-02-07T09:30:15.565Z,89.77
2019-02-07T09:32:58.282Z,90.50
2019-02-07T09:35:41.511Z,91.96
2019-02-07T09:38:13.994Z,91.25
2019-02-07T09:41:00.404Z,92.20
2019-02-07T09:43:48.762Z,92.66
2019-02-07T09:46:30.878Z,93.27
2019-02-07T09:49:10.215Z,93.01
2019-02-07T09:51:47.798Z,92.81
2019-02-07T09:54:20.249Z,93.47
2019-02-07T09:56:57.917Z,94.34
2019-02-07T09:59:30.390Z,95.36
2019-02-07T10:02:19.821Z,96.12
2019-02-07T10:04:54.246Z,97.11
2019-02-07T10:07:43.518Z,98.22
2019-02-07T10:10:26.380Z,97.63
2019-02-07T10:12:58.918Z,97.40
2019-02-07T10:15:31.599Z,97.50
2019-02-07T10:18:04.226Z,97.71
2019-02-07T10:20:45.744Z,96.58
2019-02-07T10:23:22.942Z,96.25
2019-02-07T10:26:10.274Z,95.75
2019-02-07T10:28:56.717Z,95.72
2019-02-07T10:31:29.255Z,94.12
2019-02-07T10:34:06.762Z,94.11
2019-02-07T10:36:42.262Z,93.63
2019-02-07T10:39:26.507Z,94.15
2019-02-07T10:42:14.878Z,95.16
2019-02-07T10:44:47.499Z,96.12
2019-02-07T10:47:26.775Z,95.25
2019-02-07T10:49:59.705Z,96.32
2019-02-07T10:52:40.139Z,97.22
2019-02-07T10:55:27.675Z,97.80
2019-02-07T10:58:14.949Z,98.37
2019-02-07T11:00:53.294Z,98.72
2019-02-07T11:03:25.837Z,98.59
2019-02-07T11:06:06.109Z,98.17
2019-02-07T11:08:55.381Z,97.92
2019-02-07T11:11:29.598Z,98.35
2019-02-07T11:14:13.090Z,97.80
2019-02-07T11:16:51.967Z,98.24
2019-02-07T11:19:38.389Z,98.55
2019-02-07T11:22:22.950Z,98.36
2019-02-07T11:25:05.966Z,98.75
2019-02-07T11:27:43.274Z,97.48
2019-02-07T11:30:35.658Z,98.18
2019-02-07T11:33:12.241Z,98.33
2019-02-07T11:35:58.694Z,97.89
2019-02-07T11:38:40.341Z,96.43
2019-02-07T11:41:28.842Z,95.40
2019-02-07T11:44:15.294Z,95.00
2019-02-07T11:46:50.843Z,94.97
2019-02-07T11:49:27.579Z,94.44
2019-02-07T11:52:05.403Z,94.91
2019-02-07T11:54:52.823Z,95.01
2019-02-07T11:57:36.167Z,94.88
2019-02-07T12:00:23.474Z,94.67
2019-02-07T12:02:56.414Z,94.68
2019-02-07T12:05:39.269Z,94.31
2019-02-07T12:08:20.392Z,94.14
2019-02-07T12:10:59.545Z,93.57
2019-02-07T12:13:48.949Z,92.04
2019-02-07T12:16:27.903Z,92.66
2019-02-07T12:19:00.286Z,92.66
2019-02-07T12:21:35.148Z,92.68
2019-02-07T12:24:16.238Z,92.95
2019-02-07T12:26:57.866Z,92.93
2019-02-07T12:29:30.474Z,93.09
2019-02-07T12:32:17.706Z,92.62
2019-02-07T12:35:00.949Z,92.78
2019-02-07T12:37:36.842Z,92.95
2019-02-07T12:40:10.140Z,92.51
2019-02-07T12:42:42.703Z,92.42
2019-02-07T12:45:19.279Z,92.92
2019-02-07T12:47:51.781Z,93.09
2019-02-07T12:50:31.018Z,94.42
2019-02-07T12:53:13.626Z,93.27
2019-02-07T12:55:52.337Z,93.75
2019-02-07T12:58:28.683Z,93.54
2019-02-07T13:01:16.958Z,94.05
2019-02-07T13:03:49.398Z,94.92
2019-02-07T13:06:37.737Z,95.45
2019-02-07T13:09:14.142Z,96.30
2019-02-07T13:11:53.720Z,96.12
2019-02-07T13:14:28.945Z,96.56
2019-02-07T13:17:05.078Z,96.84
2019-02-07T13:19:40.568Z,96.74
2019-02-07T13:22:25.958Z,96.87
2019-02-07T13:25:10.149Z,96.41
2019-02-07T13:27:42.594Z,96.76
2019-02-07T13:30:30.523Z,97.19
2019-02-07T13:33:14.049Z,96.61
2019-02-07T13:35:46.443Z,96.73
2019-02-07T13:38:25.870Z,97.01
2019-02-07T13:41:10.743Z,96.96
2019-02-07T13:43:57.197Z,96.55
2019-02-07T13:46:44.402Z,96.19
2019-02-07T13:49:28.821Z,96.01
2019-02-07T13:52:01.263Z,95.55
2019-02-07T13:54:35.526Z,94.36
2019-02-07T13:57:08.142Z,93.65
2019-02-07T13:59:48.969Z,94.24
2019-02-07T14:02:28.375Z,95.00
2019-02-07T14:05:08.949Z,94.46
2019-02-07T14:07:44.827Z,94.48
2019-02-07T14:10:19.526Z,94.22
2019-02-07T14:12:56.314Z,94.46
2019-02-07T14:15:37.682Z,94.10
2019-02-07T14:18:16.781Z,95.00
2019-02-07T14:21:08.962Z,95.68
2019-02-07T14:23:49.827Z,96.28
2019-02-07T14:26:37.310Z,96.71
2019-02-07T14:29:16.099Z,97.04
2019-02-07T14:32:05.446Z,97.46
2019-02-07T14:34:38.014Z,97.74
2019-02-07T14:37:13.958Z,97.34
2019-02-07T14:39:54.060Z,97.06
2019-02-07T14:42:31.302Z,96.19
2019-02-07T14:45:04.119Z,95.65
2019-02-07T14:47:31.025Z,95.87
2019-02-07T14:49:57.918Z,95.80
2019-02-07T14:52:24.741Z,95.27
2019-02-07T14:54:51.685Z,95.54
2019-02-07T14:57:18.549Z,95.33
2019-02-07T14:59:45.395Z,94.90
2019-02-07T15:02:12.230Z,94.90
2019-02-07T15:04:39.095Z,94.90
2019-02-07T15:07:05.974Z,95.22
2019-02-07T15:09:32.828Z,95.36
2019-02-07T15:11:59.671Z,95.42
2019-02-07T15:14:26.526Z,94.99
2019-02-07T15:16:53.366Z,95.06
2019-02-07T15:19:20.226Z,95.94
2019-02-07T15:21:47.223Z,95.62
2019-02-07T15:24:14.137Z,96.12
2019-02-07T15:26:40.974Z,96.40
2019-02-07T15:29:07.844Z,96.58
2019-02-07T15:31:34.687Z,95.95
2019-02-07T15:34:01.558Z,96.42
2019-02-07T15:36:28.434Z,96.52
2019-02-07T15:38:55.303Z,96.77
2019-02-07T15:41:22.178Z,95.57
2019-02-07T15:43:49.191Z,96.14
2019-02-07T15:46:16.063Z,96.03
2019-02-07T15:48:42.902Z,96.54
2019-02-07T15:51:09.750Z,96.99
2019-02-07T15:53:36.599Z,96.94
2019-02-07T15:56:03.463Z,97.37
2019-02-07T15:58:35.952Z,97.22
2019-02-07T16:01:08.507Z,98.10
2019-02-07T16:03:39.860Z,98.09
2019-02-07T16:06:06.717Z,97.79
2019-02-07T16:08:33.542Z,97.65
2019-02-07T16:11:00.386Z,96.81
2019-02-07T16:13:27.237Z,97.13
2019-02-07T16:15:54.094Z,97.47
2019-02-07T16:18:20.930Z,97.35
2019-02-07T16:20:49.192Z,96.92
2019-02-07T16:23:14.686Z,97.08
2019-02-07T16:25:41.570Z,97.21
2019-02-07T16:28:08.490Z,97.56
2019-02-07T16:30:35.326Z,97.41
2019-02-07T16:33:02.167Z,98.36
2019-02-07T16:35:29.015Z,98.52
2019-02-07T16:37:55.849Z,99.08
2019-02-07T16:40:22.703Z,99.31
2019-02-07T16:42:49.674Z,99.22
2019-02-07T16:45:16.521Z,99.48
2019-02-07T16:47:43.351Z,99.28
2019-02-07T16:50:12.137Z,99.06
2019-02-07T16:52:38.969Z,99.20
2019-02-07T16:55:07.421Z,98.21
2019-02-07T16:57:34.264Z,98.58
2019-02-07T17:00:01.118Z,99.31
2019-02-07T17:02:27.966Z,99.45
2019-02-07T17:04:54.818Z,99.77
2019-02-07T17:07:21.666Z,100.00
2019-02-07T17:09:48.579Z,100.00
2019-02-07T17:12:15.497Z,100.00
2019-02-07T17:14:42.350Z,100.00
2019-02-07T17:17:09.218Z,100.00
2019-02-07T17:19:36.049Z,100.00
2019-02-07T17:22:02.966Z,100.00
2019-02-07T17:24:29.766Z,100.00
2019-02-07T17:26:56.614Z,100.00
2019-02-07T17:29:23.450Z,100.00
2019-02-07T17:31:50.302Z,100.00
2019-02-07T17:34:17.250Z,100.00
2019-02-07T17:36:44.174Z,100.00
2019-02-07T17:39:11.009Z,100.00
2019-02-07T17:41:37.874Z,100.00
2019-02-07T17:44:04.726Z,100.00
2019-02-07T17:46:31.566Z,100.00
2019-02-07T17:48:58.389Z,99.37
2019-02-07T17:51:25.255Z,99.66
2019-02-07T17:53:52.138Z,100.00
2019-02-07T17:56:18.982Z,100.00
2019-02-07T17:58:45.839Z,100.00
2019-02-07T18:01:12.697Z,100.00
2019-02-07T18:03:39.542Z,100.00
2019-02-07T18:06:07.510Z,100.00
2019-02-07T18:08:34.362Z,100.00
2019-02-07T18:11:01.278Z,100.00
2019-02-07T18:13:28.118Z,100.00
2019-02-07T18:15:57.448Z,100.00
2019-02-07T18:18:21.882Z,100.00
2019-02-07T18:20:48.873Z,100.00
2019-02-07T18:23:15.736Z,100.00
2019-02-07T18:25:42.586Z,100.00
2019-02-07T18:28:09.410Z,99.56
2019-02-07T18:30:36.262Z,99.85
2019-02-07T18:33:03.116Z,100.00
2019-02-07T18:35:30.018Z,99.90
2019-02-07T18:37:56.878Z,99.85
2019-02-07T18:40:24.518Z,100.00
2019-02-07T18:42:51.373Z,100.00
2019-02-07T18:45:18.398Z,100.00
2019-02-07T18:47:45.249Z,100.00
2019-02-07T18:50:15.598Z,99.81
2019-02-07T18:52:42.538Z,100.00
2019-02-07T18:55:09.370Z,100.00
2019-02-07T18:57:36.276Z,99.84
2019-02-07T19:00:04.776Z,100.00
2019-02-07T19:02:31.634Z,99.73
2019-02-07T19:04:58.746Z,100.00
2019-02-07T19:07:25.618Z,100.00
2019-02-07T19:09:52.712Z,100.00
2019-02-07T19:12:19.646Z,100.00
2019-02-07T19:14:46.483Z,100.00
2019-02-07T19:17:13.338Z,100.00
2019-02-07T19:19:40.170Z,100.00
2019-02-07T19:22:07.251Z,100.00
2019-02-07T19:24:34.084Z,100.00
2019-02-07T19:27:00.937Z,100.00
2019-02-07T19:29:27.770Z,100.00
2019-02-07T19:31:54.661Z,100.00
2019-02-07T19:34:21.497Z,100.00
2019-02-07T19:36:48.353Z,100.00
2019-02-07T19:39:15.182Z,100.00
2019-02-07T19:41:42.041Z,100.00
2019-02-07T19:44:08.963Z,100.00
2019-02-07T19:46:35.823Z,100.00
2019-02-07T19:49:02.694Z,100.00
2019-02-07T19:51:29.546Z,99.52
2019-02-07T19:53:56.406Z,99.67
2019-02-07T19:56:23.334Z,98.97
2019-02-07T19:58:50.755Z,98.62
2019-02-07T20:01:17.719Z,97.95
2019-02-07T20:03:44.570Z,98.19
2019-02-07T20:06:11.479Z,97.17
2019-02-07T20:08:38.346Z,96.54
2019-02-07T20:11:05.310Z,95.35
2019-02-07T20:13:32.198Z,96.71
2019-02-07T20:15:59.046Z,97.03
2019-02-07T20:18:26.035Z,97.53
2019-02-07T20:20:52.878Z,97.24
2019-02-07T20:23:19.737Z,96.68
2019-02-07T20:25:46.734Z,95.83
2019-02-07T20:28:13.502Z,94.33
2019-02-07T20:30:41.411Z,94.18
2019-02-07T20:33:08.974Z,95.37
2019-02-07T20:35:35.830Z,96.10
2019-02-07T20:38:02.713Z,96.28
2019-02-07T20:40:29.582Z,96.48
2019-02-07T20:42:56.450Z,96.71
2019-02-07T20:45:23.298Z,96.23
2019-02-07T20:47:50.166Z,97.15
2019-02-07T20:50:19.238Z,97.33
2019-02-07T20:52:46.422Z,97.15
2019-02-07T20:55:13.265Z,97.20
2019-02-07T20:57:40.130Z,97.75
2019-02-07T21:00:12.192Z,97.99
2019-02-07T21:02:39.046Z,98.55
2019-02-07T21:05:06.674Z,97.62
2019-02-07T21:07:33.523Z,97.97
2019-02-07T21:10:00.389Z,96.54
2019-02-07T21:12:27.227Z,96.47
2019-02-07T21:14:54.068Z,96.45
2019-02-07T21:17:20.922Z,96.17
2019-02-07T21:19:47.763Z,96.67
2019-02-07T21:22:14.622Z,96.28
2019-02-07T21:24:41.457Z,96.34
2019-02-07T21:27:08.326Z,96.14
2019-02-07T21:29:35.166Z,96.07
2019-02-07T21:32:02.086Z,95.81
2019-02-07T21:34:28.942Z,95.88
2019-02-07T21:36:55.766Z,96.31
2019-02-07T21:39:22.650Z,96.19
2019-02-07T21:41:49.499Z,96.26
2019-02-07T21:44:16.354Z,96.39
2019-02-07T21:46:43.183Z,96.36
2019-02-07T21:49:10.034Z,96.12
2019-02-07T21:51:36.865Z,96.51
2019-02-07T21:54:03.766Z,96.39
2019-02-07T21:56:30.701Z,96.47
2019-02-07T21:58:57.566Z,96.38
2019-02-07T22:01:24.398Z,96.52
2019-02-07T22:03:51.274Z,95.93
2019-02-07T22:06:18.112Z,96.52
2019-02-07T22:08:44.957Z,97.27
2019-02-07T22:11:11.781Z,97.80
2019-02-07T22:13:38.658Z,97.62
2019-02-07T22:16:05.503Z,97.57
2019-02-07T22:18:32.356Z,97.86
2019-02-07T22:20:59.185Z,98.01
2019-02-07T22:23:26.033Z,98.16
2019-02-07T22:25:52.870Z,97.93
2019-02-07T22:28:19.742Z,98.67
2019-02-07T22:30:46.570Z,98.66
2019-02-07T22:33:13.415Z,98.68
2019-02-07T22:35:40.246Z,98.48
2019-02-07T22:38:07.329Z,97.32
2019-02-07T22:40:34.158Z,98.73
2019-02-07T22:43:01.199Z,99.24
2019-02-07T22:45:28.051Z,98.74
2019-02-07T22:47:54.982Z,97.68
2019-02-07T22:50:23.301Z,97.37
2019-02-07T22:52:56.839Z,98.09
2019-02-07T22:55:17.289Z,98.87
2019-02-07T22:57:44.150Z,98.38
2019-02-07T23:00:38.830Z,98.82
2019-02-07T23:03:05.679Z,99.64
2019-02-07T23:05:32.518Z,99.02
2019-02-07T23:07:59.351Z,99.33
2019-02-07T23:10:26.200Z,99.71
2019-02-07T23:12:53.017Z,99.23
2019-02-07T23:15:19.873Z,99.12
2019-02-07T23:17:46.708Z,98.99
2019-02-07T23:20:13.614Z,99.17
2019-02-07T23:22:40.449Z,99.74
2019-02-07T23:25:07.311Z,99.37
2019-02-07T23:27:34.170Z,99.35
2019-02-07T23:30:01.234Z,99.04
2019-02-07T23:32:28.073Z,99.25
2019-02-07T23:34:54.925Z,98.61
2019-02-07T23:37:21.765Z,98.39
2019-02-07T23:39:48.613Z,98.58
2019-02-07T23:42:15.455Z,98.70
2019-02-07T23:44:42.307Z,98.60
2019-02-07T23:47:09.138Z,98.70
2019-02-07T23:49:36.042Z,98.69
2019-02-07T23:52:02.871Z,98.42
2019-02-07T23:54:29.727Z,98.51
2019-02-07T23:56:56.565Z,98.09
2019-02-07T23:59:23.417Z,97.75
