createdAt,value
2023-05-06T00:00:49.425Z,0
2023-05-06T00:01:50.130Z,0
2023-05-06T00:02:51.180Z,0
2023-05-06T00:03:52.554Z,0
2023-05-06T00:04:52.488Z,0
2023-05-06T00:05:51.888Z,0
2023-05-06T00:06:52.185Z,0
2023-05-06T00:07:53.321Z,0
2023-05-06T00:08:54.226Z,0
2023-05-06T00:09:54.531Z,0
2023-05-06T00:10:56.418Z,0
2023-05-06T00:11:56.136Z,0
2023-05-06T00:12:57.207Z,0
2023-05-06T00:13:57.294Z,0
2023-05-06T00:14:58.007Z,0
2023-05-06T00:15:58.642Z,0
2023-05-06T00:16:59.232Z,0
2023-05-06T00:18:00.473Z,0
2023-05-06T00:19:00.401Z,0
2023-05-06T00:20:01.311Z,0
2023-05-06T00:21:01.850Z,0
2023-05-06T00:22:02.385Z,0
2023-05-06T00:23:03.628Z,0
2023-05-06T00:24:03.396Z,0
2023-05-06T00:25:03.941Z,0
2023-05-06T00:26:04.619Z,0
2023-05-06T00:27:05.130Z,0
2023-05-06T00:28:05.685Z,0
2023-05-06T00:29:06.394Z,0
2023-05-06T00:30:07.136Z,0
2023-05-06T00:31:08.053Z,0
2023-05-06T00:32:08.971Z,0
2023-05-06T00:33:09.838Z,0
2023-05-06T00:34:10.288Z,0
2023-05-06T00:35:11.496Z,0
2023-05-06T00:36:11.722Z,0
2023-05-06T00:37:12.237Z,0
2023-05-06T00:38:13.090Z,0
2023-05-06T00:39:13.771Z,0
2023-05-06T00:40:14.358Z,0
2023-05-06T00:41:15.150Z,0
2023-05-06T00:42:15.858Z,0
2023-05-06T00:43:16.288Z,0
2023-05-06T00:44:17.156Z,0
2023-05-06T00:45:17.912Z,0
2023-05-06T00:46:18.588Z,0
2023-05-06T00:47:19.158Z,0
2023-05-06T00:48:19.668Z,0
2023-05-06T00:49:20.419Z,0
2023-05-06T00:50:21.688Z,0
2023-05-06T00:51:22.632Z,0
2023-05-06T00:52:22.372Z,0
2023-05-06T00:53:23.168Z,0
2023-05-06T00:54:23.784Z,0
2023-05-06T00:55:24.509Z,0
2023-05-06T00:56:26.325Z,0
2023-05-06T00:57:25.656Z,0
2023-05-06T00:58:26.721Z,0
2023-05-06T00:59:27.023Z,0
2023-05-06T01:00:27.713Z,0
2023-05-06T01:01:28.602Z,0
2023-05-06T01:02:48.960Z,0
2023-05-06T01:04:28.845Z,0
2023-05-06T01:05:30.252Z,0
2023-05-06T01:06:31.050Z,0
2023-05-06T01:07:31.357Z,0
2023-05-06T01:08:32.143Z,0
2023-05-06T01:09:32.450Z,0
2023-05-06T01:10:32.747Z,0
2023-05-06T01:11:33.420Z,0
2023-05-06T01:12:33.887Z,0
2023-05-06T01:13:34.542Z,0
2023-05-06T01:14:34.364Z,0
2023-05-06T01:15:34.840Z,0
2023-05-06T01:16:35.912Z,0
2023-05-06T01:17:36.587Z,0
2023-05-06T01:18:36.911Z,0
2023-05-06T01:19:37.507Z,0
2023-05-06T01:20:38.228Z,0
2023-05-06T01:21:38.544Z,0
2023-05-06T01:22:39.069Z,0
2023-05-06T01:23:39.815Z,0
2023-05-06T01:24:40.257Z,0
2023-05-06T01:25:41.390Z,0
2023-05-06T01:26:42.266Z,0
2023-05-06T01:27:42.792Z,0
2023-05-06T01:28:43.565Z,0
2023-05-06T01:29:44.504Z,0
2023-05-06T01:30:45.437Z,0
2023-05-06T01:31:46.108Z,0
2023-05-06T01:32:47.019Z,0
2023-05-06T01:33:47.959Z,0
2023-05-06T01:34:48.253Z,0
2023-05-06T01:35:47.779Z,0
2023-05-06T01:36:48.687Z,0
2023-05-06T01:37:49.575Z,0
2023-05-06T01:38:50.497Z,0
2023-05-06T01:39:50.282Z,0
2023-05-06T01:40:51.042Z,0
2023-05-06T01:41:51.794Z,0
2023-05-06T01:42:52.319Z,0
2023-05-06T01:43:53.299Z,0
2023-05-06T01:44:54.009Z,0
2023-05-06T01:45:54.518Z,0
2023-05-06T01:46:55.373Z,0
2023-05-06T01:47:56.278Z,0
2023-05-06T01:48:56.087Z,0
2023-05-06T01:49:56.884Z,0
2023-05-06T01:50:58.092Z,0
2023-05-06T01:51:58.459Z,0
2023-05-06T01:52:59.172Z,0
2023-05-06T01:53:59.590Z,0
2023-05-06T01:55:00.010Z,0
2023-05-06T01:56:00.532Z,0
2023-05-06T01:57:01.396Z,0
2023-05-06T01:58:01.732Z,0
2023-05-06T01:59:04.862Z,0
2023-05-06T02:00:02.357Z,0
2023-05-06T02:01:02.632Z,0
2023-05-06T02:02:03.607Z,0
2023-05-06T02:03:04.105Z,0
2023-05-06T02:04:05.305Z,0
2023-05-06T02:06:05.105Z,0
2023-05-06T02:07:06.015Z,0
2023-05-06T02:08:06.254Z,0
2023-05-06T02:09:07.000Z,0
2023-05-06T02:10:07.499Z,0
2023-05-06T02:11:08.440Z,0
2023-05-06T02:12:09.263Z,0
2023-05-06T02:13:10.136Z,0
2023-05-06T02:14:10.628Z,0
2023-05-06T02:15:11.491Z,0
2023-05-06T02:16:12.437Z,0
2023-05-06T02:17:13.281Z,0
2023-05-06T02:18:13.829Z,0
2023-05-06T02:19:14.352Z,0
2023-05-06T02:20:15.387Z,0
2023-05-06T02:21:15.197Z,0
2023-05-06T02:22:15.726Z,0
2023-05-06T02:23:16.426Z,0
2023-05-06T02:24:17.023Z,0
2023-05-06T02:25:18.003Z,0
2023-05-06T02:26:18.093Z,0
2023-05-06T02:27:19.054Z,0
2023-05-06T02:28:19.369Z,0
2023-05-06T02:29:19.957Z,0
2023-05-06T02:30:20.906Z,0
2023-05-06T02:31:20.967Z,0
2023-05-06T02:32:21.520Z,0
2023-05-06T02:33:22.263Z,0
2023-05-06T02:34:22.997Z,0
2023-05-06T02:35:23.791Z,0
2023-05-06T02:36:23.785Z,0
2023-05-06T02:37:24.278Z,0
2023-05-06T02:38:25.218Z,0
2023-05-06T02:39:26.020Z,0
2023-05-06T02:40:26.513Z,0
2023-05-06T02:41:27.026Z,0
2023-05-06T02:42:27.757Z,0
2023-05-06T02:43:28.428Z,0
2023-05-06T02:44:29.158Z,0
2023-05-06T02:45:29.862Z,0
2023-05-06T02:46:30.921Z,0
2023-05-06T02:47:31.609Z,0
2023-05-06T02:48:32.447Z,0
2023-05-06T02:49:32.845Z,0
2023-05-06T02:50:33.243Z,0
2023-05-06T02:51:34.464Z,0
2023-05-06T02:52:35.186Z,0
2023-05-06T02:53:35.908Z,0
2023-05-06T02:54:36.594Z,0
2023-05-06T02:56:36.931Z,0
2023-05-06T02:57:37.525Z,0
2023-05-06T02:58:38.054Z,0
2023-05-06T02:59:39.037Z,0
2023-05-06T03:00:39.391Z,0
2023-05-06T03:01:40.472Z,0
2023-05-06T03:02:40.427Z,0
2023-05-06T03:03:41.303Z,0
2023-05-06T03:04:42.136Z,0
2023-05-06T03:05:43.058Z,0
2023-05-06T03:06:43.152Z,0
2023-05-06T03:07:43.857Z,0
2023-05-06T03:08:44.565Z,0
2023-05-06T03:09:45.394Z,0
2023-05-06T03:10:45.675Z,0
2023-05-06T03:11:46.149Z,0
2023-05-06T03:12:47.105Z,0
2023-05-06T03:13:47.288Z,0
2023-05-06T03:14:48.337Z,0
2023-05-06T03:15:48.842Z,0
2023-05-06T03:16:49.599Z,0
2023-05-06T03:17:50.679Z,0
2023-05-06T03:18:51.269Z,0
2023-05-06T03:19:51.784Z,0
2023-05-06T03:20:52.307Z,0
2023-05-06T03:21:53.728Z,0
2023-05-06T03:22:54.514Z,0
2023-05-06T03:23:54.870Z,0
2023-05-06T03:24:55.917Z,0
2023-05-06T03:25:56.487Z,0
2023-05-06T03:26:57.214Z,0
2023-05-06T03:27:58.010Z,0
2023-05-06T03:28:58.506Z,0
2023-05-06T03:29:59.637Z,0
2023-05-06T03:31:00.158Z,0
2023-05-06T03:32:01.404Z,0
2023-05-06T03:33:02.225Z,0
2023-05-06T03:34:02.187Z,4
2023-05-06T03:35:02.899Z,4
2023-05-06T03:36:03.816Z,4
2023-05-06T03:37:04.589Z,0
2023-05-06T03:38:05.113Z,4
2023-05-06T03:39:06.072Z,4
2023-05-06T03:40:06.525Z,4
2023-05-06T03:41:06.598Z,4
2023-05-06T03:42:09.383Z,4
2023-05-06T03:43:08.454Z,8
2023-05-06T03:44:08.756Z,4
2023-05-06T03:45:10.002Z,8
2023-05-06T03:46:10.162Z,12
2023-05-06T03:47:10.902Z,8
2023-05-06T03:48:12.091Z,8
2023-05-06T03:49:13.077Z,12
2023-05-06T03:50:13.006Z,12
2023-05-06T03:51:13.853Z,12
2023-05-06T03:52:13.647Z,16
2023-05-06T03:53:14.371Z,16
2023-05-06T03:54:14.873Z,16
2023-05-06T03:55:16.665Z,20
2023-05-06T03:56:15.944Z,20
2023-05-06T03:57:16.852Z,24
2023-05-06T03:58:17.340Z,24
2023-05-06T03:59:17.878Z,28
2023-05-06T04:00:18.686Z,28
2023-05-06T04:01:19.687Z,32
2023-05-06T04:02:20.422Z,32
2023-05-06T04:03:21.276Z,36
2023-05-06T04:04:22.172Z,36
2023-05-06T04:05:23.042Z,40
2023-05-06T04:07:23.902Z,44
2023-05-06T04:08:24.803Z,44
2023-05-06T04:09:25.515Z,48
2023-05-06T04:10:26.347Z,48
2023-05-06T04:11:28.031Z,56
2023-05-06T04:12:27.062Z,60
2023-05-06T04:13:28.150Z,68
2023-05-06T04:14:28.694Z,76
2023-05-06T04:15:29.483Z,76
2023-05-06T04:16:30.478Z,84
2023-05-06T04:17:31.064Z,88
2023-05-06T04:18:31.795Z,96
2023-05-06T04:19:32.314Z,100
2023-05-06T04:20:32.811Z,100
2023-05-06T04:21:33.202Z,104
2023-05-06T04:22:34.000Z,100
2023-05-06T04:23:34.301Z,96
2023-05-06T04:24:34.642Z,96
2023-05-06T04:25:35.869Z,100
2023-05-06T04:27:36.640Z,104
2023-05-06T04:28:37.126Z,104
2023-05-06T04:29:37.615Z,112
2023-05-06T04:30:38.402Z,112
2023-05-06T04:31:38.613Z,116
2023-05-06T04:32:40.031Z,120
2023-05-06T04:33:39.860Z,124
2023-05-06T04:34:40.152Z,132
2023-05-06T04:35:41.460Z,136
2023-05-06T04:36:46.093Z,144
2023-05-06T04:37:43.450Z,148
2023-05-06T04:38:44.240Z,156
2023-05-06T04:39:45.011Z,168
2023-05-06T04:40:45.596Z,188
2023-05-06T04:41:46.291Z,208
2023-05-06T04:42:46.798Z,224
2023-05-06T04:43:47.114Z,236
2023-05-06T04:44:47.234Z,244
2023-05-06T04:45:47.852Z,256
2023-05-06T04:46:48.084Z,260
2023-05-06T04:47:49.032Z,264
2023-05-06T04:48:49.562Z,272
2023-05-06T04:49:50.343Z,288
2023-05-06T04:50:50.850Z,312
2023-05-06T04:51:51.682Z,328
2023-05-06T04:52:51.732Z,332
2023-05-06T04:53:52.445Z,328
2023-05-06T04:54:55.668Z,336
2023-05-06T04:55:53.587Z,344
2023-05-06T04:56:54.220Z,364
2023-05-06T04:57:55.126Z,372
2023-05-06T04:58:55.830Z,368
2023-05-06T04:59:56.357Z,364
2023-05-06T05:00:57.193Z,364
2023-05-06T05:01:57.818Z,404
2023-05-06T05:02:59.091Z,420
2023-05-06T05:03:59.342Z,424
2023-05-06T05:04:59.840Z,444
2023-05-06T05:06:00.321Z,460
2023-05-06T05:07:01.152Z,452
2023-05-06T05:08:00.748Z,464
2023-05-06T05:09:03.335Z,484
2023-05-06T05:10:03.087Z,556
2023-05-06T05:11:03.908Z,496
2023-05-06T05:12:04.620Z,504
2023-05-06T05:13:05.292Z,544
2023-05-06T05:14:08.171Z,556
2023-05-06T05:15:06.475Z,532
2023-05-06T05:16:07.665Z,536
2023-05-06T05:17:08.210Z,556
2023-05-06T05:18:09.184Z,632
2023-05-06T05:19:15.340Z,644
2023-05-06T05:20:10.606Z,640
2023-05-06T05:21:10.875Z,656
2023-05-06T05:22:11.584Z,644
2023-05-06T05:23:12.586Z,672
2023-05-06T05:24:13.145Z,688
2023-05-06T05:25:14.836Z,680
2023-05-06T05:26:14.904Z,688
2023-05-06T05:27:15.275Z,668
2023-05-06T05:28:16.015Z,624
2023-05-06T05:29:16.970Z,704
2023-05-06T05:30:17.320Z,688
2023-05-06T05:31:21.282Z,624
2023-05-06T05:32:18.778Z,660
2023-05-06T05:33:20.203Z,684
2023-05-06T05:34:20.000Z,700
2023-05-06T05:35:21.158Z,712
2023-05-06T05:36:20.435Z,748
2023-05-06T05:37:21.576Z,800
2023-05-06T05:38:22.796Z,832
2023-05-06T05:39:23.108Z,824
2023-05-06T05:40:23.497Z,792
2023-05-06T05:41:25.803Z,760
2023-05-06T05:42:24.868Z,740
2023-05-06T05:43:25.596Z,704
2023-05-06T05:44:26.402Z,652
2023-05-06T05:45:26.906Z,616
2023-05-06T05:46:28.167Z,620
2023-05-06T05:47:27.527Z,648
2023-05-06T05:48:28.371Z,748
2023-05-06T05:49:28.875Z,832
2023-05-06T05:50:29.387Z,848
2023-05-06T05:51:29.870Z,856
2023-05-06T05:52:30.530Z,892
2023-05-06T05:53:31.050Z,900
2023-05-06T05:54:31.356Z,904
2023-05-06T05:55:31.856Z,904
2023-05-06T05:56:32.394Z,924
2023-05-06T05:57:32.996Z,948
2023-05-06T05:58:33.933Z,988
2023-05-06T05:59:34.564Z,1036
2023-05-06T06:00:35.327Z,1044
2023-05-06T06:01:36.468Z,1048
2023-05-06T06:02:36.579Z,1056
2023-05-06T06:03:38.113Z,1084
2023-05-06T06:04:38.788Z,1076
2023-05-06T06:05:38.743Z,1084
2023-05-06T06:06:39.260Z,1080
2023-05-06T06:07:39.901Z,1092
2023-05-06T06:08:41.181Z,916
2023-05-06T06:09:41.871Z,1120
2023-05-06T06:10:42.601Z,1240
2023-05-06T06:11:43.480Z,1292
2023-05-06T06:12:44.319Z,1324
2023-05-06T06:13:44.601Z,1356
2023-05-06T06:14:45.323Z,1304
2023-05-06T06:15:46.016Z,1260
2023-05-06T06:16:46.654Z,1556
2023-05-06T06:17:47.097Z,1572
2023-05-06T06:18:47.660Z,1400
2023-05-06T06:19:48.150Z,1448
2023-05-06T06:20:49.620Z,1224
2023-05-06T06:21:49.525Z,1236
2023-05-06T06:22:50.343Z,1264
2023-05-06T06:23:51.344Z,1312
2023-05-06T06:24:52.074Z,1300
2023-05-06T06:25:52.820Z,1228
2023-05-06T06:26:53.617Z,1140
2023-05-06T06:27:54.573Z,1096
2023-05-06T06:28:55.098Z,1072
2023-05-06T06:29:55.486Z,1076
2023-05-06T06:30:56.188Z,1032
2023-05-06T06:31:57.007Z,996
2023-05-06T06:32:58.193Z,972
2023-05-06T06:33:58.955Z,944
2023-05-06T06:34:58.989Z,996
2023-05-06T06:35:59.736Z,1096
2023-05-06T06:37:00.021Z,1156
2023-05-06T06:38:01.483Z,1112
2023-05-06T06:39:01.724Z,1024
2023-05-06T06:40:02.256Z,964
2023-05-06T06:41:02.993Z,880
2023-05-06T06:42:03.641Z,888
2023-05-06T06:43:04.190Z,1368
2023-05-06T06:44:05.103Z,1500
2023-05-06T06:45:05.712Z,1532
2023-05-06T06:46:07.220Z,1220
2023-05-06T06:47:08.041Z,1628
2023-05-06T06:48:08.723Z,1764
2023-05-06T06:49:09.554Z,1884
2023-05-06T06:50:10.481Z,1796
2023-05-06T06:51:10.588Z,1832
2023-05-06T06:52:11.286Z,1740
2023-05-06T06:53:12.544Z,1668
2023-05-06T06:54:12.440Z,1844
2023-05-06T06:55:12.975Z,2264
2023-05-06T06:56:13.343Z,2564
2023-05-06T06:57:14.170Z,1368
2023-05-06T06:58:14.542Z,1244
2023-05-06T06:59:15.271Z,4708
2023-05-06T07:00:16.238Z,2084
2023-05-06T07:01:15.909Z,8088
2023-05-06T07:02:16.672Z,6532
2023-05-06T07:03:17.877Z,7568
2023-05-06T07:04:18.816Z,8464
2023-05-06T07:05:19.254Z,8240
2023-05-06T07:06:18.762Z,8828
2023-05-06T07:07:19.488Z,8240
2023-05-06T07:08:20.616Z,5892
2023-05-06T07:09:21.130Z,7536
2023-05-06T07:10:21.634Z,6744
2023-05-06T07:11:22.756Z,3288
2023-05-06T07:12:22.480Z,5080
2023-05-06T07:13:23.758Z,4956
2023-05-06T07:14:23.330Z,3040
2023-05-06T07:15:24.562Z,4060
2023-05-06T07:16:24.686Z,2436
2023-05-06T07:17:25.760Z,2348
2023-05-06T07:18:26.626Z,2284
2023-05-06T07:19:27.206Z,2108
2023-05-06T07:20:27.510Z,1928
2023-05-06T07:21:28.064Z,2168
2023-05-06T07:22:28.849Z,3956
2023-05-06T07:23:31.882Z,3908
2023-05-06T07:24:30.052Z,3580
2023-05-06T07:25:30.785Z,3456
2023-05-06T07:26:31.397Z,2080
2023-05-06T07:27:32.210Z,3624
2023-05-06T07:28:32.559Z,4276
2023-05-06T07:29:33.676Z,4540
2023-05-06T07:30:34.833Z,2284
2023-05-06T07:31:34.618Z,4408
2023-05-06T07:32:35.744Z,4672
2023-05-06T07:33:35.285Z,4680
2023-05-06T07:34:36.207Z,4284
2023-05-06T07:35:36.726Z,2324
2023-05-06T07:36:39.981Z,2352
2023-05-06T07:37:37.835Z,2728
2023-05-06T07:38:38.199Z,4380
2023-05-06T07:39:38.971Z,4612
2023-05-06T07:40:39.484Z,4504
2023-05-06T07:41:40.098Z,3800
2023-05-06T07:42:42.766Z,4340
2023-05-06T07:43:41.506Z,4712
2023-05-06T07:44:42.238Z,3380
2023-05-06T07:45:43.261Z,3356
2023-05-06T07:46:44.628Z,2236
2023-05-06T07:47:45.923Z,2844
2023-05-06T07:48:44.760Z,3560
2023-05-06T07:49:45.240Z,4128
2023-05-06T07:50:46.142Z,3828
2023-05-06T07:51:45.669Z,3520
2023-05-06T07:52:46.183Z,2752
2023-05-06T07:53:46.782Z,3368
2023-05-06T07:54:46.645Z,3720
2023-05-06T07:55:47.327Z,3832
2023-05-06T07:56:48.276Z,2548
2023-05-06T07:57:48.816Z,2664
2023-05-06T07:58:49.033Z,3268
2023-05-06T07:59:49.770Z,4040
2023-05-06T08:00:50.458Z,3524
2023-05-06T08:01:51.162Z,4060
2023-05-06T08:02:52.522Z,5016
2023-05-06T08:03:53.169Z,3772
2023-05-06T08:04:57.377Z,3184
2023-05-06T08:05:54.109Z,1948
2023-05-06T08:06:55.032Z,1704
2023-05-06T08:07:54.747Z,1548
2023-05-06T08:08:55.330Z,1388
2023-05-06T08:09:56.582Z,1344
2023-05-06T08:10:57.127Z,1496
2023-05-06T08:11:57.625Z,1620
2023-05-06T08:12:59.132Z,1560
2023-05-06T08:13:59.542Z,1356
2023-05-06T08:15:00.055Z,1184
2023-05-06T08:16:01.098Z,1232
2023-05-06T08:17:01.777Z,1424
2023-05-06T08:18:23.521Z,1500
2023-05-06T08:20:12.103Z,1600
2023-05-06T08:21:13.028Z,1996
2023-05-06T08:22:13.342Z,2872
2023-05-06T08:23:14.492Z,2908
2023-05-06T08:24:15.084Z,2676
2023-05-06T08:25:16.618Z,4316
2023-05-06T08:26:16.140Z,2828
2023-05-06T08:27:17.286Z,2668
2023-05-06T08:28:17.895Z,2708
2023-05-06T08:29:18.453Z,1492
2023-05-06T08:30:19.183Z,1240
2023-05-06T08:31:19.629Z,1084
2023-05-06T08:32:19.726Z,1144
2023-05-06T08:33:20.042Z,1228
2023-05-06T08:34:20.428Z,1192
2023-05-06T08:35:21.272Z,1116
2023-05-06T08:36:21.787Z,1092
2023-05-06T08:37:22.662Z,1116
2023-05-06T08:38:23.415Z,1104
2023-05-06T08:39:23.554Z,1120
2023-05-06T08:40:24.386Z,1140
2023-05-06T08:41:24.928Z,1180
2023-05-06T08:42:25.666Z,1152
2023-05-06T08:43:26.217Z,1088
2023-05-06T08:44:26.919Z,1056
2023-05-06T08:45:29.449Z,1040
2023-05-06T08:46:29.006Z,1028
2023-05-06T08:47:28.535Z,1040
2023-05-06T08:48:29.297Z,1044
2023-05-06T08:49:29.864Z,1036
2023-05-06T08:50:30.358Z,1144
2023-05-06T08:51:31.609Z,1376
2023-05-06T08:52:32.792Z,1592
2023-05-06T08:53:32.505Z,1692
2023-05-06T08:54:33.426Z,1932
2023-05-06T08:55:34.688Z,2156
2023-05-06T08:56:34.992Z,2212
2023-05-06T08:57:35.932Z,2268
2023-05-06T08:58:36.868Z,3196
2023-05-06T08:59:37.103Z,2668
2023-05-06T09:00:37.403Z,3224
2023-05-06T09:01:38.190Z,3308
2023-05-06T09:02:39.828Z,3148
2023-05-06T09:03:39.069Z,3620
2023-05-06T09:04:38.941Z,5812
2023-05-06T09:05:39.867Z,4284
2023-05-06T09:06:39.767Z,4892
2023-05-06T09:07:40.140Z,3756
2023-05-06T09:08:40.652Z,3012
2023-05-06T09:09:41.208Z,2720
2023-05-06T09:10:42.090Z,9844
2023-05-06T09:11:42.824Z,10100
2023-05-06T09:12:43.517Z,1916
2023-05-06T09:13:44.247Z,1836
2023-05-06T09:14:44.966Z,1928
2023-05-06T09:15:45.458Z,2104
2023-05-06T09:16:46.713Z,2268
2023-05-06T09:17:46.734Z,2220
2023-05-06T09:18:48.061Z,1548
2023-05-06T09:19:48.923Z,1196
2023-05-06T09:20:49.041Z,1112
2023-05-06T09:21:49.407Z,1212
2023-05-06T09:22:50.326Z,1736
2023-05-06T09:23:51.177Z,2148
2023-05-06T09:24:51.924Z,2440
2023-05-06T09:25:52.928Z,2828
2023-05-06T09:26:53.482Z,3312
2023-05-06T09:27:54.185Z,3684
2023-05-06T09:28:55.159Z,4748
2023-05-06T09:29:54.794Z,11888
2023-05-06T09:30:55.906Z,15136
2023-05-06T09:31:56.589Z,13592
2023-05-06T09:32:57.193Z,15040
2023-05-06T09:33:57.937Z,14852
2023-05-06T09:34:58.639Z,13908
2023-05-06T09:35:58.751Z,13416
2023-05-06T09:36:59.469Z,13600
2023-05-06T09:38:00.190Z,11516
2023-05-06T09:39:00.636Z,9768
2023-05-06T09:40:00.915Z,14384
2023-05-06T09:41:01.929Z,12088
2023-05-06T09:42:02.497Z,7568
2023-05-06T09:43:03.618Z,12468
2023-05-06T09:44:04.490Z,10280
2023-05-06T09:45:13.203Z,5520
2023-05-06T09:47:07.001Z,10680
2023-05-06T09:48:07.427Z,4608
2023-05-06T09:49:08.599Z,6620
2023-05-06T09:50:09.257Z,3824
2023-05-06T09:51:12.141Z,2860
2023-05-06T09:52:09.813Z,2468
2023-05-06T09:53:10.535Z,3832
2023-05-06T09:54:11.454Z,6388
2023-05-06T09:55:11.635Z,13624
2023-05-06T09:56:11.982Z,3244
2023-05-06T09:57:12.301Z,2824
2023-05-06T09:58:11.841Z,7540
2023-05-06T09:59:12.701Z,1952
2023-05-06T10:00:13.256Z,1804
2023-05-06T10:01:17.177Z,2284
2023-05-06T10:02:14.464Z,1884
2023-05-06T10:03:15.214Z,1896
2023-05-06T10:04:16.370Z,2016
2023-05-06T10:05:17.713Z,2340
2023-05-06T10:06:16.124Z,3744
2023-05-06T10:07:17.061Z,2424
2023-05-06T10:08:18.018Z,5784
2023-05-06T10:09:18.576Z,11632
2023-05-06T10:10:19.795Z,4600
2023-05-06T10:11:20.157Z,8732
2023-05-06T10:12:20.685Z,3612
2023-05-06T10:13:21.843Z,4756
2023-05-06T10:14:22.569Z,11640
2023-05-06T10:15:23.485Z,13980
2023-05-06T10:16:26.873Z,13740
2023-05-06T10:17:24.685Z,13556
2023-05-06T10:18:25.252Z,13692
2023-05-06T10:19:26.853Z,14024
2023-05-06T10:20:26.300Z,14408
2023-05-06T10:21:26.805Z,14976
2023-05-06T10:22:27.528Z,6380
2023-05-06T10:23:28.643Z,3672
2023-05-06T10:24:29.374Z,4144
2023-05-06T10:25:29.716Z,3008
2023-05-06T10:26:31.060Z,2704
2023-05-06T10:27:31.380Z,6012
2023-05-06T10:28:41.062Z,14912
2023-05-06T10:30:32.894Z,7744
2023-05-06T10:31:33.556Z,4956
2023-05-06T10:32:34.607Z,3048
2023-05-06T10:33:34.993Z,3176
2023-05-06T10:34:35.816Z,14252
2023-05-06T10:35:36.332Z,9504
2023-05-06T10:36:37.135Z,9140
2023-05-06T10:37:37.322Z,13552
2023-05-06T10:38:37.635Z,9784
2023-05-06T10:39:39.878Z,12808
2023-05-06T10:40:38.896Z,12488
2023-05-06T10:41:40.059Z,12332
2023-05-06T10:42:40.651Z,12344
2023-05-06T10:43:40.983Z,12308
2023-05-06T10:44:42.055Z,12324
2023-05-06T10:45:43.141Z,12052
2023-05-06T10:46:43.700Z,11964
2023-05-06T10:47:44.759Z,3380
2023-05-06T10:48:45.727Z,9968
2023-05-06T10:49:46.753Z,12296
2023-05-06T10:50:47.434Z,11976
2023-05-06T10:51:48.394Z,12244
2023-05-06T10:52:49.113Z,12260
2023-05-06T10:53:48.869Z,12552
2023-05-06T10:54:49.393Z,12800
2023-05-06T10:55:50.041Z,12408
2023-05-06T10:56:52.113Z,10480
2023-05-06T10:57:51.624Z,4320
2023-05-06T10:58:52.542Z,3592
2023-05-06T10:59:52.608Z,3588
2023-05-06T11:00:54.085Z,4072
2023-05-06T11:01:53.237Z,7068
2023-05-06T11:02:56.898Z,2576
2023-05-06T11:03:54.850Z,2204
2023-05-06T11:04:55.674Z,1940
2023-05-06T11:05:55.569Z,1948
2023-05-06T11:06:55.749Z,2172
2023-05-06T11:07:56.266Z,2568
2023-05-06T11:08:57.524Z,3060
2023-05-06T11:09:57.260Z,2908
2023-05-06T11:10:57.754Z,2744
2023-05-06T11:11:58.518Z,2868
2023-05-06T11:12:59.236Z,6688
2023-05-06T11:14:01.425Z,8244
2023-05-06T11:15:00.204Z,8856
2023-05-06T11:16:00.504Z,11428
2023-05-06T11:17:01.273Z,11948
2023-05-06T11:18:01.950Z,6120
2023-05-06T11:19:01.623Z,5392
2023-05-06T11:20:02.639Z,3204
2023-05-06T11:21:03.263Z,3064
2023-05-06T11:22:02.785Z,11320
2023-05-06T11:23:03.294Z,11312
2023-05-06T11:24:03.619Z,11108
2023-05-06T11:25:03.935Z,11128
2023-05-06T11:26:04.855Z,3880
2023-05-06T11:27:04.707Z,8260
2023-05-06T11:28:04.805Z,10792
2023-05-06T11:29:05.314Z,10424
2023-05-06T11:30:06.583Z,10256
2023-05-06T11:31:07.258Z,10040
2023-05-06T11:32:07.342Z,9824
2023-05-06T11:33:11.218Z,9532
2023-05-06T11:34:09.170Z,10024
2023-05-06T11:35:10.104Z,9984
2023-05-06T11:36:10.837Z,9880
2023-05-06T11:37:11.806Z,9668
2023-05-06T11:38:12.638Z,9636
2023-05-06T11:39:16.376Z,9776
2023-05-06T11:40:14.397Z,8576
2023-05-06T11:41:14.550Z,10184
2023-05-06T11:42:15.590Z,9132
2023-05-06T11:43:16.552Z,2564
2023-05-06T11:44:17.054Z,2448
2023-05-06T11:45:17.460Z,2488
2023-05-06T11:46:18.514Z,9696
2023-05-06T11:47:19.404Z,9464
2023-05-06T11:48:20.315Z,9376
2023-05-06T11:49:20.833Z,9348
2023-05-06T11:50:22.172Z,9420
2023-05-06T11:51:22.046Z,9356
2023-05-06T11:52:22.508Z,9488
2023-05-06T11:53:23.234Z,9496
2023-05-06T11:54:23.567Z,9796
2023-05-06T11:55:23.862Z,9664
2023-05-06T11:56:24.674Z,9336
2023-05-06T11:57:25.860Z,8964
2023-05-06T11:58:26.733Z,8908
2023-05-06T11:59:27.312Z,8972
2023-05-06T12:00:28.306Z,8580
2023-05-06T12:01:28.367Z,8540
2023-05-06T12:02:29.496Z,8712
2023-05-06T12:03:30.065Z,4884
2023-05-06T12:04:30.245Z,2472
2023-05-06T12:05:30.448Z,2408
2023-05-06T12:06:30.523Z,4496
2023-05-06T12:07:31.247Z,8536
2023-05-06T12:08:38.926Z,8324
2023-05-06T12:10:33.423Z,3028
2023-05-06T12:11:34.204Z,7632
2023-05-06T12:12:35.171Z,3236
2023-05-06T12:13:35.846Z,7696
2023-05-06T12:14:36.572Z,8064
2023-05-06T12:15:37.325Z,8032
2023-05-06T12:16:37.977Z,8600
2023-05-06T12:17:38.553Z,8788
2023-05-06T12:18:38.434Z,5868
2023-05-06T12:19:39.195Z,3908
2023-05-06T12:20:40.061Z,4716
2023-05-06T12:21:40.709Z,8460
2023-05-06T12:22:42.158Z,6556
2023-05-06T12:23:41.967Z,4236
2023-05-06T12:24:43.111Z,4652
2023-05-06T12:25:43.852Z,5808
2023-05-06T12:26:44.666Z,3984
2023-05-06T12:27:45.711Z,4308
2023-05-06T12:28:46.632Z,4112
2023-05-06T12:29:47.153Z,5132
2023-05-06T12:30:47.979Z,7648
2023-05-06T12:31:49.386Z,6484
2023-05-06T12:32:49.496Z,7816
2023-05-06T12:33:49.601Z,7468
2023-05-06T12:34:49.696Z,7724
2023-05-06T12:35:50.726Z,2188
2023-05-06T12:36:51.294Z,1748
2023-05-06T12:37:52.024Z,1912
2023-05-06T12:38:52.216Z,7492
2023-05-06T12:39:52.964Z,7500
2023-05-06T12:40:52.718Z,7476
2023-05-06T12:41:53.655Z,7180
2023-05-06T12:42:54.402Z,1748
2023-05-06T12:43:55.135Z,1596
2023-05-06T12:44:56.230Z,1688
2023-05-06T12:45:57.830Z,1732
2023-05-06T12:46:56.664Z,1872
2023-05-06T12:47:57.192Z,2072
2023-05-06T12:48:58.166Z,3468
2023-05-06T12:49:59.083Z,8068
2023-05-06T12:50:59.903Z,7976
2023-05-06T12:51:59.749Z,7712
2023-05-06T12:53:00.453Z,7564
2023-05-06T12:54:01.154Z,6640
2023-05-06T12:55:01.889Z,7708
2023-05-06T12:56:02.419Z,7440
2023-05-06T12:57:03.162Z,6852
2023-05-06T12:58:03.707Z,6552
2023-05-06T12:59:04.213Z,6400
2023-05-06T13:00:04.750Z,6372
2023-05-06T13:01:05.394Z,6500
2023-05-06T13:02:05.013Z,6432
2023-05-06T13:03:06.170Z,6492
2023-05-06T13:04:06.440Z,6100
2023-05-06T13:05:05.892Z,5996
2023-05-06T13:06:06.284Z,6080
2023-05-06T13:07:06.660Z,6264
2023-05-06T13:08:07.026Z,6092
2023-05-06T13:09:07.535Z,6160
2023-05-06T13:10:09.145Z,6192
2023-05-06T13:11:09.483Z,5932
2023-05-06T13:12:10.484Z,5880
2023-05-06T13:13:10.377Z,5692
2023-05-06T13:14:10.974Z,5504
2023-05-06T13:15:11.948Z,5664
2023-05-06T13:16:12.758Z,5648
2023-05-06T13:17:13.949Z,5756
2023-05-06T13:18:13.602Z,5772
2023-05-06T13:19:37.041Z,4044
2023-05-06T13:21:15.876Z,2880
2023-05-06T13:22:16.452Z,1948
2023-05-06T13:23:16.564Z,2044
2023-05-06T13:24:17.483Z,2264
2023-05-06T13:25:18.274Z,5616
2023-05-06T13:26:19.003Z,5880
2023-05-06T13:27:20.024Z,5224
2023-05-06T13:28:20.048Z,5328
2023-05-06T13:29:20.980Z,5424
2023-05-06T13:30:21.651Z,4748
2023-05-06T13:31:22.175Z,5312
2023-05-06T13:32:22.651Z,5104
2023-05-06T13:33:22.230Z,5152
2023-05-06T13:34:24.062Z,5080
2023-05-06T13:35:23.849Z,5088
2023-05-06T13:36:24.916Z,4972
2023-05-06T13:37:25.275Z,4956
2023-05-06T13:38:26.005Z,4628
2023-05-06T13:39:26.519Z,2640
2023-05-06T13:40:27.455Z,3908
2023-05-06T13:41:28.233Z,4200
2023-05-06T13:42:28.488Z,1692
2023-05-06T13:43:29.457Z,1392
2023-05-06T13:44:30.290Z,1276
2023-05-06T13:45:30.794Z,1280
2023-05-06T13:46:31.992Z,1436
2023-05-06T13:47:32.460Z,1332
2023-05-06T13:48:32.651Z,1312
2023-05-06T13:49:33.462Z,1500
2023-05-06T13:50:34.372Z,1296
2023-05-06T13:51:34.802Z,1188
2023-05-06T13:52:35.032Z,1080
2023-05-06T13:53:35.742Z,972
2023-05-06T13:54:36.307Z,860
2023-05-06T13:55:36.961Z,772
2023-05-06T13:56:37.709Z,704
2023-05-06T13:57:38.310Z,640
2023-05-06T13:58:39.539Z,592
2023-05-06T13:59:40.903Z,544
2023-05-06T14:00:40.150Z,520
2023-05-06T14:01:41.390Z,508
2023-05-06T14:02:42.620Z,512
2023-05-06T14:03:42.064Z,528