createdAt,value
2023-03-10T00:01:44.706Z,15.30
2023-03-10T00:04:16.329Z,17.40
2023-03-10T00:06:48.473Z,17.70
2023-03-10T00:09:20.247Z,17.20
2023-03-10T00:11:52.244Z,17.50
2023-03-10T00:14:23.748Z,17.60
2023-03-10T00:16:55.482Z,17.30
2023-03-10T00:19:27.541Z,18.50
2023-03-10T00:21:59.066Z,17.40
2023-03-10T00:24:30.589Z,17.60
2023-03-10T00:27:03.341Z,18.90
2023-03-10T00:29:34.829Z,18.90
2023-03-10T00:32:06.899Z,16.90
2023-03-10T00:34:39.453Z,17.50
2023-03-10T00:37:11.023Z,18.00
2023-03-10T00:39:42.893Z,18.20
2023-03-10T00:42:14.442Z,19.40
2023-03-10T00:44:46.913Z,17.00
2023-03-10T00:47:18.770Z,18.80
2023-03-10T00:49:50.842Z,17.10
2023-03-10T00:52:23.182Z,18.20
2023-03-10T00:54:55.269Z,19.40
2023-03-10T00:57:27.340Z,18.50
2023-03-10T00:59:59.499Z,17.70
2023-03-10T01:02:31.986Z,18.60
2023-03-10T01:05:04.123Z,19.00
2023-03-10T01:07:36.401Z,18.50
2023-03-10T01:10:08.986Z,17.90
2023-03-10T01:12:40.653Z,19.20
2023-03-10T01:15:14.634Z,18.20
2023-03-10T01:17:47.710Z,18.10
2023-03-10T01:20:19.706Z,18.90
2023-03-10T01:22:51.971Z,19.40
2023-03-10T01:25:23.564Z,19.60
2023-03-10T01:27:55.167Z,19.00
2023-03-10T01:30:27.332Z,19.70
2023-03-10T01:32:58.874Z,19.50
2023-03-10T01:35:30.856Z,18.00
2023-03-10T01:38:02.813Z,20.30
2023-03-10T01:40:35.663Z,19.00
2023-03-10T01:43:32.135Z,19.80
2023-03-10T01:46:38.473Z,17.30
2023-03-10T01:49:18.260Z,17.20
2023-03-10T01:51:53.275Z,17.50
2023-03-10T01:54:32.145Z,17.20
2023-03-10T01:57:06.401Z,18.00
2023-03-10T01:59:37.988Z,19.30
2023-03-10T02:02:11.206Z,18.10
2023-03-10T02:04:46.002Z,18.50
2023-03-10T02:09:52.652Z,19.10
2023-03-10T02:12:24.995Z,17.80
2023-03-10T02:14:58.499Z,17.80
2023-03-10T02:17:30.552Z,18.10
2023-03-10T02:20:24.019Z,16.50
2023-03-10T02:22:56.280Z,16.00
2023-03-10T02:25:40.163Z,17.50
2023-03-10T02:28:11.759Z,18.00
2023-03-10T02:30:46.888Z,16.50
2023-03-10T02:33:22.823Z,17.20
2023-03-10T02:35:54.804Z,15.50
2023-03-10T02:38:26.286Z,15.80
2023-03-10T02:40:58.849Z,15.80
2023-03-10T02:43:33.215Z,16.00
2023-03-10T02:46:08.798Z,15.00
2023-03-10T02:48:41.575Z,16.00
2023-03-10T02:51:16.917Z,15.60
2023-03-10T02:53:48.474Z,14.50
2023-03-10T02:56:20.110Z,14.60
2023-03-10T02:58:51.683Z,16.20
2023-03-10T03:01:23.874Z,15.20
2023-03-10T03:03:56.084Z,14.40
2023-03-10T03:06:27.837Z,14.70
2023-03-10T03:09:00.514Z,14.10
2023-03-10T03:11:32.241Z,14.20
2023-03-10T03:14:03.776Z,15.10
2023-03-10T03:16:35.355Z,14.50
2023-03-10T03:19:07.717Z,15.60
2023-03-10T03:21:40.136Z,14.70
2023-03-10T03:24:11.990Z,14.50
2023-03-10T03:26:43.636Z,14.60
2023-03-10T03:29:15.820Z,14.90
2023-03-10T03:31:47.412Z,15.40
2023-03-10T03:34:21.085Z,16.20
2023-03-10T03:36:53.234Z,15.90
2023-03-10T03:39:24.723Z,15.50
2023-03-10T03:41:57.697Z,15.30
2023-03-10T03:44:29.216Z,15.70
2023-03-10T03:47:01.132Z,15.10
2023-03-10T03:49:33.467Z,15.00
2023-03-10T03:52:05.136Z,15.30
2023-03-10T03:54:36.873Z,15.80
2023-03-10T03:57:09.645Z,15.70
2023-03-10T03:59:41.309Z,14.90
2023-03-10T04:02:12.926Z,15.00
2023-03-10T04:04:45.298Z,15.00
2023-03-10T04:07:17.080Z,16.90
2023-03-10T04:09:48.771Z,17.40
2023-03-10T04:12:20.331Z,17.00
2023-03-10T04:14:52.138Z,15.20
2023-03-10T04:17:25.306Z,14.30
2023-03-10T04:20:06.731Z,15.20
2023-03-10T04:22:39.416Z,15.70
2023-03-10T04:25:11.785Z,16.60
2023-03-10T04:27:43.367Z,14.90
2023-03-10T04:30:16.934Z,14.80
2023-03-10T04:32:56.702Z,15.70
2023-03-10T04:35:36.580Z,14.80
2023-03-10T04:38:09.682Z,17.00
2023-03-10T04:40:41.264Z,17.30
2023-03-10T04:43:13.277Z,15.60
2023-03-10T04:45:44.814Z,16.50
2023-03-10T04:48:16.318Z,17.00
2023-03-10T04:50:56.010Z,18.20
2023-03-10T04:53:28.415Z,17.10
2023-03-10T04:56:00.468Z,16.40
2023-03-10T04:58:32.852Z,14.40
2023-03-10T05:01:10.685Z,16.10
2023-03-10T05:03:42.260Z,16.90
2023-03-10T05:06:24.211Z,17.20
2023-03-10T05:08:56.421Z,17.60
2023-03-10T05:11:28.164Z,17.80
2023-03-10T05:14:00.224Z,19.90
2023-03-10T05:16:33.345Z,19.00
2023-03-10T05:19:05.616Z,18.30
2023-03-10T05:21:37.667Z,18.70
2023-03-10T05:24:11.218Z,19.40
2023-03-10T05:26:43.348Z,19.20
2023-03-10T05:29:15.005Z,20.40
2023-03-10T05:31:46.719Z,20.30
2023-03-10T05:34:18.868Z,21.20
2023-03-10T05:36:50.661Z,20.10
2023-03-10T05:39:23.179Z,21.60
2023-03-10T05:41:55.141Z,20.90
2023-03-10T05:44:26.751Z,21.50
2023-03-10T05:46:58.407Z,21.00
2023-03-10T05:49:30.159Z,20.90
2023-03-10T05:52:03.154Z,18.30
2023-03-10T05:54:34.884Z,20.20
2023-03-10T05:57:08.873Z,20.90
2023-03-10T05:59:40.931Z,21.00
2023-03-10T06:02:12.956Z,21.40
2023-03-10T06:04:46.133Z,20.50
2023-03-10T06:07:20.118Z,20.70
2023-03-10T06:09:54.490Z,19.70
2023-03-10T06:12:26.368Z,21.40
2023-03-10T06:14:57.941Z,20.00
2023-03-10T06:17:29.502Z,21.20
2023-03-10T06:20:02.374Z,19.00
2023-03-10T06:22:34.065Z,21.20
2023-03-10T06:25:06.082Z,19.20
2023-03-10T06:27:37.829Z,19.80
2023-03-10T06:30:11.554Z,19.80
2023-03-10T06:32:43.345Z,20.20
2023-03-10T06:35:17.757Z,20.80
2023-03-10T06:37:49.691Z,22.90
2023-03-10T06:40:21.839Z,21.10
2023-03-10T06:42:53.754Z,22.10
2023-03-10T06:45:27.249Z,21.90
2023-03-10T06:47:59.103Z,21.90
2023-03-10T06:50:31.716Z,23.40
2023-03-10T06:53:03.689Z,24.00
2023-03-10T06:55:35.697Z,26.80
2023-03-10T06:58:07.960Z,27.10
2023-03-10T07:00:40.748Z,24.20
2023-03-10T07:03:13.596Z,21.20
2023-03-10T07:05:45.224Z,22.30
2023-03-10T07:08:17.004Z,20.70
2023-03-10T07:10:50.050Z,21.80
2023-03-10T07:13:22.839Z,20.70
2023-03-10T07:15:55.045Z,21.30
2023-03-10T07:18:28.207Z,23.50
2023-03-10T07:21:01.107Z,22.50
2023-03-10T07:23:34.434Z,20.00
2023-03-10T07:26:08.995Z,21.10
2023-03-10T07:28:41.520Z,22.20
2023-03-10T07:31:16.849Z,21.60
2023-03-10T07:33:49.761Z,20.20
2023-03-10T07:36:23.985Z,20.70
2023-03-10T07:38:55.689Z,21.10
2023-03-10T07:41:27.413Z,19.70
2023-03-10T07:43:59.176Z,19.10
2023-03-10T07:46:31.149Z,19.20
2023-03-10T07:49:04.719Z,17.60
2023-03-10T07:51:37.032Z,18.10
2023-03-10T07:54:09.476Z,17.90
2023-03-10T07:56:41.355Z,17.10
2023-03-10T07:59:13.167Z,17.90
2023-03-10T08:01:44.930Z,17.20
2023-03-10T08:04:17.559Z,18.30
2023-03-10T08:06:49.465Z,17.50
2023-03-10T08:09:21.535Z,17.30
2023-03-10T08:11:53.315Z,16.70
2023-03-10T08:14:25.628Z,17.30
2023-03-10T08:16:57.851Z,16.40
2023-03-10T08:19:30.718Z,17.50
2023-03-10T08:22:03.940Z,17.50
2023-03-10T08:24:36.643Z,15.20
2023-03-10T08:27:09.435Z,16.10
2023-03-10T08:29:41.690Z,15.90
2023-03-10T08:32:13.597Z,15.30
2023-03-10T08:34:45.440Z,14.80
2023-03-10T08:37:19.281Z,15.20
2023-03-10T08:39:54.592Z,15.00
2023-03-10T08:42:26.587Z,14.70
2023-03-10T08:45:00.410Z,15.40
2023-03-10T08:47:34.265Z,14.50
2023-03-10T08:50:08.108Z,14.20
2023-03-10T08:52:40.981Z,13.90
2023-03-10T08:55:14.297Z,14.40
2023-03-10T08:57:46.134Z,14.50
2023-03-10T09:00:21.787Z,13.40
2023-03-10T09:02:53.671Z,13.40
2023-03-10T09:05:25.551Z,14.00
2023-03-10T09:07:58.028Z,13.00
2023-03-10T09:10:30.897Z,12.80
2023-03-10T09:13:13.244Z,13.20
2023-03-10T09:15:46.969Z,13.80
2023-03-10T09:18:19.624Z,13.60
2023-03-10T09:20:52.222Z,13.90
2023-03-10T09:23:24.748Z,12.70
2023-03-10T09:25:56.648Z,12.60
2023-03-10T09:28:28.576Z,12.60
2023-03-10T09:31:01.060Z,12.40
2023-03-10T09:33:34.421Z,12.80
2023-03-10T09:36:09.528Z,13.20
2023-03-10T09:38:42.668Z,12.60
2023-03-10T09:41:37.730Z,12.30
2023-03-10T09:44:26.597Z,16.70
2023-03-10T09:47:12.542Z,13.70
2023-03-10T09:49:52.424Z,12.50
2023-03-10T09:52:30.239Z,12.90
2023-03-10T09:55:08.031Z,12.00
2023-03-10T09:57:41.623Z,12.60
2023-03-10T10:00:23.830Z,12.10
2023-03-10T10:03:06.292Z,12.60
2023-03-10T10:05:43.029Z,13.90
2023-03-10T10:08:22.904Z,13.80
2023-03-10T10:10:58.660Z,13.50
2023-03-10T10:13:35.701Z,13.20
2023-03-10T10:16:33.614Z,12.50
2023-03-10T10:19:13.169Z,11.70
2023-03-10T10:21:55.941Z,12.30
2023-03-10T10:24:28.237Z,12.50
2023-03-10T10:27:00.334Z,11.80
2023-03-10T10:29:37.056Z,11.90
2023-03-10T10:32:14.918Z,11.90
2023-03-10T10:34:49.861Z,11.30
2023-03-10T10:37:36.611Z,12.30
2023-03-10T10:40:27.236Z,12.00
2023-03-10T10:43:01.802Z,11.30
2023-03-10T10:45:38.353Z,11.60
2023-03-10T10:48:38.027Z,11.10
2023-03-10T10:51:24.733Z,10.40
2023-03-10T10:53:57.392Z,9.50
2023-03-10T10:56:31.863Z,11.20
2023-03-10T10:59:20.408Z,10.20
2023-03-10T11:01:56.747Z,10.10
2023-03-10T11:04:30.715Z,10.80
2023-03-10T11:07:20.045Z,10.00
2023-03-10T11:09:52.826Z,10.70
2023-03-10T11:12:33.786Z,9.30
2023-03-10T11:15:21.947Z,10.00
2023-03-10T11:17:59.393Z,10.40
2023-03-10T11:20:40.428Z,11.70
2023-03-10T11:23:23.308Z,11.20
2023-03-10T11:26:07.309Z,11.00
2023-03-10T11:28:51.547Z,10.80
2023-03-10T11:31:36.067Z,10.80
2023-03-10T11:34:20.686Z,10.40
2023-03-10T11:37:02.588Z,9.30
2023-03-10T11:39:46.339Z,9.30
2023-03-10T11:42:31.623Z,8.20
2023-03-10T11:45:26.189Z,8.90
2023-03-10T11:48:07.963Z,7.20
2023-03-10T11:50:47.067Z,8.10
2023-03-10T11:53:26.994Z,9.30
2023-03-10T11:56:02.066Z,7.60
2023-03-10T11:58:43.703Z,7.90
2023-03-10T12:01:21.654Z,8.10
2023-03-10T12:04:01.557Z,7.70
2023-03-10T12:06:40.810Z,7.40
2023-03-10T12:09:24.880Z,8.00
2023-03-10T12:11:58.860Z,7.60
2023-03-10T12:14:31.386Z,8.20
2023-03-10T12:17:04.735Z,8.10
2023-03-10T12:19:54.832Z,7.60
2023-03-10T12:22:41.136Z,8.40
2023-03-10T12:25:43.458Z,7.90
2023-03-10T12:28:27.599Z,7.70
2023-03-10T12:31:01.587Z,8.40
2023-03-10T12:33:51.594Z,8.50
2023-03-10T12:36:43.308Z,10.80
2023-03-10T12:39:38.266Z,8.90
2023-03-10T12:42:30.634Z,8.60
2023-03-10T12:45:24.764Z,7.80
2023-03-10T12:48:07.652Z,6.90
2023-03-10T12:50:47.915Z,6.20
2023-03-10T12:53:36.300Z,6.70
2023-03-10T12:56:23.662Z,6.60
2023-03-10T12:59:00.253Z,6.90
2023-03-10T13:01:43.289Z,6.50
2023-03-10T13:04:23.523Z,9.00
2023-03-10T13:07:05.596Z,9.10
2023-03-10T13:09:43.581Z,8.60
2023-03-10T13:12:23.530Z,9.00
2023-03-10T13:14:59.741Z,10.70
2023-03-10T13:17:33.287Z,10.30
2023-03-10T13:20:10.174Z,8.00
2023-03-10T13:22:43.768Z,8.10
2023-03-10T13:25:18.135Z,8.60
2023-03-10T13:27:50.908Z,8.20
2023-03-10T13:30:27.157Z,8.10
2023-03-10T13:33:01.867Z,6.80
2023-03-10T13:38:16.724Z,7.00
2023-03-10T13:40:50.621Z,7.30
2023-03-10T13:43:36.383Z,8.00
2023-03-10T13:46:16.263Z,9.60
2023-03-10T13:48:49.503Z,10.30
2023-03-10T13:51:24.463Z,10.50
2023-03-10T13:54:00.622Z,8.50
2023-03-10T13:56:39.975Z,9.20
2023-03-10T13:59:17.648Z,9.00
2023-03-10T14:01:53.943Z,8.00
2023-03-10T14:04:43.801Z,8.50
2023-03-10T14:07:19.098Z,9.40
2023-03-10T14:10:12.259Z,6.20
2023-03-10T14:12:45.918Z,7.40
2023-03-10T14:15:28.164Z,6.90
2023-03-10T14:18:20.025Z,8.60
2023-03-10T14:20:51.819Z,9.70
2023-03-10T14:23:39.335Z,10.10
2023-03-10T14:26:18.598Z,9.10
2023-03-10T14:28:50.508Z,8.50
2023-03-10T14:31:25.710Z,7.50
2023-03-10T14:33:57.777Z,8.30
2023-03-10T14:36:29.570Z,9.60
2023-03-10T14:39:01.401Z,8.00
2023-03-10T14:41:35.038Z,7.90
2023-03-10T14:44:07.304Z,6.20
2023-03-10T14:46:39.082Z,6.70
2023-03-10T14:49:16.315Z,6.50
2023-03-10T14:51:48.061Z,7.10
2023-03-10T14:54:22.014Z,6.70
2023-03-10T14:56:59.379Z,6.70
2023-03-10T14:59:32.126Z,7.00
2023-03-10T15:02:08.928Z,7.20
2023-03-10T15:04:40.728Z,6.90
2023-03-10T15:07:15.710Z,7.60
2023-03-10T15:09:48.494Z,6.40
2023-03-10T15:12:21.686Z,7.20
2023-03-10T15:14:57.679Z,6.20
2023-03-10T15:17:29.498Z,5.50
2023-03-10T15:20:01.209Z,5.50
2023-03-10T15:22:37.942Z,5.80
2023-03-10T15:25:30.767Z,5.60
2023-03-10T15:28:18.481Z,6.10
2023-03-10T15:31:04.364Z,5.80
2023-03-10T15:33:53.479Z,5.50
2023-03-10T15:36:30.849Z,5.70
2023-03-10T15:39:08.973Z,5.70
2023-03-10T15:41:46.272Z,5.90
2023-03-10T15:44:23.210Z,6.00
2023-03-10T15:46:57.501Z,7.90
2023-03-10T15:49:32.060Z,8.00
2023-03-10T15:52:10.675Z,8.50
2023-03-10T15:54:49.137Z,8.70
2023-03-10T15:57:26.124Z,7.90
2023-03-10T16:00:05.108Z,8.30
2023-03-10T16:02:41.012Z,8.70
2023-03-10T16:05:20.029Z,9.00
2023-03-10T16:07:57.217Z,9.50
2023-03-10T16:10:32.584Z,10.50
2023-03-10T16:13:09.596Z,11.30
2023-03-10T16:15:44.133Z,11.60
2023-03-10T16:18:19.366Z,12.30
2023-03-10T16:21:03.863Z,12.00
2023-03-10T16:23:40.185Z,13.90
2023-03-10T16:26:22.925Z,16.00
2023-03-10T16:29:00.675Z,21.40
2023-03-10T16:31:42.535Z,24.40
2023-03-10T16:34:20.570Z,25.00
2023-03-10T16:36:59.332Z,24.20
2023-03-10T16:39:39.083Z,22.90
2023-03-10T16:42:16.351Z,24.50
2023-03-10T16:44:53.370Z,21.80
2023-03-10T16:47:34.315Z,16.60
2023-03-10T16:50:15.156Z,14.40
2023-03-10T16:53:01.277Z,14.80
2023-03-10T16:55:37.752Z,18.10
2023-03-10T16:58:11.799Z,31.20
2023-03-10T17:00:43.705Z,51.30
2023-03-10T17:03:16.732Z,50.60
2023-03-10T17:05:53.028Z,40.90
2023-03-10T17:08:25.330Z,26.80
2023-03-10T17:10:58.249Z,21.00
2023-03-10T17:13:30.122Z,15.80
2023-03-10T17:16:04.176Z,14.60
2023-03-10T17:18:38.172Z,13.60
2023-03-10T17:21:17.139Z,13.20
2023-03-10T17:23:50.108Z,13.30
2023-03-10T17:26:25.177Z,13.10
2023-03-10T17:28:58.589Z,13.20
2023-03-10T17:31:32.323Z,14.20
2023-03-10T17:34:07.973Z,14.90
2023-03-10T17:36:40.678Z,14.80
2023-03-10T17:39:21.637Z,14.60
2023-03-10T17:41:55.372Z,15.40
2023-03-10T17:44:29.898Z,15.50
2023-03-10T17:47:05.005Z,15.90
2023-03-10T17:49:38.934Z,15.20
2023-03-10T17:52:12.667Z,14.60
2023-03-10T17:54:45.827Z,16.60
2023-03-10T17:57:18.400Z,13.50
2023-03-10T17:59:54.358Z,15.10
2023-03-10T18:02:28.427Z,16.80
2023-03-10T18:05:02.333Z,17.40
2023-03-10T18:07:42.499Z,17.90
2023-03-10T18:10:19.894Z,15.80
2023-03-10T18:12:52.167Z,18.30
2023-03-10T18:15:30.882Z,17.80
2023-03-10T18:18:06.789Z,17.90
2023-03-10T18:20:43.000Z,18.20
2023-03-10T18:23:18.471Z,18.10
2023-03-10T18:25:53.083Z,15.80
2023-03-10T18:28:25.925Z,18.10
2023-03-10T18:31:02.090Z,16.20
2023-03-10T18:33:34.800Z,17.50
2023-03-10T18:36:11.034Z,18.70
2023-03-10T18:38:43.913Z,14.50
2023-03-10T18:41:23.422Z,15.90
2023-03-10T18:43:57.079Z,16.70
2023-03-10T18:46:31.684Z,19.70
2023-03-10T18:49:04.779Z,22.40
2023-03-10T18:51:39.055Z,21.00
2023-03-10T18:54:13.541Z,19.30
2023-03-10T18:56:47.912Z,18.60
2023-03-10T18:59:20.718Z,18.70
2023-03-10T19:01:54.723Z,17.80
2023-03-10T19:04:28.520Z,18.10
2023-03-10T19:07:03.067Z,19.80
2023-03-10T19:09:36.636Z,20.50
2023-03-10T19:12:11.221Z,17.80
2023-03-10T19:14:45.659Z,21.50
2023-03-10T19:17:21.325Z,22.70
2023-03-10T19:19:55.616Z,22.80
2023-03-10T19:22:32.389Z,21.60
2023-03-10T19:25:07.009Z,23.10
2023-03-10T19:30:18.398Z,22.20
2023-03-10T19:32:55.745Z,23.10
2023-03-10T19:35:32.087Z,25.70
2023-03-10T19:38:06.681Z,24.80
2023-03-10T19:40:40.262Z,23.50
2023-03-10T19:43:15.796Z,24.10
2023-03-10T19:45:49.326Z,24.30
2023-03-10T19:48:27.121Z,25.10
2023-03-10T19:51:01.987Z,25.50
2023-03-10T19:53:36.401Z,23.90
2023-03-10T19:56:15.026Z,24.70
2023-03-10T19:58:51.443Z,22.90
2023-03-10T20:01:28.329Z,22.90
2023-03-10T20:04:07.679Z,23.90
2023-03-10T20:06:42.087Z,21.70
2023-03-10T20:09:19.993Z,21.00
2023-03-10T20:11:56.603Z,22.00
2023-03-10T20:14:46.062Z,22.30
2023-03-10T20:17:19.730Z,22.50
2023-03-10T20:19:54.392Z,21.00
2023-03-10T20:22:29.741Z,20.10
2023-03-10T20:25:04.095Z,21.20
2023-03-10T20:27:41.531Z,20.50
2023-03-10T20:30:22.648Z,20.70
2023-03-10T20:32:56.988Z,19.90
2023-03-10T20:35:34.836Z,18.80
2023-03-10T20:38:07.593Z,22.60
2023-03-10T20:40:40.682Z,20.40
2023-03-10T20:43:14.059Z,20.60
2023-03-10T20:45:48.113Z,20.70
2023-03-10T20:48:21.057Z,19.20
2023-03-10T20:50:59.732Z,18.70
2023-03-10T20:53:36.955Z,19.00
2023-03-10T20:56:14.954Z,19.40
2023-03-10T20:58:48.040Z,20.40
2023-03-10T21:01:22.872Z,18.90
2023-03-10T21:03:57.004Z,19.70
2023-03-10T21:06:33.510Z,21.30
2023-03-10T21:09:08.696Z,20.40
2023-03-10T21:11:43.657Z,18.70
2023-03-10T21:14:17.663Z,20.20
2023-03-10T21:16:50.283Z,22.80
2023-03-10T21:19:23.412Z,22.60
2023-03-10T21:21:56.820Z,20.30
2023-03-10T21:24:28.953Z,20.20
2023-03-10T21:27:01.484Z,19.30
2023-03-10T21:29:34.865Z,20.20
2023-03-10T21:32:06.633Z,20.50
2023-03-10T21:34:40.532Z,19.10
2023-03-10T21:37:12.847Z,19.20
2023-03-10T21:39:45.604Z,19.00
2023-03-10T21:42:18.375Z,18.90
2023-03-10T21:44:52.954Z,18.80
2023-03-10T21:47:24.611Z,19.00
2023-03-10T21:49:56.229Z,20.70
2023-03-10T21:52:28.122Z,21.80
2023-03-10T21:54:59.914Z,20.70
2023-03-10T21:57:31.978Z,20.30
2023-03-10T22:00:04.205Z,18.60
2023-03-10T22:02:37.269Z,17.00
2023-03-10T22:05:10.007Z,16.80
2023-03-10T22:07:42.422Z,15.70
2023-03-10T22:10:15.690Z,15.90
2023-03-10T22:12:47.350Z,16.10
2023-03-10T22:15:21.310Z,21.00
2023-03-10T22:17:53.358Z,16.50
2023-03-10T22:20:28.296Z,17.50
2023-03-10T22:23:00.105Z,16.70
2023-03-10T22:25:32.391Z,17.60
2023-03-10T22:28:04.612Z,17.40
2023-03-10T22:30:36.467Z,17.00
2023-03-10T22:33:08.764Z,17.50
2023-03-10T22:35:41.013Z,17.10
2023-03-10T22:38:13.909Z,17.60
2023-03-10T22:40:45.606Z,17.30
2023-03-10T22:43:17.340Z,18.00
2023-03-10T22:45:48.991Z,18.60
2023-03-10T22:48:20.845Z,17.40
2023-03-10T22:50:52.367Z,17.80
2023-03-10T22:53:23.969Z,17.30
2023-03-10T22:55:55.566Z,17.00
2023-03-10T22:58:27.265Z,16.70
2023-03-10T23:00:58.879Z,17.00
2023-03-10T23:03:30.574Z,16.10
2023-03-10T23:06:04.793Z,16.10
2023-03-10T23:08:37.726Z,16.20
2023-03-10T23:11:13.838Z,16.20
2023-03-10T23:13:45.477Z,15.60
2023-03-10T23:16:18.419Z,14.40
2023-03-10T23:18:50.062Z,13.30
2023-03-10T23:21:22.204Z,12.70
2023-03-10T23:23:53.729Z,13.50
2023-03-10T23:26:25.295Z,11.30
2023-03-10T23:28:56.794Z,12.40
2023-03-10T23:31:28.541Z,11.70
2023-03-10T23:34:00.165Z,12.40
2023-03-10T23:36:32.650Z,11.90
2023-03-10T23:39:05.794Z,11.20
2023-03-10T23:41:38.229Z,11.30
2023-03-10T23:44:11.721Z,12.70
2023-03-10T23:46:44.660Z,12.20
2023-03-10T23:49:17.057Z,12.60
2023-03-10T23:51:51.611Z,13.20
2023-03-10T23:54:24.597Z,13.40
2023-03-10T23:56:56.138Z,13.40
2023-03-10T23:59:27.879Z,13.80
