createdAt,value
2024-05-09T00:00:52.278Z,5.70
2024-05-09T00:02:24.257Z,4.90
2024-05-09T00:04:01.513Z,4.50
2024-05-09T00:05:33.528Z,5.40
2024-05-09T00:07:08.068Z,4.40
2024-05-09T00:08:39.957Z,4.20
2024-05-09T00:10:22.492Z,4.07
2024-05-09T00:12:01.138Z,5.20
2024-05-09T00:13:35.635Z,4.13
2024-05-09T00:15:08.814Z,3.67
2024-05-09T00:16:43.318Z,3.97
2024-05-09T00:18:15.828Z,4.20
2024-05-09T00:19:53.069Z,4.80
2024-05-09T00:21:24.959Z,6.20
2024-05-09T00:22:59.387Z,4.87
2024-05-09T00:24:33.845Z,3.47
2024-05-09T00:26:05.815Z,3.67
2024-05-09T00:27:42.004Z,3.83
2024-05-09T00:29:16.615Z,4.27
2024-05-09T00:30:48.575Z,4.93
2024-05-09T00:32:23.182Z,6.37
2024-05-09T00:33:55.259Z,4.20
2024-05-09T00:35:32.588Z,5.33
2024-05-09T00:37:07.225Z,4.00
2024-05-09T00:38:39.363Z,3.20
2024-05-09T00:40:22.458Z,4.90
2024-05-09T00:42:04.818Z,5.00
2024-05-09T00:43:36.695Z,3.20
2024-05-09T00:45:11.177Z,4.60
2024-05-09T00:46:43.303Z,4.13
2024-05-09T00:48:21.576Z,3.83
2024-05-09T00:49:54.143Z,4.37
2024-05-09T00:51:32.149Z,4.27
2024-05-09T00:53:06.084Z,5.73
2024-05-09T00:54:40.850Z,4.87
2024-05-09T00:56:13.281Z,5.80
2024-05-09T00:57:47.953Z,6.93
2024-05-09T00:59:20.026Z,4.10
2024-05-09T01:00:54.663Z,5.37
2024-05-09T01:02:28.659Z,5.10
2024-05-09T01:04:03.469Z,6.13
2024-05-09T01:05:35.790Z,7.07
2024-05-09T01:07:15.139Z,4.53
2024-05-09T01:08:47.239Z,4.37
2024-05-09T01:10:27.985Z,5.90
2024-05-09T01:12:06.627Z,5.60
2024-05-09T01:13:41.224Z,7.67
2024-05-09T01:15:13.083Z,4.30
2024-05-09T01:16:47.765Z,5.60
2024-05-09T01:18:19.986Z,5.27
2024-05-09T01:19:54.628Z,4.53
2024-05-09T01:21:26.537Z,6.53
2024-05-09T01:23:10.404Z,7.00
2024-05-09T01:24:42.443Z,6.30
2024-05-09T01:26:16.899Z,6.53
2024-05-09T01:27:49.177Z,5.07
2024-05-09T01:29:23.652Z,8.40
2024-05-09T01:30:56.040Z,6.07
2024-05-09T01:32:30.678Z,4.77
2024-05-09T01:34:03.041Z,6.20
2024-05-09T01:35:37.829Z,5.47
2024-05-09T01:37:09.839Z,5.17
2024-05-09T01:38:46.899Z,6.33
2024-05-09T01:40:25.291Z,5.83
2024-05-09T01:42:08.384Z,6.83
2024-05-09T01:43:40.374Z,5.83
2024-05-09T01:45:14.864Z,7.03
2024-05-09T01:46:49.311Z,7.03
2024-05-09T01:48:24.071Z,6.87
2024-05-09T01:49:56.080Z,6.90
2024-05-09T01:51:30.930Z,8.80
2024-05-09T01:53:02.916Z,6.63
2024-05-09T01:54:39.982Z,5.17
2024-05-09T01:56:11.974Z,5.20
2024-05-09T01:57:46.700Z,5.30
2024-05-09T01:59:19.515Z,6.23
2024-05-09T02:00:54.073Z,5.70
2024-05-09T02:02:25.999Z,7.57
2024-05-09T02:04:00.643Z,5.43
2024-05-09T02:05:32.711Z,6.20
2024-05-09T02:07:07.467Z,5.80
2024-05-09T02:08:42.008Z,5.20
2024-05-09T02:10:26.148Z,5.70
2024-05-09T02:12:04.064Z,5.97
2024-05-09T02:13:38.591Z,4.60
2024-05-09T02:15:10.428Z,5.53
2024-05-09T02:16:44.986Z,6.47
2024-05-09T02:18:17.036Z,5.13
2024-05-09T02:19:51.658Z,5.03
2024-05-09T02:21:24.324Z,5.63
2024-05-09T02:22:59.601Z,6.60
2024-05-09T02:24:34.138Z,8.33
2024-05-09T02:26:11.307Z,5.77
2024-05-09T02:27:43.566Z,4.07
2024-05-09T02:29:18.034Z,4.63
2024-05-09T02:30:49.909Z,4.40
2024-05-09T02:32:24.474Z,5.00
2024-05-09T02:33:56.826Z,6.40
2024-05-09T02:35:31.541Z,5.27
2024-05-09T02:37:03.651Z,5.00
2024-05-09T02:38:35.707Z,5.27
2024-05-09T02:40:14.764Z,4.83
2024-05-09T02:41:52.587Z,4.23
2024-05-09T02:43:27.080Z,6.93
2024-05-09T02:44:58.922Z,5.53
2024-05-09T02:46:30.767Z,6.30
2024-05-09T02:48:05.443Z,6.67
2024-05-09T02:49:37.687Z,5.20
2024-05-09T02:51:12.241Z,6.13
2024-05-09T02:52:44.147Z,4.77
2024-05-09T02:54:18.908Z,9.00
2024-05-09T02:55:51.017Z,5.37
2024-05-09T02:57:25.554Z,6.17
2024-05-09T02:59:00.030Z,5.93
2024-05-09T03:00:38.453Z,6.67
2024-05-09T03:02:15.714Z,5.53
2024-05-09T03:03:48.524Z,4.83
2024-05-09T03:05:20.582Z,5.93
2024-05-09T03:06:55.185Z,7.43
2024-05-09T03:08:28.032Z,8.47
2024-05-09T03:09:59.877Z,6.40
2024-05-09T03:11:34.464Z,4.90
2024-05-09T03:13:11.685Z,5.17
2024-05-09T03:14:46.574Z,6.23
2024-05-09T03:16:18.450Z,7.77
2024-05-09T03:17:53.025Z,5.80
2024-05-09T03:19:25.067Z,7.50
2024-05-09T03:20:57.176Z,6.23
2024-05-09T03:22:31.698Z,5.63
2024-05-09T03:24:03.690Z,6.43
2024-05-09T03:25:35.758Z,8.20
2024-05-09T03:27:10.281Z,8.77
2024-05-09T03:28:45.211Z,9.83
2024-05-09T03:30:29.192Z,7.03
2024-05-09T03:32:10.824Z,7.20
2024-05-09T03:33:42.827Z,8.30
2024-05-09T03:35:17.472Z,7.70
2024-05-09T03:36:52.041Z,6.03
2024-05-09T03:38:23.953Z,7.40
2024-05-09T03:39:58.433Z,8.17
2024-05-09T03:41:30.485Z,7.27
2024-05-09T03:43:05.103Z,7.67
2024-05-09T03:44:39.668Z,7.27
2024-05-09T03:46:14.487Z,7.97
2024-05-09T03:47:46.666Z,6.70
2024-05-09T03:49:18.804Z,7.83
2024-05-09T03:50:53.522Z,7.43
2024-05-09T03:52:25.607Z,6.43
2024-05-09T03:53:57.533Z,7.43
2024-05-09T03:55:33.727Z,7.67
2024-05-09T03:57:05.587Z,7.43
2024-05-09T03:58:38.523Z,7.43
2024-05-09T04:00:22.488Z,5.50
2024-05-09T04:02:02.549Z,7.53
2024-05-09T04:03:34.652Z,7.27
2024-05-09T04:05:09.694Z,9.63
2024-05-09T04:06:43.251Z,8.40
2024-05-09T04:08:15.810Z,7.87
2024-05-09T04:09:50.465Z,8.80
2024-05-09T04:11:22.834Z,7.37
2024-05-09T04:12:57.605Z,6.70
2024-05-09T04:14:29.599Z,5.93
2024-05-09T04:16:07.190Z,8.60
2024-05-09T04:17:39.221Z,8.50
2024-05-09T04:19:11.372Z,7.30
2024-05-09T04:20:46.304Z,7.33
2024-05-09T04:22:18.260Z,5.80
2024-05-09T04:23:50.184Z,5.63
2024-05-09T04:25:24.646Z,7.80
2024-05-09T04:26:56.923Z,7.57
2024-05-09T04:28:29.484Z,6.50
2024-05-09T04:30:06.079Z,6.63
2024-05-09T04:31:42.253Z,6.83
2024-05-09T04:33:15.078Z,6.40
2024-05-09T04:34:50.438Z,6.03
2024-05-09T04:36:22.344Z,5.90
2024-05-09T04:37:56.885Z,5.63
2024-05-09T04:39:29.053Z,6.43
2024-05-09T04:41:00.911Z,6.43
2024-05-09T04:42:35.402Z,6.63
2024-05-09T04:44:07.312Z,7.03
2024-05-09T04:45:39.216Z,5.77
2024-05-09T04:47:16.446Z,8.57
2024-05-09T04:48:49.050Z,6.80
2024-05-09T04:50:29.961Z,5.93
2024-05-09T04:52:10.675Z,6.97
2024-05-09T04:53:42.646Z,5.20
2024-05-09T04:55:14.724Z,5.27
2024-05-09T04:56:49.178Z,6.63
2024-05-09T04:58:21.462Z,6.17
2024-05-09T04:59:53.543Z,5.07
2024-05-09T05:01:28.342Z,5.30
2024-05-09T05:03:05.915Z,4.43
2024-05-09T05:04:38.243Z,4.57
2024-05-09T05:06:12.740Z,5.67
2024-05-09T05:07:44.707Z,4.67
2024-05-09T05:09:16.556Z,5.60
2024-05-09T05:10:51.119Z,6.80
2024-05-09T05:12:41.600Z,8.03
2024-05-09T05:14:13.563Z,5.80
2024-05-09T05:15:48.453Z,5.33
2024-05-09T05:17:20.598Z,5.73
2024-05-09T05:18:55.216Z,6.50
2024-05-09T05:20:33.628Z,5.67
2024-05-09T05:22:06.148Z,5.53
2024-05-09T05:23:41.054Z,7.40
2024-05-09T05:25:13.270Z,5.80
2024-05-09T05:26:45.190Z,8.27
2024-05-09T05:28:20.011Z,4.93
2024-05-09T05:29:51.905Z,6.60
2024-05-09T05:31:23.901Z,4.83
2024-05-09T05:32:58.493Z,6.70
2024-05-09T05:34:33.756Z,6.97
2024-05-09T05:36:06.544Z,5.33
2024-05-09T05:37:40.946Z,5.60
2024-05-09T05:39:12.816Z,4.97
2024-05-09T05:40:44.744Z,5.97
2024-05-09T05:42:19.354Z,6.00
2024-05-09T05:43:51.218Z,4.90
2024-05-09T05:45:23.188Z,4.33
2024-05-09T05:46:57.686Z,4.93
2024-05-09T05:48:29.808Z,6.57
2024-05-09T05:50:09.355Z,3.50
2024-05-09T05:51:48.939Z,4.00
2024-05-09T05:53:20.837Z,3.40
2024-05-09T05:54:55.645Z,3.53
2024-05-09T05:56:27.697Z,3.60
2024-05-09T05:58:00.675Z,3.63
2024-05-09T05:59:35.202Z,3.63
2024-05-09T06:01:07.219Z,3.83
2024-05-09T06:02:39.198Z,3.70
2024-05-09T06:04:14.666Z,4.73
2024-05-09T06:05:49.167Z,4.77
2024-05-09T06:07:22.091Z,4.53
2024-05-09T06:08:57.498Z,3.87
2024-05-09T06:10:37.447Z,4.17
2024-05-09T06:12:11.918Z,4.83
2024-05-09T06:13:46.765Z,3.33
2024-05-09T06:15:18.644Z,3.00
2024-05-09T06:16:50.543Z,5.20
2024-05-09T06:18:25.379Z,4.30
2024-05-09T06:19:57.722Z,4.57
2024-05-09T06:21:32.268Z,3.97
2024-05-09T06:23:07.454Z,4.10
2024-05-09T06:24:39.820Z,3.80
2024-05-09T06:26:11.794Z,3.27
2024-05-09T06:27:46.337Z,4.60
2024-05-09T06:29:18.281Z,4.97
2024-05-09T06:30:50.498Z,3.70
2024-05-09T06:32:25.134Z,4.80
2024-05-09T06:33:57.221Z,3.67
2024-05-09T06:35:29.272Z,5.27
2024-05-09T06:37:06.950Z,3.53
2024-05-09T06:38:38.932Z,4.60
2024-05-09T06:40:17.461Z,3.53
2024-05-09T06:41:49.658Z,5.67
2024-05-09T06:43:21.610Z,3.23
2024-05-09T06:44:56.496Z,3.13
2024-05-09T06:46:29.430Z,3.30
2024-05-09T06:48:04.068Z,3.80
2024-05-09T06:49:37.659Z,3.63
2024-05-09T06:51:09.766Z,4.13
2024-05-09T06:52:49.351Z,3.83
2024-05-09T06:54:21.428Z,3.80
2024-05-09T06:55:53.706Z,4.40
2024-05-09T06:57:29.849Z,3.30
2024-05-09T06:59:01.836Z,3.83
2024-05-09T07:00:39.787Z,3.20
2024-05-09T07:02:13.444Z,4.67
2024-05-09T07:03:45.550Z,3.70
2024-05-09T07:05:22.950Z,3.53
2024-05-09T07:06:54.879Z,3.03
2024-05-09T07:08:32.082Z,3.10
2024-05-09T07:10:07.771Z,3.30
2024-05-09T07:11:41.978Z,3.97
2024-05-09T07:13:17.060Z,3.43
2024-05-09T07:14:48.947Z,4.07
2024-05-09T07:16:21.281Z,3.37
2024-05-09T07:17:56.080Z,3.63
2024-05-09T07:19:29.853Z,3.33
2024-05-09T07:21:04.422Z,3.53
2024-05-09T07:22:36.452Z,4.73
2024-05-09T07:24:10.891Z,3.67
2024-05-09T07:25:45.617Z,4.80
2024-05-09T07:27:17.591Z,4.03
2024-05-09T07:28:52.149Z,3.93
2024-05-09T07:30:32.552Z,4.43
2024-05-09T07:32:09.304Z,3.73
2024-05-09T07:33:41.420Z,3.40
2024-05-09T07:35:13.402Z,4.10
2024-05-09T07:36:47.867Z,5.23
2024-05-09T07:38:19.901Z,3.93
2024-05-09T07:39:54.500Z,4.83
2024-05-09T07:41:29.571Z,3.60
2024-05-09T07:43:03.064Z,4.20
2024-05-09T07:44:37.669Z,4.53
2024-05-09T07:47:14.046Z,4.50
2024-05-09T07:51:32.224Z,3.43
2024-05-09T07:53:38.461Z,3.13
2024-05-09T07:55:14.275Z,4.03
2024-05-09T07:56:49.011Z,4.67
2024-05-09T07:58:22.456Z,3.87
2024-05-09T07:59:54.325Z,3.90
2024-05-09T08:01:28.968Z,7.03
2024-05-09T08:03:00.889Z,4.13
2024-05-09T08:04:32.950Z,3.80
2024-05-09T08:06:08.353Z,3.67
2024-05-09T08:07:40.235Z,3.37
2024-05-09T08:09:16.778Z,4.10
2024-05-09T08:10:56.941Z,3.00
2024-05-09T08:12:28.863Z,3.37
2024-05-09T08:14:03.413Z,3.40
2024-05-09T08:15:35.332Z,3.50
2024-05-09T08:17:07.355Z,3.10
2024-05-09T08:18:42.058Z,3.10
2024-05-09T08:20:22.516Z,3.23
2024-05-09T08:21:58.777Z,2.97
2024-05-09T08:23:33.281Z,3.83
2024-05-09T08:25:05.996Z,3.00
2024-05-09T08:26:40.531Z,3.15
2024-05-09T08:28:15.304Z,4.40
2024-05-09T08:29:47.336Z,3.20
2024-05-09T08:31:19.413Z,3.77
2024-05-09T08:32:54.126Z,3.90
2024-05-09T08:34:26.255Z,4.10
2024-05-09T08:36:01.237Z,4.07
2024-05-09T08:37:37.917Z,3.03
2024-05-09T08:39:11.862Z,4.60
2024-05-09T08:40:46.479Z,2.63
2024-05-09T08:42:23.340Z,2.37
2024-05-09T08:43:55.260Z,3.87
2024-05-09T08:45:30.219Z,3.27
2024-05-09T08:47:07.100Z,3.23
2024-05-09T08:48:40.221Z,2.90
2024-05-09T08:50:28.952Z,2.13
2024-05-09T08:52:08.488Z,2.33
2024-05-09T08:53:40.585Z,2.40
2024-05-09T08:55:15.233Z,2.20
2024-05-09T08:56:49.648Z,2.47
2024-05-09T08:58:27.836Z,2.47
2024-05-09T09:00:04.824Z,2.83
2024-05-09T09:01:41.669Z,3.03
2024-05-09T09:03:19.967Z,2.97
2024-05-09T09:04:56.639Z,3.13
2024-05-09T09:06:29.711Z,2.70
2024-05-09T09:08:09.231Z,2.73
2024-05-09T09:09:43.578Z,2.30
2024-05-09T09:11:18.789Z,1.90
2024-05-09T09:12:57.789Z,3.00
2024-05-09T09:14:32.331Z,2.77
2024-05-09T09:16:07.425Z,2.17
2024-05-09T09:17:40.051Z,2.93
2024-05-09T09:19:15.310Z,3.37
2024-05-09T09:20:47.546Z,3.10
2024-05-09T09:22:19.864Z,3.33
2024-05-09T09:23:54.989Z,2.53
2024-05-09T09:25:26.876Z,1.77
2024-05-09T09:27:01.971Z,5.07
2024-05-09T09:28:36.916Z,2.10
2024-05-09T09:30:27.714Z,2.20
2024-05-09T09:32:10.491Z,2.30
2024-05-09T09:33:42.665Z,2.63
2024-05-09T09:35:17.483Z,2.60
2024-05-09T09:36:50.744Z,2.90
2024-05-09T09:38:23.940Z,2.20
2024-05-09T09:39:58.722Z,2.80
2024-05-09T09:41:33.299Z,2.47
2024-05-09T09:43:12.032Z,2.27
2024-05-09T09:44:51.391Z,3.37
2024-05-09T09:46:35.665Z,2.03
2024-05-09T09:48:09.225Z,3.47
2024-05-09T09:49:45.788Z,2.50
2024-05-09T09:51:18.264Z,4.10
2024-05-09T09:52:54.573Z,3.20
2024-05-09T09:54:28.730Z,2.87
2024-05-09T09:56:01.852Z,2.43
2024-05-09T09:57:38.473Z,2.70
2024-05-09T09:59:13.414Z,2.80
2024-05-09T10:00:45.724Z,2.70
2024-05-09T10:02:23.216Z,4.20
2024-05-09T10:03:55.324Z,4.07
2024-05-09T10:05:30.749Z,2.63
2024-05-09T10:07:07.511Z,4.17
2024-05-09T10:08:40.185Z,4.37
2024-05-09T10:10:16.604Z,2.47
2024-05-09T10:11:58.013Z,4.93
2024-05-09T10:13:35.465Z,3.27
2024-05-09T10:15:11.376Z,5.33
2024-05-09T10:16:44.590Z,1.80
2024-05-09T10:18:26.107Z,2.20
2024-05-09T10:20:18.284Z,1.90
2024-05-09T10:22:00.950Z,2.73
2024-05-09T10:23:34.457Z,2.77
2024-05-09T10:25:10.104Z,2.57
2024-05-09T10:26:42.291Z,3.37
2024-05-09T10:28:14.551Z,4.27
2024-05-09T10:29:55.801Z,2.33
2024-05-09T10:31:29.003Z,3.47
2024-05-09T10:33:03.658Z,2.83
2024-05-09T10:34:38.300Z,2.33
2024-05-09T10:36:13.534Z,2.97
2024-05-09T10:37:48.461Z,2.27
2024-05-09T10:39:21.241Z,1.80
2024-05-09T10:40:56.675Z,1.80
2024-05-09T10:42:31.727Z,3.93
2024-05-09T10:44:10.426Z,2.17
2024-05-09T10:45:42.376Z,2.40
2024-05-09T10:47:18.032Z,3.20
2024-05-09T10:48:50.784Z,2.70
2024-05-09T10:50:33.667Z,2.07
2024-05-09T10:52:08.539Z,3.10
2024-05-09T10:53:41.633Z,1.83
2024-05-09T10:55:16.599Z,2.20
2024-05-09T10:56:56.104Z,2.27
2024-05-09T10:58:28.501Z,1.97
2024-05-09T11:00:06.318Z,2.10
2024-05-09T11:01:40.471Z,2.30
2024-05-09T11:03:16.435Z,2.30
2024-05-09T11:04:49.080Z,3.63
2024-05-09T11:06:26.701Z,2.63
2024-05-09T11:07:58.878Z,1.47
2024-05-09T11:09:31.879Z,2.80
2024-05-09T11:11:08.805Z,1.90
2024-05-09T11:12:45.797Z,5.83
2024-05-09T11:14:17.859Z,3.13
2024-05-09T11:15:53.604Z,2.33
2024-05-09T11:17:25.698Z,2.57
2024-05-09T11:18:58.592Z,2.03
2024-05-09T11:20:37.256Z,2.27
2024-05-09T11:22:12.068Z,1.87
2024-05-09T11:23:44.354Z,2.03
2024-05-09T11:25:18.959Z,3.60
2024-05-09T11:26:50.975Z,4.37
2024-05-09T11:28:23.598Z,3.93
2024-05-09T11:29:58.624Z,2.90
2024-05-09T11:31:30.655Z,2.73
2024-05-09T11:33:02.796Z,4.07
2024-05-09T11:34:37.507Z,2.20
2024-05-09T11:36:10.057Z,3.40
2024-05-09T11:37:47.595Z,2.73
2024-05-09T11:39:19.796Z,2.70
2024-05-09T11:40:51.863Z,2.47
2024-05-09T11:42:26.333Z,2.60
2024-05-09T11:43:58.260Z,2.43
2024-05-09T11:45:30.177Z,2.30
2024-05-09T11:47:05.448Z,2.47
2024-05-09T11:48:39.728Z,2.60
2024-05-09T11:50:19.133Z,3.47
2024-05-09T11:52:01.194Z,2.63
2024-05-09T11:53:35.813Z,2.47
2024-05-09T11:55:08.296Z,2.67
2024-05-09T11:56:42.885Z,4.47
2024-05-09T11:58:17.371Z,3.13
2024-05-09T11:59:49.933Z,1.97
2024-05-09T12:01:27.570Z,2.60
2024-05-09T12:02:59.931Z,2.40
2024-05-09T12:04:32.103Z,2.63
2024-05-09T12:06:07.204Z,2.10
2024-05-09T12:07:39.387Z,2.47
2024-05-09T12:09:16.613Z,2.17
2024-05-09T12:10:49.147Z,2.50
2024-05-09T12:12:23.825Z,2.50
2024-05-09T12:13:55.724Z,2.30
2024-05-09T12:15:27.675Z,2.20
2024-05-09T12:17:03.842Z,2.53
2024-05-09T12:18:36.050Z,4.60
2024-05-09T12:20:14.306Z,2.90
2024-05-09T12:21:56.188Z,3.50
2024-05-09T12:23:28.097Z,4.20
2024-05-09T12:25:04.872Z,2.97
2024-05-09T12:26:39.361Z,2.40
2024-05-09T12:28:11.447Z,2.63
2024-05-09T12:29:43.423Z,3.10
2024-05-09T12:31:17.960Z,1.83
2024-05-09T12:32:50.162Z,2.20
2024-05-09T12:34:22.269Z,3.97
2024-05-09T12:35:56.907Z,2.67
2024-05-09T12:37:28.981Z,2.27
2024-05-09T12:39:00.992Z,4.03
2024-05-09T12:40:39.232Z,2.60
2024-05-09T12:42:14.539Z,2.33
2024-05-09T12:43:54.148Z,2.40
2024-05-09T12:45:26.048Z,4.97
2024-05-09T12:46:57.991Z,1.90
2024-05-09T12:48:32.840Z,2.27
2024-05-09T12:50:08.297Z,3.40
2024-05-09T12:51:47.759Z,2.23
2024-05-09T12:53:19.639Z,1.83
2024-05-09T12:54:54.572Z,3.40
2024-05-09T12:56:29.331Z,3.43
2024-05-09T12:58:01.252Z,2.00
2024-05-09T12:59:35.878Z,2.83
2024-05-09T13:01:07.862Z,3.13
2024-05-09T13:02:40.058Z,1.83
2024-05-09T13:04:14.821Z,3.37
2024-05-09T13:05:47.192Z,2.10
2024-05-09T13:07:19.650Z,3.03
2024-05-09T13:08:54.362Z,2.00
2024-05-09T13:10:32.039Z,2.60
2024-05-09T13:12:10.844Z,1.90
2024-05-09T13:13:42.738Z,4.23
2024-05-09T13:15:14.808Z,2.27
2024-05-09T13:16:49.360Z,2.67
2024-05-09T13:18:21.334Z,3.60
2024-05-09T13:19:53.207Z,2.70
2024-05-09T13:21:27.678Z,2.07
2024-05-09T13:23:00.994Z,2.63
2024-05-09T13:24:32.934Z,2.10
2024-05-09T13:26:07.749Z,3.43
2024-05-09T13:27:42.340Z,2.73
2024-05-09T13:29:14.226Z,2.20
2024-05-09T13:30:48.736Z,2.80
2024-05-09T13:32:20.787Z,2.57
2024-05-09T13:33:52.838Z,2.00
2024-05-09T13:35:27.444Z,2.07
2024-05-09T13:36:59.422Z,2.30
2024-05-09T13:38:33.876Z,2.33
2024-05-09T13:40:07.583Z,2.70
2024-05-09T13:41:41.416Z,2.50
2024-05-09T13:43:18.880Z,2.30
2024-05-09T13:44:50.856Z,3.90
2024-05-09T13:46:25.616Z,2.40
2024-05-09T13:47:57.739Z,2.33
2024-05-09T13:49:29.791Z,2.00
2024-05-09T13:51:04.316Z,2.37
2024-05-09T13:52:36.182Z,3.73
2024-05-09T13:54:10.640Z,2.53
2024-05-09T13:55:42.564Z,4.87
2024-05-09T13:57:14.434Z,2.60
2024-05-09T13:58:52.373Z,3.13
2024-05-09T14:00:38.148Z,1.97
2024-05-09T14:02:16.269Z,2.57
2024-05-09T14:03:51.005Z,5.10
2024-05-09T14:05:23.358Z,2.53
2024-05-09T14:06:57.936Z,2.67
2024-05-09T14:08:29.934Z,2.13
2024-05-09T14:10:01.890Z,2.93
2024-05-09T14:11:36.408Z,4.13
2024-05-09T14:13:08.430Z,2.37
2024-05-09T14:14:42.999Z,1.90
2024-05-09T14:16:17.644Z,2.10
2024-05-09T14:17:49.692Z,2.20
2024-05-09T14:19:24.265Z,2.20
2024-05-09T14:20:56.138Z,3.50
2024-05-09T14:22:30.613Z,2.30
2024-05-09T14:24:02.697Z,3.43
2024-05-09T14:25:38.763Z,4.13
2024-05-09T14:27:16.021Z,2.33
2024-05-09T14:28:48.008Z,2.83
2024-05-09T14:30:30.452Z,2.10
2024-05-09T14:32:10.850Z,2.30
2024-05-09T14:33:42.852Z,2.30
2024-05-09T14:35:17.873Z,2.30
2024-05-09T14:36:49.880Z,2.30
2024-05-09T14:38:24.581Z,2.80
2024-05-09T14:39:56.524Z,1.97
2024-05-09T14:41:31.088Z,2.80
2024-05-09T14:43:03.269Z,1.97
2024-05-09T14:44:35.356Z,2.00
2024-05-09T14:46:12.830Z,3.10
2024-05-09T14:47:44.807Z,1.93
2024-05-09T14:49:19.506Z,3.53
2024-05-09T14:50:51.507Z,2.37
2024-05-09T14:52:23.463Z,2.27
2024-05-09T14:53:58.082Z,2.33
2024-05-09T14:55:30.026Z,2.67
2024-05-09T14:57:02.214Z,1.70
2024-05-09T14:58:36.705Z,2.07
2024-05-09T15:00:17.426Z,3.10
2024-05-09T15:02:02.634Z,2.67
2024-05-09T15:03:34.709Z,2.63
2024-05-09T15:05:07.602Z,3.77
2024-05-09T15:06:43.166Z,3.47
2024-05-09T15:08:16.866Z,4.30
2024-05-09T15:09:48.751Z,3.03
2024-05-09T15:11:23.580Z,2.20
2024-05-09T15:12:55.533Z,3.10
2024-05-09T15:14:27.818Z,2.93
2024-05-09T15:16:02.417Z,3.30
2024-05-09T15:17:37.024Z,3.00
2024-05-09T15:19:09.369Z,4.40
2024-05-09T15:20:45.403Z,3.30
2024-05-09T15:22:17.570Z,3.20
2024-05-09T15:23:49.501Z,2.87
2024-05-09T15:25:23.979Z,3.10
2024-05-09T15:26:55.980Z,2.33
2024-05-09T15:28:27.974Z,2.83
2024-05-09T15:30:05.629Z,2.77
2024-05-09T15:31:40.687Z,3.50
2024-05-09T15:33:15.786Z,2.53
2024-05-09T15:34:50.231Z,3.20
2024-05-09T15:36:22.205Z,2.37
2024-05-09T15:37:54.434Z,3.07
2024-05-09T15:39:30.358Z,2.50
2024-05-09T15:41:05.244Z,3.80
2024-05-09T15:42:38.731Z,2.40
2024-05-09T15:44:14.293Z,2.43
2024-05-09T15:45:46.260Z,3.07
2024-05-09T15:47:18.302Z,3.60
2024-05-09T15:48:55.907Z,3.00
2024-05-09T15:50:35.897Z,3.23
2024-05-09T15:52:14.329Z,2.00
2024-05-09T15:53:46.323Z,2.50
2024-05-09T15:55:18.315Z,2.20
2024-05-09T15:56:53.163Z,3.23
2024-05-09T15:58:25.567Z,4.23
2024-05-09T15:59:58.082Z,4.27
2024-05-09T16:01:32.774Z,2.77
2024-05-09T16:03:05.401Z,2.30
2024-05-09T16:04:40.021Z,4.00
2024-05-09T16:06:14.770Z,2.73
2024-05-09T16:07:46.981Z,2.50
2024-05-09T16:09:21.150Z,2.20
2024-05-09T16:10:56.233Z,4.03
2024-05-09T16:12:28.287Z,2.83
2024-05-09T16:14:00.169Z,2.30
2024-05-09T16:15:37.652Z,2.27
2024-05-09T16:17:09.619Z,2.90
2024-05-09T16:18:41.778Z,2.10
2024-05-09T16:20:29.912Z,2.50
2024-05-09T16:22:10.393Z,3.90
2024-05-09T16:23:44.880Z,3.67
2024-05-09T16:25:18.081Z,3.20
2024-05-09T16:26:50.466Z,2.83
2024-05-09T16:28:26.957Z,3.03
2024-05-09T16:30:04.115Z,4.63
2024-05-09T16:31:41.284Z,2.23
2024-05-09T16:33:13.594Z,2.70
2024-05-09T16:34:48.262Z,5.80
2024-05-09T16:36:22.907Z,4.13
2024-05-09T16:37:54.805Z,2.57
2024-05-09T16:39:29.388Z,2.73
2024-05-09T16:41:01.828Z,2.17
2024-05-09T16:42:33.922Z,2.23
2024-05-09T16:44:08.984Z,2.47
2024-05-09T16:45:43.839Z,2.63
2024-05-09T16:47:16.015Z,2.13
2024-05-09T16:48:50.873Z,2.63
2024-05-09T16:50:29.262Z,3.27
2024-05-09T16:52:10.234Z,3.10
2024-05-09T16:53:42.465Z,2.87
2024-05-09T16:55:14.454Z,2.47
2024-05-09T16:56:49.145Z,6.60
2024-05-09T16:58:21.474Z,2.23
2024-05-09T16:59:56.050Z,3.13
2024-05-09T17:01:28.797Z,4.60
2024-05-09T17:03:00.914Z,3.73
2024-05-09T17:04:35.580Z,3.83
2024-05-09T17:06:08.292Z,3.43
2024-05-09T17:07:43.432Z,2.23
2024-05-09T17:09:19.943Z,2.87
2024-05-09T17:10:52.512Z,2.93
2024-05-09T17:12:28.101Z,6.73
2024-05-09T17:13:59.976Z,4.90
2024-05-09T17:15:35.196Z,5.07
2024-05-09T17:17:08.963Z,5.10
2024-05-09T17:18:43.796Z,6.00
2024-05-09T17:20:25.975Z,6.97
2024-05-09T17:22:07.585Z,4.47
2024-05-09T17:23:42.182Z,3.87
2024-05-09T17:25:14.375Z,3.23
2024-05-09T17:26:49.651Z,3.53
2024-05-09T17:28:21.657Z,4.40
2024-05-09T17:29:54.186Z,4.10
2024-05-09T17:31:28.727Z,5.50
2024-05-09T17:33:00.998Z,7.37
2024-05-09T17:34:33.325Z,9.50
2024-05-09T17:36:08.507Z,6.70
2024-05-09T17:37:40.425Z,5.67
2024-05-09T17:39:17.539Z,5.57
2024-05-09T17:40:49.587Z,6.97
2024-05-09T17:42:24.160Z,7.03
2024-05-09T17:43:56.093Z,6.63
2024-05-09T17:45:30.803Z,7.50
2024-05-09T17:47:02.873Z,7.30
2024-05-09T17:48:35.800Z,8.73
2024-05-09T17:50:17.243Z,7.43
2024-05-09T17:51:56.236Z,7.27
2024-05-09T17:53:28.405Z,5.23
2024-05-09T17:55:05.568Z,4.23
2024-05-09T17:56:37.606Z,7.00
2024-05-09T17:58:10.234Z,3.33
2024-05-09T17:59:44.812Z,3.97
2024-05-09T18:01:16.753Z,4.23
2024-05-09T18:02:48.705Z,3.20
2024-05-09T18:04:23.257Z,3.87
2024-05-09T18:05:55.300Z,3.47
2024-05-09T18:07:30.517Z,3.53
2024-05-09T18:09:02.462Z,5.00
2024-05-09T18:10:39.692Z,3.93
2024-05-09T18:12:15.134Z,3.03
2024-05-09T18:13:47.071Z,4.23
2024-05-09T18:15:18.978Z,4.10
2024-05-09T18:16:54.005Z,2.90
2024-05-09T18:18:25.973Z,2.70
2024-05-09T18:19:57.953Z,2.37
2024-05-09T18:21:32.665Z,4.47
2024-05-09T18:23:04.993Z,3.60
2024-05-09T18:24:39.497Z,3.00
2024-05-09T18:26:14.139Z,2.60
2024-05-09T18:27:46.382Z,3.43
2024-05-09T18:29:22.343Z,2.70
2024-05-09T18:30:54.389Z,3.17
2024-05-09T18:32:26.403Z,7.10
2024-05-09T18:34:00.957Z,3.90
2024-05-09T18:35:33.183Z,2.93
2024-05-09T18:37:05.543Z,2.97
2024-05-09T18:38:41.486Z,3.00
2024-05-09T18:40:21.148Z,3.07
2024-05-09T18:42:05.244Z,2.80
2024-05-09T18:43:44.668Z,2.70
2024-05-09T18:45:17.416Z,4.17
2024-05-09T18:46:51.870Z,2.60
2024-05-09T18:48:23.921Z,4.33
2024-05-09T18:49:55.934Z,3.10
2024-05-09T18:51:30.663Z,4.00
2024-05-09T18:53:02.885Z,3.03
2024-05-09T18:54:37.457Z,3.00
2024-05-09T18:56:09.441Z,3.63
2024-05-09T18:57:46.580Z,3.03
2024-05-09T18:59:18.423Z,4.67
2024-05-09T19:00:55.013Z,2.77
2024-05-09T19:02:27.910Z,3.70
2024-05-09T19:04:02.744Z,2.60
2024-05-09T19:05:35.582Z,2.70
2024-05-09T19:07:08.724Z,2.77
2024-05-09T19:08:43.266Z,3.17
2024-05-09T19:10:22.125Z,3.13
2024-05-09T19:12:00.587Z,4.37
2024-05-09T19:13:37.812Z,4.30
2024-05-09T19:15:09.708Z,3.20
2024-05-09T19:16:44.701Z,2.53
2024-05-09T19:18:17.280Z,2.87
2024-05-09T19:19:52.416Z,3.23
2024-05-09T19:21:24.541Z,3.23
2024-05-09T19:22:56.545Z,5.37
2024-05-09T19:24:31.066Z,4.40
2024-05-09T19:26:03.203Z,3.13
2024-05-09T19:27:35.209Z,4.70
2024-05-09T19:29:12.376Z,4.97
2024-05-09T19:30:44.374Z,4.17
2024-05-09T19:32:19.118Z,3.37
2024-05-09T19:33:51.572Z,4.97
2024-05-09T19:35:23.627Z,3.73
2024-05-09T19:37:00.053Z,3.80
2024-05-09T19:38:32.242Z,3.57
2024-05-09T19:40:08.331Z,4.00
2024-05-09T19:41:42.986Z,4.83
2024-05-09T19:43:14.971Z,4.10
2024-05-09T19:44:52.266Z,3.40
2024-05-09T19:46:24.350Z,4.57
2024-05-09T19:47:56.722Z,3.50
2024-05-09T19:49:31.505Z,3.90
2024-05-09T19:51:03.791Z,5.80
2024-05-09T19:52:35.799Z,5.10
2024-05-09T19:54:10.697Z,6.07
2024-05-09T19:55:43.062Z,5.73
2024-05-09T19:57:18.357Z,3.70
2024-05-09T19:58:50.295Z,6.33
2024-05-09T20:00:32.535Z,5.73
2024-05-09T20:02:10.424Z,4.93
2024-05-09T20:03:42.635Z,3.90
2024-05-09T20:05:17.482Z,4.27
2024-05-09T20:06:50.554Z,4.03
2024-05-09T20:08:22.444Z,6.20
2024-05-09T20:09:56.939Z,4.37
2024-05-09T20:11:28.909Z,4.60
2024-05-09T20:13:00.914Z,4.93
2024-05-09T20:14:35.424Z,4.80
2024-05-09T20:16:10.347Z,4.90
2024-05-09T20:17:42.296Z,4.87
2024-05-09T20:19:17.057Z,4.60
2024-05-09T20:20:52.444Z,4.87
2024-05-09T20:22:25.870Z,5.53
2024-05-09T20:24:00.322Z,7.13
2024-05-09T20:25:32.258Z,5.23
2024-05-09T20:27:04.608Z,4.63
2024-05-09T20:28:39.100Z,5.80
2024-05-09T20:30:14.376Z,5.80
2024-05-09T20:31:49.249Z,5.10
2024-05-09T20:33:23.763Z,6.53
2024-05-09T20:34:55.646Z,5.97
2024-05-09T20:36:27.473Z,5.80
2024-05-09T20:38:03.148Z,8.87
2024-05-09T20:39:35.874Z,5.83
2024-05-09T20:41:10.710Z,6.00
2024-05-09T20:42:44.479Z,5.77
2024-05-09T20:44:16.348Z,5.93
2024-05-09T20:45:50.851Z,6.33
2024-05-09T20:47:25.462Z,5.87
2024-05-09T20:49:00.011Z,7.33
2024-05-09T20:50:38.022Z,7.13
2024-05-09T20:52:15.689Z,6.47
2024-05-09T20:53:47.642Z,9.23
2024-05-09T20:55:19.689Z,6.87
2024-05-09T20:56:54.222Z,6.53
2024-05-09T20:58:26.195Z,7.10
2024-05-09T20:59:58.067Z,6.20
2024-05-09T21:01:32.654Z,6.33