createdAt,value
2023-01-04T00:00:16.288Z,96231.00
2023-01-04T00:02:44.675Z,96232.03
2023-01-04T00:05:14.539Z,96165.66
2023-01-04T00:07:42.873Z,96233.72
2023-01-04T00:10:11.158Z,96233.72
2023-01-04T00:12:39.459Z,96228.19
2023-01-04T00:15:09.153Z,96239.66
2023-01-04T00:17:37.439Z,96235.72
2023-01-04T00:20:06.390Z,96146.56
2023-01-04T00:22:36.295Z,96243.56
2023-01-04T00:25:04.985Z,96244.69
2023-01-04T00:27:33.327Z,96176.56
2023-01-04T00:30:01.560Z,96249.22
2023-01-04T00:32:29.943Z,96237.09
2023-01-04T00:34:58.253Z,96243.22
2023-01-04T00:37:26.504Z,96248.34
2023-01-04T00:39:56.247Z,96247.03
2023-01-04T00:42:24.507Z,96231.88
2023-01-04T00:44:52.763Z,96236.03
2023-01-04T00:47:21.167Z,96239.41
2023-01-04T00:49:49.419Z,96231.50
2023-01-04T00:52:17.634Z,96240.59
2023-01-04T00:54:46.535Z,96176.91
2023-01-04T00:57:16.143Z,96246.22
2023-01-04T00:59:44.382Z,96250.09
2023-01-04T01:02:12.919Z,96247.56
2023-01-04T01:04:41.421Z,96228.84
2023-01-04T01:07:09.722Z,96257.03
2023-01-04T01:09:38.053Z,96253.06
2023-01-04T01:12:06.675Z,96174.31
2023-01-04T01:14:36.413Z,96253.81
2023-01-04T01:17:04.786Z,96254.28
2023-01-04T01:19:33.359Z,96246.00
2023-01-04T01:22:01.726Z,96245.03
2023-01-04T01:24:30.030Z,96243.00
2023-01-04T01:26:58.495Z,96239.63
2023-01-04T01:29:27.124Z,96242.72
2023-01-04T01:31:56.842Z,96245.19
2023-01-04T01:34:25.099Z,96236.28
2023-01-04T01:36:53.361Z,96239.88
2023-01-04T01:39:21.824Z,96217.50
2023-01-04T01:41:50.655Z,96241.63
2023-01-04T01:45:11.250Z,96239.88
2023-01-04T01:47:45.175Z,96237.00
2023-01-04T01:50:24.187Z,96233.00
2023-01-04T01:52:54.415Z,96234.66
2023-01-04T01:55:23.935Z,96223.50
2023-01-04T01:57:55.077Z,96192.94
2023-01-04T02:00:23.680Z,96232.19
2023-01-04T02:03:04.140Z,96213.56
2023-01-04T02:05:34.009Z,96226.56
2023-01-04T02:08:04.240Z,96225.38
2023-01-04T02:10:33.717Z,96222.69
2023-01-04T02:13:07.607Z,96215.22
2023-01-04T02:15:45.999Z,96203.28
2023-01-04T02:18:22.816Z,96226.69
2023-01-04T02:21:00.397Z,96228.22
2023-01-04T02:24:17.842Z,96019.59
2023-01-04T02:27:19.037Z,96229.31
2023-01-04T02:30:19.790Z,96237.41
2023-01-04T02:33:07.260Z,96220.28
2023-01-04T02:35:45.096Z,96207.25
2023-01-04T02:38:21.760Z,96233.16
2023-01-04T02:40:58.811Z,96216.66
2023-01-04T02:43:49.818Z,96225.19
2023-01-04T02:46:25.609Z,96191.59
2023-01-04T02:49:12.789Z,96196.31
2023-01-04T02:51:43.371Z,96222.91
2023-01-04T02:54:14.976Z,96217.22
2023-01-04T02:57:06.292Z,96220.88
2023-01-04T02:59:58.334Z,96214.22
2023-01-04T03:03:12.519Z,96212.13
2023-01-04T03:06:06.773Z,96207.88
2023-01-04T03:08:39.501Z,96201.94
2023-01-04T03:11:31.337Z,96184.94
2023-01-04T03:14:31.479Z,96207.25
2023-01-04T03:16:53.824Z,96210.81
2023-01-04T03:19:39.129Z,96173.63
2023-01-04T03:22:30.437Z,96222.91
2023-01-04T03:25:18.008Z,96226.59
2023-01-04T03:28:09.600Z,96228.97
2023-01-04T03:31:03.805Z,96231.59
2023-01-04T03:33:50.331Z,96231.81
2023-01-04T03:36:28.481Z,96222.69
2023-01-04T03:39:21.889Z,96154.66
2023-01-04T03:42:15.096Z,96199.19
2023-01-04T03:45:10.213Z,96236.31
2023-01-04T03:48:02.920Z,96237.25
2023-01-04T03:50:38.764Z,96243.88
2023-01-04T03:53:08.705Z,96235.53
2023-01-04T03:55:40.829Z,96238.38
2023-01-04T03:58:09.282Z,96235.16
2023-01-04T04:00:37.604Z,96238.09
2023-01-04T04:03:08.733Z,96238.00
2023-01-04T04:05:59.796Z,96240.81
2023-01-04T04:08:29.059Z,96233.69
2023-01-04T04:11:20.161Z,96230.47
2023-01-04T04:13:49.456Z,96210.34
2023-01-04T04:16:19.018Z,96232.78
2023-01-04T04:18:48.209Z,96244.34
2023-01-04T04:21:16.610Z,96236.88
2023-01-04T04:23:45.200Z,96224.44
2023-01-04T04:26:15.061Z,96074.53
2023-01-04T04:28:43.849Z,96263.50
2023-01-04T04:31:12.167Z,96263.69
2023-01-04T04:33:40.644Z,96249.38
2023-01-04T04:36:09.902Z,96256.63
2023-01-04T04:38:40.757Z,96263.09
2023-01-04T04:41:27.448Z,96250.78
2023-01-04T04:43:57.199Z,96265.28
2023-01-04T04:46:28.884Z,96203.63
2023-01-04T04:48:57.485Z,96254.22
2023-01-04T04:51:25.936Z,96258.25
2023-01-04T04:53:54.261Z,96264.09
2023-01-04T04:56:23.091Z,96263.66
2023-01-04T04:58:51.656Z,96253.78
2023-01-04T05:01:21.725Z,96243.97
2023-01-04T05:03:50.254Z,96264.31
2023-01-04T05:06:18.642Z,96262.50
2023-01-04T05:08:46.945Z,96268.72
2023-01-04T05:11:18.593Z,96211.09
2023-01-04T05:13:45.894Z,96279.81
2023-01-04T05:16:14.194Z,96289.72
2023-01-04T05:18:43.964Z,96280.84
2023-01-04T05:21:16.897Z,96290.50
2023-01-04T05:23:48.123Z,96283.66
2023-01-04T05:26:16.414Z,96286.47
2023-01-04T05:28:49.928Z,96280.63
2023-01-04T05:31:20.823Z,96285.88
2023-01-04T05:33:50.527Z,96235.06
2023-01-04T05:36:18.833Z,96289.50
2023-01-04T05:38:47.251Z,96299.81
2023-01-04T05:41:29.435Z,96299.38
2023-01-04T05:43:57.860Z,96296.84
2023-01-04T05:46:28.643Z,96302.84
2023-01-04T05:48:58.603Z,96304.75
2023-01-04T05:51:26.970Z,96302.13
2023-01-04T05:53:55.174Z,96284.78
2023-01-04T05:56:23.494Z,96293.63
2023-01-04T05:58:51.932Z,96298.47
2023-01-04T06:01:20.391Z,96313.44
2023-01-04T06:03:48.915Z,96315.44
2023-01-04T06:06:18.812Z,96270.59
2023-01-04T06:08:47.125Z,96295.38
2023-01-04T06:11:15.517Z,96318.28
2023-01-04T06:13:43.844Z,96327.22
2023-01-04T06:16:12.124Z,96321.97
2023-01-04T06:18:40.488Z,96316.53
2023-01-04T06:21:11.123Z,96324.19
2023-01-04T06:23:40.765Z,96314.50
2023-01-04T06:26:09.107Z,96322.50
2023-01-04T06:28:40.932Z,96323.63
2023-01-04T06:31:11.262Z,96335.94
2023-01-04T06:33:39.936Z,96330.25
2023-01-04T06:36:19.822Z,96335.50
2023-01-04T06:38:50.721Z,96317.78
2023-01-04T06:41:19.196Z,96339.63
2023-01-04T06:43:47.512Z,96349.59
2023-01-04T06:46:15.747Z,96344.16
2023-01-04T06:48:44.295Z,96341.19
2023-01-04T06:51:12.983Z,96331.59
2023-01-04T06:53:41.502Z,96335.13
2023-01-04T06:56:11.210Z,96336.31
2023-01-04T06:58:39.960Z,96342.22
2023-01-04T07:01:08.674Z,96341.06
2023-01-04T07:03:37.141Z,96325.16
2023-01-04T07:06:07.315Z,96342.75
2023-01-04T07:08:36.269Z,96340.09
2023-01-04T07:11:04.845Z,96174.97
2023-01-04T07:13:34.717Z,96333.88
2023-01-04T07:16:03.038Z,96334.53
2023-01-04T07:18:31.298Z,96335.72
2023-01-04T07:20:59.670Z,96337.78
2023-01-04T07:23:28.044Z,96317.91
2023-01-04T07:25:56.252Z,96334.38
2023-01-04T07:28:41.113Z,96337.22
2023-01-04T07:31:11.120Z,96314.72
2023-01-04T07:33:39.703Z,96338.16
2023-01-04T07:36:08.900Z,96338.47
2023-01-04T07:38:37.380Z,96333.53
2023-01-04T07:41:06.000Z,96335.28
2023-01-04T07:43:34.277Z,96334.94
2023-01-04T07:46:03.354Z,96340.38
2023-01-04T07:48:33.050Z,96345.13
2023-01-04T07:51:01.358Z,96340.13
2023-01-04T07:53:29.656Z,96292.50
2023-01-04T07:55:58.699Z,96271.44
2023-01-04T07:58:27.295Z,96332.66
2023-01-04T08:00:55.831Z,96335.19
2023-01-04T08:03:24.070Z,96340.81
2023-01-04T08:05:57.469Z,96344.84
2023-01-04T08:08:25.790Z,96319.03
2023-01-04T08:10:54.089Z,96350.31
2023-01-04T08:13:23.019Z,96345.91
2023-01-04T08:15:54.441Z,96348.44
2023-01-04T08:18:22.938Z,96337.75
2023-01-04T08:20:56.639Z,96340.50
2023-01-04T08:23:28.260Z,96338.50
2023-01-04T08:25:56.467Z,96331.59
2023-01-04T08:28:24.792Z,96327.47
2023-01-04T08:30:53.199Z,96328.44
2023-01-04T08:33:21.527Z,96329.00
2023-01-04T08:35:49.793Z,96327.25
2023-01-04T08:38:58.261Z,96317.50
2023-01-04T08:41:23.500Z,96315.38
2023-01-04T08:43:56.371Z,96316.69
2023-01-04T08:46:24.763Z,96310.56
2023-01-04T08:48:53.597Z,96312.66
2023-01-04T08:51:22.107Z,96309.09
2023-01-04T08:53:50.803Z,96311.75
2023-01-04T08:56:20.484Z,96300.97
2023-01-04T08:58:48.817Z,96304.59
2023-01-04T09:01:17.234Z,96308.25
2023-01-04T09:03:46.884Z,96274.19
2023-01-04T09:06:17.034Z,96302.84
2023-01-04T09:08:45.634Z,96297.19
2023-01-04T09:11:15.672Z,96293.19
2023-01-04T09:13:46.141Z,96288.75
2023-01-04T09:16:17.051Z,96293.38
2023-01-04T09:18:46.159Z,96220.06
2023-01-04T09:21:16.349Z,96272.19
2023-01-04T09:23:46.077Z,96280.38
2023-01-04T09:26:16.246Z,96266.34
2023-01-04T09:28:46.529Z,96261.84
2023-01-04T09:31:16.713Z,96217.66
2023-01-04T09:34:13.288Z,96206.53
2023-01-04T09:36:34.081Z,96256.50
2023-01-04T09:39:02.364Z,96256.56
2023-01-04T09:41:33.639Z,96257.13
2023-01-04T09:44:08.416Z,96214.63
2023-01-04T09:46:45.770Z,96211.81
2023-01-04T09:49:20.410Z,96235.28
2023-01-04T09:51:57.917Z,96216.31
2023-01-04T09:54:35.506Z,96219.50
2023-01-04T09:57:06.559Z,96225.97
2023-01-04T09:59:36.381Z,96222.13
2023-01-04T10:02:12.338Z,96217.47
2023-01-04T10:04:47.719Z,96214.59
2023-01-04T10:07:20.132Z,96212.66
2023-01-04T10:09:48.428Z,96211.69
2023-01-04T10:12:31.063Z,96215.38
2023-01-04T10:15:12.904Z,96205.53
2023-01-04T10:24:04.193Z,96195.34
2023-01-04T10:26:39.345Z,96183.34
2023-01-04T10:29:33.547Z,96179.69
2023-01-04T10:32:06.482Z,96155.84
2023-01-04T10:34:42.067Z,96158.28
2023-01-04T10:37:16.355Z,96163.63
2023-01-04T10:39:46.040Z,96161.06
2023-01-04T10:42:21.040Z,96158.78
2023-01-04T10:45:05.090Z,96150.00
2023-01-04T10:47:45.774Z,96134.00
2023-01-04T10:50:23.773Z,96137.91
2023-01-04T10:52:57.525Z,96150.31
2023-01-04T10:55:33.099Z,96135.22
2023-01-04T10:58:05.953Z,96074.44
2023-01-04T11:00:39.474Z,96109.91
2023-01-04T11:03:17.245Z,96141.47
2023-01-04T11:05:51.187Z,96135.09
2023-01-04T11:08:24.976Z,96129.34
2023-01-04T11:10:58.174Z,96059.75
2023-01-04T11:13:26.698Z,96104.59
2023-01-04T11:15:55.566Z,96119.91
2023-01-04T11:18:25.482Z,96121.53
2023-01-04T11:20:54.325Z,96107.59
2023-01-04T11:23:22.625Z,96110.09
2023-01-04T11:25:56.369Z,96092.06
2023-01-04T11:28:29.568Z,96092.88
2023-01-04T11:31:06.753Z,96090.63
2023-01-04T11:33:53.154Z,96082.50
2023-01-04T11:36:38.647Z,96078.44
2023-01-04T11:39:08.713Z,96084.09
2023-01-04T11:41:37.047Z,96083.09
2023-01-04T11:44:08.925Z,96090.22
2023-01-04T11:46:37.128Z,96088.44
2023-01-04T11:49:11.833Z,95967.75
2023-01-04T11:51:42.781Z,96079.59
2023-01-04T11:54:21.442Z,96085.75
2023-01-04T11:57:11.937Z,96029.94
2023-01-04T11:59:40.896Z,96073.19
2023-01-04T12:02:42.695Z,96051.66
2023-01-04T12:05:24.535Z,96020.28
2023-01-04T12:07:57.987Z,96054.59
2023-01-04T12:10:28.907Z,96071.31
2023-01-04T12:12:58.648Z,96059.06
2023-01-04T12:15:35.829Z,96062.47
2023-01-04T12:18:08.794Z,96057.50
2023-01-04T12:20:38.573Z,96058.91
2023-01-04T12:23:07.172Z,96064.72
2023-01-04T12:25:40.464Z,96064.06
2023-01-04T12:28:28.702Z,96056.59
2023-01-04T12:30:57.076Z,96057.69
2023-01-04T12:33:41.329Z,95973.72
2023-01-04T12:36:12.329Z,96053.53
2023-01-04T12:39:01.070Z,96053.44
2023-01-04T12:42:22.223Z,96051.09
2023-01-04T12:45:17.235Z,96003.88
2023-01-04T12:48:12.867Z,95988.94
2023-01-04T12:51:32.219Z,96042.69
2023-01-04T12:54:04.767Z,96025.19
2023-01-04T12:57:10.649Z,96039.75
2023-01-04T12:59:39.743Z,96043.78
2023-01-04T13:02:19.411Z,95978.63
2023-01-04T13:04:48.606Z,96039.25
2023-01-04T13:07:22.054Z,95994.00
2023-01-04T13:09:55.392Z,96028.25
2023-01-04T13:12:56.629Z,96027.47
2023-01-04T13:15:35.685Z,96026.91
2023-01-04T13:18:11.856Z,96019.84
2023-01-04T13:20:40.908Z,96025.09
2023-01-04T13:23:14.113Z,96031.84
2023-01-04T13:25:43.823Z,96027.91
2023-01-04T13:28:19.940Z,96031.28
2023-01-04T13:30:48.478Z,96023.50
2023-01-04T13:33:28.081Z,96031.03
2023-01-04T13:36:04.557Z,95879.19
2023-01-04T13:38:35.708Z,96021.88
2023-01-04T13:41:21.172Z,95994.63
2023-01-04T13:44:04.603Z,96027.50
2023-01-04T13:46:33.429Z,96022.63
2023-01-04T13:49:03.827Z,96029.91
2023-01-04T13:51:38.061Z,96024.41
2023-01-04T13:54:08.814Z,96038.97
2023-01-04T13:56:38.529Z,95944.13
2023-01-04T13:59:06.912Z,96036.72
2023-01-04T14:01:38.881Z,96041.06
2023-01-04T14:04:09.077Z,95996.81
2023-01-04T14:06:44.373Z,96039.22
2023-01-04T14:09:18.786Z,96042.59
2023-01-04T14:12:08.554Z,96041.28
2023-01-04T14:14:48.142Z,96044.72
2023-01-04T14:17:27.725Z,96041.00
2023-01-04T14:19:58.036Z,96043.75
2023-01-04T14:22:38.260Z,96037.75
2023-01-04T14:25:40.893Z,96052.06
2023-01-04T14:28:27.803Z,96051.94
2023-01-04T14:30:57.919Z,96039.59
2023-01-04T14:33:34.013Z,96046.19
2023-01-04T14:36:04.221Z,96047.50
2023-01-04T14:38:36.710Z,96053.25
2023-01-04T14:41:13.791Z,96047.38
2023-01-04T14:43:48.981Z,96046.34
2023-01-04T14:46:18.011Z,96071.09
2023-01-04T14:48:46.339Z,96040.44
2023-01-04T14:51:18.922Z,96057.50
2023-01-04T14:53:47.623Z,96056.78
2023-01-04T14:56:18.184Z,96056.84
2023-01-04T14:58:47.871Z,96065.66
2023-01-04T15:01:18.846Z,96058.13
2023-01-04T15:03:49.865Z,96050.63
2023-01-04T15:06:18.318Z,96060.94
2023-01-04T15:08:46.719Z,96044.81
2023-01-04T15:11:15.836Z,96070.38
2023-01-04T15:13:44.593Z,96067.22
2023-01-04T15:16:16.317Z,96002.94
2023-01-04T15:18:45.745Z,96073.06
2023-01-04T15:21:14.763Z,96091.63
2023-01-04T15:23:43.012Z,96081.47
2023-01-04T15:26:13.401Z,96098.13
2023-01-04T15:28:41.739Z,96105.88
2023-01-04T15:31:12.170Z,96100.72
2023-01-04T15:33:42.242Z,96093.97
2023-01-04T15:36:17.380Z,96099.84
2023-01-04T15:38:48.362Z,96102.47
2023-01-04T15:41:32.178Z,96102.00
2023-01-04T15:44:00.545Z,96106.72
2023-01-04T15:46:29.134Z,96101.59
2023-01-04T15:48:58.967Z,96098.94
2023-01-04T15:51:27.318Z,96102.78
2023-01-04T15:53:56.812Z,96111.00
2023-01-04T15:56:25.193Z,96106.19
2023-01-04T15:58:54.849Z,96103.78
2023-01-04T16:01:24.331Z,96115.06
2023-01-04T16:03:54.244Z,96132.78
2023-01-04T16:06:25.096Z,96060.97
2023-01-04T16:08:53.540Z,96134.84
2023-01-04T16:11:23.656Z,96152.75
2023-01-04T16:13:53.616Z,96136.22
2023-01-04T16:16:23.882Z,96134.72
2023-01-04T16:18:53.458Z,96140.31
2023-01-04T16:21:25.578Z,96139.88
2023-01-04T16:24:01.831Z,96110.63
2023-01-04T16:26:34.097Z,96150.59
2023-01-04T16:29:03.037Z,96149.81
2023-01-04T16:31:34.659Z,96149.31
2023-01-04T16:34:03.246Z,96145.97
2023-01-04T16:36:32.928Z,96147.41
2023-01-04T16:39:03.355Z,96064.63
2023-01-04T16:41:31.741Z,96146.25
2023-01-04T16:44:01.017Z,96141.69
2023-01-04T16:46:31.355Z,96129.59
2023-01-04T16:49:01.368Z,96145.44
2023-01-04T16:51:33.363Z,96153.59
2023-01-04T16:54:03.669Z,96152.00
2023-01-04T16:56:33.167Z,96097.03
2023-01-04T16:59:02.371Z,96153.34
2023-01-04T17:01:32.270Z,96157.09
2023-01-04T17:04:03.092Z,96107.38
2023-01-04T17:06:34.114Z,96166.13
2023-01-04T17:09:03.367Z,96171.56
2023-01-04T17:14:22.351Z,96179.19
2023-01-04T17:16:50.691Z,96136.16
2023-01-04T17:19:19.189Z,96190.16
2023-01-04T17:21:49.003Z,96169.97
2023-01-04T17:24:18.199Z,96181.91
2023-01-04T17:26:47.347Z,96184.75
2023-01-04T17:29:16.541Z,96151.22
2023-01-04T17:31:46.725Z,96207.03
2023-01-04T17:34:22.680Z,96199.47
2023-01-04T17:36:52.825Z,96209.06
2023-01-04T17:39:21.917Z,96203.81
2023-01-04T17:41:53.299Z,96198.91
2023-01-04T17:44:24.782Z,96155.03
2023-01-04T17:46:53.173Z,96213.44
2023-01-04T17:49:24.050Z,96212.94
2023-01-04T17:51:58.242Z,96123.97
2023-01-04T17:54:27.205Z,96171.59
2023-01-04T17:56:55.863Z,96214.50
2023-01-04T17:59:24.827Z,96216.31
2023-01-04T18:01:53.705Z,96193.88
2023-01-04T18:04:22.797Z,96223.16
2023-01-04T18:06:51.815Z,96215.69
2023-01-04T18:09:27.511Z,96225.44
2023-01-04T18:11:56.754Z,96234.28
2023-01-04T18:14:26.351Z,96228.09
2023-01-04T18:16:58.452Z,96173.06
2023-01-04T18:19:29.356Z,96232.88
2023-01-04T18:21:58.345Z,96234.44
2023-01-04T18:24:43.830Z,96229.16
2023-01-04T18:27:25.435Z,96226.34
2023-01-04T18:29:58.967Z,96166.81
2023-01-04T18:32:28.620Z,96238.28
2023-01-04T18:34:57.440Z,96237.75
2023-01-04T18:37:25.760Z,96239.66
2023-01-04T18:39:59.146Z,96248.78
2023-01-04T18:42:27.760Z,96219.81
2023-01-04T18:44:57.557Z,96245.97
2023-01-04T18:47:28.852Z,96246.13
2023-01-04T18:49:57.831Z,96247.66
2023-01-04T18:52:26.193Z,96196.63
2023-01-04T18:54:56.676Z,96243.31
2023-01-04T18:57:28.850Z,96243.06
2023-01-04T19:00:00.734Z,96242.41
2023-01-04T19:02:29.173Z,96244.22
2023-01-04T19:04:57.552Z,96245.03
2023-01-04T19:07:25.961Z,96247.88
2023-01-04T19:09:55.773Z,96235.00
2023-01-04T19:12:24.192Z,96252.47
2023-01-04T19:14:52.492Z,96249.13
2023-01-04T19:17:24.576Z,96257.84
2023-01-04T19:19:53.470Z,96241.50
2023-01-04T19:22:21.667Z,96260.28
2023-01-04T19:24:49.961Z,96257.13
2023-01-04T19:27:20.629Z,96212.69
2023-01-04T19:29:49.082Z,96269.28
2023-01-04T19:32:21.158Z,96268.47
2023-01-04T19:34:49.519Z,96278.72
2023-01-04T19:37:17.962Z,96278.44
2023-01-04T19:39:46.219Z,96277.28
2023-01-04T19:42:14.575Z,96266.72
2023-01-04T19:44:44.275Z,96274.16
2023-01-04T19:47:12.576Z,96268.09
2023-01-04T19:49:40.789Z,96273.63
2023-01-04T19:52:09.072Z,96174.88
2023-01-04T19:54:38.089Z,96277.81
2023-01-04T19:57:06.469Z,96278.09
2023-01-04T19:59:34.855Z,96254.13
2023-01-04T20:02:04.774Z,96278.38
2023-01-04T20:04:33.894Z,96275.75
2023-01-04T20:07:02.116Z,96284.00
2023-01-04T20:09:32.147Z,96289.34
2023-01-04T20:12:00.512Z,96285.97
2023-01-04T20:14:29.231Z,96257.97
2023-01-04T20:16:57.609Z,96263.72
2023-01-04T20:19:27.425Z,96269.09
2023-01-04T20:21:59.416Z,96274.75
2023-01-04T20:24:31.290Z,96276.34
2023-01-04T20:26:59.593Z,96277.81
2023-01-04T20:29:28.472Z,96279.66
2023-01-04T20:31:57.165Z,96273.47
2023-01-04T20:34:29.058Z,96278.13
2023-01-04T20:37:00.894Z,96278.41
2023-01-04T20:39:30.612Z,96229.97
2023-01-04T20:42:16.692Z,96265.78
2023-01-04T20:44:48.133Z,96278.66
2023-01-04T20:47:21.075Z,96279.53
2023-01-04T20:50:06.757Z,96280.44
2023-01-04T20:52:36.388Z,96281.16
2023-01-04T20:55:04.986Z,96279.53
2023-01-04T20:57:36.782Z,96294.31
2023-01-04T21:00:06.620Z,96280.97
2023-01-04T21:02:38.620Z,96292.94
2023-01-04T21:05:09.937Z,96275.59
2023-01-04T21:07:44.065Z,96301.06
2023-01-04T21:10:14.737Z,96291.00
2023-01-04T21:12:43.711Z,96288.75
2023-01-04T21:15:13.176Z,96292.19
2023-01-04T21:17:42.779Z,96291.91
2023-01-04T21:20:13.591Z,96281.91
2023-01-04T21:22:43.409Z,96284.81
2023-01-04T21:25:15.186Z,96283.16
2023-01-04T21:27:46.958Z,96277.31
2023-01-04T21:30:16.132Z,96279.06
2023-01-04T21:32:48.003Z,96271.13
2023-01-04T21:35:18.127Z,96266.47
2023-01-04T21:37:47.726Z,96266.31
2023-01-04T21:40:16.284Z,96263.75
2023-01-04T21:42:45.607Z,96270.56
2023-01-04T21:45:13.909Z,96271.06
2023-01-04T21:47:48.706Z,96268.56
2023-01-04T21:50:19.948Z,96260.84
2023-01-04T21:52:53.916Z,96244.00
2023-01-04T21:55:34.907Z,96264.31
2023-01-04T21:58:03.571Z,96265.19
2023-01-04T22:00:31.839Z,96254.34
2023-01-04T22:03:00.210Z,96257.41
2023-01-04T22:05:32.064Z,96186.03
2023-01-04T22:08:00.316Z,96256.28
2023-01-04T22:10:28.671Z,96246.72
2023-01-04T22:12:56.942Z,96184.16
2023-01-04T22:15:25.192Z,96247.41
2023-01-04T22:17:53.641Z,96240.38
2023-01-04T22:20:22.054Z,96244.72
2023-01-04T22:22:51.722Z,96239.13
2023-01-04T22:25:21.365Z,96238.88
2023-01-04T22:27:51.200Z,96221.31
2023-01-04T22:30:19.688Z,96236.66
2023-01-04T22:32:49.572Z,96231.72
2023-01-04T22:35:19.417Z,96227.81
2023-01-04T22:37:48.990Z,96216.69
2023-01-04T22:40:19.870Z,96220.66
2023-01-04T22:42:54.316Z,96217.03
2023-01-04T22:45:56.254Z,96221.00
2023-01-04T22:48:27.023Z,96219.38
2023-01-04T22:50:58.451Z,96218.53
2023-01-04T22:53:26.850Z,96197.78
2023-01-04T22:58:52.528Z,96209.97
2023-01-04T23:01:28.063Z,96209.47
2023-01-04T23:03:57.472Z,96204.75
2023-01-04T23:06:31.007Z,96203.28
2023-01-04T23:09:02.013Z,96204.75
2023-01-04T23:11:33.557Z,96192.03
2023-01-04T23:14:03.515Z,96156.47
2023-01-04T23:16:33.400Z,96183.06
2023-01-04T23:19:03.020Z,96178.38
2023-01-04T23:21:31.595Z,96164.53
2023-01-04T23:24:02.522Z,96168.28
2023-01-04T23:26:33.274Z,96178.75
2023-01-04T23:29:04.838Z,96186.81
2023-01-04T23:31:35.799Z,96146.59
2023-01-04T23:34:08.398Z,96180.41
2023-01-04T23:36:44.740Z,96117.81
2023-01-04T23:39:15.826Z,96188.25
2023-01-04T23:41:46.208Z,96174.06
2023-01-04T23:44:17.319Z,96179.13
2023-01-04T23:46:46.559Z,96183.34
2023-01-04T23:49:15.185Z,96182.56
2023-01-04T23:51:43.836Z,96174.97
2023-01-04T23:54:12.512Z,96175.31
2023-01-04T23:56:41.308Z,96172.69
2023-01-04T23:59:11.387Z,96141.97
