createdAt,value
2022-12-08T00:00:59.207Z,99924.72
2022-12-08T00:06:18.852Z,99920.81
2022-12-08T00:11:20.026Z,99908.84
2022-12-08T00:16:21.267Z,99908.84
2022-12-08T00:21:22.557Z,99894.03
2022-12-08T00:26:23.720Z,99882.88
2022-12-08T00:31:24.942Z,99892.75
2022-12-08T00:36:26.233Z,99890.16
2022-12-08T00:41:45.983Z,99872.25
2022-12-08T00:46:47.238Z,99874.59
2022-12-08T00:51:48.392Z,99866.28
2022-12-08T00:56:49.531Z,99861.34
2022-12-08T01:01:50.773Z,99850.94
2022-12-08T01:06:51.982Z,99846.53
2022-12-08T01:11:53.217Z,99847.31
2022-12-08T01:16:54.458Z,99840.81
2022-12-08T01:21:55.702Z,99846.78
2022-12-08T01:26:56.839Z,99851.22
2022-12-08T01:31:58.050Z,99852.78
2022-12-08T01:36:59.274Z,99854.34
2022-12-08T01:42:00.506Z,99853.56
2022-12-08T01:47:01.769Z,99850.72
2022-12-08T01:52:02.927Z,99840.06
2022-12-08T01:57:04.119Z,99839.81
2022-12-08T02:02:05.370Z,99843.44
2022-12-08T02:07:08.318Z,99837.72
2022-12-08T02:12:09.689Z,99831.19
2022-12-08T02:17:10.871Z,99828.34
2022-12-08T02:22:12.022Z,99819.78
2022-12-08T02:27:13.202Z,99816.66
2022-12-08T02:32:14.367Z,99816.13
2022-12-08T02:37:15.547Z,99810.16
2022-12-08T02:42:16.692Z,99800.28
2022-12-08T02:47:18.037Z,99790.69
2022-12-08T02:52:19.246Z,99785.75
2022-12-08T02:57:20.460Z,99779.75
2022-12-08T03:02:21.621Z,99768.06
2022-12-08T03:07:22.886Z,99764.44
2022-12-08T03:12:24.006Z,99760.78
2022-12-08T03:17:25.965Z,99756.38
2022-12-08T03:22:27.132Z,99744.16
2022-12-08T03:27:28.363Z,99732.97
2022-12-08T03:32:29.547Z,99734.03
2022-12-08T03:37:30.757Z,99732.47
2022-12-08T03:42:31.882Z,99736.88
2022-12-08T03:47:32.999Z,99734.81
2022-12-08T03:52:34.207Z,99724.66
2022-12-08T03:57:35.441Z,99719.47
2022-12-08T04:02:36.686Z,99719.97
2022-12-08T04:07:37.939Z,99711.69
2022-12-08T04:12:39.174Z,99702.84
2022-12-08T04:17:40.382Z,99698.44
2022-12-08T04:22:41.535Z,99689.06
2022-12-08T04:27:42.833Z,99681.81
2022-12-08T04:32:47.356Z,99680.00
2022-12-08T04:37:48.914Z,99671.41
2022-12-08T04:42:50.066Z,99672.72
2022-12-08T04:47:51.236Z,99668.03
2022-12-08T04:52:52.462Z,99664.66
2022-12-08T04:57:53.666Z,99665.97
2022-12-08T05:02:54.847Z,99667.00
2022-12-08T05:07:56.161Z,99658.44
2022-12-08T05:12:57.384Z,99668.28
2022-12-08T05:17:58.605Z,99664.41
2022-12-08T05:22:59.837Z,99658.69
2022-12-08T05:28:32.317Z,99656.09
2022-12-08T05:33:22.237Z,99651.41
2022-12-08T05:38:23.441Z,99645.97
2022-12-08T05:43:24.589Z,99643.88
2022-12-08T05:48:25.753Z,99640.50
2022-12-08T05:53:26.925Z,99641.53
2022-12-08T05:58:28.226Z,99630.63
2022-12-08T06:03:29.475Z,99636.09
2022-12-08T06:08:30.880Z,99620.75
2022-12-08T06:13:32.051Z,99628.28
2022-12-08T06:18:33.225Z,99629.31
2022-12-08T06:23:34.486Z,99621.28
2022-12-08T06:28:35.678Z,99620.25
2022-12-08T06:33:36.853Z,99628.81
2022-12-08T06:38:42.957Z,99635.84
2022-12-08T06:43:44.706Z,99627.78
2022-12-08T06:48:45.879Z,99626.47
2022-12-08T06:53:47.322Z,99628.81
2022-12-08T06:58:52.316Z,99631.16
2022-12-08T07:03:54.311Z,99625.44
2022-12-08T07:08:55.464Z,99640.78
2022-12-08T07:13:57.061Z,99642.31
2022-12-08T07:18:58.279Z,99648.31
2022-12-08T07:23:59.459Z,99649.06
2022-12-08T07:29:00.716Z,99646.72
2022-12-08T07:34:01.910Z,99645.97
2022-12-08T07:39:03.084Z,99648.81
2022-12-08T07:44:04.418Z,99647.25
2022-12-08T07:49:05.589Z,99649.59
2022-12-08T07:54:06.783Z,99638.16
2022-12-08T07:59:08.025Z,99642.56
2022-12-08T08:04:09.206Z,99643.63
2022-12-08T08:09:10.534Z,99653.75
2022-12-08T08:14:11.714Z,99654.25
2022-12-08T08:19:12.947Z,99649.31
2022-12-08T08:24:14.128Z,99657.09
2022-12-08T08:29:15.319Z,99657.34
2022-12-08T08:34:16.506Z,99658.09
2022-12-08T08:39:17.708Z,99655.50
2022-12-08T08:44:19.101Z,99651.09
2022-12-08T08:49:20.325Z,99660.44
2022-12-08T08:54:21.516Z,99657.88
2022-12-08T08:59:22.691Z,99654.75
2022-12-08T09:04:23.901Z,99657.88
2022-12-08T09:09:25.115Z,99654.53
2022-12-08T09:14:26.532Z,99654.53
2022-12-08T09:19:27.768Z,99648.06
2022-12-08T09:24:28.945Z,99653.75
2022-12-08T09:29:35.567Z,99649.34
2022-12-08T09:34:37.455Z,99661.56
2022-12-08T09:39:38.625Z,99661.03
2022-12-08T09:44:39.805Z,99649.84
2022-12-08T09:49:42.085Z,99653.00
2022-12-08T09:54:43.248Z,99641.53
2022-12-08T09:59:44.397Z,99645.72
2022-12-08T10:04:45.649Z,99637.66
2022-12-08T10:09:47.589Z,99641.78
2022-12-08T10:14:49.129Z,99634.53
2022-12-08T10:19:50.291Z,99628.03
2022-12-08T10:24:51.448Z,99627.53
2022-12-08T10:29:52.677Z,99627.28
2022-12-08T10:34:56.463Z,99624.41
2022-12-08T10:39:57.778Z,99621.28
2022-12-08T10:44:59.457Z,99620.25
2022-12-08T10:50:00.608Z,99613.50
2022-12-08T10:55:01.809Z,99610.38
2022-12-08T11:00:03.512Z,99603.63
2022-12-08T11:05:05.803Z,99597.91
2022-12-08T11:10:07.339Z,99598.16
2022-12-08T11:15:08.750Z,99586.75
2022-12-08T11:20:09.936Z,99592.19
2022-12-08T11:25:11.276Z,99585.16
2022-12-08T11:30:14.536Z,99581.53
2022-12-08T11:35:16.167Z,99578.69
2022-12-08T11:40:17.317Z,99575.56
2022-12-08T11:45:18.471Z,99570.63
2022-12-08T11:50:19.968Z,99566.69
2022-12-08T11:55:21.269Z,99559.69
2022-12-08T12:00:22.486Z,99550.31
2022-12-08T12:05:39.797Z,99553.72
2022-12-08T12:10:44.758Z,99546.44
2022-12-08T12:15:45.937Z,99549.78
2022-12-08T12:20:47.120Z,99543.81
2022-12-08T12:25:48.299Z,99544.63
2022-12-08T12:30:49.750Z,99508.31
2022-12-08T12:35:51.037Z,99530.34
2022-12-08T12:40:52.246Z,99536.78
2022-12-08T12:45:53.535Z,99537.25
2022-12-08T12:50:55.129Z,99532.56
2022-12-08T12:55:56.395Z,99526.06
2022-12-08T13:00:57.649Z,99529.97
2022-12-08T13:05:58.968Z,99526.78
2022-12-08T13:11:00.710Z,99524.50
2022-12-08T13:16:09.985Z,99527.06
2022-12-08T13:21:16.960Z,99521.06
2022-12-08T13:26:18.211Z,99520.06
2022-12-08T13:31:19.418Z,99517.47
2022-12-08T13:36:20.582Z,99504.22
2022-12-08T13:41:21.827Z,99507.59
2022-12-08T13:57:11.119Z,99499.78
2022-12-08T14:02:12.634Z,99502.66
2022-12-08T14:07:13.788Z,99500.06
2022-12-08T14:12:14.930Z,99501.66
2022-12-08T14:17:16.191Z,99506.09
2022-12-08T14:22:17.385Z,99504.56
2022-12-08T14:27:18.593Z,99505.34
2022-12-08T14:32:20.114Z,99510.03
2022-12-08T14:37:21.375Z,99506.66
2022-12-08T14:42:22.510Z,99503.78
2022-12-08T14:47:23.745Z,99512.13
2022-12-08T14:52:24.914Z,99505.34
2022-12-08T14:57:26.134Z,99507.44
2022-12-08T15:02:27.350Z,99513.16
2022-12-08T15:07:28.551Z,99512.94
2022-12-08T15:12:31.774Z,99510.84
2022-12-08T15:17:33.029Z,99515.53
2022-12-08T15:22:34.187Z,99515.56
2022-12-08T15:27:46.947Z,99514.50
2022-12-08T15:32:52.615Z,99516.09
2022-12-08T15:37:53.766Z,99511.44
2022-12-08T15:42:54.966Z,99515.31
2022-12-08T15:47:56.143Z,99513.00
2022-12-08T15:52:57.356Z,99506.78
2022-12-08T16:03:59.327Z,99517.16
2022-12-08T16:08:56.218Z,99516.16
2022-12-08T16:14:24.808Z,99516.41
2022-12-08T16:19:23.467Z,99513.56
2022-12-08T16:24:24.746Z,99509.13
2022-12-08T16:29:26.194Z,99500.59
2022-12-08T16:34:27.324Z,99508.09
2022-12-08T16:39:28.545Z,99503.19
2022-12-08T16:44:29.825Z,99507.84
2022-12-08T16:49:30.942Z,99512.50
2022-12-08T16:54:32.105Z,99520.81
2022-12-08T16:59:33.242Z,99513.56
2022-12-08T17:04:34.493Z,99514.56
2022-12-08T17:09:35.777Z,99505.75
2022-12-08T17:14:36.943Z,99496.91
2022-12-08T17:19:38.104Z,99506.28
2022-12-08T17:24:39.306Z,99507.06
2022-12-08T17:29:40.448Z,99505.22
2022-12-08T17:34:41.621Z,99503.69
2022-12-08T17:39:42.899Z,99508.88
2022-12-08T17:44:46.560Z,99503.44
2022-12-08T17:49:47.760Z,99510.69
2022-12-08T17:54:49.940Z,99514.34
2022-12-08T17:59:51.127Z,99508.63
2022-12-08T18:04:52.319Z,99507.31
2022-12-08T18:09:53.621Z,99499.78
2022-12-08T18:14:54.821Z,99508.34
2022-12-08T18:19:55.999Z,99505.75
2022-12-08T18:24:57.194Z,99501.63
2022-12-08T18:29:58.370Z,99509.41
2022-12-08T18:34:59.528Z,99506.31
2022-12-08T18:40:00.730Z,99509.94
2022-12-08T18:45:06.818Z,99506.81
2022-12-08T18:50:08.088Z,99512.28
2022-12-08T18:55:09.408Z,99511.50
2022-12-08T19:00:10.632Z,99503.44
2022-12-08T19:05:11.860Z,99500.84
2022-12-08T19:10:13.092Z,99507.34
2022-12-08T19:15:14.315Z,99517.97
2022-12-08T19:20:15.529Z,99518.22
2022-12-08T19:25:16.706Z,99514.06
2022-12-08T19:30:17.981Z,99517.19
2022-12-08T19:35:19.140Z,99517.19
2022-12-08T19:40:39.209Z,99512.53
2022-12-08T19:45:40.626Z,99513.81
2022-12-08T19:50:42.005Z,99509.66
2022-12-08T19:55:43.293Z,99508.59
2022-12-08T20:00:44.637Z,99510.94
2022-12-08T20:05:46.145Z,99516.91
2022-12-08T20:10:47.330Z,99519.47
2022-12-08T20:15:48.626Z,99518.72
2022-12-08T20:20:49.921Z,99521.81
2022-12-08T20:25:51.155Z,99516.91
2022-12-08T20:30:52.489Z,99520.53
2022-12-08T20:35:58.838Z,99517.69
2022-12-08T20:41:00.640Z,99519.22
2022-12-08T20:46:01.874Z,99520.28
2022-12-08T20:51:03.299Z,99518.22
2022-12-08T20:56:04.470Z,99522.09
2022-12-08T21:01:05.877Z,99522.88
2022-12-08T21:06:07.456Z,99512.00
2022-12-08T21:11:08.831Z,99517.69
2022-12-08T21:16:10.145Z,99523.13
2022-12-08T21:21:11.601Z,99516.84
2022-12-08T21:26:13.053Z,99518.16
2022-12-08T21:31:14.456Z,99522.84
2022-12-08T21:36:15.686Z,99521.03
2022-12-08T21:41:37.263Z,99511.44
2022-12-08T21:46:38.523Z,99520.03
2022-12-08T21:51:42.200Z,99516.91
2022-12-08T21:56:43.609Z,99526.00
2022-12-08T22:01:45.176Z,99527.56
2022-12-08T22:06:46.655Z,99523.38
2022-12-08T22:11:47.943Z,99520.78
2022-12-08T22:16:49.288Z,99530.16
2022-12-08T22:21:50.642Z,99524.97
2022-12-08T22:26:51.855Z,99525.72
2022-12-08T22:31:53.100Z,99524.97
2022-12-08T22:36:54.338Z,99525.47
2022-12-08T22:41:55.591Z,99522.06
2022-12-08T22:46:56.815Z,99510.94
2022-12-08T22:51:58.230Z,99515.09
2022-12-08T22:56:59.376Z,99517.19
2022-12-08T23:02:00.711Z,99518.97
2022-12-08T23:07:01.869Z,99509.66
2022-12-08T23:12:03.063Z,99514.03
2022-12-08T23:17:04.388Z,99513.53
2022-12-08T23:22:05.804Z,99515.09
2022-12-08T23:27:07.061Z,99511.44
2022-12-08T23:32:08.459Z,99512.75
2022-12-08T23:37:09.787Z,99510.91
2022-12-08T23:42:11.110Z,99512.47
2022-12-08T23:47:12.496Z,99502.59
2022-12-08T23:52:13.863Z,99496.09
2022-12-08T23:57:15.282Z,99498.69
