createdAt,value
2019-01-20T00:01:53.431Z,98752.70
2019-01-20T00:04:24.003Z,98749.66
2019-01-20T00:06:53.004Z,98745.77
2019-01-20T00:09:22.186Z,98754.83
2019-01-20T00:11:51.222Z,98751.02
2019-01-20T00:14:20.450Z,98748.69
2019-01-20T00:16:51.493Z,98743.61
2019-01-20T00:19:20.608Z,98750.17
2019-01-20T00:21:51.363Z,98742.20
2019-01-20T00:24:20.582Z,98743.99
2019-01-20T00:26:49.683Z,98749.09
2019-01-20T00:29:18.801Z,98745.59
2019-01-20T00:31:47.837Z,98748.38
2019-01-20T00:34:16.952Z,98746.03
2019-01-20T00:36:46.031Z,98740.88
2019-01-20T00:39:17.413Z,98743.09
2019-01-20T00:41:46.534Z,98744.64
2019-01-20T00:44:15.514Z,98738.73
2019-01-20T00:46:44.628Z,98744.08
2019-01-20T00:49:13.744Z,98747.65
2019-01-20T00:51:42.945Z,98740.91
2019-01-20T00:54:12.160Z,98744.97
2019-01-20T00:56:41.568Z,98735.81
2019-01-20T00:59:10.723Z,98736.22
2019-01-20T01:01:39.922Z,98738.48
2019-01-20T01:04:08.989Z,98731.25
2019-01-20T01:06:38.108Z,98731.50
2019-01-20T01:09:08.509Z,98733.44
2019-01-20T01:11:37.634Z,98741.41
2019-01-20T01:14:06.762Z,98740.73
2019-01-20T01:16:35.880Z,98741.81
2019-01-20T01:19:07.251Z,98735.20
2019-01-20T01:21:36.893Z,98739.78
2019-01-20T01:24:05.984Z,98741.41
2019-01-20T01:26:36.838Z,98747.46
2019-01-20T01:29:06.092Z,98746.98
2019-01-20T01:31:35.230Z,98748.34
2019-01-20T01:34:04.380Z,98744.54
2019-01-20T01:36:33.536Z,98739.78
2019-01-20T01:39:04.570Z,98738.31
2019-01-20T01:41:39.000Z,98748.44
2019-01-20T01:44:05.859Z,98752.13
2019-01-20T01:46:34.925Z,98750.91
2019-01-20T01:49:05.982Z,98750.87
2019-01-20T01:51:35.103Z,98748.39
2019-01-20T01:54:04.281Z,98745.69
2019-01-20T01:56:34.248Z,98748.00
2019-01-20T01:59:03.325Z,98742.14
2019-01-20T02:01:32.407Z,98740.52
2019-01-20T02:04:01.522Z,98744.54
2019-01-20T02:06:31.111Z,98747.63
2019-01-20T02:09:00.255Z,98746.60
2019-01-20T02:11:29.311Z,98738.48
2019-01-20T02:14:03.699Z,98742.53
2019-01-20T02:16:32.712Z,98749.98
2019-01-20T02:19:02.090Z,98752.66
2019-01-20T02:21:32.632Z,98751.63
2019-01-20T02:24:04.566Z,98751.73
2019-01-20T02:26:33.660Z,98751.47
2019-01-20T02:29:02.871Z,98751.23
2019-01-20T02:31:34.016Z,98754.58
2019-01-20T02:34:05.783Z,98751.06
2019-01-20T02:36:34.817Z,98752.44
2019-01-20T02:39:05.039Z,98754.47
2019-01-20T02:41:34.159Z,98754.52
2019-01-20T02:44:08.234Z,98760.26
2019-01-20T02:46:37.444Z,98759.59
2019-01-20T02:49:06.501Z,98763.53
2019-01-20T02:51:35.633Z,98754.01
2019-01-20T02:54:06.014Z,98764.13
2019-01-20T02:56:35.093Z,98755.75
2019-01-20T02:59:08.076Z,98763.23
2019-01-20T03:01:37.287Z,98758.03
2019-01-20T03:04:07.552Z,98762.41
2019-01-20T03:06:38.344Z,98761.03
2019-01-20T03:09:09.067Z,98757.55
2019-01-20T03:11:38.177Z,98760.79
2019-01-20T03:14:11.360Z,98758.41
2019-01-20T03:16:44.186Z,98754.41
2019-01-20T03:19:13.457Z,98746.68
2019-01-20T03:21:43.497Z,98753.22
2019-01-20T03:24:14.031Z,98752.67
2019-01-20T03:26:45.214Z,98743.59
2019-01-20T03:29:14.300Z,98744.64
2019-01-20T03:32:03.797Z,98738.78
2019-01-20T03:34:35.053Z,98739.55
2019-01-20T03:37:08.980Z,98738.14
2019-01-20T03:39:39.612Z,98736.81
2019-01-20T03:42:25.023Z,98736.28
2019-01-20T03:45:20.238Z,98728.98
2019-01-20T03:47:58.445Z,98737.14
2019-01-20T03:50:27.841Z,98739.94
2019-01-20T03:52:56.933Z,98740.84
2019-01-20T03:55:25.991Z,98740.03
2019-01-20T03:57:54.992Z,98750.59
2019-01-20T04:00:27.713Z,98745.52
2019-01-20T04:03:04.819Z,98752.28
2019-01-20T04:05:34.692Z,98751.94
2019-01-20T04:08:05.564Z,98747.77
2019-01-20T04:10:35.773Z,98274.55
2019-01-20T04:13:07.109Z,98748.83
2019-01-20T04:15:37.441Z,98750.13
2019-01-20T04:18:06.494Z,98742.87
2019-01-20T04:20:36.616Z,98746.19
2019-01-20T04:23:05.844Z,98746.28
2019-01-20T04:25:34.877Z,98746.99
2019-01-20T04:28:07.537Z,98751.02
2019-01-20T04:30:36.604Z,98749.20
2019-01-20T04:33:07.473Z,98749.59
2019-01-20T04:35:37.503Z,98739.45
2019-01-20T04:38:06.565Z,98739.45
2019-01-20T04:40:35.632Z,98740.07
2019-01-20T04:43:06.898Z,98735.22
2019-01-20T04:45:36.423Z,98735.41
2019-01-20T04:48:07.268Z,98741.73
2019-01-20T04:50:39.879Z,98742.72
2019-01-20T04:53:16.044Z,98734.72
2019-01-20T04:55:48.765Z,98731.98
2019-01-20T04:58:19.034Z,98731.41
2019-01-20T05:00:48.935Z,98726.86
2019-01-20T05:03:17.924Z,98734.16
2019-01-20T05:05:47.342Z,98729.03
2019-01-20T05:08:19.422Z,98729.03
2019-01-20T05:10:50.667Z,98733.88
2019-01-20T05:13:20.651Z,98729.16
2019-01-20T05:15:50.507Z,98728.03
2019-01-20T05:18:21.597Z,98728.83
2019-01-20T05:20:51.360Z,98723.76
2019-01-20T05:23:21.805Z,98730.83
2019-01-20T05:25:52.617Z,98729.22
2019-01-20T05:28:21.784Z,98705.77
2019-01-20T05:30:50.865Z,98733.44
2019-01-20T05:33:19.929Z,98732.53
2019-01-20T05:35:49.102Z,98739.23
2019-01-20T05:38:18.213Z,98741.30
2019-01-20T05:40:47.375Z,98738.89
2019-01-20T05:43:17.768Z,98735.08
2019-01-20T05:45:46.826Z,98740.12
2019-01-20T05:48:15.881Z,98735.75
2019-01-20T05:50:48.459Z,98735.28
2019-01-20T05:53:18.525Z,98735.03
2019-01-20T05:55:47.597Z,98745.14
2019-01-20T05:58:16.715Z,98743.17
2019-01-20T06:00:45.921Z,98744.03
2019-01-20T06:03:14.943Z,98746.89
2019-01-20T06:05:49.678Z,98748.09
2019-01-20T06:08:18.811Z,98752.92
2019-01-20T06:10:47.843Z,98757.38
2019-01-20T06:13:19.944Z,98761.69
2019-01-20T06:15:49.038Z,98769.03
2019-01-20T06:18:18.068Z,98769.51
2019-01-20T06:20:47.183Z,98776.98
2019-01-20T06:23:16.261Z,98780.94
2019-01-20T06:25:47.610Z,98780.73
2019-01-20T06:28:16.626Z,98781.37
2019-01-20T06:30:47.731Z,98786.81
2019-01-20T06:33:17.856Z,98787.80
2019-01-20T06:35:46.922Z,98784.09
2019-01-20T06:38:15.962Z,98781.81
2019-01-20T06:40:46.522Z,98782.63
2019-01-20T06:43:18.023Z,98783.45
2019-01-20T06:45:47.174Z,98786.34
2019-01-20T06:48:16.235Z,98783.27
2019-01-20T06:50:46.356Z,98791.82
2019-01-20T06:53:15.397Z,97985.11
2019-01-20T06:55:45.621Z,98796.34
2019-01-20T06:58:14.709Z,98795.05
2019-01-20T07:00:48.582Z,98793.07
2019-01-20T07:03:19.258Z,98798.03
2019-01-20T07:05:48.322Z,98809.05
2019-01-20T07:08:18.755Z,98803.70
2019-01-20T07:10:47.778Z,98812.77
2019-01-20T07:13:16.986Z,98816.17
2019-01-20T07:15:46.021Z,98805.34
2019-01-20T07:18:15.071Z,98820.39
2019-01-20T07:20:44.286Z,98817.72
2019-01-20T07:23:13.458Z,98821.22
2019-01-20T07:25:44.763Z,98828.00
2019-01-20T07:28:13.871Z,98831.02
2019-01-20T07:30:45.412Z,98836.19
2019-01-20T07:33:16.091Z,98834.08
2019-01-20T07:35:47.794Z,98836.41
2019-01-20T07:38:17.073Z,98833.95
2019-01-20T07:40:46.149Z,98842.87
2019-01-20T07:43:17.231Z,98842.87
2019-01-20T07:45:46.330Z,98850.14
2019-01-20T07:48:15.523Z,98856.45
2019-01-20T07:50:47.662Z,98853.91
2019-01-20T07:53:18.291Z,98857.27
2019-01-20T07:55:47.478Z,98861.50
2019-01-20T07:58:16.785Z,98865.61
2019-01-20T08:00:46.041Z,98866.69
2019-01-20T08:03:15.181Z,98866.13
2019-01-20T08:05:44.552Z,98869.27
2019-01-20T08:08:13.712Z,98869.40
2019-01-20T08:10:43.881Z,98871.03
2019-01-20T08:13:12.953Z,98872.84
2019-01-20T08:15:45.456Z,98877.02
2019-01-20T08:18:16.576Z,98873.64
2019-01-20T08:20:45.644Z,98886.10
2019-01-20T08:23:15.695Z,98886.55
2019-01-20T08:25:44.798Z,98886.37
2019-01-20T08:28:13.823Z,98889.98
2019-01-20T08:30:42.881Z,98888.69
2019-01-20T08:33:12.262Z,98897.23
2019-01-20T08:35:41.275Z,98897.53
2019-01-20T08:38:10.367Z,98895.80
2019-01-20T08:40:39.378Z,98898.20
2019-01-20T08:43:09.085Z,98904.06
2019-01-20T08:46:03.542Z,98908.23
2019-01-20T08:48:32.660Z,98904.55
2019-01-20T08:51:01.715Z,98911.53
2019-01-20T08:53:30.790Z,98912.19
2019-01-20T08:56:01.028Z,98910.75
2019-01-20T08:58:30.038Z,98906.27
2019-01-20T09:00:59.147Z,98917.14
2019-01-20T09:03:28.220Z,98914.73
2019-01-20T09:05:57.304Z,98916.20
2019-01-20T09:08:28.824Z,98922.17
2019-01-20T09:10:57.949Z,98918.14
2019-01-20T09:13:27.191Z,98919.88
2019-01-20T09:15:56.355Z,98921.27
2019-01-20T09:18:28.790Z,98923.91
2019-01-20T09:20:59.701Z,98926.47
2019-01-20T09:23:28.783Z,98926.19
2019-01-20T09:25:59.248Z,98931.18
2019-01-20T09:28:28.498Z,98937.45
2019-01-20T09:30:57.747Z,98936.04
2019-01-20T09:33:27.085Z,98937.41
2019-01-20T09:35:56.626Z,98945.43
2019-01-20T09:38:26.265Z,98945.88
2019-01-20T09:40:55.515Z,98940.84
2019-01-20T09:43:32.264Z,98941.73
2019-01-20T09:46:02.717Z,98941.48
2019-01-20T09:48:32.886Z,98942.40
2019-01-20T09:51:02.049Z,98932.80
2019-01-20T09:53:31.181Z,98940.30
2019-01-20T09:56:00.344Z,98933.78
2019-01-20T09:58:32.020Z,98940.63
2019-01-20T10:01:01.218Z,98939.58
2019-01-20T10:03:30.486Z,98938.72
2019-01-20T10:05:59.512Z,98939.80
2019-01-20T10:08:29.715Z,98940.27
2019-01-20T10:10:58.773Z,98946.11
2019-01-20T10:13:27.809Z,98946.23
2019-01-20T10:15:56.924Z,98947.56
2019-01-20T10:18:27.753Z,98950.00
2019-01-20T10:20:56.904Z,98943.36
2019-01-20T10:23:26.483Z,98945.31
2019-01-20T10:25:55.709Z,98948.63
2019-01-20T10:28:26.477Z,98940.27
2019-01-20T10:30:56.681Z,98945.20
2019-01-20T10:33:27.042Z,98943.78
2019-01-20T10:36:04.630Z,98944.06
2019-01-20T10:38:37.214Z,98939.99
2019-01-20T10:41:05.148Z,98940.02
2019-01-20T10:43:37.026Z,98948.48
2019-01-20T10:46:07.365Z,98943.48
2019-01-20T10:48:36.871Z,98942.17
2019-01-20T10:51:06.448Z,98949.02
2019-01-20T10:53:35.815Z,98949.23
2019-01-20T10:56:04.984Z,98930.27
2019-01-20T10:58:34.282Z,98939.94
2019-01-20T11:01:03.607Z,98942.78
2019-01-20T11:03:32.810Z,98941.66
2019-01-20T11:06:02.105Z,98939.53
2019-01-20T11:08:31.449Z,98944.08
2019-01-20T11:11:02.831Z,98952.45
2019-01-20T11:13:31.965Z,98955.13
2019-01-20T11:16:01.014Z,98947.89
2019-01-20T11:18:32.039Z,98956.40
2019-01-20T11:21:01.464Z,98947.75
2019-01-20T11:26:06.618Z,98950.80
2019-01-20T11:28:37.849Z,98948.20
2019-01-20T11:31:07.187Z,98951.41
2019-01-20T11:33:36.343Z,98957.25
2019-01-20T11:36:06.246Z,98956.78
2019-01-20T11:38:35.328Z,98960.50
2019-01-20T11:41:05.514Z,98956.70
2019-01-20T11:43:34.678Z,98955.59
2019-01-20T11:46:03.739Z,98956.63
2019-01-20T11:48:32.784Z,98960.12
2019-01-20T11:51:01.888Z,98955.28
2019-01-20T11:53:30.899Z,98955.77
2019-01-20T11:56:00.071Z,98952.80
2019-01-20T11:58:29.223Z,98954.94
2019-01-20T12:00:58.372Z,98955.84
2019-01-20T12:03:27.362Z,98950.05
2019-01-20T12:05:56.415Z,98948.97
2019-01-20T12:08:30.528Z,98947.63
2019-01-20T12:10:56.673Z,98948.95
2019-01-20T12:13:29.247Z,98945.34
2019-01-20T12:16:03.314Z,98949.05
2019-01-20T12:18:32.354Z,98944.71
2019-01-20T12:21:02.277Z,98951.00
2019-01-20T12:23:32.843Z,98944.59
2019-01-20T12:26:01.871Z,98941.14
2019-01-20T12:28:30.892Z,98946.69
2019-01-20T12:31:00.141Z,98945.94
2019-01-20T12:33:29.233Z,98948.20
2019-01-20T12:35:58.409Z,98942.17
2019-01-20T12:38:27.452Z,98944.05
2019-01-20T12:40:56.668Z,98941.57
2019-01-20T12:43:25.725Z,98943.14
2019-01-20T12:45:54.729Z,98941.91
2019-01-20T12:48:23.753Z,98944.81
2019-01-20T12:50:52.859Z,98950.84
2019-01-20T12:53:21.905Z,98951.38
2019-01-20T12:55:50.993Z,98950.95
2019-01-20T12:58:23.176Z,98946.98
2019-01-20T13:00:52.264Z,98946.17
2019-01-20T13:03:21.360Z,98943.00
2019-01-20T13:05:50.467Z,98942.95
2019-01-20T13:08:19.507Z,98947.55
2019-01-20T13:10:48.608Z,98943.44
2019-01-20T13:13:17.639Z,98935.09
2019-01-20T13:15:46.774Z,98939.22
2019-01-20T13:18:15.783Z,98941.77
2019-01-20T13:20:45.362Z,98936.16
2019-01-20T13:23:14.412Z,98931.80
2019-01-20T13:25:43.441Z,98936.60
2019-01-20T13:28:12.379Z,98940.19
2019-01-20T13:30:50.571Z,98938.89
2019-01-20T13:33:19.526Z,98933.21
2019-01-20T13:35:48.567Z,98936.27
2019-01-20T13:38:22.406Z,98941.48
2019-01-20T13:41:21.590Z,98946.52
2019-01-20T13:43:50.938Z,98941.28
2019-01-20T13:46:19.942Z,98949.28
2019-01-20T13:48:48.930Z,98949.41
2019-01-20T13:51:18.336Z,98943.30
2019-01-20T13:53:47.443Z,98942.59
2019-01-20T13:56:16.523Z,98952.30
2019-01-20T13:58:45.608Z,98943.56
2019-01-20T14:01:14.733Z,98952.53
2019-01-20T14:03:43.799Z,98958.56
2019-01-20T14:06:12.920Z,98953.75
2019-01-20T14:08:44.371Z,98962.95
2019-01-20T14:11:12.806Z,98960.78
2019-01-20T14:13:41.924Z,98960.62
2019-01-20T14:16:10.965Z,98966.67
2019-01-20T14:18:45.185Z,98966.30
2019-01-20T14:21:10.714Z,98965.81
2019-01-20T14:23:39.815Z,98968.79
2019-01-20T14:26:08.854Z,98967.16
2019-01-20T14:28:37.996Z,98970.20
2019-01-20T14:31:09.368Z,98970.17
2019-01-20T14:33:38.499Z,98972.42
2019-01-20T14:36:07.694Z,98969.94
2019-01-20T14:38:38.880Z,98975.45
2019-01-20T14:41:09.628Z,98978.30
2019-01-20T14:43:38.672Z,98976.38
2019-01-20T14:46:08.046Z,98977.45
2019-01-20T14:48:38.362Z,98969.85
2019-01-20T14:51:07.433Z,98976.36
2019-01-20T14:53:36.553Z,98982.72
2019-01-20T14:56:05.646Z,98975.18
2019-01-20T14:58:34.736Z,98978.33
2019-01-20T15:01:03.764Z,98983.91
2019-01-20T15:03:33.006Z,98989.59
2019-01-20T15:06:02.193Z,98995.97
2019-01-20T15:08:31.279Z,98994.11
2019-01-20T15:11:00.355Z,98994.73
2019-01-20T15:13:31.750Z,98998.29
2019-01-20T15:16:02.767Z,98995.89
2019-01-20T15:18:31.843Z,98998.06
2019-01-20T15:21:00.856Z,99000.36
2019-01-20T15:23:30.431Z,98999.51
2019-01-20T15:25:59.530Z,99000.23
2019-01-20T15:28:29.657Z,98998.44
2019-01-20T15:30:58.761Z,99002.42
2019-01-20T15:33:28.224Z,99001.91
2019-01-20T15:35:57.871Z,99004.27
2019-01-20T15:38:27.215Z,98999.48
2019-01-20T15:40:56.364Z,99007.78
2019-01-20T15:43:25.592Z,99009.33
2019-01-20T15:45:54.816Z,99011.67
2019-01-20T15:48:23.830Z,99012.91
2019-01-20T15:50:52.932Z,99016.49
2019-01-20T15:53:21.942Z,99023.02
2019-01-20T15:55:51.097Z,99023.50
2019-01-20T15:58:20.202Z,99032.30
2019-01-20T16:00:49.277Z,99035.01
2019-01-20T16:03:18.400Z,99040.48
2019-01-20T16:05:48.121Z,99044.52
2019-01-20T16:08:17.294Z,99044.30
2019-01-20T16:10:49.079Z,99052.99
2019-01-20T16:13:18.291Z,99060.28
2019-01-20T16:15:47.417Z,99058.66
2019-01-20T16:18:16.465Z,99066.38
2019-01-20T16:20:45.666Z,99067.90
2019-01-20T16:23:21.697Z,99067.90
2019-01-20T16:25:51.954Z,99074.15
2019-01-20T16:28:21.139Z,99079.19
2019-01-20T16:30:50.264Z,99083.36
2019-01-20T16:33:24.816Z,99090.91
2019-01-20T16:35:51.107Z,99084.16
2019-01-20T16:38:20.251Z,99095.23
2019-01-20T16:40:49.436Z,99091.11
2019-01-20T16:43:18.758Z,99092.88
2019-01-20T16:45:48.963Z,99100.22
2019-01-20T16:48:17.991Z,99102.04
2019-01-20T16:50:50.336Z,99105.12
2019-01-20T16:53:19.393Z,99107.52
2019-01-20T16:55:50.086Z,99113.19
2019-01-20T16:58:19.111Z,99109.28
2019-01-20T17:00:48.303Z,99115.52
2019-01-20T17:03:17.641Z,99120.73
2019-01-20T17:05:49.094Z,99123.65
2019-01-20T17:08:18.129Z,99128.05
2019-01-20T17:10:48.419Z,99135.71
2019-01-20T17:13:17.454Z,99135.36
2019-01-20T17:15:47.184Z,99145.24
2019-01-20T17:18:17.009Z,99147.05
2019-01-20T17:20:48.878Z,99150.91
2019-01-20T17:23:17.964Z,99153.23
2019-01-20T17:25:48.324Z,99149.67
2019-01-20T17:28:17.622Z,99155.16
2019-01-20T17:30:47.028Z,99153.30
2019-01-20T17:33:16.320Z,99157.23
2019-01-20T17:35:45.406Z,99166.66
2019-01-20T17:38:14.507Z,99159.20
2019-01-20T17:40:45.880Z,99159.69
2019-01-20T17:43:14.895Z,98802.66
2019-01-20T17:45:49.633Z,99168.53
2019-01-20T17:48:15.783Z,99168.88
2019-01-20T17:50:45.578Z,99173.61
2019-01-20T17:53:15.186Z,99176.97
2019-01-20T17:55:45.886Z,99178.09
2019-01-20T17:58:14.913Z,99183.48
2019-01-20T18:00:46.762Z,99179.23
2019-01-20T18:03:17.924Z,99182.38
2019-01-20T18:05:49.641Z,99188.81
2019-01-20T18:08:18.689Z,99186.08
2019-01-20T18:10:48.713Z,99188.81
2019-01-20T18:13:17.760Z,99194.69
2019-01-20T18:15:54.111Z,99193.97
2019-01-20T18:18:20.504Z,99197.29
2019-01-20T18:20:49.651Z,99202.77
2019-01-20T18:23:18.740Z,99200.48
2019-01-20T18:25:49.118Z,99198.94
2019-01-20T18:28:20.808Z,99206.23
2019-01-20T18:30:49.887Z,99205.80
2019-01-20T18:33:18.978Z,99212.04
2019-01-20T18:35:51.191Z,99207.19
2019-01-20T18:38:20.479Z,99207.66
2019-01-20T18:40:49.970Z,99208.09
2019-01-20T18:43:19.030Z,99215.19
2019-01-20T18:45:49.384Z,99217.97
2019-01-20T18:48:19.886Z,99224.63
2019-01-20T18:50:49.229Z,99223.50
2019-01-20T18:53:18.418Z,99229.95
2019-01-20T18:55:47.486Z,99231.98
2019-01-20T18:58:16.468Z,99229.44
2019-01-20T19:00:50.558Z,99228.66
2019-01-20T19:03:19.611Z,99233.98
2019-01-20T19:05:50.040Z,99240.69
2019-01-20T19:08:19.100Z,99241.81
2019-01-20T19:10:48.294Z,99241.30
2019-01-20T19:13:17.385Z,99236.99
2019-01-20T19:15:46.464Z,99239.71
2019-01-20T19:18:19.197Z,99251.52
2019-01-20T19:20:46.389Z,99249.09
2019-01-20T19:23:15.447Z,99251.60
2019-01-20T19:25:44.511Z,99250.05
2019-01-20T19:28:13.766Z,99250.92
2019-01-20T19:30:42.895Z,99256.50
2019-01-20T19:33:12.128Z,99251.30
2019-01-20T19:35:43.283Z,99253.78
2019-01-20T19:38:12.345Z,99252.44
2019-01-20T19:40:41.350Z,99255.58
2019-01-20T19:43:10.431Z,99263.22
2019-01-20T19:45:39.543Z,99253.31
2019-01-20T19:48:15.682Z,99259.48
2019-01-20T19:50:39.532Z,99257.20
2019-01-20T19:53:08.612Z,99263.38
2019-01-20T19:55:37.785Z,99262.87
2019-01-20T19:58:06.869Z,99263.11
2019-01-20T20:00:35.943Z,99273.89
2019-01-20T20:03:05.296Z,99270.23
2019-01-20T20:05:34.324Z,99271.38
2019-01-20T20:08:05.879Z,99273.52
2019-01-20T20:10:34.915Z,99270.34
2019-01-20T20:13:04.022Z,99273.80
2019-01-20T20:15:33.094Z,99285.05
2019-01-20T20:18:02.164Z,99290.60
2019-01-20T20:20:31.220Z,99294.04
2019-01-20T20:23:00.273Z,99296.69
2019-01-20T20:25:29.325Z,99296.98
2019-01-20T20:27:58.345Z,99290.39
2019-01-20T20:30:29.779Z,99299.00
2019-01-20T20:32:58.947Z,99270.31
2019-01-20T20:35:30.272Z,99307.97
2019-01-20T20:37:59.412Z,99312.48
2019-01-20T20:40:28.458Z,99312.84
2019-01-20T20:42:58.184Z,99311.00
2019-01-20T20:45:27.334Z,99317.48
2019-01-20T20:47:56.409Z,99317.52
2019-01-20T20:50:27.503Z,99315.61
2019-01-20T20:52:56.533Z,99311.57
2019-01-20T20:55:25.621Z,99315.78
2019-01-20T20:57:54.968Z,99323.56
2019-01-20T21:00:29.727Z,99326.73
2019-01-20T21:02:59.321Z,99323.73
2019-01-20T21:05:29.588Z,99329.86
2019-01-20T21:07:58.722Z,99333.45
2019-01-20T21:10:27.874Z,99331.91
2019-01-20T21:12:57.100Z,99326.45
2019-01-20T21:15:26.418Z,99339.01
2019-01-20T21:17:55.553Z,99341.47
2019-01-20T21:20:24.657Z,99340.77
2019-01-20T21:22:53.802Z,99336.31
2019-01-20T21:25:24.945Z,99343.59
2019-01-20T21:27:54.001Z,99345.48
2019-01-20T21:30:25.319Z,99345.05
2019-01-20T21:32:54.389Z,99347.34
2019-01-20T21:35:25.633Z,99347.21
2019-01-20T21:37:54.713Z,99348.00
2019-01-20T21:40:23.793Z,99359.19
2019-01-20T21:42:52.792Z,99356.47
2019-01-20T21:45:21.838Z,99356.44
2019-01-20T21:47:50.951Z,99355.38
2019-01-20T21:50:23.936Z,99362.69
2019-01-20T21:52:52.950Z,99366.37
2019-01-20T21:55:22.011Z,99367.76
2019-01-20T21:57:51.077Z,99372.91
2019-01-20T22:00:22.130Z,99369.39
2019-01-20T22:02:51.128Z,99375.72
2019-01-20T22:05:20.132Z,99380.12
2019-01-20T22:07:49.251Z,99379.52
2019-01-20T22:10:20.096Z,99382.78
2019-01-20T22:12:49.126Z,99391.35
2019-01-20T22:15:18.211Z,99387.03
2019-01-20T22:17:47.890Z,99388.08
2019-01-20T22:20:20.108Z,99389.81
2019-01-20T22:22:49.166Z,99386.79
2019-01-20T22:25:18.258Z,99389.97
2019-01-20T22:27:47.379Z,99394.44
2019-01-20T22:30:18.605Z,99402.72
2019-01-20T22:32:47.944Z,99405.41
2019-01-20T22:35:17.087Z,99407.03
2019-01-20T22:37:46.253Z,99416.35
2019-01-20T22:40:15.728Z,99410.73
2019-01-20T22:42:44.804Z,99415.14
2019-01-20T22:45:15.986Z,99412.95
2019-01-20T22:47:45.040Z,99414.79
2019-01-20T22:50:14.123Z,99423.94
2019-01-20T22:52:45.230Z,99420.23
2019-01-20T22:55:14.961Z,99423.14
2019-01-20T22:57:44.050Z,99428.69
2019-01-20T23:00:57.354Z,99421.20
2019-01-20T23:03:29.765Z,99427.70
2019-01-20T23:05:58.943Z,99427.73
2019-01-20T23:08:30.625Z,99432.62
2019-01-20T23:10:59.749Z,99437.37
2019-01-20T23:13:28.982Z,99448.14
2019-01-20T23:15:58.054Z,99433.94
2019-01-20T23:18:27.543Z,99438.73
2019-01-20T23:20:56.552Z,99443.13
2019-01-20T23:23:25.652Z,99451.55
2019-01-20T23:25:54.669Z,99446.94
2019-01-20T23:28:23.690Z,99448.00
2019-01-20T23:30:54.016Z,99444.20
2019-01-20T23:33:23.080Z,99414.02
2019-01-20T23:35:52.134Z,99449.89
2019-01-20T23:38:22.706Z,99451.33
2019-01-20T23:40:51.760Z,99446.05
2019-01-20T23:43:20.779Z,99451.09
2019-01-20T23:45:49.836Z,99449.39
2019-01-20T23:48:18.908Z,99448.98
2019-01-20T23:50:50.988Z,99451.30
2019-01-20T23:53:20.109Z,99445.86
2019-01-20T23:55:49.143Z,99447.17
2019-01-20T23:58:18.161Z,99449.00
