createdAt,value
2018-07-12T00:00:29.299Z,89.68
2018-07-12T00:02:57.098Z,89.87
2018-07-12T00:05:24.906Z,90.62
2018-07-12T00:07:52.690Z,91.13
2018-07-12T00:10:21.392Z,90.49
2018-07-12T00:12:49.319Z,90.48
2018-07-12T00:15:17.931Z,90.68
2018-07-12T00:17:45.807Z,90.81
2018-07-12T00:20:13.625Z,91.14
2018-07-12T00:22:42.300Z,90.51
2018-07-12T00:25:11.019Z,90.62
2018-07-12T00:27:38.807Z,90.23
2018-07-12T00:30:06.723Z,90.61
2018-07-12T00:32:34.920Z,90.54
2018-07-12T00:35:03.636Z,90.04
2018-07-12T00:37:31.680Z,91.02
2018-07-12T00:39:59.479Z,90.76
2018-07-12T00:42:28.611Z,90.46
2018-07-12T00:44:57.387Z,90.20
2018-07-12T00:47:26.308Z,90.72
2018-07-12T00:49:55.044Z,90.30
2018-07-12T00:52:22.823Z,90.51
2018-07-12T00:54:50.623Z,90.65
2018-07-12T00:57:18.666Z,90.64
2018-07-12T00:59:46.482Z,89.84
2018-07-12T01:02:15.027Z,89.84
2018-07-12T01:04:43.225Z,89.55
2018-07-12T01:07:11.023Z,90.27
2018-07-12T01:09:38.879Z,89.76
2018-07-12T01:12:06.712Z,89.92
2018-07-12T01:14:34.519Z,89.79
2018-07-12T01:17:02.395Z,89.77
2018-07-12T01:19:30.171Z,89.39
2018-07-12T01:21:57.983Z,90.28
2018-07-12T01:24:26.179Z,90.10
2018-07-12T01:26:54.914Z,90.21
2018-07-12T01:29:23.732Z,89.97
2018-07-12T01:31:52.282Z,90.38
2018-07-12T01:34:21.043Z,90.33
2018-07-12T01:36:48.847Z,89.92
2018-07-12T01:39:16.631Z,89.61
2018-07-12T01:41:44.428Z,89.40
2018-07-12T01:44:12.600Z,89.25
2018-07-12T01:46:40.591Z,89.18
2018-07-12T01:49:09.123Z,89.19
2018-07-12T01:51:37.897Z,89.01
2018-07-12T01:54:05.687Z,89.56
2018-07-12T01:56:34.299Z,89.48
2018-07-12T01:59:02.115Z,89.56
2018-07-12T02:01:29.915Z,89.43
2018-07-12T02:03:57.787Z,88.86
2018-07-12T02:06:25.819Z,89.55
2018-07-12T02:08:54.246Z,89.80
2018-07-12T02:11:22.063Z,88.91
2018-07-12T02:13:49.864Z,89.42
2018-07-12T02:16:17.962Z,89.39
2018-07-12T02:18:46.215Z,89.91
2018-07-12T02:21:14.027Z,89.41
2018-07-12T02:23:42.162Z,90.06
2018-07-12T02:26:09.956Z,89.98
2018-07-12T02:28:37.798Z,90.01
2018-07-12T02:31:06.356Z,89.31
2018-07-12T02:33:34.140Z,89.42
2018-07-12T02:36:01.940Z,89.49
2018-07-12T02:38:31.116Z,89.81
2018-07-12T02:40:58.922Z,89.74
2018-07-12T02:43:27.031Z,89.70
2018-07-12T02:45:54.835Z,89.76
2018-07-12T02:48:23.097Z,89.76
2018-07-12T02:50:51.404Z,90.64
2018-07-12T02:53:19.963Z,90.52
2018-07-12T02:55:47.775Z,90.04
2018-07-12T02:58:15.595Z,89.96
2018-07-12T03:00:44.287Z,89.86
2018-07-12T03:03:12.980Z,89.72
2018-07-12T03:05:40.786Z,89.61
2018-07-12T03:08:08.835Z,89.89
2018-07-12T03:10:37.991Z,90.13
2018-07-12T03:13:06.599Z,90.50
2018-07-12T03:15:34.367Z,90.32
2018-07-12T03:18:02.451Z,90.69
2018-07-12T03:20:30.228Z,90.94
2018-07-12T03:22:58.034Z,90.62
2018-07-12T03:25:27.723Z,90.82
2018-07-12T03:27:55.540Z,90.52
2018-07-12T03:30:23.335Z,91.03
2018-07-12T03:32:51.855Z,90.72
2018-07-12T03:35:20.329Z,90.32
2018-07-12T03:37:48.634Z,90.21
2018-07-12T03:40:16.406Z,90.66
2018-07-12T03:42:44.435Z,90.01
2018-07-12T03:45:12.212Z,89.92
2018-07-12T03:47:40.024Z,88.99
2018-07-12T03:50:07.808Z,89.44
2018-07-12T03:52:36.107Z,89.17
2018-07-12T03:55:03.898Z,89.19
2018-07-12T03:57:32.130Z,88.55
2018-07-12T04:00:00.540Z,88.89
2018-07-12T04:02:28.335Z,88.68
2018-07-12T04:04:56.134Z,88.65
2018-07-12T04:07:23.959Z,89.16
2018-07-12T04:09:52.811Z,88.99
2018-07-12T04:12:21.637Z,89.37
2018-07-12T04:14:50.235Z,89.45
2018-07-12T04:17:23.840Z,89.15
2018-07-12T04:19:52.431Z,89.21
2018-07-12T04:22:22.215Z,89.12
2018-07-12T04:24:50.974Z,87.74
2018-07-12T04:27:21.015Z,86.65
2018-07-12T04:29:50.395Z,87.02
2018-07-12T04:32:18.392Z,87.39
2018-07-12T04:34:47.233Z,86.88
2018-07-12T04:37:15.444Z,87.07
2018-07-12T04:39:43.402Z,87.64
2018-07-12T04:42:11.423Z,87.13
2018-07-12T04:44:39.487Z,87.67
2018-07-12T04:47:07.743Z,86.76
2018-07-12T04:49:36.443Z,86.87
2018-07-12T04:52:05.055Z,86.54
2018-07-12T04:54:33.663Z,85.78
2018-07-12T04:57:02.493Z,85.99
2018-07-12T04:59:30.259Z,85.19
2018-07-12T05:01:58.370Z,85.37
2018-07-12T05:04:26.422Z,85.42
2018-07-12T05:06:55.644Z,85.44
2018-07-12T05:09:23.539Z,83.96
2018-07-12T05:11:51.850Z,84.32
2018-07-12T05:14:19.631Z,83.66
2018-07-12T05:16:47.639Z,83.13
2018-07-12T05:19:15.431Z,83.25
2018-07-12T05:21:43.955Z,82.35
2018-07-12T05:24:12.495Z,81.91
2018-07-12T05:26:41.080Z,81.66
2018-07-12T05:29:08.855Z,82.15
2018-07-12T05:31:37.622Z,81.11
2018-07-12T05:34:05.403Z,82.00
2018-07-12T05:37:05.896Z,81.96
2018-07-12T05:39:34.812Z,82.33
2018-07-12T05:42:03.715Z,82.11
2018-07-12T05:44:32.611Z,80.60
2018-07-12T05:47:01.522Z,81.03
2018-07-12T05:49:31.603Z,80.54
2018-07-12T05:52:00.798Z,80.11
2018-07-12T05:54:30.307Z,79.40
2018-07-12T05:56:59.851Z,79.48
2018-07-12T05:59:29.043Z,79.12
2018-07-12T06:02:09.916Z,80.80
2018-07-12T06:04:39.523Z,80.27
2018-07-12T06:07:08.919Z,78.40
2018-07-12T06:09:38.411Z,76.90
2018-07-12T06:12:07.863Z,76.04
2018-07-12T06:14:37.399Z,77.61
2018-07-12T06:17:07.318Z,76.64
2018-07-12T06:19:36.767Z,77.16
2018-07-12T06:22:06.267Z,78.28
2018-07-12T06:24:35.484Z,77.64
2018-07-12T06:27:04.955Z,78.85
2018-07-12T06:29:34.368Z,78.60
2018-07-12T06:32:04.608Z,78.64
2018-07-12T06:34:34.235Z,78.87
2018-07-12T06:37:03.503Z,77.45
2018-07-12T06:39:32.651Z,76.30
2018-07-12T06:42:02.383Z,75.90
2018-07-12T06:44:31.566Z,75.71
2018-07-12T06:47:01.147Z,75.50
2018-07-12T06:49:30.499Z,75.15
2018-07-12T06:51:59.939Z,74.05
2018-07-12T06:54:29.835Z,72.80
2018-07-12T06:56:59.349Z,72.98
2018-07-12T06:59:28.582Z,70.93
2018-07-12T07:01:57.852Z,69.12
2018-07-12T07:04:27.171Z,67.89
2018-07-12T07:06:57.583Z,69.31
2018-07-12T07:09:26.887Z,68.34
2018-07-12T07:11:56.059Z,68.69
2018-07-12T07:14:25.687Z,63.05
2018-07-12T07:16:55.297Z,60.36
2018-07-12T07:19:24.513Z,61.45
2018-07-12T07:21:54.327Z,63.69
2018-07-12T07:24:24.251Z,68.08
2018-07-12T07:26:53.729Z,68.85
2018-07-12T07:29:22.936Z,69.79
2018-07-12T07:31:52.139Z,69.90
2018-07-12T07:34:21.351Z,70.11
2018-07-12T07:36:50.794Z,68.31
2018-07-12T07:39:20.698Z,65.37
2018-07-12T07:41:50.156Z,66.42
2018-07-12T07:44:19.477Z,65.02
2018-07-12T07:46:48.663Z,67.42
2018-07-12T07:49:18.454Z,67.76
2018-07-12T07:51:48.463Z,68.34
2018-07-12T07:54:18.931Z,69.19
2018-07-12T07:56:48.182Z,69.87
2018-07-12T07:59:17.404Z,67.76
2018-07-12T08:01:46.568Z,65.46
2018-07-12T08:04:15.779Z,59.96
2018-07-12T08:06:44.974Z,54.77
2018-07-12T08:09:14.713Z,57.00
2018-07-12T08:11:44.244Z,55.45
2018-07-12T08:14:13.810Z,58.60
2018-07-12T08:16:42.995Z,58.46
2018-07-12T08:19:12.207Z,58.97
2018-07-12T08:21:41.572Z,55.48
2018-07-12T08:24:10.751Z,55.44
2018-07-12T08:26:40.663Z,54.32
2018-07-12T08:29:10.080Z,53.82
2018-07-12T08:31:39.551Z,53.99
2018-07-12T08:34:08.799Z,55.55
2018-07-12T08:36:37.975Z,55.18
2018-07-12T08:39:07.261Z,52.95
2018-07-12T08:41:36.676Z,49.91
2018-07-12T08:44:06.995Z,54.10
2018-07-12T08:46:36.187Z,55.79
2018-07-12T08:49:05.451Z,58.45
2018-07-12T08:51:34.643Z,55.57
2018-07-12T08:54:04.108Z,55.67
2018-07-12T08:56:33.267Z,52.10
2018-07-12T08:59:02.482Z,51.34
2018-07-12T09:01:31.699Z,50.76
2018-07-12T09:04:00.936Z,54.01
2018-07-12T09:06:31.080Z,54.07
2018-07-12T09:09:00.282Z,53.67
2018-07-12T09:11:29.886Z,54.96
2018-07-12T09:13:59.064Z,56.60
2018-07-12T09:16:28.224Z,57.52
2018-07-12T09:18:57.744Z,56.81
2018-07-12T09:21:27.174Z,54.64
2018-07-12T09:23:56.356Z,43.56
2018-07-12T09:26:25.623Z,41.25
2018-07-12T09:28:54.837Z,42.53
2018-07-12T09:31:23.983Z,44.85
2018-07-12T09:33:53.595Z,43.12
2018-07-12T09:36:22.768Z,41.39
2018-07-12T09:38:53.194Z,46.09
2018-07-12T09:41:23.457Z,51.55
2018-07-12T09:43:53.257Z,51.90
2018-07-12T09:46:22.431Z,53.98
2018-07-12T09:48:52.910Z,57.25
2018-07-12T09:51:22.594Z,56.95
2018-07-12T09:53:52.015Z,58.24
2018-07-12T09:56:21.601Z,58.56
2018-07-12T09:58:50.737Z,58.94
2018-07-12T10:03:27.421Z,59.43
2018-07-12T10:05:58.642Z,58.00
2018-07-12T10:08:33.902Z,57.43
2018-07-12T10:11:08.137Z,54.69
2018-07-12T10:13:42.462Z,50.03
2018-07-12T10:16:16.927Z,48.34
2018-07-12T10:18:46.708Z,47.28
2018-07-12T10:21:15.892Z,46.25
2018-07-12T10:23:45.292Z,48.40
2018-07-12T10:26:14.489Z,47.37
2018-07-12T10:28:43.752Z,41.17
2018-07-12T10:31:12.959Z,37.44
2018-07-12T10:33:42.129Z,42.36
2018-07-12T10:36:11.305Z,46.44
2018-07-12T10:38:40.477Z,47.63
2018-07-12T10:41:09.675Z,50.01
2018-07-12T10:43:38.860Z,52.09
2018-07-12T10:46:08.051Z,51.93
2018-07-12T10:48:37.235Z,51.48
2018-07-12T10:51:06.571Z,50.65
2018-07-12T10:53:35.735Z,52.04
2018-07-12T10:56:05.034Z,51.13
2018-07-12T10:58:34.259Z,51.79
2018-07-12T11:01:03.699Z,52.20
2018-07-12T11:03:32.911Z,53.69
2018-07-12T11:06:02.343Z,54.06
2018-07-12T11:08:31.779Z,52.36
2018-07-12T11:11:00.980Z,47.67
2018-07-12T11:13:41.438Z,44.87
2018-07-12T11:16:10.625Z,42.40
2018-07-12T11:18:40.736Z,39.42
2018-07-12T11:21:09.965Z,41.08
2018-07-12T11:23:39.119Z,40.64
2018-07-12T11:26:08.563Z,42.68
2018-07-12T11:28:37.763Z,43.15
2018-07-12T11:31:07.063Z,40.23
2018-07-12T11:33:38.171Z,40.30
2018-07-12T11:36:08.219Z,40.75
2018-07-12T11:38:39.367Z,41.91
2018-07-12T11:41:09.059Z,39.50
2018-07-12T11:43:38.307Z,40.71
2018-07-12T11:46:08.704Z,43.98
2018-07-12T11:48:39.093Z,41.75
2018-07-12T11:51:08.318Z,42.73
2018-07-12T11:53:37.519Z,41.88
2018-07-12T11:56:07.024Z,39.76
2018-07-12T11:58:36.589Z,40.33
2018-07-12T12:01:05.801Z,37.34
2018-07-12T12:03:35.000Z,39.13
2018-07-12T12:06:04.251Z,38.97
2018-07-12T12:08:33.471Z,42.40
2018-07-12T12:11:02.778Z,44.26
2018-07-12T12:13:32.199Z,38.60
2018-07-12T12:16:01.696Z,35.04
2018-07-12T12:18:31.019Z,31.05
2018-07-12T12:21:00.859Z,29.82
2018-07-12T12:23:30.107Z,32.79
2018-07-12T12:25:59.339Z,29.60
2018-07-12T12:28:28.781Z,28.74
2018-07-12T12:30:57.988Z,30.00
2018-07-12T12:33:27.351Z,32.46
2018-07-12T12:35:56.764Z,36.13
2018-07-12T12:38:25.985Z,38.99
2018-07-12T12:40:55.723Z,34.52
2018-07-12T12:43:24.895Z,31.51
2018-07-12T12:45:54.368Z,27.59
2018-07-12T12:48:23.583Z,29.97
2018-07-12T12:50:52.839Z,29.32
2018-07-12T12:53:21.998Z,33.00
2018-07-12T12:55:51.379Z,36.79
2018-07-12T12:58:20.592Z,40.49
2018-07-12T13:00:49.841Z,41.58
2018-07-12T13:03:19.031Z,42.78
2018-07-12T13:05:48.228Z,41.30
2018-07-12T13:08:17.738Z,41.57
2018-07-12T13:10:47.049Z,35.20
2018-07-12T13:13:16.300Z,36.10
2018-07-12T13:15:45.494Z,36.89
2018-07-12T13:18:14.707Z,39.13
2018-07-12T13:20:43.934Z,39.56
2018-07-12T13:23:13.114Z,38.77
2018-07-12T13:25:42.450Z,40.46
2018-07-12T13:28:11.619Z,40.05
2018-07-12T13:30:40.811Z,40.86
2018-07-12T13:33:10.023Z,36.22
2018-07-12T13:35:39.255Z,32.05
2018-07-12T13:38:08.655Z,33.06
2018-07-12T13:40:38.615Z,32.50
2018-07-12T13:43:08.031Z,32.44
2018-07-12T13:45:37.332Z,31.17
2018-07-12T13:48:06.889Z,30.56
2018-07-12T13:50:36.116Z,28.64
2018-07-12T13:53:05.763Z,29.00
2018-07-12T13:55:35.032Z,29.33
2018-07-12T13:58:04.284Z,30.24
2018-07-12T14:00:33.587Z,31.96
2018-07-12T14:03:02.776Z,33.76
2018-07-12T14:05:31.982Z,31.76
2018-07-12T14:08:01.611Z,31.10
2018-07-12T14:10:30.810Z,30.92
2018-07-12T14:13:00.033Z,30.92
2018-07-12T14:15:29.318Z,32.45
2018-07-12T14:17:58.898Z,34.74
2018-07-12T14:20:28.103Z,34.92
2018-07-12T14:22:57.372Z,32.14
2018-07-12T14:25:26.711Z,31.46
2018-07-12T14:27:55.912Z,31.07
2018-07-12T14:30:25.349Z,31.21
2018-07-12T14:32:54.672Z,34.07
2018-07-12T14:35:23.853Z,33.50
2018-07-12T14:37:53.364Z,31.09
2018-07-12T14:40:22.555Z,30.88
2018-07-12T14:42:51.909Z,31.26
2018-07-12T14:45:21.413Z,31.11
2018-07-12T14:47:50.648Z,32.13
2018-07-12T14:50:19.891Z,31.67
2018-07-12T14:52:49.166Z,32.30
2018-07-12T14:55:18.363Z,33.94
2018-07-12T14:57:47.583Z,35.45
2018-07-12T15:00:16.783Z,35.92
2018-07-12T15:02:46.039Z,37.82
2018-07-12T15:05:15.365Z,38.38
2018-07-12T15:07:44.839Z,38.08
2018-07-12T15:10:14.075Z,38.18
2018-07-12T15:12:43.292Z,36.66
2018-07-12T15:15:12.699Z,36.51
2018-07-12T15:17:41.924Z,36.72
2018-07-12T15:20:11.346Z,37.30
2018-07-12T15:22:40.570Z,37.66
2018-07-12T15:25:09.760Z,40.03
2018-07-12T15:27:38.963Z,38.57
2018-07-12T15:30:08.155Z,38.75
2018-07-12T15:32:37.382Z,38.72
2018-07-12T15:35:06.960Z,35.26
2018-07-12T15:37:36.162Z,38.69
2018-07-12T15:40:05.386Z,38.90
2018-07-12T15:42:34.724Z,38.79
2018-07-12T15:45:04.329Z,39.24
2018-07-12T15:47:33.636Z,39.76
2018-07-12T15:50:03.192Z,39.65
2018-07-12T15:52:32.430Z,40.51
2018-07-12T15:55:01.935Z,40.26
2018-07-12T15:57:31.143Z,41.55
2018-07-12T16:00:01.097Z,40.65
2018-07-12T16:02:31.451Z,40.86
2018-07-12T16:05:01.675Z,40.74
2018-07-12T16:07:31.996Z,40.73
2018-07-12T16:10:02.493Z,40.41
2018-07-12T16:12:32.443Z,41.88
2018-07-12T16:15:03.475Z,42.75
2018-07-12T16:17:33.731Z,41.84
2018-07-12T16:20:03.839Z,42.06
2018-07-12T16:22:33.110Z,41.01
2018-07-12T16:25:03.275Z,41.82
2018-07-12T16:27:33.261Z,39.78
2018-07-12T16:30:03.951Z,38.88
2018-07-12T16:32:34.193Z,39.29
2018-07-12T16:35:04.095Z,37.73
2018-07-12T16:37:34.410Z,38.27
2018-07-12T16:40:04.315Z,39.69
2018-07-12T16:42:34.542Z,40.09
2018-07-12T16:45:03.792Z,40.30
2018-07-12T16:47:33.531Z,40.40
2018-07-12T16:50:02.803Z,39.98
2018-07-12T16:52:32.027Z,41.01
2018-07-12T16:55:01.227Z,42.04
2018-07-12T16:57:30.432Z,42.31
2018-07-12T16:59:59.599Z,42.65
2018-07-12T17:02:28.864Z,42.74
2018-07-12T17:04:58.095Z,42.82
2018-07-12T17:07:27.599Z,42.33
2018-07-12T17:09:57.869Z,42.67
2018-07-12T17:12:28.316Z,43.23
2018-07-12T17:14:57.980Z,44.22
2018-07-12T17:17:27.210Z,43.51
2018-07-12T17:19:56.398Z,44.39
2018-07-12T17:22:25.587Z,44.14
2018-07-12T17:24:55.389Z,43.21
2018-07-12T17:27:24.822Z,42.90
2018-07-12T17:29:55.020Z,43.87
2018-07-12T17:32:24.410Z,44.86
2018-07-12T17:34:54.959Z,43.33
2018-07-12T17:37:24.209Z,44.78
2018-07-12T17:39:53.458Z,45.92
2018-07-12T17:42:22.795Z,45.42
2018-07-12T17:44:53.170Z,46.63
2018-07-12T17:47:22.643Z,47.31
2018-07-12T17:49:52.581Z,47.04
2018-07-12T17:52:22.024Z,48.38
2018-07-12T17:54:51.364Z,49.23
2018-07-12T17:57:20.571Z,48.08
2018-07-12T17:59:49.764Z,48.87
2018-07-12T18:02:19.078Z,49.36
2018-07-12T18:04:50.513Z,49.66
2018-07-12T18:07:20.045Z,50.05
2018-07-12T18:09:49.319Z,49.37
2018-07-12T18:12:19.555Z,50.64
2018-07-12T18:14:48.785Z,50.81
2018-07-12T18:17:18.331Z,50.85
2018-07-12T18:19:47.630Z,51.57
2018-07-12T18:22:16.969Z,50.79
2018-07-12T18:24:46.713Z,52.07
2018-07-12T18:27:16.155Z,51.78
2018-07-12T18:29:45.658Z,52.71
2018-07-12T18:32:14.964Z,51.83
2018-07-12T18:34:45.096Z,53.38
2018-07-12T18:37:14.631Z,53.21
2018-07-12T18:39:44.131Z,52.77
2018-07-12T18:42:14.051Z,53.27
2018-07-12T18:44:43.491Z,53.51
2018-07-12T18:47:12.711Z,53.21
2018-07-12T18:49:42.600Z,53.44
2018-07-12T18:52:11.811Z,54.77
2018-07-12T18:54:41.723Z,54.80
2018-07-12T18:57:11.434Z,56.12
2018-07-12T18:59:41.380Z,57.09
2018-07-12T19:02:11.501Z,57.91
2018-07-12T19:04:41.053Z,57.54
2018-07-12T19:07:10.272Z,59.75
2018-07-12T19:09:39.715Z,59.47
2018-07-12T19:12:09.199Z,60.01
2018-07-12T19:14:38.768Z,60.99
2018-07-12T19:17:08.238Z,61.56
2018-07-12T19:19:37.536Z,61.92
2018-07-12T19:22:06.792Z,62.86
2018-07-12T19:24:36.627Z,62.97
2018-07-12T19:27:06.116Z,63.95
2018-07-12T19:29:35.571Z,64.72
2018-07-12T19:32:05.171Z,63.99
2018-07-12T19:34:34.611Z,64.94
2018-07-12T19:37:04.059Z,65.65
2018-07-12T19:39:33.507Z,66.21
2018-07-12T19:42:03.211Z,66.93
2018-07-12T19:44:32.617Z,67.42
2018-07-12T19:47:02.435Z,67.43
2018-07-12T19:49:31.922Z,67.92
2018-07-12T19:52:01.809Z,68.60
2018-07-12T19:54:31.580Z,69.81
2018-07-12T19:57:01.140Z,69.70
2018-07-12T19:59:30.362Z,71.28
2018-07-12T20:02:01.215Z,71.55
2018-07-12T20:04:30.467Z,72.28
2018-07-12T20:07:00.155Z,72.07
2018-07-12T20:09:29.387Z,72.16
2018-07-12T20:11:58.891Z,73.07
2018-07-12T20:14:28.330Z,73.50
2018-07-12T20:16:57.527Z,73.30
2018-07-12T20:19:26.979Z,74.25
2018-07-12T20:21:56.494Z,73.67
2018-07-12T20:24:26.068Z,73.87
2018-07-12T20:26:55.231Z,73.80
2018-07-12T20:29:24.436Z,74.75
2018-07-12T20:31:53.636Z,75.25
2018-07-12T20:34:23.222Z,75.48
2018-07-12T20:36:52.512Z,75.72
2018-07-12T20:39:21.783Z,75.78
2018-07-12T20:41:51.335Z,76.23
2018-07-12T20:44:20.537Z,76.18
2018-07-12T20:46:49.971Z,76.73
2018-07-12T20:49:19.191Z,76.66
2018-07-12T20:51:48.711Z,76.88
2018-07-12T20:54:17.958Z,77.02
2018-07-12T20:56:47.194Z,76.98
2018-07-12T20:59:16.415Z,77.14
2018-07-12T21:01:45.979Z,76.50
2018-07-12T21:04:15.292Z,76.81
2018-07-12T21:06:44.530Z,77.67
2018-07-12T21:09:14.056Z,77.75
2018-07-12T21:11:43.279Z,78.30
2018-07-12T21:14:13.907Z,77.91
2018-07-12T21:16:43.207Z,77.93
2018-07-12T21:19:12.505Z,77.63
2018-07-12T21:21:42.703Z,78.33
2018-07-12T21:24:12.008Z,78.51
2018-07-12T21:26:41.411Z,78.66
2018-07-12T21:29:10.804Z,78.52
2018-07-12T21:31:40.031Z,78.36
2018-07-12T21:34:10.538Z,78.27
2018-07-12T21:36:40.055Z,78.55
2018-07-12T21:39:10.838Z,79.65
2018-07-12T21:41:40.549Z,79.66
2018-07-12T21:44:09.839Z,79.92
2018-07-12T21:46:39.322Z,79.31
2018-07-12T21:49:08.767Z,79.32
2018-07-12T21:51:38.080Z,79.96
2018-07-12T21:54:07.351Z,79.97
2018-07-12T21:56:36.922Z,80.27
2018-07-12T21:59:06.450Z,79.69
2018-07-12T22:01:35.855Z,79.11
2018-07-12T22:04:06.873Z,79.25
2018-07-12T22:06:48.859Z,79.54
2018-07-12T22:09:18.259Z,79.10
2018-07-12T22:11:48.029Z,79.49
2018-07-12T22:14:17.585Z,80.10
2018-07-12T22:16:47.124Z,79.93
2018-07-12T22:19:16.379Z,80.09
2018-07-12T22:21:45.831Z,80.27
2018-07-12T22:24:15.027Z,80.93
2018-07-12T22:26:44.531Z,80.63
2018-07-12T22:29:14.476Z,80.61
2018-07-12T22:31:43.647Z,80.51
2018-07-12T22:34:12.839Z,80.49
2018-07-12T22:36:42.052Z,80.90
2018-07-12T22:39:11.363Z,80.88
2018-07-12T22:41:40.575Z,80.52
2018-07-12T22:44:10.247Z,81.35
2018-07-12T22:46:39.476Z,81.03
2018-07-12T22:49:08.746Z,81.23
2018-07-12T22:51:37.943Z,81.57
2018-07-12T22:54:07.143Z,81.45
2018-07-12T22:56:36.335Z,81.46
2018-07-12T22:59:05.571Z,81.33
2018-07-12T23:01:34.767Z,81.61
2018-07-12T23:04:06.321Z,81.22
2018-07-12T23:06:35.936Z,80.79
2018-07-12T23:09:06.076Z,81.36
2018-07-12T23:11:35.456Z,81.68
2018-07-12T23:14:04.731Z,81.37
2018-07-12T23:16:34.115Z,81.37
2018-07-12T23:19:04.205Z,82.85
2018-07-12T23:21:33.567Z,83.95
2018-07-12T23:24:04.269Z,83.28
2018-07-12T23:26:33.747Z,82.96
2018-07-12T23:29:03.248Z,82.79
2018-07-12T23:31:33.600Z,82.94
2018-07-12T23:34:02.847Z,83.05
2018-07-12T23:36:33.044Z,83.20
2018-07-12T23:39:02.687Z,82.83
2018-07-12T23:41:31.886Z,83.06
2018-07-12T23:44:01.251Z,82.80
2018-07-12T23:46:30.474Z,82.65
2018-07-12T23:50:01.929Z,82.22
2018-07-12T23:52:31.109Z,82.07
2018-07-12T23:55:00.351Z,82.69
2018-07-12T23:57:29.539Z,83.17
2018-07-12T23:59:58.783Z,83.12
