createdAt,value
2017-12-26T00:00:30.489Z,88.63
2017-12-26T00:01:11.888Z,88.44
2017-12-26T00:01:52.453Z,88.63
2017-12-26T00:02:33.250Z,88.54
2017-12-26T00:03:14.057Z,88.54
2017-12-26T00:03:54.841Z,88.44
2017-12-26T00:04:35.345Z,88.25
2017-12-26T00:05:16.010Z,88.44
2017-12-26T00:05:56.329Z,88.54
2017-12-26T00:06:36.783Z,88.16
2017-12-26T00:07:17.278Z,88.54
2017-12-26T00:09:36.306Z,88.54
2017-12-26T00:10:16.378Z,88.54
2017-12-26T00:10:56.724Z,88.25
2017-12-26T00:11:37.166Z,88.44
2017-12-26T00:12:18.032Z,88.44
2017-12-26T00:12:58.245Z,88.25
2017-12-26T00:13:38.633Z,88.35
2017-12-26T00:14:21.038Z,88.44
2017-12-26T00:15:01.485Z,88.44
2017-12-26T00:15:41.899Z,88.44
2017-12-26T00:17:58.057Z,88.54
2017-12-26T00:18:47.017Z,87.68
2017-12-26T00:19:31.435Z,88.54
2017-12-26T00:20:11.796Z,88.48
2017-12-26T00:20:52.367Z,88.01
2017-12-26T00:21:32.576Z,88.1
2017-12-26T00:22:15.664Z,88.01
2017-12-26T00:22:56.389Z,87.82
2017-12-26T00:23:36.803Z,87.35
2017-12-26T00:24:19.570Z,87.25
2017-12-26T00:24:59.295Z,87.92
2017-12-26T00:25:39.799Z,87.82
2017-12-26T00:26:20.217Z,88.01
2017-12-26T00:27:00.914Z,87.63
2017-12-26T00:27:41.270Z,87.54
2017-12-26T00:28:21.875Z,88.58
2017-12-26T00:29:02.239Z,88.48
2017-12-26T00:29:42.625Z,88.48
2017-12-26T00:30:23.071Z,88.58
2017-12-26T00:35:29.900Z,88.01
2017-12-26T00:36:10.563Z,87.45
2017-12-26T00:36:50.963Z,88.1
2017-12-26T00:37:31.275Z,87.54
2017-12-26T00:38:11.684Z,87.82
2017-12-26T00:38:52.106Z,87.63
2017-12-26T00:39:33.161Z,88.2
2017-12-26T00:40:13.530Z,87.35
2017-12-26T00:40:53.955Z,87.54
2017-12-26T00:41:35.358Z,87.35
2017-12-26T00:42:16.210Z,87.54
2017-12-26T00:42:56.590Z,87.63
2017-12-26T00:43:39.088Z,87.63
2017-12-26T00:44:18.366Z,86.97
2017-12-26T00:45:00.923Z,87.73
2017-12-26T00:45:41.218Z,87.45
2017-12-26T00:46:21.650Z,86.97
2017-12-26T00:47:02.435Z,87.3
2017-12-26T00:47:43.200Z,87.68
2017-12-26T00:48:27.293Z,87.49
2017-12-26T00:49:07.559Z,87.68
2017-12-26T00:49:47.942Z,87.01
2017-12-26T00:50:28.640Z,87.01
2017-12-26T00:51:08.842Z,86.82
2017-12-26T00:51:49.205Z,87.11
2017-12-26T00:52:30.261Z,87.2
2017-12-26T00:53:13.359Z,86.82
2017-12-26T00:53:54.170Z,86.72
2017-12-26T00:54:35.173Z,87.3
2017-12-26T00:55:15.540Z,87.11
2017-12-26T00:55:56.988Z,86.72
2017-12-26T00:56:37.345Z,86.72
2017-12-26T00:57:18.576Z,86.54
2017-12-26T00:57:59.657Z,87.01
2017-12-26T00:58:43.699Z,86.82
2017-12-26T01:02:15.673Z,86.35
2017-12-26T01:03:02.676Z,85.87
2017-12-26T01:03:42.601Z,85.3
2017-12-26T01:04:22.985Z,85.02
2017-12-26T01:05:03.386Z,85.21
2017-12-26T01:05:44.223Z,85.53
2017-12-26T01:06:24.820Z,85.3
2017-12-26T01:07:05.338Z,85.16
2017-12-26T01:07:45.929Z,84.87
2017-12-26T01:08:28.890Z,84.78
2017-12-26T01:09:09.899Z,84.68
2017-12-26T01:09:50.309Z,83.54
2017-12-26T01:10:30.966Z,83.07
2017-12-26T01:11:11.236Z,82.97
2017-12-26T01:11:51.767Z,82.78
2017-12-26T01:12:32.103Z,82.16
2017-12-26T01:13:12.697Z,81.68
2017-12-26T01:13:53.422Z,81.68
2017-12-26T01:14:33.837Z,81.3
2017-12-26T01:15:15.087Z,81.3
2017-12-26T01:15:57.086Z,81.12
2017-12-26T01:16:38.472Z,81.21
2017-12-26T01:17:19.507Z,81.59
2017-12-26T01:18:00.181Z,81.4
2017-12-26T01:18:40.579Z,81.3
2017-12-26T01:19:20.980Z,80.83
2017-12-26T01:20:01.295Z,80.64
2017-12-26T01:20:41.768Z,81.21
2017-12-26T01:21:22.419Z,80.64
2017-12-26T01:22:02.780Z,80.93
2017-12-26T01:22:43.283Z,80.45
2017-12-26T01:23:23.735Z,80.45
2017-12-26T01:24:04.330Z,80.21
2017-12-26T01:24:44.812Z,80.02
2017-12-26T01:25:25.235Z,79.44
2017-12-26T01:26:05.631Z,79.25
2017-12-26T01:26:46.295Z,79.63
2017-12-26T01:27:26.786Z,79.35
2017-12-26T01:28:07.676Z,79.06
2017-12-26T01:28:48.079Z,79.06
2017-12-26T01:29:28.552Z,79.06
2017-12-26T01:30:08.998Z,78.97
2017-12-26T01:30:49.524Z,79.06
2017-12-26T01:31:29.978Z,78.88
2017-12-26T01:32:10.588Z,78.88
2017-12-26T01:32:51.100Z,78.3
2017-12-26T01:33:31.386Z,78.02
2017-12-26T01:34:11.736Z,78.21
2017-12-26T01:34:52.231Z,77.64
2017-12-26T01:35:32.663Z,77.92
2017-12-26T01:36:13.013Z,77.55
2017-12-26T01:36:53.534Z,76.88
2017-12-26T01:37:33.939Z,76.88
2017-12-26T01:38:14.264Z,76.97
2017-12-26T01:38:54.705Z,76.88
2017-12-26T01:39:35.039Z,76.78
2017-12-26T01:40:15.544Z,76.78
2017-12-26T01:40:55.969Z,77.83
2017-12-26T01:41:36.353Z,78.4
2017-12-26T01:42:16.708Z,77.73
2017-12-26T01:42:57.239Z,77.83
2017-12-26T01:43:37.624Z,77.73
2017-12-26T01:44:18.042Z,77.36
2017-12-26T01:44:58.384Z,77.64
2017-12-26T01:45:38.782Z,78.02
2017-12-26T01:46:19.304Z,78.4
2017-12-26T01:46:59.599Z,78.59
2017-12-26T01:47:40.085Z,78.59
2017-12-26T01:48:20.500Z,78.59
2017-12-26T01:49:00.816Z,79.16
2017-12-26T01:49:41.233Z,78.97
2017-12-26T01:50:21.683Z,79.16
2017-12-26T01:51:02.095Z,79.5
2017-12-26T01:51:42.528Z,80.02
2017-12-26T01:52:22.873Z,80.3
2017-12-26T01:53:03.312Z,80.26
2017-12-26T01:53:43.712Z,80.26
2017-12-26T01:54:24.149Z,80.64
2017-12-26T01:55:05.035Z,80.64
2017-12-26T01:55:45.403Z,81.02
2017-12-26T01:56:25.807Z,81.21
2017-12-26T01:57:06.161Z,81.12
2017-12-26T01:57:46.668Z,81.4
2017-12-26T01:58:27.114Z,81.21
2017-12-26T01:59:07.462Z,80.83
2017-12-26T01:59:47.888Z,80.64
2017-12-26T02:00:28.325Z,80.87
2017-12-26T02:01:08.822Z,80.77
2017-12-26T02:01:49.169Z,80.74
2017-12-26T02:02:29.960Z,80.87
2017-12-26T02:03:10.384Z,80.68
2017-12-26T02:03:50.861Z,80.4
2017-12-26T02:04:31.435Z,80.3
2017-12-26T02:05:11.720Z,80.11
2017-12-26T02:05:52.160Z,79.73
2017-12-26T02:06:32.602Z,80.02
2017-12-26T02:07:13.082Z,79.35
2017-12-26T02:07:53.783Z,79.54
2017-12-26T02:08:34.515Z,79.54
2017-12-26T02:09:14.988Z,79.92
2017-12-26T02:09:55.256Z,79.16
2017-12-26T02:10:35.626Z,79.25
2017-12-26T02:11:16.729Z,78.97
2017-12-26T02:11:56.899Z,79.06
2017-12-26T02:12:37.435Z,79.16
2017-12-26T02:13:18.295Z,79.06
2017-12-26T02:13:58.377Z,78.5
2017-12-26T02:14:38.868Z,78.97
2017-12-26T02:15:19.527Z,78.21
2017-12-26T02:15:59.850Z,78.44
2017-12-26T02:16:40.267Z,78.53
2017-12-26T02:17:20.863Z,78.25
2017-12-26T02:18:01.160Z,78.06
2017-12-26T02:18:41.913Z,78.16
2017-12-26T02:19:22.699Z,77.77
2017-12-26T02:20:03.180Z,77.77
2017-12-26T02:20:43.659Z,78.06
2017-12-26T02:21:24.046Z,78.06
2017-12-26T02:22:04.514Z,77.77
2017-12-26T02:22:45.115Z,78.34
2017-12-26T02:23:25.253Z,77.58
2017-12-26T02:24:05.765Z,77.97
2017-12-26T02:24:46.139Z,78.44
2017-12-26T02:25:26.596Z,78.91
2017-12-26T02:26:07.064Z,78.44
2017-12-26T02:26:47.547Z,78.44
2017-12-26T02:27:28.065Z,78.44
2017-12-26T02:28:08.318Z,78.16
2017-12-26T02:28:48.916Z,77.77
2017-12-26T02:29:29.546Z,78.16
2017-12-26T02:30:10.075Z,77.97
2017-12-26T02:30:50.536Z,78.25
2017-12-26T02:31:30.963Z,78.34
2017-12-26T02:32:11.359Z,78.06
2017-12-26T02:32:51.846Z,78.63
2017-12-26T02:33:32.502Z,78.44
2017-12-26T02:34:13.133Z,78.44
2017-12-26T02:34:53.518Z,78.44
2017-12-26T02:35:33.951Z,78.4
2017-12-26T02:36:14.372Z,78.44
2017-12-26T02:36:54.846Z,78.5
2017-12-26T02:37:35.842Z,78.88
2017-12-26T02:38:15.845Z,78.78
2017-12-26T02:38:56.301Z,79.06
2017-12-26T02:39:36.690Z,78.88
2017-12-26T02:40:17.137Z,79.06
2017-12-26T02:40:58.151Z,79.06
2017-12-26T02:41:38.302Z,79.35
2017-12-26T02:42:18.637Z,80.02
2017-12-26T02:42:59.030Z,80.02
2017-12-26T02:43:41.998Z,80.11
2017-12-26T02:44:22.527Z,79.83
2017-12-26T02:45:02.938Z,80.21
2017-12-26T02:45:43.681Z,80.49
2017-12-26T02:46:23.883Z,80.96
2017-12-26T02:47:04.244Z,80.87
2017-12-26T02:47:44.634Z,81.06
2017-12-26T02:48:25.062Z,80.58
2017-12-26T02:49:05.434Z,80.68
2017-12-26T02:49:46.005Z,80.87
2017-12-26T02:50:26.386Z,80.68
2017-12-26T02:51:06.958Z,80.68
2017-12-26T02:51:47.357Z,80.96
2017-12-26T02:52:27.889Z,81.35
2017-12-26T02:53:08.451Z,81.16
2017-12-26T02:53:49.062Z,81.35
2017-12-26T02:54:29.379Z,80.96
2017-12-26T02:55:09.780Z,80.4
2017-12-26T02:55:50.326Z,80.4
2017-12-26T02:56:30.574Z,80.68
2017-12-26T02:57:11.118Z,81.06
2017-12-26T02:57:51.635Z,81.06
2017-12-26T02:58:32.480Z,80.96
2017-12-26T02:59:12.561Z,81.06
2017-12-26T02:59:53.194Z,80.87
2017-12-26T03:00:33.665Z,80.77
2017-12-26T03:01:14.044Z,80.87
2017-12-26T03:01:54.662Z,80.49
2017-12-26T03:02:34.999Z,80.49
2017-12-26T03:03:15.402Z,80.49
2017-12-26T03:03:56.091Z,80.4
2017-12-26T03:04:36.425Z,80.3
2017-12-26T03:05:16.806Z,80.4
2017-12-26T03:05:57.399Z,80.68
2017-12-26T03:06:37.686Z,80.68
2017-12-26T03:07:18.312Z,80.77
2017-12-26T03:07:58.702Z,80.87
2017-12-26T03:08:39.102Z,81.06
2017-12-26T03:09:19.843Z,80.87
2017-12-26T03:10:00.096Z,81.06
2017-12-26T03:10:40.459Z,80.96
2017-12-26T03:11:20.900Z,80.77
2017-12-26T03:12:01.300Z,80.87
2017-12-26T03:12:41.709Z,81.35
2017-12-26T03:13:22.064Z,81.06
2017-12-26T03:14:02.624Z,81.12
2017-12-26T03:14:42.978Z,81.35
2017-12-26T03:15:23.351Z,81.68
2017-12-26T03:16:03.829Z,81.59
2017-12-26T03:16:44.253Z,81.63
2017-12-26T03:17:24.703Z,81.02
2017-12-26T03:18:05.247Z,81.44
2017-12-26T03:18:45.606Z,81.25
2017-12-26T03:19:26.130Z,81.63
2017-12-26T03:20:06.373Z,80.87
2017-12-26T03:20:46.773Z,80.68
2017-12-26T03:21:27.240Z,80.49
2017-12-26T03:22:07.864Z,81.06
2017-12-26T03:22:48.272Z,80.3
2017-12-26T03:23:29.158Z,80.58
2017-12-26T03:24:09.160Z,80.68
2017-12-26T03:24:49.645Z,80.96
2017-12-26T03:25:30.045Z,81.06
2017-12-26T03:26:10.913Z,81.35
2017-12-26T03:26:51.299Z,81.44
2017-12-26T03:27:31.733Z,81.16
2017-12-26T03:28:12.204Z,80.68
2017-12-26T03:28:52.593Z,80.77
2017-12-26T03:29:33.083Z,80.68
2017-12-26T03:30:13.805Z,80.68
2017-12-26T03:30:53.945Z,80.68
2017-12-26T03:31:34.394Z,80.58
2017-12-26T03:32:14.772Z,80.96
2017-12-26T03:32:55.171Z,80.87
2017-12-26T03:33:35.594Z,80.49
2017-12-26T03:34:16.088Z,80.49
2017-12-26T03:34:56.566Z,80.58
2017-12-26T03:35:37.229Z,80.02
2017-12-26T03:36:17.590Z,80.11
2017-12-26T03:36:57.927Z,80.02
2017-12-26T03:37:38.422Z,80.11
2017-12-26T03:38:18.879Z,80.3
2017-12-26T03:38:59.231Z,79.83
2017-12-26T03:39:39.826Z,79.92
2017-12-26T03:40:21.284Z,79.83
2017-12-26T03:41:02.077Z,80.02
2017-12-26T03:41:42.465Z,79.92
2017-12-26T03:42:22.861Z,79.83
2017-12-26T03:43:03.640Z,79.83
2017-12-26T03:43:45.011Z,80.02
2017-12-26T03:44:25.536Z,80.02
2017-12-26T03:45:06.044Z,80.11
2017-12-26T03:45:46.480Z,80.11
2017-12-26T03:46:26.924Z,79.92
2017-12-26T03:47:07.256Z,80.02
2017-12-26T03:47:47.887Z,79.83
2017-12-26T03:48:28.509Z,80.02
2017-12-26T03:49:08.936Z,79.83
2017-12-26T03:49:49.255Z,80.02
2017-12-26T03:50:29.624Z,79.6
2017-12-26T03:51:10.102Z,79.73
2017-12-26T03:51:50.472Z,79.92
2017-12-26T03:52:30.866Z,80.02
2017-12-26T03:53:11.368Z,79.88
2017-12-26T03:53:51.956Z,79.83
2017-12-26T03:54:32.462Z,79.73
2017-12-26T03:55:12.849Z,79.44
2017-12-26T03:55:53.436Z,79.63
2017-12-26T03:56:33.839Z,79.25
2017-12-26T03:57:14.094Z,79.22
2017-12-26T03:57:54.545Z,79.44
2017-12-26T03:58:34.997Z,79.16
2017-12-26T03:59:15.328Z,79.63
2017-12-26T03:59:55.808Z,79.63
2017-12-26T04:00:36.190Z,79.41
2017-12-26T04:01:16.634Z,79.06
2017-12-26T04:01:57.056Z,78.97
2017-12-26T04:02:37.577Z,79.06
2017-12-26T04:03:17.941Z,78.97
2017-12-26T04:46:25.370Z,78.97
2017-12-26T04:47:06.340Z,78.88
2017-12-26T04:47:46.568Z,78.02
2017-12-26T04:48:27.278Z,78.88
2017-12-26T04:49:08.116Z,78.3
2017-12-26T04:49:48.562Z,78.4
2017-12-26T04:50:28.981Z,78.59
2017-12-26T04:51:09.591Z,78.21
2017-12-26T04:51:49.976Z,77.55
2017-12-26T04:52:30.527Z,77.36
2017-12-26T04:53:11.933Z,77.73
2017-12-26T04:53:52.440Z,77.26
2017-12-26T04:54:33.212Z,77.45
2017-12-26T04:55:13.762Z,77.73
2017-12-26T04:58:13.255Z,76.5
2017-12-26T04:58:53.018Z,76.97
2017-12-26T04:59:33.737Z,76.54
2017-12-26T05:00:14.083Z,76.06
2017-12-26T05:00:54.812Z,76.63
2017-12-26T05:01:35.516Z,75.96
2017-12-26T05:02:15.999Z,76.06
2017-12-26T05:02:56.777Z,76.16
2017-12-26T05:03:36.974Z,76.06
2017-12-26T05:04:17.447Z,76.44
2017-12-26T05:04:58.337Z,75.87
2017-12-26T05:05:38.698Z,75.87
2017-12-26T05:06:19.166Z,76.06
2017-12-26T05:06:59.631Z,75.68
2017-12-26T05:07:39.999Z,75.96
2017-12-26T05:08:20.765Z,76.16
2017-12-26T05:09:01.387Z,75.96
2017-12-26T05:09:41.499Z,75.68
2017-12-26T05:10:22.010Z,75.68
2017-12-26T05:11:02.621Z,75.78
2017-12-26T05:11:43.422Z,75.78
2017-12-26T05:12:24.461Z,75.4
2017-12-26T05:13:04.909Z,75.59
2017-12-26T05:13:45.538Z,76.16
2017-12-26T05:14:26.159Z,75.3
2017-12-26T05:15:06.418Z,75.96
2017-12-26T05:15:46.827Z,75.02
2017-12-26T05:16:28.134Z,75.3
2017-12-26T05:17:08.607Z,75.96
2017-12-26T05:17:49.787Z,75.87
2017-12-26T05:18:30.423Z,76.06
2017-12-26T05:19:10.570Z,75.68
2017-12-26T05:19:50.981Z,75.87
2017-12-26T05:20:31.639Z,75.78
2017-12-26T05:21:11.993Z,75.78
2017-12-26T05:21:52.670Z,75.68
2017-12-26T05:22:33.026Z,75.78
2017-12-26T05:23:13.641Z,75.96
2017-12-26T05:23:54.209Z,75.68
2017-12-26T05:24:34.904Z,75.87
2017-12-26T05:25:15.577Z,75.78
2017-12-26T05:25:56.226Z,74.92
2017-12-26T05:26:36.816Z,75.49
2017-12-26T05:27:17.477Z,75.02
2017-12-26T05:27:58.178Z,75.4
2017-12-26T05:28:38.922Z,75.4
2017-12-26T05:29:19.135Z,75.21
2017-12-26T05:29:59.563Z,75.21
2017-12-26T05:30:40.608Z,75.59
2017-12-26T05:31:21.268Z,75.02
2017-12-26T05:32:01.752Z,75.4
2017-12-26T05:32:42.172Z,75.59
2017-12-26T05:33:22.779Z,75.4
2017-12-26T05:34:03.450Z,76.16
2017-12-26T05:34:44.129Z,75.21
2017-12-26T05:35:24.638Z,75.59
2017-12-26T05:36:04.947Z,75.4
2017-12-26T05:36:46.118Z,75.11
2017-12-26T05:37:26.958Z,75.21
2017-12-26T05:38:07.525Z,75.4
2017-12-26T05:38:48.280Z,75.49
2017-12-26T05:39:30.508Z,74.92
2017-12-26T05:40:10.996Z,75.4
2017-12-26T05:40:51.364Z,75.3
2017-12-26T05:41:32.055Z,74.96
2017-12-26T05:42:13.034Z,74.48
2017-12-26T05:42:53.306Z,74.1
2017-12-26T05:43:33.846Z,73.91
2017-12-26T05:44:14.770Z,73.82
2017-12-26T05:44:55.105Z,74.01
2017-12-26T05:45:35.947Z,74.01
2017-12-26T05:46:16.356Z,74.39
2017-12-26T05:46:57.051Z,74.29
2017-12-26T05:47:38.220Z,73.82
2017-12-26T05:48:18.824Z,74.67
2017-12-26T05:48:59.307Z,74.29
2017-12-26T05:49:39.623Z,73.63
2017-12-26T05:50:20.008Z,73.63
2017-12-26T05:51:00.701Z,73.72
2017-12-26T05:51:40.912Z,74.1
2017-12-26T05:52:21.474Z,74.2
2017-12-26T05:53:02.864Z,74.29
2017-12-26T05:53:44.289Z,74.67
2017-12-26T05:54:24.980Z,74.58
2017-12-26T05:55:05.673Z,74.87
2017-12-26T05:55:46.217Z,74.96
2017-12-26T05:56:26.772Z,74.87
2017-12-26T05:57:07.236Z,74.2
2017-12-26T05:57:47.944Z,74.87
2017-12-26T05:58:28.347Z,75.43
2017-12-26T05:59:09.115Z,76.01
2017-12-26T05:59:49.524Z,75.91
2017-12-26T06:00:29.990Z,75.24
2017-12-26T06:01:10.455Z,76.39
2017-12-26T06:01:50.855Z,77.15
2017-12-26T06:02:32.665Z,76.76
2017-12-26T06:03:12.414Z,76.57
2017-12-26T06:03:54.001Z,77.05
2017-12-26T06:04:34.590Z,77.05
2017-12-26T06:05:15.128Z,76.67
2017-12-26T06:05:55.732Z,77.05
2017-12-26T06:06:36.038Z,77.09
2017-12-26T06:07:16.423Z,77.28
2017-12-26T06:07:56.797Z,75.95
2017-12-26T06:08:37.140Z,75.95
2017-12-26T06:09:17.987Z,75.47
2017-12-26T06:09:58.432Z,76.14
2017-12-26T06:10:39.424Z,75.95
2017-12-26T06:11:19.884Z,75.85
2017-12-26T06:12:01.180Z,75.38
2017-12-26T06:12:41.555Z,74.99
2017-12-26T06:13:21.720Z,75.28
2017-12-26T06:14:02.396Z,75.28
2017-12-26T06:14:42.928Z,76.14
2017-12-26T06:15:23.729Z,75.95
2017-12-26T06:16:07.504Z,75.47
2017-12-26T06:16:47.942Z,76.14
2017-12-26T06:17:28.446Z,75.89
2017-12-26T06:18:08.985Z,75.99
2017-12-26T06:18:49.762Z,76.27
2017-12-26T06:19:30.760Z,75.6
2017-12-26T06:20:11.635Z,75.51
2017-12-26T06:20:52.185Z,75.04
2017-12-26T06:21:33.040Z,75.32
2017-12-26T06:22:13.491Z,74.94
2017-12-26T06:22:54.226Z,75.32
2017-12-26T06:23:35.799Z,76.08
2017-12-26T06:24:16.937Z,75.32
2017-12-26T06:24:57.456Z,75.89
2017-12-26T06:25:38.148Z,75.89
2017-12-26T06:26:18.562Z,75.89
2017-12-26T06:27:01.678Z,76.56
2017-12-26T06:27:43.591Z,75.51
2017-12-26T06:28:23.797Z,75.51
2017-12-26T06:29:04.967Z,75.04
2017-12-26T06:29:45.208Z,76.08
2017-12-26T06:30:26.132Z,75.99
2017-12-26T06:31:06.834Z,76.08
2017-12-26T06:31:46.982Z,75.79
2017-12-26T06:32:28.128Z,77
2017-12-26T06:33:08.833Z,76.75
2017-12-26T06:33:49.951Z,76.75
2017-12-26T06:34:30.501Z,76.65
2017-12-26T06:35:10.660Z,76.42
2017-12-26T06:35:51.065Z,76.9
2017-12-26T06:36:32.342Z,77.09
2017-12-26T06:37:14.155Z,77.66
2017-12-26T06:37:54.942Z,77.95
2017-12-26T06:39:56.774Z,77.56
2017-12-26T06:43:15.336Z,77.95
2017-12-26T06:46:20.555Z,78.42
2017-12-26T06:47:00.390Z,78.8
2017-12-26T06:47:41.074Z,78.52
2017-12-26T06:48:21.539Z,79.28
2017-12-26T06:49:02.497Z,78.42
2017-12-26T06:49:42.785Z,78.52
2017-12-26T06:50:23.214Z,78.9
2017-12-26T06:51:03.605Z,79.66
2017-12-26T06:51:44.071Z,79.38
2017-12-26T06:52:24.507Z,79.19
2017-12-26T06:53:05.054Z,78.33
2017-12-26T06:53:45.442Z,79.09
2017-12-26T06:54:25.891Z,78.52
2017-12-26T06:56:39.962Z,78.52
2017-12-26T06:57:20.366Z,78.61
2017-12-26T06:58:00.812Z,78.52
2017-12-26T06:58:41.200Z,78.52
2017-12-26T06:59:21.832Z,78.23
2017-12-26T07:00:02.293Z,78.42
2017-12-26T07:00:42.625Z,78.61
2017-12-26T07:01:23.049Z,79.38
2017-12-26T07:02:03.456Z,79.09
2017-12-26T07:02:43.902Z,78.9
2017-12-26T07:03:24.324Z,78.8
2017-12-26T07:06:17.415Z,79.19
2017-12-26T07:06:57.779Z,80.04
2017-12-26T07:07:38.202Z,80.04
2017-12-26T07:08:18.862Z,79.94
2017-12-26T07:08:59.211Z,80.33
2017-12-26T07:09:39.608Z,80.04
2017-12-26T07:10:20.043Z,80.33
2017-12-26T07:11:00.566Z,80.04
2017-12-26T07:11:41.081Z,80.19
2017-12-26T07:12:21.488Z,80.95
2017-12-26T07:13:02.117Z,80.76
2017-12-26T07:13:42.882Z,80.76
2017-12-26T07:14:23.170Z,81.33
2017-12-26T07:15:03.696Z,81.33
2017-12-26T07:15:44.348Z,81.81
2017-12-26T07:16:24.953Z,81.71
2017-12-26T07:17:05.174Z,82.28
2017-12-26T07:17:45.594Z,82
2017-12-26T07:18:26.145Z,81.71
2017-12-26T07:19:07.202Z,81.81
2017-12-26T07:19:47.474Z,81.24
2017-12-26T07:20:28.010Z,81.05
2017-12-26T07:21:08.887Z,81.05
2017-12-26T07:21:48.833Z,80.95
2017-12-26T07:22:29.174Z,81.14
2017-12-26T07:23:09.807Z,81.37
2017-12-26T07:23:50.249Z,81.56
2017-12-26T07:27:22.025Z,81.05
2017-12-26T07:28:03.972Z,81.05
2017-12-26T07:28:47.057Z,81.9
2017-12-26T07:29:26.946Z,82.28
2017-12-26T07:30:07.385Z,82.38
2017-12-26T07:30:48.161Z,82.38
2017-12-26T07:31:28.670Z,83.04
2017-12-26T07:32:09.361Z,82.38
2017-12-26T07:32:49.759Z,83.23
2017-12-26T07:33:30.127Z,83.23
2017-12-26T07:34:11.346Z,83.14
2017-12-26T07:34:52.361Z,84.28
2017-12-26T07:35:33.446Z,84.09
2017-12-26T07:36:14.439Z,83.71
2017-12-26T07:36:55.528Z,83.9
2017-12-26T07:37:36.697Z,85.04
2017-12-26T07:38:17.992Z,85.14
2017-12-26T07:38:58.366Z,84.56
2017-12-26T07:39:39.404Z,84.56
2017-12-26T07:40:19.754Z,84.47
2017-12-26T07:41:00.407Z,83.9
2017-12-26T07:41:41.147Z,83.81
2017-12-26T07:42:21.364Z,83.71
2017-12-26T07:43:01.867Z,83.9
2017-12-26T07:43:42.282Z,83.81
2017-12-26T07:44:22.661Z,83.52
2017-12-26T07:45:03.041Z,83.04
2017-12-26T07:45:43.867Z,83.81
2017-12-26T07:46:24.404Z,83.71
2017-12-26T07:47:05.084Z,83.81
2017-12-26T07:47:45.442Z,84.76
2017-12-26T07:48:25.936Z,84
2017-12-26T07:49:06.398Z,84.09
2017-12-26T07:49:46.961Z,84.76
2017-12-26T07:50:27.512Z,84.56
2017-12-26T07:51:09.041Z,84.47
2017-12-26T07:51:49.423Z,83.81
2017-12-26T07:52:30.217Z,82.95
2017-12-26T07:53:10.572Z,83.71
2017-12-26T07:53:51.328Z,84
2017-12-26T07:54:31.780Z,83.81
2017-12-26T07:55:12.205Z,84.38
2017-12-26T07:55:52.552Z,83.81
2017-12-26T07:56:32.918Z,83.9
2017-12-26T07:57:13.468Z,83.81
2017-12-26T07:57:53.793Z,83.04
2017-12-26T07:58:34.190Z,83.71
2017-12-26T07:59:14.537Z,84.95
2017-12-26T07:59:54.942Z,83.9
2017-12-26T08:05:17.598Z,84.56
2017-12-26T08:10:18.694Z,83.04
2017-12-26T08:11:18.560Z,83.62
2017-12-26T08:11:58.883Z,83.81
2017-12-26T08:12:39.621Z,83.62
2017-12-26T08:13:20.146Z,83.52
2017-12-26T08:14:00.793Z,83.23
2017-12-26T08:14:41.166Z,83.62
2017-12-26T08:15:21.577Z,82.86
2017-12-26T08:16:01.987Z,83.42
2017-12-26T08:16:42.388Z,83.42
2017-12-26T08:17:22.914Z,83.52
2017-12-26T08:18:03.390Z,82.76
2017-12-26T08:18:44.069Z,82.67
2017-12-26T08:19:25.473Z,82.86
2017-12-26T08:20:05.992Z,82.09
2017-12-26T08:20:46.358Z,82.19
2017-12-26T08:21:28.022Z,82.86
2017-12-26T08:22:08.489Z,82.86
2017-12-26T08:22:48.766Z,82.48
2017-12-26T08:23:29.170Z,82.19
2017-12-26T08:24:09.560Z,81.81
2017-12-26T08:24:50.083Z,82.28
2017-12-26T08:25:30.641Z,83.52
2017-12-26T08:26:11.511Z,83.14
2017-12-26T08:26:51.956Z,83.42
2017-12-26T08:27:32.403Z,82.95
2017-12-26T08:28:12.859Z,83.56
2017-12-26T08:28:54.404Z,82.99
2017-12-26T08:29:34.976Z,82.99
2017-12-26T08:30:16.446Z,82.23
2017-12-26T08:30:57.590Z,82.61
2017-12-26T08:31:37.963Z,82.04
2017-12-26T08:32:18.587Z,82.28
2017-12-26T08:32:59.060Z,82.8
2017-12-26T08:38:21.904Z,82.99
2017-12-26T08:39:00.091Z,82.9
2017-12-26T08:39:40.843Z,83.47
2017-12-26T08:40:22.074Z,83.09
2017-12-26T08:41:04.046Z,83.09
2017-12-26T08:41:44.797Z,82.57
2017-12-26T08:42:25.802Z,82.14
2017-12-26T08:43:07.714Z,82.09
2017-12-26T08:43:48.422Z,82.04
2017-12-26T08:44:29.378Z,82.32
2017-12-26T08:45:12.247Z,82.99
2017-12-26T08:45:56.961Z,81.81
2017-12-26T08:46:37.966Z,82.51
2017-12-26T08:47:21.139Z,81.95
2017-12-26T08:48:00.964Z,82
2017-12-26T08:48:43.486Z,82.61
2017-12-26T08:49:24.708Z,82.51
2017-12-26T08:50:07.435Z,82.7
2017-12-26T08:50:47.661Z,82.42
2017-12-26T08:51:28.136Z,82.14
2017-12-26T08:52:11.797Z,81.37
2017-12-26T08:52:52.477Z,81.28
2017-12-26T08:53:33.956Z,81.18
2017-12-26T08:54:17.192Z,81.47
2017-12-26T08:54:58.325Z,81.47
2017-12-26T08:55:42.550Z,80.99
2017-12-26T08:56:23.842Z,81.85
2017-12-26T08:57:06.272Z,81.18
2017-12-26T08:57:48.480Z,81.47
2017-12-26T08:58:31.889Z,81.18
2017-12-26T08:59:13.498Z,81.47
2017-12-26T08:59:53.806Z,81.95
2017-12-26T09:00:35.181Z,81.95
2017-12-26T09:01:15.781Z,82.04
2017-12-26T09:01:57.199Z,82.14
2017-12-26T09:02:39.785Z,82.32
2017-12-26T09:03:20.052Z,82.04
2017-12-26T09:04:03.585Z,82.04
2017-12-26T09:04:45.975Z,81.76
2017-12-26T09:05:26.449Z,81.09
2017-12-26T09:06:10.567Z,81.09
2017-12-26T09:06:51.900Z,81.09
2017-12-26T09:07:36.294Z,80.71
2017-12-26T09:08:17.144Z,81.09
2017-12-26T09:09:00.105Z,80.99
2017-12-26T09:09:44.138Z,81.09
2017-12-26T09:10:22.785Z,80.52
2017-12-26T09:11:03.651Z,81.09
2017-12-26T09:11:47.413Z,80.9
2017-12-26T09:12:27.829Z,81.18
2017-12-26T09:13:08.802Z,80.99
2017-12-26T09:17:45.588Z,80.86
2017-12-26T09:18:30.054Z,82.38
2017-12-26T09:19:11.966Z,82.09
2017-12-26T09:19:53.796Z,82.19
2017-12-26T09:20:34.220Z,82.28
2017-12-26T09:21:16.365Z,82
2017-12-26T09:21:57.516Z,81.14
2017-12-26T09:22:39.634Z,81.9
2017-12-26T09:23:20.450Z,81.71
2017-12-26T09:24:02.322Z,81.43
2017-12-26T09:24:43.085Z,80.76
2017-12-26T09:25:24.497Z,80.66
2017-12-26T09:26:05.177Z,80.91
2017-12-26T09:26:45.631Z,82.05
2017-12-26T09:27:26.276Z,82.81
2017-12-26T09:28:11.171Z,81.67
2017-12-26T09:28:54.541Z,82.53
2017-12-26T09:29:35.834Z,82.15
2017-12-26T09:30:17.076Z,83.1
2017-12-26T09:30:57.910Z,82.34
2017-12-26T09:31:39.227Z,82.34
2017-12-26T09:32:20.357Z,83
2017-12-26T09:33:01.431Z,82.95
2017-12-26T09:33:43.721Z,82.28
2017-12-26T09:34:24.830Z,82.09
2017-12-26T09:35:05.102Z,81.86
2017-12-26T09:35:46.352Z,81.71
2017-12-26T09:36:26.968Z,82.48
2017-12-26T09:37:08.614Z,82.19
2017-12-26T09:37:48.751Z,82.38
2017-12-26T09:38:29.714Z,82.09
2017-12-26T09:39:10.290Z,81.81
2017-12-26T09:39:51.448Z,81.14
2017-12-26T09:40:31.997Z,81.43
2017-12-26T09:41:12.587Z,81.24
2017-12-26T09:41:52.950Z,82.09
2017-12-26T09:42:33.346Z,81.33
2017-12-26T09:43:13.775Z,81.62
2017-12-26T09:43:57.278Z,81.14
2017-12-26T09:44:35.606Z,80.76
2017-12-26T09:45:16.282Z,81.52
2017-12-26T09:45:57.311Z,81.52
2017-12-26T09:46:37.958Z,81.62
2017-12-26T09:47:18.958Z,81.71
2017-12-26T09:47:59.264Z,81.9
2017-12-26T09:48:39.762Z,82.09
2017-12-26T09:49:20.442Z,81.52
2017-12-26T09:50:00.537Z,82
2017-12-26T09:50:41.644Z,81.9
2017-12-26T09:51:22.097Z,82.28
2017-12-26T09:52:03.787Z,82.09
2017-12-26T09:52:44.297Z,81.9
2017-12-26T09:53:25.382Z,81.71
2017-12-26T09:54:07.777Z,81.71
2017-12-26T09:54:47.864Z,82.09
2017-12-26T09:55:28.724Z,82.09
2017-12-26T09:56:09.324Z,81.9
2017-12-26T09:56:49.960Z,82
2017-12-26T09:58:53.129Z,80.76
2017-12-26T09:59:37.240Z,81.24
2017-12-26T10:00:18.768Z,81.43
2017-12-26T10:00:58.986Z,81.52
2017-12-26T10:01:39.608Z,82
2017-12-26T10:02:19.659Z,81.81
2017-12-26T10:03:00.226Z,81.9
2017-12-26T10:03:40.473Z,81.9
2017-12-26T10:04:21.042Z,81.24
2017-12-26T10:41:45.374Z,83.14
2017-12-26T10:42:30.489Z,83.33
2017-12-26T10:43:11.349Z,82.95
2017-12-26T10:43:51.552Z,83.23
2017-12-26T10:44:32.040Z,83.52
2017-12-26T10:45:12.413Z,83.33
2017-12-26T10:45:53.322Z,82.48
2017-12-26T10:46:33.915Z,82.86
2017-12-26T10:47:16.171Z,82.48
2017-12-26T10:47:57.087Z,82.48
2017-12-26T10:48:37.401Z,83.14
2017-12-26T10:49:17.829Z,83.04
2017-12-26T10:49:58.238Z,82.86
2017-12-26T10:50:38.884Z,82.38
2017-12-26T10:51:19.424Z,82.38
2017-12-26T10:51:59.747Z,82.48