createdAt,value
2019-02-14T00:02:12.957Z,31.13
2019-02-14T00:04:44.299Z,27.77
2019-02-14T00:07:14.639Z,30.37
2019-02-14T00:09:44.979Z,30.90
2019-02-14T00:12:14.703Z,30.77
2019-02-14T00:14:44.936Z,29.67
2019-02-14T00:17:14.947Z,34.43
2019-02-14T00:19:45.496Z,30.83
2019-02-14T00:22:15.944Z,27.00
2019-02-14T00:24:46.346Z,28.90
2019-02-14T00:27:16.931Z,28.03
2019-02-14T00:29:47.631Z,31.37
2019-02-14T00:32:17.984Z,30.27
2019-02-14T00:34:48.316Z,29.53
2019-02-14T00:37:19.060Z,27.73
2019-02-14T00:39:49.396Z,28.87
2019-02-14T00:42:19.767Z,29.73
2019-02-14T00:44:50.104Z,25.37
2019-02-14T00:47:20.486Z,31.13
2019-02-14T00:49:50.823Z,33.80
2019-02-14T00:52:21.195Z,27.50
2019-02-14T00:54:51.635Z,29.90
2019-02-14T00:57:22.064Z,29.77
2019-02-14T00:59:52.432Z,31.20
2019-02-14T01:02:22.767Z,32.20
2019-02-14T01:04:53.155Z,30.93
2019-02-14T01:07:23.568Z,28.43
2019-02-14T01:09:54.003Z,25.93
2019-02-14T01:12:24.352Z,32.97
2019-02-14T01:14:54.772Z,30.63
2019-02-14T01:17:25.112Z,32.43
2019-02-14T01:19:55.447Z,30.07
2019-02-14T01:22:25.791Z,28.13
2019-02-14T01:24:56.733Z,26.27
2019-02-14T01:27:28.043Z,29.00
2019-02-14T01:29:58.433Z,27.97
2019-02-14T01:32:29.112Z,27.30
2019-02-14T01:34:59.499Z,33.87
2019-02-14T01:37:29.875Z,29.30
2019-02-14T01:40:00.308Z,30.23
2019-02-14T01:42:30.659Z,28.80
2019-02-14T01:45:00.983Z,28.40
2019-02-14T01:47:31.327Z,27.77
2019-02-14T01:50:01.679Z,31.00
2019-02-14T01:52:32.043Z,33.37
2019-02-14T01:55:02.447Z,25.93
2019-02-14T01:57:32.811Z,29.33
2019-02-14T02:00:07.160Z,26.63
2019-02-14T02:02:37.507Z,30.90
2019-02-14T02:05:08.060Z,28.83
2019-02-14T02:07:38.396Z,28.03
2019-02-14T02:10:08.747Z,30.17
2019-02-14T02:12:38.991Z,30.00
2019-02-14T02:15:11.148Z,35.27
2019-02-14T02:17:41.574Z,27.73
2019-02-14T02:20:12.332Z,31.50
2019-02-14T02:22:42.796Z,29.00
2019-02-14T02:25:14.093Z,28.07
2019-02-14T02:27:44.537Z,30.20
2019-02-14T02:30:15.271Z,31.97
2019-02-14T02:32:45.701Z,29.23
2019-02-14T02:35:16.118Z,30.43
2019-02-14T02:37:46.524Z,28.30
2019-02-14T02:40:16.214Z,27.63
2019-02-14T02:42:46.463Z,31.17
2019-02-14T02:45:16.241Z,30.00
2019-02-14T02:47:46.579Z,28.57
2019-02-14T02:50:16.268Z,26.23
2019-02-14T02:52:46.613Z,30.20
2019-02-14T02:55:16.299Z,31.37
2019-02-14T02:57:46.575Z,29.67
2019-02-14T03:00:17.512Z,32.73
2019-02-14T03:02:47.884Z,27.83
2019-02-14T03:05:18.224Z,29.20
2019-02-14T03:07:48.557Z,31.57
2019-02-14T03:10:18.915Z,30.37
2019-02-14T03:12:49.688Z,29.37
2019-02-14T03:15:20.059Z,30.53
2019-02-14T03:17:50.406Z,33.83
2019-02-14T03:20:21.110Z,28.77
2019-02-14T03:22:50.863Z,32.30
2019-02-14T03:25:21.147Z,35.03
2019-02-14T03:27:50.835Z,28.57
2019-02-14T03:30:21.080Z,26.83
2019-02-14T03:32:51.476Z,30.17
2019-02-14T03:35:21.243Z,30.10
2019-02-14T03:37:51.515Z,30.63
2019-02-14T03:40:21.847Z,27.93
2019-02-14T03:42:51.547Z,32.27
2019-02-14T03:45:21.787Z,32.20
2019-02-14T03:47:51.502Z,34.97
2019-02-14T03:50:21.753Z,35.77
2019-02-14T03:52:51.547Z,31.43
2019-02-14T03:55:21.799Z,30.43
2019-02-14T03:57:51.515Z,28.70
2019-02-14T04:00:21.760Z,30.47
2019-02-14T04:02:52.407Z,31.60
2019-02-14T04:05:22.787Z,30.43
2019-02-14T04:07:53.210Z,33.37
2019-02-14T04:10:23.601Z,34.10
2019-02-14T04:12:53.963Z,30.80
2019-02-14T04:15:24.292Z,35.73
2019-02-14T04:17:54.615Z,29.40
2019-02-14T04:20:24.971Z,33.60
2019-02-14T04:22:55.383Z,32.23
2019-02-14T04:25:25.715Z,33.10
2019-02-14T04:27:56.055Z,32.43
2019-02-14T04:30:26.388Z,36.20
2019-02-14T04:32:56.760Z,32.13
2019-02-14T04:35:27.100Z,34.93
2019-02-14T04:37:57.468Z,37.20
2019-02-14T04:40:33.482Z,37.43
2019-02-14T04:42:59.933Z,33.37
2019-02-14T04:45:30.267Z,40.70
2019-02-14T04:48:00.623Z,37.17
2019-02-14T04:50:30.967Z,37.13
2019-02-14T04:53:01.357Z,38.27
2019-02-14T04:55:31.696Z,39.73
2019-02-14T04:58:02.040Z,36.60
2019-02-14T05:00:32.380Z,39.77
2019-02-14T05:03:02.710Z,38.20
2019-02-14T05:05:33.079Z,39.17
2019-02-14T05:08:03.416Z,42.03
2019-02-14T05:10:33.755Z,37.83
2019-02-14T05:13:04.107Z,42.00
2019-02-14T05:15:34.571Z,47.70
2019-02-14T05:18:04.915Z,44.50
2019-02-14T05:20:35.475Z,40.63
2019-02-14T05:23:05.888Z,42.23
2019-02-14T05:25:37.223Z,42.67
2019-02-14T05:28:07.559Z,43.37
2019-02-14T05:30:37.923Z,43.43
2019-02-14T05:33:08.311Z,41.57
2019-02-14T05:35:38.676Z,43.90
2019-02-14T05:38:09.087Z,42.67
2019-02-14T05:40:39.528Z,44.70
2019-02-14T05:43:09.861Z,44.73
2019-02-14T05:45:40.292Z,42.57
2019-02-14T05:48:10.622Z,50.27
2019-02-14T05:50:40.989Z,48.13
2019-02-14T05:53:11.320Z,46.10
2019-02-14T05:55:41.663Z,42.23
2019-02-14T05:58:12.107Z,46.53
2019-02-14T06:00:42.740Z,43.33
2019-02-14T06:03:13.075Z,44.50
2019-02-14T06:05:43.468Z,48.03
2019-02-14T06:08:13.811Z,48.27
2019-02-14T06:10:43.604Z,45.87
2019-02-14T06:13:14.194Z,48.80
2019-02-14T06:15:44.892Z,51.67
2019-02-14T06:18:15.244Z,54.67
2019-02-14T06:20:44.959Z,55.97
2019-02-14T06:23:15.203Z,51.37
2019-02-14T06:25:44.916Z,57.37
2019-02-14T06:28:15.161Z,57.83
2019-02-14T06:30:45.601Z,63.77
2019-02-14T06:33:16.287Z,62.67
2019-02-14T06:35:46.661Z,61.07
2019-02-14T06:38:16.734Z,57.83
2019-02-14T06:40:47.151Z,68.30
2019-02-14T06:43:17.487Z,69.70
2019-02-14T06:45:47.815Z,61.67
2019-02-14T06:48:18.175Z,75.97
2019-02-14T06:50:48.515Z,76.23
2019-02-14T06:53:18.884Z,76.97
2019-02-14T06:55:49.212Z,82.17
2019-02-14T06:58:19.580Z,71.10
2019-02-14T07:00:49.924Z,68.13
2019-02-14T07:03:20.412Z,72.47
2019-02-14T07:05:50.748Z,69.90
2019-02-14T07:08:21.144Z,68.67
2019-02-14T07:10:51.558Z,79.10
2019-02-14T07:13:22.011Z,77.13
2019-02-14T07:15:52.344Z,69.33
2019-02-14T07:18:25.080Z,70.27
2019-02-14T07:20:55.509Z,75.27
2019-02-14T07:23:25.891Z,84.43
2019-02-14T07:25:56.267Z,70.63
2019-02-14T07:28:26.616Z,77.93
2019-02-14T07:30:56.999Z,74.43
2019-02-14T07:33:27.365Z,68.77
2019-02-14T07:35:57.087Z,67.10
2019-02-14T07:38:27.363Z,69.27
2019-02-14T07:40:57.107Z,60.50
2019-02-14T07:43:27.466Z,64.60
2019-02-14T07:45:57.944Z,68.30
2019-02-14T07:48:30.188Z,64.03
2019-02-14T07:51:00.536Z,67.27
2019-02-14T07:53:30.987Z,59.17
2019-02-14T07:56:10.263Z,57.33
2019-02-14T07:58:42.152Z,57.27
2019-02-14T08:01:12.486Z,51.60
2019-02-14T08:03:42.860Z,55.63
2019-02-14T08:06:13.231Z,56.60
2019-02-14T08:08:43.579Z,50.53
2019-02-14T08:11:13.927Z,50.30
2019-02-14T08:13:44.261Z,57.00
2019-02-14T08:16:14.719Z,53.60
2019-02-14T08:18:45.108Z,54.43
2019-02-14T08:21:15.481Z,49.37
2019-02-14T08:23:45.925Z,53.40
2019-02-14T08:26:16.330Z,43.00
2019-02-14T08:28:46.717Z,43.90
2019-02-14T08:31:16.480Z,40.07
2019-02-14T08:33:47.055Z,35.90
2019-02-14T08:36:18.420Z,37.10
2019-02-14T08:38:48.770Z,47.27
2019-02-14T08:41:20.120Z,49.07
2019-02-14T08:43:50.924Z,32.17
2019-02-14T08:46:21.278Z,27.83
2019-02-14T08:48:51.684Z,32.00
2019-02-14T08:51:21.755Z,31.70
2019-02-14T08:53:52.080Z,27.87
2019-02-14T08:56:21.815Z,29.70
2019-02-14T08:58:52.131Z,26.13
2019-02-14T09:01:21.855Z,32.53
2019-02-14T09:03:52.130Z,26.87
2019-02-14T09:06:21.836Z,26.03
2019-02-14T09:08:52.138Z,26.87
2019-02-14T09:11:21.917Z,24.90
2019-02-14T09:13:52.182Z,25.63
2019-02-14T09:16:22.024Z,37.47
2019-02-14T09:18:52.449Z,27.60
2019-02-14T09:21:22.162Z,27.50
2019-02-14T09:23:52.477Z,28.30
2019-02-14T09:26:22.427Z,29.07
2019-02-14T09:28:53.647Z,32.50
2019-02-14T09:31:24.050Z,32.97
2019-02-14T09:34:01.207Z,32.93
2019-02-14T09:36:31.664Z,32.50
2019-02-14T09:39:01.463Z,32.60
2019-02-14T09:41:34.381Z,33.43
2019-02-14T09:44:04.882Z,32.40
2019-02-14T09:46:35.307Z,27.93
2019-02-14T09:49:06.072Z,33.33
2019-02-14T09:51:38.407Z,35.07
2019-02-14T09:54:08.870Z,33.40
2019-02-14T09:56:39.316Z,32.10
2019-02-14T09:59:11.124Z,29.83
2019-02-14T10:01:41.566Z,33.87
2019-02-14T10:04:12.001Z,33.83
2019-02-14T10:06:42.777Z,29.70
2019-02-14T10:09:13.204Z,34.43
2019-02-14T10:11:50.581Z,26.63
2019-02-14T10:14:21.549Z,27.50
2019-02-14T10:16:51.981Z,26.77
2019-02-14T10:19:22.341Z,28.83
2019-02-14T10:21:52.707Z,27.07
2019-02-14T10:24:23.075Z,22.20
2019-02-14T10:26:53.480Z,26.80
2019-02-14T10:29:23.640Z,25.60
2019-02-14T10:31:53.991Z,24.83
2019-02-14T10:34:24.437Z,26.90
2019-02-14T10:36:54.832Z,27.57
2019-02-14T10:39:25.217Z,28.07
2019-02-14T10:41:55.644Z,26.80
2019-02-14T10:44:26.012Z,50.57
2019-02-14T10:46:55.892Z,60.57
2019-02-14T10:49:26.197Z,49.10
2019-02-14T10:51:56.621Z,23.77
2019-02-14T10:54:27.104Z,29.00
2019-02-14T10:56:56.804Z,24.33
2019-02-14T10:59:27.101Z,23.77
2019-02-14T11:01:57.584Z,21.53
2019-02-14T11:04:27.944Z,24.73
2019-02-14T11:06:58.356Z,24.37
2019-02-14T11:09:28.858Z,26.83
2019-02-14T11:11:59.317Z,20.90
2019-02-14T11:14:30.654Z,23.27
2019-02-14T11:17:01.335Z,20.67
2019-02-14T11:19:34.248Z,24.13
2019-02-14T11:22:04.699Z,21.83
2019-02-14T11:24:35.118Z,22.87
2019-02-14T11:27:05.515Z,21.17
2019-02-14T11:29:35.923Z,21.20
2019-02-14T11:32:06.327Z,78.77
2019-02-14T11:34:37.140Z,24.07
2019-02-14T11:37:07.475Z,79.13
2019-02-14T11:39:37.851Z,23.83
2019-02-14T11:42:08.184Z,24.60
2019-02-14T11:44:40.003Z,30.03
2019-02-14T11:47:10.599Z,26.13
2019-02-14T11:49:41.048Z,26.43
2019-02-14T11:52:11.515Z,25.60
2019-02-14T11:54:43.392Z,26.50
2019-02-14T11:57:13.812Z,22.80
2019-02-14T11:59:44.255Z,23.17
2019-02-14T12:02:14.732Z,25.03
2019-02-14T12:04:45.090Z,29.77
2019-02-14T12:07:15.472Z,20.63
2019-02-14T12:09:45.956Z,17.40
2019-02-14T12:12:16.365Z,22.10
2019-02-14T12:14:46.916Z,17.80
2019-02-14T12:17:17.296Z,17.23
2019-02-14T12:19:48.932Z,16.80
2019-02-14T12:22:19.533Z,20.27
2019-02-14T12:24:49.881Z,20.97
2019-02-14T12:27:44.499Z,62.27
2019-02-14T12:30:16.035Z,17.47
2019-02-14T12:32:48.084Z,21.33
2019-02-14T12:35:18.455Z,23.93
2019-02-14T12:37:48.916Z,14.23
2019-02-14T12:40:19.608Z,9.30
2019-02-14T12:42:50.931Z,6.33
2019-02-14T12:45:23.569Z,8.30
2019-02-14T12:47:53.642Z,10.13
2019-02-14T12:50:24.034Z,8.13
2019-02-14T12:52:53.827Z,11.73
2019-02-14T12:55:24.067Z,10.17
2019-02-14T12:57:54.429Z,10.83
2019-02-14T13:00:24.866Z,10.73
2019-02-14T13:02:54.551Z,10.53
2019-02-14T13:05:24.803Z,14.27
2019-02-14T13:07:55.176Z,11.87
2019-02-14T13:10:25.512Z,13.63
2019-02-14T13:12:55.886Z,14.07
2019-02-14T13:15:26.335Z,15.67
2019-02-14T13:17:56.684Z,16.67
2019-02-14T13:20:27.050Z,15.10
2019-02-14T13:22:56.767Z,17.90
2019-02-14T13:25:27.023Z,20.27
2019-02-14T13:27:57.434Z,18.47
2019-02-14T13:30:27.863Z,22.87
2019-02-14T13:32:58.296Z,24.30
2019-02-14T13:35:28.645Z,25.37
2019-02-14T13:37:59.119Z,24.47
2019-02-14T13:40:48.681Z,18.47
2019-02-14T13:43:18.520Z,19.37
2019-02-14T13:45:48.809Z,19.70
2019-02-14T13:48:18.517Z,18.57
2019-02-14T13:50:49.967Z,24.20
2019-02-14T13:53:20.321Z,16.47
2019-02-14T13:55:50.800Z,24.47
2019-02-14T13:58:21.156Z,47.80
2019-02-14T14:00:51.609Z,44.80
2019-02-14T14:03:22.051Z,43.20
2019-02-14T14:05:52.504Z,26.53
2019-02-14T14:08:22.868Z,23.77
2019-02-14T14:10:53.291Z,32.90
2019-02-14T14:13:23.983Z,31.13
2019-02-14T14:15:54.472Z,33.63
2019-02-14T14:18:24.936Z,24.33
2019-02-14T14:20:54.616Z,18.83
2019-02-14T14:23:28.539Z,18.00
2019-02-14T14:25:58.980Z,16.70
2019-02-14T14:28:37.456Z,15.80
2019-02-14T14:31:07.844Z,13.57
2019-02-14T14:33:38.196Z,14.23
2019-02-14T14:36:08.587Z,12.87
2019-02-14T14:38:39.325Z,20.03
2019-02-14T14:41:10.048Z,28.00
2019-02-14T14:43:50.619Z,98.50
2019-02-14T14:46:42.712Z,55.90
2019-02-14T14:49:13.176Z,21.63
2019-02-14T14:51:44.555Z,35.03
2019-02-14T14:54:15.022Z,29.13
2019-02-14T14:56:45.447Z,19.30
2019-02-14T14:59:15.911Z,19.53
2019-02-14T15:01:46.440Z,23.63
2019-02-14T15:04:16.853Z,26.60
2019-02-14T15:06:47.332Z,23.93
2019-02-14T15:09:17.777Z,23.97
2019-02-14T15:11:48.326Z,25.73
2019-02-14T15:14:18.820Z,33.70
2019-02-14T15:16:49.246Z,34.17
2019-02-14T15:19:19.730Z,34.13
2019-02-14T15:21:50.104Z,40.33
2019-02-14T15:24:20.596Z,40.40
2019-02-14T15:26:50.975Z,29.13
2019-02-14T15:29:21.447Z,33.67
2019-02-14T15:31:51.900Z,31.33
2019-02-14T15:34:22.445Z,28.37
2019-02-14T15:36:53.080Z,31.17
2019-02-14T15:39:23.493Z,31.37
2019-02-14T15:41:56.098Z,31.03
2019-02-14T15:44:25.947Z,29.53
2019-02-14T15:49:37.980Z,33.70
2019-02-14T15:52:11.633Z,26.90
2019-02-14T15:54:43.721Z,28.77
2019-02-14T15:57:15.890Z,35.40
2019-02-14T15:59:46.221Z,31.33
2019-02-14T16:02:16.804Z,30.30
2019-02-14T16:04:47.309Z,36.73
2019-02-14T16:07:17.816Z,34.00
2019-02-14T16:09:48.784Z,35.33
2019-02-14T16:12:19.982Z,36.30
2019-02-14T16:14:51.423Z,38.73
2019-02-14T16:17:21.335Z,33.83
2019-02-14T16:19:51.844Z,33.37
2019-02-14T16:22:29.856Z,34.57
2019-02-14T16:24:54.721Z,35.27
2019-02-14T16:27:30.309Z,49.43
2019-02-14T16:30:00.707Z,39.17
2019-02-14T16:32:30.491Z,37.90
2019-02-14T16:35:01.138Z,39.33
2019-02-14T16:37:31.736Z,37.33
2019-02-14T16:40:07.119Z,43.63
2019-02-14T16:42:37.745Z,45.53
2019-02-14T16:45:08.310Z,42.87
2019-02-14T16:48:09.049Z,43.43
2019-02-14T16:50:39.520Z,42.50
2019-02-14T16:53:10.505Z,41.17
2019-02-14T16:55:40.912Z,42.93
2019-02-14T16:58:14.124Z,43.13
2019-02-14T17:00:46.809Z,45.17
2019-02-14T17:03:17.215Z,40.53
2019-02-14T17:05:47.622Z,38.03
2019-02-14T17:08:18.065Z,39.93
2019-02-14T17:10:48.552Z,48.10
2019-02-14T17:13:18.987Z,45.07
2019-02-14T17:15:49.485Z,45.70
2019-02-14T17:18:20.030Z,47.10
2019-02-14T17:20:50.499Z,53.10
2019-02-14T17:23:21.046Z,49.83
2019-02-14T17:25:51.532Z,47.97
2019-02-14T17:28:22.379Z,47.23
2019-02-14T17:30:53.639Z,53.33
2019-02-14T17:33:24.116Z,50.10
2019-02-14T17:35:54.511Z,43.53
2019-02-14T17:38:25.060Z,50.23
2019-02-14T17:40:57.056Z,51.70
2019-02-14T17:43:27.516Z,50.57
2019-02-14T17:45:57.227Z,52.70
2019-02-14T17:48:27.569Z,52.50
2019-02-14T17:50:57.923Z,55.23
2019-02-14T17:53:28.752Z,49.87
2019-02-14T17:55:59.104Z,52.37
2019-02-14T17:58:29.841Z,55.03
2019-02-14T18:01:00.296Z,52.33
2019-02-14T18:03:30.675Z,52.70
2019-02-14T18:06:01.121Z,61.23
2019-02-14T18:08:31.599Z,49.97
2019-02-14T18:11:02.317Z,50.47
2019-02-14T18:13:33.768Z,52.20
2019-02-14T18:16:04.233Z,50.67
2019-02-14T18:18:34.768Z,55.83
2019-02-14T18:21:04.692Z,56.63
2019-02-14T18:23:34.956Z,61.30
2019-02-14T18:26:05.375Z,60.40
2019-02-14T18:28:35.875Z,63.53
2019-02-14T18:31:07.374Z,57.07
2019-02-14T18:33:38.203Z,58.30
2019-02-14T18:36:09.004Z,64.87
2019-02-14T18:38:40.069Z,56.63
2019-02-14T18:41:10.571Z,58.73
2019-02-14T18:43:40.929Z,52.70
2019-02-14T18:46:12.724Z,57.70
2019-02-14T18:48:43.087Z,60.30
2019-02-14T18:51:13.459Z,63.10
2019-02-14T18:53:43.796Z,61.03
2019-02-14T18:56:14.264Z,64.77
2019-02-14T18:58:44.610Z,64.50
2019-02-14T19:01:15.019Z,63.83
2019-02-14T19:03:45.431Z,67.37
2019-02-14T19:06:15.790Z,68.47
2019-02-14T19:08:46.188Z,68.57
2019-02-14T19:11:16.860Z,69.13
2019-02-14T19:13:47.263Z,73.50
2019-02-14T19:16:17.615Z,69.77
2019-02-14T19:18:48.066Z,70.03
2019-02-14T19:21:18.455Z,75.60
2019-02-14T19:23:48.884Z,77.13
2019-02-14T19:26:19.288Z,87.87
2019-02-14T19:28:49.633Z,83.93
2019-02-14T19:31:19.967Z,81.83
2019-02-14T19:33:50.346Z,79.87
2019-02-14T19:36:20.770Z,82.13
2019-02-14T19:38:51.172Z,78.10
2019-02-14T19:41:25.247Z,72.67
2019-02-14T19:43:52.851Z,65.33
2019-02-14T19:46:23.313Z,63.70
2019-02-14T19:48:53.063Z,62.30
2019-02-14T19:51:23.347Z,52.83
2019-02-14T19:53:53.115Z,57.57
2019-02-14T19:56:23.690Z,55.33
2019-02-14T19:58:53.471Z,53.93
2019-02-14T20:01:23.748Z,54.23
2019-02-14T20:03:53.467Z,51.93
2019-02-14T20:09:07.468Z,51.13
2019-02-14T20:11:38.883Z,50.13
2019-02-14T20:14:09.392Z,48.37
2019-02-14T20:16:39.759Z,54.30
2019-02-14T20:19:10.577Z,40.60
2019-02-14T20:21:42.035Z,47.77
2019-02-14T20:24:12.656Z,45.67
2019-02-14T20:26:43.216Z,48.07
2019-02-14T20:29:31.808Z,49.53
2019-02-14T20:32:03.264Z,46.13
2019-02-14T20:34:43.603Z,46.73
2019-02-14T20:37:42.507Z,47.60
2019-02-14T20:40:14.686Z,46.50
2019-02-14T20:42:45.156Z,46.03
2019-02-14T20:45:32.688Z,48.83
2019-02-14T20:48:03.422Z,47.17
2019-02-14T20:50:34.280Z,45.07
2019-02-14T20:53:04.824Z,44.03
2019-02-14T20:55:35.279Z,47.50
2019-02-14T20:58:05.840Z,43.33
2019-02-14T21:00:39.108Z,48.83
2019-02-14T21:03:09.529Z,46.20
2019-02-14T21:05:39.952Z,51.27
2019-02-14T21:08:10.704Z,49.67
2019-02-14T21:10:41.064Z,47.73
2019-02-14T21:13:11.426Z,47.67
2019-02-14T21:21:20.658Z,53.13
2019-02-14T21:41:44.180Z,47.97
2019-02-14T21:44:15.557Z,54.40
2019-02-14T21:46:48.909Z,44.43
2019-02-14T21:49:19.427Z,50.73
2019-02-14T21:51:49.907Z,44.07
2019-02-14T21:54:20.704Z,50.63
2019-02-14T21:57:50.651Z,44.57
2019-02-14T22:13:11.819Z,47.80
2019-02-14T22:15:42.266Z,49.47
2019-02-14T22:18:14.812Z,46.00
2019-02-14T22:20:46.540Z,48.27
2019-02-14T22:23:19.736Z,44.47
2019-02-14T22:25:57.174Z,41.33
2019-02-14T22:31:23.784Z,47.77
2019-02-14T22:33:54.188Z,51.67
2019-02-14T22:36:27.361Z,52.00
2019-02-14T22:38:57.805Z,54.33
2019-02-14T22:41:28.164Z,61.73
2019-02-14T22:43:58.552Z,49.93
2019-02-14T22:46:28.924Z,46.80
2019-02-14T22:48:59.363Z,52.90
2019-02-14T22:51:30.301Z,48.20
2019-02-14T22:54:00.701Z,50.77
2019-02-14T22:56:42.599Z,54.77
2019-02-14T22:59:13.137Z,45.27
2019-02-14T23:01:44.444Z,50.03
2019-02-14T23:04:14.845Z,46.80
2019-02-14T23:06:45.256Z,46.57
2019-02-14T23:09:15.864Z,54.37
2019-02-14T23:11:46.993Z,49.10
2019-02-14T23:14:20.984Z,51.20
2019-02-14T23:16:51.616Z,49.63
2019-02-14T23:19:22.076Z,47.63
2019-02-14T23:21:52.524Z,56.60
2019-02-14T23:24:22.918Z,57.27
2019-02-14T23:26:53.364Z,45.80
2019-02-14T23:29:23.880Z,50.10
2019-02-14T23:31:54.572Z,83.87
2019-02-14T23:34:25.055Z,58.40
2019-02-14T23:36:55.496Z,50.13
2019-02-14T23:39:25.888Z,55.73
2019-02-14T23:41:55.988Z,48.17
2019-02-14T23:44:26.389Z,49.13
2019-02-14T23:46:56.808Z,52.20
2019-02-14T23:49:27.484Z,54.60
2019-02-14T23:51:57.863Z,50.50
2019-02-14T23:54:28.333Z,53.07
2019-02-14T23:56:59.056Z,53.87
2019-02-14T23:59:29.411Z,51.57
