createdAt,value
2023-02-12T00:01:51.008Z,24.07
2023-02-12T00:04:21.100Z,25.57
2023-02-12T00:06:49.794Z,26.27
2023-02-12T00:09:18.485Z,25.90
2023-02-12T00:11:47.155Z,23.90
2023-02-12T00:14:15.854Z,25.40
2023-02-12T00:16:44.628Z,24.70
2023-02-12T00:19:13.450Z,24.17
2023-02-12T00:21:43.658Z,24.83
2023-02-12T00:24:12.468Z,23.57
2023-02-12T00:26:41.175Z,24.70
2023-02-12T00:29:10.805Z,24.70
2023-02-12T00:31:39.503Z,25.33
2023-02-12T00:34:08.139Z,25.53
2023-02-12T00:41:23.116Z,24.17
2023-02-12T00:43:52.314Z,24.97
2023-02-12T00:46:22.144Z,25.63
2023-02-12T00:48:51.057Z,24.27
2023-02-12T00:51:22.314Z,24.37
2023-02-12T00:53:51.115Z,25.40
2023-02-12T00:56:51.781Z,24.17
2023-02-12T00:59:21.364Z,25.00
2023-02-12T01:01:50.177Z,25.93
2023-02-12T01:04:19.240Z,25.17
2023-02-12T01:06:49.789Z,23.53
2023-02-12T01:09:19.315Z,24.90
2023-02-12T01:11:51.405Z,25.23
2023-02-12T01:14:20.164Z,24.13
2023-02-12T01:16:48.903Z,25.13
2023-02-12T01:19:17.627Z,26.47
2023-02-12T01:21:46.461Z,25.83
2023-02-12T01:24:15.154Z,25.13
2023-02-12T01:26:43.794Z,25.10
2023-02-12T01:29:13.910Z,25.10
2023-02-12T01:31:43.966Z,25.20
2023-02-12T01:34:13.769Z,24.40
2023-02-12T01:36:42.497Z,25.70
2023-02-12T01:44:21.049Z,24.23
2023-02-12T01:46:56.032Z,24.53
2023-02-12T01:49:33.218Z,25.10
2023-02-12T01:52:09.700Z,25.87
2023-02-12T01:54:39.674Z,24.83
2023-02-12T01:57:13.054Z,24.80
2023-02-12T01:59:46.861Z,25.20
2023-02-12T02:02:16.351Z,24.57
2023-02-12T02:04:53.468Z,26.23
2023-02-12T02:07:22.289Z,26.03
2023-02-12T02:09:52.108Z,26.30
2023-02-12T02:12:38.469Z,25.83
2023-02-12T02:15:10.210Z,28.07
2023-02-12T02:17:57.570Z,25.80
2023-02-12T02:21:15.481Z,26.90
2023-02-12T02:24:39.109Z,25.47
2023-02-12T02:27:28.035Z,26.93
2023-02-12T02:30:40.545Z,26.07
2023-02-12T02:33:30.896Z,27.17
2023-02-12T02:40:28.423Z,25.97
2023-02-12T02:43:04.114Z,25.53
2023-02-12T02:45:42.712Z,25.27
2023-02-12T02:48:18.896Z,24.10
2023-02-12T02:50:57.158Z,25.57
2023-02-12T02:53:33.274Z,25.23
2023-02-12T02:56:08.359Z,24.87
2023-02-12T02:58:43.518Z,24.23
2023-02-12T03:06:24.185Z,23.60
2023-02-12T03:08:57.691Z,23.57
2023-02-12T03:11:30.070Z,22.57
2023-02-12T03:14:08.512Z,23.50
2023-02-12T03:16:45.098Z,22.77
2023-02-12T03:19:21.471Z,22.53
2023-02-12T03:21:59.651Z,22.10
2023-02-12T03:24:37.896Z,24.67
2023-02-12T03:27:14.046Z,24.97
2023-02-12T03:29:42.698Z,24.97
2023-02-12T03:32:48.107Z,24.27
2023-02-12T03:35:24.412Z,24.47
2023-02-12T03:38:04.957Z,25.20
2023-02-12T03:40:42.237Z,24.67
2023-02-12T03:43:24.212Z,25.03
2023-02-12T03:46:01.515Z,25.60
2023-02-12T03:48:38.009Z,25.13
2023-02-12T03:51:22.958Z,24.30
2023-02-12T03:53:53.899Z,26.40
2023-02-12T03:56:36.061Z,26.50
2023-02-12T03:59:05.906Z,25.73
2023-02-12T04:01:36.437Z,24.57
2023-02-12T04:04:09.312Z,26.13
2023-02-12T04:06:38.701Z,26.43
2023-02-12T04:09:13.646Z,25.23
2023-02-12T04:12:01.667Z,25.53
2023-02-12T04:14:42.447Z,25.60
2023-02-12T04:17:23.352Z,24.73
2023-02-12T04:20:09.048Z,23.73
2023-02-12T04:22:54.418Z,23.63
2023-02-12T04:25:46.225Z,23.23
2023-02-12T04:28:32.986Z,20.97
2023-02-12T04:31:07.482Z,21.17
2023-02-12T04:33:47.393Z,20.40
2023-02-12T04:36:23.036Z,21.40
2023-02-12T04:38:58.682Z,22.27
2023-02-12T04:41:29.398Z,24.33
2023-02-12T04:43:58.387Z,22.43
2023-02-12T04:46:27.114Z,23.10
2023-02-12T04:48:59.402Z,24.43
2023-02-12T04:51:28.497Z,24.43
2023-02-12T04:53:57.342Z,23.67
2023-02-12T04:56:26.047Z,24.07
2023-02-12T04:58:57.867Z,24.43
2023-02-12T05:01:28.526Z,24.37
2023-02-12T05:03:58.268Z,23.33
2023-02-12T05:06:27.046Z,24.23
2023-02-12T05:08:55.895Z,24.27
2023-02-12T05:11:24.914Z,23.63
2023-02-12T05:13:56.203Z,23.43
2023-02-12T05:16:25.055Z,22.00
2023-02-12T05:18:53.744Z,21.67
2023-02-12T05:21:22.423Z,22.47
2023-02-12T05:23:51.146Z,21.60
2023-02-12T05:28:59.267Z,20.43
2023-02-12T05:31:27.100Z,21.37
2023-02-12T05:33:55.905Z,20.57
2023-02-12T05:36:25.940Z,20.40
2023-02-12T05:38:59.893Z,19.23
2023-02-12T05:41:29.569Z,22.20
2023-02-12T05:43:58.300Z,20.67
2023-02-12T05:46:28.413Z,18.87
2023-02-12T05:48:57.179Z,22.17
2023-02-12T05:51:29.133Z,21.70
2023-02-12T05:54:01.136Z,20.33
2023-02-12T05:56:32.467Z,19.53
2023-02-12T05:59:03.775Z,20.40
2023-02-12T06:01:36.717Z,20.70
2023-02-12T06:04:08.648Z,20.60
2023-02-12T06:06:37.697Z,20.23
2023-02-12T06:09:06.342Z,21.17
2023-02-12T06:11:35.116Z,22.50
2023-02-12T06:14:04.649Z,20.27
2023-02-12T06:16:38.684Z,21.27
2023-02-12T06:19:08.455Z,20.13
2023-02-12T06:21:37.367Z,20.93
2023-02-12T06:24:09.149Z,19.10
2023-02-12T06:27:33.298Z,19.37
2023-02-12T06:30:02.027Z,19.30
2023-02-12T06:36:57.528Z,18.33
2023-02-12T06:39:26.277Z,18.83
2023-02-12T06:41:55.018Z,18.10
2023-02-12T06:44:23.890Z,18.37
2023-02-12T06:46:53.058Z,17.73
2023-02-12T06:49:21.972Z,17.07
2023-02-12T06:52:19.216Z,17.27
2023-02-12T06:55:21.098Z,17.73
2023-02-12T07:02:16.065Z,14.33
2023-02-12T07:05:02.072Z,15.60
2023-02-12T07:07:34.198Z,14.53
2023-02-12T07:10:03.074Z,16.33
2023-02-12T07:12:31.824Z,15.57
2023-02-12T07:15:00.472Z,16.23
2023-02-12T07:17:31.614Z,16.17
2023-02-12T07:20:00.877Z,15.13
2023-02-12T07:22:33.410Z,15.70
2023-02-12T07:25:20.229Z,15.50
2023-02-12T07:27:53.104Z,15.10
2023-02-12T07:30:22.519Z,17.17
2023-02-12T07:32:51.375Z,21.03
2023-02-12T07:35:20.152Z,43.57
2023-02-12T07:37:56.202Z,31.60
2023-02-12T07:40:36.046Z,25.00
2023-02-12T07:43:04.993Z,26.13
2023-02-12T07:45:39.580Z,34.47
2023-02-12T07:48:15.724Z,45.20
2023-02-12T07:50:44.452Z,27.20
2023-02-12T07:53:14.585Z,27.57
2023-02-12T07:55:58.241Z,29.50
2023-02-12T07:59:04.632Z,34.90
2023-02-12T08:01:38.491Z,32.70
2023-02-12T08:04:10.409Z,34.27
2023-02-12T08:06:46.187Z,39.80
2023-02-12T08:09:19.838Z,44.90
2023-02-12T08:11:49.138Z,51.13
2023-02-12T08:18:29.359Z,38.57
2023-02-12T08:21:03.117Z,43.33
2023-02-12T08:23:32.425Z,38.87
2023-02-12T08:26:12.677Z,36.10
2023-02-12T08:28:45.830Z,33.43
2023-02-12T08:31:18.233Z,28.47
2023-02-12T08:33:48.098Z,26.87
2023-02-12T08:36:22.376Z,36.40
2023-02-12T08:38:52.357Z,33.57
2023-02-12T08:41:27.540Z,24.43
2023-02-12T08:43:59.664Z,24.37
2023-02-12T08:46:55.700Z,22.43
2023-02-12T08:49:27.294Z,18.43
2023-02-12T08:52:01.929Z,21.13
2023-02-12T08:54:33.459Z,19.03
2023-02-12T08:58:18.179Z,18.00
2023-02-12T09:00:48.536Z,19.13
2023-02-12T09:03:17.428Z,20.30
2023-02-12T09:05:46.388Z,19.93
2023-02-12T09:08:19.561Z,19.17
2023-02-12T09:10:48.703Z,21.93
2023-02-12T09:13:19.754Z,18.03
2023-02-12T09:15:54.182Z,20.77
2023-02-12T09:18:24.526Z,18.77
2023-02-12T09:20:53.565Z,17.33
2023-02-12T09:23:22.765Z,16.03
2023-02-12T09:25:51.864Z,14.23
2023-02-12T09:28:20.758Z,14.63
2023-02-12T09:30:54.083Z,13.37
2023-02-12T09:33:24.184Z,11.83
2023-02-12T09:35:53.119Z,10.43
2023-02-12T09:38:22.435Z,10.97
2023-02-12T09:41:30.578Z,10.73
2023-02-12T09:44:10.522Z,10.43
2023-02-12T09:46:52.084Z,10.30
2023-02-12T09:49:44.727Z,11.23
2023-02-12T09:52:19.654Z,11.70
2023-02-12T09:54:50.886Z,11.60
2023-02-12T09:57:29.564Z,10.97
2023-02-12T10:00:32.005Z,11.00
2023-02-12T10:04:07.653Z,10.10
2023-02-12T10:07:09.430Z,25.03
2023-02-12T10:10:15.377Z,23.57
2023-02-12T10:12:55.928Z,12.47
2023-02-12T10:15:45.278Z,10.70
2023-02-12T10:18:57.058Z,8.87
2023-02-12T10:21:53.806Z,8.70
2023-02-12T10:25:04.694Z,8.03
2023-02-12T10:27:44.361Z,7.20
2023-02-12T10:30:25.055Z,8.07
2023-02-12T10:33:05.533Z,11.30
2023-02-12T10:35:46.968Z,7.80
2023-02-12T10:38:24.653Z,7.90
2023-02-12T10:40:58.015Z,7.17
2023-02-12T10:43:29.595Z,6.77
2023-02-12T10:46:02.413Z,10.00
2023-02-12T10:48:41.636Z,11.07
2023-02-12T10:52:05.402Z,10.40
2023-02-12T10:54:44.817Z,7.13
2023-02-12T10:57:33.733Z,7.03
2023-02-12T11:00:33.623Z,5.93
2023-02-12T11:03:41.428Z,5.97
2023-02-12T11:06:47.781Z,5.80
2023-02-12T11:09:31.361Z,4.37
2023-02-12T11:12:01.976Z,5.10
2023-02-12T11:14:32.026Z,5.63
2023-02-12T11:17:03.091Z,5.03
2023-02-12T11:19:36.018Z,5.10
2023-02-12T11:22:18.999Z,5.20
2023-02-12T11:25:00.777Z,4.53
2023-02-12T11:27:33.547Z,5.37
2023-02-12T11:30:19.619Z,5.03
2023-02-12T11:33:18.879Z,5.00
2023-02-12T11:35:57.094Z,4.90
2023-02-12T11:38:34.617Z,4.60
2023-02-12T11:41:25.249Z,4.63
2023-02-12T11:48:20.565Z,5.73
2023-02-12T11:50:51.316Z,13.57
2023-02-12T11:53:45.942Z,5.37
2023-02-12T11:57:36.159Z,4.90
2023-02-12T12:00:38.755Z,6.47
2023-02-12T12:03:45.608Z,5.20
2023-02-12T12:06:40.311Z,5.53
2023-02-12T12:09:22.226Z,5.27
2023-02-12T12:12:15.024Z,5.40
2023-02-12T12:15:07.898Z,7.40
2023-02-12T12:18:05.554Z,9.03
2023-02-12T12:21:00.301Z,6.60
2023-02-12T12:23:39.783Z,5.90
2023-02-12T12:26:22.176Z,5.30
2023-02-12T12:29:24.374Z,4.90
2023-02-12T12:32:32.435Z,5.90
2023-02-12T12:35:04.983Z,5.77
2023-02-12T12:37:46.637Z,5.90
2023-02-12T12:40:51.382Z,6.33
2023-02-12T12:43:36.199Z,5.23
2023-02-12T12:47:16.708Z,5.53
2023-02-12T12:50:30.012Z,5.30
2023-02-12T12:53:20.101Z,6.07
2023-02-12T12:56:30.340Z,5.93
2023-02-12T12:59:38.455Z,6.10
2023-02-12T13:02:59.920Z,5.57
2023-02-12T13:06:42.863Z,5.37
2023-02-12T13:09:47.040Z,5.10
2023-02-12T13:12:58.272Z,6.20
2023-02-12T13:15:38.637Z,5.97
2023-02-12T13:18:26.121Z,5.87
2023-02-12T13:21:04.209Z,5.83
2023-02-12T13:23:44.678Z,6.77
2023-02-12T13:26:30.623Z,6.30
2023-02-12T13:29:11.181Z,6.07
2023-02-12T13:31:50.395Z,8.80
2023-02-12T13:34:21.458Z,7.90
2023-02-12T13:37:02.508Z,8.40
2023-02-12T13:39:42.082Z,9.33
2023-02-12T13:42:43.459Z,5.20
2023-02-12T13:45:48.247Z,6.00
2023-02-12T13:48:43.103Z,5.90
2023-02-12T13:51:27.494Z,6.63
2023-02-12T13:54:50.868Z,6.33
2023-02-12T13:57:24.562Z,5.10
2023-02-12T14:00:00.163Z,5.93
2023-02-12T14:02:50.739Z,6.00
2023-02-12T14:05:27.699Z,5.40
2023-02-12T14:08:02.204Z,4.97
2023-02-12T14:10:38.581Z,5.70
2023-02-12T14:13:24.049Z,5.93
2023-02-12T14:15:59.307Z,6.40
2023-02-12T14:19:33.828Z,4.90
2023-02-12T14:22:04.863Z,5.63
2023-02-12T14:25:26.631Z,5.23
2023-02-12T14:27:59.220Z,6.63
2023-02-12T14:30:36.769Z,6.20
2023-02-12T14:33:28.514Z,6.03
2023-02-12T14:40:47.213Z,5.40
2023-02-12T14:43:54.721Z,5.80
2023-02-12T14:46:54.560Z,5.00
2023-02-12T14:49:30.062Z,5.47
2023-02-12T14:52:21.239Z,5.70
2023-02-12T14:54:54.821Z,5.30
2023-02-12T14:57:29.568Z,6.03
2023-02-12T15:00:02.424Z,6.43
2023-02-12T15:02:37.571Z,6.17
2023-02-12T15:05:21.612Z,5.83
2023-02-12T15:07:58.410Z,6.07
2023-02-12T15:10:37.387Z,5.60
2023-02-12T15:13:30.498Z,5.77
2023-02-12T15:16:10.401Z,5.33
2023-02-12T15:18:52.784Z,5.60
2023-02-12T15:21:27.770Z,6.07
2023-02-12T15:24:09.271Z,6.60
2023-02-12T15:26:46.219Z,6.97
2023-02-12T15:29:28.840Z,6.27
2023-02-12T15:32:01.390Z,6.00
2023-02-12T15:34:39.271Z,6.00
2023-02-12T15:37:11.212Z,6.67
2023-02-12T15:39:45.246Z,8.13
2023-02-12T15:42:31.366Z,8.65
2023-02-12T15:45:22.166Z,7.33
2023-02-12T15:48:06.520Z,9.13
2023-02-12T15:50:42.224Z,7.07
2023-02-12T15:53:14.824Z,7.20
2023-02-12T15:55:46.857Z,7.20
2023-02-12T15:58:28.221Z,6.37
2023-02-12T16:01:03.368Z,6.30
2023-02-12T16:03:36.095Z,7.00
2023-02-12T16:06:35.342Z,6.57
2023-02-12T16:09:10.763Z,6.50
2023-02-12T16:11:43.581Z,5.63
2023-02-12T16:14:24.488Z,6.20
2023-02-12T16:16:56.656Z,6.10
2023-02-12T16:19:29.107Z,6.67
2023-02-12T16:22:07.402Z,6.03
2023-02-12T16:24:41.838Z,6.60
2023-02-12T16:27:21.100Z,6.37
2023-02-12T16:29:53.342Z,6.87
2023-02-12T16:32:37.223Z,6.57
2023-02-12T16:35:26.475Z,7.50
2023-02-12T16:42:29.649Z,11.73
2023-02-12T16:44:58.743Z,10.33
2023-02-12T16:47:28.244Z,10.87
2023-02-12T16:50:02.010Z,11.03
2023-02-12T16:52:39.862Z,11.77
2023-02-12T16:55:14.730Z,12.43
2023-02-12T16:57:47.524Z,14.03
2023-02-12T17:00:19.108Z,15.37
2023-02-12T17:02:48.243Z,11.40
2023-02-12T17:05:18.730Z,12.83
2023-02-12T17:07:50.175Z,9.53
2023-02-12T17:10:19.774Z,9.20
2023-02-12T17:12:53.748Z,9.60
2023-02-12T17:15:30.694Z,9.90
2023-02-12T17:18:00.736Z,12.13
2023-02-12T17:20:29.646Z,10.97
2023-02-12T17:23:00.946Z,9.47
2023-02-12T17:25:30.320Z,9.53
2023-02-12T17:28:01.120Z,10.50
2023-02-12T17:30:34.960Z,8.50
2023-02-12T17:33:03.707Z,9.20
2023-02-12T17:35:32.503Z,9.50
2023-02-12T17:38:01.594Z,11.07
2023-02-12T17:40:33.396Z,7.97
2023-02-12T17:43:04.779Z,8.60
2023-02-12T17:45:34.057Z,8.30
2023-02-12T17:48:02.775Z,7.77
2023-02-12T17:50:33.672Z,9.37
2023-02-12T17:53:02.526Z,9.93
2023-02-12T17:55:33.136Z,9.87
2023-02-12T17:58:03.361Z,9.40
2023-02-12T18:00:35.711Z,10.73
2023-02-12T18:03:04.470Z,12.53
2023-02-12T18:05:33.120Z,10.80
2023-02-12T18:08:03.577Z,10.83
2023-02-12T18:10:32.201Z,9.87
2023-02-12T18:13:00.851Z,9.43
2023-02-12T18:15:30.923Z,8.90
2023-02-12T18:17:59.657Z,8.77
2023-02-12T18:20:28.916Z,9.10
2023-02-12T18:22:58.209Z,8.97
2023-02-12T18:25:27.022Z,8.97
2023-02-12T18:27:55.679Z,9.43
2023-02-12T18:30:26.033Z,9.27
2023-02-12T18:32:59.283Z,10.67
2023-02-12T18:35:27.972Z,10.23
2023-02-12T18:37:56.820Z,10.53
2023-02-12T18:40:26.430Z,10.50
2023-02-12T18:42:56.150Z,9.60
2023-02-12T18:45:24.956Z,9.83
2023-02-12T18:47:53.761Z,10.40
2023-02-12T18:50:23.960Z,10.17
2023-02-12T18:52:55.407Z,9.83
2023-02-12T18:56:07.873Z,11.13
2023-02-12T18:58:44.302Z,10.47
2023-02-12T19:01:38.680Z,9.77
2023-02-12T19:04:16.540Z,11.47
2023-02-12T19:06:57.026Z,10.20
2023-02-12T19:09:28.332Z,10.67
2023-02-12T19:12:01.236Z,12.50
2023-02-12T19:14:30.503Z,12.50
2023-02-12T19:17:10.385Z,10.63
2023-02-12T19:19:39.912Z,10.80
2023-02-12T19:22:47.277Z,14.13
2023-02-12T19:25:16.453Z,11.50
2023-02-12T19:27:45.172Z,11.60
2023-02-12T19:30:35.356Z,11.80
2023-02-12T19:33:04.548Z,18.87
2023-02-12T19:35:33.988Z,15.53
2023-02-12T19:38:04.289Z,13.70
2023-02-12T19:40:33.430Z,11.17
2023-02-12T19:43:02.132Z,9.80
2023-02-12T19:45:30.937Z,10.57
2023-02-12T19:47:59.932Z,10.27
2023-02-12T19:50:46.551Z,10.60
2023-02-12T19:53:16.763Z,12.43
2023-02-12T19:55:46.297Z,13.03
2023-02-12T19:58:15.218Z,14.80
2023-02-12T20:00:45.213Z,12.87
2023-02-12T20:03:18.223Z,15.40
2023-02-12T20:05:52.175Z,15.60
2023-02-12T20:08:44.367Z,17.20
2023-02-12T20:11:16.416Z,19.83
2023-02-12T20:13:47.362Z,13.37
2023-02-12T20:16:19.629Z,13.50
2023-02-12T20:18:54.147Z,16.73
2023-02-12T20:21:28.309Z,14.60
2023-02-12T20:24:01.779Z,29.07
2023-02-12T20:26:32.998Z,25.83
2023-02-12T20:29:11.143Z,20.63
2023-02-12T20:31:41.027Z,18.97
2023-02-12T20:34:18.490Z,14.00
2023-02-12T20:36:50.969Z,12.10
2023-02-12T20:40:01.387Z,15.77
2023-02-12T20:42:30.674Z,17.07
2023-02-12T20:44:59.454Z,18.70
2023-02-12T20:48:21.152Z,17.77
2023-02-12T20:50:49.990Z,22.00
2023-02-12T20:53:18.689Z,27.03
2023-02-12T20:55:48.846Z,22.60
2023-02-12T20:58:17.707Z,20.00
2023-02-12T21:00:46.493Z,27.23
2023-02-12T21:03:15.230Z,20.73
2023-02-12T21:05:43.964Z,27.00
2023-02-12T21:08:12.650Z,24.90
2023-02-12T21:10:41.365Z,27.50
2023-02-12T21:13:11.428Z,20.77
2023-02-12T21:15:40.277Z,18.47
2023-02-12T21:18:09.198Z,19.93
2023-02-12T21:20:38.101Z,23.43
2023-02-12T21:23:06.755Z,22.47
2023-02-12T21:25:35.536Z,19.90
2023-02-12T21:28:04.351Z,22.97
2023-02-12T21:30:34.565Z,20.13
2023-02-12T21:33:03.258Z,19.53
2023-02-12T21:35:31.967Z,18.87
2023-02-12T21:38:00.654Z,18.27
2023-02-12T21:40:29.287Z,14.40
2023-02-12T21:42:58.042Z,13.80
2023-02-12T21:45:26.874Z,15.53
2023-02-12T21:47:57.002Z,17.23
2023-02-12T21:50:25.648Z,16.43
2023-02-12T21:52:54.577Z,10.97
2023-02-12T21:55:23.268Z,12.10
2023-02-12T21:57:51.928Z,13.40
2023-02-12T22:00:21.794Z,14.67
2023-02-12T22:02:50.777Z,13.67
2023-02-12T22:05:20.971Z,13.33
2023-02-12T22:07:50.856Z,13.60
2023-02-12T22:10:20.191Z,14.60
2023-02-12T22:12:49.084Z,15.00
2023-02-12T22:15:18.035Z,11.97
2023-02-12T22:17:46.878Z,12.27
2023-02-12T22:20:15.958Z,11.37
2023-02-12T22:22:46.153Z,10.53
2023-02-12T22:25:14.798Z,11.67
2023-02-12T22:27:43.548Z,11.30
2023-02-12T22:30:13.302Z,12.00
2023-02-12T22:32:42.212Z,12.10
2023-02-12T22:35:11.426Z,11.43
2023-02-12T22:37:42.082Z,12.17
2023-02-12T22:40:14.367Z,11.67
2023-02-12T22:42:43.179Z,11.93
2023-02-12T22:45:12.163Z,11.20
2023-02-12T22:47:40.949Z,9.50
2023-02-12T22:50:10.548Z,9.60
2023-02-12T22:52:39.518Z,10.87
2023-02-12T22:58:01.111Z,11.80
2023-02-12T23:00:28.862Z,10.43
2023-02-12T23:02:57.986Z,10.20
2023-02-12T23:05:27.501Z,10.73
2023-02-12T23:07:56.331Z,8.43
2023-02-12T23:10:25.115Z,9.57
2023-02-12T23:12:53.881Z,9.97
2023-02-12T23:15:24.020Z,9.80
2023-02-12T23:17:53.192Z,10.13
2023-02-12T23:20:22.076Z,9.80
2023-02-12T23:22:50.913Z,11.10
2023-02-12T23:25:19.635Z,12.17
2023-02-12T23:27:48.227Z,11.67
2023-02-12T23:30:17.263Z,10.73
2023-02-12T23:32:47.225Z,11.50
2023-02-12T23:35:16.071Z,12.23
2023-02-12T23:37:45.564Z,11.87
2023-02-12T23:40:15.466Z,12.70
2023-02-12T23:42:44.147Z,11.27
2023-02-12T23:45:12.815Z,12.03
2023-02-12T23:47:41.770Z,12.90
2023-02-12T23:50:12.750Z,12.10
2023-02-12T23:52:41.639Z,12.30
2023-02-12T23:55:10.676Z,11.93
2023-02-12T23:57:39.303Z,12.17
