createdAt,value
2019-01-21T00:00:08.802Z,0.00
2019-01-21T00:01:08.739Z,0.00
2019-01-21T00:02:08.877Z,0.00
2019-01-21T00:03:14.466Z,0.00
2019-01-21T00:04:08.547Z,0.00
2019-01-21T00:05:08.484Z,0.00
2019-01-21T00:06:08.421Z,0.00
2019-01-21T00:07:08.357Z,0.00
2019-01-21T00:08:08.293Z,0.00
2019-01-21T00:09:08.229Z,0.00
2019-01-21T00:10:08.167Z,0.00
2019-01-21T00:11:08.162Z,0.00
2019-01-21T00:12:08.038Z,0.00
2019-01-21T00:13:07.974Z,0.00
2019-01-21T00:14:07.910Z,0.00
2019-01-21T00:15:07.847Z,0.00
2019-01-21T00:16:07.784Z,0.00
2019-01-21T00:17:07.720Z,0.00
2019-01-21T00:18:07.655Z,0.00
2019-01-21T00:19:07.596Z,0.00
2019-01-21T00:20:07.528Z,0.00
2019-01-21T00:21:07.464Z,0.00
2019-01-21T00:22:07.403Z,0.00
2019-01-21T00:23:07.338Z,0.00
2019-01-21T00:24:07.273Z,0.00
2019-01-21T00:25:07.210Z,0.00
2019-01-21T00:26:07.147Z,0.00
2019-01-21T00:27:07.083Z,0.00
2019-01-21T00:28:07.018Z,0.00
2019-01-21T00:29:06.956Z,0.00
2019-01-21T00:30:06.893Z,0.00
2019-01-21T00:31:06.829Z,0.00
2019-01-21T00:32:06.764Z,0.00
2019-01-21T00:33:06.702Z,0.00
2019-01-21T00:34:06.638Z,0.00
2019-01-21T00:35:06.576Z,0.00
2019-01-21T00:36:06.509Z,0.00
2019-01-21T00:37:06.447Z,0.00
2019-01-21T00:38:06.383Z,0.00
2019-01-21T00:39:06.324Z,0.00
2019-01-21T00:40:06.255Z,0.00
2019-01-21T00:41:06.222Z,0.00
2019-01-21T00:42:06.134Z,0.00
2019-01-21T00:43:06.065Z,0.00
2019-01-21T00:44:05.999Z,0.00
2019-01-21T00:45:05.937Z,0.00
2019-01-21T00:46:05.873Z,0.00
2019-01-21T00:47:05.810Z,0.00
2019-01-21T00:48:05.745Z,0.00
2019-01-21T00:49:05.681Z,0.00
2019-01-21T00:50:05.619Z,0.00
2019-01-21T00:51:05.556Z,0.00
2019-01-21T00:52:05.492Z,0.00
2019-01-21T00:53:05.428Z,0.00
2019-01-21T00:54:05.364Z,0.00
2019-01-21T00:55:05.302Z,0.00
2019-01-21T00:56:05.237Z,0.00
2019-01-21T00:57:05.173Z,0.00
2019-01-21T00:58:05.111Z,0.00
2019-01-21T00:59:05.052Z,0.00
2019-01-21T01:00:04.985Z,0.00
2019-01-21T01:01:05.031Z,0.00
2019-01-21T01:02:04.855Z,0.00
2019-01-21T01:03:04.792Z,0.00
2019-01-21T01:04:04.726Z,0.00
2019-01-21T01:05:04.665Z,0.00
2019-01-21T01:06:04.599Z,0.00
2019-01-21T01:07:04.537Z,0.00
2019-01-21T01:08:04.472Z,0.00
2019-01-21T01:09:04.415Z,0.00
2019-01-21T01:10:04.346Z,0.00
2019-01-21T01:11:04.283Z,0.00
2019-01-21T01:12:04.216Z,0.00
2019-01-21T01:13:04.154Z,0.00
2019-01-21T01:14:04.093Z,0.00
2019-01-21T01:15:04.032Z,0.00
2019-01-21T01:16:03.963Z,0.00
2019-01-21T01:17:03.942Z,0.00
2019-01-21T01:18:03.837Z,0.00
2019-01-21T01:19:03.771Z,0.00
2019-01-21T01:20:03.708Z,0.00
2019-01-21T01:21:03.645Z,0.00
2019-01-21T01:22:03.582Z,0.00
2019-01-21T01:23:03.517Z,0.00
2019-01-21T01:24:03.454Z,0.00
2019-01-21T01:25:03.393Z,0.00
2019-01-21T01:26:03.329Z,0.00
2019-01-21T01:27:03.263Z,0.00
2019-01-21T01:28:03.198Z,0.00
2019-01-21T01:29:03.135Z,0.00
2019-01-21T01:30:03.077Z,0.00
2019-01-21T01:31:03.013Z,0.00
2019-01-21T01:32:02.946Z,0.00
2019-01-21T01:33:02.880Z,0.00
2019-01-21T01:34:02.818Z,0.00
2019-01-21T01:35:02.754Z,0.00
2019-01-21T01:36:02.689Z,0.00
2019-01-21T01:37:02.626Z,0.00
2019-01-21T01:38:02.563Z,0.00
2019-01-21T01:39:02.500Z,0.00
2019-01-21T01:40:02.435Z,0.00
2019-01-21T01:41:02.372Z,0.00
2019-01-21T01:42:02.329Z,0.00
2019-01-21T01:43:02.244Z,0.00
2019-01-21T01:44:02.182Z,0.00
2019-01-21T01:45:02.118Z,0.00
2019-01-21T01:46:02.053Z,0.00
2019-01-21T01:47:01.992Z,0.00
2019-01-21T01:48:01.925Z,0.00
2019-01-21T01:49:01.865Z,0.00
2019-01-21T01:50:01.799Z,0.00
2019-01-21T01:51:01.735Z,0.00
2019-01-21T01:52:01.671Z,0.00
2019-01-21T01:53:01.610Z,0.00
2019-01-21T01:54:01.545Z,0.00
2019-01-21T01:55:01.481Z,0.00
2019-01-21T01:56:01.417Z,0.00
2019-01-21T01:57:01.353Z,0.00
2019-01-21T01:58:01.289Z,0.00
2019-01-21T01:59:01.226Z,0.00
2019-01-21T02:00:01.161Z,0.00
2019-01-21T02:01:01.098Z,0.00
2019-01-21T02:02:01.035Z,0.00
2019-01-21T02:03:00.971Z,0.00
2019-01-21T02:04:00.907Z,0.00
2019-01-21T02:05:00.844Z,0.00
2019-01-21T02:06:00.783Z,0.00
2019-01-21T02:07:00.717Z,0.00
2019-01-21T02:08:00.653Z,0.00
2019-01-21T02:09:00.589Z,0.00
2019-01-21T02:10:00.526Z,0.00
2019-01-21T02:11:00.464Z,0.00
2019-01-21T02:12:00.398Z,0.00
2019-01-21T02:13:00.348Z,0.00
2019-01-21T02:14:00.271Z,0.00
2019-01-21T02:15:00.254Z,0.00
2019-01-21T02:16:00.143Z,0.00
2019-01-21T02:17:00.135Z,0.00
2019-01-21T02:18:00.017Z,0.00
2019-01-21T02:18:59.952Z,0.00
2019-01-21T02:19:59.894Z,0.00
2019-01-21T02:20:59.826Z,0.00
2019-01-21T02:21:59.762Z,0.00
2019-01-21T02:22:59.697Z,0.00
2019-01-21T02:23:59.634Z,0.00
2019-01-21T02:24:59.570Z,0.00
2019-01-21T02:25:59.507Z,0.00
2019-01-21T02:26:59.445Z,0.00
2019-01-21T02:27:59.783Z,0.00
2019-01-21T02:28:59.315Z,0.00
2019-01-21T02:29:59.252Z,0.00
2019-01-21T02:30:59.190Z,0.00
2019-01-21T02:31:59.126Z,0.00
2019-01-21T02:32:59.063Z,0.00
2019-01-21T02:33:58.998Z,0.00
2019-01-21T02:34:58.936Z,0.00
2019-01-21T02:35:58.870Z,0.00
2019-01-21T02:36:58.807Z,0.00
2019-01-21T02:37:58.747Z,0.00
2019-01-21T02:38:58.686Z,0.00
2019-01-21T02:39:58.614Z,0.00
2019-01-21T02:40:58.552Z,0.00
2019-01-21T02:41:58.487Z,0.00
2019-01-21T02:42:58.425Z,0.00
2019-01-21T02:43:58.360Z,0.00
2019-01-21T02:44:58.299Z,0.00
2019-01-21T02:45:58.233Z,0.00
2019-01-21T02:46:58.169Z,0.00
2019-01-21T02:48:00.213Z,0.00
2019-01-21T02:48:58.044Z,0.00
2019-01-21T02:49:57.979Z,0.00
2019-01-21T02:50:58.140Z,0.00
2019-01-21T02:51:57.851Z,0.00
2019-01-21T02:52:57.790Z,0.00
2019-01-21T02:53:57.728Z,0.00
2019-01-21T02:54:57.660Z,0.00
2019-01-21T02:55:57.596Z,0.00
2019-01-21T02:56:57.534Z,0.00
2019-01-21T02:57:57.476Z,0.00
2019-01-21T02:58:57.408Z,0.00
2019-01-21T02:59:57.341Z,0.00
2019-01-21T03:00:57.687Z,0.00
2019-01-21T03:01:57.214Z,0.00
2019-01-21T03:02:57.150Z,0.00
2019-01-21T03:03:57.094Z,0.00
2019-01-21T03:04:57.022Z,0.00
2019-01-21T03:05:56.963Z,0.00
2019-01-21T03:06:56.898Z,0.00
2019-01-21T03:07:56.835Z,0.00
2019-01-21T03:08:56.770Z,0.00
2019-01-21T03:09:56.705Z,0.00
2019-01-21T03:10:56.640Z,0.00
2019-01-21T03:11:56.580Z,0.00
2019-01-21T03:12:56.513Z,0.00
2019-01-21T03:13:56.449Z,0.00
2019-01-21T03:14:56.385Z,0.00
2019-01-21T03:15:56.321Z,0.00
2019-01-21T03:16:56.258Z,0.00
2019-01-21T03:17:56.193Z,0.00
2019-01-21T03:18:56.130Z,0.00
2019-01-21T03:19:56.069Z,0.00
2019-01-21T03:20:56.002Z,0.00
2019-01-21T03:21:55.939Z,0.00
2019-01-21T03:22:55.876Z,0.00
2019-01-21T03:23:55.811Z,0.00
2019-01-21T03:24:55.749Z,0.00
2019-01-21T03:25:55.687Z,0.00
2019-01-21T03:26:55.621Z,0.00
2019-01-21T03:27:55.557Z,0.00
2019-01-21T03:28:55.493Z,0.00
2019-01-21T03:29:55.430Z,0.00
2019-01-21T03:30:55.370Z,0.00
2019-01-21T03:31:55.303Z,0.00
2019-01-21T03:32:55.240Z,0.00
2019-01-21T03:33:55.176Z,0.00
2019-01-21T03:34:55.112Z,0.00
2019-01-21T03:35:55.052Z,0.00
2019-01-21T03:36:54.986Z,0.00
2019-01-21T03:37:54.922Z,0.00
2019-01-21T03:38:54.857Z,0.00
2019-01-21T03:39:54.793Z,0.00
2019-01-21T03:40:54.735Z,0.00
2019-01-21T03:41:54.664Z,0.00
2019-01-21T03:42:54.601Z,0.00
2019-01-21T03:43:54.537Z,0.00
2019-01-21T03:44:54.473Z,0.00
2019-01-21T03:45:54.413Z,0.00
2019-01-21T03:46:54.347Z,0.00
2019-01-21T03:47:54.284Z,0.00
2019-01-21T03:48:54.219Z,0.00
2019-01-21T03:49:54.154Z,0.00
2019-01-21T03:50:54.091Z,0.00
2019-01-21T03:51:54.026Z,0.00
2019-01-21T03:52:53.963Z,0.00
2019-01-21T03:53:53.900Z,0.00
2019-01-21T03:54:53.839Z,0.00
2019-01-21T03:55:53.771Z,0.00
2019-01-21T03:56:53.709Z,0.00
2019-01-21T03:57:53.646Z,0.00
2019-01-21T03:58:53.581Z,0.00
2019-01-21T03:59:53.518Z,0.00
2019-01-21T04:00:53.453Z,0.00
2019-01-21T04:01:53.395Z,0.00
2019-01-21T04:02:53.328Z,0.00
2019-01-21T04:03:53.262Z,0.00
2019-01-21T04:04:53.198Z,0.00
2019-01-21T04:05:53.137Z,0.00
2019-01-21T04:06:53.071Z,0.00
2019-01-21T04:07:53.008Z,0.00
2019-01-21T04:08:52.946Z,0.00
2019-01-21T04:09:52.880Z,0.00
2019-01-21T04:10:52.816Z,0.00
2019-01-21T04:11:52.753Z,0.00
2019-01-21T04:12:52.690Z,0.00
2019-01-21T04:13:52.623Z,0.00
2019-01-21T04:14:52.563Z,0.00
2019-01-21T04:15:52.499Z,0.00
2019-01-21T04:16:52.433Z,0.00
2019-01-21T04:17:52.372Z,0.00
2019-01-21T04:18:52.305Z,0.00
2019-01-21T04:19:52.241Z,0.00
2019-01-21T04:20:52.178Z,0.00
2019-01-21T04:21:52.113Z,0.00
2019-01-21T04:22:52.050Z,0.00
2019-01-21T04:23:51.987Z,0.00
2019-01-21T04:24:51.922Z,0.00
2019-01-21T04:25:51.860Z,0.00
2019-01-21T04:26:51.796Z,0.00
2019-01-21T04:27:51.732Z,0.00
2019-01-21T04:28:51.668Z,0.00
2019-01-21T04:29:51.603Z,0.00
2019-01-21T04:30:51.541Z,0.00
2019-01-21T04:31:51.477Z,0.00
2019-01-21T04:32:51.412Z,0.00
2019-01-21T04:33:51.349Z,0.00
2019-01-21T04:34:51.285Z,0.00
2019-01-21T04:35:51.222Z,0.00
2019-01-21T04:36:51.162Z,0.00
2019-01-21T04:37:51.094Z,0.00
2019-01-21T04:38:51.031Z,0.00
2019-01-21T04:39:50.967Z,0.00
2019-01-21T04:40:50.903Z,0.00
2019-01-21T04:41:50.839Z,0.00
2019-01-21T04:42:50.777Z,0.00
2019-01-21T04:43:50.711Z,0.00
2019-01-21T04:44:50.649Z,0.00
2019-01-21T04:45:50.583Z,0.00
2019-01-21T04:46:50.520Z,0.00
2019-01-21T04:47:50.457Z,0.00
2019-01-21T04:48:50.392Z,0.00
2019-01-21T04:49:50.328Z,0.00
2019-01-21T04:50:50.267Z,0.00
2019-01-21T04:51:50.199Z,0.00
2019-01-21T04:52:50.143Z,0.00
2019-01-21T04:53:50.072Z,0.00
2019-01-21T04:54:50.012Z,0.00
2019-01-21T04:55:49.944Z,0.00
2019-01-21T04:56:49.886Z,0.00
2019-01-21T04:57:49.816Z,0.00
2019-01-21T04:58:49.754Z,0.00
2019-01-21T04:59:49.690Z,0.00
2019-01-21T05:00:49.625Z,0.00
2019-01-21T05:01:49.563Z,0.00
2019-01-21T05:02:49.498Z,0.00
2019-01-21T05:03:49.991Z,0.00
2019-01-21T05:04:49.376Z,0.00
2019-01-21T05:05:49.308Z,0.00
2019-01-21T05:06:49.244Z,0.00
2019-01-21T05:07:49.179Z,0.00
2019-01-21T05:08:49.118Z,0.00
2019-01-21T05:09:49.051Z,0.00
2019-01-21T05:10:48.993Z,0.00
2019-01-21T05:11:48.925Z,0.00
2019-01-21T05:12:48.859Z,0.00
2019-01-21T05:13:48.806Z,0.00
2019-01-21T05:14:48.732Z,0.00
2019-01-21T05:15:48.668Z,0.00
2019-01-21T05:16:48.604Z,0.00
2019-01-21T05:17:48.549Z,0.00
2019-01-21T05:18:48.476Z,0.00
2019-01-21T05:19:48.414Z,0.00
2019-01-21T05:20:48.350Z,0.00
2019-01-21T05:21:48.289Z,0.00
2019-01-21T05:22:48.222Z,0.00
2019-01-21T05:23:48.156Z,0.00
2019-01-21T05:24:48.093Z,0.00
2019-01-21T05:25:48.030Z,0.00
2019-01-21T05:26:47.966Z,0.00
2019-01-21T05:27:47.904Z,0.00
2019-01-21T05:28:47.839Z,0.00
2019-01-21T05:29:47.781Z,0.00
2019-01-21T05:30:47.715Z,0.00
2019-01-21T05:31:47.646Z,0.00
2019-01-21T05:32:47.583Z,0.00
2019-01-21T05:33:47.523Z,0.00
2019-01-21T05:34:47.457Z,0.00
2019-01-21T05:35:47.390Z,0.00
2019-01-21T05:36:47.407Z,0.00
2019-01-21T05:37:47.262Z,0.00
2019-01-21T05:38:47.201Z,0.00
2019-01-21T05:39:47.142Z,0.00
2019-01-21T05:40:47.071Z,0.00
2019-01-21T05:41:47.008Z,0.00
2019-01-21T05:42:46.950Z,0.00
2019-01-21T05:43:46.881Z,0.00
2019-01-21T05:44:46.822Z,0.00
2019-01-21T05:45:46.761Z,0.00
2019-01-21T05:46:46.687Z,0.00
2019-01-21T05:47:46.625Z,0.00
2019-01-21T05:48:49.009Z,0.00
2019-01-21T05:49:46.501Z,0.00
2019-01-21T05:50:46.432Z,0.00
2019-01-21T05:51:46.368Z,0.00
2019-01-21T05:52:46.306Z,0.00
2019-01-21T05:53:46.245Z,0.00
2019-01-21T05:54:46.177Z,0.00
2019-01-21T05:55:46.114Z,0.00
2019-01-21T05:56:46.049Z,0.00
2019-01-21T05:57:45.986Z,0.00
2019-01-21T05:58:45.923Z,0.00
2019-01-21T05:59:45.857Z,0.00
2019-01-21T06:00:45.792Z,0.00
2019-01-21T06:01:45.732Z,0.00
2019-01-21T06:02:48.622Z,0.00
2019-01-21T06:03:45.604Z,0.00
2019-01-21T06:04:45.537Z,0.00
2019-01-21T06:05:45.474Z,0.00
2019-01-21T06:06:45.410Z,0.00
2019-01-21T06:07:45.346Z,0.00
2019-01-21T06:08:45.282Z,0.00
2019-01-21T06:09:45.238Z,0.00
2019-01-21T06:10:45.159Z,0.00
2019-01-21T06:11:45.090Z,0.00
2019-01-21T06:12:45.025Z,0.00
2019-01-21T06:13:44.965Z,0.00
2019-01-21T06:14:44.898Z,0.00
2019-01-21T06:15:44.836Z,0.00
2019-01-21T06:16:44.773Z,0.00
2019-01-21T06:17:44.708Z,0.00
2019-01-21T06:18:44.642Z,0.00
2019-01-21T06:19:44.580Z,0.00
2019-01-21T06:20:44.516Z,0.00
2019-01-21T06:21:44.456Z,0.00
2019-01-21T06:22:44.387Z,0.00
2019-01-21T06:23:44.323Z,0.00
2019-01-21T06:24:44.258Z,0.00
2019-01-21T06:25:44.194Z,0.00
2019-01-21T06:26:44.138Z,0.00
2019-01-21T06:27:44.066Z,0.00
2019-01-21T06:28:44.003Z,0.00
2019-01-21T06:29:43.939Z,0.00
2019-01-21T06:30:43.880Z,0.00
2019-01-21T06:31:43.810Z,0.00
2019-01-21T06:32:43.746Z,0.00
2019-01-21T06:33:43.683Z,0.00
2019-01-21T06:34:43.622Z,0.00
2019-01-21T06:35:43.554Z,0.00
2019-01-21T06:36:43.491Z,0.00
2019-01-21T06:37:43.427Z,0.00
2019-01-21T06:38:43.368Z,0.00
2019-01-21T06:39:43.303Z,0.00
2019-01-21T06:40:43.235Z,0.00
2019-01-21T06:41:43.171Z,0.00
2019-01-21T06:42:43.107Z,0.00
2019-01-21T06:43:43.045Z,0.00
2019-01-21T06:44:42.981Z,0.00
2019-01-21T06:45:42.915Z,0.00
2019-01-21T06:46:42.852Z,0.00
2019-01-21T06:47:42.787Z,0.00
2019-01-21T06:48:42.723Z,0.00
2019-01-21T06:49:42.659Z,0.00
2019-01-21T06:50:42.702Z,0.00
2019-01-21T06:51:42.533Z,0.00
2019-01-21T06:52:42.468Z,0.00
2019-01-21T06:53:42.404Z,0.00
2019-01-21T06:54:42.339Z,0.00
2019-01-21T06:55:42.275Z,0.00
2019-01-21T06:56:47.493Z,0.00
2019-01-21T06:57:42.147Z,0.00
2019-01-21T06:58:42.083Z,0.00
2019-01-21T06:59:42.019Z,0.00
2019-01-21T07:00:41.955Z,0.00
2019-01-21T07:01:41.893Z,0.00
2019-01-21T07:02:41.828Z,0.00
2019-01-21T07:03:41.766Z,0.00
2019-01-21T07:04:41.703Z,0.00
2019-01-21T07:05:41.636Z,0.00
2019-01-21T07:06:41.574Z,0.00
2019-01-21T07:07:41.506Z,0.00
2019-01-21T07:08:41.443Z,0.00
2019-01-21T07:09:41.382Z,0.00
2019-01-21T07:10:41.315Z,0.00
2019-01-21T07:11:41.252Z,0.00
2019-01-21T07:12:41.186Z,0.00
2019-01-21T07:13:41.125Z,0.00
2019-01-21T07:14:41.059Z,0.00
2019-01-21T07:15:40.996Z,0.00
2019-01-21T07:16:40.932Z,0.00
2019-01-21T07:17:40.867Z,0.00
2019-01-21T07:18:40.802Z,0.00
2019-01-21T07:19:40.741Z,0.00
2019-01-21T07:20:40.674Z,0.00
2019-01-21T07:21:40.609Z,0.00
2019-01-21T07:22:40.547Z,0.00
2019-01-21T07:23:40.482Z,0.00
2019-01-21T07:24:40.418Z,0.00
2019-01-21T07:25:40.356Z,0.00
2019-01-21T07:26:40.293Z,0.00
2019-01-21T07:27:40.226Z,0.00
2019-01-21T07:28:40.165Z,0.00
2019-01-21T07:29:40.098Z,0.00
2019-01-21T07:30:40.035Z,0.00
2019-01-21T07:31:39.971Z,0.00
2019-01-21T07:32:39.907Z,0.00
2019-01-21T07:33:39.842Z,0.00
2019-01-21T07:34:39.779Z,0.00
2019-01-21T07:35:39.714Z,0.00
2019-01-21T07:36:39.650Z,0.00
2019-01-21T07:37:39.589Z,0.00
2019-01-21T07:38:39.524Z,0.00
2019-01-21T07:39:39.462Z,0.00
2019-01-21T07:40:39.397Z,4.00
2019-01-21T07:41:39.330Z,4.00
2019-01-21T07:42:39.266Z,4.00
2019-01-21T07:43:39.229Z,4.00
2019-01-21T07:44:39.137Z,4.00
2019-01-21T07:45:41.501Z,4.00
2019-01-21T07:46:39.011Z,4.00
2019-01-21T07:47:38.944Z,4.00
2019-01-21T07:48:38.882Z,4.00
2019-01-21T07:49:38.819Z,4.00
2019-01-21T07:50:38.754Z,0.00
2019-01-21T07:51:38.692Z,0.00
2019-01-21T07:52:38.625Z,0.00
2019-01-21T07:53:38.562Z,0.00
2019-01-21T07:54:39.147Z,4.00
2019-01-21T07:55:38.433Z,4.00
2019-01-21T07:56:38.369Z,4.00
2019-01-21T07:57:38.305Z,4.00
2019-01-21T07:58:38.240Z,4.00
2019-01-21T07:59:38.175Z,4.00
2019-01-21T08:00:38.148Z,4.00
2019-01-21T08:01:38.048Z,0.00
2019-01-21T08:02:37.984Z,0.00
2019-01-21T08:03:37.919Z,0.00
2019-01-21T08:04:37.859Z,4.00
2019-01-21T08:05:37.791Z,4.00
2019-01-21T08:06:37.728Z,4.00
2019-01-21T08:07:37.662Z,4.00
2019-01-21T08:08:37.601Z,4.00
2019-01-21T08:09:37.536Z,4.00
2019-01-21T08:10:37.471Z,4.00
2019-01-21T08:11:37.411Z,4.00
2019-01-21T08:12:37.342Z,4.00
2019-01-21T08:13:37.280Z,8.00
2019-01-21T08:14:37.216Z,4.00
2019-01-21T08:15:37.150Z,4.00
2019-01-21T08:16:37.085Z,4.00
2019-01-21T08:17:37.023Z,4.00
2019-01-21T08:18:36.959Z,8.00
2019-01-21T08:19:36.895Z,4.00
2019-01-21T08:20:36.829Z,4.00
2019-01-21T08:21:36.767Z,8.00
2019-01-21T08:22:36.702Z,4.00
2019-01-21T08:23:36.638Z,4.00
2019-01-21T08:24:36.573Z,8.00
2019-01-21T08:25:36.510Z,8.00
2019-01-21T08:26:36.445Z,4.00
2019-01-21T08:27:36.382Z,4.00
2019-01-21T08:28:36.319Z,8.00
2019-01-21T08:29:36.254Z,8.00
2019-01-21T08:30:36.190Z,8.00
2019-01-21T08:31:36.124Z,8.00
2019-01-21T08:32:36.061Z,8.00
2019-01-21T08:33:35.999Z,8.00
2019-01-21T08:34:35.932Z,8.00
2019-01-21T08:35:35.869Z,8.00
2019-01-21T08:36:35.804Z,8.00
2019-01-21T08:37:35.740Z,8.00
2019-01-21T08:38:35.675Z,8.00
2019-01-21T08:39:35.612Z,8.00
2019-01-21T08:40:35.550Z,8.00
2019-01-21T08:41:35.483Z,8.00
2019-01-21T08:42:35.478Z,4.00
2019-01-21T08:43:35.366Z,8.00
2019-01-21T08:44:35.291Z,8.00
2019-01-21T08:45:36.575Z,8.00
2019-01-21T08:46:35.164Z,8.00
2019-01-21T08:47:35.100Z,8.00
2019-01-21T08:48:35.034Z,8.00
2019-01-21T08:49:34.972Z,8.00
2019-01-21T08:50:34.908Z,8.00
2019-01-21T08:51:35.682Z,8.00
2019-01-21T08:52:34.777Z,8.00
2019-01-21T08:53:34.713Z,8.00
2019-01-21T08:54:34.649Z,8.00
2019-01-21T08:55:34.585Z,8.00
2019-01-21T08:56:34.521Z,12.00
2019-01-21T08:57:34.457Z,8.00
2019-01-21T08:58:34.393Z,12.00
2019-01-21T08:59:34.328Z,12.00
2019-01-21T09:00:34.265Z,8.00
2019-01-21T09:01:34.200Z,12.00
2019-01-21T09:02:34.137Z,8.00
2019-01-21T09:03:34.077Z,12.00
2019-01-21T09:04:34.008Z,12.00
2019-01-21T09:05:33.944Z,12.00
2019-01-21T09:06:33.880Z,12.00
2019-01-21T09:07:33.816Z,12.00
2019-01-21T09:08:37.569Z,12.00
2019-01-21T09:09:33.687Z,12.00
2019-01-21T09:10:33.625Z,12.00
2019-01-21T09:11:33.560Z,12.00
2019-01-21T09:12:33.494Z,12.00
2019-01-21T09:13:33.431Z,12.00
2019-01-21T09:14:33.368Z,12.00
2019-01-21T09:15:33.303Z,12.00
2019-01-21T09:16:33.238Z,12.00
2019-01-21T09:17:33.174Z,12.00
2019-01-21T09:18:33.111Z,12.00
2019-01-21T09:19:37.223Z,12.00
2019-01-21T09:20:32.982Z,12.00
2019-01-21T09:21:32.917Z,12.00
2019-01-21T09:22:32.853Z,16.00
2019-01-21T09:23:32.791Z,16.00
2019-01-21T09:24:32.727Z,12.00
2019-01-21T09:25:32.662Z,12.00
2019-01-21T09:26:32.598Z,16.00
2019-01-21T09:27:32.535Z,16.00
2019-01-21T09:28:32.469Z,16.00
2019-01-21T09:29:32.406Z,12.00
2019-01-21T09:30:32.341Z,12.00
2019-01-21T09:31:32.277Z,16.00
2019-01-21T09:32:32.212Z,16.00
2019-01-21T09:33:32.148Z,16.00
2019-01-21T09:34:32.084Z,16.00
2019-01-21T09:35:32.019Z,16.00
2019-01-21T09:36:31.957Z,16.00
2019-01-21T09:37:31.893Z,20.00
2019-01-21T09:38:31.828Z,20.00
2019-01-21T09:39:31.765Z,20.00
2019-01-21T09:40:31.699Z,20.00
2019-01-21T09:41:31.636Z,24.00
2019-01-21T09:42:31.571Z,20.00
2019-01-21T09:43:31.508Z,20.00
2019-01-21T09:44:31.442Z,20.00
2019-01-21T09:45:31.380Z,20.00
2019-01-21T09:46:31.315Z,20.00
2019-01-21T09:47:31.251Z,24.00
2019-01-21T09:48:31.187Z,24.00
2019-01-21T09:49:31.124Z,24.00
2019-01-21T09:50:31.059Z,24.00
2019-01-21T09:51:30.994Z,24.00
2019-01-21T09:52:30.930Z,24.00
2019-01-21T09:53:30.866Z,20.00
2019-01-21T09:54:30.804Z,24.00
2019-01-21T09:55:30.738Z,24.00
2019-01-21T09:56:30.675Z,28.00
2019-01-21T09:57:30.609Z,28.00
2019-01-21T09:58:30.545Z,28.00
2019-01-21T09:59:31.168Z,32.00
2019-01-21T10:00:30.418Z,32.00
2019-01-21T10:01:30.354Z,32.00
2019-01-21T10:02:30.290Z,32.00
2019-01-21T10:03:30.227Z,32.00
2019-01-21T10:04:30.164Z,36.00
2019-01-21T10:05:30.096Z,32.00
2019-01-21T10:06:30.033Z,32.00
2019-01-21T10:07:29.969Z,32.00
2019-01-21T10:08:29.905Z,32.00
2019-01-21T10:09:29.840Z,36.00
2019-01-21T10:10:29.775Z,28.00
2019-01-21T10:11:29.711Z,32.00
2019-01-21T10:12:29.648Z,36.00
2019-01-21T10:13:29.588Z,32.00
2019-01-21T10:14:29.520Z,32.00
2019-01-21T10:15:30.125Z,32.00
2019-01-21T10:16:29.391Z,28.00
2019-01-21T10:17:29.328Z,28.00
2019-01-21T10:18:29.264Z,28.00
2019-01-21T10:19:29.200Z,28.00
2019-01-21T10:20:29.135Z,32.00
2019-01-21T10:21:29.073Z,28.00
2019-01-21T10:22:29.008Z,32.00
2019-01-21T10:23:28.945Z,32.00
2019-01-21T10:24:28.879Z,36.00
2019-01-21T10:25:28.817Z,40.00
2019-01-21T10:26:28.752Z,40.00
2019-01-21T10:27:28.687Z,44.00
2019-01-21T10:28:28.624Z,48.00
2019-01-21T10:29:28.559Z,48.00
2019-01-21T10:30:28.495Z,52.00
2019-01-21T10:31:28.431Z,52.00
2019-01-21T10:32:28.367Z,52.00
2019-01-21T10:33:28.303Z,52.00
2019-01-21T10:34:28.240Z,48.00
2019-01-21T10:35:28.174Z,48.00
2019-01-21T10:36:28.111Z,48.00
2019-01-21T10:37:28.049Z,44.00
2019-01-21T10:38:27.983Z,48.00
2019-01-21T10:39:27.922Z,48.00
2019-01-21T10:40:27.855Z,48.00
2019-01-21T10:41:27.791Z,44.00
2019-01-21T10:42:27.726Z,44.00
2019-01-21T10:43:27.664Z,48.00
2019-01-21T10:44:27.603Z,44.00
2019-01-21T10:45:27.534Z,48.00
2019-01-21T10:46:27.472Z,44.00
2019-01-21T10:47:27.407Z,44.00
2019-01-21T10:48:27.688Z,44.00
2019-01-21T10:49:27.278Z,40.00
2019-01-21T10:50:27.216Z,40.00
2019-01-21T10:51:27.151Z,40.00
2019-01-21T10:52:27.095Z,36.00
2019-01-21T10:53:27.024Z,36.00
2019-01-21T10:54:26.959Z,36.00
2019-01-21T10:55:26.894Z,36.00
2019-01-21T10:56:26.830Z,36.00
2019-01-21T10:57:26.768Z,36.00
2019-01-21T10:58:26.703Z,40.00
2019-01-21T10:59:27.182Z,36.00
2019-01-21T11:00:26.574Z,40.00
2019-01-21T11:01:26.512Z,32.00
2019-01-21T11:02:26.448Z,36.00
2019-01-21T11:03:26.382Z,32.00
2019-01-21T11:04:26.319Z,36.00
2019-01-21T11:05:26.297Z,36.00
2019-01-21T11:06:26.194Z,36.00
2019-01-21T11:07:26.129Z,36.00
2019-01-21T11:08:26.067Z,36.00
2019-01-21T11:09:26.753Z,36.00
2019-01-21T11:10:25.937Z,32.00
2019-01-21T11:11:25.873Z,28.00
2019-01-21T11:12:25.807Z,32.00
2019-01-21T11:13:25.743Z,32.00
2019-01-21T11:14:25.681Z,32.00
2019-01-21T11:15:25.615Z,32.00
2019-01-21T11:16:25.552Z,32.00
2019-01-21T11:17:25.493Z,32.00
2019-01-21T11:18:25.424Z,32.00
2019-01-21T11:19:25.360Z,32.00
2019-01-21T11:20:25.298Z,32.00
2019-01-21T11:21:25.234Z,28.00
2019-01-21T11:22:25.168Z,32.00
2019-01-21T11:23:25.103Z,28.00
2019-01-21T11:24:25.042Z,32.00
2019-01-21T11:25:24.975Z,32.00
2019-01-21T11:26:24.915Z,36.00
2019-01-21T11:27:24.848Z,32.00
2019-01-21T11:28:24.783Z,36.00
2019-01-21T11:29:24.721Z,36.00
2019-01-21T11:30:24.656Z,36.00
2019-01-21T11:31:24.591Z,36.00
2019-01-21T11:32:24.528Z,36.00
2019-01-21T11:33:24.465Z,40.00
2019-01-21T11:34:24.403Z,40.00
2019-01-21T11:35:24.337Z,40.00
2019-01-21T11:36:24.272Z,40.00
2019-01-21T11:37:24.209Z,36.00
2019-01-21T11:38:24.144Z,36.00
2019-01-21T11:39:24.083Z,36.00
2019-01-21T11:40:24.019Z,36.00
2019-01-21T11:41:23.952Z,36.00
2019-01-21T11:42:23.910Z,36.00
2019-01-21T11:43:23.826Z,40.00
2019-01-21T11:44:23.762Z,36.00
2019-01-21T11:45:23.696Z,36.00
2019-01-21T11:46:23.633Z,36.00
2019-01-21T11:47:23.568Z,40.00
2019-01-21T11:48:23.505Z,36.00
2019-01-21T11:49:23.441Z,36.00
2019-01-21T11:50:23.377Z,36.00
2019-01-21T11:51:23.314Z,36.00
2019-01-21T11:52:23.249Z,36.00
2019-01-21T11:53:23.186Z,36.00
2019-01-21T11:54:23.121Z,36.00
2019-01-21T11:55:23.057Z,32.00
2019-01-21T11:56:22.993Z,32.00
2019-01-21T11:57:22.932Z,28.00
2019-01-21T11:58:22.866Z,28.00
2019-01-21T11:59:22.801Z,28.00
2019-01-21T12:00:22.739Z,28.00
2019-01-21T12:01:22.674Z,32.00
2019-01-21T12:02:22.610Z,28.00
2019-01-21T12:03:23.631Z,32.00
2019-01-21T12:04:22.483Z,28.00
2019-01-21T12:05:22.424Z,32.00
2019-01-21T12:06:22.355Z,28.00
2019-01-21T12:07:22.295Z,28.00
2019-01-21T12:08:22.228Z,28.00
2019-01-21T12:09:22.163Z,28.00
2019-01-21T12:10:22.100Z,28.00
2019-01-21T12:11:22.038Z,28.00
2019-01-21T12:12:21.971Z,24.00
2019-01-21T12:13:21.926Z,24.00
2019-01-21T12:14:21.846Z,28.00
2019-01-21T12:15:21.778Z,24.00
2019-01-21T12:16:21.722Z,28.00
2019-01-21T12:17:21.652Z,28.00
2019-01-21T12:18:21.590Z,24.00
2019-01-21T12:19:21.524Z,24.00
2019-01-21T12:20:21.473Z,24.00
2019-01-21T12:21:21.398Z,28.00
2019-01-21T12:22:21.332Z,24.00
2019-01-21T12:23:21.272Z,24.00
2019-01-21T12:24:21.205Z,24.00
2019-01-21T12:25:21.144Z,24.00
2019-01-21T12:26:21.076Z,24.00
2019-01-21T12:27:21.015Z,24.00
2019-01-21T12:28:20.949Z,24.00
2019-01-21T12:29:20.887Z,24.00
2019-01-21T12:30:20.823Z,20.00
2019-01-21T12:31:20.757Z,24.00
2019-01-21T12:32:20.694Z,24.00
2019-01-21T12:33:20.631Z,24.00
2019-01-21T12:34:20.566Z,24.00
2019-01-21T12:35:20.502Z,24.00
2019-01-21T12:36:20.438Z,20.00
2019-01-21T12:37:20.374Z,20.00
2019-01-21T12:38:20.314Z,16.00
2019-01-21T12:39:20.247Z,20.00
2019-01-21T12:40:20.184Z,16.00
2019-01-21T12:41:21.679Z,16.00
2019-01-21T12:42:20.056Z,16.00
2019-01-21T12:43:19.990Z,12.00
2019-01-21T12:44:19.936Z,8.00
2019-01-21T12:45:19.864Z,8.00
2019-01-21T12:46:19.799Z,8.00
2019-01-21T12:47:19.735Z,8.00
2019-01-21T12:48:19.671Z,8.00
2019-01-21T12:49:20.730Z,8.00
2019-01-21T12:50:23.976Z,12.00
2019-01-21T12:51:19.479Z,12.00
2019-01-21T12:52:19.415Z,8.00
2019-01-21T12:53:19.353Z,8.00
2019-01-21T12:54:19.289Z,12.00
2019-01-21T12:55:19.226Z,12.00
2019-01-21T12:56:19.161Z,12.00
2019-01-21T12:57:19.097Z,12.00
2019-01-21T12:58:19.034Z,12.00
2019-01-21T12:59:18.970Z,12.00
2019-01-21T13:00:18.921Z,12.00
2019-01-21T13:01:18.842Z,12.00
2019-01-21T13:02:18.781Z,12.00
2019-01-21T13:03:18.715Z,12.00
2019-01-21T13:04:18.650Z,12.00
2019-01-21T13:05:18.590Z,12.00
2019-01-21T13:06:18.524Z,12.00
2019-01-21T13:07:18.459Z,12.00
2019-01-21T13:08:18.398Z,8.00
2019-01-21T13:09:18.331Z,12.00