createdAt,value
2019-01-20T00:00:40.980Z,46.45
2019-01-20T00:01:49.801Z,46.55
2019-01-20T00:02:58.635Z,46.45
2019-01-20T00:04:07.517Z,46.65
2019-01-20T00:05:16.867Z,46.55
2019-01-20T00:06:26.231Z,46.65
2019-01-20T00:07:35.049Z,46.74
2019-01-20T00:08:43.843Z,46.84
2019-01-20T00:09:52.766Z,46.65
2019-01-20T00:11:01.845Z,46.84
2019-01-20T00:12:11.461Z,46.84
2019-01-20T00:13:20.310Z,46.84
2019-01-20T00:14:29.405Z,46.84
2019-01-20T00:15:38.624Z,46.84
2019-01-20T00:16:47.435Z,46.84
2019-01-20T00:17:56.237Z,46.84
2019-01-20T00:19:05.319Z,46.74
2019-01-20T00:20:14.283Z,46.84
2019-01-20T00:21:23.741Z,46.74
2019-01-20T00:22:32.830Z,46.94
2019-01-20T00:23:41.667Z,46.74
2019-01-20T00:24:50.492Z,46.26
2019-01-20T00:25:59.604Z,46.94
2019-01-20T00:27:09.002Z,46.84
2019-01-20T00:28:18.381Z,46.94
2019-01-20T00:29:27.210Z,46.26
2019-01-20T00:30:36.563Z,46.55
2019-01-20T00:31:45.921Z,46.55
2019-01-20T00:32:54.788Z,46.65
2019-01-20T00:34:04.147Z,46.74
2019-01-20T00:35:13.440Z,46.55
2019-01-20T00:36:23.263Z,46.65
2019-01-20T00:37:32.605Z,46.74
2019-01-20T00:38:41.453Z,46.74
2019-01-20T00:39:50.808Z,46.74
2019-01-20T00:40:59.651Z,46.65
2019-01-20T00:42:09.043Z,46.74
2019-01-20T00:43:18.119Z,46.74
2019-01-20T00:44:27.318Z,46.74
2019-01-20T00:45:36.142Z,46.65
2019-01-20T00:46:44.968Z,46.62
2019-01-20T00:47:54.323Z,46.65
2019-01-20T00:49:03.667Z,46.84
2019-01-20T00:50:12.539Z,46.84
2019-01-20T00:51:21.603Z,46.65
2019-01-20T00:52:30.723Z,46.65
2019-01-20T00:53:40.131Z,46.84
2019-01-20T00:54:49.204Z,46.55
2019-01-20T00:55:58.356Z,46.84
2019-01-20T00:57:07.185Z,46.55
2019-01-20T00:58:16.276Z,46.74
2019-01-20T00:59:25.343Z,46.81
2019-01-20T01:00:34.437Z,46.55
2019-01-20T01:01:43.557Z,46.72
2019-01-20T01:02:52.650Z,46.74
2019-01-20T01:04:01.754Z,46.84
2019-01-20T01:05:10.834Z,46.84
2019-01-20T01:06:19.706Z,46.84
2019-01-20T01:07:28.803Z,46.81
2019-01-20T01:08:37.633Z,46.84
2019-01-20T01:09:46.445Z,46.72
2019-01-20T01:10:55.250Z,46.94
2019-01-20T01:12:04.327Z,46.65
2019-01-20T01:13:13.233Z,46.94
2019-01-20T01:14:22.596Z,46.62
2019-01-20T01:15:31.423Z,46.62
2019-01-20T01:16:40.241Z,46.55
2019-01-20T01:17:49.076Z,46.55
2019-01-20T01:18:58.171Z,46.74
2019-01-20T01:20:07.489Z,46.72
2019-01-20T01:21:16.558Z,46.65
2019-01-20T01:22:25.400Z,46.53
2019-01-20T01:23:34.235Z,46.55
2019-01-20T01:24:43.148Z,46.55
2019-01-20T01:25:52.297Z,46.55
2019-01-20T01:27:01.133Z,46.53
2019-01-20T01:28:09.950Z,46.72
2019-01-20T01:29:19.010Z,46.91
2019-01-20T01:30:28.200Z,46.74
2019-01-20T01:31:37.044Z,46.72
2019-01-20T01:32:46.410Z,46.74
2019-01-20T01:33:55.241Z,46.74
2019-01-20T01:35:04.048Z,46.84
2019-01-20T01:36:13.557Z,46.94
2019-01-20T01:37:22.359Z,46.94
2019-01-20T01:38:31.168Z,46.81
2019-01-20T01:39:40.004Z,46.84
2019-01-20T01:40:49.096Z,46.84
2019-01-20T01:41:57.912Z,46.84
2019-01-20T01:43:07.001Z,46.72
2019-01-20T01:44:15.798Z,46.55
2019-01-20T01:45:24.652Z,46.65
2019-01-20T01:46:33.482Z,46.72
2019-01-20T01:47:42.390Z,46.72
2019-01-20T01:48:51.475Z,46.74
2019-01-20T01:50:00.833Z,46.53
2019-01-20T01:51:09.912Z,46.55
2019-01-20T01:52:19.248Z,46.72
2019-01-20T01:53:28.099Z,46.43
2019-01-20T01:54:37.167Z,46.72
2019-01-20T01:55:46.265Z,46.43
2019-01-20T01:56:55.099Z,46.36
2019-01-20T01:58:03.948Z,46.94
2019-01-20T01:59:13.653Z,46.36
2019-01-20T02:00:22.468Z,46.14
2019-01-20T02:01:31.567Z,46.81
2019-01-20T02:02:40.644Z,46.24
2019-01-20T02:03:50.027Z,46.91
2019-01-20T02:04:59.465Z,47.01
2019-01-20T02:06:08.809Z,46.24
2019-01-20T02:07:18.155Z,46.91
2019-01-20T02:08:39.276Z,46.24
2019-01-20T02:09:48.353Z,46.34
2019-01-20T02:10:57.716Z,46.84
2019-01-20T02:12:06.792Z,46.43
2019-01-20T02:13:16.145Z,46.91
2019-01-20T02:14:25.336Z,46.24
2019-01-20T02:15:34.412Z,46.24
2019-01-20T02:16:43.614Z,46.91
2019-01-20T02:17:52.723Z,46.84
2019-01-20T02:19:02.373Z,46.34
2019-01-20T02:20:11.201Z,46.91
2019-01-20T02:21:20.333Z,46.94
2019-01-20T02:22:29.253Z,46.91
2019-01-20T02:23:38.594Z,46.91
2019-01-20T02:24:47.422Z,47.03
2019-01-20T02:25:56.486Z,46.91
2019-01-20T02:27:05.574Z,47.01
2019-01-20T02:28:14.982Z,46.81
2019-01-20T02:29:23.835Z,46.14
2019-01-20T02:30:32.659Z,47.1
2019-01-20T02:31:42.025Z,46.91
2019-01-20T02:32:51.098Z,46.91
2019-01-20T02:34:00.285Z,47.01
2019-01-20T02:35:09.390Z,47.1
2019-01-20T02:36:18.740Z,47.01
2019-01-20T02:37:28.100Z,46.62
2019-01-20T02:38:36.929Z,46.62
2019-01-20T02:39:45.869Z,46.72
2019-01-20T02:40:55.211Z,46.53
2019-01-20T02:42:04.563Z,47.01
2019-01-20T02:43:14.197Z,46.62
2019-01-20T02:44:23.052Z,46.72
2019-01-20T02:45:31.962Z,46.53
2019-01-20T02:46:40.769Z,46.24
2019-01-20T02:47:50.121Z,46.34
2019-01-20T02:48:59.245Z,46.24
2019-01-20T02:50:08.326Z,46.24
2019-01-20T02:51:17.277Z,46.14
2019-01-20T02:52:26.346Z,46.34
2019-01-20T02:53:35.432Z,46.34
2019-01-20T02:54:44.773Z,46.34
2019-01-20T02:55:53.858Z,46.34
2019-01-20T02:57:03.249Z,46.34
2019-01-20T02:58:12.622Z,46.34
2019-01-20T02:59:21.785Z,46.14
2019-01-20T03:00:30.895Z,46.34
2019-01-20T03:01:40.269Z,46.34
2019-01-20T03:02:49.579Z,46.14
2019-01-20T03:03:59.185Z,46.43
2019-01-20T03:05:08.011Z,46.05
2019-01-20T03:06:17.634Z,46.43
2019-01-20T03:07:26.970Z,46.24
2019-01-20T03:08:35.854Z,46.05
2019-01-20T03:09:44.678Z,46.43
2019-01-20T03:10:53.754Z,46.24
2019-01-20T03:12:06.219Z,46.24
2019-01-20T03:13:15.317Z,46.24
2019-01-20T03:14:24.250Z,46.24
2019-01-20T03:15:33.590Z,46.14
2019-01-20T03:16:42.435Z,46.62
2019-01-20T03:17:51.822Z,46.53
2019-01-20T03:19:00.643Z,46.62
2019-01-20T03:20:09.579Z,46.24
2019-01-20T03:21:18.957Z,45.95
2019-01-20T03:22:28.032Z,46.62
2019-01-20T03:23:36.876Z,46.24
2019-01-20T03:24:46.236Z,46.14
2019-01-20T03:25:55.185Z,46.14
2019-01-20T03:27:04.006Z,46.62
2019-01-20T03:28:13.075Z,46.53
2019-01-20T03:29:22.428Z,46.05
2019-01-20T03:30:31.270Z,46.53
2019-01-20T03:31:40.153Z,46.53
2019-01-20T03:32:49.789Z,46.53
2019-01-20T03:33:58.623Z,46.53
2019-01-20T03:35:07.715Z,46.34
2019-01-20T03:36:16.541Z,46.53
2019-01-20T03:37:25.710Z,46.34
2019-01-20T03:38:34.780Z,46.34
2019-01-20T03:39:43.592Z,46.53
2019-01-20T03:40:52.399Z,46.34
2019-01-20T03:42:01.772Z,46.34
2019-01-20T03:43:18.832Z,46.62
2019-01-20T03:44:27.917Z,46.34
2019-01-20T03:45:36.751Z,46.34
2019-01-20T03:46:46.136Z,46.81
2019-01-20T03:47:55.503Z,46.24
2019-01-20T03:49:04.400Z,46.05
2019-01-20T03:50:13.551Z,45.95
2019-01-20T03:51:23.564Z,46.24
2019-01-20T03:52:32.653Z,46.34
2019-01-20T03:53:41.734Z,46.24
2019-01-20T03:54:51.228Z,46.34
2019-01-20T03:56:00.075Z,46.24
2019-01-20T03:57:09.709Z,46.14
2019-01-20T03:58:18.776Z,46.14
2019-01-20T03:59:27.880Z,46.05
2019-01-20T04:00:36.998Z,46.14
2019-01-20T04:01:45.815Z,46.05
2019-01-20T04:02:54.904Z,46.05
2019-01-20T04:04:04.266Z,46.05
2019-01-20T04:05:13.125Z,45.95
2019-01-20T04:06:21.985Z,46.05
2019-01-20T04:07:31.343Z,46.05
2019-01-20T04:08:40.174Z,46.05
2019-01-20T04:09:48.997Z,45.95
2019-01-20T04:10:57.825Z,46.05
2019-01-20T04:12:06.657Z,45.86
2019-01-20T04:13:23.431Z,45.95
2019-01-20T04:14:32.803Z,45.95
2019-01-20T04:15:41.911Z,45.95
2019-01-20T04:16:50.999Z,45.95
2019-01-20T04:17:59.912Z,45.95
2019-01-20T04:19:08.822Z,45.95
2019-01-20T04:20:17.642Z,45.86
2019-01-20T04:21:26.713Z,45.95
2019-01-20T04:22:35.553Z,45.95
2019-01-20T04:23:44.704Z,45.86
2019-01-20T04:24:54.775Z,46.05
2019-01-20T04:26:03.599Z,45.86
2019-01-20T04:27:12.409Z,46.14
2019-01-20T04:28:21.502Z,45.95
2019-01-20T04:29:30.353Z,45.95
2019-01-20T04:30:39.955Z,46.14
2019-01-20T04:31:49.055Z,45.95
2019-01-20T04:32:58.416Z,46.14
2019-01-20T04:34:07.516Z,45.86
2019-01-20T04:35:16.649Z,46.14
2019-01-20T04:36:26.000Z,46.24
2019-01-20T04:37:34.824Z,46.14
2019-01-20T04:38:43.913Z,46.34
2019-01-20T04:39:52.736Z,45.95
2019-01-20T04:41:02.402Z,46.24
2019-01-20T04:42:11.231Z,46.14
2019-01-20T04:43:20.049Z,46.24
2019-01-20T04:44:29.382Z,46.14
2019-01-20T04:45:38.206Z,46.05
2019-01-20T04:46:47.033Z,46.05
2019-01-20T04:47:56.387Z,45.95
2019-01-20T04:49:05.490Z,46.05
2019-01-20T04:50:14.577Z,46.24
2019-01-20T04:51:23.683Z,45.47
2019-01-20T04:52:32.662Z,46.05
2019-01-20T04:53:41.505Z,45.47
2019-01-20T04:54:50.329Z,45.86
2019-01-20T04:55:59.183Z,45.76
2019-01-20T04:57:07.987Z,45.67
2019-01-20T04:58:17.416Z,46.05
2019-01-20T04:59:26.518Z,45.76
2019-01-20T05:00:35.349Z,45.76
2019-01-20T05:01:44.438Z,45.76
2019-01-20T05:02:53.556Z,46.05
2019-01-20T05:04:03.287Z,45.95
2019-01-20T05:05:12.651Z,46.05
2019-01-20T05:06:22.022Z,45.95
2019-01-20T05:07:31.120Z,45.95
2019-01-20T05:08:40.759Z,45.86
2019-01-20T05:09:49.614Z,45.95
2019-01-20T05:10:58.985Z,45.86
2019-01-20T05:12:07.824Z,45.86
2019-01-20T05:13:16.930Z,45.86
2019-01-20T05:14:25.779Z,45.86
2019-01-20T05:15:34.621Z,45.86
2019-01-20T05:16:43.446Z,45.86
2019-01-20T05:17:52.558Z,45.76
2019-01-20T05:19:01.910Z,45.76
2019-01-20T05:20:10.734Z,45.76
2019-01-20T05:21:19.695Z,45.95
2019-01-20T05:22:29.060Z,45.93
2019-01-20T05:23:38.146Z,45.95
2019-01-20T05:24:46.965Z,45.76
2019-01-20T05:25:56.062Z,45.86
2019-01-20T05:27:05.256Z,45.76
2019-01-20T05:28:14.457Z,45.86
2019-01-20T05:29:23.518Z,45.67
2019-01-20T05:30:32.879Z,45.86
2019-01-20T05:31:41.962Z,45.64
2019-01-20T05:32:51.396Z,45.57
2019-01-20T05:34:00.213Z,45.67
2019-01-20T05:35:09.309Z,45.57
2019-01-20T05:36:18.402Z,45.86
2019-01-20T05:37:27.492Z,45.74
2019-01-20T05:38:36.559Z,45.54
2019-01-20T05:39:45.386Z,45.74
2019-01-20T05:40:54.447Z,45.74
2019-01-20T05:42:03.525Z,45.45
2019-01-20T05:43:12.361Z,45.74
2019-01-20T05:44:21.448Z,45.74
2019-01-20T05:45:31.063Z,45.74
2019-01-20T05:46:39.895Z,45.64
2019-01-20T05:47:48.742Z,45.74
2019-01-20T05:48:57.592Z,45.45
2019-01-20T05:50:07.011Z,45.74
2019-01-20T05:51:16.121Z,45.54
2019-01-20T05:52:25.221Z,45.76
2019-01-20T05:53:34.327Z,45.64
2019-01-20T05:54:43.159Z,45.93
2019-01-20T05:55:52.320Z,45.54
2019-01-20T05:57:01.131Z,45.54
2019-01-20T05:58:10.229Z,45.64
2019-01-20T05:59:19.311Z,45.64
2019-01-20T06:00:28.382Z,45.74
2019-01-20T06:01:37.756Z,45.64
2019-01-20T06:02:46.898Z,45.54
2019-01-20T06:03:55.723Z,45.54
2019-01-20T06:05:04.523Z,45.93
2019-01-20T06:06:13.625Z,45.54
2019-01-20T06:07:23.022Z,45.64
2019-01-20T06:08:32.113Z,45.54
2019-01-20T06:09:40.951Z,45.45
2019-01-20T06:10:50.077Z,45.45
2019-01-20T06:11:58.919Z,45.93
2019-01-20T06:13:07.865Z,45.93
2019-01-20T06:14:17.236Z,45.93
2019-01-20T06:15:26.598Z,45.64
2019-01-20T06:16:36.219Z,45.54
2019-01-20T06:17:45.558Z,45.93
2019-01-20T06:18:55.346Z,45.93
2019-01-20T06:20:05.008Z,45.54
2019-01-20T06:21:14.632Z,45.54
2019-01-20T06:22:23.979Z,45.54
2019-01-20T06:23:34.023Z,45.74
2019-01-20T06:24:43.196Z,45.74
2019-01-20T06:25:52.005Z,45.64
2019-01-20T06:27:00.833Z,45.54
2019-01-20T06:28:09.737Z,45.54
2019-01-20T06:29:18.561Z,45.64
2019-01-20T06:30:27.921Z,45.54
2019-01-20T06:31:36.992Z,45.54
2019-01-20T06:32:46.066Z,45.54
2019-01-20T06:33:55.155Z,45.45
2019-01-20T06:35:03.970Z,45.64
2019-01-20T06:36:13.173Z,45.64
2019-01-20T06:37:22.520Z,45.64
2019-01-20T06:38:31.864Z,45.74
2019-01-20T06:39:40.694Z,45.45
2019-01-20T06:40:49.518Z,45.74
2019-01-20T06:41:59.414Z,45.54
2019-01-20T06:43:08.252Z,45.45
2019-01-20T06:44:17.604Z,45.64
2019-01-20T06:45:26.430Z,45.54
2019-01-20T06:46:35.785Z,45.64
2019-01-20T06:47:44.647Z,45.54
2019-01-20T06:48:54.020Z,45.54
2019-01-20T06:50:02.920Z,45.64
2019-01-20T06:51:11.755Z,45.45
2019-01-20T06:52:20.831Z,45.45
2019-01-20T06:53:30.005Z,45.64
2019-01-20T06:54:39.074Z,45.54
2019-01-20T06:55:48.437Z,45.64
2019-01-20T06:56:57.511Z,45.54
2019-01-20T06:58:06.371Z,45.64
2019-01-20T06:59:15.559Z,45.54
2019-01-20T07:00:24.405Z,45.64
2019-01-20T07:01:33.256Z,45.54
2019-01-20T07:02:42.336Z,45.64
2019-01-20T07:03:51.419Z,45.64
2019-01-20T07:05:00.610Z,45.54
2019-01-20T07:06:09.685Z,45.54
2019-01-20T07:07:18.783Z,45.64
2019-01-20T07:08:27.848Z,45.45
2019-01-20T07:09:36.708Z,45.64
2019-01-20T07:10:46.446Z,45.54
2019-01-20T07:11:55.263Z,45.54
2019-01-20T07:13:11.644Z,45.64
2019-01-20T07:14:20.746Z,45.54
2019-01-20T07:15:30.111Z,45.64
2019-01-20T07:16:38.974Z,45.54
2019-01-20T07:17:48.076Z,45.54
2019-01-20T07:18:57.173Z,45.54
2019-01-20T07:20:06.538Z,45.64
2019-01-20T07:21:15.365Z,45.64
2019-01-20T07:22:24.806Z,45.54
2019-01-20T07:23:33.892Z,45.54
2019-01-20T07:24:42.992Z,45.45
2019-01-20T07:25:51.806Z,45.54
2019-01-20T07:27:00.621Z,45.54
2019-01-20T07:28:10.060Z,45.54
2019-01-20T07:29:19.217Z,45.54
2019-01-20T07:30:29.605Z,45.64
2019-01-20T07:31:38.417Z,45.45
2019-01-20T07:32:47.507Z,45.54
2019-01-20T07:33:56.845Z,45.45
2019-01-20T07:35:06.467Z,45.64
2019-01-20T07:36:15.555Z,45.54
2019-01-20T07:37:24.941Z,45.54
2019-01-20T07:38:33.758Z,45.54
2019-01-20T07:39:42.910Z,45.54
2019-01-20T07:40:52.272Z,45.54
2019-01-20T07:42:01.340Z,45.74
2019-01-20T07:43:16.547Z,45.45
2019-01-20T07:44:26.039Z,45.36
2019-01-20T07:45:34.925Z,45.54
2019-01-20T07:46:43.733Z,45.54
2019-01-20T07:47:52.820Z,45.64
2019-01-20T07:49:02.185Z,45.64
2019-01-20T07:50:11.253Z,45.36
2019-01-20T07:51:20.430Z,45.54
2019-01-20T07:52:29.510Z,45.54
2019-01-20T07:53:38.896Z,45.54
2019-01-20T07:54:48.043Z,45.54
2019-01-20T07:55:57.122Z,45.54
2019-01-20T07:57:06.037Z,45.36
2019-01-20T07:58:14.857Z,45.64
2019-01-20T07:59:24.510Z,45.64
2019-01-20T08:00:33.604Z,45.54
2019-01-20T08:01:42.431Z,45.36
2019-01-20T08:02:51.904Z,45.36
2019-01-20T08:04:01.233Z,45.36
2019-01-20T08:05:10.570Z,45.45
2019-01-20T08:06:19.392Z,45.74
2019-01-20T08:07:28.222Z,45.64
2019-01-20T08:08:37.400Z,45.54
2019-01-20T08:09:46.490Z,45.54
2019-01-20T08:10:55.871Z,45.54
2019-01-20T08:12:04.961Z,45.74
2019-01-20T08:13:14.280Z,45.64
2019-01-20T08:14:29.154Z,45.54
2019-01-20T08:15:37.964Z,45.36
2019-01-20T08:16:47.316Z,45.36
2019-01-20T08:17:56.407Z,45.64
2019-01-20T08:19:05.497Z,45.36
2019-01-20T08:20:14.911Z,45.54
2019-01-20T08:21:23.742Z,45.36
2019-01-20T08:22:33.096Z,45.54
2019-01-20T08:23:42.167Z,45.54
2019-01-20T08:24:51.507Z,45.64
2019-01-20T08:26:00.586Z,45.64
2019-01-20T08:27:09.418Z,45.36
2019-01-20T08:28:18.502Z,45.64
2019-01-20T08:29:27.592Z,45.64
2019-01-20T08:30:36.684Z,45.64
2019-01-20T08:31:45.821Z,45.54
2019-01-20T08:32:54.683Z,45.54
2019-01-20T08:34:03.774Z,45.64
2019-01-20T08:35:12.601Z,45.64
2019-01-20T08:36:21.706Z,45.64
2019-01-20T08:37:31.374Z,45.45
2019-01-20T08:38:41.353Z,45.64
2019-01-20T08:39:50.689Z,45.45
2019-01-20T08:40:59.502Z,45.64
2019-01-20T08:42:08.327Z,45.54
2019-01-20T08:43:17.468Z,45.64
2019-01-20T08:44:34.105Z,45.54
2019-01-20T08:45:43.471Z,45.36
2019-01-20T08:46:52.287Z,45.54
2019-01-20T08:48:01.386Z,45.64
2019-01-20T08:49:10.216Z,45.54
2019-01-20T08:50:19.311Z,45.54
2019-01-20T08:51:28.384Z,45.54
2019-01-20T08:52:37.213Z,45.54
2019-01-20T08:53:46.048Z,45.54
2019-01-20T08:54:55.518Z,45.54
2019-01-20T08:56:05.172Z,45.54
2019-01-20T08:57:14.247Z,45.64
2019-01-20T08:58:23.126Z,45.64
2019-01-20T08:59:32.002Z,45.64
2019-01-20T09:00:40.829Z,45.64
2019-01-20T09:01:50.183Z,45.54
2019-01-20T09:02:59.021Z,45.54
2019-01-20T09:04:07.869Z,45.64
2019-01-20T09:05:16.938Z,45.64
2019-01-20T09:06:26.143Z,45.54
2019-01-20T09:07:35.017Z,45.64
2019-01-20T09:08:44.126Z,45.64
2019-01-20T09:09:52.950Z,45.45
2019-01-20T09:11:02.050Z,45.64
2019-01-20T09:12:11.227Z,45.64
2019-01-20T09:13:20.675Z,45.64
2019-01-20T09:14:29.617Z,45.54
2019-01-20T09:15:38.724Z,45.54
2019-01-20T09:16:48.111Z,45.54
2019-01-20T09:17:57.283Z,45.54
2019-01-20T09:19:06.094Z,45.64
2019-01-20T09:20:14.942Z,45.54
2019-01-20T09:21:24.280Z,45.54
2019-01-20T09:22:33.099Z,45.45
2019-01-20T09:23:43.624Z,45.54
2019-01-20T09:24:52.559Z,45.54
2019-01-20T09:26:01.377Z,45.64
2019-01-20T09:27:10.207Z,45.67
2019-01-20T09:28:19.321Z,45.67
2019-01-20T09:29:28.661Z,45.64
2019-01-20T09:30:37.740Z,45.93
2019-01-20T09:31:46.574Z,45.67
2019-01-20T09:32:55.656Z,45.64
2019-01-20T09:34:04.470Z,45.67
2019-01-20T09:35:13.402Z,45.64
2019-01-20T09:36:22.498Z,45.67
2019-01-20T09:37:31.322Z,45.67
2019-01-20T09:38:40.425Z,45.47
2019-01-20T09:39:49.766Z,45.45
2019-01-20T09:40:58.969Z,45.67
2019-01-20T09:42:10.235Z,45.47
2019-01-20T09:43:19.848Z,45.57
2019-01-20T09:44:28.670Z,45.64
2019-01-20T09:45:37.744Z,45.57
2019-01-20T09:46:46.860Z,45.95
2019-01-20T09:47:55.937Z,45.67
2019-01-20T09:49:05.274Z,45.45
2019-01-20T09:50:14.385Z,45.67
2019-01-20T09:51:23.484Z,45.95
2019-01-20T09:52:32.678Z,45.67
2019-01-20T09:53:41.761Z,45.76
2019-01-20T09:54:50.586Z,46.05
2019-01-20T09:55:59.687Z,45.57
2019-01-20T09:57:09.015Z,45.67
2019-01-20T09:58:19.327Z,45.47
2019-01-20T09:59:28.296Z,45.95
2019-01-20T10:00:37.131Z,45.47
2019-01-20T10:01:45.946Z,45.95
2019-01-20T10:02:54.771Z,45.57
2019-01-20T10:04:04.112Z,45.67
2019-01-20T10:05:13.217Z,45.47
2019-01-20T10:06:24.292Z,45.57
2019-01-20T10:07:33.109Z,45.76
2019-01-20T10:08:41.963Z,45.57
2019-01-20T10:09:51.125Z,45.47
2019-01-20T10:10:59.953Z,45.95
2019-01-20T10:12:09.040Z,45.67
2019-01-20T10:13:18.137Z,45.47
2019-01-20T10:14:27.225Z,45.67
2019-01-20T10:15:36.433Z,45.57
2019-01-20T10:16:45.243Z,45.95
2019-01-20T10:17:55.720Z,45.47
2019-01-20T10:19:04.552Z,45.86
2019-01-20T10:20:13.701Z,45.76
2019-01-20T10:21:22.791Z,45.95
2019-01-20T10:22:31.866Z,45.67
2019-01-20T10:23:41.211Z,45.95
2019-01-20T10:24:50.579Z,45.57
2019-01-20T10:25:59.405Z,45.67
2019-01-20T10:27:08.548Z,45.47
2019-01-20T10:28:17.371Z,45.95
2019-01-20T10:29:26.197Z,45.67
2019-01-20T10:30:35.296Z,45.47
2019-01-20T10:31:44.128Z,45.67
2019-01-20T10:32:53.610Z,45.95
2019-01-20T10:34:02.430Z,45.67
2019-01-20T10:35:11.252Z,45.67
2019-01-20T10:36:20.092Z,45.76
2019-01-20T10:37:29.163Z,45.67
2019-01-20T10:38:39.620Z,45.47
2019-01-20T10:39:48.728Z,45.86
2019-01-20T10:40:58.081Z,45.67
2019-01-20T10:42:07.146Z,45.76
2019-01-20T10:43:16.000Z,45.76
2019-01-20T10:44:25.070Z,45.57
2019-01-20T10:45:33.881Z,45.67
2019-01-20T10:46:42.990Z,45.57
2019-01-20T10:47:52.342Z,45.57
2019-01-20T10:49:01.705Z,45.95
2019-01-20T10:50:12.299Z,45.57
2019-01-20T10:51:21.127Z,45.67
2019-01-20T10:52:29.956Z,45.57
2019-01-20T10:53:38.783Z,45.67
2019-01-20T10:54:48.142Z,45.57
2019-01-20T10:55:57.515Z,45.57
2019-01-20T10:57:06.327Z,45.76
2019-01-20T10:58:15.411Z,45.57
2019-01-20T10:59:24.290Z,45.76
2019-01-20T11:00:33.376Z,45.76
2019-01-20T11:01:43.595Z,45.76
2019-01-20T11:02:52.426Z,45.76
2019-01-20T11:04:01.517Z,45.76
2019-01-20T11:05:10.919Z,45.86
2019-01-20T11:06:31.147Z,45.57
2019-01-20T11:07:40.591Z,45.57
2019-01-20T11:08:50.235Z,45.67
2019-01-20T11:09:59.842Z,45.86
2019-01-20T11:11:08.660Z,45.86
2019-01-20T11:12:17.723Z,45.76
2019-01-20T11:13:26.659Z,45.86
2019-01-20T11:14:35.462Z,45.67
2019-01-20T11:15:45.043Z,45.57
2019-01-20T11:16:54.121Z,45.57
2019-01-20T11:18:03.483Z,45.57
2019-01-20T11:19:12.572Z,45.57
2019-01-20T11:20:21.662Z,45.57
2019-01-20T11:21:30.742Z,45.76
2019-01-20T11:22:41.008Z,45.57
2019-01-20T11:23:50.335Z,45.76
2019-01-20T11:24:59.159Z,45.86
2019-01-20T11:26:07.974Z,45.57
2019-01-20T11:27:17.046Z,45.57
2019-01-20T11:28:26.963Z,45.67
2019-01-20T11:29:35.796Z,45.76
2019-01-20T11:30:45.186Z,45.76
2019-01-20T11:31:54.263Z,45.57
2019-01-20T11:33:03.080Z,45.57
2019-01-20T11:34:12.449Z,45.86
2019-01-20T11:35:22.754Z,45.95
2019-01-20T11:36:32.337Z,45.57
2019-01-20T11:37:41.404Z,45.76
2019-01-20T11:38:50.469Z,45.57
2019-01-20T11:39:59.283Z,45.86
2019-01-20T11:41:08.389Z,45.67
2019-01-20T11:42:17.469Z,45.57
2019-01-20T11:43:27.135Z,45.57
2019-01-20T11:44:36.479Z,45.57
2019-01-20T11:45:45.288Z,45.67
2019-01-20T11:46:54.104Z,45.57
2019-01-20T11:48:03.018Z,45.57
2019-01-20T11:49:11.857Z,45.76
2019-01-20T11:50:20.953Z,45.57
2019-01-20T11:51:30.043Z,45.57
2019-01-20T11:52:38.871Z,45.57
2019-01-20T11:53:48.318Z,45.86
2019-01-20T11:54:57.159Z,45.76
2019-01-20T11:56:05.983Z,45.86
2019-01-20T11:57:14.826Z,45.57
2019-01-20T11:58:23.652Z,45.76
2019-01-20T11:59:32.746Z,45.76
2019-01-20T12:00:41.583Z,45.76
2019-01-20T12:01:51.005Z,45.76
2019-01-20T12:03:00.396Z,45.76
2019-01-20T12:04:09.732Z,45.76
2019-01-20T12:05:18.979Z,45.86
2019-01-20T12:06:27.806Z,45.76
2019-01-20T12:07:36.698Z,45.67
2019-01-20T12:08:45.789Z,45.86
2019-01-20T12:09:54.618Z,45.57
2019-01-20T12:11:03.728Z,45.76
2019-01-20T12:12:12.826Z,45.86
2019-01-20T12:13:22.445Z,45.47
2019-01-20T12:14:31.813Z,45.57
2019-01-20T12:15:41.180Z,45.86
2019-01-20T12:16:50.376Z,45.86
2019-01-20T12:17:59.729Z,45.57
2019-01-20T12:19:08.817Z,45.86
2019-01-20T12:20:17.672Z,45.57
2019-01-20T12:21:26.510Z,45.57
2019-01-20T12:22:35.423Z,45.57
2019-01-20T12:23:44.247Z,45.47
2019-01-20T12:24:53.339Z,45.57
2019-01-20T12:26:02.415Z,45.57
2019-01-20T12:27:11.256Z,45.57
2019-01-20T12:28:20.077Z,45.57
2019-01-20T12:29:29.713Z,45.67
2019-01-20T12:30:38.539Z,45.86
2019-01-20T12:31:47.430Z,45.57
2019-01-20T12:32:56.508Z,45.76
2019-01-20T12:34:05.643Z,45.57
2019-01-20T12:35:14.479Z,45.57
2019-01-20T12:36:23.299Z,45.86
2019-01-20T12:37:32.646Z,45.76
2019-01-20T12:38:42.005Z,45.57
2019-01-20T12:39:51.208Z,45.57
2019-01-20T12:41:00.559Z,45.67
2019-01-20T12:42:09.398Z,45.47
2019-01-20T12:43:18.469Z,45.57
2019-01-20T12:44:33.703Z,45.76
2019-01-20T12:45:42.790Z,45.86
2019-01-20T12:46:51.889Z,45.76
2019-01-20T12:48:00.978Z,45.76
2019-01-20T12:49:10.062Z,45.76
2019-01-20T12:50:19.144Z,45.86
2019-01-20T12:51:30.905Z,45.86
2019-01-20T12:52:39.980Z,45.76
2019-01-20T12:53:49.067Z,45.76
2019-01-20T12:54:58.143Z,45.76
2019-01-20T12:56:06.963Z,45.57
2019-01-20T12:57:16.054Z,45.76
2019-01-20T12:58:25.169Z,45.86
2019-01-20T12:59:34.008Z,45.68
2019-01-20T13:00:43.079Z,45.5
2019-01-20T13:01:51.919Z,45.57
2019-01-20T13:03:00.843Z,45.95
2019-01-20T13:04:09.680Z,45.57
2019-01-20T13:05:18.491Z,45.47
2019-01-20T13:06:27.599Z,45.67
2019-01-20T13:07:36.959Z,45.5
2019-01-20T13:08:45.817Z,45.95
2019-01-20T13:09:54.931Z,45.47
2019-01-20T13:11:03.994Z,45.67
2019-01-20T13:12:13.068Z,45.76
2019-01-20T13:13:21.945Z,45.67
2019-01-20T13:14:30.773Z,45.67
2019-01-20T13:15:46.051Z,45.68
2019-01-20T13:16:54.864Z,45.78
2019-01-20T13:18:03.682Z,45.59
2019-01-20T13:19:12.502Z,45.68
2019-01-20T13:20:21.388Z,45.57
2019-01-20T13:21:30.475Z,45.59
2019-01-20T13:22:39.817Z,45.4
2019-01-20T13:23:48.653Z,45.57
2019-01-20T13:24:57.721Z,45.59
2019-01-20T13:26:06.935Z,45.68
2019-01-20T13:27:15.755Z,45.4
2019-01-20T13:28:25.099Z,45.5
2019-01-20T13:29:34.472Z,45.68
2019-01-20T13:30:43.554Z,45.59
2019-01-20T13:31:52.683Z,45.67
2019-01-20T13:33:01.774Z,45.59
2019-01-20T13:34:10.613Z,45.68
2019-01-20T13:35:19.711Z,45.57
2019-01-20T13:36:28.776Z,45.5
2019-01-20T13:37:39.709Z,45.59
2019-01-20T13:38:48.536Z,45.59
2019-01-20T13:39:57.655Z,45.67
2019-01-20T13:41:06.464Z,45.57
2019-01-20T13:42:15.297Z,45.68
2019-01-20T13:43:24.414Z,45.68
2019-01-20T13:44:33.482Z,45.47
2019-01-20T13:45:48.618Z,45.68
2019-01-20T13:46:57.420Z,45.4
2019-01-20T13:48:06.509Z,45.59
2019-01-20T13:49:16.436Z,45.37
2019-01-20T13:50:25.257Z,45.57
2019-01-20T13:51:34.092Z,45.59
2019-01-20T13:52:43.210Z,45.67
2019-01-20T13:53:52.028Z,45.59
2019-01-20T13:55:01.369Z,45.68
2019-01-20T13:56:10.468Z,45.59
2019-01-20T13:57:19.840Z,45.59
2019-01-20T13:58:28.913Z,45.47
2019-01-20T13:59:38.020Z,45.4
2019-01-20T14:00:47.211Z,45.68
2019-01-20T14:01:56.535Z,45.68
2019-01-20T14:03:05.647Z,45.68
2019-01-20T14:04:14.479Z,45.78
2019-01-20T14:05:23.288Z,45.59
2019-01-20T14:06:32.209Z,45.68
2019-01-20T14:07:41.319Z,45.68
2019-01-20T14:08:50.941Z,45.76
2019-01-20T14:10:00.024Z,45.78
2019-01-20T14:11:09.090Z,45.68
2019-01-20T14:12:18.744Z,45.67
2019-01-20T14:13:28.091Z,45.68
2019-01-20T14:14:37.186Z,45.68
2019-01-20T14:15:46.528Z,45.47
2019-01-20T14:16:55.618Z,45.57
2019-01-20T14:18:05.230Z,45.76
2019-01-20T14:19:21.426Z,45.57
2019-01-20T14:20:31.472Z,45.68
2019-01-20T14:21:40.551Z,45.78
2019-01-20T14:22:49.404Z,45.68
2019-01-20T14:23:58.225Z,45.59
2019-01-20T14:25:07.305Z,45.78
2019-01-20T14:26:16.392Z,45.78
2019-01-20T14:27:25.466Z,45.78
2019-01-20T14:28:34.281Z,45.78
2019-01-20T14:29:43.219Z,45.88
2019-01-20T14:30:52.324Z,45.78
2019-01-20T14:32:02.543Z,45.78
2019-01-20T14:33:11.369Z,45.59
2019-01-20T14:34:20.196Z,45.76
2019-01-20T14:35:29.026Z,45.86
2019-01-20T14:36:38.652Z,45.59
2019-01-20T14:37:47.476Z,45.47
2019-01-20T14:38:56.847Z,45.57
2019-01-20T14:40:05.948Z,45.68
2019-01-20T14:41:15.065Z,45.78
2019-01-20T14:42:23.888Z,45.88
2019-01-20T14:43:32.694Z,45.78
2019-01-20T14:44:41.510Z,45.98
2019-01-20T14:45:50.335Z,45.98
2019-01-20T14:46:59.197Z,46.07
2019-01-20T14:48:08.014Z,45.95
2019-01-20T14:49:17.361Z,45.78
2019-01-20T14:50:26.201Z,46.07
2019-01-20T14:51:35.291Z,45.98
2019-01-20T14:52:44.421Z,45.76