createdAt,value
2019-04-29T00:00:31.581Z,0.00
2019-04-29T00:01:31.613Z,0.00
2019-04-29T00:02:31.572Z,0.00
2019-04-29T00:03:31.545Z,0.00
2019-04-29T00:04:31.535Z,0.00
2019-04-29T00:05:31.523Z,0.00
2019-04-29T00:06:31.538Z,0.00
2019-04-29T00:07:31.502Z,0.00
2019-04-29T00:08:31.494Z,0.00
2019-04-29T00:09:31.485Z,0.00
2019-04-29T00:10:31.470Z,0.00
2019-04-29T00:11:31.500Z,0.00
2019-04-29T00:12:31.447Z,0.00
2019-04-29T00:13:31.439Z,0.00
2019-04-29T00:14:31.435Z,0.00
2019-04-29T00:15:31.417Z,0.00
2019-04-29T00:16:31.405Z,0.00
2019-04-29T00:17:31.421Z,0.00
2019-04-29T00:18:31.458Z,0.00
2019-04-29T00:19:31.372Z,0.00
2019-04-29T00:20:31.361Z,0.00
2019-04-29T00:21:31.356Z,0.00
2019-04-29T00:22:31.363Z,0.00
2019-04-29T00:23:31.335Z,0.00
2019-04-29T00:24:31.319Z,0.00
2019-04-29T00:25:31.311Z,0.00
2019-04-29T00:26:31.297Z,0.00
2019-04-29T00:27:31.321Z,0.00
2019-04-29T00:28:31.275Z,0.00
2019-04-29T00:29:31.264Z,0.00
2019-04-29T00:30:31.252Z,0.00
2019-04-29T00:31:31.243Z,0.00
2019-04-29T00:32:31.235Z,0.00
2019-04-29T00:33:31.247Z,0.00
2019-04-29T00:34:31.209Z,0.00
2019-04-29T00:35:31.198Z,0.00
2019-04-29T00:36:31.189Z,0.00
2019-04-29T00:37:31.177Z,0.00
2019-04-29T00:38:31.196Z,0.00
2019-04-29T00:39:31.156Z,0.00
2019-04-29T00:40:31.144Z,0.00
2019-04-29T00:41:31.133Z,0.00
2019-04-29T00:42:31.123Z,0.00
2019-04-29T00:43:31.136Z,0.00
2019-04-29T00:44:31.103Z,0.00
2019-04-29T00:45:31.088Z,0.00
2019-04-29T00:46:31.078Z,0.00
2019-04-29T00:47:31.067Z,0.00
2019-04-29T00:48:31.080Z,0.00
2019-04-29T00:49:31.044Z,0.00
2019-04-29T00:50:31.033Z,0.00
2019-04-29T00:51:31.027Z,0.00
2019-04-29T00:52:31.015Z,0.00
2019-04-29T00:53:31.038Z,0.00
2019-04-29T00:54:30.989Z,0.00
2019-04-29T00:55:30.979Z,0.00
2019-04-29T00:56:30.969Z,0.00
2019-04-29T00:57:30.957Z,0.00
2019-04-29T00:58:30.948Z,0.00
2019-04-29T00:59:30.964Z,0.00
2019-04-29T01:00:30.925Z,0.00
2019-04-29T01:01:30.915Z,0.00
2019-04-29T01:02:30.905Z,0.00
2019-04-29T01:03:30.891Z,0.00
2019-04-29T01:04:30.904Z,0.00
2019-04-29T01:05:30.871Z,0.00
2019-04-29T01:06:30.857Z,0.00
2019-04-29T01:07:30.846Z,0.00
2019-04-29T01:08:30.835Z,0.00
2019-04-29T01:09:30.863Z,0.00
2019-04-29T01:10:30.822Z,0.00
2019-04-29T01:11:30.803Z,0.00
2019-04-29T01:12:30.792Z,0.00
2019-04-29T01:13:30.778Z,0.00
2019-04-29T01:14:30.769Z,0.00
2019-04-29T01:15:30.785Z,0.00
2019-04-29T01:16:30.748Z,0.00
2019-04-29T01:17:30.737Z,0.00
2019-04-29T01:18:30.724Z,0.00
2019-04-29T01:19:30.714Z,0.00
2019-04-29T01:20:30.727Z,0.00
2019-04-29T01:21:30.693Z,0.00
2019-04-29T01:22:30.681Z,0.00
2019-04-29T01:23:30.668Z,0.00
2019-04-29T01:24:30.660Z,0.00
2019-04-29T01:25:30.674Z,0.00
2019-04-29T01:26:30.638Z,0.00
2019-04-29T01:27:30.661Z,0.00
2019-04-29T01:28:30.614Z,0.00
2019-04-29T01:29:30.605Z,0.00
2019-04-29T01:30:30.595Z,0.00
2019-04-29T01:31:30.581Z,0.00
2019-04-29T01:32:30.571Z,0.00
2019-04-29T01:33:30.587Z,0.00
2019-04-29T01:34:30.547Z,0.00
2019-04-29T01:35:30.537Z,0.00
2019-04-29T01:36:30.526Z,0.00
2019-04-29T01:37:30.515Z,0.00
2019-04-29T01:38:30.540Z,0.00
2019-04-29T01:39:30.493Z,0.00
2019-04-29T01:40:30.483Z,0.00
2019-04-29T01:41:30.473Z,0.00
2019-04-29T01:42:30.461Z,0.00
2019-04-29T01:43:30.449Z,0.00
2019-04-29T01:44:30.466Z,0.00
2019-04-29T01:45:30.428Z,0.00
2019-04-29T01:46:30.417Z,0.00
2019-04-29T01:47:30.408Z,0.00
2019-04-29T01:48:30.393Z,0.00
2019-04-29T01:49:30.420Z,0.00
2019-04-29T01:50:30.381Z,0.00
2019-04-29T01:51:30.365Z,0.00
2019-04-29T01:52:30.351Z,0.00
2019-04-29T01:53:30.339Z,0.00
2019-04-29T01:54:30.329Z,0.00
2019-04-29T01:55:30.340Z,0.00
2019-04-29T01:56:30.304Z,0.00
2019-04-29T01:57:30.294Z,0.00
2019-04-29T01:58:30.285Z,0.00
2019-04-29T01:59:30.274Z,0.00
2019-04-29T02:00:30.287Z,0.00
2019-04-29T02:01:30.249Z,0.00
2019-04-29T02:02:30.242Z,0.00
2019-04-29T02:03:30.231Z,0.00
2019-04-29T02:04:30.216Z,0.00
2019-04-29T02:05:30.229Z,0.00
2019-04-29T02:06:30.197Z,0.00
2019-04-29T02:07:30.183Z,0.00
2019-04-29T02:08:30.171Z,0.00
2019-04-29T02:09:30.224Z,0.00
2019-04-29T02:10:30.173Z,0.00
2019-04-29T02:11:30.140Z,0.00
2019-04-29T02:12:30.132Z,0.00
2019-04-29T02:13:30.117Z,0.00
2019-04-29T02:14:30.106Z,0.00
2019-04-29T02:15:30.119Z,0.00
2019-04-29T02:16:30.087Z,0.00
2019-04-29T02:17:30.074Z,0.00
2019-04-29T02:18:30.060Z,0.00
2019-04-29T02:19:30.051Z,0.00
2019-04-29T02:20:30.066Z,0.00
2019-04-29T02:21:30.026Z,0.00
2019-04-29T02:22:30.016Z,0.00
2019-04-29T02:23:30.006Z,0.00
2019-04-29T02:24:29.993Z,0.00
2019-04-29T02:25:30.009Z,0.00
2019-04-29T02:26:29.971Z,0.00
2019-04-29T02:27:29.968Z,0.00
2019-04-29T02:28:29.948Z,0.00
2019-04-29T02:29:29.938Z,0.00
2019-04-29T02:30:29.957Z,0.00
2019-04-29T02:31:29.933Z,0.00
2019-04-29T02:32:29.904Z,0.00
2019-04-29T02:33:29.904Z,0.00
2019-04-29T02:34:29.885Z,0.00
2019-04-29T02:35:29.902Z,0.00
2019-04-29T02:36:30.344Z,0.00
2019-04-29T02:37:29.849Z,0.00
2019-04-29T02:38:29.838Z,0.00
2019-04-29T02:39:29.825Z,0.00
2019-04-29T02:40:29.841Z,0.00
2019-04-29T02:41:29.819Z,0.00
2019-04-29T02:42:29.799Z,0.00
2019-04-29T02:43:29.784Z,0.00
2019-04-29T02:44:29.770Z,0.00
2019-04-29T02:45:29.877Z,0.00
2019-04-29T02:46:29.748Z,0.00
2019-04-29T02:47:29.741Z,0.00
2019-04-29T02:48:34.272Z,0.00
2019-04-29T02:49:30.714Z,0.00
2019-04-29T02:50:29.729Z,0.00
2019-04-29T02:51:29.692Z,0.00
2019-04-29T02:52:29.684Z,0.00
2019-04-29T02:53:29.672Z,0.00
2019-04-29T02:54:29.662Z,0.00
2019-04-29T02:55:29.675Z,0.00
2019-04-29T02:56:29.638Z,0.00
2019-04-29T02:57:29.635Z,0.00
2019-04-29T02:58:29.617Z,0.00
2019-04-29T02:59:29.610Z,0.00
2019-04-29T03:00:29.618Z,0.00
2019-04-29T03:01:29.582Z,0.00
2019-04-29T03:02:29.575Z,0.00
2019-04-29T03:03:29.563Z,0.00
2019-04-29T03:04:29.549Z,0.00
2019-04-29T03:05:29.567Z,0.00
2019-04-29T03:06:29.529Z,0.00
2019-04-29T03:07:29.520Z,0.00
2019-04-29T03:08:29.514Z,0.00
2019-04-29T03:09:29.494Z,0.00
2019-04-29T03:10:29.508Z,0.00
2019-04-29T03:11:29.475Z,0.00
2019-04-29T03:12:29.462Z,0.00
2019-04-29T03:13:29.453Z,0.00
2019-04-29T03:14:29.440Z,0.00
2019-04-29T03:15:29.457Z,0.00
2019-04-29T03:16:29.422Z,0.00
2019-04-29T03:17:29.409Z,0.00
2019-04-29T03:18:29.399Z,0.00
2019-04-29T03:19:29.388Z,0.00
2019-04-29T03:20:29.402Z,0.00
2019-04-29T03:21:29.385Z,0.00
2019-04-29T03:22:29.352Z,4.00
2019-04-29T03:23:29.345Z,4.00
2019-04-29T03:24:29.335Z,4.00
2019-04-29T03:25:29.347Z,0.00
2019-04-29T03:26:29.308Z,4.00
2019-04-29T03:27:29.298Z,4.00
2019-04-29T03:28:29.288Z,4.00
2019-04-29T03:29:29.277Z,4.00
2019-04-29T03:30:29.299Z,8.00
2019-04-29T03:31:29.255Z,4.00
2019-04-29T03:32:29.245Z,4.00
2019-04-29T03:33:29.249Z,4.00
2019-04-29T03:34:29.240Z,8.00
2019-04-29T03:35:29.237Z,4.00
2019-04-29T03:36:29.202Z,4.00
2019-04-29T03:37:29.190Z,8.00
2019-04-29T03:38:29.182Z,8.00
2019-04-29T03:39:29.169Z,12.00
2019-04-29T03:40:29.183Z,12.00
2019-04-29T03:41:29.150Z,8.00
2019-04-29T03:42:29.140Z,12.00
2019-04-29T03:43:29.125Z,16.00
2019-04-29T03:44:29.117Z,16.00
2019-04-29T03:45:29.129Z,16.00
2019-04-29T03:46:29.094Z,20.00
2019-04-29T03:47:29.083Z,20.00
2019-04-29T03:48:29.073Z,20.00
2019-04-29T03:49:29.062Z,16.00
2019-04-29T03:50:29.076Z,20.00
2019-04-29T03:51:29.067Z,24.00
2019-04-29T03:52:29.029Z,28.00
2019-04-29T03:53:29.026Z,32.00
2019-04-29T03:54:29.009Z,32.00
2019-04-29T03:55:39.071Z,36.00
2019-04-29T03:56:29.988Z,32.00
2019-04-29T03:57:28.976Z,36.00
2019-04-29T03:58:28.972Z,32.00
2019-04-29T03:59:28.956Z,40.00
2019-04-29T04:00:28.978Z,48.00
2019-04-29T04:01:28.935Z,48.00
2019-04-29T04:02:28.923Z,40.00
2019-04-29T04:03:28.913Z,40.00
2019-04-29T04:04:28.899Z,40.00
2019-04-29T04:05:28.924Z,52.00
2019-04-29T04:06:28.877Z,52.00
2019-04-29T04:07:28.870Z,60.00
2019-04-29T04:08:28.868Z,56.00
2019-04-29T04:09:28.847Z,52.00
2019-04-29T04:10:28.863Z,60.00
2019-04-29T04:11:28.855Z,60.00
2019-04-29T04:12:28.813Z,56.00
2019-04-29T04:13:28.808Z,60.00
2019-04-29T04:14:28.791Z,84.00
2019-04-29T04:15:28.804Z,84.00
2019-04-29T04:16:28.773Z,104.00
2019-04-29T04:17:28.760Z,88.00
2019-04-29T04:18:28.762Z,92.00
2019-04-29T04:19:28.738Z,96.00
2019-04-29T04:20:28.755Z,96.00
2019-04-29T04:21:28.717Z,116.00
2019-04-29T04:22:28.704Z,132.00
2019-04-29T04:23:28.695Z,124.00
2019-04-29T04:24:28.685Z,120.00
2019-04-29T04:25:28.702Z,108.00
2019-04-29T04:26:28.663Z,104.00
2019-04-29T04:27:28.652Z,128.00
2019-04-29T04:28:28.641Z,112.00
2019-04-29T04:29:28.631Z,112.00
2019-04-29T04:30:28.644Z,100.00
2019-04-29T04:31:28.612Z,88.00
2019-04-29T04:32:28.599Z,92.00
2019-04-29T04:33:28.586Z,100.00
2019-04-29T04:34:28.576Z,100.00
2019-04-29T04:35:28.588Z,100.00
2019-04-29T04:36:28.556Z,132.00
2019-04-29T04:37:28.546Z,132.00
2019-04-29T04:38:28.532Z,160.00
2019-04-29T04:39:28.523Z,176.00
2019-04-29T04:40:28.535Z,176.00
2019-04-29T04:41:28.513Z,180.00
2019-04-29T04:42:30.085Z,152.00
2019-04-29T04:43:28.477Z,168.00
2019-04-29T04:44:28.466Z,176.00
2019-04-29T04:45:28.479Z,180.00
2019-04-29T04:46:28.444Z,192.00
2019-04-29T04:47:28.432Z,252.00
2019-04-29T04:48:28.420Z,216.00
2019-04-29T04:49:28.410Z,184.00
2019-04-29T04:50:28.427Z,208.00
2019-04-29T04:51:28.389Z,236.00
2019-04-29T04:52:28.401Z,260.00
2019-04-29T04:53:28.366Z,216.00
2019-04-29T04:54:31.375Z,208.00
2019-04-29T04:55:28.365Z,248.00
2019-04-29T04:56:28.333Z,300.00
2019-04-29T04:57:28.320Z,284.00
2019-04-29T04:58:28.310Z,320.00
2019-04-29T04:59:28.321Z,356.00
2019-04-29T05:00:28.323Z,384.00
2019-04-29T05:01:28.274Z,328.00
2019-04-29T05:02:28.263Z,276.00
2019-04-29T05:03:28.266Z,324.00
2019-04-29T05:04:28.242Z,320.00
2019-04-29T05:05:28.258Z,312.00
2019-04-29T05:06:28.219Z,276.00
2019-04-29T05:07:28.211Z,276.00
2019-04-29T05:08:28.196Z,288.00
2019-04-29T05:09:28.185Z,328.00
2019-04-29T05:10:28.198Z,228.00
2019-04-29T05:11:28.162Z,192.00
2019-04-29T05:12:28.155Z,308.00
2019-04-29T05:13:28.808Z,372.00
2019-04-29T05:14:28.132Z,336.00
2019-04-29T05:15:28.142Z,256.00
2019-04-29T05:16:28.106Z,244.00
2019-04-29T05:17:28.095Z,208.00
2019-04-29T05:18:28.084Z,224.00
2019-04-29T05:19:28.073Z,268.00
2019-04-29T05:20:28.158Z,324.00
2019-04-29T05:21:28.057Z,380.00
2019-04-29T05:22:28.044Z,360.00
2019-04-29T05:23:28.030Z,336.00
2019-04-29T05:24:28.024Z,292.00
2019-04-29T05:25:28.032Z,276.00
2019-04-29T05:26:28.038Z,384.00
2019-04-29T05:27:27.987Z,508.00
2019-04-29T05:28:27.977Z,520.00
2019-04-29T05:29:28.813Z,528.00
2019-04-29T05:30:28.006Z,480.00
2019-04-29T05:31:27.939Z,480.00
2019-04-29T05:32:27.928Z,516.00
2019-04-29T05:33:27.920Z,516.00
2019-04-29T05:34:27.906Z,484.00
2019-04-29T05:35:27.920Z,584.00
2019-04-29T05:36:27.887Z,752.00
2019-04-29T05:37:27.873Z,580.00
2019-04-29T05:38:27.862Z,456.00
2019-04-29T05:39:27.850Z,492.00
2019-04-29T05:40:27.864Z,412.00
2019-04-29T05:41:30.028Z,364.00
2019-04-29T05:42:28.821Z,420.00
2019-04-29T05:43:32.100Z,512.00
2019-04-29T05:44:28.795Z,420.00
2019-04-29T05:45:27.808Z,236.00
2019-04-29T05:46:27.773Z,216.00
2019-04-29T05:47:27.772Z,224.00
2019-04-29T05:48:31.961Z,240.00
2019-04-29T05:49:28.742Z,232.00
2019-04-29T05:50:27.754Z,248.00
2019-04-29T05:51:28.592Z,340.00
2019-04-29T05:52:30.047Z,252.00
2019-04-29T05:53:27.697Z,244.00
2019-04-29T05:54:31.752Z,180.00
2019-04-29T05:55:28.699Z,172.00
2019-04-29T05:56:27.665Z,160.00
2019-04-29T05:57:27.653Z,192.00
2019-04-29T05:58:27.640Z,212.00
2019-04-29T05:59:27.629Z,184.00
2019-04-29T06:00:27.643Z,144.00
2019-04-29T06:01:27.606Z,156.00
2019-04-29T06:02:33.712Z,144.00
2019-04-29T06:03:28.583Z,184.00
2019-04-29T06:04:28.726Z,136.00
2019-04-29T06:05:27.601Z,128.00
2019-04-29T06:06:27.552Z,148.00
2019-04-29T06:07:27.540Z,148.00
2019-04-29T06:08:27.531Z,124.00
2019-04-29T06:09:27.518Z,140.00
2019-04-29T06:10:27.508Z,172.00
2019-04-29T06:11:27.520Z,168.00
2019-04-29T06:12:27.486Z,168.00
2019-04-29T06:13:27.473Z,200.00
2019-04-29T06:14:27.462Z,296.00
2019-04-29T06:15:27.452Z,284.00
2019-04-29T06:16:27.476Z,268.00
2019-04-29T06:17:27.428Z,304.00
2019-04-29T06:18:27.418Z,320.00
2019-04-29T06:19:27.407Z,340.00
2019-04-29T06:20:27.397Z,300.00
2019-04-29T06:21:27.390Z,256.00
2019-04-29T06:22:27.397Z,260.00
2019-04-29T06:23:27.364Z,288.00
2019-04-29T06:24:27.352Z,272.00
2019-04-29T06:25:27.343Z,264.00
2019-04-29T06:26:27.333Z,264.00
2019-04-29T06:27:27.343Z,272.00
2019-04-29T06:28:28.172Z,328.00
2019-04-29T06:29:27.295Z,364.00
2019-04-29T06:30:27.285Z,352.00
2019-04-29T06:31:27.273Z,324.00
2019-04-29T06:32:27.299Z,316.00
2019-04-29T06:33:29.071Z,352.00
2019-04-29T06:34:27.241Z,416.00
2019-04-29T06:35:27.230Z,416.00
2019-04-29T06:36:27.218Z,472.00
2019-04-29T06:37:27.207Z,476.00
2019-04-29T06:38:27.221Z,624.00
2019-04-29T06:39:27.185Z,652.00
2019-04-29T06:40:30.742Z,712.00
2019-04-29T06:41:28.165Z,936.00
2019-04-29T06:42:27.164Z,1212.00
2019-04-29T06:43:28.914Z,1140.00
2019-04-29T06:44:27.128Z,1176.00
2019-04-29T06:45:27.120Z,1048.00
2019-04-29T06:46:27.107Z,1132.00
2019-04-29T06:47:27.096Z,1028.00
2019-04-29T06:48:27.118Z,788.00
2019-04-29T06:49:27.074Z,784.00
2019-04-29T06:50:27.063Z,784.00
2019-04-29T06:51:27.056Z,820.00
2019-04-29T06:52:27.044Z,892.00
2019-04-29T06:53:27.067Z,964.00
2019-04-29T06:54:27.020Z,972.00
2019-04-29T06:55:27.013Z,1076.00
2019-04-29T06:56:26.998Z,1292.00
2019-04-29T06:57:26.990Z,1036.00
2019-04-29T06:58:26.976Z,960.00
2019-04-29T06:59:26.992Z,1024.00
2019-04-29T07:00:26.958Z,880.00
2019-04-29T07:01:26.946Z,840.00
2019-04-29T07:02:26.933Z,760.00
2019-04-29T07:03:26.923Z,728.00
2019-04-29T07:04:30.592Z,676.00
2019-04-29T07:05:27.901Z,636.00
2019-04-29T07:06:26.890Z,772.00
2019-04-29T07:07:26.880Z,604.00
2019-04-29T07:08:26.872Z,620.00
2019-04-29T07:09:26.860Z,536.00
2019-04-29T07:10:27.345Z,528.00
2019-04-29T07:11:26.838Z,608.00
2019-04-29T07:12:26.833Z,548.00
2019-04-29T07:13:26.814Z,600.00
2019-04-29T07:14:28.305Z,652.00
2019-04-29T07:15:27.821Z,652.00
2019-04-29T07:16:31.573Z,680.00
2019-04-29T07:17:27.769Z,684.00
2019-04-29T07:18:26.760Z,620.00
2019-04-29T07:19:28.251Z,576.00
2019-04-29T07:20:26.763Z,592.00
2019-04-29T07:21:26.727Z,508.00
2019-04-29T07:22:27.537Z,580.00
2019-04-29T07:23:26.704Z,624.00
2019-04-29T07:24:26.697Z,572.00
2019-04-29T07:25:28.781Z,592.00
2019-04-29T07:26:26.674Z,900.00
2019-04-29T07:27:26.664Z,816.00
2019-04-29T07:28:26.654Z,704.00
2019-04-29T07:29:30.559Z,756.00
2019-04-29T07:30:29.325Z,536.00
2019-04-29T07:31:28.242Z,464.00
2019-04-29T07:32:27.608Z,432.00
2019-04-29T07:33:26.596Z,428.00
2019-04-29T07:34:28.998Z,400.00
2019-04-29T07:35:27.601Z,456.00
2019-04-29T07:36:26.565Z,616.00
2019-04-29T07:37:29.671Z,708.00
2019-04-29T07:38:40.147Z,784.00
2019-04-29T07:39:31.818Z,752.00
2019-04-29T07:40:27.549Z,1056.00
2019-04-29T07:41:26.512Z,760.00
2019-04-29T07:42:32.099Z,768.00
2019-04-29T07:43:27.489Z,796.00
2019-04-29T07:44:32.775Z,776.00
2019-04-29T07:45:28.130Z,884.00
2019-04-29T07:46:26.457Z,724.00
2019-04-29T07:47:29.457Z,644.00
2019-04-29T07:48:26.437Z,764.00
2019-04-29T07:49:26.424Z,816.00
2019-04-29T07:50:28.363Z,772.00
2019-04-29T07:51:26.403Z,1088.00
2019-04-29T07:52:26.394Z,968.00
2019-04-29T07:53:34.983Z,980.00
2019-04-29T07:54:27.371Z,852.00
2019-04-29T07:55:30.792Z,956.00
2019-04-29T07:56:27.349Z,1004.00
2019-04-29T07:57:26.339Z,740.00
2019-04-29T07:58:27.333Z,684.00
2019-04-29T07:59:26.323Z,668.00
2019-04-29T08:00:26.331Z,612.00
2019-04-29T08:01:26.419Z,600.00
2019-04-29T08:02:26.286Z,604.00
2019-04-29T08:03:26.275Z,584.00
2019-04-29T08:04:26.264Z,676.00
2019-04-29T08:05:26.277Z,532.00
2019-04-29T08:06:26.244Z,608.00
2019-04-29T08:07:26.233Z,572.00
2019-04-29T08:08:26.222Z,648.00
2019-04-29T08:09:26.211Z,868.00
2019-04-29T08:10:28.590Z,932.00
2019-04-29T08:11:26.189Z,896.00
2019-04-29T08:12:26.183Z,788.00
2019-04-29T08:13:26.174Z,960.00
2019-04-29T08:14:26.167Z,1096.00
2019-04-29T08:15:26.174Z,1144.00
2019-04-29T08:16:26.135Z,1032.00
2019-04-29T08:17:26.126Z,968.00
2019-04-29T08:18:26.113Z,988.00
2019-04-29T08:19:29.533Z,788.00
2019-04-29T08:20:27.116Z,660.00
2019-04-29T08:21:26.080Z,680.00
2019-04-29T08:22:27.760Z,520.00
2019-04-29T08:23:26.074Z,472.00
2019-04-29T08:24:26.048Z,428.00
2019-04-29T08:25:27.174Z,448.00
2019-04-29T08:26:26.028Z,480.00
2019-04-29T08:27:39.094Z,472.00
2019-04-29T08:28:27.004Z,456.00
2019-04-29T08:29:25.992Z,464.00
2019-04-29T08:30:26.007Z,576.00
2019-04-29T08:31:25.993Z,692.00
2019-04-29T08:32:25.957Z,812.00
2019-04-29T08:33:25.949Z,896.00
2019-04-29T08:34:25.939Z,840.00
2019-04-29T08:35:25.950Z,840.00
2019-04-29T08:36:25.916Z,896.00
2019-04-29T08:37:25.903Z,940.00
2019-04-29T08:38:25.892Z,1028.00
2019-04-29T08:39:29.361Z,1104.00
2019-04-29T08:40:26.893Z,1056.00
2019-04-29T08:41:28.582Z,1004.00
2019-04-29T08:42:25.846Z,1136.00
2019-04-29T08:43:25.836Z,1244.00
2019-04-29T08:44:25.823Z,1312.00
2019-04-29T08:45:25.845Z,1496.00
2019-04-29T08:46:25.802Z,1292.00
2019-04-29T08:47:30.563Z,1200.00
2019-04-29T08:48:26.781Z,1260.00
2019-04-29T08:49:25.769Z,1128.00
2019-04-29T08:50:25.782Z,1112.00
2019-04-29T08:51:25.749Z,1308.00
2019-04-29T08:52:25.735Z,1348.00
2019-04-29T08:53:25.723Z,1316.00
2019-04-29T08:54:25.713Z,1444.00
2019-04-29T08:55:26.660Z,1716.00
2019-04-29T08:56:25.690Z,2040.00
2019-04-29T08:57:25.679Z,2172.00
2019-04-29T08:58:25.668Z,2320.00
2019-04-29T08:59:25.812Z,2012.00
2019-04-29T09:00:25.671Z,2024.00
2019-04-29T09:01:29.416Z,2188.00
2019-04-29T09:02:34.448Z,2228.00
2019-04-29T09:03:39.589Z,2168.00
2019-04-29T09:04:28.478Z,2104.00
2019-04-29T09:05:26.612Z,2092.00
2019-04-29T09:06:27.714Z,1984.00
2019-04-29T09:07:26.563Z,2084.00
2019-04-29T09:08:28.844Z,2304.00
2019-04-29T09:09:28.983Z,2716.00
2019-04-29T09:10:25.558Z,3088.00
2019-04-29T09:11:25.522Z,2964.00
2019-04-29T09:12:29.285Z,2984.00
2019-04-29T09:13:25.502Z,3028.00
2019-04-29T09:14:25.492Z,2928.00
2019-04-29T09:15:25.504Z,2584.00
2019-04-29T09:16:25.470Z,2848.00
2019-04-29T09:17:25.455Z,3228.00
2019-04-29T09:18:25.448Z,3168.00
2019-04-29T09:19:25.439Z,3140.00
2019-04-29T09:20:25.450Z,3204.00
2019-04-29T09:21:25.413Z,3004.00
2019-04-29T09:22:25.405Z,3160.00
2019-04-29T09:23:25.393Z,3940.00
2019-04-29T09:24:25.383Z,3872.00
2019-04-29T09:25:26.292Z,3920.00
2019-04-29T09:26:25.359Z,4696.00
2019-04-29T09:27:25.347Z,4372.00
2019-04-29T09:28:28.181Z,4400.00
2019-04-29T09:29:25.327Z,4180.00
2019-04-29T09:30:25.344Z,3172.00
2019-04-29T09:31:25.308Z,3772.00
2019-04-29T09:32:25.291Z,3592.00
2019-04-29T09:33:25.281Z,3812.00
2019-04-29T09:34:26.484Z,4096.00
2019-04-29T09:35:28.562Z,3748.00
2019-04-29T09:36:28.467Z,3192.00
2019-04-29T09:37:25.238Z,3192.00
2019-04-29T09:38:25.226Z,2684.00
2019-04-29T09:39:25.216Z,2680.00
2019-04-29T09:40:25.205Z,2524.00
2019-04-29T09:41:25.217Z,3008.00
2019-04-29T09:42:25.181Z,3444.00
2019-04-29T09:43:25.920Z,3300.00
2019-04-29T09:44:25.161Z,2272.00
2019-04-29T09:45:25.150Z,1792.00
2019-04-29T09:46:25.164Z,2288.00
2019-04-29T09:47:25.127Z,1932.00
2019-04-29T09:48:25.118Z,2112.00
2019-04-29T09:49:25.106Z,1832.00
2019-04-29T09:50:28.232Z,1768.00
2019-04-29T09:51:27.625Z,1668.00
2019-04-29T09:52:25.074Z,1652.00
2019-04-29T09:53:25.063Z,2260.00
2019-04-29T09:54:25.050Z,1788.00
2019-04-29T09:55:25.039Z,1580.00
2019-04-29T09:56:25.034Z,1508.00
2019-04-29T09:57:25.041Z,1676.00
2019-04-29T09:58:25.007Z,1960.00
2019-04-29T09:59:24.996Z,1668.00
2019-04-29T10:00:24.985Z,1668.00
2019-04-29T10:01:24.973Z,1736.00
2019-04-29T10:02:26.273Z,1928.00
2019-04-29T10:03:25.949Z,2052.00
2019-04-29T10:04:24.945Z,2036.00
2019-04-29T10:05:24.934Z,1800.00
2019-04-29T10:06:24.918Z,2004.00
2019-04-29T10:07:24.941Z,1860.00
2019-04-29T10:08:24.896Z,2116.00
2019-04-29T10:09:24.887Z,2192.00
2019-04-29T10:10:24.925Z,1972.00
2019-04-29T10:11:24.862Z,1992.00
2019-04-29T10:12:24.853Z,1996.00
2019-04-29T10:13:24.865Z,1976.00
2019-04-29T10:14:24.834Z,1792.00
2019-04-29T10:15:24.821Z,1900.00
2019-04-29T10:16:24.809Z,2104.00
2019-04-29T10:17:24.801Z,2008.00
2019-04-29T10:18:29.260Z,2188.00
2019-04-29T10:19:24.774Z,1972.00
2019-04-29T10:20:24.761Z,2012.00
2019-04-29T10:21:24.761Z,1860.00
2019-04-29T10:22:24.743Z,2020.00
2019-04-29T10:23:24.757Z,2236.00
2019-04-29T10:24:24.720Z,2056.00
2019-04-29T10:25:24.707Z,2188.00
2019-04-29T10:26:24.700Z,2244.00
2019-04-29T10:27:24.687Z,1988.00
2019-04-29T10:28:24.713Z,1716.00
2019-04-29T10:29:25.808Z,1676.00
2019-04-29T10:30:26.802Z,1748.00
2019-04-29T10:31:25.640Z,1744.00
2019-04-29T10:32:24.630Z,1876.00
2019-04-29T10:33:24.620Z,1804.00
2019-04-29T10:34:27.000Z,1616.00
2019-04-29T10:35:25.597Z,1488.00
2019-04-29T10:36:26.270Z,1452.00
2019-04-29T10:37:31.405Z,1556.00
2019-04-29T10:38:25.562Z,1428.00
2019-04-29T10:39:24.589Z,1536.00
2019-04-29T10:40:24.542Z,1576.00
2019-04-29T10:41:24.531Z,1604.00
2019-04-29T10:42:24.523Z,1668.00
2019-04-29T10:43:24.517Z,1788.00
2019-04-29T10:44:24.497Z,1932.00
2019-04-29T10:45:24.514Z,1808.00
2019-04-29T10:46:24.475Z,1880.00
2019-04-29T10:47:24.464Z,1916.00
2019-04-29T10:48:24.453Z,2020.00
2019-04-29T10:49:24.442Z,1964.00
2019-04-29T10:50:24.456Z,1736.00
2019-04-29T10:51:27.477Z,1668.00
2019-04-29T10:52:24.413Z,1604.00
2019-04-29T10:53:24.399Z,1808.00
2019-04-29T10:54:24.390Z,1892.00
2019-04-29T10:55:25.571Z,1728.00
2019-04-29T10:56:25.364Z,1944.00
2019-04-29T10:57:24.355Z,2244.00
2019-04-29T10:58:29.854Z,1884.00
2019-04-29T10:59:35.653Z,1944.00
2019-04-29T11:00:25.359Z,1920.00
2019-04-29T11:01:24.315Z,2476.00
2019-04-29T11:02:24.300Z,2260.00
2019-04-29T11:03:25.058Z,2172.00
2019-04-29T11:04:24.279Z,2208.00
2019-04-29T11:05:24.267Z,1988.00
2019-04-29T11:06:24.279Z,1952.00
2019-04-29T11:07:26.556Z,2304.00
2019-04-29T11:08:24.233Z,2380.00
2019-04-29T11:09:24.222Z,2176.00
2019-04-29T11:10:25.573Z,1652.00
2019-04-29T11:11:27.141Z,2176.00
2019-04-29T11:12:24.190Z,2080.00
2019-04-29T11:13:24.182Z,2252.00
2019-04-29T11:14:24.823Z,2000.00
2019-04-29T11:15:24.159Z,1920.00
2019-04-29T11:16:29.467Z,1836.00
2019-04-29T11:17:25.166Z,1984.00
2019-04-29T11:18:25.137Z,2092.00
2019-04-29T11:19:24.115Z,1960.00
2019-04-29T11:20:24.104Z,1992.00
2019-04-29T11:21:25.068Z,1888.00
2019-04-29T11:22:24.108Z,2060.00
2019-04-29T11:23:24.077Z,1984.00
2019-04-29T11:24:24.061Z,1864.00
2019-04-29T11:25:24.050Z,1736.00
2019-04-29T11:26:24.043Z,1964.00
2019-04-29T11:27:24.057Z,2008.00
2019-04-29T11:28:24.021Z,1876.00
2019-04-29T11:29:27.455Z,1712.00
2019-04-29T11:30:24.996Z,1996.00
2019-04-29T11:31:23.986Z,1884.00
2019-04-29T11:32:24.932Z,1820.00
2019-04-29T11:33:23.987Z,2324.00
2019-04-29T11:34:23.954Z,2268.00
2019-04-29T11:35:24.580Z,2172.00
2019-04-29T11:36:23.932Z,1984.00
2019-04-29T11:37:24.184Z,2200.00
2019-04-29T11:38:23.934Z,2084.00
2019-04-29T11:39:23.898Z,2308.00
2019-04-29T11:40:26.010Z,2268.00
2019-04-29T11:41:24.877Z,2504.00
2019-04-29T11:42:23.866Z,2636.00
2019-04-29T11:43:23.900Z,2652.00
2019-04-29T11:44:26.651Z,2412.00
2019-04-29T11:45:23.844Z,2248.00
2019-04-29T11:46:23.826Z,2648.00
2019-04-29T11:47:25.153Z,2992.00
2019-04-29T11:48:23.803Z,2912.00
2019-04-29T11:49:23.817Z,2616.00
2019-04-29T11:50:26.810Z,2748.00
2019-04-29T11:51:23.770Z,2200.00
2019-04-29T11:52:27.972Z,1816.00
2019-04-29T11:53:24.746Z,1776.00
2019-04-29T11:54:23.761Z,2348.00
2019-04-29T11:55:23.726Z,2196.00
2019-04-29T11:56:23.716Z,2092.00
2019-04-29T11:57:23.705Z,1680.00
2019-04-29T11:58:23.693Z,1880.00
2019-04-29T11:59:23.812Z,1764.00
2019-04-29T12:00:23.673Z,2068.00
2019-04-29T12:01:37.463Z,2036.00
2019-04-29T12:02:44.235Z,2092.00
2019-04-29T12:03:24.637Z,2156.00
2019-04-29T12:04:23.651Z,2264.00
2019-04-29T12:05:23.613Z,2540.00
2019-04-29T12:06:23.603Z,2740.00
2019-04-29T12:07:31.746Z,2704.00
2019-04-29T12:08:24.580Z,2516.00
2019-04-29T12:09:25.397Z,2716.00
2019-04-29T12:10:24.557Z,2980.00
2019-04-29T12:11:23.549Z,2912.00
2019-04-29T12:12:23.536Z,3064.00
2019-04-29T12:13:27.254Z,2984.00
2019-04-29T12:14:23.516Z,3012.00
2019-04-29T12:15:23.529Z,3028.00
2019-04-29T12:16:24.622Z,3068.00
2019-04-29T12:17:23.483Z,3304.00
2019-04-29T12:18:23.473Z,3560.00
2019-04-29T12:19:23.458Z,3768.00
2019-04-29T12:20:23.470Z,3696.00
2019-04-29T12:21:25.576Z,3748.00
2019-04-29T12:22:30.027Z,3596.00
2019-04-29T12:23:24.413Z,3028.00
2019-04-29T12:24:23.405Z,3276.00
2019-04-29T12:25:27.488Z,3916.00
2019-04-29T12:26:24.381Z,4192.00
2019-04-29T12:27:23.371Z,4308.00
2019-04-29T12:28:23.357Z,4404.00
2019-04-29T12:29:23.349Z,4452.00
2019-04-29T12:30:23.338Z,4420.00
2019-04-29T12:31:23.365Z,4376.00
2019-04-29T12:32:25.033Z,3984.00
2019-04-29T12:33:23.307Z,4328.00
2019-04-29T12:34:26.489Z,4512.00
2019-04-29T12:35:23.469Z,4660.00