createdAt,value
2023-03-23T15:58:37.080Z,97665.16
2023-03-23T16:01:11.688Z,97662.03
2023-03-23T16:03:43.936Z,97656.53
2023-03-23T16:06:23.853Z,97656.81
2023-03-23T16:08:56.444Z,97651.34
2023-03-23T16:11:25.412Z,97652.03
2023-03-23T16:13:51.988Z,97651.72
2023-03-23T16:16:22.787Z,97668.97
2023-03-23T16:18:49.597Z,97671.06
2023-03-23T16:21:16.609Z,97669.25
2023-03-23T16:23:46.174Z,97666.72
2023-03-23T16:26:14.521Z,97668.31
2023-03-23T16:28:41.788Z,97687.03
2023-03-23T16:31:08.693Z,97677.28
2023-03-23T16:33:35.559Z,97678.97
2023-03-23T16:36:02.836Z,97669.22
2023-03-23T16:38:29.401Z,97665.97
2023-03-23T16:40:55.984Z,97669.06
2023-03-23T16:43:22.853Z,97664.63
2023-03-23T16:45:49.665Z,97661.94
2023-03-23T16:48:16.902Z,97655.75
2023-03-23T16:50:44.514Z,97641.53
2023-03-23T16:53:11.282Z,97649.16
2023-03-23T16:55:39.415Z,97644.84
2023-03-23T16:58:18.256Z,97649.69
2023-03-23T17:00:48.624Z,97644.53
2023-03-23T17:03:16.396Z,97639.19
2023-03-23T17:05:43.595Z,97636.88
2023-03-23T17:08:10.912Z,97636.66
2023-03-23T17:10:39.513Z,97639.47
2023-03-23T17:13:06.332Z,97632.22
2023-03-23T17:15:32.973Z,97641.72
2023-03-23T17:17:59.513Z,97643.56
2023-03-23T17:20:25.969Z,97650.56
2023-03-23T17:22:52.448Z,97650.03
2023-03-23T17:25:19.133Z,97645.13
2023-03-23T17:27:45.549Z,97639.72
2023-03-23T17:30:12.321Z,97637.03
2023-03-23T17:32:39.041Z,97645.34
2023-03-23T17:35:06.975Z,97645.53
2023-03-23T17:37:34.486Z,97645.06
2023-03-23T17:40:00.964Z,97650.31
2023-03-23T17:42:29.290Z,97652.44
2023-03-23T17:44:55.743Z,97652.16
2023-03-23T17:47:22.559Z,97659.06
2023-03-23T17:49:49.087Z,97662.28
2023-03-23T17:52:15.681Z,97657.97
2023-03-23T17:54:42.813Z,97661.47
2023-03-23T17:57:10.746Z,97662.75
2023-03-23T17:59:37.298Z,97663.50
2023-03-23T18:02:03.996Z,97675.38
2023-03-23T18:04:30.597Z,97681.09
2023-03-23T18:06:58.092Z,97680.78
2023-03-23T18:09:25.363Z,97676.66
2023-03-23T18:11:53.097Z,97675.28
2023-03-23T18:14:20.770Z,97671.50
2023-03-23T18:16:48.032Z,97677.97
2023-03-23T18:19:14.844Z,97680.63
2023-03-23T18:21:44.541Z,97679.13
2023-03-23T18:24:12.560Z,97684.47
2023-03-23T18:26:40.373Z,97678.69
2023-03-23T18:29:06.893Z,97683.03
2023-03-23T18:31:34.101Z,97676.47
2023-03-23T18:34:00.683Z,97672.34
2023-03-23T18:36:27.572Z,97665.81
2023-03-23T18:38:56.666Z,97658.69
2023-03-23T18:41:23.283Z,97660.81
2023-03-23T18:43:49.705Z,97662.47
2023-03-23T18:46:16.271Z,97664.31
2023-03-23T18:48:42.786Z,97667.72
2023-03-23T18:51:09.524Z,97663.66
2023-03-23T18:53:36.162Z,97663.84
2023-03-23T18:56:16.014Z,97658.06
2023-03-23T18:58:42.675Z,97663.13
2023-03-23T19:01:12.058Z,97663.97
2023-03-23T19:03:39.471Z,97665.44
2023-03-23T19:06:07.057Z,97660.53
2023-03-23T19:08:34.896Z,97665.59
2023-03-23T19:11:03.647Z,97663.09
2023-03-23T19:13:33.924Z,97670.22
2023-03-23T19:16:00.970Z,97663.78
2023-03-23T19:18:27.885Z,97670.22
2023-03-23T19:21:13.331Z,97662.19
2023-03-23T19:23:41.734Z,97668.00
2023-03-23T19:26:08.196Z,97665.69
2023-03-23T19:29:15.495Z,97662.38
2023-03-23T19:31:24.928Z,97653.47
2023-03-23T19:33:53.153Z,97653.53
2023-03-23T19:36:21.618Z,97652.69
2023-03-23T19:38:49.091Z,97648.84
2023-03-23T19:41:18.336Z,97649.31
2023-03-23T19:43:45.764Z,97644.16
2023-03-23T19:46:12.674Z,97645.59
2023-03-23T19:48:39.909Z,97638.53
2023-03-23T19:51:07.527Z,97634.75
2023-03-23T19:53:34.934Z,97633.63
2023-03-23T19:56:02.923Z,97631.97
2023-03-23T19:58:30.611Z,97629.22
2023-03-23T20:00:57.502Z,97621.84
2023-03-23T20:03:24.061Z,97627.56
2023-03-23T20:05:50.830Z,97624.78
2023-03-23T20:08:17.660Z,97634.28
2023-03-23T20:10:44.668Z,97633.53
2023-03-23T20:13:11.714Z,97624.34
2023-03-23T20:15:38.167Z,97627.28
2023-03-23T20:18:04.857Z,97617.59
2023-03-23T20:20:36.569Z,97615.19
2023-03-23T20:23:04.360Z,97607.16
2023-03-23T20:25:31.375Z,97606.56
2023-03-23T20:27:57.956Z,97602.19
2023-03-23T20:30:24.374Z,97594.88
2023-03-23T20:32:51.853Z,97599.34
2023-03-23T20:35:18.761Z,97589.78
2023-03-23T20:37:45.163Z,97591.16
2023-03-23T20:40:14.905Z,97595.47
2023-03-23T20:42:43.969Z,97591.59
2023-03-23T20:45:12.949Z,97588.91
2023-03-23T20:47:40.456Z,97579.03
2023-03-23T20:50:08.668Z,97585.50
2023-03-23T20:52:35.229Z,97588.56
2023-03-23T20:55:02.446Z,97586.59
2023-03-23T20:57:29.179Z,97588.47
2023-03-23T20:59:55.822Z,97593.97
2023-03-23T21:02:24.905Z,97585.78
2023-03-23T21:04:52.727Z,97583.97
2023-03-23T21:07:23.072Z,97589.22
2023-03-23T21:09:49.632Z,97582.59
2023-03-23T21:12:16.126Z,97587.44
2023-03-23T21:14:44.748Z,97589.97
2023-03-23T21:17:11.412Z,97585.28
2023-03-23T21:19:38.167Z,97582.03
2023-03-23T21:22:05.221Z,97579.06
2023-03-23T21:24:32.131Z,97564.25
2023-03-23T21:27:00.765Z,97556.97
2023-03-23T21:29:30.927Z,97559.00
2023-03-23T21:34:27.740Z,97552.09
2023-03-23T21:36:54.146Z,97557.72
2023-03-23T21:39:21.261Z,97548.78
2023-03-23T21:41:49.630Z,97555.94
2023-03-23T21:44:18.204Z,97560.28
2023-03-23T21:46:44.903Z,97556.25
2023-03-23T21:49:13.943Z,97554.94
2023-03-23T21:51:41.388Z,97555.06
2023-03-23T21:54:08.072Z,97537.09
2023-03-23T21:56:34.633Z,97539.34
2023-03-23T21:59:01.632Z,97527.16
2023-03-23T22:01:30.135Z,97524.53
2023-03-23T22:03:58.102Z,97524.84
2023-03-23T22:06:30.918Z,97513.28
2023-03-23T22:08:57.451Z,97513.59
2023-03-23T22:11:27.115Z,97502.34
2023-03-23T22:13:55.397Z,97507.28
2023-03-23T22:16:22.842Z,97488.94
2023-03-23T22:18:52.211Z,97488.25
2023-03-23T22:21:21.983Z,97482.28
2023-03-23T22:23:49.505Z,97493.22
2023-03-23T22:26:16.553Z,97489.16
2023-03-23T22:28:46.198Z,97485.34
2023-03-23T22:31:19.284Z,97484.50
2023-03-23T22:33:47.365Z,97485.91
2023-03-23T22:36:14.948Z,97477.13
2023-03-23T22:38:43.989Z,97486.53
2023-03-23T22:41:16.913Z,97484.63
2023-03-23T22:43:43.496Z,97480.16
2023-03-23T22:46:10.066Z,97469.00
2023-03-23T22:48:36.826Z,97472.91
2023-03-23T22:51:09.301Z,97469.78
2023-03-23T22:53:36.947Z,97465.53
2023-03-23T22:56:10.605Z,97465.53
2023-03-23T22:58:38.760Z,97461.13
2023-03-23T23:01:23.467Z,97460.50
2023-03-23T23:03:50.651Z,97468.28
2023-03-23T23:06:18.318Z,97462.16
2023-03-23T23:08:46.096Z,97443.31
2023-03-23T23:11:16.186Z,97445.84
2023-03-23T23:13:43.167Z,97437.25
2023-03-23T23:16:11.320Z,97461.75
2023-03-23T23:18:38.495Z,97446.50
2023-03-23T23:21:08.106Z,97447.66
2023-03-23T23:23:34.632Z,97446.88
2023-03-23T23:26:01.426Z,97434.19
2023-03-23T23:28:28.671Z,97434.94
2023-03-23T23:30:56.322Z,97434.84
2023-03-23T23:33:22.986Z,97439.28
2023-03-23T23:35:49.551Z,97427.59
2023-03-23T23:38:16.566Z,97433.59
2023-03-23T23:40:44.670Z,97426.22
2023-03-23T23:43:13.662Z,97424.84
2023-03-23T23:45:40.923Z,97434.97
2023-03-23T23:48:08.433Z,97422.63
2023-03-23T23:50:35.365Z,97413.34
2023-03-23T23:53:01.849Z,97405.25
2023-03-23T23:55:28.708Z,97400.75
2023-03-23T23:57:56.071Z,97399.91
