createdAt,value
2023-03-20T00:00:02.946Z,97522.38
2023-03-20T00:02:37.309Z,97529.28
2023-03-20T00:05:22.428Z,97518.91
2023-03-20T00:07:55.296Z,97520.56
2023-03-20T00:10:38.748Z,97518.63
2023-03-20T00:13:09.724Z,97520.41
2023-03-20T00:16:11.111Z,97505.13
2023-03-20T00:19:09.074Z,97515.69
2023-03-20T00:21:48.856Z,97510.75
2023-03-20T00:24:19.932Z,97512.66
2023-03-20T00:26:59.363Z,97505.94
2023-03-20T00:29:36.478Z,97500.91
2023-03-20T00:32:11.210Z,97497.56
2023-03-20T00:34:41.274Z,97487.94
2023-03-20T00:37:20.318Z,97487.19
2023-03-20T00:39:50.316Z,97499.25
2023-03-20T00:42:29.171Z,97490.53
2023-03-20T00:45:03.470Z,97489.53
2023-03-20T00:47:33.929Z,97489.84
2023-03-20T00:50:21.422Z,97481.31
2023-03-20T00:53:04.099Z,97484.75
2023-03-20T00:55:33.173Z,97475.66
2023-03-20T00:58:20.734Z,97478.03
2023-03-20T01:03:50.223Z,97469.97
2023-03-20T01:09:26.775Z,97464.69
2023-03-20T01:11:58.904Z,97470.03
2023-03-20T01:14:34.300Z,97458.31
2023-03-20T01:17:03.012Z,97458.41
2023-03-20T01:19:40.686Z,97454.44
2023-03-20T01:25:17.646Z,97454.09
2023-03-20T01:31:00.793Z,97450.59
2023-03-20T01:33:36.756Z,97443.91
2023-03-20T01:36:22.188Z,97446.56
2023-03-20T01:39:03.204Z,97436.59
2023-03-20T01:41:34.935Z,97451.56
2023-03-20T01:44:18.348Z,97446.53
2023-03-20T01:50:22.525Z,97444.38
2023-03-20T01:55:56.994Z,97447.47
2023-03-20T01:58:46.656Z,97445.56
2023-03-20T02:01:34.661Z,97449.28
2023-03-20T02:04:27.583Z,97453.34
2023-03-20T02:07:29.757Z,97450.06
2023-03-20T02:10:23.987Z,97454.63
2023-03-20T02:15:37.049Z,97446.78
2023-03-20T02:18:06.497Z,97441.06
2023-03-20T02:21:10.575Z,97441.84
2023-03-20T02:24:10.427Z,97440.38
2023-03-20T02:27:30.499Z,97439.69
2023-03-20T02:30:58.264Z,97439.84
2023-03-20T02:34:15.298Z,97436.66
2023-03-20T02:37:09.536Z,97433.59
2023-03-20T02:39:55.414Z,97443.13
2023-03-20T02:43:01.612Z,97440.31
2023-03-20T02:45:34.861Z,97441.81
2023-03-20T02:49:11.645Z,97433.13
2023-03-20T02:51:20.325Z,97424.50
2023-03-20T02:54:27.075Z,97432.06
2023-03-20T02:57:28.833Z,97409.50
2023-03-20T03:00:39.121Z,97425.97
2023-03-20T03:03:39.261Z,97418.03
2023-03-20T03:06:51.733Z,97424.06
2023-03-20T03:09:41.417Z,97428.72
2023-03-20T03:12:25.760Z,97427.63
2023-03-20T03:15:10.836Z,97425.34
2023-03-20T03:17:41.498Z,97416.28
2023-03-20T03:20:49.413Z,97430.31
2023-03-20T03:23:46.590Z,97423.28
2023-03-20T03:26:32.836Z,97427.78
2023-03-20T03:29:39.670Z,97427.84
2023-03-20T03:32:45.790Z,97420.47
2023-03-20T03:35:32.173Z,97425.63
2023-03-20T03:41:08.274Z,97417.56
2023-03-20T03:44:08.071Z,97420.47
2023-03-20T03:47:03.222Z,97422.22
2023-03-20T03:50:02.357Z,97428.38
2023-03-20T03:52:33.787Z,97418.16
2023-03-20T03:55:08.866Z,97417.47
2023-03-20T03:58:05.299Z,97418.47
2023-03-20T04:00:34.224Z,97421.06
2023-03-20T04:03:01.565Z,97410.97
2023-03-20T04:05:49.421Z,97421.19
2023-03-20T04:08:17.295Z,97405.94
2023-03-20T04:10:51.751Z,97415.31
2023-03-20T04:13:19.123Z,97414.19
2023-03-20T04:15:47.272Z,97415.25
2023-03-20T04:18:22.157Z,97413.56
2023-03-20T04:20:49.455Z,97415.38
2023-03-20T04:23:16.394Z,97423.94
2023-03-20T04:25:45.455Z,97420.28
2023-03-20T04:28:12.559Z,97419.59
2023-03-20T04:30:39.952Z,97418.88
2023-03-20T04:33:07.418Z,97419.44
2023-03-20T04:35:35.465Z,97423.78
2023-03-20T04:38:03.108Z,97432.16
2023-03-20T04:40:31.877Z,97424.41
2023-03-20T04:42:59.200Z,97431.19
2023-03-20T04:45:30.301Z,97428.38
2023-03-20T04:48:01.827Z,97428.09
2023-03-20T04:50:31.664Z,97438.31
2023-03-20T04:52:59.749Z,97446.69
2023-03-20T04:55:27.641Z,97444.00
2023-03-20T04:57:55.728Z,97448.91
2023-03-20T05:00:23.120Z,97440.88
2023-03-20T05:02:53.514Z,97447.25
2023-03-20T05:05:21.275Z,97436.78
2023-03-20T05:07:48.891Z,97444.41
2023-03-20T05:10:16.860Z,97455.78
2023-03-20T05:12:44.310Z,97443.50
2023-03-20T05:15:12.891Z,97457.69
2023-03-20T05:17:39.811Z,97447.66
2023-03-20T05:20:08.146Z,97454.06
2023-03-20T05:22:35.328Z,97450.25
2023-03-20T05:25:41.925Z,97447.75
2023-03-20T05:28:10.427Z,97453.16
2023-03-20T05:30:44.324Z,97450.34
2023-03-20T05:33:16.325Z,97449.19
2023-03-20T05:35:43.734Z,97452.53
2023-03-20T05:38:11.461Z,97447.16
2023-03-20T05:40:44.864Z,97449.88
2023-03-20T05:43:27.888Z,97444.34
2023-03-20T05:45:57.799Z,97453.66
2023-03-20T05:48:25.890Z,97445.00
2023-03-20T05:50:53.306Z,97440.34
2023-03-20T05:53:20.550Z,97443.50
2023-03-20T05:55:48.960Z,97443.22
2023-03-20T05:58:24.847Z,97439.47
2023-03-20T06:00:51.884Z,97439.16
2023-03-20T06:03:19.227Z,97443.38
2023-03-20T06:05:47.710Z,97437.09
2023-03-20T06:08:18.748Z,97440.81
2023-03-20T06:10:57.017Z,97433.09
2023-03-20T06:13:25.322Z,97436.13
2023-03-20T06:15:53.664Z,97439.44
2023-03-20T06:18:30.842Z,97434.22
2023-03-20T06:21:03.244Z,97427.38
2023-03-20T06:23:29.989Z,97424.25
2023-03-20T06:25:57.270Z,97423.03
2023-03-20T06:28:25.954Z,97421.25
2023-03-20T06:30:56.818Z,97410.53
2023-03-20T06:33:24.824Z,97413.41
2023-03-20T06:35:57.013Z,97414.06
2023-03-20T06:38:26.396Z,97410.75
2023-03-20T06:40:53.333Z,97404.00
2023-03-20T06:43:26.844Z,97410.59
2023-03-20T06:45:54.606Z,97405.94
2023-03-20T06:48:25.033Z,97413.78
2023-03-20T06:50:53.472Z,97408.78
2023-03-20T06:53:21.321Z,97402.88
2023-03-20T06:55:50.650Z,97404.28
2023-03-20T06:58:18.083Z,97404.84
2023-03-20T07:00:47.087Z,97401.81
2023-03-20T07:03:14.302Z,97393.03
2023-03-20T07:05:41.141Z,97394.78
2023-03-20T07:08:09.209Z,97393.53
2023-03-20T07:10:39.308Z,97396.78
2023-03-20T07:13:06.114Z,97394.84
2023-03-20T07:15:36.979Z,97390.81
2023-03-20T07:18:04.452Z,97389.78
2023-03-20T07:20:32.414Z,97384.59
2023-03-20T07:23:00.647Z,97390.22
2023-03-20T07:25:41.452Z,97386.38
2023-03-20T07:28:10.499Z,97382.53
2023-03-20T07:30:42.327Z,97376.41
2023-03-20T07:33:11.251Z,97386.81
2023-03-20T07:35:39.938Z,97385.94
2023-03-20T07:38:08.684Z,97385.66
2023-03-20T07:40:36.237Z,97382.56
2023-03-20T07:43:03.567Z,97383.41
2023-03-20T07:45:31.505Z,97378.09
2023-03-20T07:48:00.224Z,97390.41
2023-03-20T07:50:27.702Z,97379.94
2023-03-20T07:52:55.401Z,97379.09
2023-03-20T07:55:26.051Z,97385.34
2023-03-20T07:57:53.683Z,97382.31
2023-03-20T08:00:22.093Z,97380.25
2023-03-20T08:02:49.812Z,97368.88
2023-03-20T08:05:17.858Z,97373.41
2023-03-20T08:07:46.132Z,97375.63
2023-03-20T08:10:13.708Z,97373.28
2023-03-20T08:12:41.260Z,97372.44
2023-03-20T08:15:09.962Z,97369.13
2023-03-20T08:17:38.057Z,97370.00
2023-03-20T08:20:05.323Z,97371.31
2023-03-20T08:22:32.620Z,97368.56
2023-03-20T08:25:06.791Z,97377.69
2023-03-20T08:27:40.061Z,97377.75
2023-03-20T08:30:09.108Z,97368.94
2023-03-20T08:32:36.934Z,97377.84
2023-03-20T08:35:22.081Z,97375.00
2023-03-20T08:37:57.241Z,97373.25
2023-03-20T08:40:25.440Z,97372.56
2023-03-20T08:42:52.515Z,97372.22
2023-03-20T08:45:19.472Z,97367.25
2023-03-20T08:47:50.689Z,97376.06
2023-03-20T08:50:20.168Z,97367.19
2023-03-20T08:52:47.298Z,97375.47
2023-03-20T08:55:15.896Z,97371.06
2023-03-20T08:57:43.892Z,97384.03
2023-03-20T09:00:15.017Z,97379.50
2023-03-20T09:02:44.778Z,97368.81
2023-03-20T09:05:16.728Z,97368.09
2023-03-20T09:07:44.223Z,97362.00
2023-03-20T09:10:13.084Z,97364.13
2023-03-20T09:12:40.365Z,97362.91
2023-03-20T09:15:08.854Z,97357.94
2023-03-20T09:17:39.212Z,97362.84
2023-03-20T09:20:07.696Z,97364.88
2023-03-20T09:22:45.733Z,97354.91
2023-03-20T09:25:13.948Z,97358.16
2023-03-20T09:27:41.381Z,97357.03
2023-03-20T09:30:09.432Z,97353.63
2023-03-20T09:32:37.697Z,97360.38
2023-03-20T09:35:06.372Z,97355.03
2023-03-20T09:37:33.376Z,97351.72
2023-03-20T09:40:00.626Z,97343.63
2023-03-20T09:42:48.414Z,97345.25
2023-03-20T09:45:51.922Z,97340.19
2023-03-20T09:48:59.463Z,97333.22
2023-03-20T09:51:37.692Z,97326.69
2023-03-20T09:54:47.096Z,97326.34
2023-03-20T09:57:24.592Z,97322.41
2023-03-20T09:59:58.426Z,97320.03
2023-03-20T10:02:52.152Z,97317.44
2023-03-20T10:05:35.106Z,97312.09
2023-03-20T10:08:05.116Z,97309.56
2023-03-20T10:10:52.980Z,97319.88
2023-03-20T10:13:37.925Z,97309.66
2023-03-20T10:16:25.923Z,97311.41
2023-03-20T10:19:16.231Z,97311.53
2023-03-20T10:21:46.134Z,97306.59
2023-03-20T10:24:26.125Z,97305.81
2023-03-20T10:26:56.516Z,97305.59
2023-03-20T10:29:36.977Z,97299.22
2023-03-20T10:32:28.703Z,97298.44
2023-03-20T10:35:23.289Z,97291.16
2023-03-20T10:38:08.610Z,97288.34
2023-03-20T10:40:38.888Z,97282.16
2023-03-20T10:43:21.665Z,97283.00
2023-03-20T10:45:59.700Z,97280.94
2023-03-20T10:48:32.233Z,97280.91
2023-03-20T10:51:02.711Z,97274.31
2023-03-20T10:53:33.614Z,97275.94
2023-03-20T10:56:13.375Z,97268.56
2023-03-20T10:58:46.406Z,97266.53
2023-03-20T11:01:21.199Z,97266.53
2023-03-20T11:03:52.496Z,97266.09
2023-03-20T11:06:29.740Z,97263.66
2023-03-20T11:08:58.998Z,97256.22
2023-03-20T11:11:29.196Z,97249.63
2023-03-20T11:13:57.641Z,97242.47
2023-03-20T11:16:32.376Z,97237.75
2023-03-20T11:19:09.913Z,97236.47
2023-03-20T11:21:45.192Z,97236.28
2023-03-20T11:24:38.929Z,97227.41
2023-03-20T11:27:19.735Z,97211.56
2023-03-20T11:29:50.678Z,97207.25
2023-03-20T11:32:27.649Z,97218.53
2023-03-20T11:34:59.507Z,97209.28
2023-03-20T11:37:35.005Z,97210.53
2023-03-20T11:40:34.756Z,97206.19
2023-03-20T11:43:02.542Z,97196.09
2023-03-20T11:45:43.543Z,97205.16
2023-03-20T11:48:21.225Z,97195.88
2023-03-20T11:51:06.241Z,97192.75
2023-03-20T11:54:02.664Z,97183.13
2023-03-20T11:56:33.380Z,97181.91
2023-03-20T11:59:09.633Z,97180.88
2023-03-20T12:01:55.099Z,97188.50
2023-03-20T12:04:37.950Z,97181.28
2023-03-20T12:07:05.231Z,97175.94
2023-03-20T12:09:38.825Z,97169.56
2023-03-20T12:12:24.543Z,97165.00
2023-03-20T12:15:08.677Z,97165.25
2023-03-20T12:17:45.080Z,97169.38
2023-03-20T12:20:49.784Z,97168.09
2023-03-20T12:23:41.358Z,97169.38
2023-03-20T12:26:14.720Z,97164.81
2023-03-20T12:28:53.319Z,97163.59
2023-03-20T12:31:55.725Z,97168.13
2023-03-20T12:34:44.597Z,97157.41
2023-03-20T12:37:13.831Z,97161.06
2023-03-20T12:39:54.084Z,97161.25
2023-03-20T12:42:51.467Z,97163.16
2023-03-20T12:45:26.745Z,97161.75
2023-03-20T12:48:05.367Z,97160.69
2023-03-20T12:50:54.526Z,97165.25
2023-03-20T12:53:40.754Z,97160.69
2023-03-20T12:56:32.335Z,97158.84
2023-03-20T12:59:20.161Z,97150.41
2023-03-20T13:02:12.799Z,97153.91
2023-03-20T13:04:49.265Z,97148.13
2023-03-20T13:07:22.709Z,97143.41
2023-03-20T13:10:05.333Z,97152.91
2023-03-20T13:13:06.770Z,97144.44
2023-03-20T13:15:52.895Z,97144.25
2023-03-20T13:18:37.822Z,97142.19
2023-03-20T13:21:11.954Z,97132.47
2023-03-20T13:23:57.418Z,97137.19
2023-03-20T13:26:47.581Z,97134.72
2023-03-20T13:29:41.977Z,97127.31
2023-03-20T13:32:12.719Z,97131.00
2023-03-20T13:35:14.041Z,97129.34
2023-03-20T13:38:04.159Z,97124.81
2023-03-20T13:40:39.265Z,97119.50
2023-03-20T13:43:41.491Z,97119.28
2023-03-20T13:46:17.822Z,97116.56
2023-03-20T13:48:47.017Z,97120.66
2023-03-20T13:51:43.004Z,97120.66
2023-03-20T13:54:43.807Z,97122.31
2023-03-20T13:57:11.745Z,97122.75
2023-03-20T14:00:13.672Z,97118.41
2023-03-20T14:03:03.435Z,97124.56
2023-03-20T14:05:36.759Z,97113.66
2023-03-20T14:08:28.090Z,97111.00
2023-03-20T14:11:11.362Z,97112.41
2023-03-20T14:13:39.104Z,97115.09
2023-03-20T14:16:14.416Z,97111.81
2023-03-20T14:18:45.033Z,97109.56
2023-03-20T14:21:18.793Z,97104.59
2023-03-20T14:23:52.169Z,97107.47
2023-03-20T14:26:24.867Z,97106.88
2023-03-20T14:29:03.978Z,97109.94
2023-03-20T14:31:34.992Z,97105.84
2023-03-20T14:34:18.009Z,97096.84
2023-03-20T14:37:03.800Z,97097.28
2023-03-20T14:39:37.452Z,97096.88
2023-03-20T14:42:42.357Z,97096.88
2023-03-20T14:45:37.636Z,97087.59
2023-03-20T14:48:12.253Z,97091.09
2023-03-20T14:51:19.034Z,97083.69
2023-03-20T14:53:57.165Z,97077.28
2023-03-20T14:56:34.503Z,97082.44
2023-03-20T14:59:12.907Z,97090.19
2023-03-20T15:01:39.966Z,97083.41
2023-03-20T15:04:42.103Z,97080.50
2023-03-20T15:07:21.973Z,97072.69
2023-03-20T15:09:53.861Z,97078.47
2023-03-20T15:12:28.006Z,97081.56
2023-03-20T15:15:04.046Z,97080.75
2023-03-20T15:17:47.519Z,97081.16
2023-03-20T15:20:21.301Z,97071.25
2023-03-20T15:22:50.768Z,97069.91
2023-03-20T15:25:20.375Z,97070.47
2023-03-20T15:27:48.281Z,97071.91
2023-03-20T15:30:18.366Z,97073.13
2023-03-20T15:32:46.879Z,97070.38
2023-03-20T15:35:18.504Z,97072.72
2023-03-20T15:37:51.265Z,97075.09
2023-03-20T15:40:37.185Z,97072.94
2023-03-20T15:43:24.732Z,97078.81
2023-03-20T15:46:16.273Z,97082.31
2023-03-20T15:48:50.204Z,97074.72
2023-03-20T15:51:19.522Z,97082.47
2023-03-20T15:53:49.546Z,97085.63
2023-03-20T15:56:20.128Z,97086.13
2023-03-20T15:58:52.758Z,97087.09
2023-03-20T16:01:22.843Z,97089.78
2023-03-20T16:03:51.731Z,97085.91
2023-03-20T16:06:25.091Z,97093.81
2023-03-20T16:09:09.804Z,97093.28
2023-03-20T16:11:42.943Z,97108.22
2023-03-20T16:14:23.264Z,97104.03
2023-03-20T16:16:53.994Z,97106.56
2023-03-20T16:19:22.420Z,97112.19
2023-03-20T16:22:09.744Z,97108.59
2023-03-20T16:24:40.241Z,97107.13
2023-03-20T16:27:11.893Z,97112.00
2023-03-20T16:29:44.169Z,97109.47
2023-03-20T16:32:34.222Z,97111.22
2023-03-20T16:35:05.931Z,97113.56
2023-03-20T16:37:43.627Z,97120.88
2023-03-20T16:40:21.887Z,97119.38
2023-03-20T16:43:17.636Z,97129.44
2023-03-20T16:49:54.546Z,97128.31
2023-03-20T16:52:31.750Z,97132.28
2023-03-20T16:55:01.348Z,97125.06
2023-03-20T16:57:39.454Z,97142.81
2023-03-20T17:00:21.465Z,97142.22
2023-03-20T17:03:00.841Z,97150.00
2023-03-20T17:05:42.350Z,97143.91
2023-03-20T17:08:24.033Z,97148.88
2023-03-20T17:10:57.529Z,97154.84
2023-03-20T17:13:25.327Z,97150.09
2023-03-20T17:15:56.498Z,97137.28
2023-03-20T17:18:25.141Z,97151.06
2023-03-20T17:21:26.268Z,97155.41
2023-03-20T17:23:44.828Z,97151.34
2023-03-20T17:26:16.585Z,97151.66
2023-03-20T17:28:46.077Z,97157.28
2023-03-20T17:31:23.185Z,97158.28
2023-03-20T17:34:01.544Z,97153.47
2023-03-20T17:36:36.633Z,97152.94
2023-03-20T17:39:07.670Z,97152.97
2023-03-20T17:41:56.682Z,97138.16
2023-03-20T17:44:57.752Z,97156.00
2023-03-20T17:47:54.937Z,97144.94
2023-03-20T17:50:27.839Z,97161.09
2023-03-20T17:56:17.131Z,97156.09
2023-03-20T17:59:05.363Z,97156.78
2023-03-20T18:01:37.397Z,97158.19
2023-03-20T18:05:43.692Z,97165.34
2023-03-20T18:08:02.132Z,97175.84
2023-03-20T18:13:22.166Z,97172.09
2023-03-20T18:16:38.886Z,97172.97
2023-03-20T18:19:57.811Z,97179.53
2023-03-20T18:23:22.380Z,97183.91
2023-03-20T18:26:14.614Z,97170.28
2023-03-20T18:28:41.606Z,97166.91
2023-03-20T18:35:16.228Z,97189.56
2023-03-20T18:37:53.751Z,97181.41
2023-03-20T18:41:03.885Z,97182.22
2023-03-20T18:43:36.665Z,97171.41
2023-03-20T18:46:03.854Z,97169.38
2023-03-20T18:48:46.274Z,97172.66
2023-03-20T18:51:40.241Z,97170.97
2023-03-20T18:54:13.892Z,97174.09
2023-03-20T18:57:06.317Z,97171.47
2023-03-20T18:59:40.403Z,97172.75
2023-03-20T19:05:33.328Z,97172.50
2023-03-20T19:09:01.658Z,97167.31
2023-03-20T19:11:28.438Z,97168.06
2023-03-20T19:13:55.765Z,97164.97
2023-03-20T19:17:04.293Z,97168.53
2023-03-20T19:20:29.186Z,97159.25
2023-03-20T19:23:09.456Z,97168.34
2023-03-20T19:25:56.289Z,97163.59
2023-03-20T19:32:03.477Z,97157.53
2023-03-20T19:35:38.537Z,97162.53
2023-03-20T19:37:41.442Z,97161.00
2023-03-20T19:41:02.450Z,97163.00
2023-03-20T19:44:01.476Z,97161.97
2023-03-20T19:47:09.581Z,97158.63
2023-03-20T19:56:19.500Z,97156.72
2023-03-20T20:01:52.283Z,97164.44
2023-03-20T20:04:37.067Z,97166.69
2023-03-20T20:07:57.725Z,97163.00
2023-03-20T20:11:34.031Z,97155.75
2023-03-20T20:26:49.388Z,97128.59
2023-03-20T20:29:44.260Z,97137.88
2023-03-20T20:37:56.429Z,97130.91
2023-03-20T20:40:00.520Z,97142.84
2023-03-20T20:42:35.006Z,97135.94
2023-03-20T20:45:17.143Z,97147.13
2023-03-20T20:48:13.158Z,97148.06
2023-03-20T20:57:11.887Z,97144.84
2023-03-20T21:00:06.067Z,97142.56
2023-03-20T21:02:53.057Z,97141.13
2023-03-20T21:06:02.621Z,97138.50
2023-03-20T21:08:32.646Z,97146.81
2023-03-20T21:11:52.138Z,97152.75
2023-03-20T21:24:43.689Z,97141.00
2023-03-20T21:48:31.630Z,97108.50
2023-03-20T21:57:11.038Z,97132.03
2023-03-20T22:00:40.074Z,97129.13
2023-03-20T22:02:58.941Z,97136.25
2023-03-20T22:16:27.069Z,97116.41
2023-03-20T22:19:34.256Z,97124.81
2023-03-20T22:28:24.365Z,97110.88
2023-03-20T22:34:39.482Z,97113.13
2023-03-20T22:42:55.824Z,97115.06
2023-03-20T22:46:07.587Z,97121.94
2023-03-20T22:48:42.665Z,97133.88
2023-03-20T22:52:07.905Z,97130.56
2023-03-20T22:55:03.823Z,97141.50
2023-03-20T22:57:42.357Z,97134.00
2023-03-20T23:00:35.105Z,97130.69
2023-03-20T23:03:17.526Z,97129.41
2023-03-20T23:08:50.795Z,97137.56
2023-03-20T23:14:54.104Z,97136.06
2023-03-20T23:17:26.582Z,97141.28
2023-03-20T23:20:29.360Z,97140.88
2023-03-20T23:23:13.893Z,97143.97
2023-03-20T23:25:46.016Z,97142.31
2023-03-20T23:28:24.128Z,97142.44
2023-03-20T23:34:28.849Z,97135.22
2023-03-20T23:42:43.644Z,97125.34
2023-03-20T23:45:22.065Z,97127.84
2023-03-20T23:48:05.755Z,97124.41
2023-03-20T23:50:49.740Z,97118.25
2023-03-20T23:56:21.841Z,97112.41
2023-03-20T23:58:59.620Z,97110.91
