createdAt,value
2022-10-08T00:01:18.073Z,100651.53
2022-10-08T00:03:48.408Z,100654.44
2022-10-08T00:06:30.079Z,100648.94
2022-10-08T00:09:05.001Z,100633.72
2022-10-08T00:11:36.422Z,100632.09
2022-10-08T00:14:04.745Z,100634.78
2022-10-08T00:16:41.197Z,100628.50
2022-10-08T00:19:14.506Z,100628.66
2022-10-08T00:21:44.486Z,100623.25
2022-10-08T00:24:16.779Z,100631.25
2022-10-08T00:26:44.799Z,100611.19
2022-10-08T00:29:15.428Z,100605.72
2022-10-08T00:31:46.035Z,100618.03
2022-10-08T00:34:17.399Z,100611.66
2022-10-08T00:36:44.964Z,100606.22
2022-10-08T00:39:17.190Z,100603.88
2022-10-08T00:41:49.081Z,100601.06
2022-10-08T00:44:46.753Z,100592.50
2022-10-08T00:47:32.894Z,100589.56
2022-10-08T00:50:16.465Z,100590.38
2022-10-08T00:52:56.048Z,100591.31
2022-10-08T00:55:28.070Z,100588.59
2022-10-08T00:58:02.064Z,100575.25
2022-10-08T01:00:30.472Z,100568.56
2022-10-08T01:02:58.060Z,100571.81
2022-10-08T01:05:43.426Z,100572.34
2022-10-08T01:08:29.893Z,100552.03
2022-10-08T01:11:27.271Z,100568.19
2022-10-08T01:14:16.200Z,100565.09
2022-10-08T01:17:26.448Z,100555.13
2022-10-08T01:20:38.222Z,100554.94
2022-10-08T01:23:38.757Z,100555.88
2022-10-08T01:26:39.104Z,100546.81
2022-10-08T01:29:13.850Z,100548.25
2022-10-08T01:31:46.448Z,100533.09
2022-10-08T01:34:24.190Z,100533.34
2022-10-08T01:36:53.559Z,100526.47
2022-10-08T01:39:25.996Z,100526.34
2022-10-08T01:41:58.777Z,100523.56
2022-10-08T01:44:43.378Z,100526.44
2022-10-08T01:47:14.443Z,100519.81
2022-10-08T01:49:49.891Z,100520.19
2022-10-08T01:52:33.939Z,100525.28
2022-10-08T01:55:13.617Z,100516.19
2022-10-08T01:57:41.828Z,100513.41
2022-10-08T02:00:13.864Z,100515.84
2022-10-08T02:02:42.130Z,100502.81
2022-10-08T02:05:09.905Z,100516.28
2022-10-08T02:07:42.713Z,100509.78
2022-10-08T02:10:21.577Z,100505.13
2022-10-08T02:12:48.917Z,100509.56
2022-10-08T02:16:02.820Z,100514.13
2022-10-08T02:18:48.704Z,100508.09
2022-10-08T02:21:24.860Z,100504.25
2022-10-08T02:24:17.775Z,100499.91
2022-10-08T02:26:53.299Z,100504.22
2022-10-08T02:29:37.139Z,100501.25
2022-10-08T02:32:22.289Z,100492.09
2022-10-08T02:35:01.947Z,100487.94
2022-10-08T02:37:40.110Z,100485.88
2022-10-08T02:40:12.388Z,100489.44
2022-10-08T02:42:45.112Z,100480.00
2022-10-08T02:45:26.964Z,100484.94
2022-10-08T02:48:04.342Z,100480.00
2022-10-08T02:50:35.921Z,100480.63
2022-10-08T02:53:03.615Z,100477.75
2022-10-08T02:55:44.643Z,100479.47
2022-10-08T02:58:13.539Z,100481.91
2022-10-08T03:00:51.524Z,100478.94
2022-10-08T03:03:33.522Z,100476.00
2022-10-08T03:06:06.948Z,100474.59
2022-10-08T03:08:38.963Z,100473.75
2022-10-08T03:11:06.862Z,100479.91
2022-10-08T03:13:41.720Z,100473.38
2022-10-08T03:16:11.431Z,100472.66
2022-10-08T03:18:39.830Z,100477.25
2022-10-08T03:21:10.866Z,100475.28
2022-10-08T03:23:37.769Z,100474.50
2022-10-08T03:26:04.945Z,100467.44
2022-10-08T03:28:32.083Z,100473.75
2022-10-08T03:31:03.298Z,100462.63
2022-10-08T03:33:30.390Z,100461.06
2022-10-08T03:35:59.283Z,100453.53
2022-10-08T03:38:26.354Z,100461.06
2022-10-08T03:40:58.623Z,100458.44
2022-10-08T03:43:32.007Z,100456.63
2022-10-08T03:45:58.987Z,100455.75
2022-10-08T03:48:25.959Z,100447.09
2022-10-08T03:50:59.344Z,100458.84
2022-10-08T03:53:28.144Z,100443.38
2022-10-08T03:55:55.309Z,100448.53
2022-10-08T03:58:22.893Z,100450.16
2022-10-08T04:01:00.154Z,100444.56
2022-10-08T04:03:28.590Z,100453.09
2022-10-08T04:05:56.080Z,100453.56
2022-10-08T04:08:23.373Z,100450.53
2022-10-08T04:10:50.499Z,100459.31
2022-10-08T04:13:18.452Z,100457.78
2022-10-08T04:15:50.889Z,100448.69
2022-10-08T04:18:18.402Z,100453.72
2022-10-08T04:20:45.757Z,100455.75
2022-10-08T04:23:12.790Z,100454.31
2022-10-08T04:25:50.981Z,100445.00
2022-10-08T04:28:18.222Z,100455.53
2022-10-08T04:31:06.662Z,100446.59
2022-10-08T04:33:35.386Z,100437.53
2022-10-08T04:36:11.001Z,100447.53
2022-10-08T04:38:38.248Z,100449.22
2022-10-08T04:41:12.415Z,100440.13
2022-10-08T04:43:41.444Z,100443.44
2022-10-08T04:46:11.475Z,100448.50
2022-10-08T04:48:39.150Z,100438.47
2022-10-08T04:51:10.644Z,100437.00
2022-10-08T04:53:38.600Z,100427.53
2022-10-08T04:56:22.964Z,100433.56
2022-10-08T04:58:50.424Z,100435.19
2022-10-08T05:01:20.115Z,100428.59
2022-10-08T05:03:52.801Z,100438.22
2022-10-08T05:06:23.819Z,100433.28
2022-10-08T05:08:51.623Z,100439.72
2022-10-08T05:11:19.635Z,100430.19
2022-10-08T05:13:52.106Z,100425.66
2022-10-08T05:16:20.228Z,100438.56
2022-10-08T05:18:47.960Z,100444.81
2022-10-08T05:21:18.938Z,100430.44
2022-10-08T05:23:46.298Z,100436.38
2022-10-08T05:26:35.936Z,100449.53
2022-10-08T05:29:11.245Z,100441.31
2022-10-08T05:31:38.821Z,100448.78
2022-10-08T05:34:06.447Z,100439.34
2022-10-08T05:36:34.495Z,100440.34
2022-10-08T05:39:04.783Z,100438.06
2022-10-08T05:41:35.673Z,100448.75
2022-10-08T05:44:03.130Z,100453.53
2022-10-08T05:46:32.783Z,100461.47
2022-10-08T05:49:02.557Z,100459.59
2022-10-08T05:51:30.454Z,100455.47
2022-10-08T05:54:00.122Z,100454.75
2022-10-08T05:56:28.289Z,100461.16
2022-10-08T05:58:55.425Z,100464.59
2022-10-08T06:01:29.407Z,100471.31
2022-10-08T06:04:06.987Z,100472.63
2022-10-08T06:06:37.685Z,100469.22
2022-10-08T06:09:06.165Z,100478.81
2022-10-08T06:11:36.347Z,100476.97
2022-10-08T06:14:07.117Z,100476.53
2022-10-08T06:16:35.637Z,100472.22
2022-10-08T06:19:04.390Z,100471.72
2022-10-08T06:21:32.142Z,100476.34
2022-10-08T06:24:02.873Z,100465.38
2022-10-08T06:26:36.988Z,100465.63
2022-10-08T06:29:11.089Z,100470.09
2022-10-08T06:31:38.135Z,100475.78
2022-10-08T06:34:05.741Z,100480.25
2022-10-08T06:36:34.378Z,100476.66
2022-10-08T06:39:05.886Z,100479.75
2022-10-08T06:41:35.134Z,100474.88
2022-10-08T06:44:08.655Z,100481.13
2022-10-08T06:46:35.937Z,100476.25
2022-10-08T06:49:03.775Z,100467.97
2022-10-08T06:51:30.931Z,100484.00
2022-10-08T06:54:04.340Z,100475.56
2022-10-08T06:56:33.830Z,100480.34
2022-10-08T06:59:00.785Z,100483.16
2022-10-08T07:01:33.148Z,100484.00
2022-10-08T07:04:02.050Z,100475.97
2022-10-08T07:06:29.098Z,100481.78
2022-10-08T07:09:00.461Z,100470.88
2022-10-08T07:11:28.589Z,100478.53
2022-10-08T07:13:56.533Z,100481.84
2022-10-08T07:16:26.541Z,100477.16
2022-10-08T07:18:56.202Z,100477.84
2022-10-08T07:21:23.410Z,100481.19
2022-10-08T07:23:51.033Z,100479.38
2022-10-08T07:26:21.563Z,100476.19
2022-10-08T07:29:05.201Z,100470.75
2022-10-08T07:31:35.849Z,100466.84
2022-10-08T07:34:11.571Z,100471.81
2022-10-08T07:36:39.743Z,100469.91
2022-10-08T07:39:19.200Z,100472.69
2022-10-08T07:41:47.567Z,100473.19
2022-10-08T07:44:16.112Z,100466.06
2022-10-08T07:46:46.792Z,100461.47
2022-10-08T07:49:14.949Z,100451.63
2022-10-08T07:51:41.918Z,100464.22
2022-10-08T07:54:11.780Z,100460.84
2022-10-08T07:56:38.739Z,100464.44
2022-10-08T07:59:06.666Z,100461.00
2022-10-08T08:01:34.350Z,100462.84
2022-10-08T08:04:05.972Z,100456.34
2022-10-08T08:06:37.749Z,100450.56
2022-10-08T08:09:04.744Z,100456.75
2022-10-08T08:11:31.958Z,100443.38
2022-10-08T08:13:59.042Z,100448.25
2022-10-08T08:16:28.531Z,100453.88
2022-10-08T08:18:59.319Z,100445.00
2022-10-08T08:21:35.693Z,100447.91
2022-10-08T08:24:12.995Z,100445.28
2022-10-08T08:26:42.489Z,100449.78
2022-10-08T08:29:13.559Z,100448.94
2022-10-08T08:31:47.308Z,100462.25
2022-10-08T08:34:19.528Z,100460.53
2022-10-08T08:36:49.477Z,100460.50
2022-10-08T08:39:24.333Z,100455.19
2022-10-08T08:42:08.852Z,100453.34
2022-10-08T08:44:48.855Z,100452.50
2022-10-08T08:47:37.169Z,100465.88
2022-10-08T08:50:29.819Z,100450.63
2022-10-08T08:52:57.450Z,100443.44
2022-10-08T08:55:37.413Z,100435.28
2022-10-08T08:58:42.157Z,100449.69
2022-10-08T09:01:09.097Z,100442.38
2022-10-08T09:03:52.705Z,100441.94
2022-10-08T09:06:25.959Z,100440.44
2022-10-08T09:09:23.512Z,100435.09
2022-10-08T09:11:51.070Z,100428.53
2022-10-08T09:14:40.804Z,100434.34
2022-10-08T09:17:20.945Z,100415.78
2022-10-08T09:19:49.233Z,100425.66
2022-10-08T09:22:27.919Z,100426.09
2022-10-08T09:25:03.329Z,100429.09
2022-10-08T09:27:58.304Z,100430.34
2022-10-08T09:30:25.790Z,100445.78
2022-10-08T09:32:55.267Z,100448.25
2022-10-08T09:35:23.054Z,100442.19
2022-10-08T09:37:51.414Z,100436.78
2022-10-08T09:40:27.766Z,100434.66
2022-10-08T09:43:12.780Z,100427.81
2022-10-08T09:45:42.684Z,100430.75
2022-10-08T09:48:29.907Z,100419.78
2022-10-08T09:51:05.302Z,100409.03
2022-10-08T09:53:44.140Z,100408.94
2022-10-08T09:56:13.985Z,100411.78
2022-10-08T09:59:05.696Z,100407.97
2022-10-08T10:01:32.936Z,100411.25
2022-10-08T10:04:02.665Z,100406.31
2022-10-08T10:06:38.605Z,100407.63
2022-10-08T10:09:11.169Z,100408.88
2022-10-08T10:11:42.034Z,100398.06
2022-10-08T10:14:44.063Z,100404.47
2022-10-08T10:17:17.420Z,100395.09
2022-10-08T10:19:59.303Z,100406.91
2022-10-08T10:22:48.511Z,100399.78
2022-10-08T10:25:41.648Z,100396.66
2022-10-08T10:28:21.066Z,100396.19
2022-10-08T10:30:57.401Z,100386.88
2022-10-08T10:33:47.347Z,100387.16
2022-10-08T10:36:16.107Z,100387.50
2022-10-08T10:38:56.178Z,100390.22
2022-10-08T10:41:34.076Z,100390.59
2022-10-08T10:44:13.167Z,100378.28
2022-10-08T10:47:03.571Z,100372.25
2022-10-08T10:49:38.386Z,100367.19
2022-10-08T10:52:33.881Z,100366.00
2022-10-08T10:55:16.251Z,100364.41
2022-10-08T10:58:05.659Z,100370.09
2022-10-08T11:01:12.369Z,100364.59
2022-10-08T11:04:40.718Z,100354.53
2022-10-08T11:07:37.368Z,100355.56
2022-10-08T11:10:26.151Z,100353.66
2022-10-08T11:13:22.282Z,100352.00
2022-10-08T11:16:29.626Z,100351.16
2022-10-08T11:19:03.090Z,100336.94
2022-10-08T11:22:06.951Z,100337.91
2022-10-08T11:25:21.618Z,100347.91
2022-10-08T11:28:19.812Z,100338.03
2022-10-08T11:31:11.276Z,100336.53
2022-10-08T11:33:39.905Z,100339.06
2022-10-08T11:36:37.563Z,100335.50
2022-10-08T11:39:20.802Z,100331.00
2022-10-08T11:42:48.151Z,100320.19
2022-10-08T11:45:24.303Z,100320.41
2022-10-08T11:47:57.526Z,100307.06
2022-10-08T11:50:36.671Z,100316.75
2022-10-08T11:53:15.158Z,100310.38
2022-10-08T11:55:55.525Z,100315.94
2022-10-08T11:58:33.217Z,100313.84
2022-10-08T12:01:08.123Z,100302.25
2022-10-08T12:03:43.233Z,100296.28
2022-10-08T12:06:30.580Z,100297.69
2022-10-08T12:09:07.664Z,100290.59
2022-10-08T12:11:40.394Z,100296.44
2022-10-08T12:14:15.749Z,100297.72
2022-10-08T12:16:48.727Z,100301.75
2022-10-08T12:19:38.641Z,100291.03
2022-10-08T12:22:17.702Z,100286.63
2022-10-08T12:24:49.586Z,100303.28
2022-10-08T12:27:16.987Z,100287.47
2022-10-08T12:30:25.187Z,100288.91
2022-10-08T12:32:55.290Z,100289.38
2022-10-08T12:35:29.073Z,100290.59
2022-10-08T12:38:08.915Z,100284.16
2022-10-08T12:41:00.135Z,100284.19
2022-10-08T12:43:37.053Z,100284.19
2022-10-08T12:46:40.064Z,100286.72
2022-10-08T12:49:22.397Z,100283.31
2022-10-08T12:52:21.011Z,100288.84
2022-10-08T12:54:57.785Z,100289.13
2022-10-08T12:57:39.351Z,100280.94
2022-10-08T13:00:17.188Z,100290.81
2022-10-08T13:02:44.366Z,100279.16
2022-10-08T13:05:35.680Z,100280.97
2022-10-08T13:08:35.150Z,100282.06
2022-10-08T13:11:16.196Z,100281.09
2022-10-08T13:13:45.627Z,100274.94
2022-10-08T13:16:18.742Z,100270.34
2022-10-08T13:18:58.415Z,100279.41
2022-10-08T13:21:31.408Z,100273.31
2022-10-08T13:24:00.168Z,100273.31
2022-10-08T13:26:54.404Z,100266.28
2022-10-08T13:29:24.358Z,100267.97
2022-10-08T13:32:13.613Z,100270.00
2022-10-08T13:34:40.556Z,100280.72
2022-10-08T13:37:23.166Z,100277.16
2022-10-08T13:39:59.452Z,100267.16
2022-10-08T13:42:39.246Z,100262.59
2022-10-08T13:45:18.469Z,100258.09
2022-10-08T13:47:46.138Z,100251.03
2022-10-08T13:50:13.914Z,100247.47
2022-10-08T13:53:01.687Z,100254.53
2022-10-08T13:55:33.399Z,100247.22
2022-10-08T13:58:03.294Z,100243.78
2022-10-08T14:00:34.568Z,100243.94
2022-10-08T14:03:02.660Z,100249.19
2022-10-08T14:05:32.613Z,100242.31
2022-10-08T14:08:04.804Z,100244.16
2022-10-08T14:10:32.734Z,100244.00
2022-10-08T14:12:59.894Z,100241.47
2022-10-08T14:15:26.881Z,100246.75
2022-10-08T14:17:53.885Z,100240.50
2022-10-08T14:20:20.946Z,100228.69
2022-10-08T14:22:48.032Z,100233.19
2022-10-08T14:25:22.781Z,100229.56
2022-10-08T14:27:50.485Z,100226.84
2022-10-08T14:30:18.906Z,100222.53
2022-10-08T14:32:46.379Z,100237.78
2022-10-08T14:35:13.635Z,100226.22
2022-10-08T14:37:41.088Z,100234.91
2022-10-08T14:40:13.806Z,100228.75
2022-10-08T14:42:40.723Z,100224.44
2022-10-08T14:45:08.120Z,100232.44
2022-10-08T14:47:35.138Z,100228.91
2022-10-08T14:50:02.283Z,100220.09
2022-10-08T14:52:29.364Z,100221.00
2022-10-08T14:54:56.274Z,100219.22
2022-10-08T14:57:23.240Z,100222.84
2022-10-08T14:59:50.184Z,100208.38
2022-10-08T15:02:17.247Z,100213.97
2022-10-08T15:04:44.290Z,100213.06
2022-10-08T15:07:11.388Z,100219.31
2022-10-08T15:09:40.584Z,100220.22
2022-10-08T15:12:08.830Z,100209.59
2022-10-08T15:14:38.255Z,100215.91
2022-10-08T15:17:05.624Z,100220.41
2022-10-08T15:19:32.596Z,100217.75
2022-10-08T15:21:59.556Z,100212.47
2022-10-08T15:24:26.500Z,100206.25
2022-10-08T15:26:53.470Z,100214.31
2022-10-08T15:29:20.559Z,100199.09
2022-10-08T15:31:51.070Z,100207.19
2022-10-08T15:34:20.210Z,100210.78
2022-10-08T15:36:47.884Z,100207.22
2022-10-08T15:39:18.786Z,100200.13
2022-10-08T15:41:51.616Z,100209.09
2022-10-08T15:44:31.023Z,100214.41
2022-10-08T15:47:07.431Z,100226.00
2022-10-08T15:49:38.143Z,100221.53
2022-10-08T15:52:12.468Z,100228.66
2022-10-08T15:54:40.961Z,100230.44
2022-10-08T15:57:10.557Z,100240.28
2022-10-08T15:59:37.733Z,100252.78
2022-10-08T16:02:05.910Z,100261.66
2022-10-08T16:04:33.406Z,100266.97
2022-10-08T16:07:00.569Z,100273.25
2022-10-08T16:09:28.654Z,100273.31
2022-10-08T16:11:55.728Z,100290.22
2022-10-08T16:14:25.854Z,100296.47
2022-10-08T16:16:54.333Z,100291.13
2022-10-08T16:19:25.116Z,100293.81
2022-10-08T16:21:55.559Z,100286.66
2022-10-08T16:24:23.234Z,100295.56
2022-10-08T16:26:50.791Z,100284.88
2022-10-08T16:29:19.068Z,100287.53
2022-10-08T16:31:47.211Z,100289.28
2022-10-08T16:34:20.843Z,100288.31
2022-10-08T16:36:48.668Z,100284.75
2022-10-08T16:39:20.023Z,100282.09
2022-10-08T16:41:48.258Z,100280.31
2022-10-08T16:44:19.462Z,100282.97
2022-10-08T16:46:50.758Z,100279.38
2022-10-08T16:49:26.043Z,100282.94
2022-10-08T16:52:00.295Z,100298.06
2022-10-08T16:54:28.640Z,100298.06
2022-10-08T16:56:56.741Z,100304.25
2022-10-08T16:59:27.790Z,100290.00
2022-10-08T17:01:57.939Z,100298.94
2022-10-08T17:04:27.855Z,100301.56
2022-10-08T17:06:55.511Z,100304.22
2022-10-08T17:09:22.679Z,100302.44
2022-10-08T17:11:49.883Z,100313.13
2022-10-08T17:14:16.914Z,100317.56
2022-10-08T17:16:45.142Z,100314.91
2022-10-08T17:19:12.633Z,100324.63
2022-10-08T17:21:40.242Z,100327.28
2022-10-08T17:24:08.015Z,100312.16
2022-10-08T17:26:35.020Z,100322.78
2022-10-08T17:29:09.269Z,100326.38
2022-10-08T17:31:37.503Z,100329.00
2022-10-08T17:34:05.830Z,100339.66
2022-10-08T17:36:36.148Z,100340.59
2022-10-08T17:39:06.387Z,100339.66
2022-10-08T17:41:36.694Z,100345.81
2022-10-08T17:44:07.578Z,100337.75
2022-10-08T17:46:43.154Z,100351.09
2022-10-08T17:49:10.515Z,100352.78
2022-10-08T17:51:37.891Z,100350.22
2022-10-08T17:54:10.447Z,100352.00
2022-10-08T17:56:37.529Z,100344.88
2022-10-08T17:59:04.538Z,100346.56
2022-10-08T18:01:34.653Z,100356.34
2022-10-08T18:04:11.149Z,100350.06
2022-10-08T18:06:42.990Z,100359.09
2022-10-08T18:09:27.939Z,100360.78
2022-10-08T18:11:55.284Z,100354.56
2022-10-08T18:14:22.606Z,100348.25
2022-10-08T18:16:49.640Z,100357.06
2022-10-08T18:19:17.976Z,100360.59
2022-10-08T18:21:45.133Z,100362.28
2022-10-08T18:24:12.219Z,100375.63
2022-10-08T18:26:39.190Z,100388.06
2022-10-08T18:29:11.710Z,100389.03
2022-10-08T18:31:42.360Z,100387.19
2022-10-08T18:34:15.060Z,100386.31
2022-10-08T18:36:42.431Z,100385.38
2022-10-08T18:39:23.525Z,100384.38
2022-10-08T18:41:54.479Z,100379.94
2022-10-08T18:44:25.033Z,100379.06
2022-10-08T18:46:52.881Z,100385.25
2022-10-08T18:49:30.544Z,100388.72
2022-10-08T18:51:58.284Z,100390.50
2022-10-08T18:54:25.527Z,100389.50
2022-10-08T18:56:52.504Z,100395.88
2022-10-08T18:59:19.800Z,100381.53
2022-10-08T19:01:48.486Z,100394.91
2022-10-08T19:04:20.159Z,100393.13
2022-10-08T19:06:50.367Z,100393.13
2022-10-08T19:09:17.938Z,100391.28
2022-10-08T19:11:52.194Z,100402.81
2022-10-08T19:14:22.031Z,100397.34
2022-10-08T19:16:49.950Z,100401.66
2022-10-08T19:19:22.969Z,100414.97
2022-10-08T19:21:50.764Z,100425.69
2022-10-08T19:24:21.329Z,100414.00
2022-10-08T19:26:49.319Z,100418.47
2022-10-08T19:29:23.340Z,100420.19
2022-10-08T19:31:50.749Z,100436.88
2022-10-08T19:34:21.985Z,100437.69
2022-10-08T19:36:50.371Z,100447.53
2022-10-08T19:39:21.507Z,100449.41
2022-10-08T19:41:49.632Z,100451.00
2022-10-08T19:44:17.645Z,100451.97
2022-10-08T19:46:45.061Z,100454.44
2022-10-08T19:49:12.258Z,100457.97
2022-10-08T19:51:39.462Z,100465.75
2022-10-08T19:54:06.919Z,100465.75
2022-10-08T19:56:36.712Z,100470.94
2022-10-08T19:59:04.725Z,100471.63
2022-10-08T20:01:35.460Z,100466.16
2022-10-08T20:04:05.091Z,100472.38
2022-10-08T20:06:38.816Z,100470.69
2022-10-08T20:09:07.768Z,100477.69
2022-10-08T20:11:34.983Z,100472.28
2022-10-08T20:14:02.382Z,100467.75
2022-10-08T20:16:36.041Z,100467.75
2022-10-08T20:19:13.473Z,100469.31
2022-10-08T20:21:40.701Z,100472.16
2022-10-08T20:24:07.926Z,100472.03
2022-10-08T20:26:38.281Z,100475.63
2022-10-08T20:29:13.191Z,100484.22
2022-10-08T20:31:44.411Z,100482.34
2022-10-08T20:34:17.735Z,100486.81
2022-10-08T20:36:46.738Z,100493.84
2022-10-08T20:39:16.306Z,100498.19
2022-10-08T20:41:43.769Z,100494.59
2022-10-08T20:44:10.807Z,100486.59
2022-10-08T20:46:38.971Z,100491.19
2022-10-08T20:49:07.292Z,100494.41
2022-10-08T20:51:35.176Z,100498.91
2022-10-08T20:54:08.306Z,100496.88
2022-10-08T20:56:39.818Z,100501.44
2022-10-08T20:59:09.738Z,100502.25
2022-10-08T21:01:38.673Z,100501.34
2022-10-08T21:04:06.980Z,100505.78
2022-10-08T21:06:46.458Z,100512.78
2022-10-08T21:09:15.895Z,100523.69
2022-10-08T21:11:45.966Z,100520.63
2022-10-08T21:14:21.485Z,100525.78
2022-10-08T21:16:49.035Z,100530.09
2022-10-08T21:19:19.176Z,100534.63
2022-10-08T21:21:46.266Z,100537.28
2022-10-08T21:24:13.417Z,100523.63
2022-10-08T21:26:42.288Z,100523.53
2022-10-08T21:29:12.653Z,100541.97
2022-10-08T21:31:41.250Z,100532.34
2022-10-08T21:34:10.239Z,100538.53
2022-10-08T21:36:40.396Z,100540.28
2022-10-08T21:39:13.379Z,100537.31
2022-10-08T21:41:40.416Z,100547.97
2022-10-08T21:44:08.855Z,100550.53
2022-10-08T21:46:40.659Z,100543.41
2022-10-08T21:49:13.314Z,100539.69
2022-10-08T21:51:40.365Z,100543.69
2022-10-08T21:54:08.134Z,100543.44
2022-10-08T21:56:39.114Z,100553.25
2022-10-08T21:59:08.437Z,100554.84
2022-10-08T22:01:38.286Z,100551.97
2022-10-08T22:04:11.337Z,100553.69
2022-10-08T22:06:43.232Z,100559.84
2022-10-08T22:09:18.960Z,100561.50
2022-10-08T22:11:46.398Z,100570.38
2022-10-08T22:14:14.424Z,100573.69
2022-10-08T22:16:41.919Z,100578.16
2022-10-08T22:19:09.222Z,100571.91
2022-10-08T22:21:36.682Z,100569.88
2022-10-08T22:24:04.566Z,100574.03
2022-10-08T22:26:38.183Z,100584.50
2022-10-08T22:29:06.441Z,100577.34
2022-10-08T22:31:34.319Z,100576.53
2022-10-08T22:34:01.584Z,100580.41
2022-10-08T22:36:32.219Z,100572.13
2022-10-08T22:39:00.055Z,100580.72
2022-10-08T22:41:31.247Z,100573.88
2022-10-08T22:43:59.501Z,100562.56
2022-10-08T22:46:34.572Z,100564.22
2022-10-08T22:49:09.541Z,100566.41
2022-10-08T22:51:37.451Z,100574.94
2022-10-08T22:54:05.256Z,100579.00
2022-10-08T22:56:32.363Z,100588.78
2022-10-08T22:59:00.592Z,100589.44
2022-10-08T23:01:29.638Z,100589.22
2022-10-08T23:03:57.273Z,100598.81
2022-10-08T23:06:31.502Z,100600.59
2022-10-08T23:09:04.612Z,100604.16
2022-10-08T23:11:32.334Z,100607.63
2022-10-08T23:14:01.019Z,100618.75
2022-10-08T23:16:31.114Z,100626.56
2022-10-08T23:19:05.814Z,100636.53
2022-10-08T23:21:33.682Z,100626.06
2022-10-08T23:24:01.148Z,100637.34
2022-10-08T23:26:28.977Z,100637.31
2022-10-08T23:29:00.104Z,100627.75
2022-10-08T23:31:30.534Z,100636.88
2022-10-08T23:33:58.060Z,100634.31
2022-10-08T23:36:32.707Z,100643.91
2022-10-08T23:39:00.142Z,100650.88
2022-10-08T23:41:27.924Z,100653.25
2022-10-08T23:43:57.004Z,100660.34
2022-10-08T23:46:27.464Z,100657.97
2022-10-08T23:48:55.596Z,100661.59
2022-10-08T23:51:24.450Z,100669.53
2022-10-08T23:53:52.807Z,100663.22
2022-10-08T23:56:21.085Z,100668.38
2022-10-08T23:58:48.803Z,100666.66
