createdAt,value
2018-03-17T00:00:49.720Z,18.81
2018-03-17T00:01:49.680Z,18.81
2018-03-17T00:02:49.698Z,18.87
2018-03-17T00:03:49.717Z,18.81
2018-03-17T00:04:49.653Z,18.82
2018-03-17T00:05:49.690Z,18.88
2018-03-17T00:06:49.715Z,18.82
2018-03-17T00:07:49.666Z,18.82
2018-03-17T00:08:49.697Z,18.84
2018-03-17T00:09:49.718Z,18.79
2018-03-17T00:10:49.660Z,18.79
2018-03-17T00:11:49.710Z,18.83
2018-03-17T00:12:49.783Z,18.79
2018-03-17T00:13:49.754Z,18.78
2018-03-17T00:14:49.685Z,18.83
2018-03-17T00:15:49.687Z,18.77
2018-03-17T00:16:49.655Z,18.74
2018-03-17T00:17:49.690Z,18.82
2018-03-17T00:18:49.738Z,18.75
2018-03-17T00:19:49.654Z,18.76
2018-03-17T00:20:49.683Z,18.8
2018-03-17T00:21:49.673Z,18.75
2018-03-17T00:22:49.666Z,18.73
2018-03-17T00:23:49.728Z,18.79
2018-03-17T00:24:49.753Z,18.74
2018-03-17T00:25:49.653Z,18.73
2018-03-17T00:26:49.675Z,18.79
2018-03-17T00:27:49.674Z,18.74
2018-03-17T00:28:49.679Z,18.72
2018-03-17T00:29:49.683Z,18.78
2018-03-17T00:30:49.679Z,18.73
2018-03-17T00:31:49.667Z,18.75
2018-03-17T00:32:49.683Z,18.78
2018-03-17T00:33:49.684Z,18.72
2018-03-17T00:34:49.651Z,18.74
2018-03-17T00:35:49.682Z,18.78
2018-03-17T00:36:49.673Z,18.71
2018-03-17T00:37:49.671Z,18.67
2018-03-17T00:38:49.679Z,18.74
2018-03-17T00:39:49.720Z,18.7
2018-03-17T00:40:49.647Z,18.69
2018-03-17T00:41:49.672Z,18.73
2018-03-17T00:42:49.679Z,18.7
2018-03-17T00:43:49.640Z,18.67
2018-03-17T00:44:49.707Z,18.74
2018-03-17T00:45:49.674Z,18.73
2018-03-17T00:46:49.646Z,18.69
2018-03-17T00:47:49.697Z,18.72
2018-03-17T00:48:49.672Z,18.67
2018-03-17T00:49:49.812Z,18.7
2018-03-17T00:50:49.674Z,18.73
2018-03-17T00:51:49.698Z,18.66
2018-03-17T00:52:49.642Z,18.64
2018-03-17T00:53:49.684Z,18.72
2018-03-17T00:54:49.702Z,18.66
2018-03-17T00:55:49.654Z,18.63
2018-03-17T00:56:49.676Z,18.71
2018-03-17T00:57:49.688Z,18.66
2018-03-17T00:58:49.654Z,18.63
2018-03-17T00:59:49.674Z,18.71
2018-03-17T01:00:49.705Z,18.66
2018-03-17T01:01:49.640Z,18.64
2018-03-17T01:02:49.686Z,18.68
2018-03-17T01:03:49.695Z,18.66
2018-03-17T01:04:49.644Z,18.63
2018-03-17T01:05:49.679Z,18.68
2018-03-17T01:06:49.664Z,18.62
2018-03-17T01:07:49.637Z,18.62
2018-03-17T01:08:49.668Z,18.67
2018-03-17T01:09:49.668Z,18.64
2018-03-17T01:10:49.671Z,18.62
2018-03-17T01:11:49.671Z,18.67
2018-03-17T01:12:49.690Z,18.66
2018-03-17T01:13:49.650Z,18.66
2018-03-17T01:14:49.672Z,18.68
2018-03-17T01:15:49.665Z,18.61
2018-03-17T01:16:49.641Z,18.61
2018-03-17T01:17:49.669Z,18.66
2018-03-17T01:18:49.655Z,18.62
2018-03-17T01:19:49.641Z,18.61
2018-03-17T01:20:49.668Z,18.65
2018-03-17T01:21:49.674Z,18.63
2018-03-17T01:22:49.662Z,18.61
2018-03-17T01:23:49.662Z,18.66
2018-03-17T01:24:49.678Z,18.63
2018-03-17T01:25:49.644Z,18.6
2018-03-17T01:26:49.688Z,18.64
2018-03-17T01:27:49.744Z,18.62
2018-03-17T01:28:49.666Z,18.59
2018-03-17T01:29:49.663Z,18.65
2018-03-17T01:30:49.656Z,18.6
2018-03-17T01:31:49.638Z,18.58
2018-03-17T01:32:49.655Z,18.63
2018-03-17T01:33:49.667Z,18.58
2018-03-17T01:34:49.825Z,18.61
2018-03-17T01:35:49.669Z,18.63
2018-03-17T01:36:49.672Z,18.61
2018-03-17T01:37:49.623Z,18.62
2018-03-17T01:38:49.655Z,18.63
2018-03-17T01:39:49.689Z,18.57
2018-03-17T01:40:49.634Z,18.59
2018-03-17T01:41:49.683Z,18.61
2018-03-17T01:42:49.653Z,18.56
2018-03-17T01:43:49.634Z,18.56
2018-03-17T01:44:49.665Z,18.6
2018-03-17T01:45:49.672Z,18.56
2018-03-17T01:46:49.648Z,18.57
2018-03-17T01:47:49.656Z,18.62
2018-03-17T01:48:49.675Z,18.58
2018-03-17T01:49:49.627Z,18.59
2018-03-17T01:50:49.815Z,18.6
2018-03-17T01:51:49.676Z,18.56
2018-03-17T01:52:49.629Z,18.56
2018-03-17T01:53:49.648Z,18.58
2018-03-17T01:54:49.675Z,18.54
2018-03-17T01:55:49.628Z,18.53
2018-03-17T01:56:49.658Z,18.58
2018-03-17T01:57:49.659Z,18.52
2018-03-17T01:58:49.644Z,18.54
2018-03-17T01:59:49.654Z,18.58
2018-03-17T02:00:49.658Z,18.53
2018-03-17T02:01:49.657Z,18.55
2018-03-17T02:02:49.657Z,18.58
2018-03-17T02:03:49.660Z,18.55
2018-03-17T02:04:49.632Z,18.56
2018-03-17T02:05:49.655Z,18.58
2018-03-17T02:06:49.647Z,18.55
2018-03-17T02:07:49.647Z,18.54
2018-03-17T02:08:49.654Z,18.57
2018-03-17T02:09:49.669Z,18.51
2018-03-17T02:10:49.628Z,18.54
2018-03-17T02:11:49.646Z,18.56
2018-03-17T02:12:49.666Z,18.54
2018-03-17T02:13:49.709Z,18.53
2018-03-17T02:14:49.755Z,18.56
2018-03-17T02:15:49.641Z,18.54
2018-03-17T02:16:49.647Z,18.54
2018-03-17T02:17:49.640Z,18.56
2018-03-17T02:18:49.647Z,18.53
2018-03-17T02:19:49.646Z,18.5
2018-03-17T02:20:49.648Z,18.5
2018-03-17T02:21:49.642Z,18.46
2018-03-17T02:22:49.616Z,18.5
2018-03-17T02:23:49.644Z,18.54
2018-03-17T02:24:49.675Z,18.48
2018-03-17T02:25:49.609Z,18.5
2018-03-17T02:26:49.642Z,18.51
2018-03-17T02:27:49.643Z,18.5
2018-03-17T02:28:49.647Z,18.45
2018-03-17T02:29:49.931Z,18.48
2018-03-17T02:30:49.660Z,18.46
2018-03-17T02:31:49.607Z,18.47
2018-03-17T02:32:49.640Z,18.5
2018-03-17T02:33:49.663Z,18.48
2018-03-17T02:34:49.638Z,18.48
2018-03-17T02:35:49.639Z,18.49
2018-03-17T02:36:49.649Z,18.44
2018-03-17T02:37:49.620Z,18.45
2018-03-17T02:38:49.637Z,18.49
2018-03-17T02:39:49.659Z,18.44
2018-03-17T02:40:49.607Z,18.44
2018-03-17T02:41:49.638Z,18.48
2018-03-17T02:42:49.655Z,18.43
2018-03-17T02:43:49.606Z,18.46
2018-03-17T02:44:49.660Z,18.47
2018-03-17T02:45:49.644Z,18.46
2018-03-17T02:46:49.613Z,18.45
2018-03-17T02:47:49.640Z,18.46
2018-03-17T02:48:49.667Z,18.43
2018-03-17T02:49:49.608Z,18.41
2018-03-17T02:50:49.670Z,18.47
2018-03-17T02:51:49.646Z,18.44
2018-03-17T02:52:49.612Z,18.4
2018-03-17T02:53:49.635Z,18.45
2018-03-17T02:54:49.652Z,18.48
2018-03-17T02:55:49.631Z,18.43
2018-03-17T02:56:49.629Z,18.45
2018-03-17T02:57:49.640Z,18.46
2018-03-17T02:58:49.612Z,18.39
2018-03-17T02:59:49.650Z,18.42
2018-03-17T03:00:49.656Z,18.42
2018-03-17T03:01:49.628Z,18.43
2018-03-17T03:02:49.630Z,18.43
2018-03-17T03:03:49.644Z,18.38
2018-03-17T03:04:49.603Z,18.4
2018-03-17T03:05:49.636Z,18.44
2018-03-17T03:06:49.662Z,18.41
2018-03-17T03:07:49.620Z,18.41
2018-03-17T03:08:49.624Z,18.43
2018-03-17T03:09:49.631Z,18.41
2018-03-17T03:10:49.602Z,18.42
2018-03-17T03:11:49.648Z,18.44
2018-03-17T03:12:49.631Z,18.42
2018-03-17T03:13:49.600Z,18.4
2018-03-17T03:14:49.646Z,18.42
2018-03-17T03:15:49.628Z,18.41
2018-03-17T03:16:49.614Z,18.37
2018-03-17T03:17:49.629Z,18.41
2018-03-17T03:18:49.633Z,18.41
2018-03-17T03:19:49.608Z,18.39
2018-03-17T03:20:49.648Z,18.41
2018-03-17T03:21:49.660Z,18.4
2018-03-17T03:22:49.605Z,18.41
2018-03-17T03:23:49.623Z,18.41
2018-03-17T03:24:49.625Z,18.4
2018-03-17T03:25:49.605Z,18.36
2018-03-17T03:26:49.649Z,18.4
2018-03-17T03:27:49.639Z,18.41
2018-03-17T03:28:49.589Z,18.42
2018-03-17T03:29:49.619Z,18.41
2018-03-17T03:30:49.650Z,18.38
2018-03-17T03:31:49.607Z,18.41
2018-03-17T03:32:49.638Z,18.4
2018-03-17T03:33:49.620Z,18.38
2018-03-17T03:34:49.602Z,18.38
2018-03-17T03:35:49.662Z,18.41
2018-03-17T03:36:49.617Z,18.36
2018-03-17T03:37:49.601Z,18.36
2018-03-17T03:38:49.620Z,18.35
2018-03-17T03:39:49.643Z,18.36
2018-03-17T03:40:49.625Z,18.35
2018-03-17T03:41:49.603Z,18.38
2018-03-17T03:42:49.619Z,18.33
2018-03-17T03:43:49.596Z,18.35
2018-03-17T03:44:49.626Z,18.36
2018-03-17T03:45:49.616Z,18.34
2018-03-17T03:46:49.613Z,18.32
2018-03-17T03:47:49.621Z,18.35
2018-03-17T03:48:49.612Z,18.33
2018-03-17T03:49:49.595Z,18.32
2018-03-17T03:50:49.614Z,18.34
2018-03-17T03:51:49.637Z,18.34
2018-03-17T03:52:49.581Z,18.34
2018-03-17T03:53:49.610Z,18.34
2018-03-17T03:54:49.632Z,18.35
2018-03-17T03:55:49.584Z,18.34
2018-03-17T03:56:49.868Z,18.37
2018-03-17T03:57:49.610Z,18.35
2018-03-17T03:58:49.588Z,18.35
2018-03-17T03:59:49.585Z,18.37
2018-03-17T04:00:49.618Z,18.35
2018-03-17T04:01:49.594Z,18.35
2018-03-17T04:02:49.606Z,18.36
2018-03-17T04:03:49.614Z,18.3
2018-03-17T04:04:49.595Z,18.34
2018-03-17T04:05:49.634Z,18.35
2018-03-17T04:06:49.617Z,18.32
2018-03-17T04:07:49.601Z,18.33
2018-03-17T04:08:49.618Z,18.32
2018-03-17T04:09:49.611Z,18.28
2018-03-17T04:10:49.597Z,18.29
2018-03-17T04:11:49.610Z,18.32
2018-03-17T04:12:49.779Z,18.3
2018-03-17T04:13:49.581Z,18.27
2018-03-17T04:14:49.724Z,18.31
2018-03-17T04:15:49.716Z,18.3
2018-03-17T04:16:49.596Z,18.27
2018-03-17T04:17:49.645Z,18.29
2018-03-17T04:18:49.613Z,18.31
2018-03-17T04:19:49.580Z,18.3
2018-03-17T04:20:49.611Z,18.33
2018-03-17T04:21:49.609Z,18.31
2018-03-17T04:22:49.607Z,18.3
2018-03-17T04:23:49.627Z,18.3
2018-03-17T04:24:49.598Z,18.27
2018-03-17T04:25:49.584Z,18.27
2018-03-17T04:26:49.603Z,18.3
2018-03-17T04:27:49.600Z,18.24
2018-03-17T04:28:49.583Z,18.27
2018-03-17T04:29:49.603Z,18.3
2018-03-17T04:30:49.604Z,18.28
2018-03-17T04:31:49.600Z,18.26
2018-03-17T04:32:49.616Z,18.29
2018-03-17T04:33:49.612Z,18.3
2018-03-17T04:34:49.569Z,18.27
2018-03-17T04:35:49.630Z,18.26
2018-03-17T04:36:49.616Z,18.26
2018-03-17T04:37:49.592Z,18.27
2018-03-17T04:38:49.608Z,18.3
2018-03-17T04:39:49.598Z,18.26
2018-03-17T04:40:49.596Z,18.25
2018-03-17T04:41:49.585Z,18.26
2018-03-17T04:42:49.631Z,18.25
2018-03-17T04:43:49.595Z,18.24
2018-03-17T04:44:49.598Z,18.27
2018-03-17T04:45:49.611Z,18.24
2018-03-17T04:46:49.565Z,18.23
2018-03-17T04:47:49.628Z,18.26
2018-03-17T04:48:49.617Z,18.21
2018-03-17T04:49:49.566Z,18.21
2018-03-17T04:50:49.767Z,18.24
2018-03-17T04:51:49.606Z,18.2
2018-03-17T04:52:49.568Z,18.21
2018-03-17T04:53:49.599Z,18.23
2018-03-17T04:54:49.609Z,18.19
2018-03-17T04:55:49.594Z,18.17
2018-03-17T04:56:49.600Z,18.23
2018-03-17T04:57:49.617Z,18.16
2018-03-17T04:58:49.577Z,18.19
2018-03-17T04:59:49.616Z,18.21
2018-03-17T05:00:49.623Z,18.18
2018-03-17T05:01:49.573Z,18.21
2018-03-17T05:02:49.621Z,18.21
2018-03-17T05:03:49.595Z,18.17
2018-03-17T05:04:49.567Z,18.17
2018-03-17T05:05:49.598Z,18.2
2018-03-17T05:06:49.595Z,18.16
2018-03-17T05:07:49.569Z,18.17
2018-03-17T05:08:49.589Z,18.2
2018-03-17T05:09:49.593Z,18.17
2018-03-17T05:10:49.584Z,18.14
2018-03-17T05:11:49.587Z,18.17
2018-03-17T05:12:49.609Z,18.19
2018-03-17T05:13:49.559Z,18.15
2018-03-17T05:14:49.612Z,18.19
2018-03-17T05:15:49.583Z,18.16
2018-03-17T05:16:49.559Z,18.16
2018-03-17T05:17:49.621Z,18.24
2018-03-17T05:18:49.593Z,18.2
2018-03-17T05:19:49.588Z,18.17
2018-03-17T05:20:49.595Z,18.23
2018-03-17T05:21:49.600Z,18.24
2018-03-17T05:22:49.572Z,18.23
2018-03-17T05:23:49.610Z,18.25
2018-03-17T05:24:49.746Z,18.24
2018-03-17T05:25:49.573Z,18.25
2018-03-17T05:26:49.580Z,18.3
2018-03-17T05:27:49.599Z,18.28
2018-03-17T05:28:49.603Z,18.3
2018-03-17T05:29:49.603Z,18.35
2018-03-17T05:30:49.590Z,18.35
2018-03-17T05:31:49.546Z,18.36
2018-03-17T05:32:49.575Z,18.39
2018-03-17T05:33:49.578Z,18.4
2018-03-17T05:34:49.568Z,18.4
2018-03-17T05:35:49.617Z,18.43
2018-03-17T05:36:49.573Z,18.44
2018-03-17T05:37:49.562Z,18.46
2018-03-17T05:38:49.588Z,18.49
2018-03-17T05:39:49.599Z,18.48
2018-03-17T05:40:49.565Z,18.5
2018-03-17T05:41:49.584Z,18.55
2018-03-17T05:42:49.606Z,18.53
2018-03-17T05:43:49.555Z,18.54
2018-03-17T05:44:49.604Z,18.6
2018-03-17T05:45:49.615Z,18.59
2018-03-17T05:46:49.560Z,18.61
2018-03-17T05:47:49.590Z,18.66
2018-03-17T05:48:49.603Z,18.64
2018-03-17T05:49:49.566Z,18.65
2018-03-17T05:50:49.576Z,18.71
2018-03-17T05:51:49.575Z,18.68
2018-03-17T05:52:49.569Z,18.7
2018-03-17T05:53:49.709Z,18.74
2018-03-17T05:54:49.576Z,18.74
2018-03-17T05:55:49.551Z,18.76
2018-03-17T05:56:49.577Z,18.77
2018-03-17T05:57:49.606Z,18.77
2018-03-17T05:58:49.574Z,18.78
2018-03-17T05:59:49.593Z,18.83
2018-03-17T06:00:49.593Z,18.83
2018-03-17T06:01:49.547Z,18.83
2018-03-17T06:02:49.572Z,18.87
2018-03-17T06:03:49.597Z,18.85
2018-03-17T06:04:49.544Z,18.87
2018-03-17T06:05:49.574Z,18.9
2018-03-17T06:06:49.573Z,18.91
2018-03-17T06:07:49.555Z,18.91
2018-03-17T06:08:49.587Z,18.95
2018-03-17T06:09:49.587Z,18.95
2018-03-17T06:10:49.552Z,18.95
2018-03-17T06:11:49.570Z,18.99
2018-03-17T06:12:49.567Z,18.98
2018-03-17T06:13:49.579Z,18.99
2018-03-17T06:14:49.599Z,19.03
2018-03-17T06:15:49.693Z,19.02
2018-03-17T06:16:49.647Z,19.03
2018-03-17T06:17:49.571Z,19.06
2018-03-17T06:18:49.958Z,19.05
2018-03-17T06:19:49.535Z,19.06
2018-03-17T06:20:49.571Z,19.09
2018-03-17T06:21:49.597Z,19.07
2018-03-17T06:22:49.534Z,19.1
2018-03-17T06:23:49.593Z,19.14
2018-03-17T06:24:49.602Z,19.12
2018-03-17T06:25:49.525Z,19.14
2018-03-17T06:26:49.568Z,19.16
2018-03-17T06:27:49.568Z,19.16
2018-03-17T06:28:49.532Z,19.18
2018-03-17T06:29:49.589Z,19.21
2018-03-17T06:30:49.618Z,19.2
2018-03-17T06:31:49.551Z,19.2
2018-03-17T06:32:49.565Z,19.25
2018-03-17T06:33:49.441Z,19.24
2018-03-17T06:34:49.536Z,19.23
2018-03-17T06:35:49.576Z,19.27
2018-03-17T06:36:49.560Z,19.26
2018-03-17T06:37:49.525Z,19.29
2018-03-17T06:38:49.590Z,19.31
2018-03-17T06:39:49.575Z,19.31
2018-03-17T06:40:49.537Z,19.31
2018-03-17T06:41:49.554Z,19.37
2018-03-17T06:42:49.569Z,19.34
2018-03-17T06:43:49.721Z,19.35
2018-03-17T06:44:49.569Z,19.38
2018-03-17T06:45:49.557Z,19.37
2018-03-17T06:46:49.525Z,19.38
2018-03-17T06:47:49.566Z,19.42
2018-03-17T06:48:49.859Z,19.4
2018-03-17T06:49:49.542Z,19.4
2018-03-17T06:50:49.557Z,19.44
2018-03-17T06:51:49.568Z,19.42
2018-03-17T06:52:49.529Z,19.43
2018-03-17T06:53:49.581Z,19.46
2018-03-17T06:54:49.558Z,19.45
2018-03-17T06:55:49.584Z,19.45
2018-03-17T06:56:49.548Z,19.48
2018-03-17T06:57:49.567Z,19.47
2018-03-17T06:58:49.529Z,19.45
2018-03-17T06:59:49.547Z,19.49
2018-03-17T07:00:49.583Z,19.48
2018-03-17T07:01:49.531Z,19.48
2018-03-17T07:02:49.572Z,19.51
2018-03-17T07:03:49.551Z,19.49
2018-03-17T07:04:49.526Z,19.48
2018-03-17T07:05:49.556Z,19.52
2018-03-17T07:06:49.563Z,19.5
2018-03-17T07:07:49.527Z,19.51
2018-03-17T07:08:49.572Z,19.53
2018-03-17T07:09:49.576Z,19.52
2018-03-17T07:10:49.529Z,19.53
2018-03-17T07:11:49.555Z,19.55
2018-03-17T07:12:49.566Z,19.55
2018-03-17T07:13:49.579Z,19.53
2018-03-17T07:14:49.547Z,19.57
2018-03-17T07:15:49.563Z,19.54
2018-03-17T07:16:49.521Z,19.55
2018-03-17T07:17:49.551Z,19.59
2018-03-17T07:18:49.573Z,19.57
2018-03-17T07:19:49.515Z,19.58
2018-03-17T07:20:49.548Z,19.61
2018-03-17T07:21:49.548Z,19.59
2018-03-17T07:22:49.541Z,19.62
2018-03-17T07:23:49.571Z,19.64
2018-03-17T07:24:49.549Z,19.63
2018-03-17T07:25:49.518Z,19.63
2018-03-17T07:26:49.531Z,19.65
2018-03-17T07:27:49.563Z,19.65
2018-03-17T07:28:49.556Z,19.65
2018-03-17T07:29:49.580Z,19.69
2018-03-17T07:30:49.544Z,19.66
2018-03-17T07:31:49.524Z,19.66
2018-03-17T07:32:49.550Z,19.67
2018-03-17T07:33:49.581Z,19.68
2018-03-17T07:34:49.537Z,19.67
2018-03-17T07:35:49.616Z,19.69
2018-03-17T07:36:49.540Z,19.68
2018-03-17T07:37:49.523Z,19.68
2018-03-17T07:38:49.540Z,19.7
2018-03-17T07:39:49.534Z,19.69
2018-03-17T07:40:49.543Z,19.69
2018-03-17T07:41:49.577Z,19.75
2018-03-17T07:42:49.547Z,19.72
2018-03-17T07:43:49.499Z,19.71
2018-03-17T07:44:49.534Z,19.73
2018-03-17T07:45:49.557Z,19.73
2018-03-17T07:46:49.520Z,19.72
2018-03-17T07:47:49.559Z,19.75
2018-03-17T07:48:49.547Z,19.74
2018-03-17T07:49:49.521Z,19.74
2018-03-17T07:50:49.547Z,19.77
2018-03-17T07:51:49.560Z,19.74
2018-03-17T07:52:49.684Z,19.75
2018-03-17T07:53:49.539Z,19.79
2018-03-17T07:54:49.530Z,19.77
2018-03-17T07:55:49.504Z,19.77
2018-03-17T07:56:49.538Z,19.81
2018-03-17T07:57:49.561Z,19.79
2018-03-17T07:58:49.504Z,19.79
2018-03-17T07:59:49.535Z,19.83
2018-03-17T08:00:49.548Z,19.81
2018-03-17T08:01:49.559Z,19.8
2018-03-17T08:02:49.544Z,19.85
2018-03-17T08:03:49.821Z,19.84
2018-03-17T08:04:49.518Z,19.84
2018-03-17T08:05:49.532Z,19.87
2018-03-17T08:06:49.567Z,19.86
2018-03-17T08:07:49.516Z,19.86
2018-03-17T08:08:49.563Z,19.9
2018-03-17T08:09:49.554Z,19.88
2018-03-17T08:10:49.502Z,19.88
2018-03-17T08:11:49.536Z,19.9
2018-03-17T08:12:49.814Z,19.89
2018-03-17T08:13:49.505Z,19.88
2018-03-17T08:14:49.558Z,19.92
2018-03-17T08:15:49.528Z,19.9
2018-03-17T08:16:49.598Z,19.9
2018-03-17T08:17:49.914Z,19.94
2018-03-17T08:18:49.530Z,19.92
2018-03-17T08:19:49.522Z,19.92
2018-03-17T08:20:49.524Z,19.95
2018-03-17T08:21:49.551Z,19.94
2018-03-17T08:22:49.533Z,19.94
2018-03-17T08:23:49.535Z,19.99
2018-03-17T08:24:49.539Z,19.96
2018-03-17T08:25:49.497Z,19.96
2018-03-17T08:26:49.522Z,20
2018-03-17T08:27:49.522Z,19.97
2018-03-17T08:28:49.506Z,19.97
2018-03-17T08:29:49.524Z,20
2018-03-17T08:30:49.554Z,19.99
2018-03-17T08:31:49.505Z,20
2018-03-17T08:32:49.525Z,20
2018-03-17T08:33:49.532Z,19.98
2018-03-17T08:34:49.500Z,19.98
2018-03-17T08:35:49.526Z,20.01
2018-03-17T08:36:49.528Z,19.98
2018-03-17T08:37:49.501Z,19.98
2018-03-17T08:38:49.532Z,20.02
2018-03-17T08:39:49.542Z,19.98
2018-03-17T08:40:49.501Z,19.99
2018-03-17T08:41:49.536Z,20.02
2018-03-17T08:42:49.490Z,20
2018-03-17T08:43:49.522Z,19.99
2018-03-17T08:44:49.534Z,20.01
2018-03-17T08:45:49.540Z,20
2018-03-17T08:46:49.502Z,20.01
2018-03-17T08:47:49.523Z,20.02
2018-03-17T08:48:49.523Z,20.01
2018-03-17T08:49:49.519Z,20.02
2018-03-17T08:50:49.516Z,20.04
2018-03-17T08:51:49.359Z,20.02
2018-03-17T08:52:49.497Z,20.01
2018-03-17T08:53:49.517Z,20.05
2018-03-17T08:54:49.523Z,20.03
2018-03-17T08:55:49.484Z,20.03
2018-03-17T08:56:49.514Z,20.07
2018-03-17T08:57:49.550Z,20.04
2018-03-17T08:58:49.520Z,20.05
2018-03-17T08:59:49.512Z,20.07
2018-03-17T09:00:49.520Z,20.05
2018-03-17T09:01:49.485Z,20.04
2018-03-17T09:02:49.543Z,20.08
2018-03-17T09:03:49.514Z,20.05
2018-03-17T09:04:49.548Z,20.08
2018-03-17T09:05:49.514Z,20.1
2018-03-17T09:06:49.542Z,20.1
2018-03-17T09:07:49.621Z,20.09
2018-03-17T09:08:49.515Z,20.11
2018-03-17T09:09:49.500Z,20.08
2018-03-17T09:10:49.501Z,20.08
2018-03-17T09:11:49.517Z,20.11
2018-03-17T09:12:49.534Z,20.09
2018-03-17T09:13:49.480Z,20.09
2018-03-17T09:14:49.521Z,20.11
2018-03-17T09:15:49.515Z,20.1
2018-03-17T09:16:49.490Z,20.11
2018-03-17T09:17:49.539Z,20.14
2018-03-17T09:18:49.511Z,20.1
2018-03-17T09:19:49.495Z,20.1
2018-03-17T09:20:49.513Z,20.12
2018-03-17T09:21:49.521Z,20.13
2018-03-17T09:22:49.506Z,20.1
2018-03-17T09:23:49.513Z,20.15
2018-03-17T09:24:49.533Z,20.13
2018-03-17T09:25:49.485Z,20.13
2018-03-17T09:26:49.511Z,20.16
2018-03-17T09:27:49.509Z,20.14
2018-03-17T09:28:49.610Z,20.14
2018-03-17T09:29:49.510Z,20.16
2018-03-17T09:30:49.509Z,20.15
2018-03-17T09:31:49.475Z,20.14
2018-03-17T09:32:49.528Z,20.17
2018-03-17T09:33:49.560Z,20.16
2018-03-17T09:34:49.500Z,20.15
2018-03-17T09:35:49.529Z,20.2
2018-03-17T09:36:49.505Z,20.17
2018-03-17T09:37:49.471Z,20.18
2018-03-17T09:38:49.496Z,20.21
2018-03-17T09:39:49.506Z,20.17
2018-03-17T09:40:49.485Z,20.17
2018-03-17T09:41:49.567Z,20.2
2018-03-17T09:42:49.501Z,20.2
2018-03-17T09:43:49.506Z,20.19
2018-03-17T09:44:49.506Z,20.22
2018-03-17T09:45:49.528Z,20.2
2018-03-17T09:46:49.472Z,20.21
2018-03-17T09:47:49.496Z,20.23
2018-03-17T09:48:49.533Z,20.22
2018-03-17T09:49:49.469Z,20.22
2018-03-17T09:50:49.490Z,20.25
2018-03-17T09:51:49.506Z,20.21
2018-03-17T09:52:49.474Z,20.22
2018-03-17T09:53:49.535Z,20.25
2018-03-17T09:54:49.501Z,20.23
2018-03-17T09:55:49.478Z,20.24
2018-03-17T09:56:49.508Z,20.26
2018-03-17T09:57:49.506Z,20.25
2018-03-17T09:58:49.477Z,20.23
2018-03-17T09:59:49.496Z,20.27
2018-03-17T10:00:49.499Z,20.23
2018-03-17T10:01:49.505Z,20.25
2018-03-17T10:02:49.511Z,20.27
2018-03-17T10:03:49.502Z,20.23
2018-03-17T10:04:49.489Z,20.24
2018-03-17T10:05:49.507Z,20.27
2018-03-17T10:06:49.520Z,20.25
2018-03-17T10:07:49.463Z,20.23
2018-03-17T10:08:49.502Z,20.26
2018-03-17T10:09:49.529Z,20.23
2018-03-17T10:10:49.462Z,20.24
2018-03-17T10:11:49.518Z,20.26
2018-03-17T10:12:49.520Z,20.27
2018-03-17T10:13:49.464Z,20.26
2018-03-17T10:14:49.522Z,20.29
2018-03-17T10:15:49.495Z,20.28
2018-03-17T10:16:49.452Z,20.27
2018-03-17T10:17:49.616Z,20.32
2018-03-17T10:18:49.615Z,20.29
2018-03-17T10:19:49.492Z,20.28
2018-03-17T10:20:49.502Z,20.3
2018-03-17T10:21:49.493Z,20.27
2018-03-17T10:49:51.805Z,20.36
2018-03-17T10:50:51.854Z,20.37
2018-03-17T10:51:51.793Z,20.37
2018-03-17T10:52:51.797Z,20.39
2018-03-17T10:53:51.854Z,20.38
2018-03-17T10:54:51.866Z,20.4
2018-03-17T10:55:51.811Z,20.42
2018-03-17T10:56:51.828Z,20.42
2018-03-17T10:57:51.839Z,20.45
2018-03-17T10:58:51.793Z,20.48
2018-03-17T10:59:51.850Z,20.49
2018-03-17T11:00:51.850Z,20.53
2018-03-17T11:01:51.788Z,20.55
2018-03-17T11:02:51.857Z,20.57
2018-03-17T11:03:51.859Z,20.63
2018-03-17T11:04:51.794Z,20.69
2018-03-17T11:05:51.907Z,20.69
2018-03-17T11:06:51.855Z,20.73
2018-03-17T11:07:51.788Z,20.76
2018-03-17T11:08:51.824Z,20.75
2018-03-17T11:09:51.819Z,20.81
2018-03-17T11:10:51.809Z,20.85
2018-03-17T11:11:51.825Z,20.85
2018-03-17T11:12:51.815Z,20.9
2018-03-17T11:13:51.790Z,20.93
2018-03-17T11:14:51.824Z,20.93
2018-03-17T11:15:51.854Z,20.96
2018-03-17T11:16:51.806Z,20.99
2018-03-17T11:17:51.818Z,20.99
2018-03-17T11:18:51.817Z,21.03
2018-03-17T11:19:51.780Z,21.05
2018-03-17T11:20:51.858Z,21.05
2018-03-17T11:21:43.545Z,21.05
2018-03-17T11:22:43.448Z,21.09
2018-03-17T11:23:43.444Z,21.11
2018-03-17T11:24:43.509Z,21.14
2018-03-17T11:25:43.459Z,21.15
2018-03-17T11:26:15.201Z,21.18
2018-03-17T11:27:15.195Z,21.2
2018-03-17T11:28:15.153Z,21.27
2018-03-17T11:29:15.201Z,21.26
2018-03-17T11:30:15.145Z,21.25
2018-03-17T11:31:15.167Z,21.3
2018-03-17T11:32:15.167Z,21.34
2018-03-17T11:33:15.161Z,21.3
2018-03-17T11:34:15.160Z,21.34
2018-03-17T11:35:15.188Z,21.31
2018-03-17T11:36:15.184Z,21.27
2018-03-17T11:37:15.151Z,21.28
2018-03-17T11:38:15.205Z,21.27
2018-03-17T11:39:15.153Z,21.23
2018-03-17T11:40:15.151Z,21.26
2018-03-17T11:41:15.202Z,21.25
2018-03-17T11:42:15.168Z,21.19
2018-03-17T11:43:15.146Z,21.23
2018-03-17T11:44:15.207Z,21.22
2018-03-17T11:45:15.152Z,21.17
2018-03-17T11:46:15.173Z,21.22
2018-03-17T11:47:15.186Z,21.21
2018-03-17T11:48:15.146Z,21.17
2018-03-17T11:49:15.421Z,21.18
2018-03-17T11:50:15.182Z,21.19
2018-03-17T11:51:15.156Z,21.15
2018-03-17T11:52:15.151Z,21.17
2018-03-17T11:53:15.193Z,21.18
2018-03-17T11:54:15.195Z,21.12
2018-03-17T11:55:15.154Z,21.15
2018-03-17T11:56:15.183Z,21.16
2018-03-17T11:57:15.153Z,21.1
2018-03-17T11:58:15.143Z,21.13
2018-03-17T11:59:15.330Z,21.13
2018-03-17T12:00:15.152Z,21.09
2018-03-17T12:01:15.144Z,21.11
2018-03-17T12:02:15.268Z,21.12
2018-03-17T12:03:15.260Z,21.07
2018-03-17T12:04:15.171Z,21.1
2018-03-17T12:05:15.218Z,21.12
2018-03-17T12:06:15.147Z,21.06
2018-03-17T12:07:15.190Z,21.09
2018-03-17T12:08:15.258Z,21.11
2018-03-17T12:09:15.244Z,21.06
2018-03-17T12:10:15.244Z,21.07
2018-03-17T12:11:15.229Z,21.09
2018-03-17T12:12:15.201Z,21.04
2018-03-17T12:13:15.203Z,21.08
2018-03-17T12:14:15.265Z,21.07
2018-03-17T12:15:15.136Z,21.04
2018-03-17T12:16:15.271Z,21.06
2018-03-17T12:17:15.220Z,21.07
2018-03-17T12:18:15.218Z,21.03
2018-03-17T12:19:15.141Z,21.04
2018-03-17T12:20:15.278Z,21.06
2018-03-17T12:21:15.244Z,21
2018-03-17T12:22:15.145Z,21.04
2018-03-17T12:23:15.217Z,21.03
2018-03-17T12:24:15.156Z,21
2018-03-17T12:25:15.168Z,21.01
2018-03-17T12:26:15.259Z,21.02
2018-03-17T12:27:15.257Z,20.98
2018-03-17T12:28:15.157Z,21.02
2018-03-17T12:29:15.214Z,21.02
2018-03-17T12:30:15.164Z,20.99
2018-03-17T12:31:15.216Z,21.02
2018-03-17T12:32:15.186Z,21.01
2018-03-17T12:33:15.242Z,20.97
2018-03-17T12:34:15.161Z,21
2018-03-17T12:35:15.212Z,21.03
2018-03-17T12:36:15.187Z,20.99
2018-03-17T12:37:15.220Z,20.98
2018-03-17T12:38:15.259Z,20.99
2018-03-17T12:39:15.249Z,20.95
2018-03-17T12:40:15.165Z,20.96
2018-03-17T12:41:15.243Z,20.98
2018-03-17T12:42:15.216Z,20.94
2018-03-17T12:43:15.136Z,20.97
2018-03-17T12:44:15.289Z,20.98
2018-03-17T12:45:15.140Z,20.94
2018-03-17T12:46:15.170Z,20.95
2018-03-17T12:47:15.198Z,20.95
2018-03-17T12:48:15.277Z,20.94
2018-03-17T12:49:15.283Z,20.95
2018-03-17T12:50:15.268Z,20.95
2018-03-17T12:51:15.136Z,20.93
2018-03-17T12:52:15.139Z,20.94
2018-03-17T12:53:15.158Z,20.93
2018-03-17T12:54:15.143Z,20.9
2018-03-17T12:55:15.129Z,20.92
2018-03-17T12:56:15.163Z,20.92
2018-03-17T12:57:15.140Z,20.87
2018-03-17T12:58:15.151Z,20.89
2018-03-17T12:59:15.183Z,20.9
2018-03-17T13:00:15.126Z,20.87
2018-03-17T13:01:15.134Z,20.88
2018-03-17T13:02:15.184Z,20.89
2018-03-17T13:03:15.128Z,20.85
2018-03-17T13:04:15.145Z,20.86
2018-03-17T13:05:15.178Z,20.87
2018-03-17T13:06:15.147Z,20.84
2018-03-17T13:07:15.137Z,20.85
2018-03-17T13:08:15.174Z,20.85
2018-03-17T13:09:15.232Z,20.83
2018-03-17T13:10:15.234Z,20.83
2018-03-17T13:11:15.201Z,20.84
2018-03-17T13:12:15.130Z,20.83
2018-03-17T13:13:15.136Z,20.83
2018-03-17T13:14:15.183Z,20.84
2018-03-17T13:15:15.118Z,20.81
2018-03-17T13:16:15.136Z,20.82
2018-03-17T13:17:15.260Z,20.83
2018-03-17T13:18:15.122Z,20.8
2018-03-17T13:19:15.153Z,20.81
2018-03-17T13:20:15.176Z,20.82
2018-03-17T13:21:15.149Z,20.8
2018-03-17T13:22:15.155Z,20.81
2018-03-17T13:23:15.156Z,20.81