createdAt,value
2018-05-10T00:02:05.155Z,4.97
2018-05-10T00:05:08.529Z,6.07
2018-05-10T00:08:11.757Z,5.77
2018-05-10T00:11:15.019Z,5.60
2018-05-10T00:14:18.215Z,5.37
2018-05-10T00:17:21.483Z,5.33
2018-05-10T00:20:24.763Z,6.23
2018-05-10T00:23:27.955Z,7.03
2018-05-10T00:26:31.235Z,7.37
2018-05-10T00:29:34.449Z,6.60
2018-05-10T00:32:37.704Z,5.30
2018-05-10T00:35:40.899Z,5.93
2018-05-10T00:38:44.162Z,6.87
2018-05-10T00:41:47.434Z,6.90
2018-05-10T00:44:50.622Z,7.03
2018-05-10T00:47:53.876Z,7.13
2018-05-10T00:50:57.086Z,7.27
2018-05-10T00:54:00.373Z,7.50
2018-05-10T00:57:03.584Z,6.93
2018-05-10T01:00:06.896Z,7.80
2018-05-10T01:03:10.975Z,7.90
2018-05-10T01:06:14.163Z,8.00
2018-05-10T01:09:17.421Z,6.37
2018-05-10T01:12:20.631Z,6.10
2018-05-10T01:15:23.916Z,5.80
2018-05-10T01:18:27.214Z,6.30
2018-05-10T01:21:30.418Z,5.50
2018-05-10T01:24:33.682Z,6.30
2018-05-10T01:27:36.891Z,6.13
2018-05-10T01:30:40.150Z,7.57
2018-05-10T01:33:43.404Z,6.03
2018-05-10T01:36:46.613Z,7.50
2018-05-10T01:39:49.912Z,6.37
2018-05-10T01:42:53.162Z,6.70
2018-05-10T01:45:56.468Z,6.93
2018-05-10T01:48:59.660Z,6.60
2018-05-10T01:52:02.927Z,8.63
2018-05-10T01:55:06.212Z,5.77
2018-05-10T01:58:09.430Z,4.73
2018-05-10T02:01:12.750Z,4.33
2018-05-10T02:04:15.947Z,4.20
2018-05-10T02:07:19.214Z,4.33
2018-05-10T02:10:22.489Z,5.07
2018-05-10T02:13:25.691Z,5.13
2018-05-10T02:16:28.966Z,5.70
2018-05-10T02:19:32.216Z,5.67
2018-05-10T02:22:35.487Z,6.10
2018-05-10T02:25:38.679Z,6.47
2018-05-10T02:28:41.938Z,4.40
2018-05-10T02:31:45.211Z,4.30
2018-05-10T02:34:48.408Z,4.10
2018-05-10T02:37:51.656Z,4.97
2018-05-10T02:40:54.857Z,4.33
2018-05-10T02:43:58.137Z,5.13
2018-05-10T02:47:01.430Z,4.40
2018-05-10T02:50:04.720Z,4.30
2018-05-10T02:53:07.996Z,4.37
2018-05-10T02:56:11.192Z,4.57
2018-05-10T02:59:14.472Z,6.80
2018-05-10T03:02:17.668Z,5.77
2018-05-10T03:05:20.949Z,6.67
2018-05-10T03:08:24.225Z,6.60
2018-05-10T03:11:27.412Z,5.67
2018-05-10T03:14:30.679Z,5.33
2018-05-10T03:17:33.876Z,6.80
2018-05-10T03:20:37.147Z,7.20
2018-05-10T03:23:40.339Z,7.80
2018-05-10T03:26:43.602Z,5.90
2018-05-10T03:29:46.862Z,5.10
2018-05-10T03:32:50.085Z,4.80
2018-05-10T03:35:53.381Z,5.67
2018-05-10T03:38:56.640Z,5.53
2018-05-10T03:41:59.911Z,6.37
2018-05-10T03:45:03.196Z,6.43
2018-05-10T03:48:06.461Z,5.70
2018-05-10T03:51:09.730Z,5.47
2018-05-10T03:54:12.953Z,5.20
2018-05-10T03:57:16.220Z,6.00
2018-05-10T04:00:19.448Z,5.33
2018-05-10T04:07:15.246Z,8.00
2018-05-10T04:10:30.054Z,6.23
2018-05-10T04:13:33.317Z,5.40
2018-05-10T04:16:36.593Z,7.80
2018-05-10T04:19:39.797Z,7.80
2018-05-10T04:22:43.054Z,5.20
2018-05-10T04:25:46.251Z,4.70
2018-05-10T04:28:49.515Z,5.13
2018-05-10T04:31:52.787Z,6.20
2018-05-10T04:34:55.988Z,6.30
2018-05-10T04:37:59.263Z,5.53
2018-05-10T04:41:02.460Z,6.27
2018-05-10T04:44:05.820Z,5.07
2018-05-10T04:47:09.092Z,7.13
2018-05-10T04:50:12.288Z,7.20
2018-05-10T04:53:15.558Z,8.87
2018-05-10T04:56:18.796Z,9.10
2018-05-10T04:59:22.063Z,7.87
2018-05-10T05:02:25.277Z,8.90
2018-05-10T05:05:28.539Z,9.33
2018-05-10T05:08:31.822Z,8.97
2018-05-10T05:11:35.008Z,8.37
2018-05-10T05:14:38.270Z,7.80
2018-05-10T05:17:41.478Z,8.63
2018-05-10T05:20:44.746Z,9.33
2018-05-10T05:23:48.199Z,9.47
2018-05-10T05:26:51.407Z,7.93
2018-05-10T05:29:54.767Z,15.03
2018-05-10T05:32:57.978Z,10.03
2018-05-10T05:36:01.250Z,9.87
2018-05-10T05:39:04.585Z,9.37
2018-05-10T05:42:07.860Z,9.90
2018-05-10T05:45:11.139Z,9.53
2018-05-10T05:48:14.660Z,9.40
2018-05-10T05:51:18.016Z,10.50
2018-05-10T05:54:21.215Z,9.47
2018-05-10T05:57:24.482Z,11.63
2018-05-10T06:00:27.779Z,10.17
2018-05-10T06:03:31.003Z,10.37
2018-05-10T06:06:34.279Z,10.13
2018-05-10T06:09:37.488Z,10.87
2018-05-10T06:12:40.770Z,10.83
2018-05-10T06:15:44.019Z,10.20
2018-05-10T06:18:47.308Z,10.50
2018-05-10T06:21:50.625Z,13.57
2018-05-10T06:24:53.941Z,11.80
2018-05-10T06:27:57.179Z,10.93
2018-05-10T06:31:00.394Z,10.70
2018-05-10T06:34:03.764Z,10.60
2018-05-10T06:37:07.029Z,12.33
2018-05-10T06:40:10.234Z,10.90
2018-05-10T06:43:13.513Z,10.43
2018-05-10T06:46:16.788Z,10.47
2018-05-10T06:49:20.066Z,10.27
2018-05-10T06:52:23.263Z,8.97
2018-05-10T06:55:26.530Z,9.83
2018-05-10T06:58:29.793Z,9.03
2018-05-10T07:01:33.013Z,10.20
2018-05-10T07:04:36.274Z,9.47
2018-05-10T07:07:39.497Z,9.13
2018-05-10T07:10:42.773Z,9.03
2018-05-10T07:13:45.979Z,9.03
2018-05-10T07:16:49.268Z,10.93
2018-05-10T07:19:52.542Z,8.80
2018-05-10T07:22:55.745Z,9.40
2018-05-10T07:25:59.042Z,9.50
2018-05-10T07:29:02.253Z,8.57
2018-05-10T07:32:05.523Z,9.17
2018-05-10T07:35:08.817Z,10.03
2018-05-10T07:38:12.018Z,10.40
2018-05-10T07:41:15.298Z,11.83
2018-05-10T07:44:18.543Z,11.13
2018-05-10T07:47:21.837Z,10.17
2018-05-10T07:50:25.134Z,10.53
2018-05-10T07:53:33.587Z,11.37
2018-05-10T07:56:38.003Z,9.90
2018-05-10T07:59:41.203Z,11.03
2018-05-10T08:02:53.324Z,9.83
2018-05-10T08:05:56.638Z,11.33
2018-05-10T08:08:59.953Z,10.67
2018-05-10T08:15:43.632Z,8.87
2018-05-10T08:18:48.158Z,6.70
2018-05-10T08:21:51.456Z,8.23
2018-05-10T08:24:54.670Z,8.30
2018-05-10T08:27:57.947Z,9.23
2018-05-10T08:31:01.156Z,7.20
2018-05-10T08:34:04.436Z,6.97
2018-05-10T08:37:07.716Z,7.23
2018-05-10T08:40:11.659Z,7.40
2018-05-10T08:43:14.958Z,7.70
2018-05-10T08:46:19.863Z,7.63
2018-05-10T08:49:23.130Z,8.33
2018-05-10T08:52:26.335Z,7.13
2018-05-10T08:55:29.589Z,6.73
2018-05-10T08:58:32.852Z,8.03
2018-05-10T09:01:36.143Z,7.03
2018-05-10T09:04:39.403Z,5.83
2018-05-10T09:07:42.600Z,6.37
2018-05-10T09:10:45.863Z,6.93
2018-05-10T09:13:49.055Z,7.67
2018-05-10T09:16:52.318Z,6.67
2018-05-10T09:19:55.584Z,7.03
2018-05-10T09:22:58.785Z,7.27
2018-05-10T09:26:02.052Z,6.70
2018-05-10T09:29:05.315Z,7.03
2018-05-10T09:32:08.581Z,6.40
2018-05-10T09:35:11.859Z,6.23
2018-05-10T09:38:28.160Z,5.70
2018-05-10T09:41:31.450Z,6.07
2018-05-10T09:44:36.795Z,6.07
2018-05-10T09:47:40.187Z,4.83
2018-05-10T09:50:45.189Z,4.90
2018-05-10T09:53:49.552Z,4.90
2018-05-10T09:56:52.814Z,4.97
2018-05-10T09:59:56.960Z,5.63
2018-05-10T10:03:02.171Z,5.70
2018-05-10T10:06:06.541Z,5.60
2018-05-10T10:09:12.269Z,5.93
2018-05-10T10:12:15.829Z,5.57
2018-05-10T10:15:20.115Z,6.10
2018-05-10T10:18:23.833Z,5.77
2018-05-10T10:21:28.995Z,5.83
2018-05-10T10:24:32.770Z,5.83
2018-05-10T10:27:37.476Z,5.50
2018-05-10T10:30:40.677Z,5.80
2018-05-10T10:33:43.936Z,6.17
2018-05-10T10:36:47.150Z,6.67
2018-05-10T10:39:50.404Z,6.43
2018-05-10T10:42:54.550Z,5.83
2018-05-10T10:46:02.371Z,6.20
2018-05-10T10:49:05.769Z,5.53
2018-05-10T10:52:08.963Z,6.20
2018-05-10T10:55:12.238Z,6.67
2018-05-10T10:58:18.147Z,6.17
2018-05-10T11:01:22.579Z,7.00
2018-05-10T11:04:25.917Z,8.17
2018-05-10T11:07:29.109Z,7.20
2018-05-10T11:10:33.812Z,7.13
2018-05-10T11:13:39.181Z,7.57
2018-05-10T11:16:44.595Z,7.37
2018-05-10T11:19:56.369Z,7.30
2018-05-10T11:23:01.275Z,7.50
2018-05-10T11:26:05.601Z,7.47
2018-05-10T11:29:11.050Z,7.37
2018-05-10T11:32:18.257Z,8.53
2018-05-10T11:35:22.155Z,7.00
2018-05-10T11:38:25.367Z,6.63
2018-05-10T11:41:28.650Z,7.53
2018-05-10T11:44:31.908Z,7.30
2018-05-10T11:47:35.207Z,8.13
2018-05-10T11:50:39.551Z,7.00
2018-05-10T11:53:48.583Z,6.30
2018-05-10T11:56:52.251Z,7.87
2018-05-10T11:59:55.447Z,7.80
2018-05-10T12:03:00.866Z,6.90
2018-05-10T12:06:13.712Z,7.23
2018-05-10T12:09:16.996Z,9.30
2018-05-10T12:12:20.238Z,8.77
2018-05-10T12:15:23.453Z,11.33
2018-05-10T12:18:26.745Z,9.40
2018-05-10T12:21:29.978Z,9.53
2018-05-10T12:24:33.231Z,9.93
2018-05-10T12:27:36.498Z,10.77
2018-05-10T12:30:39.734Z,10.53
2018-05-10T12:33:43.006Z,10.67
2018-05-10T12:36:46.219Z,10.57
2018-05-10T12:39:49.487Z,9.47
2018-05-10T12:42:52.754Z,8.83
2018-05-10T12:45:55.951Z,9.00
2018-05-10T12:48:59.204Z,7.50
2018-05-10T12:52:02.409Z,9.23
2018-05-10T12:55:05.717Z,8.43
2018-05-10T12:58:08.934Z,9.23
2018-05-10T13:01:12.215Z,9.93
2018-05-10T13:04:15.645Z,9.53
2018-05-10T13:07:18.842Z,9.37
2018-05-10T13:10:22.100Z,6.87
2018-05-10T13:13:25.382Z,5.40
2018-05-10T13:16:28.608Z,5.70
2018-05-10T13:19:31.898Z,4.93
2018-05-10T13:22:35.142Z,5.80
2018-05-10T13:25:38.414Z,7.33
2018-05-10T13:28:41.632Z,9.57
2018-05-10T13:31:44.944Z,10.47
2018-05-10T13:34:48.210Z,10.07
2018-05-10T13:37:51.495Z,20.17
2018-05-10T13:40:54.762Z,21.30
2018-05-10T13:43:57.987Z,23.80
2018-05-10T13:47:01.321Z,19.97
2018-05-10T13:50:04.581Z,20.90
2018-05-10T13:53:07.861Z,20.53
2018-05-10T13:56:11.138Z,19.53
2018-05-10T13:59:14.353Z,18.30
2018-05-10T14:02:17.733Z,14.23
2018-05-10T14:05:20.926Z,11.73
2018-05-10T14:08:24.207Z,10.83
2018-05-10T14:11:27.473Z,12.00
2018-05-10T14:14:30.689Z,12.93
2018-05-10T14:17:33.977Z,14.10
2018-05-10T14:20:37.222Z,14.40
2018-05-10T14:23:40.485Z,15.20
2018-05-10T14:26:43.765Z,17.53
2018-05-10T14:29:46.987Z,22.17
2018-05-10T14:32:50.284Z,22.63
2018-05-10T14:35:53.562Z,22.93
2018-05-10T14:38:56.838Z,22.47
2018-05-10T14:42:00.202Z,20.77
2018-05-10T14:45:03.486Z,22.17
2018-05-10T14:48:06.807Z,22.27
2018-05-10T14:51:10.012Z,20.77
2018-05-10T14:54:13.275Z,20.80
2018-05-10T14:57:16.484Z,23.70
2018-05-10T15:00:23.572Z,24.27
2018-05-10T15:03:27.726Z,24.13
2018-05-10T15:06:30.979Z,27.23
2018-05-10T15:09:34.269Z,24.17
2018-05-10T15:12:37.477Z,24.00
2018-05-10T15:15:50.512Z,22.70
2018-05-10T15:18:53.725Z,23.83
2018-05-10T15:21:56.992Z,24.80
2018-05-10T15:25:00.278Z,31.77
2018-05-10T15:28:19.507Z,38.07
2018-05-10T15:34:48.861Z,33.57
2018-05-10T15:37:52.114Z,24.73
2018-05-10T15:40:55.383Z,28.43
2018-05-10T15:43:58.588Z,29.23
2018-05-10T15:47:07.319Z,33.70
2018-05-10T15:50:11.653Z,27.57
2018-05-10T15:53:14.921Z,22.90
2018-05-10T15:56:18.155Z,25.10
2018-05-10T15:59:21.459Z,26.97
2018-05-10T16:02:24.763Z,28.07
2018-05-10T16:05:28.325Z,31.00
2018-05-10T16:08:32.195Z,27.10
2018-05-10T16:11:39.661Z,23.70
2018-05-10T16:14:44.057Z,22.07
2018-05-10T16:17:47.350Z,23.73
2018-05-10T16:20:50.570Z,25.40
2018-05-10T16:23:53.869Z,31.70
2018-05-10T16:26:57.104Z,30.77
2018-05-10T16:30:01.173Z,29.87
2018-05-10T16:33:04.602Z,29.20
2018-05-10T16:36:07.807Z,28.73
2018-05-10T16:39:11.109Z,28.80
2018-05-10T16:42:14.408Z,28.70
2018-05-10T16:45:17.697Z,32.23
2018-05-10T16:51:51.013Z,49.87
