createdAt,value
2023-03-10T00:00:18.805Z,100.00
2023-03-10T00:02:49.742Z,100.00
2023-03-10T00:05:18.671Z,100.00
2023-03-10T00:07:46.363Z,100.00
2023-03-10T00:10:14.707Z,100.00
2023-03-10T00:12:41.582Z,100.00
2023-03-10T00:15:09.195Z,100.00
2023-03-10T00:17:36.038Z,100.00
2023-03-10T00:20:08.152Z,100.00
2023-03-10T00:22:35.557Z,100.00
2023-03-10T00:25:02.454Z,100.00
2023-03-10T00:27:29.251Z,100.00
2023-03-10T00:29:56.046Z,100.00
2023-03-10T00:32:22.886Z,100.00
2023-03-10T00:34:49.767Z,100.00
2023-03-10T00:37:16.867Z,100.00
2023-03-10T00:39:43.894Z,100.00
2023-03-10T00:42:10.773Z,100.00
2023-03-10T00:44:37.514Z,100.00
2023-03-10T00:47:04.356Z,100.00
2023-03-10T00:49:31.062Z,100.00
2023-03-10T00:51:57.800Z,100.00
2023-03-10T00:54:24.457Z,100.00
2023-03-10T00:56:51.918Z,100.00
2023-03-10T00:59:18.876Z,100.00
2023-03-10T01:01:53.711Z,100.00
2023-03-10T01:04:20.583Z,100.00
2023-03-10T01:06:47.934Z,100.00
2023-03-10T01:09:14.634Z,100.00
2023-03-10T01:11:41.334Z,100.00
2023-03-10T01:14:10.976Z,100.00
2023-03-10T01:16:37.797Z,100.00
2023-03-10T01:19:04.672Z,100.00
2023-03-10T01:21:34.268Z,100.00
2023-03-10T01:24:01.798Z,100.00
2023-03-10T01:26:29.454Z,100.00
2023-03-10T01:28:56.348Z,100.00
2023-03-10T01:31:23.179Z,100.00
2023-03-10T01:33:49.988Z,100.00
2023-03-10T01:36:19.289Z,100.00
2023-03-10T01:38:46.954Z,100.00
2023-03-10T01:41:13.975Z,100.00
2023-03-10T01:43:45.583Z,100.00
2023-03-10T01:46:49.462Z,100.00
2023-03-10T01:49:29.822Z,100.00
2023-03-10T01:52:19.542Z,100.00
2023-03-10T01:54:55.702Z,100.00
2023-03-10T01:57:25.244Z,100.00
2023-03-10T01:59:52.161Z,100.00
2023-03-10T02:02:19.191Z,100.00
2023-03-10T02:04:50.952Z,100.00
2023-03-10T02:07:19.364Z,100.00
2023-03-10T02:09:48.860Z,100.00
2023-03-10T02:12:16.640Z,100.00
2023-03-10T02:14:45.113Z,100.00
2023-03-10T02:17:17.366Z,100.00
2023-03-10T02:20:23.372Z,100.00
2023-03-10T02:22:50.221Z,100.00
2023-03-10T02:25:39.044Z,100.00
2023-03-10T02:28:06.013Z,100.00
2023-03-10T02:30:44.109Z,100.00
2023-03-10T02:33:28.248Z,100.00
2023-03-10T02:35:55.210Z,100.00
2023-03-10T02:38:22.388Z,100.00
2023-03-10T02:40:51.323Z,100.00
2023-03-10T02:43:29.541Z,100.00
2023-03-10T02:45:59.410Z,100.00
2023-03-10T02:48:32.192Z,100.00
2023-03-10T02:50:59.820Z,100.00
2023-03-10T02:53:28.781Z,100.00
2023-03-10T02:55:56.285Z,100.00
2023-03-10T02:58:24.721Z,100.00
2023-03-10T03:00:52.035Z,100.00
2023-03-10T03:03:20.529Z,100.00
2023-03-10T03:05:47.890Z,100.00
2023-03-10T03:08:15.055Z,100.00
2023-03-10T03:10:42.371Z,100.00
2023-03-10T03:13:09.601Z,100.00
2023-03-10T03:15:36.435Z,100.00
2023-03-10T03:18:04.224Z,100.00
2023-03-10T03:20:31.905Z,100.00
2023-03-10T03:22:59.214Z,100.00
2023-03-10T03:25:28.847Z,100.00
2023-03-10T03:27:55.868Z,100.00
2023-03-10T03:30:27.232Z,100.00
2023-03-10T03:32:55.017Z,100.00
2023-03-10T03:35:24.932Z,100.00
2023-03-10T03:37:52.550Z,100.00
2023-03-10T03:40:19.985Z,100.00
2023-03-10T03:42:49.142Z,100.00
2023-03-10T03:45:18.662Z,100.00
2023-03-10T03:47:45.552Z,100.00
2023-03-10T03:50:14.201Z,100.00
2023-03-10T03:52:41.771Z,100.00
2023-03-10T03:55:09.675Z,100.00
2023-03-10T03:57:36.424Z,100.00
2023-03-10T04:00:08.016Z,100.00
2023-03-10T04:02:35.326Z,100.00
2023-03-10T04:05:02.559Z,100.00
2023-03-10T04:07:29.455Z,100.00
2023-03-10T04:09:56.219Z,100.00
2023-03-10T04:12:22.896Z,100.00
2023-03-10T04:14:49.570Z,100.00
2023-03-10T04:17:17.143Z,100.00
2023-03-10T04:19:45.876Z,100.00
2023-03-10T04:22:14.063Z,100.00
2023-03-10T04:24:40.820Z,100.00
2023-03-10T04:27:09.715Z,100.00
2023-03-10T04:29:36.990Z,100.00
2023-03-10T04:32:05.930Z,100.00
2023-03-10T04:34:33.241Z,100.00
2023-03-10T04:37:00.049Z,100.00
2023-03-10T04:39:26.736Z,100.00
2023-03-10T04:41:53.365Z,100.00
2023-03-10T04:44:30.584Z,100.00
2023-03-10T04:46:57.849Z,100.00
2023-03-10T04:49:24.537Z,100.00
2023-03-10T04:51:51.196Z,100.00
2023-03-10T04:54:17.861Z,100.00
2023-03-10T04:56:44.549Z,100.00
2023-03-10T04:59:11.207Z,100.00
2023-03-10T05:01:37.964Z,100.00
2023-03-10T05:04:05.707Z,100.00
2023-03-10T05:06:32.525Z,100.00
2023-03-10T05:09:01.156Z,100.00
2023-03-10T05:11:27.785Z,100.00
2023-03-10T05:13:54.436Z,100.00
2023-03-10T05:16:23.003Z,100.00
2023-03-10T05:18:49.775Z,100.00
2023-03-10T05:21:18.024Z,100.00
2023-03-10T05:23:45.578Z,100.00
2023-03-10T05:26:13.999Z,100.00
2023-03-10T05:28:42.068Z,100.00
2023-03-10T05:31:14.596Z,100.00
2023-03-10T05:33:42.538Z,100.00
2023-03-10T05:36:12.864Z,100.00
2023-03-10T05:38:41.120Z,100.00
2023-03-10T05:41:11.455Z,100.00
2023-03-10T05:43:41.711Z,100.00
2023-03-10T05:46:10.960Z,100.00
2023-03-10T05:48:37.698Z,100.00
2023-03-10T05:51:07.391Z,100.00
2023-03-10T05:53:34.562Z,100.00
2023-03-10T05:56:09.638Z,100.00
2023-03-10T05:58:36.522Z,100.00
2023-03-10T06:01:03.667Z,100.00
2023-03-10T06:03:30.612Z,100.00
2023-03-10T06:05:58.495Z,100.00
2023-03-10T06:08:26.833Z,100.00
2023-03-10T06:10:53.950Z,100.00
2023-03-10T06:13:20.805Z,100.00
2023-03-10T06:15:56.550Z,100.00
2023-03-10T06:18:23.415Z,100.00
2023-03-10T06:20:50.776Z,100.00
2023-03-10T06:23:18.219Z,100.00
2023-03-10T06:25:45.494Z,100.00
2023-03-10T06:28:12.755Z,100.00
2023-03-10T06:30:39.432Z,100.00
2023-03-10T06:33:06.134Z,100.00
2023-03-10T06:35:40.528Z,100.00
2023-03-10T06:38:07.878Z,100.00
2023-03-10T06:40:35.186Z,100.00
2023-03-10T06:43:01.927Z,100.00
2023-03-10T06:45:28.837Z,100.00
2023-03-10T06:47:56.153Z,100.00
2023-03-10T06:50:23.436Z,100.00
2023-03-10T06:52:50.144Z,100.00
2023-03-10T06:55:17.274Z,100.00
2023-03-10T06:57:43.913Z,100.00
2023-03-10T07:00:12.655Z,100.00
2023-03-10T07:02:39.282Z,100.00
2023-03-10T07:05:07.593Z,100.00
2023-03-10T07:07:34.523Z,100.00
2023-03-10T07:10:01.280Z,100.00
2023-03-10T07:12:28.288Z,100.00
2023-03-10T07:14:54.928Z,100.00
2023-03-10T07:17:21.906Z,100.00
2023-03-10T07:19:48.557Z,100.00
2023-03-10T07:22:15.316Z,100.00
2023-03-10T07:24:41.978Z,100.00
2023-03-10T07:27:08.688Z,100.00
2023-03-10T07:29:35.921Z,100.00
2023-03-10T07:32:02.533Z,100.00
2023-03-10T07:34:29.219Z,100.00
2023-03-10T07:36:55.834Z,100.00
2023-03-10T07:39:22.933Z,100.00
2023-03-10T07:41:49.704Z,100.00
2023-03-10T07:44:16.489Z,100.00
2023-03-10T07:46:43.355Z,100.00
2023-03-10T07:49:10.018Z,100.00
2023-03-10T07:51:36.779Z,100.00
2023-03-10T07:54:03.961Z,100.00
2023-03-10T07:56:31.197Z,100.00
2023-03-10T07:59:02.276Z,100.00
2023-03-10T08:01:31.730Z,100.00
2023-03-10T08:04:09.150Z,100.00
2023-03-10T08:06:36.964Z,100.00
2023-03-10T08:09:24.974Z,100.00
2023-03-10T08:11:53.858Z,100.00
2023-03-10T08:14:24.530Z,100.00
2023-03-10T08:16:55.224Z,100.00
2023-03-10T08:19:24.433Z,100.00
2023-03-10T08:21:56.943Z,100.00
2023-03-10T08:24:25.205Z,100.00
2023-03-10T08:26:53.992Z,100.00
2023-03-10T08:29:21.083Z,100.00
2023-03-10T08:31:49.537Z,100.00
2023-03-10T08:34:18.957Z,100.00
2023-03-10T08:36:48.164Z,100.00
2023-03-10T08:39:16.121Z,100.00
2023-03-10T08:41:49.543Z,100.00
2023-03-10T08:44:19.672Z,100.00
2023-03-10T08:46:50.671Z,100.00
2023-03-10T08:49:23.061Z,99.54
2023-03-10T08:51:50.544Z,99.59
2023-03-10T08:54:19.838Z,99.87
2023-03-10T08:56:47.448Z,100.00
2023-03-10T08:59:14.818Z,99.35
2023-03-10T09:01:46.535Z,99.11
2023-03-10T09:04:14.207Z,99.32
2023-03-10T09:06:41.509Z,99.25
2023-03-10T09:09:10.635Z,98.59
2023-03-10T09:11:41.795Z,98.16
2023-03-10T09:14:11.640Z,98.21
2023-03-10T09:16:42.916Z,98.04
2023-03-10T09:19:14.518Z,99.07
2023-03-10T09:21:43.160Z,99.40
2023-03-10T09:24:12.409Z,99.01
2023-03-10T09:26:40.120Z,98.42
2023-03-10T09:29:08.673Z,99.14
2023-03-10T09:31:37.003Z,99.12
2023-03-10T09:34:05.529Z,98.42
2023-03-10T09:36:34.523Z,98.49
2023-03-10T09:39:06.625Z,97.83
2023-03-10T09:41:45.797Z,97.06
2023-03-10T09:44:52.026Z,96.56
2023-03-10T09:47:29.428Z,95.87
2023-03-10T09:50:39.141Z,94.86
2023-03-10T09:53:44.417Z,93.13
2023-03-10T09:56:20.205Z,94.90
2023-03-10T09:59:10.004Z,94.19
2023-03-10T10:01:38.966Z,94.04
2023-03-10T10:04:20.194Z,94.62
2023-03-10T10:06:48.795Z,93.09
2023-03-10T10:10:00.492Z,93.75
2023-03-10T10:12:27.961Z,92.98
2023-03-10T10:15:01.277Z,90.88
2023-03-10T10:17:39.230Z,91.57
2023-03-10T10:20:23.868Z,92.36
2023-03-10T10:22:51.023Z,93.45
2023-03-10T10:25:22.869Z,94.44
2023-03-10T10:28:01.253Z,95.31
2023-03-10T10:30:34.277Z,94.88
2023-03-10T10:33:04.481Z,95.46
2023-03-10T10:35:37.511Z,96.67
2023-03-10T10:38:19.729Z,95.30
2023-03-10T10:41:00.263Z,94.53
2023-03-10T10:43:28.269Z,95.78
2023-03-10T10:46:06.915Z,95.59
2023-03-10T10:48:43.379Z,96.64
2023-03-10T10:51:39.975Z,96.69
2023-03-10T10:54:29.262Z,96.75
2023-03-10T10:57:02.178Z,96.14
2023-03-10T10:59:34.213Z,94.91
2023-03-10T11:02:23.842Z,95.18
2023-03-10T11:04:51.001Z,94.92
2023-03-10T11:07:26.130Z,93.92
2023-03-10T11:09:53.469Z,92.32
2023-03-10T11:12:35.379Z,91.79
2023-03-10T11:15:17.088Z,89.61
2023-03-10T11:18:01.387Z,87.69
2023-03-10T11:20:52.207Z,89.11
2023-03-10T11:23:24.934Z,87.39
2023-03-10T11:26:01.676Z,86.62
2023-03-10T11:28:35.013Z,87.46
2023-03-10T11:31:24.256Z,87.18
2023-03-10T11:34:19.704Z,87.45
2023-03-10T11:37:05.470Z,88.33
2023-03-10T11:39:54.924Z,88.07
2023-03-10T11:42:35.842Z,88.77
2023-03-10T11:45:25.542Z,89.65
2023-03-10T11:48:37.596Z,88.98
2023-03-10T11:51:15.513Z,88.66
2023-03-10T11:53:50.320Z,88.06
2023-03-10T11:56:22.376Z,88.41
2023-03-10T11:59:35.659Z,86.74
2023-03-10T12:02:06.814Z,85.36
2023-03-10T12:04:41.707Z,84.49
2023-03-10T12:07:39.794Z,82.89
2023-03-10T12:10:15.066Z,83.44
2023-03-10T12:12:44.955Z,82.03
2023-03-10T12:15:20.884Z,80.85
2023-03-10T12:17:49.572Z,79.97
2023-03-10T12:20:17.404Z,80.82
2023-03-10T12:22:50.826Z,79.85
2023-03-10T12:25:51.428Z,81.48
2023-03-10T12:28:25.563Z,82.35
2023-03-10T12:31:00.769Z,83.17
2023-03-10T12:33:30.803Z,81.06
2023-03-10T12:36:27.268Z,82.66
2023-03-10T12:39:24.658Z,83.26
2023-03-10T12:41:53.932Z,86.08
2023-03-10T12:44:44.358Z,86.16
2023-03-10T12:47:23.586Z,89.50
2023-03-10T12:49:53.439Z,93.09
2023-03-10T12:52:37.454Z,92.98
2023-03-10T12:55:26.652Z,90.58
2023-03-10T12:57:59.208Z,89.71
2023-03-10T13:00:50.347Z,88.89
2023-03-10T13:03:28.209Z,88.61
2023-03-10T13:06:25.518Z,87.30
2023-03-10T13:09:00.205Z,87.36
2023-03-10T13:11:39.060Z,87.54
2023-03-10T13:14:13.183Z,85.21
2023-03-10T13:16:39.918Z,84.86
2023-03-10T13:19:06.971Z,82.97
2023-03-10T13:21:38.093Z,83.65
2023-03-10T13:24:42.045Z,82.77
2023-03-10T13:27:17.619Z,83.72
2023-03-10T13:29:56.331Z,86.85
2023-03-10T13:32:24.425Z,90.24
2023-03-10T13:34:51.272Z,88.96
2023-03-10T13:37:18.531Z,86.47
2023-03-10T13:39:45.449Z,87.06
2023-03-10T13:42:42.971Z,88.15
2023-03-10T13:45:21.792Z,88.31
2023-03-10T13:47:48.554Z,88.59
2023-03-10T13:50:16.270Z,89.25
2023-03-10T13:52:59.819Z,89.97
2023-03-10T13:55:28.758Z,93.15
2023-03-10T13:57:56.609Z,95.47
2023-03-10T14:00:24.626Z,97.53
2023-03-10T14:02:53.471Z,98.59
2023-03-10T14:05:46.102Z,97.20
2023-03-10T14:08:25.868Z,96.94
2023-03-10T14:10:53.003Z,95.18
2023-03-10T14:13:42.204Z,94.55
2023-03-10T14:16:09.974Z,93.97
2023-03-10T14:18:38.190Z,92.03
2023-03-10T14:21:31.836Z,89.72
2023-03-10T14:24:28.402Z,89.44
2023-03-10T14:27:00.125Z,88.56
2023-03-10T14:29:28.315Z,86.98
2023-03-10T14:31:55.071Z,87.15
2023-03-10T14:34:21.947Z,84.93
2023-03-10T14:36:49.161Z,85.23
2023-03-10T14:39:15.979Z,85.52
2023-03-10T14:41:42.879Z,84.88
2023-03-10T14:44:10.386Z,85.28
2023-03-10T14:46:37.676Z,83.93
2023-03-10T14:49:08.685Z,84.11
2023-03-10T14:51:36.640Z,83.66
2023-03-10T14:54:04.214Z,82.39
2023-03-10T14:56:31.754Z,82.59
2023-03-10T14:59:02.625Z,82.28
2023-03-10T15:01:29.753Z,84.13
2023-03-10T15:03:56.449Z,83.70
2023-03-10T15:06:24.164Z,83.48
2023-03-10T15:08:50.765Z,84.27
2023-03-10T15:11:30.406Z,85.32
2023-03-10T15:14:23.958Z,86.62
2023-03-10T15:16:50.792Z,88.25
2023-03-10T15:19:30.540Z,88.92
2023-03-10T15:21:57.979Z,89.09
2023-03-10T15:24:24.658Z,89.79
2023-03-10T15:26:51.361Z,90.52
2023-03-10T15:29:21.351Z,91.28
2023-03-10T15:31:59.617Z,92.78
2023-03-10T15:34:27.362Z,94.34
2023-03-10T15:36:57.400Z,96.14
2023-03-10T15:39:31.933Z,97.19
2023-03-10T15:42:00.668Z,98.94
2023-03-10T15:44:28.560Z,98.65
2023-03-10T15:47:05.762Z,98.13
2023-03-10T15:49:34.477Z,99.46
2023-03-10T15:52:02.808Z,100.00
2023-03-10T15:54:30.641Z,100.00
2023-03-10T15:56:59.439Z,100.00
2023-03-10T15:59:28.345Z,100.00
2023-03-10T16:01:56.246Z,100.00
2023-03-10T16:04:25.440Z,100.00
2023-03-10T16:06:53.913Z,100.00
2023-03-10T16:09:28.317Z,100.00
2023-03-10T16:11:57.309Z,100.00
2023-03-10T16:14:31.978Z,100.00
2023-03-10T16:17:04.575Z,100.00
2023-03-10T16:19:32.295Z,100.00
2023-03-10T16:21:59.506Z,100.00
2023-03-10T16:24:29.429Z,100.00
2023-03-10T16:26:56.839Z,100.00
2023-03-10T16:29:25.844Z,100.00
2023-03-10T16:31:57.476Z,100.00
2023-03-10T16:34:35.156Z,100.00
2023-03-10T16:37:29.086Z,100.00
2023-03-10T16:39:56.515Z,100.00
2023-03-10T16:42:24.226Z,100.00
2023-03-10T16:44:51.352Z,100.00
2023-03-10T16:47:19.178Z,100.00
2023-03-10T16:49:50.413Z,100.00
2023-03-10T16:52:20.263Z,100.00
2023-03-10T16:54:47.634Z,100.00
2023-03-10T16:57:15.419Z,100.00
2023-03-10T16:59:43.661Z,100.00
2023-03-10T17:02:17.613Z,100.00
2023-03-10T17:04:45.994Z,100.00
2023-03-10T17:07:15.590Z,100.00
2023-03-10T17:09:42.954Z,100.00
2023-03-10T17:12:22.996Z,100.00
2023-03-10T17:14:56.679Z,100.00
2023-03-10T17:17:52.154Z,100.00
2023-03-10T17:20:22.164Z,100.00
2023-03-10T17:25:35.751Z,100.00
2023-03-10T17:28:16.414Z,100.00
2023-03-10T17:30:44.793Z,100.00
2023-03-10T17:33:15.654Z,100.00
2023-03-10T17:35:42.434Z,100.00
2023-03-10T17:38:09.118Z,100.00
2023-03-10T17:40:36.115Z,100.00
2023-03-10T17:43:13.212Z,100.00
2023-03-10T17:45:57.084Z,100.00
2023-03-10T17:48:24.040Z,100.00
2023-03-10T17:50:51.314Z,100.00
2023-03-10T17:53:18.379Z,100.00
2023-03-10T17:55:45.045Z,100.00
2023-03-10T17:58:11.868Z,100.00
2023-03-10T18:00:38.533Z,100.00
2023-03-10T18:03:05.444Z,100.00
2023-03-10T18:05:32.721Z,100.00
2023-03-10T18:07:59.942Z,100.00
2023-03-10T18:10:27.211Z,100.00
2023-03-10T18:12:54.201Z,100.00
2023-03-10T18:15:20.944Z,100.00
2023-03-10T18:17:47.661Z,100.00
2023-03-10T18:20:15.109Z,100.00
2023-03-10T18:22:41.931Z,100.00
2023-03-10T18:25:09.007Z,100.00
2023-03-10T18:27:35.765Z,100.00
2023-03-10T18:30:03.266Z,100.00
2023-03-10T18:32:30.799Z,100.00
2023-03-10T18:34:59.619Z,100.00
2023-03-10T18:37:27.404Z,100.00
2023-03-10T18:39:54.629Z,100.00
2023-03-10T18:42:23.630Z,100.00
2023-03-10T18:44:52.608Z,100.00
2023-03-10T18:47:20.167Z,100.00
2023-03-10T18:49:47.842Z,100.00
2023-03-10T18:52:21.424Z,100.00
2023-03-10T18:54:48.655Z,100.00
2023-03-10T18:57:15.743Z,100.00
2023-03-10T18:59:42.908Z,100.00
2023-03-10T19:02:14.323Z,100.00
2023-03-10T19:04:41.481Z,100.00
2023-03-10T19:07:08.549Z,100.00
2023-03-10T19:09:35.831Z,100.00
2023-03-10T19:12:02.928Z,100.00
2023-03-10T19:14:29.796Z,100.00
2023-03-10T19:16:56.469Z,100.00
2023-03-10T19:19:23.254Z,100.00
2023-03-10T19:21:49.960Z,100.00
2023-03-10T19:24:16.628Z,100.00
2023-03-10T19:26:44.210Z,100.00
2023-03-10T19:29:11.345Z,100.00
2023-03-10T19:31:40.269Z,100.00
2023-03-10T19:34:10.936Z,100.00
2023-03-10T19:36:38.198Z,100.00
2023-03-10T19:39:08.479Z,100.00
2023-03-10T19:41:36.183Z,100.00
2023-03-10T19:44:06.852Z,100.00
2023-03-10T19:46:33.717Z,100.00
2023-03-10T19:49:02.600Z,100.00
2023-03-10T19:51:29.563Z,100.00
2023-03-10T19:53:58.150Z,100.00
2023-03-10T19:56:27.927Z,100.00
2023-03-10T19:58:59.131Z,99.27
2023-03-10T20:01:27.832Z,100.00
2023-03-10T20:04:00.629Z,99.54
2023-03-10T20:06:28.335Z,98.31
2023-03-10T20:08:57.570Z,100.00
2023-03-10T20:11:24.554Z,100.00
2023-03-10T20:13:53.303Z,100.00
2023-03-10T20:16:22.918Z,100.00
2023-03-10T20:18:49.706Z,100.00
2023-03-10T20:21:16.880Z,100.00
2023-03-10T20:23:47.732Z,100.00
2023-03-10T20:26:15.842Z,100.00
2023-03-10T20:28:43.041Z,100.00
2023-03-10T20:31:10.092Z,99.82
2023-03-10T20:33:45.391Z,94.61
2023-03-10T20:36:16.314Z,92.31
2023-03-10T20:38:44.765Z,95.42
2023-03-10T20:41:33.682Z,93.25
2023-03-10T20:44:03.621Z,93.77
2023-03-10T20:46:34.062Z,95.16
2023-03-10T20:49:03.359Z,95.03
2023-03-10T20:51:31.614Z,93.51
2023-03-10T20:53:59.657Z,94.61
2023-03-10T20:56:33.898Z,95.70
2023-03-10T20:59:05.985Z,94.17
2023-03-10T21:01:38.038Z,94.61
2023-03-10T21:04:06.554Z,94.12
2023-03-10T21:06:34.993Z,93.26
2023-03-10T21:09:08.216Z,93.82
2023-03-10T21:11:37.315Z,92.44
2023-03-10T21:14:09.280Z,94.12
2023-03-10T21:16:42.649Z,94.17
2023-03-10T21:19:11.182Z,92.44
2023-03-10T21:21:39.202Z,93.40
2023-03-10T21:24:06.702Z,92.66
2023-03-10T21:26:34.041Z,93.24
2023-03-10T21:29:01.161Z,92.29
2023-03-10T21:31:28.010Z,94.19
2023-03-10T21:33:54.806Z,94.54
2023-03-10T21:36:25.069Z,94.49
2023-03-10T21:38:52.931Z,94.10
2023-03-10T21:41:22.666Z,94.76
2023-03-10T21:43:50.092Z,96.60
2023-03-10T21:46:20.474Z,96.39
2023-03-10T21:48:47.573Z,98.01
2023-03-10T21:51:16.346Z,98.98
2023-03-10T21:53:43.354Z,97.84
2023-03-10T21:56:10.152Z,97.88
2023-03-10T21:58:36.964Z,96.98
2023-03-10T22:01:05.441Z,97.24
2023-03-10T22:03:34.219Z,98.21
2023-03-10T22:06:01.587Z,98.42
2023-03-10T22:08:28.283Z,97.92
2023-03-10T22:10:55.046Z,98.79
2023-03-10T22:13:22.044Z,98.75
2023-03-10T22:15:49.032Z,98.99
2023-03-10T22:18:15.799Z,99.39
2023-03-10T22:20:42.512Z,97.80
2023-03-10T22:23:15.069Z,98.58
2023-03-10T22:25:42.212Z,98.35
2023-03-10T22:28:09.397Z,98.83
2023-03-10T22:30:36.437Z,97.86
2023-03-10T22:33:03.398Z,98.05
2023-03-10T22:35:30.705Z,98.17
2023-03-10T22:37:57.752Z,98.50
2023-03-10T22:40:25.796Z,98.88
2023-03-10T22:42:53.656Z,99.63
2023-03-10T22:45:28.709Z,100.00
2023-03-10T22:47:58.386Z,100.00
2023-03-10T22:50:33.665Z,100.00
2023-03-10T22:53:01.844Z,100.00
2023-03-10T22:55:35.164Z,100.00
2023-03-10T22:58:07.185Z,100.00
2023-03-10T23:00:35.181Z,100.00
2023-03-10T23:03:02.416Z,100.00
2023-03-10T23:05:29.797Z,100.00
2023-03-10T23:07:57.180Z,100.00
2023-03-10T23:10:30.256Z,100.00
2023-03-10T23:13:00.618Z,100.00
2023-03-10T23:15:31.887Z,100.00
2023-03-10T23:17:58.836Z,100.00
2023-03-10T23:20:28.590Z,100.00
2023-03-10T23:22:57.520Z,99.33
2023-03-10T23:25:30.088Z,99.27
2023-03-10T23:27:57.453Z,98.20
2023-03-10T23:30:25.200Z,97.26
2023-03-10T23:32:52.812Z,97.34
2023-03-10T23:35:39.668Z,97.07
2023-03-10T23:38:06.800Z,96.63
2023-03-10T23:40:34.961Z,97.09
2023-03-10T23:43:03.002Z,96.38
2023-03-10T23:45:31.203Z,95.55
2023-03-10T23:48:00.118Z,94.92
2023-03-10T23:50:34.404Z,95.82
2023-03-10T23:53:02.197Z,94.92
2023-03-10T23:55:32.289Z,95.30
2023-03-10T23:57:59.256Z,96.13
