createdAt,value
2018-10-11T04:00:29.970Z,99.90
2018-10-11T04:02:58.192Z,99.90
2018-10-11T04:05:26.255Z,99.90
2018-10-11T04:07:54.441Z,99.90
2018-10-11T04:10:22.511Z,99.90
2018-10-11T04:12:50.583Z,99.90
2018-10-11T04:15:18.655Z,99.90
2018-10-11T04:17:46.728Z,99.90
2018-10-11T04:20:15.207Z,99.90
2018-10-11T04:22:43.288Z,99.90
2018-10-11T04:25:11.387Z,99.90
2018-10-11T04:27:39.507Z,99.90
2018-10-11T04:30:09.376Z,99.90
2018-10-11T04:32:37.362Z,99.90
2018-10-11T04:35:05.520Z,99.90
2018-10-11T04:37:33.644Z,99.90
2018-10-11T04:40:01.738Z,99.90
2018-10-11T04:42:29.887Z,99.90
2018-10-11T04:44:57.933Z,99.90
2018-10-11T04:47:26.040Z,99.90
2018-10-11T04:49:54.252Z,99.90
2018-10-11T04:52:24.776Z,99.90
2018-10-11T04:54:52.859Z,99.90
2018-10-11T04:57:21.072Z,99.90
2018-10-11T04:59:49.243Z,99.90
2018-10-11T05:02:17.247Z,99.90
2018-10-11T05:04:45.378Z,99.90
2018-10-11T05:07:13.455Z,99.90
2018-10-11T05:09:41.557Z,99.90
2018-10-11T05:12:09.646Z,99.90
2018-10-11T05:14:39.504Z,99.90
2018-10-11T05:17:07.626Z,99.90
2018-10-11T05:19:37.599Z,99.90
2018-10-11T05:22:05.715Z,99.90
2018-10-11T05:24:33.858Z,99.90
2018-10-11T05:27:01.935Z,99.90
2018-10-11T05:29:30.035Z,99.90
2018-10-11T05:31:58.113Z,99.90
2018-10-11T05:34:26.215Z,99.90
2018-10-11T05:36:54.638Z,99.90
2018-10-11T05:39:22.764Z,99.90
2018-10-11T05:41:50.916Z,99.90
2018-10-11T05:44:31.447Z,99.90
2018-10-11T05:47:01.120Z,99.90
2018-10-11T05:49:29.192Z,99.90
2018-10-11T05:51:57.264Z,99.90
2018-10-11T05:54:25.879Z,99.90
2018-10-11T05:56:54.635Z,99.90
2018-10-11T05:59:22.767Z,99.90
2018-10-11T06:01:50.827Z,99.90
2018-10-11T06:04:19.688Z,99.90
2018-10-11T06:06:48.626Z,99.90
2018-10-11T06:09:16.784Z,99.90
2018-10-11T06:11:46.020Z,99.90
2018-10-11T06:14:14.691Z,99.90
2018-10-11T06:16:42.949Z,98.30
2018-10-11T06:19:12.358Z,97.80
2018-10-11T06:21:40.437Z,96.10
2018-10-11T06:24:08.528Z,93.70
2018-10-11T06:26:36.616Z,93.70
2018-10-11T06:29:04.767Z,92.90
2018-10-11T06:31:33.203Z,91.30
2018-10-11T06:34:01.274Z,89.40
2018-10-11T06:36:29.460Z,90.00
2018-10-11T06:38:58.546Z,91.70
2018-10-11T06:41:26.648Z,92.50
2018-10-11T06:43:54.815Z,94.10
2018-10-11T06:46:22.980Z,94.80
2018-10-11T06:48:51.056Z,96.50
2018-10-11T06:51:19.143Z,97.60
2018-10-11T06:53:50.479Z,97.80
2018-10-11T06:56:18.663Z,98.40
2018-10-11T06:58:46.795Z,99.00
2018-10-11T07:01:15.641Z,98.70
2018-10-11T07:03:43.800Z,98.50
2018-10-11T07:06:12.035Z,98.10
2018-10-11T07:08:40.144Z,97.10
2018-10-11T07:11:08.684Z,97.20
2018-10-11T07:13:36.855Z,95.80
2018-10-11T07:16:06.345Z,94.80
2018-10-11T07:18:35.003Z,93.00
2018-10-11T07:21:03.769Z,90.20
2018-10-11T07:23:31.857Z,89.00
2018-10-11T07:25:59.975Z,87.80
2018-10-11T07:28:28.016Z,85.80
2018-10-11T07:30:56.124Z,82.80
2018-10-11T07:33:24.539Z,79.90
2018-10-11T07:35:53.412Z,76.70
2018-10-11T07:38:23.908Z,74.50
2018-10-11T07:40:52.022Z,70.70
2018-10-11T07:43:20.159Z,67.80
2018-10-11T07:45:48.241Z,67.80
2018-10-11T07:48:16.560Z,67.90
2018-10-11T07:50:44.815Z,68.50
2018-10-11T07:53:12.941Z,69.50
2018-10-11T07:55:41.115Z,68.80
2018-10-11T07:58:09.133Z,67.40
2018-10-11T08:00:37.238Z,65.50
2018-10-11T08:03:05.543Z,65.00
2018-10-11T08:05:33.976Z,63.70
2018-10-11T08:08:02.125Z,63.40
2018-10-11T08:10:30.274Z,63.40
2018-10-11T08:12:58.313Z,60.70
2018-10-11T08:15:26.421Z,60.20
2018-10-11T08:17:56.491Z,60.40
2018-10-11T08:20:25.309Z,58.60
2018-10-11T08:22:54.934Z,57.90
2018-10-11T08:25:23.380Z,58.30
2018-10-11T08:27:51.168Z,56.40
2018-10-11T08:30:19.286Z,55.60
2018-10-11T08:32:47.470Z,54.60
2018-10-11T08:35:16.152Z,54.70
2018-10-11T08:37:45.555Z,54.70
2018-10-11T08:40:25.671Z,54.70
2018-10-11T08:42:54.316Z,54.00
2018-10-11T08:45:24.667Z,52.90
2018-10-11T08:47:53.039Z,52.30
2018-10-11T08:50:21.190Z,52.40
2018-10-11T08:52:52.307Z,53.10
2018-10-11T08:55:21.421Z,53.30
2018-10-11T08:57:49.546Z,53.30
2018-10-11T09:00:17.625Z,51.90
2018-10-11T09:02:45.832Z,50.50
2018-10-11T09:05:14.427Z,52.60
2018-10-11T09:07:42.401Z,50.20
2018-10-11T09:10:10.484Z,50.20
2018-10-11T09:12:38.739Z,49.70
2018-10-11T09:15:07.715Z,48.20
2018-10-11T09:17:36.268Z,51.40
2018-10-11T09:20:04.747Z,47.70
2018-10-11T09:22:33.417Z,45.20
2018-10-11T09:25:01.512Z,45.00
2018-10-11T09:27:29.571Z,44.90
2018-10-11T09:29:57.713Z,43.90
2018-10-11T09:32:25.904Z,44.40
2018-10-11T09:34:54.279Z,42.70
2018-10-11T09:37:22.368Z,41.10
2018-10-11T09:39:51.415Z,38.70
2018-10-11T09:42:19.499Z,38.90
2018-10-11T09:44:48.016Z,40.00
2018-10-11T09:47:16.239Z,41.50
2018-10-11T09:49:44.777Z,41.60
2018-10-11T09:52:13.784Z,41.70
2018-10-11T09:54:41.895Z,43.50
2018-10-11T09:57:18.334Z,44.10
2018-10-11T09:59:47.691Z,45.10
2018-10-11T10:02:16.580Z,43.30
2018-10-11T10:04:47.948Z,44.20
2018-10-11T10:07:19.219Z,42.80
2018-10-11T10:09:47.738Z,45.10
2018-10-11T10:12:17.391Z,42.20
2018-10-11T10:14:48.215Z,41.30
2018-10-11T10:17:18.348Z,43.90
2018-10-11T10:19:47.236Z,43.10
2018-10-11T10:22:19.401Z,41.70
2018-10-11T10:24:47.492Z,41.50
2018-10-11T10:27:17.085Z,42.00
2018-10-11T10:29:59.692Z,42.70
2018-10-11T10:32:29.473Z,42.30
2018-10-11T10:34:57.561Z,42.50
2018-10-11T10:37:25.688Z,42.60
2018-10-11T10:39:54.038Z,44.00
2018-10-11T10:42:23.228Z,44.30
2018-10-11T10:44:51.287Z,44.80
2018-10-11T10:47:19.372Z,41.60
2018-10-11T10:49:47.493Z,38.90
2018-10-11T10:52:15.598Z,37.30
2018-10-11T10:54:44.151Z,35.30
2018-10-11T10:57:12.253Z,35.20
2018-10-11T10:59:40.322Z,34.20
2018-10-11T11:02:08.406Z,33.60
2018-10-11T11:04:36.491Z,31.30
2018-10-11T11:07:04.858Z,31.20
2018-10-11T11:09:32.938Z,32.60
2018-10-11T11:12:01.018Z,33.40
2018-10-11T11:14:29.098Z,33.80
2018-10-11T11:16:59.213Z,33.80
2018-10-11T11:19:27.299Z,35.20
2018-10-11T11:21:55.459Z,39.30
2018-10-11T11:24:23.659Z,45.30
2018-10-11T11:26:51.751Z,43.50
2018-10-11T11:29:19.856Z,38.60
2018-10-11T11:31:47.928Z,33.70
2018-10-11T11:34:16.091Z,31.10
2018-10-11T11:36:44.225Z,31.60
2018-10-11T11:39:13.364Z,33.20
2018-10-11T11:41:41.480Z,35.30
2018-10-11T11:44:09.568Z,35.40
2018-10-11T11:46:42.295Z,40.40
2018-10-11T11:49:10.377Z,42.70
2018-10-11T11:51:38.511Z,44.60
2018-10-11T11:54:11.956Z,45.20
2018-10-11T11:56:40.039Z,44.90
2018-10-11T11:59:08.141Z,46.00
2018-10-11T12:01:36.275Z,45.90
2018-10-11T12:04:04.608Z,42.70
2018-10-11T12:06:33.405Z,39.50
2018-10-11T12:09:02.652Z,36.30
2018-10-11T12:11:30.736Z,36.10
2018-10-11T12:13:58.819Z,38.00
2018-10-11T12:16:26.958Z,39.30
2018-10-11T12:18:55.131Z,42.40
2018-10-11T12:21:23.352Z,44.40
2018-10-11T12:23:51.627Z,44.40
2018-10-11T12:26:22.122Z,44.40
2018-10-11T12:28:50.260Z,44.00
2018-10-11T12:31:18.336Z,42.90
2018-10-11T12:33:46.523Z,38.70
2018-10-11T12:36:15.147Z,36.30
2018-10-11T12:38:43.250Z,34.90
2018-10-11T12:41:11.323Z,34.80
2018-10-11T12:43:39.879Z,35.10
2018-10-11T12:46:08.057Z,34.80
2018-10-11T12:48:36.229Z,34.00
2018-10-11T12:51:04.868Z,34.10
2018-10-11T12:53:33.524Z,34.80
2018-10-11T12:56:02.109Z,37.00
2018-10-11T12:58:30.393Z,40.10
2018-10-11T13:00:59.635Z,41.20
2018-10-11T13:03:27.749Z,44.90
2018-10-11T13:05:55.805Z,48.10
2018-10-11T13:08:24.611Z,48.90
2018-10-11T13:10:52.772Z,49.40
2018-10-11T13:13:26.649Z,50.10
2018-10-11T13:15:58.694Z,49.80
2018-10-11T13:18:24.538Z,49.00
2018-10-11T13:20:52.699Z,46.80
2018-10-11T13:23:22.706Z,44.40
2018-10-11T13:25:50.796Z,45.30
2018-10-11T13:28:18.892Z,46.40
2018-10-11T13:30:47.036Z,46.10
2018-10-11T13:33:15.797Z,48.50
2018-10-11T13:35:43.919Z,47.80
2018-10-11T13:38:12.841Z,45.40
2018-10-11T13:40:41.040Z,43.40
2018-10-11T13:43:09.162Z,42.80
