createdAt,value
2022-07-29T00:00:07.266Z,19.44
2022-07-29T00:01:06.286Z,19.42
2022-07-29T00:02:06.249Z,19.44
2022-07-29T00:03:06.286Z,19.48
2022-07-29T00:04:06.301Z,19.45
2022-07-29T00:05:06.233Z,19.34
2022-07-29T00:06:06.228Z,19.33
2022-07-29T00:07:06.231Z,19.31
2022-07-29T00:08:09.398Z,19.30
2022-07-29T00:09:07.205Z,19.30
2022-07-29T00:10:06.182Z,19.30
2022-07-29T00:11:06.235Z,19.27
2022-07-29T00:12:06.175Z,19.23
2022-07-29T00:13:06.171Z,19.18
2022-07-29T00:14:06.369Z,19.33
2022-07-29T00:15:06.154Z,19.24
2022-07-29T00:16:06.223Z,19.15
2022-07-29T00:17:06.170Z,19.15
2022-07-29T00:18:06.123Z,19.11
2022-07-29T00:19:06.166Z,19.15
2022-07-29T00:20:06.153Z,19.12
2022-07-29T00:21:06.130Z,19.19
2022-07-29T00:22:06.102Z,19.14
2022-07-29T00:23:06.346Z,19.14
2022-07-29T00:24:06.086Z,19.12
2022-07-29T00:25:06.073Z,19.12
2022-07-29T00:26:06.098Z,19.24
2022-07-29T00:27:06.066Z,19.22
2022-07-29T00:28:06.051Z,19.15
2022-07-29T00:29:33.205Z,19.19
2022-07-29T00:30:07.044Z,19.14
2022-07-29T00:31:06.087Z,19.18
2022-07-29T00:32:06.040Z,19.24
2022-07-29T00:33:09.105Z,19.27
2022-07-29T00:34:06.005Z,19.11
2022-07-29T00:35:06.067Z,19.23
2022-07-29T00:36:06.012Z,19.22
2022-07-29T00:37:05.990Z,19.18
2022-07-29T00:38:05.976Z,19.15
2022-07-29T00:39:05.974Z,19.24
2022-07-29T00:40:06.017Z,19.09
2022-07-29T00:41:05.975Z,19.16
2022-07-29T00:42:05.941Z,19.14
2022-07-29T00:43:05.941Z,19.19
2022-07-29T00:44:05.934Z,19.15
2022-07-29T00:45:05.928Z,19.14
2022-07-29T00:46:05.927Z,19.11
2022-07-29T00:47:06.041Z,19.11
2022-07-29T00:48:05.898Z,19.11
2022-07-29T00:49:05.938Z,19.14
2022-07-29T00:50:05.882Z,19.00
2022-07-29T00:51:05.871Z,19.05
2022-07-29T00:52:05.891Z,19.05
2022-07-29T00:53:05.859Z,18.96
2022-07-29T00:54:05.853Z,19.00
2022-07-29T00:55:08.669Z,19.00
2022-07-29T00:56:05.858Z,18.93
2022-07-29T00:57:06.518Z,18.89
2022-07-29T00:58:05.817Z,18.93
2022-07-29T00:59:06.000Z,18.90
2022-07-29T01:00:05.802Z,18.93
2022-07-29T01:01:05.846Z,18.96
2022-07-29T01:02:06.041Z,18.89
2022-07-29T01:03:05.789Z,18.86
2022-07-29T01:04:05.774Z,18.75
2022-07-29T01:05:05.769Z,18.75
2022-07-29T01:06:05.759Z,18.83
2022-07-29T01:07:05.764Z,18.77
2022-07-29T01:08:05.745Z,18.81
2022-07-29T01:09:05.738Z,18.75
2022-07-29T01:10:05.728Z,18.74
2022-07-29T01:11:05.724Z,18.68
2022-07-29T01:12:05.727Z,18.68
2022-07-29T01:13:05.706Z,18.62
2022-07-29T01:14:05.694Z,18.60
2022-07-29T01:15:05.687Z,18.75
2022-07-29T01:16:05.740Z,18.70
2022-07-29T01:17:05.690Z,18.75
2022-07-29T01:18:05.664Z,18.85
2022-07-29T01:19:05.660Z,18.81
2022-07-29T01:20:05.643Z,18.85
2022-07-29T01:21:05.638Z,18.77
2022-07-29T01:22:05.643Z,18.77
2022-07-29T01:23:05.743Z,18.80
2022-07-29T01:24:05.607Z,18.88
2022-07-29T01:25:05.604Z,18.77
2022-07-29T01:26:05.907Z,18.74
2022-07-29T01:27:05.608Z,18.77
2022-07-29T01:28:05.577Z,18.66
2022-07-29T01:29:07.406Z,18.68
2022-07-29T01:30:05.603Z,18.74
2022-07-29T01:31:05.650Z,18.70
2022-07-29T01:32:05.713Z,18.62
2022-07-29T01:33:05.544Z,18.60
2022-07-29T01:34:05.532Z,18.56
2022-07-29T01:35:05.522Z,18.53
2022-07-29T01:36:05.514Z,18.58
2022-07-29T01:37:05.527Z,18.50
2022-07-29T01:38:05.501Z,18.58
2022-07-29T01:39:05.497Z,18.56
2022-07-29T01:40:05.499Z,18.55
2022-07-29T01:41:05.475Z,18.52
2022-07-29T01:42:05.629Z,18.52
2022-07-29T01:43:05.462Z,18.52
2022-07-29T01:44:05.450Z,18.59
2022-07-29T01:45:05.456Z,18.60
2022-07-29T01:46:05.465Z,18.52
2022-07-29T01:47:05.595Z,18.49
2022-07-29T01:48:05.631Z,18.38
2022-07-29T01:49:05.531Z,18.48
2022-07-29T01:50:05.410Z,18.38
2022-07-29T01:51:05.402Z,18.44
2022-07-29T01:52:05.409Z,18.37
2022-07-29T01:53:05.390Z,18.38
2022-07-29T01:54:05.448Z,18.38
2022-07-29T01:55:05.375Z,18.46
2022-07-29T01:56:05.362Z,18.38
2022-07-29T01:57:05.373Z,18.38
2022-07-29T01:58:05.350Z,18.46
2022-07-29T01:59:05.344Z,18.48
2022-07-29T02:00:05.324Z,18.44
2022-07-29T02:01:05.325Z,18.34
2022-07-29T02:02:05.380Z,18.41
2022-07-29T02:03:05.309Z,18.43
2022-07-29T02:04:05.294Z,18.33
2022-07-29T02:05:05.491Z,18.30
2022-07-29T02:06:05.284Z,18.38
2022-07-29T02:07:05.292Z,18.40
2022-07-29T02:08:05.277Z,18.46
2022-07-29T02:09:05.264Z,18.40
2022-07-29T02:10:05.331Z,18.43
2022-07-29T02:11:05.252Z,18.41
2022-07-29T02:12:05.315Z,18.41
2022-07-29T02:13:05.231Z,18.31
2022-07-29T02:14:05.227Z,18.43
2022-07-29T02:15:05.215Z,18.35
2022-07-29T02:16:05.242Z,18.34
2022-07-29T02:17:05.211Z,18.40
2022-07-29T02:18:05.190Z,18.37
2022-07-29T02:19:05.188Z,18.40
2022-07-29T02:20:05.180Z,18.38
2022-07-29T02:21:05.204Z,18.38
2022-07-29T02:22:06.178Z,18.43
2022-07-29T02:23:05.149Z,18.38
2022-07-29T02:24:05.151Z,18.43
2022-07-29T02:25:05.132Z,18.41
2022-07-29T02:26:05.128Z,18.38
2022-07-29T02:27:05.135Z,18.35
2022-07-29T02:28:05.114Z,18.35
2022-07-29T02:29:05.115Z,18.31
2022-07-29T02:30:05.101Z,18.19
2022-07-29T02:31:05.137Z,18.22
2022-07-29T02:32:05.143Z,18.25
2022-07-29T02:33:05.080Z,18.31
2022-07-29T02:34:05.073Z,18.30
2022-07-29T02:35:05.064Z,18.22
2022-07-29T02:36:05.059Z,18.26
2022-07-29T02:37:05.055Z,18.23
2022-07-29T02:38:05.039Z,18.35
2022-07-29T02:39:05.048Z,18.31
2022-07-29T02:40:05.030Z,18.26
2022-07-29T02:41:05.013Z,18.25
2022-07-29T02:42:05.037Z,18.25
2022-07-29T02:43:04.997Z,18.12
2022-07-29T02:44:04.998Z,18.10
2022-07-29T02:45:04.985Z,18.15
2022-07-29T02:46:05.108Z,18.22
2022-07-29T02:47:05.981Z,18.07
2022-07-29T02:48:04.960Z,18.05
2022-07-29T02:49:04.985Z,18.09
2022-07-29T02:50:05.005Z,18.10
2022-07-29T02:51:04.932Z,17.95
2022-07-29T02:52:04.942Z,18.10
2022-07-29T02:53:04.914Z,17.98
2022-07-29T02:54:04.912Z,17.97
2022-07-29T02:55:04.908Z,18.00
2022-07-29T02:56:04.910Z,17.94
2022-07-29T02:57:04.905Z,17.95
2022-07-29T02:58:04.872Z,17.97
2022-07-29T02:59:04.872Z,17.94
2022-07-29T03:00:04.863Z,18.04
2022-07-29T03:01:04.856Z,17.98
2022-07-29T03:02:04.920Z,17.97
2022-07-29T03:03:04.843Z,18.03
2022-07-29T03:04:04.835Z,18.03
2022-07-29T03:05:04.860Z,18.01
2022-07-29T03:06:04.813Z,18.04
2022-07-29T03:07:04.819Z,18.01
2022-07-29T03:08:04.807Z,18.04
2022-07-29T03:09:07.838Z,18.00
2022-07-29T03:10:05.784Z,17.94
2022-07-29T03:11:05.795Z,18.00
2022-07-29T03:12:04.788Z,18.00
2022-07-29T03:13:04.754Z,17.97
2022-07-29T03:14:04.757Z,17.79
2022-07-29T03:15:04.752Z,17.85
2022-07-29T03:16:04.785Z,17.91
2022-07-29T03:17:04.744Z,17.93
2022-07-29T03:18:04.724Z,17.93
2022-07-29T03:19:04.718Z,17.97
2022-07-29T03:20:04.715Z,17.98
2022-07-29T03:21:04.700Z,17.89
2022-07-29T03:22:04.712Z,17.82
2022-07-29T03:23:04.681Z,17.91
2022-07-29T03:24:08.288Z,17.89
2022-07-29T03:25:05.676Z,17.86
2022-07-29T03:26:04.668Z,17.91
2022-07-29T03:27:04.672Z,17.95
2022-07-29T03:28:04.653Z,17.94
2022-07-29T03:29:04.642Z,17.86
2022-07-29T03:30:04.635Z,17.97
2022-07-29T03:31:04.682Z,17.79
2022-07-29T03:32:07.960Z,17.86
2022-07-29T03:33:04.609Z,17.88
2022-07-29T03:34:05.606Z,17.83
2022-07-29T03:35:04.593Z,17.95
2022-07-29T03:36:04.583Z,17.93
2022-07-29T03:37:04.590Z,17.95
2022-07-29T03:38:04.570Z,17.88
2022-07-29T03:39:04.552Z,17.98
2022-07-29T03:40:04.611Z,17.83
2022-07-29T03:41:04.545Z,17.89
2022-07-29T03:42:04.540Z,17.88
2022-07-29T03:43:04.550Z,17.93
2022-07-29T03:44:04.526Z,17.88
2022-07-29T03:45:04.512Z,17.80
2022-07-29T03:46:04.569Z,17.63
2022-07-29T03:47:04.495Z,17.57
2022-07-29T03:48:04.509Z,17.56
2022-07-29T03:49:04.574Z,17.45
2022-07-29T03:50:04.496Z,17.46
2022-07-29T03:51:04.467Z,17.45
2022-07-29T03:52:04.464Z,17.51
2022-07-29T03:53:04.466Z,17.53
2022-07-29T03:54:14.302Z,17.45
2022-07-29T03:55:05.439Z,17.42
2022-07-29T03:56:04.611Z,17.35
2022-07-29T03:57:04.430Z,17.45
2022-07-29T03:58:04.437Z,17.42
2022-07-29T03:59:04.461Z,17.49
2022-07-29T04:00:04.409Z,17.45
2022-07-29T04:01:04.395Z,17.33
2022-07-29T04:02:04.500Z,17.33
2022-07-29T04:03:04.468Z,17.26
2022-07-29T04:04:04.421Z,17.22
2022-07-29T04:05:04.364Z,16.87
2022-07-29T04:06:04.360Z,16.74
2022-07-29T04:07:04.347Z,16.76
2022-07-29T04:08:04.632Z,16.86
2022-07-29T04:09:04.330Z,16.82
2022-07-29T04:10:04.327Z,16.84
2022-07-29T04:11:04.313Z,16.84
2022-07-29T04:12:04.591Z,16.98
2022-07-29T04:13:04.348Z,16.96
2022-07-29T04:14:04.293Z,17.02
2022-07-29T04:15:04.286Z,17.06
2022-07-29T04:16:04.322Z,17.14
2022-07-29T04:17:04.264Z,17.17
2022-07-29T04:18:04.283Z,17.12
2022-07-29T04:19:04.260Z,17.26
2022-07-29T04:20:04.256Z,17.23
2022-07-29T04:21:04.251Z,17.30
2022-07-29T04:22:04.234Z,17.14
2022-07-29T04:23:04.232Z,17.14
2022-07-29T04:24:04.337Z,17.20
2022-07-29T04:25:04.672Z,17.22
2022-07-29T04:26:04.195Z,17.09
2022-07-29T04:27:04.196Z,17.14
2022-07-29T04:28:04.348Z,17.27
2022-07-29T04:29:04.177Z,17.26
2022-07-29T04:30:04.164Z,17.24
2022-07-29T04:31:04.215Z,17.29
2022-07-29T04:32:04.145Z,17.38
2022-07-29T04:33:04.157Z,17.51
2022-07-29T04:34:04.144Z,17.54
2022-07-29T04:35:04.126Z,17.59
2022-07-29T04:36:04.122Z,17.64
2022-07-29T04:37:05.127Z,17.53
2022-07-29T04:38:04.113Z,17.39
2022-07-29T04:39:04.094Z,17.26
2022-07-29T04:40:04.092Z,17.11
2022-07-29T04:41:04.077Z,17.06
2022-07-29T04:42:04.074Z,17.04
2022-07-29T04:43:06.073Z,16.99
2022-07-29T04:44:04.060Z,16.94
2022-07-29T04:45:04.054Z,16.96
2022-07-29T04:46:04.117Z,16.82
2022-07-29T04:47:04.033Z,16.84
2022-07-29T04:48:04.043Z,16.76
2022-07-29T04:49:04.174Z,16.64
2022-07-29T04:50:04.019Z,16.75
2022-07-29T04:51:03.999Z,16.82
2022-07-29T04:52:04.163Z,16.99
2022-07-29T04:53:04.008Z,17.01
2022-07-29T04:54:03.981Z,17.05
2022-07-29T04:55:03.975Z,16.99
2022-07-29T04:56:03.980Z,16.99
2022-07-29T04:57:03.969Z,17.02
2022-07-29T04:58:03.973Z,17.11
2022-07-29T04:59:03.943Z,17.08
2022-07-29T05:00:03.939Z,17.22
2022-07-29T05:01:03.958Z,17.31
2022-07-29T05:02:03.969Z,17.29
2022-07-29T05:03:04.193Z,17.45
2022-07-29T05:04:03.912Z,17.54
2022-07-29T05:05:03.900Z,17.60
2022-07-29T05:06:03.903Z,17.70
2022-07-29T05:07:03.882Z,17.71
2022-07-29T05:08:03.897Z,17.63
2022-07-29T05:09:03.873Z,17.65
2022-07-29T05:10:03.863Z,17.68
2022-07-29T05:11:12.561Z,17.68
2022-07-29T05:12:04.848Z,17.68
2022-07-29T05:13:03.852Z,17.76
2022-07-29T05:14:03.834Z,17.64
2022-07-29T05:15:03.822Z,17.70
2022-07-29T05:16:03.846Z,17.73
2022-07-29T05:17:03.808Z,17.71
2022-07-29T05:18:03.827Z,17.80
2022-07-29T05:19:03.801Z,17.83
2022-07-29T05:20:03.791Z,17.93
2022-07-29T05:21:03.785Z,17.91
2022-07-29T05:22:03.779Z,17.95
2022-07-29T05:23:03.783Z,18.04
2022-07-29T05:24:03.769Z,18.09
2022-07-29T05:25:08.811Z,18.19
2022-07-29T05:26:03.745Z,18.16
2022-07-29T05:27:03.735Z,18.19
2022-07-29T05:28:03.746Z,18.28
2022-07-29T05:29:03.719Z,18.30
2022-07-29T05:30:03.710Z,18.22
2022-07-29T05:31:03.793Z,18.22
2022-07-29T05:32:03.698Z,18.37
2022-07-29T05:33:03.710Z,18.44
2022-07-29T05:34:03.683Z,18.35
2022-07-29T05:35:03.679Z,18.40
2022-07-29T05:36:03.670Z,18.38
2022-07-29T05:37:03.657Z,18.50
2022-07-29T05:38:03.655Z,18.56
2022-07-29T05:39:03.663Z,18.67
2022-07-29T05:40:03.643Z,18.75
2022-07-29T05:41:03.623Z,18.96
2022-07-29T05:42:03.624Z,18.90
2022-07-29T05:43:03.615Z,19.11
2022-07-29T05:44:03.626Z,18.95
2022-07-29T05:45:03.599Z,19.08
2022-07-29T05:46:03.623Z,19.05
2022-07-29T05:47:03.653Z,19.00
2022-07-29T05:48:03.576Z,18.93
2022-07-29T05:49:03.594Z,18.99
2022-07-29T05:50:03.553Z,18.88
2022-07-29T05:51:03.551Z,18.92
2022-07-29T05:52:03.557Z,18.98
2022-07-29T05:53:19.553Z,18.88
2022-07-29T05:54:04.547Z,18.92
2022-07-29T05:55:03.511Z,18.93
2022-07-29T05:56:03.512Z,18.80
2022-07-29T05:57:03.504Z,18.88
2022-07-29T05:58:03.488Z,18.93
2022-07-29T05:59:03.500Z,18.89
2022-07-29T06:00:03.483Z,18.86
2022-07-29T06:01:03.591Z,18.89
2022-07-29T06:02:03.463Z,18.77
2022-07-29T06:03:03.458Z,18.96
2022-07-29T06:04:03.484Z,19.00
2022-07-29T06:05:03.447Z,19.15
2022-07-29T06:06:03.436Z,19.33
2022-07-29T06:07:03.425Z,19.27
2022-07-29T06:08:03.431Z,19.48
2022-07-29T06:09:12.525Z,19.63
2022-07-29T06:10:04.404Z,19.56
2022-07-29T06:11:03.391Z,19.54
2022-07-29T06:12:03.385Z,19.67
2022-07-29T06:13:03.377Z,19.63
2022-07-29T06:14:03.391Z,19.54
2022-07-29T06:15:03.362Z,19.62
2022-07-29T06:16:03.404Z,19.67
2022-07-29T06:17:03.349Z,19.63
2022-07-29T06:18:03.337Z,19.62
2022-07-29T06:19:03.350Z,19.67
2022-07-29T06:20:03.326Z,19.71
2022-07-29T06:21:03.313Z,19.62
2022-07-29T06:22:03.315Z,19.55
2022-07-29T06:23:03.303Z,19.54
2022-07-29T06:24:03.427Z,19.51
2022-07-29T06:25:03.304Z,19.62
2022-07-29T06:26:03.286Z,19.59
2022-07-29T06:27:03.278Z,19.39
2022-07-29T06:28:03.265Z,19.41
2022-07-29T06:29:03.276Z,19.51
2022-07-29T06:30:03.252Z,19.60
2022-07-29T06:31:03.324Z,19.62
2022-07-29T06:32:03.236Z,19.46
2022-07-29T06:33:03.220Z,19.37
2022-07-29T06:34:03.444Z,19.27
2022-07-29T06:35:31.970Z,19.29
2022-07-29T06:36:04.201Z,19.19
2022-07-29T06:37:03.191Z,19.24
2022-07-29T06:38:03.180Z,19.29
2022-07-29T06:39:04.195Z,19.27
2022-07-29T06:40:03.203Z,19.24
2022-07-29T06:41:03.252Z,19.27
2022-07-29T06:42:03.146Z,19.24
2022-07-29T06:43:03.150Z,19.27
2022-07-29T06:44:03.167Z,19.24
2022-07-29T06:45:08.986Z,19.19
2022-07-29T06:46:04.301Z,19.05
2022-07-29T06:47:03.113Z,19.05
2022-07-29T06:48:03.103Z,19.05
2022-07-29T06:49:03.173Z,19.04
2022-07-29T06:50:03.083Z,19.04
2022-07-29T06:51:03.079Z,19.09
2022-07-29T06:52:03.070Z,19.11
2022-07-29T06:53:03.067Z,19.23
2022-07-29T06:54:03.753Z,19.00
2022-07-29T06:55:03.057Z,19.12
2022-07-29T06:56:03.032Z,19.05
2022-07-29T06:57:03.028Z,19.09
2022-07-29T06:58:03.047Z,19.09
2022-07-29T06:59:03.083Z,19.14
2022-07-29T07:00:03.006Z,19.14
2022-07-29T07:01:03.059Z,19.09
2022-07-29T07:02:03.025Z,19.12
2022-07-29T07:03:02.987Z,19.11
2022-07-29T07:04:02.994Z,19.23
2022-07-29T07:05:02.979Z,19.18
2022-07-29T07:06:02.959Z,19.23
2022-07-29T07:07:02.956Z,19.18
2022-07-29T07:08:02.952Z,19.08
2022-07-29T07:09:02.955Z,19.24
2022-07-29T07:10:02.932Z,19.29
2022-07-29T07:11:02.926Z,19.36
2022-07-29T07:12:02.919Z,19.30
2022-07-29T07:13:02.906Z,19.22
2022-07-29T07:14:04.085Z,19.22
2022-07-29T07:15:03.899Z,19.07
2022-07-29T07:16:02.882Z,19.00
2022-07-29T07:17:02.901Z,18.96
2022-07-29T07:18:02.867Z,18.89
2022-07-29T07:19:02.876Z,18.89
2022-07-29T07:20:02.851Z,19.04
2022-07-29T07:21:02.841Z,19.00
2022-07-29T07:22:02.840Z,19.04
2022-07-29T07:23:02.847Z,18.96
2022-07-29T07:24:02.852Z,19.04
2022-07-29T07:25:02.819Z,19.00
2022-07-29T07:26:02.805Z,19.07
2022-07-29T07:27:02.803Z,18.99
2022-07-29T07:28:02.791Z,18.96
2022-07-29T07:29:02.784Z,19.00
2022-07-29T07:30:02.790Z,18.96
2022-07-29T07:31:02.774Z,19.04
2022-07-29T07:32:02.812Z,18.98
2022-07-29T07:33:02.759Z,19.00
2022-07-29T07:34:02.750Z,18.96
2022-07-29T07:35:02.765Z,19.14
2022-07-29T07:36:02.732Z,19.27
2022-07-29T07:37:02.729Z,19.41
2022-07-29T07:38:02.714Z,19.54
2022-07-29T07:39:02.704Z,19.63
2022-07-29T07:40:02.714Z,19.73
2022-07-29T07:41:02.697Z,19.71
2022-07-29T07:42:02.690Z,19.74
2022-07-29T07:43:02.680Z,19.79
2022-07-29T07:44:02.666Z,19.88
2022-07-29T07:45:13.531Z,19.78
2022-07-29T07:46:03.754Z,19.81
2022-07-29T07:47:03.916Z,19.97
2022-07-29T07:48:03.634Z,20.07
2022-07-29T07:49:02.662Z,19.96
2022-07-29T07:50:02.635Z,19.96
2022-07-29T07:51:02.623Z,20.09
2022-07-29T07:52:02.824Z,20.18
2022-07-29T07:53:02.599Z,20.14
2022-07-29T07:54:02.786Z,20.18
2022-07-29T07:55:02.604Z,20.11
2022-07-29T07:56:11.735Z,20.34
2022-07-29T07:57:03.580Z,20.25
2022-07-29T07:58:02.559Z,20.44
2022-07-29T07:59:02.558Z,20.09
2022-07-29T08:00:02.556Z,20.11
2022-07-29T08:01:02.619Z,20.11
2022-07-29T08:02:02.693Z,20.09
2022-07-29T08:03:02.567Z,20.22
2022-07-29T08:04:02.518Z,20.18
2022-07-29T08:05:02.543Z,19.92
2022-07-29T08:06:02.501Z,20.06
2022-07-29T08:07:02.501Z,20.09
2022-07-29T08:08:02.495Z,20.17
2022-07-29T08:09:26.820Z,20.17
2022-07-29T08:10:03.489Z,20.33
2022-07-29T08:11:06.956Z,20.43
2022-07-29T08:12:03.460Z,20.59
2022-07-29T08:13:02.455Z,20.57
2022-07-29T08:14:02.442Z,20.31
2022-07-29T08:15:02.449Z,20.37
2022-07-29T08:16:02.500Z,20.22
2022-07-29T08:17:02.603Z,20.26
2022-07-29T08:18:08.034Z,20.33
2022-07-29T08:19:02.410Z,20.22
2022-07-29T08:20:02.409Z,20.25
2022-07-29T08:21:02.387Z,20.26
2022-07-29T08:22:02.380Z,20.19
2022-07-29T08:23:02.372Z,20.25
2022-07-29T08:24:06.659Z,20.33
2022-07-29T08:25:03.558Z,20.53
2022-07-29T08:26:02.358Z,20.66
2022-07-29T08:27:02.352Z,20.80
2022-07-29T08:28:02.333Z,20.81
2022-07-29T08:29:02.332Z,20.60
2022-07-29T08:30:02.336Z,20.57
2022-07-29T08:31:02.326Z,20.43
2022-07-29T08:32:02.357Z,20.53
2022-07-29T08:33:02.294Z,20.36
2022-07-29T08:34:02.279Z,20.52
2022-07-29T08:35:02.292Z,20.55
2022-07-29T08:36:02.265Z,20.57
2022-07-29T08:37:02.258Z,20.75
2022-07-29T08:38:02.258Z,20.90
2022-07-29T08:39:02.258Z,20.90
2022-07-29T08:40:02.284Z,20.96
2022-07-29T08:41:02.237Z,21.24
2022-07-29T08:42:02.262Z,21.33
2022-07-29T08:43:02.225Z,21.45
2022-07-29T08:44:02.209Z,21.55
2022-07-29T08:45:02.218Z,21.74
2022-07-29T08:46:02.235Z,21.65
2022-07-29T08:47:02.189Z,21.67
2022-07-29T08:48:02.182Z,22.01
2022-07-29T08:49:02.210Z,22.04
2022-07-29T08:50:02.174Z,22.22
2022-07-29T08:51:02.520Z,22.01
2022-07-29T08:52:02.150Z,21.96
2022-07-29T08:53:02.141Z,22.22
2022-07-29T08:54:02.135Z,22.69
2022-07-29T08:55:02.235Z,22.98
2022-07-29T08:56:02.119Z,23.06
2022-07-29T08:57:02.112Z,23.43
2022-07-29T08:58:02.105Z,23.84
2022-07-29T08:59:02.100Z,24.03
2022-07-29T09:00:06.451Z,24.00
2022-07-29T09:01:03.172Z,23.99
2022-07-29T09:02:02.153Z,24.05
2022-07-29T09:03:02.093Z,24.15
2022-07-29T09:04:02.124Z,24.54
2022-07-29T09:05:02.078Z,24.78
2022-07-29T09:06:02.072Z,24.92
2022-07-29T09:07:02.038Z,25.18
2022-07-29T09:08:02.028Z,24.98
2022-07-29T09:09:02.031Z,24.82
2022-07-29T09:10:02.017Z,24.70
2022-07-29T09:11:03.879Z,24.23
2022-07-29T09:12:02.001Z,23.71
2022-07-29T09:13:01.992Z,23.52
2022-07-29T09:14:01.985Z,23.58
2022-07-29T09:15:01.974Z,23.51
2022-07-29T09:16:07.077Z,23.56
2022-07-29T09:17:03.309Z,23.34
2022-07-29T09:18:01.953Z,23.34
2022-07-29T09:19:01.949Z,23.46
2022-07-29T09:20:01.947Z,23.41
2022-07-29T09:21:01.954Z,23.46
2022-07-29T09:22:03.270Z,23.36
2022-07-29T09:23:01.927Z,23.13
2022-07-29T09:24:01.914Z,23.05
2022-07-29T09:25:01.908Z,22.91
2022-07-29T09:26:01.931Z,22.95
2022-07-29T09:27:01.901Z,22.96
2022-07-29T09:28:01.892Z,23.06
2022-07-29T09:29:01.885Z,23.00
2022-07-29T09:30:01.895Z,23.03
2022-07-29T09:31:01.898Z,23.07
2022-07-29T09:32:01.884Z,23.17
2022-07-29T09:33:01.854Z,23.03
2022-07-29T09:34:01.850Z,22.73
2022-07-29T09:35:01.843Z,22.81
2022-07-29T09:36:02.021Z,23.02
2022-07-29T09:37:01.827Z,23.18
2022-07-29T09:38:01.814Z,23.53
2022-07-29T09:39:01.808Z,23.96
2022-07-29T09:40:01.808Z,24.40
2022-07-29T09:41:05.720Z,25.32
2022-07-29T09:42:01.789Z,27.67
2022-07-29T09:43:01.785Z,28.29
2022-07-29T09:44:01.772Z,30.78
2022-07-29T09:45:01.770Z,32.77
2022-07-29T09:46:01.771Z,34.79
2022-07-29T09:47:01.768Z,36.55
2022-07-29T09:48:01.744Z,38.14
2022-07-29T09:49:01.754Z,38.63
2022-07-29T09:50:01.733Z,36.78
2022-07-29T09:51:01.737Z,36.52
2022-07-29T09:52:01.716Z,38.17
2022-07-29T09:53:01.721Z,38.46
2022-07-29T09:54:01.699Z,36.71
2022-07-29T09:55:01.691Z,34.84
2022-07-29T09:56:01.707Z,33.05
2022-07-29T09:57:01.684Z,32.11
2022-07-29T09:58:01.666Z,33.05
2022-07-29T09:59:01.668Z,33.23
2022-07-29T10:00:01.655Z,34.67
2022-07-29T10:01:01.753Z,36.58
2022-07-29T10:02:01.649Z,36.44
2022-07-29T10:03:01.691Z,34.61
2022-07-29T10:04:01.628Z,33.93
2022-07-29T10:05:01.764Z,33.23
2022-07-29T10:06:01.609Z,32.64
2022-07-29T10:07:04.609Z,32.24
2022-07-29T10:08:01.594Z,32.31
2022-07-29T10:09:01.591Z,32.24
2022-07-29T10:10:01.580Z,32.30
2022-07-29T10:11:01.574Z,32.37
2022-07-29T10:12:01.783Z,32.19
2022-07-29T10:13:06.373Z,31.73
2022-07-29T10:14:02.613Z,32.71
2022-07-29T10:15:01.565Z,32.82
2022-07-29T10:16:01.582Z,33.02
2022-07-29T10:17:01.815Z,32.91
2022-07-29T10:18:01.733Z,33.36
2022-07-29T10:19:01.532Z,33.02
2022-07-29T10:20:01.516Z,32.40
2022-07-29T10:21:01.524Z,31.96
2022-07-29T10:22:01.838Z,31.19
2022-07-29T10:23:01.496Z,31.02
2022-07-29T10:24:01.723Z,31.09
2022-07-29T10:25:01.481Z,31.22
2022-07-29T10:26:01.474Z,31.16
2022-07-29T10:27:01.486Z,31.03
2022-07-29T10:28:01.460Z,30.77
2022-07-29T10:29:01.458Z,30.62
2022-07-29T10:30:01.444Z,30.40
2022-07-29T10:31:01.488Z,29.66
2022-07-29T10:32:01.442Z,28.94
2022-07-29T10:33:01.428Z,28.51
2022-07-29T10:34:01.411Z,28.20
2022-07-29T10:35:01.412Z,28.20
2022-07-29T10:36:01.424Z,28.09
2022-07-29T10:37:01.447Z,27.99
2022-07-29T10:38:01.386Z,28.20
2022-07-29T10:39:03.329Z,28.22
2022-07-29T10:40:01.373Z,28.41
2022-07-29T10:41:01.355Z,28.66
2022-07-29T10:42:01.370Z,28.46
2022-07-29T10:43:01.347Z,28.63
2022-07-29T10:44:01.373Z,28.90
2022-07-29T10:45:01.328Z,29.07
2022-07-29T10:46:01.348Z,29.16
2022-07-29T10:47:01.357Z,29.44
2022-07-29T10:48:01.308Z,29.62
2022-07-29T10:49:01.341Z,29.70
2022-07-29T10:50:01.694Z,30.00
2022-07-29T10:51:01.289Z,30.22
2022-07-29T10:52:01.293Z,30.07
2022-07-29T10:53:01.274Z,30.78
2022-07-29T10:54:01.266Z,31.19
2022-07-29T10:55:01.257Z,33.54
2022-07-29T10:56:01.260Z,34.54
2022-07-29T10:57:01.259Z,35.11
2022-07-29T10:58:01.245Z,37.00
2022-07-29T10:59:01.241Z,38.06
2022-07-29T11:00:01.230Z,38.65
2022-07-29T11:01:01.220Z,39.65
2022-07-29T11:02:27.728Z,39.18
2022-07-29T11:03:04.518Z,38.24
2022-07-29T11:04:01.202Z,38.08
2022-07-29T11:05:01.192Z,38.97
2022-07-29T11:06:01.189Z,39.71
2022-07-29T11:07:01.211Z,38.84
2022-07-29T11:08:02.289Z,37.62
2022-07-29T11:09:01.172Z,37.23
2022-07-29T11:10:01.190Z,36.12
2022-07-29T11:11:01.158Z,35.69
2022-07-29T11:12:01.594Z,35.75
2022-07-29T11:13:01.134Z,35.58
2022-07-29T11:14:01.140Z,35.79
2022-07-29T11:15:01.125Z,36.58
2022-07-29T11:16:01.141Z,37.66
2022-07-29T11:17:01.110Z,38.96
2022-07-29T11:18:01.119Z,39.37
2022-07-29T11:19:01.098Z,39.40
2022-07-29T11:20:01.092Z,38.93
2022-07-29T11:21:01.090Z,38.89
2022-07-29T11:22:01.223Z,38.70
2022-07-29T11:23:01.106Z,38.08
2022-07-29T11:24:01.066Z,37.98
2022-07-29T11:25:01.058Z,38.39
2022-07-29T11:26:01.058Z,39.80
2022-07-29T11:27:01.229Z,41.23
2022-07-29T11:28:01.065Z,42.23
2022-07-29T11:29:01.035Z,42.95
2022-07-29T11:30:01.366Z,44.89
2022-07-29T11:31:01.023Z,46.39
2022-07-29T11:32:01.025Z,46.89
2022-07-29T11:33:01.031Z,46.74
2022-07-29T11:34:05.510Z,46.01
2022-07-29T11:35:01.007Z,45.48
2022-07-29T11:36:03.321Z,46.08
2022-07-29T11:37:00.990Z,45.94
2022-07-29T11:38:01.004Z,46.67
2022-07-29T11:39:00.982Z,46.00
2022-07-29T11:40:02.275Z,45.76
2022-07-29T11:41:00.990Z,44.35
2022-07-29T11:42:05.005Z,43.66
2022-07-29T11:43:01.976Z,43.97
2022-07-29T11:44:01.306Z,43.37
2022-07-29T11:45:08.870Z,43.07
2022-07-29T11:46:01.948Z,42.05
2022-07-29T11:47:00.943Z,40.97
2022-07-29T11:48:29.642Z,40.70
2022-07-29T11:49:01.986Z,40.59
2022-07-29T11:50:00.934Z,40.69
2022-07-29T11:51:00.965Z,41.75
2022-07-29T11:52:01.254Z,41.54
2022-07-29T11:53:00.951Z,41.89
2022-07-29T11:54:05.256Z,42.26
2022-07-29T11:55:00.954Z,43.14
2022-07-29T11:57:01.881Z,42.45
2022-07-29T11:58:04.169Z,42.08
2022-07-29T11:59:00.873Z,41.53
2022-07-29T12:00:09.404Z,41.56
2022-07-29T12:01:04.656Z,40.42
2022-07-29T12:02:18.547Z,41.68
2022-07-29T12:03:01.914Z,43.82
2022-07-29T12:04:00.964Z,45.91
2022-07-29T12:05:00.842Z,46.07
2022-07-29T12:06:01.839Z,46.71
2022-07-29T12:07:00.863Z,45.82
2022-07-29T12:07:03.784Z,43.05
2022-07-29T12:08:00.840Z,46.14
2022-07-29T12:09:00.813Z,48.01
2022-07-29T12:10:00.813Z,47.37
2022-07-29T12:11:00.802Z,46.13
2022-07-29T12:12:05.238Z,46.20
2022-07-29T12:13:00.813Z,46.48
2022-07-29T12:14:00.799Z,45.86
2022-07-29T12:15:00.786Z,46.42
2022-07-29T12:16:00.831Z,44.53
2022-07-29T12:17:00.821Z,41.96
2022-07-29T12:18:03.900Z,41.98
2022-07-29T12:19:00.764Z,42.38
2022-07-29T12:20:00.758Z,43.58
2022-07-29T12:21:00.755Z,44.69
2022-07-29T12:22:01.156Z,44.99
2022-07-29T12:23:00.770Z,45.64
2022-07-29T12:24:05.476Z,46.71
2022-07-29T12:25:23.271Z,47.05
2022-07-29T12:26:01.737Z,46.94
2022-07-29T12:27:00.731Z,46.36
2022-07-29T12:28:00.729Z,46.21
2022-07-29T12:29:02.315Z,46.39
2022-07-29T12:30:00.741Z,46.52
2022-07-29T12:31:00.849Z,47.62
2022-07-29T12:32:01.069Z,45.64
2022-07-29T12:33:00.703Z,46.44
2022-07-29T12:34:00.717Z,47.18
2022-07-29T12:35:00.694Z,47.75
2022-07-29T12:36:07.552Z,47.11
2022-07-29T12:37:01.727Z,45.44
2022-07-29T12:38:00.684Z,44.33
2022-07-29T12:39:00.688Z,44.15
2022-07-29T12:40:00.674Z,43.46
2022-07-29T12:41:00.665Z,42.48
2022-07-29T12:42:04.838Z,44.42
2022-07-29T12:43:00.662Z,46.14
2022-07-29T12:44:00.681Z,47.58
2022-07-29T12:45:00.651Z,48.51
2022-07-29T12:46:00.653Z,49.35
2022-07-29T12:47:00.678Z,49.76
2022-07-29T12:48:00.644Z,48.56
2022-07-29T12:49:00.763Z,47.46
2022-07-29T12:50:00.635Z,46.24
2022-07-29T12:51:00.625Z,45.04
2022-07-29T12:52:00.895Z,46.45