createdAt,value
2019-05-29T00:01:12.187Z,1.67
2019-05-29T00:03:36.217Z,1.80
2019-05-29T00:06:04.638Z,1.87
2019-05-29T00:08:33.612Z,1.93
2019-05-29T00:11:02.332Z,2.10
2019-05-29T00:13:30.754Z,2.00
2019-05-29T00:15:59.177Z,2.10
2019-05-29T00:18:27.604Z,1.83
2019-05-29T00:20:56.434Z,2.10
2019-05-29T00:23:44.282Z,2.00
2019-05-29T00:26:12.703Z,2.03
2019-05-29T00:28:41.623Z,1.93
2019-05-29T00:31:12.194Z,1.80
2019-05-29T00:33:40.758Z,1.47
2019-05-29T00:36:10.273Z,1.80
2019-05-29T00:38:39.386Z,1.80
2019-05-29T00:41:08.805Z,1.70
2019-05-29T00:43:37.304Z,1.87
2019-05-29T00:46:05.741Z,1.90
2019-05-29T00:48:34.753Z,1.83
2019-05-29T00:51:05.006Z,1.87
2019-05-29T00:53:33.437Z,2.10
2019-05-29T00:56:02.113Z,1.70
2019-05-29T00:58:30.545Z,1.80
2019-05-29T01:00:59.135Z,1.50
2019-05-29T01:03:27.573Z,2.10
2019-05-29T01:05:56.277Z,1.90
2019-05-29T01:08:25.563Z,1.70
2019-05-29T01:10:54.046Z,1.60
2019-05-29T01:13:22.646Z,1.80
2019-05-29T01:15:51.369Z,1.70
2019-05-29T01:18:20.624Z,1.60
2019-05-29T01:20:49.392Z,1.70
2019-05-29T01:23:18.349Z,2.00
2019-05-29T01:25:47.310Z,1.60
2019-05-29T01:28:16.812Z,1.67
2019-05-29T01:30:46.096Z,1.77
2019-05-29T01:33:18.565Z,1.90
2019-05-29T01:35:45.145Z,1.63
2019-05-29T01:38:13.570Z,1.50
2019-05-29T01:40:43.696Z,2.00
2019-05-29T01:43:12.105Z,2.43
2019-05-29T01:45:40.533Z,1.93
2019-05-29T01:48:08.950Z,2.00
2019-05-29T01:50:37.383Z,1.93
2019-05-29T01:53:06.508Z,2.20
2019-05-29T01:55:35.462Z,1.90
2019-05-29T01:58:04.138Z,1.87
2019-05-29T02:00:32.565Z,2.40
2019-05-29T02:03:00.993Z,2.20
2019-05-29T02:05:29.952Z,2.80
2019-05-29T02:07:59.106Z,2.23
2019-05-29T02:10:27.671Z,1.83
2019-05-29T02:12:56.153Z,2.37
2019-05-29T02:15:32.152Z,2.80
2019-05-29T02:17:55.187Z,3.50
2019-05-29T02:20:25.189Z,2.80
2019-05-29T02:22:53.841Z,2.90
2019-05-29T02:25:24.251Z,3.10
2019-05-29T02:27:53.158Z,3.27
2019-05-29T02:30:23.561Z,3.37
2019-05-29T02:32:51.982Z,3.90
2019-05-29T02:35:22.376Z,3.80
2019-05-29T02:37:51.459Z,3.80
2019-05-29T02:40:21.335Z,4.20
2019-05-29T02:42:52.002Z,3.20
2019-05-29T02:45:21.604Z,4.50
2019-05-29T02:47:51.068Z,5.33
2019-05-29T02:50:19.963Z,5.07
2019-05-29T02:52:48.486Z,4.80
2019-05-29T02:55:17.336Z,5.03
2019-05-29T02:57:46.276Z,5.73
2019-05-29T03:00:15.995Z,5.77
2019-05-29T03:02:44.412Z,5.83
2019-05-29T03:05:12.911Z,6.27
2019-05-29T03:07:41.800Z,7.83
2019-05-29T03:10:11.059Z,8.07
2019-05-29T03:12:40.823Z,7.37
2019-05-29T03:15:09.745Z,8.20
2019-05-29T03:17:38.161Z,8.80
2019-05-29T03:20:07.587Z,9.33
2019-05-29T03:22:36.138Z,10.00
2019-05-29T03:25:07.201Z,10.67
2019-05-29T03:27:35.966Z,11.13
2019-05-29T03:30:07.068Z,11.20
2019-05-29T03:32:45.626Z,12.10
2019-05-29T03:35:06.805Z,13.90
2019-05-29T03:37:35.582Z,13.90
2019-05-29T03:40:06.453Z,14.30
2019-05-29T03:42:35.193Z,14.53
2019-05-29T03:45:04.307Z,14.60
2019-05-29T03:47:33.169Z,15.83
2019-05-29T03:50:04.639Z,17.00
2019-05-29T03:52:34.709Z,16.13
2019-05-29T03:55:04.867Z,17.37
2019-05-29T03:57:34.355Z,16.37
2019-05-29T04:00:05.769Z,16.10
2019-05-29T04:02:35.663Z,16.93
2019-05-29T04:05:06.820Z,17.37
2019-05-29T04:07:35.697Z,17.07
2019-05-29T04:10:07.818Z,17.47
2019-05-29T04:12:38.032Z,16.50
2019-05-29T04:15:07.459Z,15.73
2019-05-29T04:17:38.049Z,15.13
2019-05-29T04:20:08.344Z,15.50
2019-05-29T04:22:42.933Z,15.13
2019-05-29T04:25:12.381Z,15.47
2019-05-29T04:27:42.709Z,15.23
2019-05-29T04:30:11.977Z,14.73
2019-05-29T04:32:40.406Z,14.33
2019-05-29T04:35:09.368Z,14.23
2019-05-29T04:37:39.900Z,13.50
2019-05-29T04:40:08.970Z,13.63
2019-05-29T04:42:39.663Z,13.60
2019-05-29T04:45:09.571Z,13.53
2019-05-29T04:47:39.569Z,14.57
2019-05-29T04:50:09.531Z,15.80
2019-05-29T04:52:39.855Z,14.23
2019-05-29T04:55:08.341Z,14.60
2019-05-29T04:57:37.210Z,15.40
2019-05-29T05:00:07.221Z,16.20
2019-05-29T05:02:37.163Z,16.97
2019-05-29T05:05:09.751Z,15.73
2019-05-29T05:07:39.639Z,16.50
2019-05-29T05:10:09.190Z,17.30
2019-05-29T05:12:38.153Z,16.60
2019-05-29T05:15:07.971Z,15.93
2019-05-29T05:17:38.019Z,16.70
2019-05-29T05:20:07.308Z,18.27
2019-05-29T05:22:36.391Z,17.63
2019-05-29T05:25:06.568Z,16.87
2019-05-29T05:27:36.333Z,17.67
2019-05-29T05:30:08.880Z,17.70
2019-05-29T05:32:36.930Z,17.10
2019-05-29T05:35:06.934Z,19.07
2019-05-29T05:37:35.380Z,17.87
2019-05-29T05:40:06.413Z,18.53
2019-05-29T05:42:35.033Z,19.47
2019-05-29T05:45:05.034Z,19.93
2019-05-29T05:47:44.849Z,19.40
2019-05-29T05:50:06.810Z,19.97
2019-05-29T05:52:35.394Z,20.13
2019-05-29T05:55:05.918Z,17.07
2019-05-29T05:57:35.585Z,17.57
2019-05-29T06:00:09.023Z,17.97
2019-05-29T06:02:38.217Z,18.83
2019-05-29T06:05:07.904Z,18.30
2019-05-29T06:07:38.130Z,17.17
2019-05-29T06:10:07.863Z,15.73
2019-05-29T06:12:36.864Z,16.17
2019-05-29T06:15:08.246Z,14.47
2019-05-29T06:17:37.114Z,15.07
2019-05-29T06:20:08.473Z,15.10
2019-05-29T06:22:37.270Z,14.97
2019-05-29T06:25:06.057Z,16.00
2019-05-29T06:27:35.181Z,13.40
2019-05-29T06:30:05.715Z,14.27
2019-05-29T06:32:35.340Z,13.33
2019-05-29T06:35:07.886Z,12.03
2019-05-29T06:37:37.537Z,11.10
2019-05-29T06:40:27.065Z,11.83
2019-05-29T06:42:56.213Z,11.03
2019-05-29T06:45:30.662Z,11.70
2019-05-29T06:47:59.154Z,10.80
2019-05-29T06:50:27.655Z,10.90
2019-05-29T06:52:56.132Z,10.33
2019-05-29T06:55:24.577Z,10.57
2019-05-29T06:57:52.994Z,10.53
2019-05-29T07:00:34.859Z,10.80
2019-05-29T07:02:52.462Z,10.23
2019-05-29T07:05:21.162Z,9.80
2019-05-29T07:07:49.601Z,9.80
2019-05-29T07:10:18.527Z,9.93
2019-05-29T07:12:46.687Z,10.00
2019-05-29T07:15:14.863Z,11.37
2019-05-29T07:17:44.472Z,12.07
2019-05-29T07:20:13.328Z,11.00
2019-05-29T07:22:42.994Z,11.43
2019-05-29T07:25:11.780Z,10.77
2019-05-29T07:27:40.939Z,10.37
2019-05-29T07:30:09.857Z,11.50
2019-05-29T07:32:40.458Z,10.87
2019-05-29T07:35:09.021Z,10.93
2019-05-29T07:37:38.016Z,10.77
2019-05-29T07:40:08.107Z,9.80
2019-05-29T07:42:37.028Z,9.77
2019-05-29T07:45:07.797Z,10.13
2019-05-29T07:47:36.357Z,10.33
2019-05-29T07:50:24.121Z,10.40
2019-05-29T07:52:52.583Z,11.27
2019-05-29T07:55:23.612Z,11.00
2019-05-29T07:57:51.138Z,10.67
2019-05-29T08:00:20.010Z,11.60
2019-05-29T08:02:49.385Z,10.00
2019-05-29T08:05:18.083Z,10.33
2019-05-29T08:07:47.452Z,11.00
2019-05-29T08:10:16.846Z,9.73
2019-05-29T08:12:50.487Z,9.83
2019-05-29T08:15:15.086Z,9.87
2019-05-29T08:17:44.077Z,9.30
2019-05-29T08:20:12.428Z,9.60
2019-05-29T08:22:40.565Z,9.53
2019-05-29T08:25:09.229Z,9.43
2019-05-29T08:27:37.390Z,10.20
2019-05-29T08:30:09.608Z,10.33
2019-05-29T08:32:38.034Z,11.00
2019-05-29T08:35:09.623Z,11.43
2019-05-29T08:37:38.029Z,10.53
2019-05-29T08:40:07.798Z,11.13
2019-05-29T08:42:36.288Z,11.97
2019-05-29T08:45:08.589Z,10.87
2019-05-29T08:47:37.010Z,10.97
2019-05-29T08:50:17.987Z,10.53
2019-05-29T08:52:36.668Z,10.43
2019-05-29T08:55:05.950Z,10.00
2019-05-29T08:57:34.374Z,10.97
2019-05-29T09:00:04.000Z,11.10
2019-05-29T09:02:32.664Z,11.07
2019-05-29T09:05:01.215Z,11.30
2019-05-29T09:07:29.687Z,10.57
2019-05-29T09:09:58.126Z,10.07
2019-05-29T09:12:29.824Z,10.50
2019-05-29T09:14:57.670Z,9.93
2019-05-29T09:17:26.321Z,9.90
2019-05-29T09:19:54.875Z,9.67
2019-05-29T09:22:23.309Z,10.43
2019-05-29T09:24:51.791Z,8.87
2019-05-29T09:27:21.212Z,9.27
2019-05-29T09:29:49.930Z,9.33
2019-05-29T09:32:45.530Z,8.83
2019-05-29T09:34:49.315Z,8.30
2019-05-29T09:37:19.046Z,8.27
2019-05-29T09:39:47.565Z,8.00
2019-05-29T09:42:17.377Z,8.43
2019-05-29T09:44:46.160Z,9.17
2019-05-29T09:47:15.544Z,8.97
2019-05-29T09:50:07.150Z,9.43
2019-05-29T09:52:35.820Z,9.20
2019-05-29T09:55:06.038Z,10.40
2019-05-29T09:57:34.461Z,10.93
2019-05-29T10:00:04.240Z,10.90
2019-05-29T10:02:33.003Z,10.63
2019-05-29T10:05:02.946Z,10.20
2019-05-29T10:07:31.664Z,10.30
2019-05-29T10:10:01.124Z,10.10
2019-05-29T10:12:30.247Z,6.90
2019-05-29T10:14:59.618Z,7.17
2019-05-29T10:17:28.814Z,6.13
2019-05-29T10:19:58.989Z,6.20
2019-05-29T10:22:27.690Z,6.53
2019-05-29T10:24:56.745Z,7.93
2019-05-29T10:27:27.429Z,7.77
2019-05-29T10:29:55.929Z,8.17
2019-05-29T10:32:24.920Z,8.33
2019-05-29T10:35:12.637Z,7.87
2019-05-29T10:37:42.577Z,8.03
2019-05-29T10:40:11.483Z,7.90
2019-05-29T10:42:40.253Z,8.33
2019-05-29T10:45:09.518Z,8.83
2019-05-29T10:47:38.081Z,9.40
2019-05-29T10:50:08.614Z,8.33
2019-05-29T10:52:37.061Z,8.30
2019-05-29T10:55:07.222Z,8.07
2019-05-29T10:57:35.969Z,8.43
2019-05-29T11:00:07.465Z,7.97
2019-05-29T11:02:36.132Z,8.23
2019-05-29T11:05:05.742Z,8.10
2019-05-29T11:07:34.506Z,8.97
2019-05-29T11:10:03.351Z,8.37
2019-05-29T11:12:32.018Z,9.27
2019-05-29T11:15:00.442Z,8.70
2019-05-29T11:17:28.874Z,9.17
2019-05-29T11:19:58.208Z,9.37
2019-05-29T11:22:27.392Z,7.57
2019-05-29T11:24:56.605Z,7.37
2019-05-29T11:27:26.110Z,7.03
2019-05-29T11:29:55.269Z,7.13
2019-05-29T11:32:24.126Z,6.53
2019-05-29T11:34:53.868Z,7.10
2019-05-29T11:37:22.841Z,6.10
2019-05-29T11:39:52.449Z,7.03
2019-05-29T11:42:27.151Z,6.97
2019-05-29T11:44:53.293Z,6.40
2019-05-29T11:47:21.819Z,7.10
2019-05-29T11:49:50.979Z,7.27
2019-05-29T11:52:24.800Z,6.87
2019-05-29T11:54:52.713Z,8.47
2019-05-29T11:57:19.953Z,7.50
2019-05-29T11:59:48.465Z,7.60
2019-05-29T12:02:17.215Z,8.03
2019-05-29T12:04:45.697Z,7.80
2019-05-29T12:07:14.350Z,7.90
2019-05-29T12:09:42.875Z,6.47
2019-05-29T12:12:11.698Z,5.83
2019-05-29T12:14:59.119Z,5.03
2019-05-29T12:17:10.545Z,4.40
2019-05-29T12:19:38.982Z,3.30
2019-05-29T12:22:08.063Z,3.60
2019-05-29T12:24:36.523Z,4.60
2019-05-29T12:27:05.211Z,4.10
2019-05-29T12:29:34.422Z,5.27
2019-05-29T12:32:08.182Z,6.10
2019-05-29T12:34:33.557Z,6.07
2019-05-29T12:37:03.742Z,6.87
2019-05-29T12:39:32.426Z,7.33
2019-05-29T12:42:01.807Z,7.87
2019-05-29T12:44:31.295Z,7.10
2019-05-29T12:46:59.856Z,6.93
2019-05-29T12:49:28.451Z,6.67
2019-05-29T12:51:57.674Z,6.37
2019-05-29T12:54:26.550Z,5.17
2019-05-29T12:56:55.801Z,5.13
2019-05-29T12:59:24.459Z,4.90
2019-05-29T13:01:54.321Z,4.87
2019-05-29T13:04:23.042Z,4.33
2019-05-29T13:06:51.602Z,4.53
2019-05-29T13:09:20.019Z,5.13
2019-05-29T13:11:48.443Z,6.90
2019-05-29T13:14:17.067Z,5.10
2019-05-29T13:16:45.722Z,4.90
2019-05-29T13:19:15.398Z,4.93
2019-05-29T13:21:44.778Z,5.23
2019-05-29T13:24:13.210Z,3.63
2019-05-29T13:26:42.126Z,3.50
2019-05-29T13:29:10.627Z,4.57
2019-05-29T13:31:39.615Z,4.20
2019-05-29T13:34:15.164Z,4.80
2019-05-29T13:36:44.124Z,4.43
2019-05-29T13:39:14.855Z,4.73
2019-05-29T13:41:44.150Z,4.43
2019-05-29T13:44:12.730Z,4.67
2019-05-29T13:46:42.097Z,4.53
2019-05-29T13:49:11.075Z,4.20
2019-05-29T13:51:40.637Z,3.73
2019-05-29T13:54:15.358Z,3.80
2019-05-29T13:56:39.429Z,3.30
2019-05-29T13:59:08.425Z,3.40
2019-05-29T14:01:37.064Z,3.30
2019-05-29T14:04:06.733Z,5.33
2019-05-29T14:06:35.545Z,4.57
2019-05-29T14:09:07.599Z,4.77
2019-05-29T14:11:36.457Z,3.80
2019-05-29T14:14:08.531Z,3.13
2019-05-29T14:16:36.378Z,3.20
2019-05-29T14:19:04.936Z,3.30
2019-05-29T14:21:33.591Z,3.67
2019-05-29T14:24:08.723Z,3.23
2019-05-29T14:26:32.886Z,2.73
2019-05-29T14:29:01.440Z,2.80
2019-05-29T14:31:30.525Z,2.90
2019-05-29T14:34:00.872Z,2.97
2019-05-29T14:36:41.317Z,2.60
2019-05-29T14:39:10.057Z,2.40
2019-05-29T14:41:38.641Z,2.57
2019-05-29T14:44:07.907Z,2.33
2019-05-29T14:46:36.535Z,2.27
2019-05-29T14:49:06.285Z,2.70
2019-05-29T14:51:34.911Z,3.13
2019-05-29T14:54:04.606Z,3.03
2019-05-29T14:56:32.911Z,3.30
2019-05-29T14:59:03.008Z,3.00
2019-05-29T15:01:31.751Z,3.00
2019-05-29T15:03:59.837Z,3.40
2019-05-29T15:06:28.264Z,2.80
2019-05-29T15:08:56.687Z,3.13
2019-05-29T15:11:25.119Z,3.57
2019-05-29T15:13:53.781Z,3.90
2019-05-29T15:16:21.869Z,3.03
2019-05-29T15:18:49.980Z,3.33
2019-05-29T15:21:18.115Z,3.40
2019-05-29T15:23:46.228Z,2.77
2019-05-29T15:26:14.366Z,3.10
2019-05-29T15:28:42.445Z,2.67
2019-05-29T15:31:10.840Z,2.90
2019-05-29T15:33:38.922Z,2.63
2019-05-29T15:36:08.559Z,2.83
2019-05-29T15:38:36.899Z,2.57
2019-05-29T15:41:05.005Z,2.70
2019-05-29T15:43:33.078Z,2.73
2019-05-29T15:46:01.188Z,2.80
2019-05-29T15:48:29.267Z,3.00
2019-05-29T15:50:57.688Z,2.77
2019-05-29T15:53:26.100Z,3.13
2019-05-29T15:55:54.610Z,2.47
2019-05-29T15:58:23.024Z,2.57
2019-05-29T16:00:51.118Z,2.40
2019-05-29T16:03:19.196Z,2.20
2019-05-29T16:06:07.672Z,2.23
2019-05-29T16:08:36.214Z,2.50
2019-05-29T16:11:04.722Z,2.67
2019-05-29T16:13:33.139Z,2.27
2019-05-29T16:16:01.567Z,2.30
2019-05-29T16:18:29.836Z,2.70
2019-05-29T16:20:58.009Z,2.77
2019-05-29T16:23:35.351Z,2.30
2019-05-29T16:25:55.905Z,2.60
2019-05-29T16:28:23.978Z,2.20
2019-05-29T16:30:52.090Z,2.37
2019-05-29T16:33:20.179Z,2.30
2019-05-29T16:36:14.456Z,2.20
2019-05-29T16:38:43.070Z,2.33
2019-05-29T16:41:11.622Z,2.10
2019-05-29T16:43:40.022Z,2.10
2019-05-29T16:46:08.107Z,3.07
2019-05-29T16:48:36.189Z,1.63
2019-05-29T16:51:04.282Z,1.80
2019-05-29T16:53:32.363Z,1.70
2019-05-29T16:56:00.459Z,1.90
2019-05-29T16:58:28.541Z,1.90
2019-05-29T17:00:56.625Z,1.87
2019-05-29T17:03:24.721Z,1.57
2019-05-29T17:05:52.874Z,2.03
2019-05-29T17:08:22.233Z,2.00
2019-05-29T17:10:50.841Z,2.10
2019-05-29T17:13:18.930Z,2.30
2019-05-29T17:15:47.017Z,1.87
2019-05-29T17:18:15.109Z,2.40
2019-05-29T17:20:44.152Z,2.00
2019-05-29T17:23:15.231Z,1.73
2019-05-29T17:25:43.648Z,2.23
2019-05-29T17:28:12.081Z,2.50
2019-05-29T17:30:40.158Z,2.03
2019-05-29T17:33:08.896Z,2.20
2019-05-29T17:35:37.423Z,2.67
2019-05-29T17:38:05.509Z,2.47
2019-05-29T17:40:33.949Z,2.20
2019-05-29T17:43:02.040Z,2.10
2019-05-29T17:45:30.130Z,2.37
2019-05-29T17:47:58.208Z,2.30
2019-05-29T17:50:26.804Z,2.43
2019-05-29T17:52:55.259Z,2.90
2019-05-29T17:55:24.871Z,2.40
2019-05-29T17:57:53.536Z,2.20
2019-05-29T18:00:22.640Z,2.50
2019-05-29T18:02:52.624Z,3.23
2019-05-29T18:05:21.060Z,2.50
2019-05-29T18:07:49.482Z,2.30
2019-05-29T18:10:19.347Z,2.30
2019-05-29T18:12:48.052Z,2.20
2019-05-29T18:15:19.510Z,2.60
2019-05-29T18:17:48.169Z,2.80
2019-05-29T18:20:17.902Z,2.47
2019-05-29T18:22:46.520Z,2.60
2019-05-29T18:25:14.985Z,2.27
2019-05-29T18:27:43.465Z,2.50
2019-05-29T18:30:12.653Z,2.30
2019-05-29T18:32:41.074Z,2.17
2019-05-29T18:35:09.352Z,2.20
2019-05-29T18:37:37.473Z,2.50
2019-05-29T18:40:11.463Z,2.30
2019-05-29T18:42:37.320Z,2.60
2019-05-29T18:45:20.464Z,2.20
2019-05-29T18:47:38.727Z,2.10
2019-05-29T18:50:07.772Z,2.27
2019-05-29T18:52:36.189Z,2.10
2019-05-29T18:55:07.217Z,2.10
2019-05-29T18:57:35.304Z,2.30
2019-05-29T19:00:06.873Z,2.40
2019-05-29T19:02:35.289Z,2.33
2019-05-29T19:05:23.593Z,2.30
2019-05-29T19:07:51.903Z,2.40
2019-05-29T19:10:20.105Z,2.00
2019-05-29T19:12:48.516Z,2.93
2019-05-29T19:15:17.356Z,2.60
2019-05-29T19:17:45.769Z,2.50
2019-05-29T19:20:14.221Z,2.00
2019-05-29T19:22:42.640Z,2.43
2019-05-29T19:25:11.701Z,2.63
2019-05-29T19:27:42.143Z,2.50
2019-05-29T19:30:10.175Z,2.33
2019-05-29T19:32:38.257Z,2.23
2019-05-29T19:35:08.022Z,2.40
2019-05-29T19:37:36.788Z,2.70
2019-05-29T19:40:05.150Z,2.67
2019-05-29T19:42:34.345Z,2.53
2019-05-29T19:45:03.005Z,2.73
2019-05-29T19:47:31.088Z,2.60
2019-05-29T19:49:59.202Z,3.10
2019-05-29T19:52:27.281Z,3.23
2019-05-29T19:54:55.365Z,3.70
2019-05-29T19:57:23.473Z,3.87
2019-05-29T19:59:52.199Z,3.47
2019-05-29T20:02:20.618Z,3.80
2019-05-29T20:04:49.041Z,4.00
2019-05-29T20:07:17.116Z,4.30
2019-05-29T20:09:45.200Z,4.37
2019-05-29T20:12:13.286Z,4.47
2019-05-29T20:14:41.386Z,4.00
2019-05-29T20:17:09.458Z,4.20
2019-05-29T20:19:40.478Z,4.80
2019-05-29T20:22:07.365Z,5.00
2019-05-29T20:24:35.450Z,4.67
2019-05-29T20:27:03.873Z,4.53
2019-05-29T20:29:32.432Z,5.00
2019-05-29T20:32:00.893Z,4.87
2019-05-29T20:34:30.716Z,4.57
2019-05-29T20:36:59.521Z,4.60
2019-05-29T20:39:27.953Z,4.73
2019-05-29T20:41:56.020Z,4.67
2019-05-29T20:44:24.461Z,4.70
2019-05-29T20:46:52.542Z,4.53
2019-05-29T20:49:20.967Z,5.00
2019-05-29T20:51:49.389Z,5.50
2019-05-29T20:54:17.464Z,5.43
2019-05-29T20:56:46.150Z,4.77
2019-05-29T20:59:14.313Z,5.83
2019-05-29T21:01:46.888Z,5.60
2019-05-29T21:04:12.209Z,7.07
2019-05-29T21:06:40.707Z,5.60
2019-05-29T21:09:09.202Z,5.90
2019-05-29T21:11:37.666Z,6.20
2019-05-29T21:14:06.256Z,5.87
2019-05-29T21:16:35.515Z,5.67
2019-05-29T21:19:04.023Z,4.87
2019-05-29T21:21:32.455Z,4.77
2019-05-29T21:24:00.869Z,4.60
2019-05-29T21:26:28.957Z,4.80
2019-05-29T21:28:57.036Z,4.87
2019-05-29T21:31:25.123Z,5.33
2019-05-29T21:33:53.208Z,5.30
2019-05-29T21:36:21.296Z,5.30
2019-05-29T21:38:49.376Z,4.70
2019-05-29T21:41:17.511Z,4.73
2019-05-29T21:43:46.874Z,4.83
2019-05-29T21:46:15.159Z,4.40
2019-05-29T21:48:43.414Z,4.17
2019-05-29T21:51:11.618Z,4.00
2019-05-29T21:53:39.692Z,4.03
2019-05-29T21:56:07.782Z,4.10
2019-05-29T21:58:35.861Z,4.60
2019-05-29T22:01:04.891Z,4.83
2019-05-29T22:03:33.292Z,4.77
2019-05-29T22:06:01.709Z,5.10
2019-05-29T22:08:30.116Z,5.07
2019-05-29T22:10:59.505Z,5.07
2019-05-29T22:13:28.265Z,5.20
2019-05-29T22:15:56.858Z,5.57
2019-05-29T22:18:25.176Z,4.73
2019-05-29T22:20:55.766Z,5.00
2019-05-29T22:23:23.708Z,4.77
2019-05-29T22:25:53.071Z,4.87
2019-05-29T22:28:21.586Z,5.03
2019-05-29T22:30:49.684Z,5.03
2019-05-29T22:33:18.114Z,4.57
2019-05-29T22:35:46.525Z,4.40
2019-05-29T22:38:14.624Z,4.80
2019-05-29T22:40:42.701Z,4.83
2019-05-29T22:43:10.797Z,4.23
2019-05-29T22:45:38.875Z,4.90
2019-05-29T22:48:06.965Z,5.00
2019-05-29T22:50:35.058Z,4.60
2019-05-29T22:53:03.210Z,4.87
2019-05-29T22:55:31.474Z,5.07
2019-05-29T22:58:00.067Z,5.47
2019-05-29T23:00:28.521Z,5.23
2019-05-29T23:02:56.611Z,6.53
2019-05-29T23:05:25.326Z,5.93
2019-05-29T23:07:54.136Z,5.43
2019-05-29T23:10:22.677Z,5.47
2019-05-29T23:12:52.806Z,5.43
2019-05-29T23:15:21.410Z,5.40
2019-05-29T23:17:49.489Z,5.40
2019-05-29T23:20:17.747Z,4.50
2019-05-29T23:22:45.840Z,5.13
2019-05-29T23:25:14.002Z,4.50
2019-05-29T23:27:42.389Z,4.97
2019-05-29T23:30:10.936Z,5.17
2019-05-29T23:32:39.357Z,4.50
2019-05-29T23:35:08.021Z,4.53
2019-05-29T23:37:36.112Z,4.13
2019-05-29T23:40:08.194Z,4.10
2019-05-29T23:42:36.273Z,4.10
2019-05-29T23:45:07.350Z,4.30
2019-05-29T23:47:35.768Z,3.73
2019-05-29T23:50:06.985Z,4.20
2019-05-29T23:52:35.114Z,4.50
2019-05-29T23:55:04.183Z,4.63
2019-05-29T23:57:32.485Z,4.00
