createdAt,value
2022-10-16T00:06:13.421Z,10.90
2022-10-16T00:51:19.981Z,10.80
2022-10-16T01:12:41.100Z,10.70
2022-10-16T01:37:15.259Z,10.70
2022-10-16T01:45:14.250Z,10.70
2022-10-16T02:06:59.226Z,10.60
2022-10-16T02:14:27.313Z,10.50
2022-10-16T02:30:37.962Z,10.60
2022-10-16T03:11:07.261Z,10.30
2022-10-16T03:23:32.537Z,10.40
2022-10-16T03:30:50.642Z,10.30
2022-10-16T03:38:17.226Z,10.20
2022-10-16T03:46:29.082Z,10.30
2022-10-16T04:15:56.771Z,10.60
2022-10-16T04:18:43.409Z,10.50
2022-10-16T04:21:30.022Z,10.50
2022-10-16T04:24:17.550Z,10.50
2022-10-16T04:27:04.554Z,10.50
2022-10-16T04:29:51.327Z,10.50
2022-10-16T04:32:39.544Z,10.50
2022-10-16T04:35:26.627Z,10.50
2022-10-16T04:38:13.642Z,10.50
2022-10-16T04:41:00.847Z,10.50
2022-10-16T04:43:47.622Z,10.50
2022-10-16T04:46:34.530Z,10.60
2022-10-16T04:49:22.674Z,10.50
2022-10-16T04:52:10.697Z,10.50
2022-10-16T04:55:01.712Z,10.50
2022-10-16T04:57:48.706Z,10.50
2022-10-16T05:00:35.511Z,10.50
2022-10-16T05:03:22.354Z,10.40
2022-10-16T05:06:10.622Z,10.50
2022-10-16T05:08:57.208Z,10.50
2022-10-16T05:11:43.830Z,10.50
2022-10-16T05:14:30.896Z,10.50
2022-10-16T05:17:17.545Z,10.50
2022-10-16T05:20:04.440Z,10.50
2022-10-16T05:22:52.542Z,10.50
2022-10-16T05:25:39.828Z,10.50
2022-10-16T05:28:27.172Z,10.50
2022-10-16T05:31:14.316Z,10.50
2022-10-16T05:34:12.903Z,10.50
2022-10-16T05:37:02.744Z,10.50
2022-10-16T05:39:51.074Z,10.50
2022-10-16T05:42:38.273Z,10.50
2022-10-16T05:45:25.279Z,10.50
2022-10-16T05:48:11.925Z,10.50
2022-10-16T05:51:00.715Z,10.40
2022-10-16T05:53:47.638Z,10.40
2022-10-16T05:56:35.837Z,10.50
2022-10-16T05:59:22.839Z,10.40
2022-10-16T06:02:13.918Z,10.40
2022-10-16T06:05:01.027Z,10.40
2022-10-16T06:07:47.881Z,10.40
2022-10-16T06:10:34.905Z,10.40
2022-10-16T06:13:23.282Z,10.40
2022-10-16T06:16:11.258Z,10.40
2022-10-16T06:19:00.283Z,10.40
2022-10-16T06:21:47.889Z,10.50
2022-10-16T06:24:34.792Z,10.50
2022-10-16T06:27:21.413Z,10.50
2022-10-16T06:30:11.046Z,10.50
2022-10-16T06:32:57.835Z,10.50
2022-10-16T06:35:44.936Z,10.60
2022-10-16T06:38:32.816Z,10.70
2022-10-16T06:41:21.510Z,10.70
2022-10-16T06:44:09.404Z,10.80
2022-10-16T06:46:57.477Z,10.90
2022-10-16T06:49:44.362Z,10.90
2022-10-16T06:52:31.260Z,11.10
2022-10-16T06:55:19.147Z,11.10
2022-10-16T06:58:06.085Z,11.10
2022-10-16T07:00:58.849Z,11.10
2022-10-16T07:03:48.674Z,11.10
2022-10-16T07:06:37.425Z,11.20
2022-10-16T07:09:24.425Z,11.20
2022-10-16T07:12:11.551Z,11.20
2022-10-16T07:14:58.896Z,11.20
2022-10-16T07:17:45.736Z,11.30
2022-10-16T07:20:36.300Z,11.40
2022-10-16T07:23:23.478Z,11.40
2022-10-16T07:26:11.521Z,11.50
2022-10-16T07:28:58.803Z,11.50
2022-10-16T07:31:46.169Z,11.50
2022-10-16T07:34:33.279Z,11.50
2022-10-16T07:37:21.643Z,11.50
2022-10-16T07:40:09.901Z,11.60
2022-10-16T07:42:56.763Z,11.70
2022-10-16T07:48:46.558Z,11.80
2022-10-16T07:51:33.723Z,11.80
2022-10-16T07:54:21.780Z,11.60
2022-10-16T07:57:08.368Z,11.80
2022-10-16T07:59:55.640Z,11.90
2022-10-16T08:02:42.365Z,12.00
2022-10-16T08:05:29.510Z,12.10
2022-10-16T08:08:17.536Z,12.10
2022-10-16T08:11:05.800Z,12.20
2022-10-16T08:13:52.959Z,12.40
2022-10-16T08:16:40.286Z,12.50
2022-10-16T08:19:27.704Z,12.60
2022-10-16T08:25:08.343Z,12.50
2022-10-16T08:27:57.206Z,12.40
2022-10-16T08:30:44.344Z,12.50
2022-10-16T08:33:33.662Z,12.70
2022-10-16T08:36:20.570Z,12.90
2022-10-16T08:39:08.994Z,13.10
2022-10-16T08:42:18.566Z,13.20
2022-10-16T08:45:31.387Z,13.10
2022-10-16T08:48:24.858Z,13.50
2022-10-16T08:51:14.110Z,14.60
2022-10-16T08:54:04.071Z,16.30
2022-10-16T08:56:52.099Z,17.00
2022-10-16T08:59:39.742Z,18.10
2022-10-16T09:02:33.755Z,18.60
2022-10-16T09:05:48.840Z,19.40
2022-10-16T09:08:43.561Z,19.90
2022-10-16T09:11:44.109Z,19.40
2022-10-16T09:15:04.973Z,18.90
2022-10-16T09:18:01.602Z,18.30
2022-10-16T09:20:54.070Z,18.20
2022-10-16T09:23:40.973Z,17.60
2022-10-16T09:26:28.142Z,17.80
2022-10-16T09:29:15.862Z,17.70
2022-10-16T09:32:13.884Z,18.50
2022-10-16T09:35:01.960Z,19.40
2022-10-16T09:37:52.067Z,21.20
2022-10-16T09:40:40.963Z,21.30
2022-10-16T09:43:34.767Z,21.10
2022-10-16T09:46:28.897Z,20.40
2022-10-16T09:49:24.317Z,20.40
2022-10-16T09:52:17.893Z,20.60
2022-10-16T09:55:16.838Z,20.60
2022-10-16T09:58:03.916Z,20.70
2022-10-16T10:00:56.166Z,21.00
2022-10-16T10:03:44.713Z,21.40
2022-10-16T10:06:34.709Z,21.60
2022-10-16T10:09:25.556Z,22.30
2022-10-16T10:12:24.335Z,22.50
2022-10-16T10:15:20.873Z,22.80
2022-10-16T10:18:20.960Z,22.50
2022-10-16T10:21:08.034Z,22.70
2022-10-16T10:23:58.949Z,22.70
2022-10-16T10:26:55.249Z,22.60
2022-10-16T10:29:55.989Z,22.40
2022-10-16T10:32:50.091Z,22.40
2022-10-16T10:35:46.221Z,22.40
2022-10-16T10:38:41.822Z,22.00
2022-10-16T10:42:04.412Z,21.90
2022-10-16T10:45:06.130Z,21.80
2022-10-16T10:48:12.220Z,22.10
2022-10-16T10:51:04.102Z,22.40
2022-10-16T10:53:59.233Z,23.50
2022-10-16T10:56:53.140Z,23.60
2022-10-16T11:00:05.846Z,23.60
2022-10-16T11:03:03.151Z,23.80
2022-10-16T11:05:54.714Z,24.40
2022-10-16T11:08:45.852Z,25.00
2022-10-16T11:11:37.186Z,24.40
2022-10-16T11:14:28.675Z,23.80
2022-10-16T11:17:22.361Z,24.80
2022-10-16T11:20:18.876Z,25.00
2022-10-16T11:23:13.931Z,25.40
2022-10-16T11:26:07.392Z,25.10
2022-10-16T11:28:57.358Z,25.10
2022-10-16T11:31:48.333Z,25.20
2022-10-16T11:34:41.168Z,25.40
2022-10-16T11:37:32.296Z,25.90
2022-10-16T11:40:27.681Z,25.70
2022-10-16T11:43:19.346Z,25.20
2022-10-16T11:46:11.307Z,25.20
2022-10-16T11:49:04.973Z,25.20
2022-10-16T11:52:00.586Z,25.10
2022-10-16T11:54:52.518Z,24.90
2022-10-16T11:57:44.616Z,24.80
2022-10-16T12:00:37.514Z,24.70
2022-10-16T12:03:31.504Z,24.80
2022-10-16T12:06:29.479Z,25.00
2022-10-16T12:09:32.571Z,24.80
2022-10-16T12:12:29.293Z,24.70
2022-10-16T12:15:46.888Z,24.30
2022-10-16T12:18:32.463Z,24.20
2022-10-16T12:21:20.346Z,24.20
2022-10-16T12:24:08.563Z,23.50
2022-10-16T12:26:56.926Z,23.00
2022-10-16T12:29:46.324Z,22.90
2022-10-16T12:32:46.194Z,22.90
2022-10-16T12:35:36.605Z,22.90
2022-10-16T12:38:28.149Z,22.80
2022-10-16T12:41:25.892Z,22.90
2022-10-16T12:44:27.435Z,23.00
2022-10-16T12:47:25.290Z,23.10
2022-10-16T12:50:31.757Z,23.10
2022-10-16T12:53:23.726Z,23.00
2022-10-16T12:56:21.467Z,22.60
2022-10-16T12:59:18.776Z,22.50
2022-10-16T13:02:28.618Z,22.30
2022-10-16T13:05:28.544Z,22.40
2022-10-16T13:08:32.837Z,22.50
2022-10-16T13:11:25.707Z,22.40
2022-10-16T13:14:37.818Z,22.30
2022-10-16T13:17:32.742Z,22.00
2022-10-16T13:20:28.649Z,21.60
2022-10-16T13:23:23.305Z,21.50
2022-10-16T13:26:19.662Z,21.40
2022-10-16T13:29:06.925Z,21.30
2022-10-16T13:31:54.218Z,21.10
2022-10-16T13:34:49.678Z,21.00
2022-10-16T13:37:36.663Z,20.70
2022-10-16T13:40:25.449Z,20.70
2022-10-16T13:43:12.134Z,20.60
2022-10-16T13:46:00.666Z,20.70
2022-10-16T13:48:59.537Z,20.70
2022-10-16T13:51:58.582Z,20.80
2022-10-16T13:54:45.950Z,20.90
2022-10-16T13:57:32.845Z,20.90
2022-10-16T14:00:31.147Z,20.70
2022-10-16T14:03:19.198Z,20.70
2022-10-16T14:06:10.111Z,20.60
2022-10-16T14:09:03.227Z,20.70
2022-10-16T14:11:53.387Z,20.50
2022-10-16T14:14:44.846Z,20.60
2022-10-16T14:17:33.398Z,20.60
2022-10-16T14:20:26.812Z,20.50
2022-10-16T14:23:24.857Z,20.50
2022-10-16T14:26:18.555Z,20.60
2022-10-16T14:29:15.060Z,20.50
2022-10-16T14:32:03.335Z,20.60
2022-10-16T14:34:56.456Z,20.60
2022-10-16T14:37:43.406Z,20.40
2022-10-16T14:40:33.278Z,20.30
2022-10-16T14:43:25.234Z,20.20
2022-10-16T14:46:16.127Z,20.20
2022-10-16T14:49:15.766Z,20.20
2022-10-16T14:52:03.872Z,20.10
2022-10-16T14:54:51.431Z,20.10
2022-10-16T14:57:40.666Z,20.10
2022-10-16T15:00:38.488Z,20.00
2022-10-16T15:03:26.341Z,20.00
2022-10-16T15:06:14.522Z,20.10
2022-10-16T15:09:01.617Z,20.10
2022-10-16T15:11:48.761Z,20.10
2022-10-16T15:14:36.360Z,20.10
2022-10-16T15:17:25.706Z,20.20
2022-10-16T15:20:13.057Z,20.00
2022-10-16T15:23:00.505Z,20.00
2022-10-16T15:25:49.473Z,19.90
2022-10-16T15:28:36.901Z,19.70
2022-10-16T15:31:24.506Z,19.70
2022-10-16T15:34:14.317Z,19.70
2022-10-16T15:37:04.545Z,19.80
2022-10-16T15:39:52.978Z,19.50
2022-10-16T15:42:40.322Z,19.40
2022-10-16T15:45:27.896Z,19.10
2022-10-16T15:48:15.859Z,18.70
2022-10-16T15:51:08.230Z,18.30
2022-10-16T15:53:55.386Z,17.90
2022-10-16T15:56:42.649Z,18.00
2022-10-16T15:59:29.645Z,18.00
2022-10-16T16:02:16.785Z,17.80
2022-10-16T16:05:03.754Z,17.50
2022-10-16T16:07:53.312Z,17.10
2022-10-16T16:10:40.656Z,16.90
2022-10-16T16:13:27.407Z,16.60
2022-10-16T16:16:16.471Z,16.50
2022-10-16T16:19:05.533Z,16.20
2022-10-16T16:21:54.982Z,16.10
2022-10-16T16:24:43.389Z,15.90
2022-10-16T16:27:34.089Z,15.80
2022-10-16T16:30:24.761Z,15.60
2022-10-16T16:33:14.397Z,15.40
2022-10-16T16:36:03.109Z,15.30
2022-10-16T16:38:50.469Z,15.20
2022-10-16T16:41:38.674Z,15.10
2022-10-16T16:44:25.665Z,15.00
2022-10-16T16:47:44.487Z,14.90
2022-10-16T16:50:37.889Z,14.80
2022-10-16T16:53:25.361Z,14.70
2022-10-16T16:56:12.305Z,14.60
2022-10-16T16:59:00.889Z,14.50
2022-10-16T17:01:51.836Z,14.40
2022-10-16T17:04:41.799Z,14.20
2022-10-16T17:07:29.153Z,14.20
2022-10-16T17:10:16.637Z,14.10
2022-10-16T17:13:04.016Z,14.00
2022-10-16T17:15:53.476Z,13.90
2022-10-16T17:18:41.222Z,13.70
2022-10-16T17:21:30.555Z,13.60
2022-10-16T17:24:18.563Z,13.60
2022-10-16T17:27:05.633Z,13.50
2022-10-16T17:29:55.751Z,13.50
2022-10-16T17:32:44.232Z,13.40
2022-10-16T17:35:31.255Z,13.30
2022-10-16T17:38:18.275Z,13.20
2022-10-16T17:41:23.993Z,13.20
2022-10-16T17:44:13.565Z,13.10
2022-10-16T17:47:15.834Z,13.00
2022-10-16T17:50:10.881Z,13.00
2022-10-16T17:53:01.923Z,13.00
2022-10-16T17:55:48.789Z,13.00
2022-10-16T17:58:36.417Z,12.90
2022-10-16T18:01:25.341Z,12.90
2022-10-16T18:04:16.023Z,12.80
2022-10-16T18:07:05.060Z,12.70
2022-10-16T18:10:10.682Z,12.60
2022-10-16T18:12:59.654Z,12.50
2022-10-16T18:15:46.689Z,12.40
2022-10-16T18:18:34.026Z,12.40
2022-10-16T18:21:21.900Z,12.40
2022-10-16T18:24:12.281Z,12.40
2022-10-16T18:26:59.441Z,12.30
2022-10-16T18:29:46.906Z,12.20
2022-10-16T18:32:35.955Z,12.20
2022-10-16T18:35:24.538Z,12.10
2022-10-16T18:38:11.607Z,12.10
2022-10-16T18:41:01.865Z,12.00
2022-10-16T18:43:49.671Z,12.00
2022-10-16T18:46:38.221Z,12.00
2022-10-16T18:49:26.357Z,11.90
2022-10-16T18:52:13.655Z,11.80
2022-10-16T18:55:00.741Z,11.70
2022-10-16T18:57:49.113Z,11.60
2022-10-16T19:00:36.507Z,11.50
2022-10-16T19:03:23.584Z,11.40
2022-10-16T19:06:12.211Z,11.40
2022-10-16T19:08:59.408Z,11.30
2022-10-16T19:11:46.679Z,11.10
2022-10-16T19:14:35.939Z,11.10
2022-10-16T19:17:23.075Z,11.10
2022-10-16T19:20:10.978Z,11.00
2022-10-16T19:23:00.172Z,11.00
2022-10-16T19:25:47.310Z,11.00
2022-10-16T19:28:35.203Z,10.90
2022-10-16T19:31:25.472Z,10.80
2022-10-16T19:34:13.040Z,10.80
2022-10-16T19:36:59.861Z,10.70
2022-10-16T19:39:47.001Z,10.60
2022-10-16T19:42:34.290Z,10.60
2022-10-16T19:45:21.334Z,10.60
2022-10-16T19:48:12.773Z,10.60
2022-10-16T19:51:00.439Z,10.50
2022-10-16T19:53:48.184Z,10.50
2022-10-16T19:56:36.397Z,10.40
2022-10-16T19:59:23.635Z,10.40
2022-10-16T20:02:11.675Z,10.30
2022-10-16T20:05:00.183Z,10.30
2022-10-16T20:07:47.011Z,10.30
2022-10-16T20:10:34.372Z,10.20
2022-10-16T20:13:22.129Z,10.20
2022-10-16T20:16:09.618Z,10.10
2022-10-16T20:18:57.134Z,10.10
2022-10-16T20:21:45.777Z,10.10
2022-10-16T20:24:33.213Z,10.00
2022-10-16T20:27:19.747Z,10.00
2022-10-16T20:30:07.850Z,10.00
2022-10-16T20:32:56.723Z,9.90
2022-10-16T20:35:45.296Z,9.90
2022-10-16T20:38:33.380Z,9.80
2022-10-16T20:41:20.842Z,9.80
2022-10-16T20:44:08.006Z,9.80
2022-10-16T20:46:56.760Z,9.80
2022-10-16T20:49:43.692Z,9.70
2022-10-16T20:52:34.216Z,9.70
2022-10-16T20:55:23.036Z,9.70
2022-10-16T20:58:10.151Z,9.70
2022-10-16T21:00:57.431Z,9.70
2022-10-16T21:03:44.731Z,9.60
2022-10-16T21:06:33.978Z,9.70
2022-10-16T21:09:20.858Z,9.60
2022-10-16T21:12:09.181Z,9.60
2022-10-16T21:15:13.901Z,9.50
2022-10-16T21:18:01.714Z,9.70
2022-10-16T21:20:48.458Z,9.50
2022-10-16T21:23:35.671Z,9.50
2022-10-16T21:26:26.346Z,9.40
2022-10-16T21:29:15.143Z,9.40
2022-10-16T21:32:02.062Z,9.40
2022-10-16T21:34:49.191Z,9.30
2022-10-16T21:37:36.342Z,9.30
2022-10-16T21:40:23.149Z,9.30
2022-10-16T21:43:10.958Z,9.20
2022-10-16T21:45:58.984Z,9.20
2022-10-16T21:48:45.917Z,9.10
2022-10-16T21:51:37.406Z,9.20
2022-10-16T21:54:25.411Z,9.10
2022-10-16T21:57:13.312Z,9.10
2022-10-16T22:00:01.336Z,9.00
2022-10-16T22:02:51.521Z,9.00
2022-10-16T22:05:38.279Z,8.90
2022-10-16T22:08:25.156Z,8.90
2022-10-16T22:11:14.130Z,8.90
2022-10-16T22:14:00.791Z,8.90
2022-10-16T22:16:48.372Z,8.90
2022-10-16T22:19:36.609Z,8.80
2022-10-16T22:22:23.750Z,8.80
2022-10-16T22:25:11.221Z,8.80
2022-10-16T22:27:58.103Z,8.70
2022-10-16T22:30:45.227Z,8.70
2022-10-16T22:36:28.658Z,8.60
2022-10-16T22:39:15.674Z,8.60
2022-10-16T22:42:03.681Z,8.60
2022-10-16T22:44:50.478Z,8.50
2022-10-16T22:47:37.317Z,8.50
2022-10-16T22:50:24.738Z,8.50
2022-10-16T22:53:12.734Z,8.50
2022-10-16T22:55:59.966Z,8.50
2022-10-16T22:58:46.923Z,8.40
2022-10-16T23:01:36.361Z,8.50
2022-10-16T23:04:22.964Z,8.40
2022-10-16T23:07:10.110Z,8.40
2022-10-16T23:09:58.459Z,8.40
2022-10-16T23:12:46.416Z,8.40
2022-10-16T23:15:33.381Z,8.40
2022-10-16T23:18:20.266Z,8.40
2022-10-16T23:21:08.401Z,8.40
2022-10-16T23:23:56.420Z,8.40
2022-10-16T23:26:44.376Z,8.40
2022-10-16T23:29:31.283Z,8.50
2022-10-16T23:32:18.252Z,8.60
2022-10-16T23:35:05.682Z,8.60
2022-10-16T23:37:52.676Z,8.60
2022-10-16T23:40:39.590Z,8.60
2022-10-16T23:43:28.183Z,8.60
2022-10-16T23:46:16.352Z,8.60
2022-10-16T23:49:03.516Z,8.70
2022-10-16T23:51:50.916Z,8.70
2022-10-16T23:54:37.931Z,8.70
2022-10-16T23:57:25.182Z,8.60
