createdAt,value
2018-05-08T00:00:21.842Z,98149
2018-05-08T00:02:48.553Z,98143
2018-05-08T00:05:15.210Z,98145
2018-05-08T00:07:41.882Z,98146
2018-05-08T00:10:08.608Z,98142
2018-05-08T00:12:35.275Z,98136
2018-05-08T00:15:01.971Z,98139
2018-05-08T00:17:28.630Z,98135
2018-05-08T00:19:55.307Z,98134
2018-05-08T00:22:21.980Z,98130
2018-05-08T00:24:48.660Z,98127
2018-05-08T00:27:15.320Z,98123
2018-05-08T00:29:42.810Z,98121
2018-05-08T00:32:10.283Z,98114
2018-05-08T00:34:36.955Z,98117
2018-05-08T00:37:03.640Z,98109
2018-05-08T00:39:31.090Z,98106
2018-05-08T00:41:58.607Z,98107
2018-05-08T00:44:25.231Z,98101
2018-05-08T00:46:51.927Z,98104
2018-05-08T00:49:19.433Z,98100
2018-05-08T00:51:46.150Z,98098
2018-05-08T00:54:13.608Z,98094
2018-05-08T00:56:40.275Z,98093
2018-05-08T00:59:06.975Z,98090
2018-05-08T01:01:33.645Z,98092
2018-05-08T01:04:00.310Z,98081
2018-05-08T01:06:26.970Z,98077
2018-05-08T01:08:54.382Z,98074
2018-05-08T01:11:21.072Z,98073
2018-05-08T01:13:47.747Z,98076
2018-05-08T01:16:14.545Z,98076
2018-05-08T01:18:41.250Z,98070
2018-05-08T01:21:07.980Z,98065
2018-05-08T01:23:34.667Z,98063
2018-05-08T01:26:01.351Z,98055
2018-05-08T01:28:28.028Z,98058
2018-05-08T01:30:54.700Z,98058
2018-05-08T01:33:21.372Z,98053
2018-05-08T01:35:48.074Z,98058
2018-05-08T01:38:14.765Z,98057
2018-05-08T01:40:41.452Z,98055
2018-05-08T01:43:08.147Z,98049
2018-05-08T01:45:34.842Z,98045
2018-05-08T01:48:01.530Z,98048
2018-05-08T01:50:28.282Z,98042
2018-05-08T01:52:55.722Z,98043
2018-05-08T01:55:22.392Z,98040
2018-05-08T01:57:49.080Z,98038
2018-05-08T02:00:15.760Z,98032
2018-05-08T02:02:42.435Z,98030
2018-05-08T02:05:09.121Z,98038
2018-05-08T02:07:36.602Z,98034
2018-05-08T02:10:03.327Z,98032
2018-05-08T02:12:29.988Z,98035
2018-05-08T02:14:56.663Z,98037
2018-05-08T02:17:23.342Z,98037
2018-05-08T02:19:50.760Z,98034
2018-05-08T02:22:17.435Z,98033
2018-05-08T02:24:44.847Z,98038
2018-05-08T02:27:11.524Z,98041
2018-05-08T02:29:38.190Z,98038
2018-05-08T02:32:04.875Z,98035
2018-05-08T02:34:31.542Z,98038
2018-05-08T02:36:58.976Z,98035
2018-05-08T02:39:25.656Z,98035
2018-05-08T02:41:52.332Z,98033
2018-05-08T02:44:19.013Z,98030
2018-05-08T02:46:45.716Z,98034
2018-05-08T02:49:12.395Z,98027
2018-05-08T02:51:39.096Z,98028
2018-05-08T02:54:05.828Z,98026
2018-05-08T02:56:32.510Z,98024
2018-05-08T02:58:59.183Z,98025
2018-05-08T03:01:25.859Z,98023
2018-05-08T03:03:52.537Z,98021
2018-05-08T03:06:19.215Z,98018
2018-05-08T03:08:45.943Z,98018
2018-05-08T03:11:12.610Z,98013
2018-05-08T03:13:39.301Z,98011
2018-05-08T03:16:05.980Z,98010
2018-05-08T03:18:32.643Z,98011
2018-05-08T03:21:00.067Z,98004
2018-05-08T03:23:26.754Z,98003
2018-05-08T03:25:53.435Z,97999
2018-05-08T03:28:20.142Z,98003
2018-05-08T03:30:46.820Z,98001
2018-05-08T03:33:13.491Z,97997
2018-05-08T03:35:40.924Z,98000
2018-05-08T03:38:07.612Z,97998
2018-05-08T03:40:34.298Z,98000
2018-05-08T03:43:00.967Z,98001
2018-05-08T03:45:27.627Z,98008
2018-05-08T03:47:54.299Z,98001
2018-05-08T03:50:21.000Z,98001
2018-05-08T03:52:47.719Z,98006
2018-05-08T03:55:15.147Z,98005
2018-05-08T03:57:41.827Z,98001
2018-05-08T04:00:08.610Z,98001
2018-05-08T04:02:53.460Z,98005
2018-05-08T04:05:38.552Z,98003
2018-05-08T04:08:36.292Z,98004
2018-05-08T04:11:03.088Z,98003
2018-05-08T04:13:30.504Z,97999
2018-05-08T04:15:57.187Z,97999
2018-05-08T04:18:24.603Z,97995
2018-05-08T04:20:51.295Z,97999
2018-05-08T04:23:17.975Z,98000
2018-05-08T04:25:44.697Z,97998
2018-05-08T04:28:11.383Z,97997
2018-05-08T04:30:38.828Z,97999
2018-05-08T04:33:05.555Z,97995
2018-05-08T04:35:32.233Z,97996
2018-05-08T04:37:59.655Z,97999
2018-05-08T04:40:26.328Z,97997
2018-05-08T04:42:53.750Z,98002
2018-05-08T04:45:20.435Z,98008
2018-05-08T04:47:47.155Z,97998
2018-05-08T04:50:14.575Z,97997
2018-05-08T04:52:41.260Z,97998
2018-05-08T04:55:08.007Z,97992
2018-05-08T04:57:34.716Z,97996
2018-05-08T05:00:01.420Z,97992
2018-05-08T05:02:28.108Z,97985
2018-05-08T05:04:55.523Z,97991
2018-05-08T05:07:22.200Z,97991
2018-05-08T05:09:49.628Z,97991
2018-05-08T05:12:16.300Z,97990
2018-05-08T05:14:42.993Z,97999
2018-05-08T05:17:09.663Z,97993
2018-05-08T05:19:37.074Z,97996
2018-05-08T05:22:03.760Z,97997
2018-05-08T05:24:31.279Z,98001
2018-05-08T05:26:58.630Z,98002
2018-05-08T05:29:25.331Z,97997
2018-05-08T05:31:52.040Z,97992
2018-05-08T05:34:19.469Z,97990
2018-05-08T05:36:46.175Z,97987
2018-05-08T05:39:12.888Z,97989
2018-05-08T05:41:40.300Z,97989
2018-05-08T05:44:07.021Z,97986
2018-05-08T05:46:33.700Z,97992
2018-05-08T05:49:01.120Z,97984
2018-05-08T05:51:27.824Z,97986
2018-05-08T05:53:54.491Z,97988
2018-05-08T05:56:21.226Z,97980
2018-05-08T05:58:47.907Z,97988
2018-05-08T06:01:14.650Z,97985
2018-05-08T06:03:42.080Z,97976
2018-05-08T06:06:08.776Z,97977
2018-05-08T06:08:35.480Z,97973
2018-05-08T06:11:02.208Z,97973
2018-05-08T06:13:28.883Z,97974
2018-05-08T06:15:55.615Z,97974
2018-05-08T06:18:23.060Z,97975
2018-05-08T06:20:50.486Z,97971
2018-05-08T06:23:17.951Z,97964
2018-05-08T06:25:44.631Z,97965
2018-05-08T06:28:11.295Z,97962
2018-05-08T06:30:37.968Z,97961
2018-05-08T06:33:04.650Z,97960
2018-05-08T06:35:31.315Z,97961
2018-05-08T06:37:57.988Z,97960
2018-05-08T06:40:24.699Z,97959
2018-05-08T06:42:51.358Z,97958
2018-05-08T06:45:18.044Z,97958
2018-05-08T06:47:44.739Z,97962
2018-05-08T06:50:11.418Z,97962
2018-05-08T06:52:38.091Z,97964
2018-05-08T06:55:04.803Z,97963
2018-05-08T06:57:31.544Z,97964
2018-05-08T06:59:58.257Z,97959
2018-05-08T07:02:25.686Z,97962
2018-05-08T07:04:52.364Z,97958
2018-05-08T07:07:19.063Z,97965
2018-05-08T07:09:45.789Z,97966
2018-05-08T07:12:12.529Z,97963
2018-05-08T07:14:39.235Z,97954
2018-05-08T07:17:05.911Z,97946
2018-05-08T07:19:32.603Z,97947
2018-05-08T07:21:59.268Z,97951
2018-05-08T07:24:26.068Z,97948
2018-05-08T07:26:52.801Z,97943
2018-05-08T07:29:20.309Z,97938
2018-05-08T07:31:47.098Z,97934
2018-05-08T07:34:14.541Z,97935
2018-05-08T07:36:41.231Z,97934
2018-05-08T07:39:07.908Z,97931
2018-05-08T07:41:34.617Z,97934
2018-05-08T07:44:01.446Z,97938
2018-05-08T07:46:28.156Z,97941
2018-05-08T07:48:55.611Z,97935
2018-05-08T07:51:23.036Z,97930
2018-05-08T07:53:49.748Z,97925
2018-05-08T07:56:16.421Z,97924
2018-05-08T07:58:43.132Z,97935
2018-05-08T08:01:09.840Z,97936
2018-05-08T08:03:36.523Z,97933
2018-05-08T08:06:03.253Z,97929
2018-05-08T08:08:29.923Z,97931
2018-05-08T08:10:57.353Z,97934
2018-05-08T08:13:24.050Z,97932
2018-05-08T08:15:50.765Z,97929
2018-05-08T08:18:18.187Z,97929
2018-05-08T08:20:44.887Z,97929
2018-05-08T08:23:11.567Z,97925
2018-05-08T08:25:38.240Z,97927
2018-05-08T08:28:05.667Z,97921
2018-05-08T08:30:32.363Z,97919
2018-05-08T08:32:59.059Z,97919
2018-05-08T08:35:26.508Z,97915
2018-05-08T08:37:53.211Z,97914
2018-05-08T08:40:19.896Z,97916
2018-05-08T08:42:47.308Z,97912
2018-05-08T08:45:14.041Z,97918
2018-05-08T08:47:40.845Z,97915
2018-05-08T08:50:07.479Z,97909
2018-05-08T08:52:34.168Z,97907
2018-05-08T08:55:00.876Z,97903
2018-05-08T08:57:27.564Z,97899
2018-05-08T08:59:54.291Z,97899
2018-05-08T09:02:21.005Z,97900
2018-05-08T09:04:47.705Z,97895
2018-05-08T09:07:15.151Z,97892
2018-05-08T09:09:42.616Z,97893
2018-05-08T09:12:10.087Z,97892
2018-05-08T09:14:37.667Z,97889
2018-05-08T09:17:04.429Z,97880
2018-05-08T09:19:31.111Z,97880
2018-05-08T09:21:58.532Z,97876
2018-05-08T09:24:25.202Z,97877
2018-05-08T09:26:52.636Z,97876
2018-05-08T09:29:19.294Z,97873
2018-05-08T09:31:46.719Z,97875
2018-05-08T09:34:13.426Z,97873
2018-05-08T09:36:40.162Z,97855
2018-05-08T09:39:06.859Z,97867
2018-05-08T09:41:33.534Z,97868
2018-05-08T09:44:00.202Z,97861
2018-05-08T09:46:26.880Z,97864
2018-05-08T09:48:54.344Z,97862
2018-05-08T09:51:21.797Z,97858
2018-05-08T09:53:49.280Z,97851
2018-05-08T09:56:15.994Z,97846
2018-05-08T09:58:43.444Z,97843
2018-05-08T10:01:10.895Z,97844
2018-05-08T10:03:37.576Z,97840
2018-05-08T10:06:04.294Z,97838
2018-05-08T10:08:31.712Z,97830
2018-05-08T10:10:58.399Z,97827
2018-05-08T10:13:25.066Z,97822
2018-05-08T10:15:51.759Z,97824
2018-05-08T10:18:19.216Z,97822
2018-05-08T10:20:46.693Z,97814
2018-05-08T10:23:13.345Z,97814
2018-05-08T10:25:40.029Z,97811
2018-05-08T10:28:06.696Z,97810
2018-05-08T10:30:33.384Z,97804
2018-05-08T10:33:00.115Z,97799
2018-05-08T10:35:26.794Z,97794
2018-05-08T10:37:54.219Z,97789
2018-05-08T10:40:20.937Z,97784
2018-05-08T10:42:47.713Z,97779
2018-05-08T10:45:15.064Z,97770
2018-05-08T10:47:41.739Z,97769
2018-05-08T10:50:08.437Z,97763
2018-05-08T10:52:35.126Z,97757
2018-05-08T10:55:01.793Z,97756
2018-05-08T10:57:28.484Z,97753
2018-05-08T10:59:55.932Z,97748
2018-05-08T11:02:23.359Z,97744
2018-05-08T11:04:50.799Z,97743
2018-05-08T11:07:17.519Z,97738
2018-05-08T11:09:44.934Z,97735
2018-05-08T11:12:12.354Z,97737
2018-05-08T11:14:39.052Z,97733
2018-05-08T11:17:05.840Z,97726
2018-05-08T11:19:32.519Z,97724
2018-05-08T11:21:59.972Z,97722
2018-05-08T11:24:27.396Z,97717
2018-05-08T11:26:54.086Z,97709
2018-05-08T11:29:20.799Z,97712
2018-05-08T11:31:48.333Z,97707
2018-05-08T11:34:15.012Z,97705
2018-05-08T11:36:41.706Z,97696
2018-05-08T11:39:08.392Z,97693
2018-05-08T11:41:35.091Z,97685
2018-05-08T11:44:01.779Z,97684
2018-05-08T11:46:28.447Z,97682
2018-05-08T11:48:55.164Z,97673
2018-05-08T11:51:21.852Z,97673
2018-05-08T11:53:48.544Z,97667
2018-05-08T11:56:15.240Z,97664
2018-05-08T11:58:42.652Z,97662
2018-05-08T12:01:09.340Z,97660
2018-05-08T12:03:36.780Z,97656
2018-05-08T12:06:03.560Z,97652
2018-05-08T12:08:30.303Z,97638
2018-05-08T12:10:56.986Z,97632
2018-05-08T12:13:23.720Z,97624
2018-05-08T12:15:50.404Z,97625
2018-05-08T12:18:17.700Z,97621
2018-05-08T12:20:45.185Z,97614
2018-05-08T12:23:11.875Z,97608
2018-05-08T12:25:38.564Z,97602
2018-05-08T12:28:06.020Z,97599
2018-05-08T12:30:32.785Z,97592
2018-05-08T12:32:59.427Z,97590
2018-05-08T12:35:26.125Z,97590
2018-05-08T12:37:52.857Z,97587
2018-05-08T12:40:19.580Z,97581
2018-05-08T12:42:46.264Z,97583
2018-05-08T12:45:14.575Z,97585
2018-05-08T12:47:41.339Z,97586
2018-05-08T12:50:08.182Z,97596
2018-05-08T12:52:35.604Z,97595
2018-05-08T12:55:02.449Z,97596
2018-05-08T12:57:29.137Z,97587
2018-05-08T12:59:55.824Z,97582
2018-05-08T13:02:22.520Z,97570
2018-05-08T13:04:49.309Z,97560
2018-05-08T13:07:16.004Z,97554
2018-05-08T13:09:42.711Z,97555
2018-05-08T13:12:09.499Z,97553
2018-05-08T13:14:36.148Z,97559
2018-05-08T13:17:02.892Z,97561
2018-05-08T13:19:29.598Z,97569
2018-05-08T13:21:56.269Z,97573
2018-05-08T13:24:22.960Z,97582
2018-05-08T13:26:49.684Z,97570
2018-05-08T13:29:16.387Z,97561
2018-05-08T13:31:43.109Z,97562
2018-05-08T13:34:10.542Z,97570
2018-05-08T13:36:37.266Z,97574
2018-05-08T13:39:05.207Z,97577
2018-05-08T13:41:32.107Z,97592
2018-05-08T13:43:59.632Z,97609
2018-05-08T13:46:26.377Z,97611
2018-05-08T13:48:53.157Z,97594
2018-05-08T13:51:20.617Z,97571
2018-05-08T13:53:47.324Z,97574
2018-05-08T13:56:14.079Z,97561
2018-05-08T13:58:41.573Z,97566
2018-05-08T14:01:08.289Z,97573
2018-05-08T14:03:35.764Z,97589
2018-05-08T14:06:02.535Z,97607
2018-05-08T14:08:29.240Z,97624
2018-05-08T14:10:55.986Z,97634
2018-05-08T14:13:22.720Z,97638
2018-05-08T14:15:49.771Z,97650
2018-05-08T14:18:16.506Z,97655
2018-05-08T14:20:43.256Z,97660
2018-05-08T14:23:10.011Z,97658
2018-05-08T14:25:36.789Z,97654
2018-05-08T14:28:03.574Z,97649
2018-05-08T14:30:30.313Z,97639
2018-05-08T14:32:57.040Z,97638
2018-05-08T14:35:23.732Z,97634
2018-05-08T14:37:50.485Z,97635
2018-05-08T14:40:17.197Z,97632
2018-05-08T14:42:43.907Z,97631
2018-05-08T14:45:11.552Z,97640
2018-05-08T14:47:38.227Z,97644
2018-05-08T14:50:04.933Z,97673
2018-05-08T14:52:31.667Z,97688
2018-05-08T14:54:58.359Z,97700
2018-05-08T14:57:25.067Z,97713
2018-05-08T14:59:51.740Z,97719
2018-05-08T15:02:18.479Z,97723
2018-05-08T15:04:45.242Z,97717
2018-05-08T15:07:12.155Z,97721
2018-05-08T15:09:38.835Z,97716
2018-05-08T15:12:06.297Z,97718
2018-05-08T15:14:33.719Z,97712
2018-05-08T15:17:00.432Z,97710
2018-05-08T15:19:27.236Z,97713
2018-05-08T15:21:53.954Z,97709
2018-05-08T15:24:21.399Z,97707
2018-05-08T15:26:48.099Z,97699
2018-05-08T15:29:14.792Z,97701
2018-05-08T15:31:42.267Z,97705
2018-05-08T15:34:09.709Z,97702
2018-05-08T15:36:36.426Z,97691
2018-05-08T15:39:05.187Z,97674
2018-05-08T15:41:31.924Z,97661
2018-05-08T15:43:58.639Z,97642
2018-05-08T15:46:25.357Z,97656
2018-05-08T15:48:52.052Z,97664
2018-05-08T15:51:18.764Z,97685
2018-05-08T15:53:45.546Z,97698
2018-05-08T15:56:12.386Z,97712
2018-05-08T15:58:39.086Z,97720
2018-05-08T16:01:05.799Z,97739
2018-05-08T16:03:34.296Z,97774
2018-05-08T16:23:42.754Z,97839
2018-05-08T16:26:09.500Z,97837
2018-05-08T16:28:36.636Z,97853
2018-05-08T16:31:03.444Z,97850
2018-05-08T16:33:30.905Z,97832
2018-05-08T16:35:58.356Z,97833
2018-05-08T16:38:25.774Z,97824
2018-05-08T16:40:52.437Z,97826
2018-05-08T16:43:19.092Z,97829
2018-05-08T16:45:46.506Z,97821
2018-05-08T16:48:13.323Z,97819
2018-05-08T16:50:40.005Z,97826
2018-05-08T16:53:06.706Z,97825
2018-05-08T16:55:33.382Z,97830
2018-05-08T16:58:00.070Z,97838
2018-05-08T17:00:26.720Z,97833
2018-05-08T17:17:57.568Z,97829
2018-05-08T17:20:25.387Z,97826
2018-05-08T17:36:28.910Z,97845
2018-05-08T17:38:56.426Z,97842
2018-05-08T17:41:23.172Z,97845
2018-05-08T17:43:49.922Z,97844
2018-05-08T17:46:16.808Z,97844
2018-05-08T17:48:43.702Z,97849
2018-05-08T17:51:12.232Z,97853
2018-05-08T17:53:39.139Z,97848
2018-05-08T17:56:05.949Z,97844
2018-05-08T18:12:34.074Z,97843
2018-05-08T18:15:02.655Z,97842
2018-05-08T18:17:30.847Z,97831
2018-05-08T18:20:03.904Z,97833
2018-05-08T18:22:36.829Z,97827
2018-05-08T18:38:55.560Z,97779
2018-05-08T18:41:22.417Z,97795
2018-05-08T18:43:49.492Z,97793
2018-05-08T18:46:16.271Z,97785
2018-05-08T18:48:43.096Z,97787
2018-05-08T18:51:09.881Z,97784
2018-05-08T18:53:36.689Z,97774
2018-05-08T18:56:03.497Z,97783
2018-05-08T18:58:30.279Z,97779
2018-05-08T19:00:58.642Z,97765
2018-05-08T19:03:25.457Z,97758
2018-05-08T19:05:52.222Z,97755
2018-05-08T19:08:19.090Z,97747
2018-05-08T19:10:46.464Z,97746
2018-05-08T19:13:13.245Z,97746
2018-05-08T19:15:46.672Z,97744
2018-05-08T19:18:13.478Z,97745
2018-05-08T19:20:40.242Z,97744
2018-05-08T19:23:07.012Z,97750
2018-05-08T19:25:33.871Z,97748
2018-05-08T19:28:07.260Z,97748
2018-05-08T19:30:34.781Z,97749
2018-05-08T19:33:01.537Z,97752
2018-05-08T19:35:34.402Z,97751
2018-05-08T19:38:03.649Z,97752
2018-05-08T19:40:31.152Z,97753
2018-05-08T19:42:57.914Z,97753
2018-05-08T19:45:25.134Z,97755
2018-05-08T19:47:51.907Z,97754
2018-05-08T19:50:18.779Z,97751
2018-05-08T19:52:46.284Z,97754
2018-05-08T19:55:13.037Z,97759
2018-05-08T19:57:39.985Z,97753
2018-05-08T20:00:06.867Z,97759
2018-05-08T20:02:34.352Z,97758
2018-05-08T20:05:02.052Z,97754
2018-05-08T20:07:28.797Z,97744
2018-05-08T20:09:55.537Z,97745
2018-05-08T20:12:22.540Z,97746
2018-05-08T20:14:50.096Z,97748
2018-05-08T20:17:16.854Z,97745
2018-05-08T20:19:43.555Z,97743
2018-05-08T20:22:10.987Z,97745
2018-05-08T20:24:38.451Z,97745
2018-05-08T20:27:05.336Z,97748
2018-05-08T20:29:32.027Z,97744
2018-05-08T20:31:58.837Z,97743
2018-05-08T20:34:25.524Z,97742
2018-05-08T20:36:55.232Z,97745
2018-05-08T20:39:22.700Z,97744
2018-05-08T20:41:49.393Z,97745
2018-05-08T20:44:16.114Z,97736
2018-05-08T20:46:42.912Z,97729
2018-05-08T20:49:09.644Z,97735
2018-05-08T20:51:36.330Z,97732
2018-05-08T20:54:03.066Z,97732
2018-05-08T20:56:29.818Z,97730
2018-05-08T20:58:56.513Z,97726
2018-05-08T21:01:24.002Z,97730
2018-05-08T21:03:50.682Z,97739
2018-05-08T21:06:17.414Z,97737
2018-05-08T21:08:44.107Z,97740
2018-05-08T21:11:10.960Z,97738
2018-05-08T21:13:38.412Z,97743
2018-05-08T21:16:05.119Z,97743
2018-05-08T21:18:33.944Z,97748
2018-05-08T21:21:00.727Z,97756
2018-05-08T21:23:27.715Z,97760
2018-05-08T21:25:54.457Z,97758
2018-05-08T21:28:27.081Z,97763
2018-05-08T21:30:59.756Z,97765
2018-05-08T21:33:26.584Z,97768
2018-05-08T21:35:53.269Z,97771
2018-05-08T21:38:19.957Z,97774
2018-05-08T21:40:46.641Z,97781
2018-05-08T21:43:13.328Z,97784
2018-05-08T21:45:40.010Z,97785
2018-05-08T21:48:06.704Z,97791
2018-05-08T21:50:34.404Z,97789
2018-05-08T21:53:01.084Z,97790
2018-05-08T21:55:27.769Z,97793
2018-05-08T21:57:54.472Z,97790
2018-05-08T22:00:21.157Z,97793
2018-05-08T22:02:47.871Z,97791
2018-05-08T22:05:14.590Z,97790
2018-05-08T22:07:41.276Z,97787
2018-05-08T22:10:08.056Z,97785
2018-05-08T22:12:34.741Z,97784
2018-05-08T22:15:01.416Z,97786
2018-05-08T22:17:28.961Z,97786
2018-05-08T22:19:56.430Z,97781
2018-05-08T22:22:23.972Z,97787
2018-05-08T22:24:51.428Z,97783
2018-05-08T22:27:18.277Z,97786
2018-05-08T22:29:44.966Z,97783
2018-05-08T22:32:11.741Z,97785
2018-05-08T22:34:38.437Z,97782
2018-05-08T22:37:05.189Z,97779
2018-05-08T22:39:31.891Z,97782
2018-05-08T22:41:59.130Z,97778
2018-05-08T22:44:26.549Z,97775
2018-05-08T22:46:53.236Z,97773
2018-05-08T22:49:19.968Z,97777
2018-05-08T22:51:46.683Z,97773
2018-05-08T22:54:13.381Z,97775
2018-05-08T22:56:40.063Z,97768
2018-05-08T22:59:07.510Z,97765
2018-05-08T23:01:34.316Z,97764
2018-05-08T23:04:00.978Z,97756
2018-05-08T23:06:27.663Z,97757
2018-05-08T23:08:54.480Z,97753
2018-05-08T23:11:21.123Z,97749
2018-05-08T23:13:49.520Z,97749
2018-05-08T23:16:16.221Z,97752
2018-05-08T23:18:42.940Z,97748
2018-05-08T23:21:09.701Z,97744
2018-05-08T23:23:36.381Z,97742
2018-05-08T23:26:03.081Z,97738
2018-05-08T23:28:29.788Z,97738
2018-05-08T23:30:56.483Z,97739
2018-05-08T23:33:23.883Z,97736
2018-05-08T23:35:50.563Z,97737
2018-05-08T23:38:17.236Z,97732
2018-05-08T23:40:43.898Z,97731
2018-05-08T23:43:10.756Z,97729
2018-05-08T23:45:37.429Z,97724
2018-05-08T23:48:04.853Z,97714
2018-05-08T23:50:31.558Z,97718
2018-05-08T23:52:58.995Z,97710
2018-05-08T23:55:25.668Z,97710
2018-05-08T23:57:52.376Z,97705
