createdAt,value
2023-12-05T00:02:17.669Z,30.60
2023-12-05T00:04:46.511Z,22.73
2023-12-05T00:07:14.250Z,23.73
2023-12-05T00:09:41.726Z,25.08
2023-12-05T00:12:09.872Z,26.75
2023-12-05T00:14:37.245Z,31.02
2023-12-05T00:17:04.663Z,32.85
2023-12-05T00:19:32.107Z,29.63
2023-12-05T00:22:00.816Z,25.48
2023-12-05T00:24:28.220Z,19.55
2023-12-05T00:26:55.584Z,25.60
2023-12-05T00:29:22.918Z,28.25
2023-12-05T00:31:50.464Z,26.48
2023-12-05T00:34:17.896Z,26.13
2023-12-05T00:36:45.307Z,26.13
2023-12-05T00:39:14.054Z,26.30
2023-12-05T00:41:41.434Z,25.80
2023-12-05T00:44:08.754Z,26.55
2023-12-05T00:46:36.108Z,31.10
2023-12-05T00:49:03.764Z,23.95
2023-12-05T00:51:31.207Z,29.05
2023-12-05T00:53:58.557Z,29.42
2023-12-05T00:56:28.032Z,27.98
2023-12-05T00:58:55.414Z,27.15
2023-12-05T01:01:22.848Z,26.42
2023-12-05T01:03:52.164Z,29.15
2023-12-05T01:06:19.980Z,21.85
2023-12-05T01:08:47.357Z,26.73
2023-12-05T01:11:14.731Z,25.98
2023-12-05T01:13:44.319Z,19.48
2023-12-05T01:16:12.318Z,20.08
2023-12-05T01:18:39.866Z,26.00
2023-12-05T01:21:07.391Z,21.92
2023-12-05T01:23:34.743Z,27.23
2023-12-05T01:26:02.171Z,25.25
2023-12-05T01:28:29.568Z,29.70
2023-12-05T01:30:58.306Z,29.15
2023-12-05T01:33:25.731Z,29.10
2023-12-05T01:35:53.167Z,28.58
2023-12-05T01:38:20.930Z,29.65
2023-12-05T01:40:48.296Z,27.08
2023-12-05T01:43:15.662Z,31.02
2023-12-05T01:45:43.035Z,33.22
2023-12-05T01:48:11.917Z,29.25
2023-12-05T01:50:39.481Z,35.38
2023-12-05T01:53:07.598Z,30.77
2023-12-05T01:55:35.076Z,41.22
2023-12-05T01:58:02.668Z,34.30
2023-12-05T02:00:30.279Z,34.42
2023-12-05T02:02:58.457Z,36.72
2023-12-05T02:05:28.427Z,36.13
2023-12-05T02:07:56.287Z,34.75
2023-12-05T02:10:24.513Z,30.73
2023-12-05T02:12:51.897Z,34.70
2023-12-05T02:15:19.540Z,28.83
2023-12-05T02:17:55.063Z,32.92
2023-12-05T02:20:26.534Z,38.92
2023-12-05T02:23:08.758Z,36.03
2023-12-05T02:25:45.107Z,34.58
2023-12-05T02:28:14.561Z,36.25
2023-12-05T02:30:41.949Z,24.40
2023-12-05T02:33:09.459Z,35.45
2023-12-05T02:35:37.096Z,27.88
2023-12-05T02:38:07.430Z,35.17
2023-12-05T02:40:36.648Z,34.63
2023-12-05T02:43:05.512Z,40.95
2023-12-05T02:45:35.077Z,30.40
2023-12-05T02:48:02.904Z,35.67
2023-12-05T02:50:30.500Z,35.42
2023-12-05T02:52:57.854Z,37.50
2023-12-05T02:55:25.232Z,25.48
2023-12-05T02:57:52.616Z,37.65
2023-12-05T03:00:20.137Z,35.67
2023-12-05T03:02:48.840Z,34.42
2023-12-05T03:05:16.261Z,29.35
2023-12-05T03:07:43.625Z,32.25
2023-12-05T03:10:11.061Z,30.25
2023-12-05T03:12:38.448Z,31.08
2023-12-05T03:15:06.461Z,37.63
2023-12-05T03:17:34.468Z,35.38
2023-12-05T03:20:04.063Z,34.30
2023-12-05T03:22:31.521Z,27.45
2023-12-05T03:24:58.984Z,34.22
2023-12-05T03:27:26.391Z,29.25
2023-12-05T03:29:53.757Z,31.33
2023-12-05T03:32:21.107Z,39.83
2023-12-05T03:34:48.777Z,30.88
2023-12-05T03:37:17.521Z,23.02
2023-12-05T03:39:44.966Z,28.88
2023-12-05T03:42:12.373Z,32.80
2023-12-05T03:44:39.721Z,30.48
2023-12-05T03:47:07.122Z,29.23
2023-12-05T03:49:35.357Z,23.65
2023-12-05T03:52:03.118Z,29.48
2023-12-05T03:54:32.404Z,28.40
2023-12-05T03:56:59.781Z,28.70
2023-12-05T03:59:27.155Z,26.13
2023-12-05T04:01:54.558Z,30.63
2023-12-05T04:04:22.202Z,26.58
2023-12-05T04:06:49.685Z,29.63
2023-12-05T04:09:17.084Z,20.88
2023-12-05T04:11:45.754Z,25.65
2023-12-05T04:14:13.137Z,25.90
2023-12-05T04:16:40.473Z,29.85
2023-12-05T04:19:07.933Z,30.40
2023-12-05T04:21:35.343Z,28.33
2023-12-05T04:24:02.807Z,23.58
2023-12-05T04:26:30.950Z,23.73
2023-12-05T04:28:59.961Z,30.73
2023-12-05T04:31:28.284Z,28.40
2023-12-05T04:33:55.875Z,26.33
2023-12-05T04:36:25.296Z,25.83
2023-12-05T04:38:52.783Z,31.00
2023-12-05T04:41:20.158Z,27.67
2023-12-05T04:43:47.570Z,29.95
2023-12-05T04:46:16.313Z,31.55
2023-12-05T04:48:43.825Z,18.90
2023-12-05T04:51:11.259Z,29.23
2023-12-05T04:53:38.608Z,28.90
2023-12-05T04:56:06.593Z,29.55
2023-12-05T04:58:33.955Z,33.35
2023-12-05T05:01:01.395Z,30.10
2023-12-05T05:03:30.156Z,32.45
2023-12-05T05:05:57.696Z,31.20
2023-12-05T05:08:25.071Z,31.52
2023-12-05T05:10:52.408Z,28.27
2023-12-05T05:13:19.771Z,30.98
2023-12-05T05:15:47.191Z,34.58
2023-12-05T05:18:14.705Z,33.90
2023-12-05T05:20:43.477Z,28.70
2023-12-05T05:23:12.362Z,33.53
2023-12-05T05:25:39.805Z,29.58
2023-12-05T05:28:10.211Z,37.00
2023-12-05T05:30:37.683Z,25.92
2023-12-05T05:33:05.143Z,33.67
2023-12-05T05:35:32.592Z,31.13
2023-12-05T05:38:01.448Z,28.17
2023-12-05T05:40:29.366Z,31.40
2023-12-05T05:42:56.774Z,31.10
2023-12-05T05:45:24.459Z,30.73
2023-12-05T05:47:51.869Z,33.60
2023-12-05T05:50:20.941Z,29.98
2023-12-05T05:52:48.489Z,31.83
2023-12-05T05:55:17.302Z,29.17
2023-12-05T05:57:44.927Z,31.10
2023-12-05T06:00:13.094Z,36.60
2023-12-05T06:02:40.648Z,31.20
2023-12-05T06:05:08.309Z,29.77
2023-12-05T06:07:35.991Z,30.48
2023-12-05T06:10:03.390Z,29.70
2023-12-05T06:12:33.332Z,26.15
2023-12-05T06:15:00.817Z,28.67
2023-12-05T06:17:28.166Z,28.33
2023-12-05T06:19:55.594Z,31.77
2023-12-05T06:22:22.986Z,25.42
2023-12-05T06:24:50.378Z,29.45
2023-12-05T06:27:17.812Z,32.00
2023-12-05T06:29:46.616Z,25.92
2023-12-05T06:32:13.998Z,28.65
2023-12-05T06:34:41.409Z,22.70
2023-12-05T06:37:09.490Z,21.08
2023-12-05T06:39:36.918Z,22.98
2023-12-05T06:42:04.763Z,24.70
2023-12-05T06:44:32.210Z,21.73
2023-12-05T06:47:02.901Z,20.38
2023-12-05T06:49:30.377Z,22.92
2023-12-05T06:51:59.153Z,19.15
2023-12-05T06:54:26.810Z,28.35
2023-12-05T06:56:54.305Z,19.00
2023-12-05T06:59:21.863Z,20.55
2023-12-05T07:01:49.289Z,23.95
2023-12-05T07:04:19.539Z,20.85
2023-12-05T07:06:47.078Z,19.35
2023-12-05T07:09:14.515Z,18.73
2023-12-05T07:11:41.888Z,19.35
2023-12-05T07:14:09.996Z,20.40
2023-12-05T07:16:38.703Z,18.60
2023-12-05T07:19:06.209Z,17.75
2023-12-05T07:21:35.008Z,17.95
2023-12-05T07:24:02.452Z,21.85
2023-12-05T07:26:30.001Z,20.98
2023-12-05T07:28:57.460Z,17.65
2023-12-05T07:31:25.233Z,18.15
2023-12-05T07:33:52.781Z,23.33
2023-12-05T07:36:20.314Z,22.02
2023-12-05T07:38:51.049Z,22.13
2023-12-05T07:41:19.844Z,19.52
2023-12-05T07:43:47.328Z,19.08
2023-12-05T07:46:14.702Z,21.25
2023-12-05T07:48:42.360Z,18.55
2023-12-05T07:51:10.253Z,21.27
2023-12-05T07:53:37.630Z,18.95
2023-12-05T07:56:07.008Z,19.50
2023-12-05T07:58:34.398Z,21.00
2023-12-05T08:01:01.833Z,18.80
2023-12-05T08:03:30.060Z,20.00
2023-12-05T08:05:57.601Z,19.30
2023-12-05T08:08:25.397Z,18.35
2023-12-05T08:10:52.826Z,19.08
2023-12-05T08:13:21.580Z,16.55
2023-12-05T08:15:49.031Z,22.23
2023-12-05T08:18:16.418Z,17.90
2023-12-05T08:20:43.785Z,14.82
2023-12-05T08:23:11.147Z,19.23
2023-12-05T08:25:38.590Z,16.33
2023-12-05T08:28:06.065Z,16.73
2023-12-05T08:30:34.819Z,17.60
2023-12-05T08:33:02.189Z,17.92
2023-12-05T08:35:29.833Z,13.98
2023-12-05T08:37:57.328Z,18.67
2023-12-05T08:40:24.704Z,23.85
2023-12-05T08:42:52.097Z,14.32
2023-12-05T08:45:20.335Z,17.38
2023-12-05T08:47:54.077Z,18.05
2023-12-05T08:50:22.443Z,17.10
2023-12-05T08:52:49.914Z,16.15
2023-12-05T08:55:18.139Z,12.48
2023-12-05T08:57:45.565Z,16.40
2023-12-05T09:00:13.344Z,14.73
2023-12-05T09:02:40.746Z,12.98
2023-12-05T09:05:10.526Z,9.43
2023-12-05T09:07:38.008Z,10.45
2023-12-05T09:10:05.896Z,7.45
2023-12-05T09:12:33.348Z,10.23
2023-12-05T09:15:00.745Z,15.80
2023-12-05T09:17:29.217Z,10.50
2023-12-05T09:19:57.369Z,13.15
2023-12-05T09:22:26.141Z,15.30
2023-12-05T09:24:53.772Z,8.23
2023-12-05T09:27:21.186Z,5.85
2023-12-05T09:29:50.460Z,9.35
2023-12-05T09:32:19.289Z,7.20
2023-12-05T09:34:46.948Z,6.53
2023-12-05T09:37:14.658Z,7.32
2023-12-05T09:39:43.458Z,4.57
2023-12-05T09:42:12.213Z,4.30
2023-12-05T09:44:41.857Z,2.22
2023-12-05T09:47:11.390Z,2.35
2023-12-05T09:49:41.861Z,3.65
2023-12-05T09:52:10.671Z,2.45
2023-12-05T09:54:38.456Z,5.38
2023-12-05T09:57:07.422Z,9.07
2023-12-05T09:59:36.055Z,3.22
2023-12-05T10:02:04.095Z,3.45
2023-12-05T10:04:33.916Z,1.80
2023-12-05T10:07:01.473Z,2.22
2023-12-05T10:09:29.110Z,3.60
2023-12-05T10:11:56.636Z,2.80
2023-12-05T10:14:25.474Z,3.63
2023-12-05T10:16:54.082Z,3.80
2023-12-05T10:19:22.781Z,1.80
2023-12-05T10:21:51.013Z,6.78
2023-12-05T10:24:18.848Z,5.53
2023-12-05T10:26:47.963Z,6.35
2023-12-05T10:29:15.275Z,5.32
2023-12-05T10:31:44.791Z,2.33
2023-12-05T10:34:12.258Z,2.53
2023-12-05T10:36:40.228Z,1.90
2023-12-05T10:39:07.742Z,5.95
2023-12-05T10:41:35.158Z,5.45
2023-12-05T10:44:03.947Z,7.70
2023-12-05T10:46:31.477Z,5.82
2023-12-05T10:49:00.291Z,5.38
2023-12-05T10:51:28.199Z,2.65
2023-12-05T10:53:57.018Z,2.78
2023-12-05T10:56:24.995Z,3.97
2023-12-05T10:58:53.839Z,1.63
2023-12-05T11:01:22.628Z,5.53
2023-12-05T11:03:52.135Z,3.00
2023-12-05T11:06:21.359Z,2.42
2023-12-05T11:08:48.765Z,3.38
2023-12-05T11:11:16.569Z,4.25
2023-12-05T11:13:44.613Z,3.75
2023-12-05T11:16:15.483Z,2.08
2023-12-05T11:18:44.986Z,2.65
2023-12-05T11:21:19.585Z,2.47
2023-12-05T11:23:55.227Z,2.20
2023-12-05T11:26:45.033Z,1.55
2023-12-05T11:29:22.385Z,0.82
2023-12-05T11:31:54.046Z,2.60
2023-12-05T11:34:34.436Z,1.67
2023-12-05T11:37:09.966Z,1.10
2023-12-05T11:39:38.988Z,3.17
2023-12-05T11:42:10.097Z,2.13
2023-12-05T11:44:38.847Z,6.30
2023-12-05T11:47:10.863Z,0.70
2023-12-05T11:49:40.017Z,1.20
2023-12-05T11:52:11.725Z,4.43
2023-12-05T11:54:43.485Z,1.02
2023-12-05T11:57:12.024Z,0.88
2023-12-05T11:59:42.694Z,2.25
2023-12-05T12:02:12.925Z,1.40
2023-12-05T12:04:40.796Z,0.98
2023-12-05T12:07:08.283Z,2.33
2023-12-05T12:09:39.583Z,0.63
2023-12-05T12:12:08.965Z,1.95
2023-12-05T12:14:38.573Z,1.02
2023-12-05T12:17:06.614Z,1.73
2023-12-05T12:19:38.929Z,0.75
2023-12-05T12:22:09.884Z,0.57
2023-12-05T12:24:38.132Z,1.73
2023-12-05T12:27:06.891Z,1.48
2023-12-05T12:29:36.460Z,0.85
2023-12-05T12:32:08.313Z,1.55
2023-12-05T12:34:36.139Z,1.88
2023-12-05T12:37:10.451Z,0.93
2023-12-05T12:39:45.509Z,1.45
2023-12-05T12:42:13.597Z,2.30
2023-12-05T12:44:42.514Z,2.58
2023-12-05T12:47:12.359Z,0.73
2023-12-05T12:49:40.534Z,2.20
2023-12-05T12:52:08.378Z,1.02
2023-12-05T12:54:39.638Z,1.15
2023-12-05T12:57:07.909Z,0.60
2023-12-05T12:59:35.338Z,0.50
2023-12-05T13:02:07.457Z,0.82
2023-12-05T13:04:36.022Z,0.95
2023-12-05T13:07:03.872Z,2.10
2023-12-05T13:09:31.716Z,3.80
2023-12-05T13:11:59.231Z,1.55
2023-12-05T13:14:26.939Z,1.25
2023-12-05T13:16:54.336Z,1.10
2023-12-05T13:19:24.168Z,1.17
2023-12-05T13:21:52.291Z,3.22
2023-12-05T13:24:20.531Z,1.38
2023-12-05T13:26:47.991Z,2.58
2023-12-05T13:29:15.518Z,2.10
2023-12-05T13:31:43.093Z,1.77
2023-12-05T13:34:11.029Z,1.83
2023-12-05T13:36:39.942Z,1.33
2023-12-05T13:39:11.832Z,1.35
2023-12-05T13:41:40.888Z,5.13
2023-12-05T13:44:10.180Z,4.10
2023-12-05T13:46:37.638Z,2.17
2023-12-05T13:49:06.034Z,3.53
2023-12-05T13:51:33.810Z,2.45
2023-12-05T13:54:02.788Z,1.83
2023-12-05T13:56:30.486Z,1.85
2023-12-05T13:59:04.829Z,3.05
2023-12-05T14:01:32.322Z,7.72
2023-12-05T14:04:00.005Z,5.00
2023-12-05T14:06:27.705Z,1.77
2023-12-05T14:08:55.185Z,1.75
2023-12-05T14:11:23.941Z,4.25
2023-12-05T14:13:51.370Z,1.85
2023-12-05T14:16:18.815Z,2.90
2023-12-05T14:18:46.333Z,2.22
2023-12-05T14:21:13.837Z,1.63
2023-12-05T14:23:41.904Z,1.50
2023-12-05T14:26:09.452Z,2.15
2023-12-05T14:28:39.639Z,4.40
2023-12-05T14:31:07.286Z,2.92
2023-12-05T14:33:34.827Z,4.15
2023-12-05T14:36:02.532Z,4.47
2023-12-05T14:38:32.826Z,4.78
2023-12-05T14:41:00.478Z,5.68
2023-12-05T14:43:29.715Z,6.38
2023-12-05T14:45:58.534Z,6.03
2023-12-05T14:48:26.087Z,7.30
2023-12-05T14:50:53.518Z,30.70
2023-12-05T14:53:20.928Z,72.28
2023-12-05T14:55:48.534Z,12.93
2023-12-05T14:58:15.926Z,14.15
2023-12-05T15:00:43.688Z,9.13
2023-12-05T15:03:12.583Z,10.93
2023-12-05T15:05:40.027Z,12.15
2023-12-05T15:08:08.859Z,10.93
2023-12-05T15:10:36.880Z,14.45
2023-12-05T15:13:04.389Z,9.85
2023-12-05T15:15:32.256Z,11.88
2023-12-05T15:17:59.724Z,12.57
2023-12-05T15:20:28.562Z,11.88
2023-12-05T15:22:56.101Z,19.23
2023-12-05T15:25:23.532Z,20.92
2023-12-05T15:27:51.420Z,22.20
2023-12-05T15:30:19.567Z,27.98
2023-12-05T15:32:52.627Z,24.23
2023-12-05T15:35:21.848Z,23.17
2023-12-05T15:37:50.647Z,23.20
2023-12-05T15:40:18.313Z,27.98
2023-12-05T15:42:47.410Z,24.08
2023-12-05T15:45:14.929Z,19.38
2023-12-05T15:47:42.582Z,20.23
2023-12-05T15:50:10.982Z,24.60
2023-12-05T15:52:39.015Z,26.10
2023-12-05T15:55:08.424Z,27.23
2023-12-05T15:57:38.972Z,23.27
2023-12-05T16:00:08.002Z,24.70
2023-12-05T16:02:35.479Z,22.65
2023-12-05T16:05:02.908Z,23.00
2023-12-05T16:07:30.259Z,22.52
2023-12-05T16:09:57.797Z,21.00
2023-12-05T16:12:26.757Z,25.67
2023-12-05T16:14:54.252Z,18.48
2023-12-05T16:17:21.977Z,21.42
2023-12-05T16:19:49.625Z,19.55
2023-12-05T16:22:17.035Z,20.95
2023-12-05T16:24:45.078Z,22.67
2023-12-05T16:27:12.484Z,20.52
2023-12-05T16:29:41.237Z,19.20
2023-12-05T16:32:08.634Z,20.05
2023-12-05T16:34:36.470Z,14.57
2023-12-05T16:37:04.053Z,18.83
2023-12-05T16:39:32.479Z,17.27
2023-12-05T16:41:59.958Z,19.23
2023-12-05T16:44:27.414Z,16.45
2023-12-05T16:46:56.182Z,18.10
2023-12-05T16:49:24.857Z,17.63
2023-12-05T16:51:52.426Z,13.25
2023-12-05T16:54:19.928Z,15.10
2023-12-05T16:56:48.614Z,19.10
2023-12-05T16:59:25.008Z,14.15
2023-12-05T17:01:58.854Z,14.05
2023-12-05T17:04:26.999Z,12.75
2023-12-05T17:06:55.667Z,11.52
2023-12-05T17:09:23.252Z,15.27
2023-12-05T17:11:52.057Z,12.98
2023-12-05T17:14:19.469Z,10.48
2023-12-05T17:16:47.668Z,10.65
2023-12-05T17:19:16.636Z,14.75
2023-12-05T17:21:44.116Z,12.48
2023-12-05T17:24:12.261Z,12.85
2023-12-05T17:26:41.371Z,16.08
2023-12-05T17:29:09.018Z,15.25
2023-12-05T17:31:38.175Z,14.85
2023-12-05T17:34:05.974Z,15.05
2023-12-05T17:36:34.907Z,15.05
2023-12-05T17:39:02.420Z,18.60
2023-12-05T17:41:34.267Z,13.05
2023-12-05T17:44:01.782Z,13.30
2023-12-05T17:46:29.250Z,15.45
2023-12-05T17:49:01.360Z,16.80
2023-12-05T17:51:28.946Z,16.75
2023-12-05T17:53:57.842Z,16.25
2023-12-05T17:56:28.861Z,13.85
2023-12-05T17:58:56.266Z,24.50
2023-12-05T18:01:23.764Z,15.38
2023-12-05T18:03:51.299Z,17.67
2023-12-05T18:06:18.838Z,14.98
2023-12-05T18:08:46.498Z,16.58
2023-12-05T18:11:15.266Z,12.30
2023-12-05T18:13:43.672Z,18.30
2023-12-05T18:16:11.167Z,20.20
2023-12-05T18:18:38.822Z,19.02
2023-12-05T18:21:06.495Z,19.27
2023-12-05T18:23:35.873Z,20.45
2023-12-05T18:26:03.443Z,18.35
2023-12-05T18:28:32.215Z,20.60
2023-12-05T18:30:59.673Z,21.00
2023-12-05T18:33:27.473Z,20.70
2023-12-05T18:35:54.915Z,19.17
2023-12-05T18:38:24.169Z,18.90
2023-12-05T18:40:52.196Z,21.17
2023-12-05T18:43:19.609Z,19.23
2023-12-05T18:45:48.381Z,19.77
2023-12-05T18:48:15.835Z,25.60
2023-12-05T18:50:43.316Z,21.77
2023-12-05T18:53:10.749Z,25.27
2023-12-05T18:55:38.153Z,21.58
2023-12-05T18:58:05.545Z,22.50
2023-12-05T19:00:34.852Z,19.55
2023-12-05T19:03:05.128Z,14.23
2023-12-05T19:05:32.689Z,22.38
2023-12-05T19:08:02.283Z,20.45
2023-12-05T19:10:29.767Z,20.85
2023-12-05T19:12:58.678Z,22.80
2023-12-05T19:15:26.181Z,18.85
2023-12-05T19:17:54.029Z,24.63
2023-12-05T19:20:22.898Z,20.52
2023-12-05T19:22:50.490Z,20.50
2023-12-05T19:25:18.899Z,24.58
2023-12-05T19:27:47.246Z,23.02
2023-12-05T19:30:14.897Z,22.05
2023-12-05T19:32:43.456Z,22.95
2023-12-05T19:35:11.170Z,31.60
2023-12-05T19:37:40.088Z,30.15
2023-12-05T19:40:08.376Z,22.73
2023-12-05T19:42:37.608Z,27.40
2023-12-05T19:45:05.389Z,40.50
2023-12-05T19:47:33.524Z,30.30
2023-12-05T19:50:01.090Z,30.27
2023-12-05T19:52:28.515Z,30.70
2023-12-05T19:54:57.338Z,36.17
2023-12-05T19:57:25.374Z,38.88
2023-12-05T19:59:52.838Z,35.83
2023-12-05T20:02:20.306Z,31.52
2023-12-05T20:04:47.755Z,29.92
2023-12-05T20:07:15.387Z,26.98
2023-12-05T20:09:42.854Z,34.30
2023-12-05T20:12:11.707Z,34.33
2023-12-05T20:14:39.259Z,28.67
2023-12-05T20:17:06.746Z,29.55
2023-12-05T20:19:34.224Z,34.25
2023-12-05T20:22:02.116Z,36.55
2023-12-05T20:24:29.617Z,31.05
2023-12-05T20:26:57.015Z,29.40
2023-12-05T20:29:25.925Z,26.30
2023-12-05T20:31:53.325Z,29.00
2023-12-05T20:34:20.924Z,28.90
2023-12-05T20:36:48.433Z,28.75
2023-12-05T20:39:15.838Z,28.00
2023-12-05T20:41:43.282Z,30.60
2023-12-05T20:44:10.751Z,34.78
2023-12-05T20:46:39.571Z,33.60
2023-12-05T20:49:07.551Z,28.35
2023-12-05T20:51:35.009Z,30.67
2023-12-05T20:54:02.409Z,29.63
2023-12-05T20:56:29.805Z,23.50
2023-12-05T20:58:57.386Z,25.67
2023-12-05T21:01:24.825Z,24.92
2023-12-05T21:03:54.341Z,24.00
2023-12-05T21:06:21.865Z,26.15
2023-12-05T21:09:10.692Z,28.15
2023-12-05T21:11:37.561Z,24.98
2023-12-05T21:14:04.964Z,26.65
2023-12-05T21:16:32.350Z,26.52
2023-12-05T21:19:01.262Z,23.50
2023-12-05T21:21:28.772Z,21.65
2023-12-05T21:23:56.234Z,28.60
2023-12-05T21:26:23.606Z,23.38
2023-12-05T21:28:51.454Z,23.92
2023-12-05T21:31:19.278Z,29.20
2023-12-05T21:33:47.036Z,26.65
2023-12-05T21:36:22.728Z,31.48
2023-12-05T21:38:51.606Z,30.38
2023-12-05T21:41:19.452Z,36.72
2023-12-05T21:43:46.839Z,35.22
2023-12-05T21:46:21.504Z,42.55
2023-12-05T21:48:49.027Z,44.33
2023-12-05T21:51:16.506Z,42.83
2023-12-05T21:53:45.290Z,47.25
2023-12-05T21:56:12.932Z,49.20
2023-12-05T21:58:40.378Z,46.70
2023-12-05T22:01:11.475Z,52.33
2023-12-05T22:03:39.560Z,50.75
2023-12-05T22:06:07.192Z,52.95
2023-12-05T22:08:34.903Z,50.60
2023-12-05T22:11:04.153Z,53.45
2023-12-05T22:13:32.998Z,52.92
2023-12-05T22:16:00.752Z,62.42
2023-12-05T22:18:28.889Z,59.85
2023-12-05T22:20:56.549Z,59.75
2023-12-05T22:23:25.434Z,66.18
2023-12-05T22:25:52.878Z,69.57
2023-12-05T22:28:21.558Z,71.60
2023-12-05T22:30:48.967Z,68.30
2023-12-05T22:33:15.402Z,76.47
2023-12-05T22:35:44.668Z,70.95
2023-12-05T22:38:12.141Z,67.45
2023-12-05T22:40:39.559Z,63.08
2023-12-05T22:43:06.983Z,76.90
2023-12-05T22:45:36.625Z,67.60
2023-12-05T22:48:04.394Z,67.85
2023-12-05T22:50:31.872Z,72.00
2023-12-05T22:52:59.276Z,62.67
2023-12-05T22:55:26.681Z,65.50
2023-12-05T22:57:54.154Z,63.83
2023-12-05T23:00:25.260Z,52.03
2023-12-05T23:02:56.235Z,64.90
2023-12-05T23:05:23.985Z,57.45
2023-12-05T23:07:51.692Z,60.88
2023-12-05T23:10:19.397Z,59.10
2023-12-05T23:12:46.797Z,57.17
2023-12-05T23:15:14.942Z,54.20
2023-12-05T23:17:42.543Z,58.80
2023-12-05T23:20:11.697Z,59.38
2023-12-05T23:22:39.301Z,51.55
2023-12-05T23:25:06.888Z,48.45
2023-12-05T23:27:34.904Z,43.63
2023-12-05T23:30:02.545Z,43.50
2023-12-05T23:32:29.907Z,38.35
2023-12-05T23:34:57.454Z,45.88
2023-12-05T23:37:26.462Z,48.25
2023-12-05T23:39:54.715Z,46.78
2023-12-05T23:42:22.097Z,45.88
2023-12-05T23:44:49.517Z,43.42
2023-12-05T23:47:17.336Z,43.40
2023-12-05T23:49:45.131Z,48.17
2023-12-05T23:52:12.572Z,44.60
2023-12-05T23:54:41.292Z,46.28
2023-12-05T23:57:08.821Z,44.67
2023-12-05T23:59:36.290Z,43.05
