createdAt,value
2018-05-17T00:00:15.646Z,15.68
2018-05-17T00:00:41.813Z,15.67
2018-05-17T00:01:07.973Z,15.68
2018-05-17T00:01:34.119Z,15.75
2018-05-17T00:02:00.648Z,15.75
2018-05-17T00:02:26.953Z,15.75
2018-05-17T00:02:53.563Z,15.7
2018-05-17T00:03:19.718Z,15.75
2018-05-17T00:03:46.102Z,15.73
2018-05-17T00:04:12.267Z,15.67
2018-05-17T00:04:38.401Z,15.75
2018-05-17T00:05:04.571Z,15.75
2018-05-17T00:05:30.734Z,15.68
2018-05-17T00:05:57.069Z,15.62
2018-05-17T00:06:23.161Z,15.62
2018-05-17T00:06:49.512Z,15.59
2018-05-17T00:07:15.736Z,15.58
2018-05-17T00:07:42.058Z,15.61
2018-05-17T00:08:08.189Z,15.62
2018-05-17T00:08:34.328Z,15.59
2018-05-17T00:09:00.463Z,15.59
2018-05-17T00:09:26.751Z,15.59
2018-05-17T00:09:52.914Z,15.67
2018-05-17T00:10:19.328Z,15.55
2018-05-17T00:10:45.601Z,15.61
2018-05-17T00:11:11.764Z,15.61
2018-05-17T00:11:37.929Z,15.61
2018-05-17T00:12:04.094Z,15.52
2018-05-17T00:12:30.256Z,15.54
2018-05-17T00:12:56.390Z,15.49
2018-05-17T00:13:22.555Z,15.51
2018-05-17T00:13:48.689Z,15.47
2018-05-17T00:14:14.836Z,15.44
2018-05-17T00:14:40.975Z,15.47
2018-05-17T00:15:07.112Z,15.44
2018-05-17T00:15:33.245Z,15.57
2018-05-17T00:15:59.390Z,15.59
2018-05-17T00:16:25.537Z,15.47
2018-05-17T00:16:51.675Z,15.51
2018-05-17T00:17:17.847Z,15.49
2018-05-17T00:17:43.982Z,15.51
2018-05-17T00:18:10.118Z,15.47
2018-05-17T00:18:36.279Z,15.47
2018-05-17T00:19:02.414Z,15.47
2018-05-17T00:19:28.557Z,15.52
2018-05-17T00:19:54.715Z,15.58
2018-05-17T00:20:20.853Z,15.58
2018-05-17T00:20:47.010Z,15.51
2018-05-17T00:21:13.154Z,15.43
2018-05-17T00:21:39.294Z,15.47
2018-05-17T00:22:05.435Z,15.39
2018-05-17T00:22:31.573Z,15.4
2018-05-17T00:22:57.707Z,15.49
2018-05-17T00:23:23.872Z,15.39
2018-05-17T00:23:50.043Z,15.4
2018-05-17T00:24:16.178Z,15.43
2018-05-17T00:24:42.317Z,15.42
2018-05-17T00:25:08.457Z,15.42
2018-05-17T00:25:34.597Z,15.46
2018-05-17T00:26:00.733Z,15.44
2018-05-17T00:26:26.875Z,15.39
2018-05-17T00:26:53.032Z,15.4
2018-05-17T00:27:19.167Z,15.35
2018-05-17T00:27:45.314Z,15.35
2018-05-17T00:28:11.449Z,15.39
2018-05-17T00:28:37.611Z,15.4
2018-05-17T00:29:03.748Z,15.43
2018-05-17T00:29:29.988Z,15.39
2018-05-17T00:29:56.052Z,15.47
2018-05-17T00:30:22.192Z,15.36
2018-05-17T00:30:48.332Z,15.43
2018-05-17T00:31:14.487Z,15.36
2018-05-17T00:31:40.610Z,15.44
2018-05-17T00:32:06.743Z,15.43
2018-05-17T00:32:32.890Z,15.27
2018-05-17T00:32:59.051Z,15.31
2018-05-17T00:33:25.193Z,15.25
2018-05-17T00:33:51.385Z,15.24
2018-05-17T00:34:17.523Z,15.42
2018-05-17T00:34:43.661Z,15.4
2018-05-17T00:35:09.804Z,15.43
2018-05-17T00:35:35.960Z,15.44
2018-05-17T00:36:02.098Z,15.39
2018-05-17T00:36:28.232Z,15.46
2018-05-17T00:36:54.402Z,15.39
2018-05-17T00:37:20.572Z,15.36
2018-05-17T00:37:46.711Z,15.46
2018-05-17T00:38:12.871Z,15.47
2018-05-17T00:38:39.009Z,15.46
2018-05-17T00:39:05.152Z,15.42
2018-05-17T00:39:31.277Z,15.46
2018-05-17T00:39:57.420Z,15.42
2018-05-17T00:40:23.579Z,15.39
2018-05-17T00:40:49.802Z,15.29
2018-05-17T00:41:15.855Z,15.35
2018-05-17T00:41:42.000Z,15.29
2018-05-17T00:42:08.140Z,15.35
2018-05-17T00:42:34.275Z,15.29
2018-05-17T00:43:00.414Z,15.24
2018-05-17T00:43:26.574Z,15.25
2018-05-17T00:43:52.709Z,15.24
2018-05-17T00:44:18.843Z,15.28
2018-05-17T00:44:44.985Z,15.18
2018-05-17T00:45:11.124Z,15.22
2018-05-17T00:45:37.264Z,15.15
2018-05-17T00:46:03.405Z,15.18
2018-05-17T00:46:29.544Z,15.19
2018-05-17T00:46:55.727Z,15.22
2018-05-17T00:47:21.867Z,15.1
2018-05-17T00:47:48.003Z,15.1
2018-05-17T00:48:14.162Z,15.09
2018-05-17T00:48:40.302Z,15.11
2018-05-17T00:49:06.444Z,15.14
2018-05-17T00:49:32.582Z,15.09
2018-05-17T00:49:58.720Z,15.17
2018-05-17T00:50:24.856Z,15.19
2018-05-17T00:50:50.998Z,15.14
2018-05-17T00:51:17.165Z,15.21
2018-05-17T00:51:43.329Z,15.15
2018-05-17T00:52:09.469Z,15.17
2018-05-17T00:52:35.658Z,15.21
2018-05-17T00:53:01.843Z,15.19
2018-05-17T00:53:28.004Z,15.18
2018-05-17T00:53:54.142Z,15.21
2018-05-17T00:54:20.282Z,15.22
2018-05-17T00:54:46.423Z,15.11
2018-05-17T00:55:12.563Z,15.28
2018-05-17T00:55:38.696Z,15.27
2018-05-17T00:56:04.835Z,15.18
2018-05-17T00:56:30.980Z,15.19
2018-05-17T00:56:57.117Z,15.18
2018-05-17T00:57:23.287Z,15.24
2018-05-17T00:57:49.443Z,15.25
2018-05-17T00:58:15.584Z,15.22
2018-05-17T00:58:41.726Z,15.24
2018-05-17T00:59:07.887Z,15.17
2018-05-17T00:59:34.044Z,15.15
2018-05-17T01:00:00.185Z,15.11
2018-05-17T01:00:26.321Z,15.21
2018-05-17T01:00:52.456Z,15.22
2018-05-17T01:01:18.593Z,15.28
2018-05-17T01:01:44.751Z,15.22
2018-05-17T01:02:10.884Z,15.14
2018-05-17T01:02:37.024Z,15.14
2018-05-17T01:03:03.157Z,15.15
2018-05-17T01:03:29.323Z,15.17
2018-05-17T01:03:55.481Z,15.1
2018-05-17T01:04:21.617Z,15.22
2018-05-17T01:04:47.754Z,15.22
2018-05-17T01:05:13.884Z,15.11
2018-05-17T01:05:40.027Z,15.18
2018-05-17T01:06:06.178Z,15.11
2018-05-17T01:06:32.319Z,15.15
2018-05-17T01:06:58.463Z,15.21
2018-05-17T01:07:24.595Z,15.15
2018-05-17T01:07:50.739Z,15.29
2018-05-17T01:08:16.867Z,15.22
2018-05-17T01:08:43.008Z,15.29
2018-05-17T01:09:09.148Z,15.31
2018-05-17T01:09:35.291Z,15.25
2018-05-17T01:10:01.430Z,15.21
2018-05-17T01:10:27.569Z,15.18
2018-05-17T01:10:53.735Z,15.21
2018-05-17T01:11:19.891Z,15.22
2018-05-17T01:11:46.036Z,15.22
2018-05-17T01:12:12.202Z,15.24
2018-05-17T01:12:38.370Z,15.22
2018-05-17T01:13:04.515Z,15.22
2018-05-17T01:13:30.678Z,15.19
2018-05-17T01:13:56.847Z,15.17
2018-05-17T01:14:22.982Z,15.07
2018-05-17T01:14:49.123Z,15.11
2018-05-17T01:15:15.278Z,15.11
2018-05-17T01:15:41.436Z,15.09
2018-05-17T01:16:07.588Z,15.1
2018-05-17T01:16:33.750Z,15.07
2018-05-17T01:16:59.885Z,15.07
2018-05-17T01:17:26.021Z,15.07
2018-05-17T01:17:52.166Z,15.06
2018-05-17T01:18:18.304Z,15.03
2018-05-17T01:18:44.436Z,14.97
2018-05-17T01:19:10.573Z,15.02
2018-05-17T01:19:36.763Z,15
2018-05-17T01:20:02.894Z,15.09
2018-05-17T01:20:29.031Z,15.02
2018-05-17T01:20:55.163Z,15.07
2018-05-17T01:21:21.326Z,15.09
2018-05-17T01:21:47.466Z,15.04
2018-05-17T01:22:13.628Z,15.1
2018-05-17T01:22:39.792Z,15.1
2018-05-17T01:23:05.928Z,15.11
2018-05-17T01:23:32.091Z,15
2018-05-17T01:23:58.255Z,15.1
2018-05-17T01:24:24.402Z,15.07
2018-05-17T01:24:50.558Z,15.09
2018-05-17T01:25:16.701Z,15.11
2018-05-17T01:25:42.835Z,15.1
2018-05-17T01:26:09.002Z,15.09
2018-05-17T01:26:35.129Z,15.11
2018-05-17T01:27:01.271Z,15.09
2018-05-17T01:27:27.412Z,15.06
2018-05-17T01:27:53.578Z,15.06
2018-05-17T01:28:19.716Z,15.14
2018-05-17T01:28:45.854Z,15.1
2018-05-17T01:29:12.013Z,15.06
2018-05-17T01:29:38.149Z,15.11
2018-05-17T01:30:04.289Z,15.07
2018-05-17T01:30:30.430Z,15.07
2018-05-17T01:30:56.588Z,15.03
2018-05-17T01:31:22.728Z,15.03
2018-05-17T01:31:48.890Z,15.06
2018-05-17T01:32:15.030Z,15.02
2018-05-17T01:32:41.166Z,15.06
2018-05-17T01:33:07.303Z,14.97
2018-05-17T01:33:33.465Z,15.03
2018-05-17T01:33:59.609Z,15.07
2018-05-17T01:34:25.748Z,15
2018-05-17T01:34:51.899Z,14.97
2018-05-17T01:35:18.043Z,14.99
2018-05-17T01:35:44.209Z,15
2018-05-17T01:36:10.346Z,15
2018-05-17T01:36:36.482Z,15.06
2018-05-17T01:37:02.617Z,15.03
2018-05-17T01:37:28.756Z,14.99
2018-05-17T01:37:54.904Z,15.03
2018-05-17T01:38:21.041Z,15.03
2018-05-17T01:38:47.181Z,14.97
2018-05-17T01:39:13.322Z,15.06
2018-05-17T01:39:39.458Z,15.07
2018-05-17T01:40:05.596Z,15.07
2018-05-17T01:40:31.733Z,14.99
2018-05-17T01:40:57.899Z,15.03
2018-05-17T01:41:24.063Z,15
2018-05-17T01:41:50.205Z,15.03
2018-05-17T01:42:16.350Z,15.03
2018-05-17T01:42:42.486Z,14.97
2018-05-17T01:43:08.653Z,14.96
2018-05-17T01:43:34.789Z,15.02
2018-05-17T01:44:00.935Z,14.99
2018-05-17T01:44:27.095Z,15.02
2018-05-17T01:44:53.242Z,15.04
2018-05-17T01:45:19.393Z,14.99
2018-05-17T01:45:45.531Z,15.04
2018-05-17T01:46:11.667Z,15
2018-05-17T01:46:37.831Z,15
2018-05-17T01:47:03.966Z,14.99
2018-05-17T01:47:30.125Z,15.07
2018-05-17T01:47:56.269Z,15.07
2018-05-17T01:48:22.401Z,15.1
2018-05-17T01:48:48.549Z,15.1
2018-05-17T01:49:14.686Z,15.11
2018-05-17T01:49:40.851Z,15.17
2018-05-17T01:50:06.987Z,15.06
2018-05-17T01:50:33.128Z,15.09
2018-05-17T01:50:59.258Z,15.07
2018-05-17T01:51:25.401Z,15.03
2018-05-17T01:51:51.564Z,15
2018-05-17T01:52:17.728Z,14.92
2018-05-17T01:52:43.864Z,14.85
2018-05-17T01:53:10.028Z,14.79
2018-05-17T01:53:36.195Z,14.85
2018-05-17T01:54:02.333Z,14.81
2018-05-17T01:54:28.486Z,14.84
2018-05-17T01:54:54.604Z,14.73
2018-05-17T01:55:20.769Z,14.72
2018-05-17T01:55:46.906Z,14.79
2018-05-17T01:56:13.046Z,14.77
2018-05-17T01:56:39.185Z,14.66
2018-05-17T01:57:05.319Z,14.72
2018-05-17T01:57:31.465Z,14.69
2018-05-17T01:57:57.596Z,14.78
2018-05-17T01:58:23.728Z,14.72
2018-05-17T01:58:49.868Z,14.73
2018-05-17T01:59:16.003Z,14.79
2018-05-17T01:59:42.139Z,14.73
2018-05-17T02:00:08.282Z,14.7
2018-05-17T02:00:34.415Z,14.85
2018-05-17T02:01:00.566Z,14.78
2018-05-17T02:01:26.709Z,14.73
2018-05-17T02:01:52.841Z,14.68
2018-05-17T02:02:18.986Z,14.73
2018-05-17T02:02:45.150Z,14.7
2018-05-17T02:03:11.286Z,14.73
2018-05-17T02:03:37.418Z,14.77
2018-05-17T02:04:03.583Z,14.73
2018-05-17T02:04:29.718Z,14.73
2018-05-17T02:04:55.866Z,14.73
2018-05-17T02:05:22.030Z,14.72
2018-05-17T02:05:48.185Z,14.7
2018-05-17T02:06:14.319Z,14.66
2018-05-17T02:06:40.459Z,14.66
2018-05-17T02:07:06.591Z,14.63
2018-05-17T02:07:32.727Z,14.7
2018-05-17T02:07:58.872Z,14.77
2018-05-17T02:08:25.004Z,14.66
2018-05-17T02:08:51.162Z,14.69
2018-05-17T02:09:17.300Z,14.7
2018-05-17T02:09:43.461Z,14.73
2018-05-17T02:10:09.625Z,14.66
2018-05-17T02:10:35.769Z,14.79
2018-05-17T02:11:01.905Z,14.7
2018-05-17T02:11:28.044Z,14.72
2018-05-17T02:11:54.174Z,14.69
2018-05-17T02:12:20.317Z,14.7
2018-05-17T02:12:46.484Z,14.7
2018-05-17T02:13:12.622Z,14.69
2018-05-17T02:13:38.788Z,14.72
2018-05-17T02:14:04.929Z,14.66
2018-05-17T02:14:31.066Z,14.78
2018-05-17T02:14:57.226Z,14.69
2018-05-17T02:15:23.392Z,14.63
2018-05-17T02:15:49.544Z,14.79
2018-05-17T02:16:15.685Z,14.77
2018-05-17T02:16:41.819Z,14.73
2018-05-17T02:17:07.962Z,14.73
2018-05-17T02:17:34.095Z,14.73
2018-05-17T02:18:00.230Z,14.69
2018-05-17T02:18:26.366Z,14.68
2018-05-17T02:18:52.507Z,14.66
2018-05-17T02:19:18.717Z,14.68
2018-05-17T02:19:44.808Z,14.68
2018-05-17T02:20:10.948Z,14.55
2018-05-17T02:20:37.079Z,14.65
2018-05-17T02:21:03.220Z,14.58
2018-05-17T02:21:29.377Z,14.55
2018-05-17T02:21:55.520Z,14.54
2018-05-17T02:22:21.654Z,14.43
2018-05-17T02:22:47.807Z,14.53
2018-05-17T02:23:13.951Z,14.5
2018-05-17T02:23:40.088Z,14.53
2018-05-17T02:24:06.227Z,14.54
2018-05-17T02:24:32.368Z,14.53
2018-05-17T02:24:58.504Z,14.51
2018-05-17T02:25:24.650Z,14.48
2018-05-17T02:25:50.776Z,14.55
2018-05-17T02:26:16.913Z,14.63
2018-05-17T02:26:43.047Z,14.65
2018-05-17T02:27:09.203Z,14.58
2018-05-17T02:27:35.351Z,14.54
2018-05-17T02:28:01.481Z,14.53
2018-05-17T02:28:27.628Z,14.54
2018-05-17T02:28:53.769Z,14.47
2018-05-17T02:29:19.910Z,14.54
2018-05-17T02:29:46.049Z,14.54
2018-05-17T02:30:12.191Z,14.51
2018-05-17T02:30:38.345Z,14.5
2018-05-17T02:31:04.535Z,14.54
2018-05-17T02:31:30.718Z,14.6
2018-05-17T02:31:56.853Z,14.54
2018-05-17T02:32:23.014Z,14.47
2018-05-17T02:32:49.181Z,14.5
2018-05-17T02:33:15.345Z,14.48
2018-05-17T02:33:41.506Z,14.54
2018-05-17T02:34:07.652Z,14.58
2018-05-17T02:34:33.809Z,14.54
2018-05-17T02:34:59.968Z,14.54
2018-05-17T02:35:26.133Z,14.48
2018-05-17T02:35:52.270Z,14.51
2018-05-17T02:36:18.430Z,14.55
2018-05-17T02:36:44.589Z,14.53
2018-05-17T02:37:10.779Z,14.53
2018-05-17T02:37:36.939Z,14.51
2018-05-17T02:38:03.124Z,14.47
2018-05-17T02:38:29.305Z,14.54
2018-05-17T02:38:55.468Z,14.51
2018-05-17T02:39:21.605Z,14.53
2018-05-17T02:39:47.789Z,14.5
2018-05-17T02:40:13.949Z,14.5
2018-05-17T02:40:40.118Z,14.53
2018-05-17T02:41:06.286Z,14.51
2018-05-17T02:41:32.445Z,14.59
2018-05-17T02:41:58.633Z,14.62
2018-05-17T02:42:24.779Z,14.6
2018-05-17T02:42:50.969Z,14.55
2018-05-17T02:43:17.126Z,14.58
2018-05-17T02:43:43.283Z,14.5
2018-05-17T02:44:09.429Z,14.5
2018-05-17T02:44:35.551Z,14.6
2018-05-17T02:45:01.698Z,14.51
2018-05-17T02:45:27.848Z,14.47
2018-05-17T02:45:54.010Z,14.47
2018-05-17T02:46:20.144Z,14.54
2018-05-17T02:46:46.305Z,14.51
2018-05-17T02:47:12.468Z,14.5
2018-05-17T02:47:38.605Z,14.5
2018-05-17T02:48:04.783Z,14.44
2018-05-17T02:48:30.942Z,14.55
2018-05-17T02:48:57.104Z,14.5
2018-05-17T02:49:23.260Z,14.5
2018-05-17T02:49:49.449Z,14.55
2018-05-17T02:50:15.611Z,14.53
2018-05-17T02:50:41.777Z,14.51
2018-05-17T02:51:07.914Z,14.5
2018-05-17T02:51:34.077Z,14.5
2018-05-17T02:52:00.224Z,14.51
2018-05-17T02:52:26.402Z,14.51
2018-05-17T02:52:52.590Z,14.5
2018-05-17T02:53:18.730Z,14.47
2018-05-17T02:53:44.868Z,14.53
2018-05-17T02:54:11.066Z,14.5
2018-05-17T02:54:37.695Z,14.51
2018-05-17T02:55:03.928Z,14.51
2018-05-17T02:55:30.189Z,14.44
2018-05-17T02:55:56.804Z,14.51
2018-05-17T02:56:23.009Z,14.54
2018-05-17T02:56:49.336Z,14.53
2018-05-17T02:57:15.541Z,14.47
2018-05-17T02:57:41.798Z,14.48
2018-05-17T02:58:08.143Z,14.48
2018-05-17T02:58:34.329Z,14.44
2018-05-17T02:59:00.537Z,14.45
2018-05-17T02:59:26.679Z,14.43
2018-05-17T02:59:52.844Z,14.41
2018-05-17T03:00:18.979Z,14.47
2018-05-17T03:00:45.150Z,14.54
2018-05-17T03:01:11.338Z,14.43
2018-05-17T03:01:37.502Z,14.51
2018-05-17T03:02:03.649Z,14.45
2018-05-17T03:02:29.777Z,14.41
2018-05-17T03:02:55.916Z,14.53
2018-05-17T03:03:22.055Z,14.44
2018-05-17T03:03:48.226Z,14.41
2018-05-17T03:04:14.411Z,14.45
2018-05-17T03:04:40.571Z,14.45
2018-05-17T03:05:06.734Z,14.45
2018-05-17T03:05:32.922Z,14.43
2018-05-17T03:05:59.066Z,14.47
2018-05-17T03:06:25.204Z,14.54
2018-05-17T03:06:51.359Z,14.45
2018-05-17T03:07:17.497Z,14.47
2018-05-17T03:07:43.634Z,14.47
2018-05-17T03:08:09.811Z,14.47
2018-05-17T03:08:35.980Z,14.44
2018-05-17T03:09:02.117Z,14.47
2018-05-17T03:09:28.297Z,14.51
2018-05-17T03:09:54.479Z,14.47
2018-05-17T03:10:20.617Z,14.41
2018-05-17T03:10:46.756Z,14.33
2018-05-17T03:11:12.997Z,14.4
2018-05-17T03:11:39.072Z,14.4
2018-05-17T03:12:05.209Z,14.37
2018-05-17T03:12:31.343Z,14.4
2018-05-17T03:12:57.480Z,14.37
2018-05-17T03:13:23.640Z,14.35
2018-05-17T03:13:49.801Z,14.4
2018-05-17T03:14:15.942Z,14.33
2018-05-17T03:14:42.084Z,14.33
2018-05-17T03:15:08.266Z,14.37
2018-05-17T03:15:34.405Z,14.44
2018-05-17T03:16:00.543Z,14.4
2018-05-17T03:16:26.721Z,14.33
2018-05-17T03:16:52.879Z,14.4
2018-05-17T03:17:19.019Z,14.37
2018-05-17T03:17:45.160Z,14.3
2018-05-17T03:18:11.300Z,14.4
2018-05-17T03:18:37.462Z,14.29
2018-05-17T03:19:03.624Z,14.37
2018-05-17T03:19:29.764Z,14.3
2018-05-17T03:19:55.901Z,14.43
2018-05-17T03:20:22.033Z,14.47
2018-05-17T03:20:48.230Z,14.32
2018-05-17T03:21:14.365Z,14.45
2018-05-17T03:21:40.505Z,14.35
2018-05-17T03:22:06.648Z,14.37
2018-05-17T03:22:32.781Z,14.35
2018-05-17T03:22:58.926Z,14.25
2018-05-17T03:23:25.078Z,14.23
2018-05-17T03:23:51.245Z,14.25
2018-05-17T03:24:17.402Z,14.14
2018-05-17T03:24:43.544Z,14.22
2018-05-17T03:25:09.704Z,14.07
2018-05-17T03:25:35.844Z,14.17
2018-05-17T03:26:01.996Z,14.11
2018-05-17T03:26:28.143Z,14.15
2018-05-17T03:26:54.283Z,14.18
2018-05-17T03:27:20.411Z,14.08
2018-05-17T03:27:46.557Z,14
2018-05-17T03:28:12.722Z,14.03
2018-05-17T03:28:38.887Z,14
2018-05-17T03:29:05.019Z,13.95
2018-05-17T03:29:31.179Z,13.97
2018-05-17T03:29:57.317Z,13.99
2018-05-17T03:30:23.460Z,14.04
2018-05-17T03:30:49.613Z,14.03
2018-05-17T03:31:15.822Z,13.97
2018-05-17T03:31:42.007Z,13.97
2018-05-17T03:32:08.170Z,13.87
2018-05-17T03:32:34.333Z,13.86
2018-05-17T03:33:00.467Z,13.86
2018-05-17T03:33:26.632Z,13.9
2018-05-17T03:33:52.776Z,13.9
2018-05-17T03:34:18.943Z,13.97
2018-05-17T03:34:45.074Z,13.89
2018-05-17T03:35:11.224Z,13.95
2018-05-17T03:35:37.359Z,13.92
2018-05-17T03:36:03.498Z,13.86
2018-05-17T03:36:29.631Z,13.89
2018-05-17T03:36:55.790Z,13.87
2018-05-17T03:37:21.935Z,13.97
2018-05-17T03:37:48.077Z,13.96
2018-05-17T03:38:14.213Z,13.97
2018-05-17T03:38:40.354Z,13.92
2018-05-17T03:39:06.515Z,13.99
2018-05-17T03:39:32.680Z,13.97
2018-05-17T03:39:58.846Z,13.99
2018-05-17T03:40:24.983Z,13.97
2018-05-17T03:40:51.125Z,13.97
2018-05-17T03:41:17.289Z,13.96
2018-05-17T03:41:43.427Z,13.96
2018-05-17T03:42:09.579Z,14
2018-05-17T03:42:35.744Z,14.1
2018-05-17T03:43:01.886Z,13.95
2018-05-17T03:43:28.022Z,14
2018-05-17T03:43:54.158Z,14
2018-05-17T03:44:20.294Z,14.14
2018-05-17T03:44:46.431Z,14.15
2018-05-17T03:45:12.575Z,14.17
2018-05-17T03:45:38.712Z,14.11
2018-05-17T03:46:04.849Z,14.12
2018-05-17T03:46:31.011Z,14.11
2018-05-17T03:46:57.148Z,14.08
2018-05-17T03:47:23.285Z,14
2018-05-17T03:47:49.425Z,14.14
2018-05-17T03:48:15.564Z,14.15
2018-05-17T03:48:41.702Z,14.14
2018-05-17T03:49:07.877Z,14.08
2018-05-17T03:49:34.016Z,14
2018-05-17T03:50:00.181Z,13.97
2018-05-17T03:50:26.346Z,14.05
2018-05-17T03:50:52.479Z,14
2018-05-17T03:51:18.623Z,13.99
2018-05-17T03:51:44.792Z,13.99
2018-05-17T03:52:10.929Z,13.97
2018-05-17T03:52:37.073Z,14
2018-05-17T03:53:03.226Z,13.96
2018-05-17T03:53:29.364Z,14
2018-05-17T03:53:55.501Z,13.93
2018-05-17T03:54:21.645Z,13.95
2018-05-17T03:54:47.790Z,13.93
2018-05-17T03:55:13.927Z,13.99
2018-05-17T03:55:40.093Z,14
2018-05-17T03:56:06.219Z,13.97
2018-05-17T03:56:32.363Z,13.95
2018-05-17T03:56:58.503Z,14
2018-05-17T03:57:24.637Z,13.87
2018-05-17T03:57:50.763Z,13.89
2018-05-17T03:58:16.906Z,13.85
2018-05-17T03:58:43.052Z,13.93
2018-05-17T03:59:09.191Z,13.93
2018-05-17T03:59:35.321Z,13.87
2018-05-17T04:00:01.465Z,13.96
2018-05-17T04:00:27.620Z,13.83
2018-05-17T04:00:53.761Z,13.78
2018-05-17T04:01:19.902Z,13.83
2018-05-17T04:01:46.041Z,13.83
2018-05-17T04:02:12.173Z,13.83
2018-05-17T04:02:38.312Z,13.83
2018-05-17T04:03:04.447Z,13.85
2018-05-17T04:03:30.592Z,13.87
2018-05-17T04:03:56.761Z,13.81
2018-05-17T04:04:22.894Z,13.97
2018-05-17T04:04:49.032Z,13.93
2018-05-17T04:05:15.165Z,13.99
2018-05-17T04:05:41.301Z,13.96
2018-05-17T04:06:07.451Z,14
2018-05-17T04:06:33.612Z,13.95
2018-05-17T04:06:59.769Z,13.87
2018-05-17T04:07:25.911Z,13.81
2018-05-17T04:07:52.047Z,13.85
2018-05-17T04:08:18.182Z,13.92
2018-05-17T04:08:44.344Z,13.96
2018-05-17T04:09:10.509Z,13.95
2018-05-17T04:09:36.646Z,13.93
2018-05-17T04:10:02.781Z,13.95
2018-05-17T04:10:28.915Z,13.9
2018-05-17T04:10:55.054Z,13.95
2018-05-17T04:11:21.190Z,13.96
2018-05-17T04:11:47.333Z,14.03
2018-05-17T04:12:13.468Z,13.86
2018-05-17T04:12:39.612Z,13.86
2018-05-17T04:13:05.797Z,13.89
2018-05-17T04:13:31.930Z,13.85
2018-05-17T04:13:58.137Z,13.79
2018-05-17T04:14:24.239Z,13.77
2018-05-17T04:14:50.430Z,13.74
2018-05-17T04:15:16.613Z,13.75
2018-05-17T04:15:42.780Z,13.75
2018-05-17T04:16:08.918Z,13.75
2018-05-17T04:16:35.063Z,13.74
2018-05-17T04:17:01.216Z,13.78
2018-05-17T04:17:27.360Z,13.75
2018-05-17T04:17:53.493Z,13.75
2018-05-17T04:18:19.632Z,13.87
2018-05-17T04:18:45.773Z,13.85
2018-05-17T04:19:11.908Z,13.86
2018-05-17T04:19:38.051Z,13.89
2018-05-17T04:20:04.218Z,13.83
2018-05-17T04:20:30.352Z,13.86
2018-05-17T04:20:56.492Z,13.79
2018-05-17T04:21:22.656Z,13.75
2018-05-17T04:21:48.813Z,13.77
2018-05-17T04:22:14.953Z,13.85
2018-05-17T04:22:41.089Z,13.86
2018-05-17T04:23:07.260Z,13.81
2018-05-17T04:23:33.394Z,13.79
2018-05-17T04:23:59.538Z,13.77
2018-05-17T04:24:25.701Z,13.83
2018-05-17T04:24:51.847Z,13.87
2018-05-17T04:25:17.984Z,13.77
2018-05-17T04:25:44.146Z,13.83
2018-05-17T04:26:10.314Z,13.85
2018-05-17T04:26:36.457Z,13.79
2018-05-17T04:27:02.616Z,13.83
2018-05-17T04:27:29.382Z,13.83
2018-05-17T04:27:55.521Z,13.79
2018-05-17T04:28:21.677Z,13.83
2018-05-17T04:28:47.822Z,13.89
2018-05-17T04:29:14.217Z,13.83
2018-05-17T04:29:40.286Z,13.89
2018-05-17T04:30:06.418Z,13.89
2018-05-17T04:30:32.562Z,13.83
2018-05-17T04:30:58.704Z,13.79
2018-05-17T04:31:24.844Z,13.86
2018-05-17T04:31:50.977Z,13.85
2018-05-17T04:32:17.119Z,13.86
2018-05-17T04:32:43.262Z,13.86
2018-05-17T04:33:09.419Z,13.92
2018-05-17T04:33:35.558Z,13.89
2018-05-17T04:34:01.691Z,13.89
2018-05-17T04:34:27.827Z,13.97
2018-05-17T04:34:53.997Z,13.99
2018-05-17T04:35:20.129Z,13.96
2018-05-17T04:35:46.264Z,13.96
2018-05-17T04:36:12.436Z,13.95
2018-05-17T04:36:38.674Z,13.95
2018-05-17T04:37:04.752Z,13.97
2018-05-17T04:37:30.922Z,13.96
2018-05-17T04:37:57.105Z,13.99
2018-05-17T04:38:23.254Z,13.99
2018-05-17T04:38:49.433Z,13.99
2018-05-17T04:39:15.556Z,14.04
2018-05-17T04:39:41.698Z,13.99
2018-05-17T04:40:07.841Z,13.93
2018-05-17T04:40:34.100Z,13.99
2018-05-17T04:41:00.167Z,14.05
2018-05-17T04:41:26.309Z,14.11
2018-05-17T04:41:52.494Z,14.17
2018-05-17T04:42:18.634Z,14.22
2018-05-17T04:42:44.772Z,14.23
2018-05-17T04:43:10.918Z,14.17
2018-05-17T04:43:37.054Z,14.33
2018-05-17T04:44:03.195Z,14.28
2018-05-17T04:44:29.333Z,14.26
2018-05-17T04:44:55.473Z,14.36
2018-05-17T04:45:21.608Z,14.3
2018-05-17T04:45:47.741Z,14.33
2018-05-17T04:46:13.879Z,14.4
2018-05-17T04:46:40.035Z,14.45
2018-05-17T04:47:06.254Z,14.48
2018-05-17T04:47:32.326Z,14.44
2018-05-17T04:47:58.469Z,14.55
2018-05-17T04:48:24.620Z,14.53
2018-05-17T04:48:50.764Z,14.45
2018-05-17T04:49:16.895Z,14.55
2018-05-17T04:49:43.035Z,14.5
2018-05-17T04:50:09.165Z,14.48
2018-05-17T04:50:35.305Z,14.53
2018-05-17T04:51:01.449Z,14.59
2018-05-17T04:51:27.590Z,14.63
2018-05-17T04:51:53.730Z,14.63
2018-05-17T04:52:19.884Z,14.68
2018-05-17T04:52:46.032Z,14.68
2018-05-17T04:53:12.167Z,14.7
2018-05-17T04:53:38.330Z,14.62
2018-05-17T04:54:04.462Z,14.55
2018-05-17T04:54:30.622Z,14.68
2018-05-17T04:54:56.781Z,14.6
2018-05-17T04:55:22.941Z,14.66
2018-05-17T04:55:49.097Z,14.63
2018-05-17T04:56:15.254Z,14.73
2018-05-17T04:56:41.396Z,14.72
2018-05-17T04:57:07.536Z,14.82
2018-05-17T04:57:33.676Z,14.85
2018-05-17T04:57:59.843Z,14.91
2018-05-17T04:58:25.981Z,14.89
2018-05-17T04:58:52.120Z,14.94
2018-05-17T04:59:18.259Z,14.97
2018-05-17T04:59:44.423Z,14.97
2018-05-17T05:00:10.570Z,14.94
2018-05-17T05:00:36.708Z,15.04
2018-05-17T05:01:02.850Z,15
2018-05-17T05:01:28.982Z,14.99
2018-05-17T05:01:55.132Z,15.07
2018-05-17T05:02:21.293Z,15.18
2018-05-17T05:02:47.436Z,15.17
2018-05-17T05:03:13.592Z,15.18
2018-05-17T05:03:39.731Z,15.1
2018-05-17T05:04:05.879Z,15.15
2018-05-17T05:04:32.013Z,15.17
2018-05-17T05:04:58.154Z,15.27
2018-05-17T05:05:24.286Z,15.24
2018-05-17T05:05:50.430Z,15.28
2018-05-17T05:06:16.610Z,15.31
2018-05-17T05:06:42.749Z,15.37
2018-05-17T05:07:08.876Z,15.33
2018-05-17T05:07:35.011Z,15.28
2018-05-17T05:08:01.154Z,15.17
2018-05-17T05:08:27.288Z,15.29
2018-05-17T05:08:53.424Z,15.25
2018-05-17T05:09:19.594Z,15.28
2018-05-17T05:09:45.742Z,15.28
2018-05-17T05:10:11.879Z,15.31
2018-05-17T05:10:38.022Z,15.37
2018-05-17T05:11:04.370Z,15.35
2018-05-17T05:11:30.442Z,15.33
2018-05-17T05:11:56.624Z,15.29
2018-05-17T05:12:22.777Z,15.31
2018-05-17T05:12:48.912Z,15.31
2018-05-17T05:13:15.051Z,15.27
2018-05-17T05:13:41.193Z,15.28
2018-05-17T05:14:07.330Z,15.31
2018-05-17T05:14:33.468Z,15.33
2018-05-17T05:14:59.606Z,15.28
2018-05-17T05:15:25.751Z,15.36
2018-05-17T05:15:51.889Z,15.4
2018-05-17T05:16:18.032Z,15.37
2018-05-17T05:16:44.183Z,15.33
2018-05-17T05:17:10.316Z,15.36
2018-05-17T05:17:36.451Z,15.43
2018-05-17T05:18:02.594Z,15.44
2018-05-17T05:18:28.722Z,15.44
2018-05-17T05:18:54.888Z,15.39
2018-05-17T05:19:21.047Z,15.46
2018-05-17T05:19:47.188Z,15.47
2018-05-17T05:20:13.355Z,15.43
2018-05-17T05:20:39.494Z,15.43
2018-05-17T05:21:05.639Z,15.4
2018-05-17T05:21:31.797Z,15.52
2018-05-17T05:21:57.936Z,15.51
2018-05-17T05:22:24.069Z,15.58
2018-05-17T05:22:50.207Z,15.54
2018-05-17T05:23:16.342Z,15.62
2018-05-17T05:23:42.517Z,15.52
2018-05-17T05:24:08.675Z,15.52
2018-05-17T05:24:34.819Z,15.65
2018-05-17T05:25:00.958Z,15.64
2018-05-17T05:25:27.155Z,15.64
2018-05-17T05:25:53.377Z,15.64
2018-05-17T05:26:19.638Z,15.72
2018-05-17T05:26:46.386Z,15.64
2018-05-17T05:27:12.708Z,15.59
2018-05-17T05:27:39.555Z,15.54
2018-05-17T05:28:06.364Z,15.59
2018-05-17T05:28:33.178Z,15.57
2018-05-17T05:28:59.800Z,15.65
2018-05-17T05:29:26.591Z,15.67
2018-05-17T05:29:53.754Z,15.68
2018-05-17T05:30:20.351Z,15.68
2018-05-17T05:30:47.745Z,15.68
2018-05-17T05:31:14.656Z,15.68
2018-05-17T05:31:41.590Z,15.73
2018-05-17T05:32:08.579Z,15.79
2018-05-17T05:32:35.003Z,15.79
2018-05-17T05:33:01.588Z,15.8
2018-05-17T05:33:27.838Z,15.75
2018-05-17T05:33:54.001Z,15.73
2018-05-17T05:34:20.135Z,15.67
2018-05-17T05:34:46.276Z,15.67
2018-05-17T05:35:12.431Z,15.65
2018-05-17T05:35:38.570Z,15.58
2018-05-17T05:36:04.711Z,15.55
2018-05-17T05:36:30.851Z,15.52
2018-05-17T05:36:56.996Z,15.51
2018-05-17T05:37:23.138Z,15.49
2018-05-17T05:37:49.285Z,15.4
2018-05-17T05:38:15.431Z,15.51
2018-05-17T05:38:41.593Z,15.52
2018-05-17T05:39:07.729Z,15.49