createdAt,value
2019-05-30T00:03:58.854Z,16.02
2019-05-30T00:09:04.613Z,14.38
2019-05-30T00:14:08.918Z,14.13
2019-05-30T00:19:13.230Z,12.80
2019-05-30T00:24:17.535Z,13.88
2019-05-30T00:29:21.848Z,14.33
2019-05-30T00:34:26.150Z,12.35
2019-05-30T00:39:30.453Z,13.75
2019-05-30T00:44:34.770Z,11.25
2019-05-30T00:49:39.088Z,10.45
2019-05-30T00:54:43.382Z,9.28
2019-05-30T00:59:47.700Z,10.28
2019-05-30T01:04:51.991Z,7.30
2019-05-30T01:09:56.819Z,9.35
2019-05-30T01:15:01.241Z,8.00
2019-05-30T01:20:08.850Z,7.45
2019-05-30T01:25:14.950Z,7.60
2019-05-30T01:30:19.496Z,5.95
2019-05-30T01:35:23.802Z,6.22
2019-05-30T01:40:28.103Z,5.12
2019-05-30T01:45:32.413Z,5.03
2019-05-30T01:50:36.719Z,5.55
2019-05-30T01:55:41.017Z,7.03
2019-05-30T02:00:45.333Z,5.92
2019-05-30T02:05:49.627Z,4.60
2019-05-30T02:10:53.931Z,3.70
2019-05-30T02:15:59.474Z,3.27
2019-05-30T02:21:03.912Z,4.15
2019-05-30T02:26:08.323Z,4.72
2019-05-30T02:31:12.696Z,2.35
2019-05-30T02:36:16.996Z,5.12
2019-05-30T02:41:21.292Z,2.85
2019-05-30T02:46:25.588Z,3.45
2019-05-30T02:51:29.895Z,3.15
2019-05-30T02:56:34.196Z,5.50
2019-05-30T03:01:58.393Z,5.00
2019-05-30T03:06:45.025Z,4.08
2019-05-30T03:11:49.563Z,3.20
2019-05-30T03:16:53.864Z,3.95
2019-05-30T03:21:58.162Z,3.47
2019-05-30T03:27:02.691Z,3.25
2019-05-30T03:32:49.066Z,2.92
2019-05-30T03:42:20.022Z,4.15
2019-05-30T03:47:27.095Z,4.35
2019-05-30T03:52:32.634Z,3.90
2019-05-30T03:57:44.346Z,3.05
2019-05-30T04:02:58.997Z,6.40
2019-05-30T04:08:06.649Z,4.12
2019-05-30T04:13:24.259Z,6.17
2019-05-30T04:18:28.540Z,5.33
2019-05-30T04:23:32.843Z,6.58
2019-05-30T04:28:37.213Z,6.60
2019-05-30T04:33:41.519Z,5.75
2019-05-30T04:38:45.815Z,7.80
2019-05-30T04:43:50.119Z,4.97
2019-05-30T04:48:54.415Z,5.80
2019-05-30T04:53:58.719Z,7.35
2019-05-30T04:59:03.019Z,7.05
2019-05-30T05:04:07.315Z,6.33
2019-05-30T05:09:12.028Z,6.25
2019-05-30T05:14:16.499Z,8.35
2019-05-30T05:19:22.435Z,7.47
2019-05-30T05:24:26.817Z,6.22
2019-05-30T05:29:31.124Z,6.33
2019-05-30T05:34:35.428Z,8.00
2019-05-30T05:39:39.736Z,12.35
2019-05-30T05:44:44.046Z,17.92
2019-05-30T05:49:48.357Z,13.00
2019-05-30T05:54:52.661Z,32.80
2019-05-30T05:59:56.967Z,16.93
2019-05-30T06:05:01.277Z,9.30
2019-05-30T06:10:07.099Z,11.50
2019-05-30T06:15:11.576Z,13.30
2019-05-30T06:20:17.460Z,13.95
2019-05-30T06:25:24.452Z,17.30
2019-05-30T06:30:28.793Z,10.95
2019-05-30T06:35:33.291Z,10.45
2019-05-30T06:40:37.631Z,12.43
2019-05-30T06:45:41.930Z,10.13
2019-05-30T06:50:46.226Z,9.68
2019-05-30T06:55:50.541Z,18.55
2019-05-30T07:00:54.831Z,15.28
2019-05-30T07:05:59.599Z,10.80
2019-05-30T07:11:04.323Z,9.25
2019-05-30T07:16:08.620Z,13.15
2019-05-30T07:21:12.942Z,10.10
2019-05-30T07:26:17.255Z,28.95
2019-05-30T07:31:21.558Z,22.30
2019-05-30T07:36:26.171Z,21.87
2019-05-30T07:41:30.682Z,35.43
2019-05-30T07:46:35.163Z,23.47
2019-05-30T07:51:39.587Z,19.40
2019-05-30T07:56:43.914Z,21.23
2019-05-30T08:01:48.235Z,27.32
2019-05-30T08:06:52.536Z,25.35
2019-05-30T08:11:56.853Z,18.07
2019-05-30T08:17:01.233Z,17.98
2019-05-30T08:22:05.670Z,19.35
2019-05-30T08:27:10.046Z,25.05
2019-05-30T08:32:14.433Z,36.13
2019-05-30T08:37:20.273Z,20.72
2019-05-30T08:42:27.762Z,31.50
2019-05-30T08:47:32.221Z,30.45
2019-05-30T08:52:38.678Z,23.67
2019-05-30T08:57:44.666Z,27.13
2019-05-30T09:02:49.047Z,21.05
2019-05-30T09:07:53.502Z,22.95
2019-05-30T09:12:57.872Z,21.37
2019-05-30T09:18:02.246Z,18.60
2019-05-30T09:23:06.721Z,20.37
2019-05-30T09:28:11.095Z,18.02
2019-05-30T09:33:15.413Z,18.87
2019-05-30T09:38:19.780Z,29.82
2019-05-30T09:43:24.090Z,51.90
2019-05-30T09:48:28.401Z,28.42
2019-05-30T09:53:32.766Z,34.48
2019-05-30T09:58:37.246Z,25.48
2019-05-30T10:03:43.075Z,28.25
2019-05-30T10:08:49.534Z,21.35
2019-05-30T10:13:54.164Z,22.40
2019-05-30T10:18:58.548Z,23.30
2019-05-30T10:24:02.890Z,68.80
2019-05-30T10:29:07.353Z,77.80
2019-05-30T10:34:11.839Z,69.65
2019-05-30T10:39:17.690Z,56.58
2019-05-30T10:44:21.993Z,59.63
2019-05-30T10:49:34.837Z,48.75
2019-05-30T10:54:32.574Z,43.28
2019-05-30T10:59:36.946Z,41.10
2019-05-30T11:04:41.258Z,30.23
2019-05-30T11:09:59.306Z,24.98
2019-05-30T11:15:04.527Z,20.88
2019-05-30T11:20:09.461Z,25.30
2019-05-30T11:25:14.115Z,32.35
2019-05-30T11:30:18.756Z,32.90
2019-05-30T11:35:23.071Z,22.02
2019-05-30T11:40:27.618Z,27.25
2019-05-30T11:45:32.173Z,25.62
2019-05-30T11:50:36.613Z,24.07
2019-05-30T11:55:40.929Z,43.58
2019-05-30T12:00:45.237Z,34.35
2019-05-30T12:05:50.452Z,32.73
2019-05-30T12:10:55.038Z,27.93
2019-05-30T12:15:59.681Z,25.02
2019-05-30T12:21:04.143Z,31.17
2019-05-30T12:26:08.590Z,24.07
2019-05-30T12:31:12.978Z,30.82
2019-05-30T12:36:17.287Z,39.90
2019-05-30T12:41:21.665Z,33.33
2019-05-30T12:46:25.972Z,19.92
2019-05-30T12:51:30.437Z,20.02
2019-05-30T12:56:34.886Z,21.50
2019-05-30T13:01:39.211Z,13.45
2019-05-30T13:06:45.051Z,14.10
2019-05-30T13:11:49.422Z,12.30
2019-05-30T13:16:55.624Z,14.90
2019-05-30T13:22:01.247Z,15.00
2019-05-30T13:27:06.071Z,11.75
2019-05-30T13:32:10.447Z,12.95
2019-05-30T13:37:14.982Z,13.53
2019-05-30T13:42:21.084Z,14.13
2019-05-30T13:47:25.554Z,14.15
2019-05-30T13:52:29.927Z,13.32
2019-05-30T13:57:34.477Z,9.53
2019-05-30T14:02:38.940Z,12.13
2019-05-30T14:07:43.422Z,11.63
2019-05-30T14:12:47.809Z,11.25
2019-05-30T14:17:52.264Z,8.68
2019-05-30T14:22:56.744Z,11.05
2019-05-30T14:28:04.169Z,13.93
2019-05-30T14:33:08.534Z,15.93
2019-05-30T14:38:13.017Z,15.05
2019-05-30T14:43:17.451Z,17.20
2019-05-30T14:48:23.295Z,14.05
2019-05-30T14:53:27.601Z,15.48
2019-05-30T14:58:31.973Z,129.87
2019-05-30T15:03:37.907Z,65.83
2019-05-30T15:08:42.725Z,25.68
2019-05-30T15:13:47.105Z,21.23
2019-05-30T15:18:51.470Z,9.13
2019-05-30T15:23:55.914Z,11.43
2019-05-30T15:29:00.348Z,6.33
2019-05-30T15:34:04.961Z,6.05
2019-05-30T15:39:10.828Z,9.60
2019-05-30T15:44:15.787Z,12.37
2019-05-30T15:49:20.216Z,5.85
2019-05-30T15:54:24.528Z,11.43
2019-05-30T15:59:28.906Z,10.45
2019-05-30T16:04:33.443Z,6.47
2019-05-30T16:09:46.686Z,7.12
2019-05-30T16:14:45.383Z,16.55
2019-05-30T16:19:51.228Z,14.68
2019-05-30T16:24:55.609Z,9.20
2019-05-30T16:29:59.994Z,6.37
2019-05-30T16:35:05.502Z,10.95
2019-05-30T16:40:10.715Z,8.93
2019-05-30T16:45:20.220Z,7.47
2019-05-30T16:50:24.353Z,31.40
2019-05-30T16:55:28.729Z,17.92
2019-05-30T17:00:33.378Z,31.93
2019-05-30T17:05:38.044Z,32.95
2019-05-30T17:10:43.292Z,37.95
2019-05-30T17:15:47.600Z,18.45
2019-05-30T17:20:51.907Z,16.37
2019-05-30T17:25:56.211Z,23.00
2019-05-30T17:31:00.593Z,11.65
2019-05-30T17:36:05.366Z,53.58
2019-05-30T17:41:09.675Z,41.73
2019-05-30T17:46:13.989Z,42.85
2019-05-30T17:51:19.668Z,34.80
2019-05-30T17:56:24.081Z,22.58
2019-05-30T18:01:28.510Z,69.37
2019-05-30T18:06:34.303Z,30.25
2019-05-30T18:11:38.599Z,18.60
2019-05-30T18:16:42.907Z,17.42
2019-05-30T18:21:47.213Z,40.67
2019-05-30T18:26:51.526Z,34.38
2019-05-30T18:31:55.908Z,30.60
2019-05-30T18:37:00.203Z,20.30
2019-05-30T18:42:04.599Z,23.10
2019-05-30T18:47:08.910Z,13.60
2019-05-30T18:52:13.223Z,23.52
2019-05-30T18:57:17.592Z,13.93
2019-05-30T19:02:21.893Z,24.30
2019-05-30T19:07:26.704Z,22.42
2019-05-30T19:12:32.165Z,27.70
2019-05-30T19:17:36.572Z,20.00
2019-05-30T19:22:41.658Z,22.73
2019-05-30T19:27:45.979Z,17.37
2019-05-30T19:32:50.285Z,28.80
2019-05-30T19:37:54.790Z,36.13
2019-05-30T19:42:59.251Z,26.05
2019-05-30T19:48:03.563Z,27.07
2019-05-30T19:53:08.040Z,63.05
2019-05-30T19:58:12.339Z,21.50
2019-05-30T20:03:16.726Z,32.63
2019-05-30T20:08:21.092Z,20.77
2019-05-30T20:13:25.391Z,24.60
2019-05-30T20:18:29.770Z,22.00
2019-05-30T20:23:48.413Z,35.48
2019-05-30T20:28:40.857Z,14.53
2019-05-30T20:33:45.259Z,20.35
2019-05-30T20:38:49.728Z,13.15
2019-05-30T20:43:54.037Z,16.95
2019-05-30T20:48:58.348Z,14.63
2019-05-30T20:54:02.652Z,28.47
2019-05-30T20:59:10.020Z,29.07
2019-05-30T21:04:12.998Z,25.27
2019-05-30T21:09:28.403Z,19.35
2019-05-30T21:14:27.386Z,23.60
2019-05-30T21:19:30.236Z,27.77
2019-05-30T21:24:34.547Z,19.45
2019-05-30T21:29:38.964Z,25.57
2019-05-30T21:34:44.464Z,12.25
2019-05-30T21:39:49.519Z,17.73
2019-05-30T21:44:53.815Z,25.37
2019-05-30T21:49:58.110Z,28.07
2019-05-30T21:55:03.384Z,19.70
2019-05-30T22:00:12.130Z,9.18
2019-05-30T22:05:16.498Z,7.65
2019-05-30T22:10:20.799Z,6.58
2019-05-30T22:15:25.100Z,4.78
2019-05-30T22:20:29.401Z,4.90
2019-05-30T22:25:33.693Z,4.22
2019-05-30T22:30:38.059Z,6.12
2019-05-30T22:35:42.734Z,4.55
2019-05-30T22:40:47.890Z,5.87
2019-05-30T22:45:52.517Z,4.80
2019-05-30T22:50:57.078Z,8.55
2019-05-30T22:56:01.394Z,4.62
2019-05-30T23:01:05.707Z,5.80
2019-05-30T23:06:10.006Z,4.62
2019-05-30T23:11:15.939Z,6.17
2019-05-30T23:16:20.231Z,4.95
2019-05-30T23:21:24.683Z,3.80
2019-05-30T23:26:28.979Z,5.00
2019-05-30T23:31:33.289Z,5.12
2019-05-30T23:36:37.650Z,6.40
2019-05-30T23:41:42.028Z,6.53
2019-05-30T23:46:47.860Z,5.37
2019-05-30T23:51:52.167Z,5.53
2019-05-30T23:56:56.598Z,5.85
