createdAt,value
2023-05-24T00:00:43.292Z,123.66
2023-05-24T00:01:43.104Z,124.52
2023-05-24T00:02:43.367Z,124.33
2023-05-24T00:03:43.328Z,123.49
2023-05-24T00:04:43.320Z,122.48
2023-05-24T00:05:43.397Z,123.02
2023-05-24T00:06:43.425Z,122.16
2023-05-24T00:07:43.471Z,120.14
2023-05-24T00:08:43.560Z,119.21
2023-05-24T00:09:43.590Z,118.68
2023-05-24T00:10:43.902Z,120.98
2023-05-24T00:11:43.668Z,120.68
2023-05-24T00:12:43.720Z,120.31
2023-05-24T00:13:43.771Z,118.36
2023-05-24T00:14:43.837Z,117.05
2023-05-24T00:15:43.885Z,117.17
2023-05-24T00:16:43.991Z,118.65
2023-05-24T00:17:44.057Z,118.01
2023-05-24T00:18:44.048Z,120.01
2023-05-24T00:19:44.079Z,118.36
2023-05-24T00:20:44.381Z,117.22
2023-05-24T00:21:44.183Z,117.38
2023-05-24T00:22:44.247Z,116.62
2023-05-24T00:23:44.297Z,118.82
2023-05-24T00:24:44.354Z,118.25
2023-05-24T00:25:44.395Z,116.50
2023-05-24T00:26:44.467Z,117.98
2023-05-24T00:27:44.488Z,118.70
2023-05-24T00:28:44.511Z,118.32
2023-05-24T00:29:44.541Z,118.41
2023-05-24T00:30:44.762Z,117.64
2023-05-24T00:31:44.630Z,117.64
2023-05-24T00:32:44.725Z,119.34
2023-05-24T00:33:44.693Z,119.11
2023-05-24T00:34:44.716Z,119.14
2023-05-24T00:35:44.762Z,121.30
2023-05-24T00:36:44.814Z,118.80
2023-05-24T00:37:44.870Z,120.39
2023-05-24T00:38:44.907Z,119.71
2023-05-24T00:39:44.935Z,118.04
2023-05-24T00:40:44.982Z,118.83
2023-05-24T00:41:44.974Z,118.83
2023-05-24T00:42:45.023Z,119.57
2023-05-24T00:43:45.047Z,119.21
2023-05-24T00:44:45.085Z,119.31
2023-05-24T00:45:45.149Z,119.30
2023-05-24T00:46:45.141Z,119.57
2023-05-24T00:47:45.221Z,119.76
2023-05-24T00:48:45.188Z,118.79
2023-05-24T00:49:45.216Z,119.83
2023-05-24T00:50:45.223Z,119.98
2023-05-24T00:51:45.197Z,120.37
2023-05-24T00:52:45.195Z,120.33
2023-05-24T00:53:45.157Z,120.93
2023-05-24T00:54:45.144Z,121.10
2023-05-24T00:55:45.135Z,120.61
2023-05-24T00:56:45.118Z,122.88
2023-05-24T00:57:45.100Z,121.08
2023-05-24T00:58:45.103Z,122.04
2023-05-24T00:59:45.099Z,121.34
2023-05-24T01:00:45.075Z,120.83
2023-05-24T01:01:45.087Z,121.44
2023-05-24T01:02:45.180Z,121.61
2023-05-24T01:03:45.195Z,121.99
2023-05-24T01:04:45.027Z,121.62
2023-05-24T01:05:45.007Z,122.17
2023-05-24T01:06:45.055Z,122.86
2023-05-24T01:07:44.978Z,123.24
2023-05-24T01:08:44.991Z,124.11
2023-05-24T01:09:44.958Z,123.82
2023-05-24T01:10:44.996Z,124.44
2023-05-24T01:11:44.957Z,125.31
2023-05-24T01:12:44.965Z,124.98
2023-05-24T01:13:44.955Z,124.34
2023-05-24T01:14:45.004Z,123.48
2023-05-24T01:15:45.070Z,124.47
2023-05-24T01:16:45.061Z,125.32
2023-05-24T01:17:45.108Z,123.56
2023-05-24T01:18:45.099Z,126.83
2023-05-24T01:19:45.114Z,125.42
2023-05-24T01:20:45.447Z,125.87
2023-05-24T01:21:45.148Z,127.48
2023-05-24T01:22:45.199Z,124.82
2023-05-24T01:23:45.231Z,127.82
2023-05-24T01:24:45.284Z,125.05
2023-05-24T01:25:45.311Z,127.40
2023-05-24T01:26:45.332Z,126.83
2023-05-24T01:27:45.390Z,126.21
2023-05-24T01:28:45.405Z,125.97
2023-05-24T01:29:45.399Z,126.59
2023-05-24T01:30:45.455Z,126.69
2023-05-24T01:31:45.573Z,126.36
2023-05-24T01:32:45.548Z,127.99
2023-05-24T01:33:45.503Z,128.69
2023-05-24T01:34:45.570Z,127.58
2023-05-24T01:35:45.654Z,127.15
2023-05-24T01:36:45.645Z,125.79
2023-05-24T01:37:45.698Z,126.24
2023-05-24T01:38:45.720Z,125.11
2023-05-24T01:39:45.745Z,125.82
2023-05-24T01:40:45.832Z,126.79
2023-05-24T01:41:45.852Z,127.41
2023-05-24T01:42:45.863Z,126.06
2023-05-24T01:43:45.904Z,125.05
2023-05-24T01:44:45.939Z,126.23
2023-05-24T01:45:46.000Z,127.39
2023-05-24T01:46:46.077Z,127.40
2023-05-24T01:47:46.077Z,126.98
2023-05-24T01:48:46.077Z,125.72
2023-05-24T01:49:46.104Z,126.64
2023-05-24T01:50:46.144Z,127.88
2023-05-24T01:51:46.175Z,129.27
2023-05-24T01:52:46.139Z,126.43
2023-05-24T01:53:46.340Z,126.37
2023-05-24T01:54:46.232Z,127.13
2023-05-24T01:55:46.255Z,126.96
2023-05-24T01:56:46.250Z,128.32
2023-05-24T01:57:46.300Z,128.85
2023-05-24T01:58:46.292Z,127.22
2023-05-24T01:59:46.326Z,125.96
2023-05-24T02:00:46.407Z,127.49
2023-05-24T02:01:46.330Z,127.20
2023-05-24T02:02:46.439Z,125.50
2023-05-24T02:03:46.319Z,127.91
2023-05-24T02:04:46.346Z,126.83
2023-05-24T02:05:46.334Z,128.15
2023-05-24T02:06:46.331Z,126.67
2023-05-24T02:07:46.337Z,127.37
2023-05-24T02:08:46.366Z,128.71
2023-05-24T02:09:46.372Z,130.11
2023-05-24T02:10:46.366Z,129.94
2023-05-24T02:11:46.342Z,128.80
2023-05-24T02:12:46.342Z,128.26
2023-05-24T02:13:46.363Z,127.11
2023-05-24T02:14:46.370Z,126.89
2023-05-24T02:15:46.378Z,128.33
2023-05-24T02:16:46.408Z,130.64
2023-05-24T02:17:46.449Z,129.30
2023-05-24T02:18:46.430Z,128.41
2023-05-24T02:19:46.449Z,129.68
2023-05-24T02:20:46.567Z,129.64
2023-05-24T02:21:46.485Z,130.18
2023-05-24T02:22:46.468Z,130.18
2023-05-24T02:23:46.465Z,130.49
2023-05-24T02:24:46.424Z,129.82
2023-05-24T02:25:46.456Z,128.76
2023-05-24T02:26:46.404Z,129.02
2023-05-24T02:27:46.394Z,129.74
2023-05-24T02:28:46.386Z,129.51
2023-05-24T02:29:46.355Z,126.91
2023-05-24T02:30:46.374Z,127.45
2023-05-24T02:31:46.332Z,129.64
2023-05-24T02:32:46.375Z,129.39
2023-05-24T02:33:46.302Z,130.96
2023-05-24T02:34:46.281Z,129.33
2023-05-24T02:35:46.277Z,131.26
2023-05-24T02:36:46.281Z,129.09
2023-05-24T02:37:46.254Z,129.80
2023-05-24T02:38:46.275Z,132.50
2023-05-24T02:39:46.233Z,129.81
2023-05-24T02:40:46.207Z,129.47
2023-05-24T02:41:46.200Z,130.09
2023-05-24T02:42:46.199Z,130.25
2023-05-24T02:43:46.183Z,130.55
2023-05-24T02:44:46.175Z,129.57
2023-05-24T02:45:46.153Z,132.09
2023-05-24T02:46:46.210Z,132.45
2023-05-24T02:47:46.171Z,130.85
2023-05-24T02:48:46.110Z,130.63
2023-05-24T02:49:46.101Z,129.69
2023-05-24T02:50:46.094Z,129.11
2023-05-24T02:51:46.074Z,130.93
2023-05-24T02:52:46.110Z,131.34
2023-05-24T02:53:46.139Z,130.31
2023-05-24T02:54:46.144Z,131.56
2023-05-24T02:55:46.143Z,131.64
2023-05-24T02:56:46.145Z,131.57
2023-05-24T02:57:46.134Z,131.73
2023-05-24T02:58:46.131Z,131.97
2023-05-24T02:59:46.100Z,131.88
2023-05-24T03:00:46.099Z,132.36
2023-05-24T03:01:46.118Z,131.32
2023-05-24T03:02:46.136Z,133.84
2023-05-24T03:03:46.208Z,130.24
2023-05-24T03:04:46.037Z,133.16
2023-05-24T03:05:46.048Z,131.93
2023-05-24T03:06:46.023Z,130.94
2023-05-24T03:07:46.017Z,130.95
2023-05-24T03:08:46.024Z,132.51
2023-05-24T03:09:46.014Z,132.15
2023-05-24T03:10:45.986Z,130.39
2023-05-24T03:11:45.973Z,129.68
2023-05-24T03:12:45.979Z,132.55
2023-05-24T03:13:45.956Z,132.75
2023-05-24T03:14:45.938Z,131.17
2023-05-24T03:15:45.945Z,131.44
2023-05-24T03:16:46.009Z,133.27
2023-05-24T03:17:45.960Z,132.95
2023-05-24T03:18:45.917Z,131.32
2023-05-24T03:19:45.897Z,132.29
2023-05-24T03:20:45.951Z,133.35
2023-05-24T03:21:45.890Z,132.47
2023-05-24T03:22:45.866Z,132.82
2023-05-24T03:23:45.875Z,133.23
2023-05-24T03:24:45.841Z,130.67
2023-05-24T03:25:45.841Z,133.92
2023-05-24T03:26:45.828Z,131.19
2023-05-24T03:27:45.845Z,134.11
2023-05-24T03:28:45.828Z,132.80
2023-05-24T03:29:45.834Z,132.73
2023-05-24T03:30:45.809Z,132.85
2023-05-24T03:31:45.834Z,132.85
2023-05-24T03:32:45.873Z,132.39
2023-05-24T03:33:45.805Z,133.34
2023-05-24T03:34:45.786Z,131.63
2023-05-24T03:35:45.776Z,134.51
2023-05-24T03:36:45.783Z,131.91
2023-05-24T03:37:45.770Z,133.53
2023-05-24T03:38:45.801Z,133.12
2023-05-24T03:39:45.758Z,134.00
2023-05-24T03:40:45.758Z,135.06
2023-05-24T03:41:45.760Z,133.09
2023-05-24T03:42:45.738Z,132.34
2023-05-24T03:43:45.727Z,132.36
2023-05-24T03:44:45.717Z,133.30
2023-05-24T03:45:45.793Z,133.36
2023-05-24T03:46:45.693Z,132.42
2023-05-24T03:47:45.763Z,133.34
2023-05-24T03:48:45.690Z,131.10
2023-05-24T03:49:45.699Z,134.22
2023-05-24T03:50:45.752Z,131.66
2023-05-24T03:51:45.687Z,130.55
2023-05-24T03:52:45.696Z,131.85
2023-05-24T03:53:45.679Z,131.97
2023-05-24T03:54:45.672Z,130.61
2023-05-24T03:55:45.669Z,133.74
2023-05-24T03:56:45.668Z,132.34
2023-05-24T03:57:45.677Z,129.56
2023-05-24T03:58:45.647Z,128.44
2023-05-24T03:59:45.650Z,129.65
2023-05-24T04:00:45.616Z,130.39
2023-05-24T04:01:45.635Z,129.47
2023-05-24T04:02:45.676Z,129.45
2023-05-24T04:03:45.860Z,128.40
2023-05-24T04:04:45.588Z,130.92
2023-05-24T04:05:45.585Z,128.12
2023-05-24T04:06:45.585Z,128.01
2023-05-24T04:07:45.589Z,128.07
2023-05-24T04:08:45.566Z,129.78
2023-05-24T04:09:45.562Z,128.23
2023-05-24T04:10:45.630Z,129.11
2023-05-24T04:11:45.546Z,129.03
2023-05-24T04:12:45.544Z,127.20
2023-05-24T04:13:45.549Z,129.43
2023-05-24T04:14:45.504Z,126.66
2023-05-24T04:15:45.498Z,127.87
2023-05-24T04:16:45.542Z,125.98
2023-05-24T04:17:45.632Z,126.04
2023-05-24T04:18:45.615Z,126.74
2023-05-24T04:19:45.467Z,126.70
2023-05-24T04:20:45.585Z,123.24
2023-05-24T04:21:45.470Z,124.65
2023-05-24T04:22:45.443Z,125.26
2023-05-24T04:23:45.472Z,124.03
2023-05-24T04:24:45.467Z,123.62
2023-05-24T04:25:45.449Z,124.35
2023-05-24T04:26:45.444Z,123.00
2023-05-24T04:27:45.457Z,123.35
2023-05-24T04:28:45.456Z,125.24
2023-05-24T04:29:45.536Z,123.15
2023-05-24T04:30:45.480Z,122.89
2023-05-24T04:31:45.576Z,123.69
2023-05-24T04:32:45.478Z,124.43
2023-05-24T04:33:45.449Z,121.90
2023-05-24T04:34:45.464Z,124.24
2023-05-24T04:35:45.461Z,121.87
2023-05-24T04:36:45.456Z,122.01
2023-05-24T04:37:45.437Z,122.58
2023-05-24T04:38:45.412Z,122.14
2023-05-24T04:39:45.403Z,122.53
2023-05-24T04:40:45.490Z,122.17
2023-05-24T04:41:45.414Z,122.88
2023-05-24T04:42:45.378Z,123.44
2023-05-24T04:43:45.368Z,123.06
2023-05-24T04:44:45.384Z,125.22
2023-05-24T04:45:45.372Z,124.92
2023-05-24T04:46:45.368Z,122.17
2023-05-24T04:47:45.447Z,121.84
2023-05-24T04:48:45.346Z,123.01
2023-05-24T04:49:45.335Z,121.36
2023-05-24T04:50:45.327Z,123.18
2023-05-24T04:51:45.324Z,121.68
2023-05-24T04:52:45.301Z,122.54
2023-05-24T04:53:45.289Z,120.81
2023-05-24T04:54:45.275Z,120.74
2023-05-24T04:55:45.284Z,119.25
2023-05-24T04:56:45.269Z,123.00
2023-05-24T04:57:45.258Z,121.92
2023-05-24T04:58:45.255Z,120.30
2023-05-24T04:59:45.254Z,118.66
2023-05-24T05:00:45.228Z,118.54
2023-05-24T05:01:45.362Z,119.90
2023-05-24T05:02:45.316Z,119.17
2023-05-24T05:03:45.255Z,119.73
2023-05-24T05:04:45.182Z,117.68
2023-05-24T05:05:45.179Z,119.41
2023-05-24T05:06:45.183Z,116.97
2023-05-24T05:07:45.147Z,118.56
2023-05-24T05:08:45.170Z,119.74
2023-05-24T05:09:45.133Z,117.27
2023-05-24T05:10:45.146Z,118.67
2023-05-24T05:11:45.121Z,116.91
2023-05-24T05:12:45.101Z,117.09
2023-05-24T05:13:45.113Z,117.47
2023-05-24T05:14:45.094Z,116.37
2023-05-24T05:15:45.086Z,117.93
2023-05-24T05:16:45.163Z,114.93
2023-05-24T05:17:45.102Z,115.99
2023-05-24T05:18:45.068Z,116.20
2023-05-24T05:19:45.069Z,116.28
2023-05-24T05:20:45.523Z,115.62
2023-05-24T05:21:45.070Z,116.19
2023-05-24T05:22:45.030Z,117.16
2023-05-24T05:23:45.030Z,118.75
2023-05-24T05:24:45.036Z,117.27
2023-05-24T05:25:45.043Z,117.47
2023-05-24T05:26:45.038Z,116.17
2023-05-24T05:27:45.191Z,117.74
2023-05-24T05:28:45.046Z,120.76
2023-05-24T05:29:45.030Z,120.59
2023-05-24T05:30:45.042Z,119.11
2023-05-24T05:31:45.023Z,120.27
2023-05-24T05:32:45.088Z,121.56
2023-05-24T05:33:44.990Z,123.06
2023-05-24T05:34:44.972Z,125.37
2023-05-24T05:35:44.969Z,127.76
2023-05-24T05:36:44.937Z,135.13
2023-05-24T05:37:44.932Z,138.89
2023-05-24T05:38:44.928Z,144.39
2023-05-24T05:39:44.967Z,148.97
2023-05-24T05:40:44.910Z,155.60
2023-05-24T05:41:45.939Z,165.50
2023-05-24T05:42:44.890Z,174.58
2023-05-24T05:43:44.870Z,181.46
2023-05-24T05:44:44.870Z,190.62
2023-05-24T05:45:44.897Z,199.88
2023-05-24T05:46:44.868Z,207.83
2023-05-24T05:47:44.889Z,216.33
2023-05-24T05:48:46.410Z,222.46
2023-05-24T05:49:44.811Z,235.61
2023-05-24T05:50:44.814Z,245.61
2023-05-24T05:51:44.857Z,250.00
2023-05-24T05:52:44.918Z,249.35
2023-05-24T05:53:45.026Z,249.24
2023-05-24T05:54:45.080Z,249.45
2023-05-24T05:55:45.084Z,250.23
2023-05-24T05:56:45.072Z,250.43
2023-05-24T05:57:45.036Z,250.66
2023-05-24T05:58:45.052Z,251.93
2023-05-24T05:59:45.046Z,255.85
2023-05-24T06:00:45.038Z,261.95
2023-05-24T06:01:44.997Z,268.04
2023-05-24T06:02:45.071Z,250.81
2023-05-24T06:03:45.324Z,249.96
2023-05-24T06:04:45.022Z,249.64
2023-05-24T06:05:44.959Z,249.72
2023-05-24T06:06:45.035Z,249.62
2023-05-24T06:07:44.999Z,248.46
2023-05-24T06:08:45.055Z,249.73
2023-05-24T06:09:45.098Z,249.26
2023-05-24T06:10:45.218Z,250.00
2023-05-24T06:11:45.222Z,248.14
2023-05-24T06:12:45.158Z,248.29
2023-05-24T06:13:45.162Z,248.53
2023-05-24T06:14:45.197Z,248.88
2023-05-24T06:15:45.170Z,250.33
2023-05-24T06:16:45.345Z,248.24
2023-05-24T06:17:45.231Z,242.56
2023-05-24T06:18:57.047Z,227.66
2023-05-24T06:19:46.090Z,204.81
2023-05-24T06:20:45.589Z,186.26
2023-05-24T06:21:45.093Z,156.78
2023-05-24T06:22:45.241Z,150.41
2023-05-24T06:23:45.071Z,152.31
2023-05-24T06:24:45.447Z,149.58
2023-05-24T06:25:45.724Z,147.73
2023-05-24T06:26:45.156Z,143.49
2023-05-24T06:27:45.431Z,148.92
2023-05-24T06:28:45.253Z,149.07
2023-05-24T06:29:45.270Z,149.62
2023-05-24T06:30:45.529Z,151.07
2023-05-24T06:31:45.229Z,153.09
2023-05-24T06:32:45.249Z,158.62
2023-05-24T06:33:52.422Z,161.83
2023-05-24T06:34:46.219Z,161.95
2023-05-24T06:35:45.221Z,162.63
2023-05-24T06:36:45.197Z,164.71
2023-05-24T06:37:45.186Z,166.57
2023-05-24T06:38:45.172Z,167.24
2023-05-24T06:39:45.159Z,167.57
2023-05-24T06:40:45.132Z,167.81
2023-05-24T06:41:45.144Z,168.16
2023-05-24T06:42:45.105Z,170.02
2023-05-24T06:43:45.156Z,172.01
2023-05-24T06:44:45.079Z,182.32
2023-05-24T06:45:45.076Z,191.39
2023-05-24T06:46:45.057Z,191.70
2023-05-24T06:47:45.114Z,193.33
2023-05-24T06:48:45.278Z,196.44
2023-05-24T06:49:45.051Z,202.10
2023-05-24T06:50:45.127Z,209.26
2023-05-24T06:51:44.985Z,211.24
2023-05-24T06:52:44.958Z,213.97
2023-05-24T06:53:44.971Z,216.45
2023-05-24T06:54:44.967Z,217.42
2023-05-24T06:55:44.973Z,220.48
2023-05-24T06:56:44.927Z,222.45
2023-05-24T06:57:44.907Z,225.12
2023-05-24T06:58:44.880Z,226.41
2023-05-24T06:59:44.880Z,230.29
2023-05-24T07:00:45.172Z,233.97
2023-05-24T07:01:45.191Z,235.36
2023-05-24T07:02:44.961Z,238.88
2023-05-24T07:03:44.928Z,239.41
2023-05-24T07:04:44.947Z,241.43
2023-05-24T07:05:44.916Z,244.12
2023-05-24T07:06:44.979Z,246.87
2023-05-24T07:07:44.951Z,249.52
2023-05-24T07:08:44.942Z,249.90
2023-05-24T07:09:45.028Z,249.98
2023-05-24T07:10:45.118Z,249.68
2023-05-24T07:11:45.031Z,249.74
2023-05-24T07:12:44.927Z,249.87
2023-05-24T07:13:44.907Z,250.33
2023-05-24T07:14:44.953Z,251.36
2023-05-24T07:15:44.877Z,253.79
2023-05-24T07:16:44.898Z,257.50
2023-05-24T07:17:44.895Z,250.16
2023-05-24T07:18:44.968Z,251.58
2023-05-24T07:19:44.794Z,254.38
2023-05-24T07:20:45.091Z,258.84
2023-05-24T07:21:44.780Z,266.19
2023-05-24T07:22:44.750Z,250.40
2023-05-24T07:23:44.709Z,250.53
2023-05-24T07:24:44.704Z,253.35
2023-05-24T07:25:44.695Z,258.03
2023-05-24T07:26:44.703Z,250.71
2023-05-24T07:27:44.659Z,254.03
2023-05-24T07:28:44.727Z,259.19
2023-05-24T07:29:45.784Z,267.16
2023-05-24T07:30:44.613Z,278.01
2023-05-24T07:31:44.663Z,264.38
2023-05-24T07:32:44.693Z,250.00
2023-05-24T07:33:44.524Z,250.17
2023-05-24T07:34:44.515Z,250.71
2023-05-24T07:35:44.493Z,250.73
2023-05-24T07:36:44.556Z,251.81
2023-05-24T07:37:44.641Z,252.62
2023-05-24T07:38:44.463Z,249.88
2023-05-24T07:39:44.453Z,248.57
2023-05-24T07:40:44.555Z,248.70
2023-05-24T07:41:44.404Z,249.16
2023-05-24T07:42:44.401Z,250.29
2023-05-24T07:43:44.372Z,252.71
2023-05-24T07:44:44.342Z,255.00
2023-05-24T07:45:44.476Z,248.99
2023-05-24T07:46:44.344Z,249.55
2023-05-24T07:47:44.363Z,250.00
2023-05-24T07:48:44.312Z,249.45
2023-05-24T07:49:44.274Z,249.59
2023-05-24T07:50:44.490Z,249.84
2023-05-24T07:51:44.309Z,250.69
2023-05-24T07:52:44.219Z,251.37
2023-05-24T07:53:44.238Z,253.36
2023-05-24T07:54:44.218Z,248.80
2023-05-24T07:55:44.363Z,248.10
2023-05-24T07:56:44.179Z,247.15
2023-05-24T07:57:44.155Z,246.90
2023-05-24T07:58:44.135Z,245.73
2023-05-24T07:59:44.125Z,243.72
2023-05-24T08:00:44.149Z,243.30
2023-05-24T08:01:44.126Z,242.90
2023-05-24T08:02:44.361Z,241.18
2023-05-24T08:03:44.292Z,240.66
2023-05-24T08:04:44.105Z,241.95
2023-05-24T08:05:44.379Z,241.28
2023-05-24T08:06:44.141Z,241.30
2023-05-24T08:07:44.128Z,241.70
2023-05-24T08:08:44.070Z,240.27
2023-05-24T08:09:44.086Z,238.33
2023-05-24T08:10:44.075Z,238.30
2023-05-24T08:11:44.067Z,237.47
2023-05-24T08:12:44.043Z,237.50
2023-05-24T08:13:44.026Z,237.28
2023-05-24T08:14:44.010Z,235.64
2023-05-24T08:15:44.187Z,234.83
2023-05-24T08:16:44.101Z,233.03
2023-05-24T08:17:43.989Z,233.28
2023-05-24T08:18:43.988Z,231.71
2023-05-24T08:19:43.936Z,232.18
2023-05-24T08:20:44.005Z,230.69
2023-05-24T08:21:43.900Z,228.74
2023-05-24T08:22:43.984Z,228.71
2023-05-24T08:23:43.870Z,228.34
2023-05-24T08:24:43.856Z,226.68
2023-05-24T08:25:44.055Z,226.76
2023-05-24T08:26:44.782Z,225.54
2023-05-24T08:27:43.830Z,222.52
2023-05-24T08:28:43.833Z,223.33
2023-05-24T08:29:43.799Z,222.90
2023-05-24T08:30:43.811Z,221.90
2023-05-24T08:31:43.870Z,218.67
2023-05-24T08:32:43.760Z,218.87
2023-05-24T08:33:43.712Z,219.27
2023-05-24T08:34:43.706Z,217.35
2023-05-24T08:35:43.955Z,217.67
2023-05-24T08:36:43.754Z,217.50
2023-05-24T08:37:43.759Z,215.68
2023-05-24T08:38:43.746Z,211.92
2023-05-24T08:39:43.754Z,200.19
2023-05-24T08:40:43.789Z,182.60
2023-05-24T08:41:45.790Z,160.33
2023-05-24T08:42:44.780Z,149.81
2023-05-24T08:43:43.769Z,133.19
2023-05-24T08:44:43.731Z,130.35
2023-05-24T08:45:44.006Z,132.85
2023-05-24T08:46:43.769Z,144.87
2023-05-24T08:47:43.775Z,149.30
2023-05-24T08:48:43.767Z,148.85
2023-05-24T08:49:43.684Z,152.77
2023-05-24T08:50:43.753Z,152.47
2023-05-24T08:51:43.646Z,152.34
2023-05-24T08:52:43.637Z,152.44
2023-05-24T08:53:43.608Z,152.66
2023-05-24T08:54:43.618Z,151.83
2023-05-24T08:55:43.924Z,150.01
2023-05-24T08:56:43.593Z,150.23
2023-05-24T08:57:43.548Z,150.72
2023-05-24T08:58:43.539Z,152.11
2023-05-24T08:59:43.519Z,152.43
2023-05-24T09:00:43.526Z,152.18
2023-05-24T09:01:43.542Z,153.72
2023-05-24T09:02:43.518Z,156.49
2023-05-24T09:03:43.506Z,155.16
2023-05-24T09:04:43.436Z,157.01
2023-05-24T09:05:43.705Z,155.78
2023-05-24T09:06:43.430Z,156.44
2023-05-24T09:07:43.412Z,155.79
2023-05-24T09:08:44.156Z,155.43
2023-05-24T09:09:43.375Z,154.73
2023-05-24T09:10:53.946Z,153.87
2023-05-24T09:11:44.337Z,153.98
2023-05-24T09:12:43.385Z,154.07
2023-05-24T09:13:43.307Z,154.25
2023-05-24T09:14:43.295Z,154.45
2023-05-24T09:15:43.410Z,154.25
2023-05-24T09:16:43.322Z,154.33
2023-05-24T09:17:43.246Z,154.02
2023-05-24T09:18:43.265Z,154.18
2023-05-24T09:19:43.176Z,153.59
2023-05-24T09:20:43.287Z,153.85
2023-05-24T09:21:44.813Z,152.89
2023-05-24T09:22:43.151Z,153.27
2023-05-24T09:23:43.107Z,153.00
2023-05-24T09:24:43.100Z,152.63
2023-05-24T09:25:43.078Z,152.37
2023-05-24T09:26:43.061Z,152.13
2023-05-24T09:27:43.034Z,152.73
2023-05-24T09:28:43.029Z,152.32
2023-05-24T09:29:42.991Z,152.40
2023-05-24T09:30:43.144Z,152.30
2023-05-24T09:31:43.039Z,152.28
2023-05-24T09:32:43.008Z,151.70
2023-05-24T09:33:42.903Z,151.98
2023-05-24T09:34:42.908Z,151.19
2023-05-24T09:35:42.914Z,151.08
2023-05-24T09:36:42.977Z,150.54
2023-05-24T09:37:42.961Z,150.60
2023-05-24T09:38:42.978Z,150.93
2023-05-24T09:39:42.971Z,150.62
2023-05-24T09:40:43.069Z,150.57
2023-05-24T09:41:43.006Z,154.32
2023-05-24T09:42:43.136Z,161.12
2023-05-24T09:43:43.030Z,161.84
2023-05-24T09:44:43.096Z,167.26
2023-05-24T09:45:43.057Z,171.46
2023-05-24T09:46:43.169Z,180.40
2023-05-24T09:47:43.211Z,189.67
2023-05-24T09:48:43.105Z,197.42
2023-05-24T09:49:43.097Z,203.61
2023-05-24T09:50:43.415Z,210.50
2023-05-24T09:51:43.302Z,214.28
2023-05-24T09:52:43.167Z,219.52
2023-05-24T09:53:43.137Z,221.30
2023-05-24T09:54:43.102Z,223.21
2023-05-24T09:55:43.113Z,226.73
2023-05-24T09:56:43.106Z,226.93
2023-05-24T09:57:43.077Z,227.90
2023-05-24T09:58:43.071Z,230.48
2023-05-24T09:59:43.018Z,237.15
2023-05-24T10:00:43.618Z,246.19
2023-05-24T10:01:43.067Z,249.95
2023-05-24T10:02:52.232Z,249.58
2023-05-24T10:03:44.056Z,249.84
2023-05-24T10:04:42.946Z,251.09
2023-05-24T10:05:42.908Z,254.12
2023-05-24T10:06:42.864Z,259.38
2023-05-24T10:07:42.816Z,268.79
2023-05-24T10:08:42.790Z,260.21
2023-05-24T10:09:42.765Z,250.78
2023-05-24T10:10:43.008Z,249.72
2023-05-24T10:11:42.757Z,250.00
2023-05-24T10:12:42.783Z,249.19
2023-05-24T10:13:42.798Z,249.81
2023-05-24T10:14:42.942Z,249.29
2023-05-24T10:15:42.838Z,249.68
2023-05-24T10:16:42.856Z,249.40
2023-05-24T10:17:42.895Z,248.89
2023-05-24T10:18:42.859Z,248.42
2023-05-24T10:19:42.841Z,247.43
2023-05-24T10:20:43.302Z,246.61
2023-05-24T10:21:42.905Z,245.05
2023-05-24T10:22:42.851Z,243.19
2023-05-24T10:23:42.778Z,242.21
2023-05-24T10:24:42.767Z,240.98
2023-05-24T10:25:42.771Z,239.36
2023-05-24T10:26:42.756Z,238.55
2023-05-24T10:27:42.713Z,236.41
2023-05-24T10:28:42.728Z,235.82
2023-05-24T10:29:42.711Z,235.84
2023-05-24T10:30:43.126Z,235.75
2023-05-24T10:31:42.788Z,233.22
2023-05-24T10:32:42.653Z,231.05
2023-05-24T10:33:42.588Z,229.99
2023-05-24T10:34:42.576Z,228.23
2023-05-24T10:35:42.574Z,228.32
2023-05-24T10:36:42.540Z,228.31
2023-05-24T10:37:42.516Z,227.97
2023-05-24T10:38:42.874Z,225.72
2023-05-24T10:39:42.457Z,228.54
2023-05-24T10:40:42.460Z,231.63
2023-05-24T10:41:42.496Z,232.35
2023-05-24T10:42:42.410Z,231.10
2023-05-24T10:43:42.482Z,229.61
2023-05-24T10:44:42.389Z,228.77
2023-05-24T10:45:42.383Z,226.83
2023-05-24T10:46:42.508Z,224.69
2023-05-24T10:47:42.344Z,222.48
2023-05-24T10:48:42.290Z,219.78
2023-05-24T10:49:42.294Z,219.79
2023-05-24T10:50:42.679Z,217.13
2023-05-24T10:51:42.347Z,217.18
2023-05-24T10:52:42.251Z,213.56
2023-05-24T10:53:42.195Z,213.08
2023-05-24T10:54:52.483Z,208.13
2023-05-24T10:55:43.168Z,209.17
2023-05-24T10:56:42.156Z,207.82
2023-05-24T10:57:42.131Z,205.51
2023-05-24T10:58:42.111Z,203.17
2023-05-24T10:59:42.079Z,200.72
2023-05-24T11:00:42.073Z,198.66
2023-05-24T11:01:42.087Z,196.70
2023-05-24T11:02:42.097Z,196.09
2023-05-24T11:03:42.018Z,194.48
2023-05-24T11:04:41.991Z,191.79
2023-05-24T11:05:43.275Z,190.18
2023-05-24T11:06:41.949Z,188.85
2023-05-24T11:07:41.927Z,188.97
2023-05-24T11:08:41.900Z,188.67
2023-05-24T11:09:41.914Z,186.91
2023-05-24T11:10:43.124Z,186.98
2023-05-24T11:11:41.837Z,187.02
2023-05-24T11:12:41.823Z,183.32
2023-05-24T11:13:41.802Z,183.12
2023-05-24T11:14:41.801Z,183.21
2023-05-24T11:15:41.830Z,181.79
2023-05-24T11:16:41.907Z,179.58
2023-05-24T11:17:43.577Z,179.66
2023-05-24T11:18:41.746Z,179.00
2023-05-24T11:19:41.715Z,179.27
2023-05-24T11:20:42.189Z,177.13
2023-05-24T11:21:41.709Z,175.24
2023-05-24T11:22:41.671Z,173.74
2023-05-24T11:23:41.655Z,173.37
2023-05-24T11:24:41.655Z,172.18
2023-05-24T11:25:41.651Z,171.89
2023-05-24T11:26:41.652Z,169.86
2023-05-24T11:27:41.626Z,174.65
2023-05-24T11:28:41.678Z,177.48
2023-05-24T11:29:41.684Z,179.90
2023-05-24T11:30:41.811Z,181.83
2023-05-24T11:31:44.055Z,181.95
2023-05-24T11:32:41.640Z,182.33
2023-05-24T11:33:41.562Z,182.67
2023-05-24T11:34:41.520Z,183.11
2023-05-24T11:35:41.528Z,182.82
2023-05-24T11:36:41.507Z,183.51
2023-05-24T11:37:46.370Z,182.60
2023-05-24T11:38:42.491Z,182.66
2023-05-24T11:39:41.466Z,182.77
2023-05-24T11:40:41.609Z,180.63
2023-05-24T11:41:41.482Z,180.74
2023-05-24T11:42:41.458Z,180.55
2023-05-24T11:43:41.421Z,180.27
2023-05-24T11:44:41.409Z,179.64
2023-05-24T11:45:41.385Z,179.38
2023-05-24T11:46:41.408Z,178.53
2023-05-24T11:47:41.370Z,179.21
2023-05-24T11:48:42.333Z,178.79
2023-05-24T11:49:41.348Z,177.63
2023-05-24T11:50:49.307Z,177.96
2023-05-24T11:51:42.443Z,178.04
2023-05-24T11:52:41.245Z,177.71
2023-05-24T11:53:41.248Z,177.92
2023-05-24T11:54:41.214Z,176.95
2023-05-24T11:55:41.356Z,176.17
2023-05-24T11:56:41.232Z,175.31
2023-05-24T11:57:41.184Z,174.82
2023-05-24T11:58:41.137Z,174.86
2023-05-24T11:59:41.129Z,173.59
2023-05-24T12:00:41.239Z,172.77
2023-05-24T12:01:41.061Z,173.05
2023-05-24T12:02:41.146Z,171.73
2023-05-24T12:03:41.166Z,172.20
2023-05-24T12:04:41.050Z,170.55
2023-05-24T12:05:40.995Z,169.50
2023-05-24T12:06:40.996Z,169.38
2023-05-24T12:07:41.002Z,170.03
2023-05-24T12:08:41.044Z,167.96
2023-05-24T12:09:40.998Z,168.06
2023-05-24T12:10:41.201Z,168.15
2023-05-24T12:11:40.964Z,166.82
2023-05-24T12:12:45.710Z,167.56
2023-05-24T12:13:41.957Z,168.04
2023-05-24T12:14:41.063Z,168.07
2023-05-24T12:15:41.010Z,168.10
2023-05-24T12:16:40.940Z,168.14
2023-05-24T12:17:40.905Z,166.30
2023-05-24T12:18:48.369Z,165.28
2023-05-24T12:19:41.841Z,168.03
2023-05-24T12:20:40.941Z,167.36
2023-05-24T12:21:40.845Z,165.37
2023-05-24T12:22:40.813Z,165.68
2023-05-24T12:23:40.785Z,164.10
2023-05-24T12:24:40.855Z,163.25
2023-05-24T12:25:40.751Z,162.17
2023-05-24T12:26:40.721Z,162.37
2023-05-24T12:27:41.152Z,161.64
2023-05-24T12:28:40.696Z,160.80