createdAt,value
2023-04-24T00:00:41.779Z,9.97
2023-04-24T00:03:12.130Z,11.70
2023-04-24T00:05:41.168Z,12.07
2023-04-24T00:08:09.174Z,11.10
2023-04-24T00:10:37.193Z,11.57
2023-04-24T00:13:05.339Z,14.33
2023-04-24T00:15:33.962Z,12.80
2023-04-24T00:18:03.463Z,15.37
2023-04-24T00:20:33.534Z,13.60
2023-04-24T00:23:01.509Z,11.40
2023-04-24T00:25:29.496Z,12.37
2023-04-24T00:27:59.819Z,9.63
2023-04-24T00:30:27.821Z,11.00
2023-04-24T00:32:55.832Z,12.10
2023-04-24T00:35:24.312Z,13.60
2023-04-24T00:37:53.658Z,9.50
2023-04-24T00:40:21.849Z,11.07
2023-04-24T00:42:50.647Z,11.73
2023-04-24T00:45:19.046Z,10.47
2023-04-24T00:47:48.687Z,12.33
2023-04-24T00:50:18.236Z,9.37
2023-04-24T00:52:46.290Z,11.53
2023-04-24T00:55:16.321Z,10.77
2023-04-24T00:57:44.698Z,12.17
2023-04-24T01:00:13.789Z,11.87
2023-04-24T01:02:45.113Z,12.13
2023-04-24T01:05:14.157Z,11.30
2023-04-24T01:07:46.558Z,10.13
2023-04-24T01:10:18.013Z,11.97
2023-04-24T01:12:46.139Z,9.83
2023-04-24T01:15:14.201Z,9.50
2023-04-24T01:17:42.300Z,10.33
2023-04-24T01:20:11.716Z,10.00
2023-04-24T01:22:41.841Z,12.90
2023-04-24T01:25:10.545Z,10.40
2023-04-24T01:27:38.554Z,9.23
2023-04-24T01:30:08.273Z,11.30
2023-04-24T01:32:37.279Z,10.90
2023-04-24T01:35:06.237Z,12.27
2023-04-24T01:37:34.334Z,9.33
2023-04-24T01:40:05.023Z,9.20
2023-04-24T01:42:33.080Z,7.83
2023-04-24T01:45:02.172Z,9.97
2023-04-24T01:47:31.944Z,7.60
2023-04-24T01:50:00.415Z,10.53
2023-04-24T01:52:29.843Z,7.87
2023-04-24T01:54:57.792Z,8.90
2023-04-24T01:57:27.384Z,9.17
2023-04-24T01:59:55.341Z,7.40
2023-04-24T02:02:24.991Z,7.83
2023-04-24T02:04:53.070Z,6.60
2023-04-24T02:07:21.074Z,8.70
2023-04-24T02:09:49.123Z,7.23
2023-04-24T02:12:18.299Z,7.87
2023-04-24T02:14:47.727Z,7.17
2023-04-24T02:17:17.084Z,9.47
2023-04-24T02:19:45.127Z,6.97
2023-04-24T02:22:13.214Z,8.57
2023-04-24T02:24:41.482Z,7.83
2023-04-24T02:27:09.467Z,8.13
2023-04-24T02:29:37.551Z,6.80
2023-04-24T02:32:07.030Z,9.50
2023-04-24T02:34:35.037Z,7.00
2023-04-24T02:37:03.003Z,8.27
2023-04-24T02:39:31.270Z,7.90
2023-04-24T02:41:59.263Z,10.50
2023-04-24T02:44:27.263Z,7.80
2023-04-24T02:46:55.237Z,8.23
2023-04-24T02:49:24.624Z,7.43
2023-04-24T02:51:52.602Z,9.00
2023-04-24T02:54:20.680Z,7.87
2023-04-24T02:56:48.665Z,7.70
2023-04-24T02:59:16.640Z,8.23
2023-04-24T03:01:44.665Z,6.80
2023-04-24T03:04:12.966Z,8.60
2023-04-24T03:06:42.659Z,7.80
2023-04-24T03:09:10.663Z,8.20
2023-04-24T03:11:38.673Z,8.97
2023-04-24T03:14:06.629Z,7.07
2023-04-24T03:16:35.239Z,9.30
2023-04-24T03:19:03.523Z,6.83
2023-04-24T03:21:31.657Z,6.40
2023-04-24T03:24:01.128Z,7.27
2023-04-24T03:26:29.190Z,6.03
2023-04-24T03:28:57.428Z,6.37
2023-04-24T03:31:25.651Z,5.90
2023-04-24T03:33:53.662Z,6.00
2023-04-24T03:36:23.027Z,6.70
2023-04-24T03:38:51.030Z,9.13
2023-04-24T03:41:20.921Z,7.23
2023-04-24T03:43:48.892Z,7.13
2023-04-24T03:46:16.963Z,8.37
2023-04-24T03:48:45.038Z,5.70
2023-04-24T03:51:13.033Z,7.60
2023-04-24T03:53:41.065Z,5.43
2023-04-24T03:56:09.148Z,7.27
2023-04-24T03:58:38.491Z,6.10
2023-04-24T04:01:06.651Z,7.20
2023-04-24T04:03:34.766Z,7.53
2023-04-24T04:06:02.858Z,8.57
2023-04-24T04:08:31.343Z,7.60
2023-04-24T04:10:59.380Z,5.77
2023-04-24T04:13:27.396Z,7.17
2023-04-24T04:15:57.136Z,6.97
2023-04-24T04:18:25.152Z,6.40
2023-04-24T04:20:53.167Z,6.80
2023-04-24T04:23:21.748Z,9.53
2023-04-24T04:25:50.917Z,6.60
2023-04-24T04:28:20.821Z,8.57
2023-04-24T04:30:49.133Z,7.57
2023-04-24T04:33:19.317Z,8.40
2023-04-24T04:35:49.720Z,7.23
2023-04-24T04:38:17.857Z,7.17
2023-04-24T04:40:46.574Z,8.63
2023-04-24T04:43:15.912Z,7.40
2023-04-24T04:45:44.473Z,7.40
2023-04-24T04:48:14.490Z,7.87
2023-04-24T04:50:43.871Z,6.00
2023-04-24T04:53:11.909Z,6.37
2023-04-24T04:55:40.273Z,6.50
2023-04-24T04:58:08.272Z,7.47
2023-04-24T05:00:38.350Z,5.87
2023-04-24T05:03:20.020Z,7.73
2023-04-24T05:05:51.049Z,9.87
2023-04-24T05:08:27.139Z,11.57
2023-04-24T05:10:55.882Z,7.73
2023-04-24T05:13:35.649Z,8.77
2023-04-24T05:16:07.776Z,6.13
2023-04-24T05:18:35.883Z,9.67
2023-04-24T05:21:05.339Z,5.90
2023-04-24T05:23:33.434Z,6.83
2023-04-24T05:26:01.483Z,6.70
2023-04-24T05:28:29.920Z,7.67
2023-04-24T05:30:58.960Z,9.33
2023-04-24T05:33:28.208Z,7.33
2023-04-24T05:35:57.685Z,8.90
2023-04-24T05:38:27.094Z,8.83
2023-04-24T05:40:55.050Z,8.77
2023-04-24T05:43:23.030Z,9.97
2023-04-24T05:45:51.028Z,9.27
2023-04-24T05:48:19.034Z,9.27
2023-04-24T05:50:48.907Z,9.77
2023-04-24T05:53:17.280Z,10.57
2023-04-24T05:55:47.150Z,8.77
2023-04-24T05:58:15.552Z,10.07
2023-04-24T06:00:45.421Z,7.53
2023-04-24T06:03:13.809Z,9.27
2023-04-24T06:05:42.250Z,6.40
2023-04-24T06:08:10.347Z,10.37
2023-04-24T06:10:41.197Z,8.77
2023-04-24T06:13:10.731Z,9.53
2023-04-24T06:15:39.195Z,9.17
2023-04-24T06:18:07.390Z,6.97
2023-04-24T06:20:35.735Z,7.80
2023-04-24T06:23:03.840Z,8.53
2023-04-24T06:25:32.016Z,9.30
2023-04-24T06:28:00.312Z,8.67
2023-04-24T06:30:29.958Z,5.30
2023-04-24T06:33:09.261Z,8.63
2023-04-24T06:35:41.372Z,9.10
2023-04-24T06:38:09.346Z,6.67
2023-04-24T06:40:37.678Z,9.13
2023-04-24T06:43:07.177Z,8.27
2023-04-24T06:45:40.110Z,15.17
2023-04-24T06:48:08.278Z,13.77
2023-04-24T06:50:37.112Z,16.03
2023-04-24T06:53:05.834Z,14.10
2023-04-24T06:55:33.945Z,12.67
2023-04-24T06:58:02.038Z,7.83
2023-04-24T07:00:31.005Z,13.47
2023-04-24T07:03:00.651Z,14.80
2023-04-24T07:05:29.154Z,12.17
2023-04-24T07:07:59.219Z,8.33
2023-04-24T07:10:29.551Z,20.30
2023-04-24T07:13:00.393Z,10.73
2023-04-24T07:15:28.375Z,10.23
2023-04-24T07:17:59.407Z,7.37
2023-04-24T07:20:29.096Z,11.57
2023-04-24T07:22:57.217Z,11.93
2023-04-24T07:25:25.679Z,13.50
2023-04-24T07:27:54.125Z,10.93
2023-04-24T07:30:22.372Z,9.55
2023-04-24T07:32:50.378Z,11.73
2023-04-24T07:35:18.694Z,10.07
2023-04-24T07:37:48.090Z,8.68
2023-04-24T07:40:17.757Z,9.85
2023-04-24T07:42:45.873Z,8.57
2023-04-24T07:45:13.924Z,11.85
2023-04-24T07:47:44.789Z,7.95
2023-04-24T07:50:13.225Z,14.18
2023-04-24T07:52:41.391Z,7.28
2023-04-24T07:55:11.036Z,8.50
2023-04-24T07:57:39.073Z,7.95
2023-04-24T08:00:11.638Z,9.10
2023-04-24T08:02:39.861Z,8.43
2023-04-24T08:05:09.029Z,8.13
2023-04-24T08:07:37.342Z,7.32
2023-04-24T08:10:06.158Z,5.72
2023-04-24T08:12:37.351Z,11.98
2023-04-24T08:15:06.290Z,7.47
2023-04-24T08:17:34.630Z,2.92
2023-04-24T08:20:03.492Z,4.53
2023-04-24T08:22:31.483Z,5.30
2023-04-24T08:25:01.729Z,3.88
2023-04-24T08:27:30.208Z,3.78
2023-04-24T08:30:00.827Z,5.30
2023-04-24T08:32:30.027Z,9.18
2023-04-24T08:34:58.585Z,6.60
2023-04-24T08:37:27.778Z,4.78
2023-04-24T08:39:55.924Z,3.80
2023-04-24T08:42:28.137Z,6.35
2023-04-24T08:45:00.017Z,5.20
2023-04-24T08:47:31.932Z,3.75
2023-04-24T08:50:00.665Z,3.88
2023-04-24T08:52:29.469Z,4.95
2023-04-24T08:54:58.489Z,7.30
2023-04-24T08:57:28.192Z,4.50
2023-04-24T08:59:58.176Z,3.05
2023-04-24T09:02:26.963Z,5.93
2023-04-24T09:04:58.408Z,7.53
2023-04-24T09:07:27.458Z,4.97
2023-04-24T09:09:56.102Z,6.15
2023-04-24T09:12:26.781Z,4.05
2023-04-24T09:14:56.173Z,4.95
2023-04-24T09:17:24.542Z,5.22
2023-04-24T09:19:52.625Z,6.78
2023-04-24T09:22:23.177Z,4.47
2023-04-24T09:25:01.495Z,5.40
2023-04-24T09:27:30.817Z,8.07
2023-04-24T09:29:59.579Z,5.03
2023-04-24T09:32:29.681Z,5.68
2023-04-24T09:35:12.159Z,3.85
2023-04-24T09:37:43.495Z,6.15
2023-04-24T09:40:19.693Z,5.63
2023-04-24T09:42:48.783Z,4.97
2023-04-24T09:45:19.291Z,4.93
2023-04-24T09:47:47.385Z,6.65
2023-04-24T09:50:17.348Z,5.40
2023-04-24T09:52:49.450Z,2.70
2023-04-24T09:55:21.495Z,4.22
2023-04-24T09:57:53.598Z,2.78
2023-04-24T10:00:24.963Z,3.10
2023-04-24T10:02:56.916Z,3.65
2023-04-24T10:05:30.866Z,2.55
2023-04-24T10:08:03.739Z,2.38
2023-04-24T10:10:32.525Z,2.92
2023-04-24T10:13:03.624Z,3.47
2023-04-24T10:15:32.079Z,3.55
2023-04-24T10:18:01.382Z,3.78
2023-04-24T10:20:31.579Z,9.13
2023-04-24T10:23:02.005Z,7.05
2023-04-24T10:25:32.570Z,3.85
2023-04-24T10:28:01.603Z,2.33
2023-04-24T10:30:31.572Z,2.40
2023-04-24T10:32:59.625Z,3.00
2023-04-24T10:35:27.843Z,2.40
2023-04-24T10:38:01.921Z,6.20
2023-04-24T10:40:33.918Z,3.28
2023-04-24T10:43:04.153Z,2.25
2023-04-24T10:45:32.124Z,4.35
2023-04-24T10:48:05.037Z,2.50
2023-04-24T10:50:45.808Z,4.72
2023-04-24T10:53:20.089Z,2.58
2023-04-24T10:55:50.287Z,4.43
2023-04-24T10:58:18.852Z,2.50
2023-04-24T11:00:57.154Z,3.45
2023-04-24T11:03:27.842Z,2.20
2023-04-24T11:05:59.751Z,3.15
2023-04-24T11:08:31.387Z,5.93
2023-04-24T11:11:05.563Z,5.43
2023-04-24T11:14:10.797Z,3.83
2023-04-24T11:16:48.237Z,4.32
2023-04-24T11:19:26.855Z,2.22
2023-04-24T11:22:02.120Z,4.32
2023-04-24T11:24:33.775Z,2.75
2023-04-24T11:27:07.750Z,2.50
2023-04-24T11:29:47.173Z,2.20
2023-04-24T11:32:29.660Z,5.40
2023-04-24T11:34:59.071Z,2.50
2023-04-24T11:37:28.696Z,4.50
2023-04-24T11:40:01.138Z,2.60
2023-04-24T11:42:30.551Z,3.95
2023-04-24T11:44:58.847Z,2.55
2023-04-24T11:47:32.051Z,2.30
2023-04-24T11:50:01.416Z,2.53
2023-04-24T11:52:31.175Z,2.45
2023-04-24T11:55:03.301Z,4.10
2023-04-24T11:57:34.708Z,2.35
2023-04-24T12:00:04.570Z,4.57
2023-04-24T12:02:33.797Z,3.45
2023-04-24T12:05:02.253Z,3.75
2023-04-24T12:07:30.527Z,3.35
2023-04-24T12:10:01.871Z,2.83
2023-04-24T12:12:30.419Z,4.10
2023-04-24T12:15:00.172Z,4.07
2023-04-24T12:17:30.252Z,11.07
2023-04-24T12:20:03.377Z,5.25
2023-04-24T12:22:46.614Z,3.42
2023-04-24T12:25:18.861Z,3.67
2023-04-24T12:27:47.409Z,2.90
2023-04-24T12:30:17.189Z,4.22
2023-04-24T12:32:46.114Z,2.35
2023-04-24T12:35:14.273Z,6.50
2023-04-24T12:37:47.245Z,3.25
2023-04-24T12:40:18.798Z,2.70
2023-04-24T12:42:48.223Z,2.90
2023-04-24T12:45:16.873Z,7.25
2023-04-24T12:47:46.014Z,5.47
2023-04-24T12:50:16.159Z,5.25
2023-04-24T12:52:44.777Z,4.60
2023-04-24T12:55:13.217Z,3.58
2023-04-24T12:57:42.872Z,4.70
2023-04-24T13:00:11.771Z,3.70
2023-04-24T13:02:40.362Z,3.38
2023-04-24T13:05:09.036Z,5.85
2023-04-24T13:07:37.042Z,3.75
2023-04-24T13:10:05.491Z,4.63
2023-04-24T13:12:33.728Z,8.98
2023-04-24T13:15:03.180Z,5.60
2023-04-24T13:17:31.289Z,3.42
2023-04-24T13:19:59.577Z,5.35
2023-04-24T13:22:28.272Z,3.35
2023-04-24T13:24:58.113Z,3.75
2023-04-24T13:27:26.098Z,4.80
2023-04-24T13:29:54.080Z,3.40
2023-04-24T13:32:23.486Z,3.85
2023-04-24T13:34:51.640Z,3.85
2023-04-24T13:37:19.620Z,3.10
2023-04-24T13:39:47.608Z,3.75
2023-04-24T13:42:15.677Z,11.35
2023-04-24T13:44:44.247Z,4.07
2023-04-24T13:47:12.258Z,6.03
2023-04-24T13:49:41.906Z,3.53
2023-04-24T13:52:11.331Z,4.07
2023-04-24T13:54:39.298Z,4.00
2023-04-24T13:57:07.599Z,3.05
2023-04-24T13:59:36.994Z,3.20
2023-04-24T14:02:05.019Z,4.37
2023-04-24T14:04:33.242Z,4.97
2023-04-24T14:07:02.846Z,3.63
2023-04-24T14:09:31.082Z,4.97
2023-04-24T14:11:59.234Z,4.87
2023-04-24T14:14:30.760Z,3.30
2023-04-24T14:16:59.205Z,3.00
2023-04-24T14:19:27.193Z,3.10
2023-04-24T14:21:56.592Z,3.10
2023-04-24T14:24:26.419Z,4.17
2023-04-24T14:26:54.428Z,2.70
2023-04-24T14:29:22.432Z,3.50
2023-04-24T14:31:50.601Z,5.47
2023-04-24T14:34:21.666Z,3.40
2023-04-24T14:36:51.184Z,2.07
2023-04-24T14:39:19.302Z,2.53
2023-04-24T14:41:48.675Z,2.57
2023-04-24T14:44:19.287Z,2.93
2023-04-24T14:46:47.686Z,4.50
2023-04-24T14:49:15.799Z,2.80
2023-04-24T14:51:44.608Z,2.03
2023-04-24T14:54:12.590Z,5.00
2023-04-24T14:56:41.884Z,3.20
2023-04-24T14:59:11.280Z,3.23
2023-04-24T15:01:39.311Z,2.07
2023-04-24T15:04:07.453Z,3.47
2023-04-24T15:06:35.636Z,5.73
2023-04-24T15:09:03.652Z,2.27
2023-04-24T15:11:31.728Z,2.40
2023-04-24T15:13:59.753Z,2.50
2023-04-24T15:16:29.415Z,3.13
2023-04-24T15:18:58.119Z,1.83
2023-04-24T15:21:27.077Z,2.40
2023-04-24T15:23:55.205Z,2.00
2023-04-24T15:26:24.206Z,2.43
2023-04-24T15:28:52.681Z,1.60
2023-04-24T15:31:21.378Z,1.97
2023-04-24T15:33:51.612Z,2.10
2023-04-24T15:36:20.358Z,2.00
2023-04-24T15:38:48.445Z,1.50
2023-04-24T15:41:16.422Z,1.43
2023-04-24T15:43:44.399Z,1.33
2023-04-24T15:46:12.722Z,1.47
2023-04-24T15:48:42.165Z,5.37
2023-04-24T15:51:11.738Z,3.63
2023-04-24T15:53:39.739Z,1.13
2023-04-24T15:56:07.793Z,1.67
2023-04-24T15:58:36.746Z,2.07
2023-04-24T16:01:05.056Z,1.10
2023-04-24T16:03:33.207Z,1.40
2023-04-24T16:06:01.285Z,1.57
2023-04-24T16:08:31.067Z,1.77
2023-04-24T16:10:59.137Z,1.50
2023-04-24T16:13:31.878Z,2.50
2023-04-24T16:15:59.919Z,1.57
2023-04-24T16:18:27.930Z,2.00
2023-04-24T16:20:58.288Z,3.53
2023-04-24T16:23:26.327Z,1.67
2023-04-24T16:25:56.108Z,1.93
2023-04-24T16:28:24.121Z,1.33
2023-04-24T16:30:52.557Z,1.40
2023-04-24T16:33:20.682Z,1.80
2023-04-24T16:35:48.672Z,1.30
2023-04-24T16:38:16.925Z,1.40
2023-04-24T16:40:48.659Z,2.07
2023-04-24T16:43:18.091Z,1.00
2023-04-24T16:45:46.290Z,1.40
2023-04-24T16:48:14.320Z,1.73
2023-04-24T16:50:42.358Z,1.50
2023-04-24T16:53:10.356Z,1.43
2023-04-24T16:55:38.377Z,1.30
2023-04-24T16:58:07.052Z,1.50
2023-04-24T17:00:37.891Z,1.87
2023-04-24T17:03:07.173Z,1.60
2023-04-24T17:05:38.142Z,1.77
2023-04-24T17:08:06.269Z,2.20
2023-04-24T17:10:34.311Z,2.43
2023-04-24T17:13:02.465Z,2.93
2023-04-24T17:15:30.625Z,2.93
2023-04-24T17:18:03.465Z,2.73
2023-04-24T17:20:31.532Z,2.87
2023-04-24T17:22:59.903Z,2.90
2023-04-24T17:25:28.119Z,3.07
2023-04-24T17:27:56.164Z,2.47
2023-04-24T17:30:24.560Z,3.27
2023-04-24T17:32:52.679Z,2.60
2023-04-24T17:35:22.888Z,4.27
2023-04-24T17:37:50.960Z,3.07
2023-04-24T17:40:19.118Z,2.90
2023-04-24T17:42:47.350Z,4.33
2023-04-24T17:45:15.469Z,3.50
2023-04-24T17:47:43.717Z,3.70
2023-04-24T17:50:12.090Z,3.07
2023-04-24T17:52:41.611Z,3.33
2023-04-24T17:55:11.024Z,3.33
2023-04-24T17:57:39.094Z,2.93
2023-04-24T18:00:11.324Z,3.67
2023-04-24T18:02:39.428Z,3.40
2023-04-24T18:05:10.514Z,4.37
2023-04-24T18:07:39.241Z,3.40
2023-04-24T18:10:10.269Z,4.40
2023-04-24T18:12:39.073Z,3.77
2023-04-24T18:15:14.289Z,4.23
2023-04-24T18:17:44.714Z,5.20
2023-04-24T18:20:13.273Z,4.73
2023-04-24T18:22:42.102Z,3.93
2023-04-24T18:25:12.240Z,8.00
2023-04-24T18:27:41.054Z,5.83
2023-04-24T18:30:14.178Z,5.43
2023-04-24T18:32:42.925Z,6.13
2023-04-24T18:35:12.030Z,5.27
2023-04-24T18:37:40.522Z,7.63
2023-04-24T18:40:11.269Z,4.57
2023-04-24T18:42:39.404Z,4.67
2023-04-24T18:45:14.606Z,4.83
2023-04-24T18:47:43.593Z,4.87
2023-04-24T18:50:13.704Z,5.23
2023-04-24T18:52:44.640Z,5.17
2023-04-24T18:55:13.995Z,5.47
2023-04-24T18:57:42.212Z,5.70
2023-04-24T19:00:11.032Z,6.30
2023-04-24T19:02:39.372Z,7.13
2023-04-24T19:05:10.369Z,7.43
2023-04-24T19:07:38.462Z,6.80
2023-04-24T19:10:08.980Z,6.10
2023-04-24T19:12:38.352Z,6.97
2023-04-24T19:15:10.715Z,7.43
2023-04-24T19:17:38.866Z,6.23
2023-04-24T19:20:08.526Z,6.70
2023-04-24T19:22:36.760Z,6.17
2023-04-24T19:25:08.388Z,6.70
2023-04-24T19:27:36.434Z,6.23
2023-04-24T19:30:09.577Z,5.33
2023-04-24T19:32:37.736Z,4.77
2023-04-24T19:35:06.526Z,4.30
2023-04-24T19:37:35.327Z,4.60
2023-04-24T19:40:03.586Z,4.23
2023-04-24T19:42:43.393Z,4.07
2023-04-24T19:45:14.501Z,5.60
2023-04-24T19:47:43.175Z,4.17
2023-04-24T19:50:11.756Z,4.57
2023-04-24T19:52:39.868Z,6.43
2023-04-24T19:55:10.366Z,4.90
2023-04-24T19:57:38.366Z,5.17
2023-04-24T20:00:09.399Z,4.97
2023-04-24T20:02:41.240Z,4.87
2023-04-24T20:05:10.138Z,4.37
2023-04-24T20:07:41.117Z,4.63
2023-04-24T20:10:10.456Z,3.93
2023-04-24T20:12:38.573Z,4.33
2023-04-24T20:15:07.671Z,4.27
2023-04-24T20:17:35.723Z,4.27
2023-04-24T20:20:08.093Z,4.53
2023-04-24T20:22:38.827Z,4.00
2023-04-24T20:25:08.252Z,4.20
2023-04-24T20:27:38.237Z,4.70
2023-04-24T20:30:10.479Z,4.33
2023-04-24T20:32:42.860Z,4.73
2023-04-24T20:35:13.054Z,5.47
2023-04-24T20:37:41.337Z,4.60
2023-04-24T20:40:10.380Z,5.23
2023-04-24T20:42:39.477Z,4.67
2023-04-24T20:45:08.557Z,5.70
2023-04-24T20:47:36.849Z,5.10
2023-04-24T20:50:06.460Z,4.97
2023-04-24T20:52:38.026Z,5.70
2023-04-24T20:55:07.051Z,6.57
2023-04-24T20:57:37.655Z,7.00
2023-04-24T21:00:08.745Z,7.97
2023-04-24T21:02:38.088Z,7.77
2023-04-24T21:05:07.106Z,7.67
2023-04-24T21:07:39.473Z,8.00
2023-04-24T21:10:08.825Z,7.87
2023-04-24T21:12:39.521Z,7.10
2023-04-24T21:15:08.549Z,7.70
2023-04-24T21:17:39.347Z,7.17
2023-04-24T21:20:08.975Z,7.43
2023-04-24T21:22:38.339Z,7.40
2023-04-24T21:25:10.096Z,7.77
2023-04-24T21:27:38.981Z,8.93
2023-04-24T21:30:09.347Z,8.60
2023-04-24T21:32:37.413Z,8.13
2023-04-24T21:35:06.038Z,8.57
2023-04-24T21:37:35.475Z,7.83
2023-04-24T21:40:08.405Z,7.77
2023-04-24T21:42:36.621Z,9.67
2023-04-24T21:45:05.080Z,8.57
2023-04-24T21:47:33.225Z,7.80
2023-04-24T21:50:01.310Z,8.37
2023-04-24T21:52:29.308Z,9.20
2023-04-24T21:54:57.316Z,8.77
2023-04-24T21:57:29.555Z,9.07
2023-04-24T21:59:57.725Z,9.53
2023-04-24T22:02:25.977Z,10.37
2023-04-24T22:04:56.400Z,10.53
2023-04-24T22:07:24.798Z,11.23
2023-04-24T22:09:52.796Z,13.17
2023-04-24T22:12:20.876Z,13.97
2023-04-24T22:14:50.251Z,14.83
2023-04-24T22:17:18.946Z,13.50
2023-04-24T22:19:49.682Z,13.93
2023-04-24T22:22:19.602Z,14.60
2023-04-24T22:24:48.780Z,15.57
2023-04-24T22:27:16.831Z,15.27
2023-04-24T22:29:47.102Z,16.07
2023-04-24T22:32:18.737Z,16.77
2023-04-24T22:34:46.742Z,17.17
2023-04-24T22:37:14.732Z,19.80
2023-04-24T22:39:42.695Z,19.47
2023-04-24T22:42:10.683Z,19.47
2023-04-24T22:44:38.887Z,19.93
2023-04-24T22:47:09.612Z,19.57
2023-04-24T22:49:39.817Z,20.40
2023-04-24T22:52:08.838Z,21.73
2023-04-24T22:54:36.821Z,20.07
2023-04-24T22:57:04.959Z,19.53
2023-04-24T22:59:33.003Z,21.37
2023-04-24T23:02:01.665Z,22.10
2023-04-24T23:04:30.211Z,21.43
2023-04-24T23:07:02.651Z,20.47
2023-04-24T23:09:30.772Z,19.87
2023-04-24T23:11:58.968Z,21.20
2023-04-24T23:14:27.723Z,20.63
2023-04-24T23:16:55.773Z,20.73
2023-04-24T23:19:26.151Z,22.03
2023-04-24T23:21:54.260Z,21.90
2023-04-24T23:24:23.807Z,22.33
2023-04-24T23:26:52.101Z,21.43
2023-04-24T23:29:23.009Z,22.17
2023-04-24T23:31:51.032Z,23.83
2023-04-24T23:34:20.132Z,22.10
2023-04-24T23:36:48.565Z,25.03
2023-04-24T23:39:16.834Z,24.23
2023-04-24T23:41:46.231Z,23.40
2023-04-24T23:44:17.874Z,24.67
2023-04-24T23:46:45.860Z,26.17
2023-04-24T23:49:14.722Z,24.40
2023-04-24T23:51:42.832Z,14.20
2023-04-24T23:54:11.225Z,8.30
2023-04-24T23:56:39.315Z,4.97
2023-04-24T23:59:08.670Z,3.03
