createdAt,value
2018-04-08T06:20:30.987Z,7152
2018-04-08T06:21:11.539Z,7236
2018-04-08T06:21:52.098Z,7316
2018-04-08T06:22:32.659Z,7396
2018-04-08T06:23:13.242Z,7484
2018-04-08T06:23:53.813Z,7568
2018-04-08T06:24:34.378Z,7648
2018-04-08T06:25:14.929Z,7728
2018-04-08T06:25:55.594Z,7832
2018-04-08T06:26:36.153Z,7940
2018-04-08T06:27:16.801Z,8048
2018-04-08T06:27:57.360Z,8160
2018-04-08T06:28:37.997Z,8272
2018-04-08T06:29:18.552Z,8404
2018-04-08T06:29:59.113Z,8592
2018-04-08T06:30:39.661Z,18016
2018-04-08T06:31:20.223Z,36448
2018-04-08T06:32:00.896Z,54464
2018-04-08T06:32:41.445Z,64288
2018-04-08T06:33:22.125Z,64352
2018-04-08T06:34:02.722Z,64736
2018-04-08T06:34:43.296Z,66016
2018-04-08T06:35:23.844Z,67328
2018-04-08T06:36:04.406Z,68544
2018-04-08T06:36:44.970Z,68576
2018-04-08T06:37:25.537Z,68352
2018-04-08T06:38:06.089Z,67808
2018-04-08T06:38:46.671Z,68256
2018-04-08T06:39:27.239Z,68800
2018-04-08T06:40:07.867Z,69152
2018-04-08T06:40:48.442Z,69216
2018-04-08T06:41:29.047Z,69184
2018-04-08T06:42:09.603Z,69760
2018-04-08T06:42:50.153Z,69600
2018-04-08T06:43:30.764Z,68704
2018-04-08T06:44:11.309Z,68896
2018-04-08T06:44:51.987Z,68352
2018-04-08T06:45:32.539Z,67488
2018-04-08T06:46:13.118Z,68128
2018-04-08T06:46:53.664Z,69440
2018-04-08T06:47:34.236Z,69568
2018-04-08T06:48:14.813Z,69440
2018-04-08T06:48:55.370Z,68992
2018-04-08T06:49:35.932Z,69280
2018-04-08T06:50:16.470Z,68768
2018-04-08T06:50:57.052Z,69600
2018-04-08T06:51:37.671Z,69600
2018-04-08T06:52:18.242Z,67264
2018-04-08T06:52:59.015Z,65504
2018-04-08T06:53:39.591Z,66368
2018-04-08T06:54:20.169Z,69728
2018-04-08T06:55:00.790Z,70688
2018-04-08T06:55:41.416Z,70080
2018-04-08T06:56:21.980Z,69856
2018-04-08T06:57:02.547Z,69696
2018-04-08T06:57:43.101Z,70144
2018-04-08T06:58:23.706Z,71008
2018-04-08T06:59:04.265Z,72864
2018-04-08T06:59:44.833Z,73920
2018-04-08T07:00:25.405Z,73472
2018-04-08T07:01:05.986Z,72576
2018-04-08T07:01:46.544Z,71296
2018-04-08T07:02:27.117Z,72256
2018-04-08T07:03:07.668Z,73920
2018-04-08T07:03:48.207Z,76192
2018-04-08T07:04:28.819Z,78048
2018-04-08T07:05:09.385Z,78112
2018-04-08T07:05:49.944Z,78048
2018-04-08T07:06:30.632Z,77792
2018-04-08T07:07:11.190Z,77376
2018-04-08T07:07:51.791Z,76800
2018-04-08T07:08:32.349Z,77120
2018-04-08T07:09:12.925Z,77056
2018-04-08T07:09:53.498Z,76416
2018-04-08T07:10:34.062Z,76416
2018-04-08T07:11:14.624Z,77728
2018-04-08T07:11:55.202Z,79744
2018-04-08T07:12:35.771Z,78144
2018-04-08T07:13:16.478Z,75424
2018-04-08T07:13:57.041Z,76224
2018-04-08T07:14:37.752Z,79680
2018-04-08T07:15:18.334Z,79648
2018-04-08T07:15:58.936Z,77952
2018-04-08T07:16:39.501Z,77280
2018-04-08T07:17:20.162Z,78816
2018-04-08T07:18:00.725Z,83232
2018-04-08T07:18:41.317Z,84256
2018-04-08T07:19:21.921Z,82048
2018-04-08T07:20:02.486Z,82784
2018-04-08T07:20:43.076Z,84448
2018-04-08T07:21:23.664Z,85120
2018-04-08T07:22:04.243Z,84768
2018-04-08T07:22:44.835Z,84672
2018-04-08T07:23:25.428Z,84640
2018-04-08T07:24:06.011Z,85952
2018-04-08T07:24:46.628Z,86880
2018-04-08T07:25:27.178Z,86528
2018-04-08T07:26:07.729Z,85568
2018-04-08T07:26:48.301Z,82912
2018-04-08T07:27:28.933Z,82048
2018-04-08T07:28:09.506Z,84640
2018-04-08T07:28:50.246Z,86336
2018-04-08T07:29:30.806Z,86112
2018-04-08T07:30:11.474Z,85664
2018-04-08T07:30:52.023Z,84832
2018-04-08T07:31:32.587Z,82560
2018-04-08T07:32:13.211Z,81408
2018-04-08T07:32:53.795Z,81696
2018-04-08T07:33:34.419Z,82880
2018-04-08T07:34:14.980Z,82848
2018-04-08T07:34:55.547Z,82752
2018-04-08T07:35:36.108Z,82432
2018-04-08T07:36:16.684Z,81888
2018-04-08T07:36:57.323Z,82368
2018-04-08T07:37:37.905Z,83776
2018-04-08T07:38:18.521Z,82880
2018-04-08T07:38:59.216Z,80192
2018-04-08T07:39:39.826Z,80768
2018-04-08T07:40:20.515Z,81216
2018-04-08T07:41:01.104Z,81952
2018-04-08T07:41:41.702Z,82880
2018-04-08T07:42:22.287Z,85792
2018-04-08T07:43:03.147Z,86336
2018-04-08T07:43:43.719Z,83072
2018-04-08T07:44:24.341Z,80736
2018-04-08T07:45:04.927Z,79776
2018-04-08T07:45:45.501Z,79296
2018-04-08T07:46:26.050Z,79936
2018-04-08T07:47:06.758Z,81344
2018-04-08T07:47:47.475Z,83712
2018-04-08T07:48:28.079Z,84704
2018-04-08T07:49:08.649Z,84032
2018-04-08T07:49:49.346Z,81376
2018-04-08T07:50:29.930Z,80224
2018-04-08T07:51:10.501Z,81728
2018-04-08T07:51:51.072Z,83360
2018-04-08T07:52:31.685Z,84832
2018-04-08T07:53:12.314Z,83104
2018-04-08T07:53:52.911Z,79712
2018-04-08T07:54:33.520Z,79808
2018-04-08T07:55:14.108Z,79808
2018-04-08T07:55:54.666Z,79328
2018-04-08T07:56:35.246Z,78816
2018-04-08T07:57:15.816Z,80160
2018-04-08T07:57:56.410Z,82496
2018-04-08T07:58:36.971Z,82976
2018-04-08T07:59:17.579Z,81184
2018-04-08T07:59:58.330Z,80032
2018-04-08T08:00:38.902Z,80256
2018-04-08T08:01:19.483Z,79488
2018-04-08T08:02:00.056Z,80960
2018-04-08T08:02:40.648Z,80544
2018-04-08T08:03:21.207Z,77952
2018-04-08T08:04:01.842Z,78144
2018-04-08T08:04:42.374Z,82176
2018-04-08T08:05:23.243Z,84896
2018-04-08T08:06:03.861Z,80512
2018-04-08T08:06:44.511Z,77088
2018-04-08T08:07:25.076Z,76672
2018-04-08T08:08:05.632Z,77728
2018-04-08T08:08:46.206Z,78400
2018-04-08T08:09:26.796Z,78528
2018-04-08T08:10:07.544Z,79776
2018-04-08T08:10:48.155Z,77920
2018-04-08T08:11:28.853Z,76032
2018-04-08T08:12:09.461Z,76192
2018-04-08T08:12:50.056Z,78112
2018-04-08T08:13:30.635Z,77920
2018-04-08T08:14:11.189Z,73216
2018-04-08T08:14:51.781Z,57056
2018-04-08T08:15:32.368Z,36640
2018-04-08T08:16:12.986Z,23936
2018-04-08T08:16:53.518Z,23008
2018-04-08T08:17:34.135Z,22560
2018-04-08T08:18:14.721Z,22080
2018-04-08T08:18:55.315Z,21504
2018-04-08T08:19:35.891Z,21088
2018-04-08T08:20:16.525Z,20608
2018-04-08T08:20:57.084Z,20160
2018-04-08T08:21:37.655Z,19680
2018-04-08T08:22:18.226Z,19168
2018-04-08T08:22:58.798Z,18720
2018-04-08T08:23:39.380Z,18240
2018-04-08T08:24:19.914Z,17792
2018-04-08T08:25:00.472Z,17344
2018-04-08T08:25:41.049Z,16960
2018-04-08T08:26:21.917Z,16512
2018-04-08T08:27:02.791Z,15940
2018-04-08T08:27:43.459Z,15504
2018-04-08T08:28:24.240Z,15144
2018-04-08T08:29:04.814Z,14800
2018-04-08T08:29:45.402Z,14440
2018-04-08T08:30:26.177Z,14116
2018-04-08T08:31:06.900Z,13860
2018-04-08T08:31:47.584Z,13532
2018-04-08T08:32:28.294Z,13280
2018-04-08T08:33:08.974Z,13012
2018-04-08T08:33:49.536Z,12736
2018-04-08T08:34:30.171Z,12528
2018-04-08T08:35:11.376Z,12316
2018-04-08T08:35:51.929Z,12108
2018-04-08T08:36:32.487Z,11904
2018-04-08T08:37:13.048Z,11692
2018-04-08T08:37:53.620Z,11500
2018-04-08T08:38:34.188Z,11348
2018-04-08T08:39:14.811Z,11132
2018-04-08T08:39:55.376Z,10952
2018-04-08T08:40:35.954Z,10800
2018-04-08T08:41:16.526Z,10632
2018-04-08T08:41:57.141Z,10468
2018-04-08T08:42:37.709Z,10312
2018-04-08T08:43:18.267Z,10184
2018-04-08T08:43:58.826Z,10072
2018-04-08T08:44:39.396Z,9928
2018-04-08T08:45:19.961Z,9800
2018-04-08T08:46:00.525Z,9680
2018-04-08T08:46:41.094Z,9560
2018-04-08T08:47:21.676Z,9448
2018-04-08T08:48:02.240Z,9348
2018-04-08T08:48:42.807Z,9240
2018-04-08T08:49:23.369Z,9132
2018-04-08T08:50:03.937Z,9032
2018-04-08T08:50:44.521Z,8932
2018-04-08T08:51:25.074Z,8840
2018-04-08T08:52:05.659Z,8740
2018-04-08T08:52:46.200Z,8612
2018-04-08T08:53:26.759Z,8528
2018-04-08T08:54:07.315Z,8444
2018-04-08T08:54:47.918Z,8364
2018-04-08T08:55:28.420Z,8284
2018-04-08T08:56:09.022Z,8208
2018-04-08T08:56:49.583Z,8128
2018-04-08T08:57:30.147Z,8032
2018-04-08T08:58:10.758Z,7956
2018-04-08T08:58:51.292Z,7864
2018-04-08T08:59:31.831Z,7804
2018-04-08T09:00:12.476Z,7732
2018-04-08T09:00:53.011Z,7672
2018-04-08T09:01:33.567Z,7588
2018-04-08T09:02:14.113Z,7548
2018-04-08T09:02:54.698Z,7484
2018-04-08T09:03:35.314Z,7432
2018-04-08T09:04:15.888Z,7384
2018-04-08T09:04:56.445Z,7332
2018-04-08T09:05:37.021Z,7260
2018-04-08T09:06:17.601Z,7188
2018-04-08T09:06:58.182Z,7144
2018-04-08T09:07:38.752Z,7096
2018-04-08T09:08:19.328Z,7056
2018-04-08T09:08:59.879Z,7008
2018-04-08T09:09:40.454Z,6972
2018-04-08T09:10:21.006Z,6924
2018-04-08T09:11:01.566Z,6872
2018-04-08T09:11:42.118Z,6816
2018-04-08T09:12:22.688Z,6764
2018-04-08T09:13:03.242Z,6716
2018-04-08T09:13:43.784Z,6672
2018-04-08T09:14:24.332Z,6632
2018-04-08T09:15:04.878Z,6584
2018-04-08T09:15:45.439Z,6548
2018-04-08T09:16:25.987Z,6520
2018-04-08T09:17:06.555Z,6504
2018-04-08T09:17:47.146Z,6484
2018-04-08T09:18:27.712Z,6460
2018-04-08T09:19:08.309Z,6440
2018-04-08T09:19:48.896Z,6408
2018-04-08T09:20:29.493Z,6380
2018-04-08T09:21:10.037Z,6336
2018-04-08T09:21:50.678Z,6284
2018-04-08T09:22:31.174Z,6248
2018-04-08T09:23:11.746Z,6204
2018-04-08T09:23:52.386Z,6172
2018-04-08T09:24:32.932Z,6140
2018-04-08T09:25:13.497Z,6108
2018-04-08T09:25:54.037Z,6068
2018-04-08T09:26:34.592Z,6060
2018-04-08T09:27:15.132Z,6024
2018-04-08T09:27:55.678Z,5988
2018-04-08T09:28:36.222Z,5960
2018-04-08T09:29:16.782Z,5924
2018-04-08T09:29:57.355Z,5876
2018-04-08T09:30:37.986Z,5848
2018-04-08T09:31:18.546Z,5844
2018-04-08T09:31:59.137Z,5816
2018-04-08T09:32:39.695Z,5796
2018-04-08T09:33:20.263Z,5772
2018-04-08T09:34:00.877Z,5744
2018-04-08T09:34:41.466Z,5716
2018-04-08T09:35:22.036Z,5692
2018-04-08T09:36:02.609Z,5676
2018-04-08T09:36:43.182Z,5652
2018-04-08T09:37:23.735Z,5648
2018-04-08T09:38:04.283Z,5632
2018-04-08T09:38:44.846Z,5628
2018-04-08T09:39:25.447Z,5624
2018-04-08T09:40:05.973Z,5636
2018-04-08T09:40:46.543Z,5636
2018-04-08T09:41:27.428Z,5624
2018-04-08T09:42:08.008Z,5600
2018-04-08T09:42:48.873Z,5564
2018-04-08T09:43:29.782Z,5544
2018-04-08T09:44:11.550Z,5520
2018-04-08T09:44:52.193Z,5504
2018-04-08T09:45:33.240Z,5480
2018-04-08T09:46:14.117Z,5472
2018-04-08T09:46:54.906Z,5460
2018-04-08T09:47:35.486Z,5464
2018-04-08T09:48:16.386Z,5464
2018-04-08T09:48:57.209Z,5436
2018-04-08T09:49:37.922Z,5412
2018-04-08T09:50:18.470Z,5408
2018-04-08T09:50:59.085Z,5372
2018-04-08T09:51:39.635Z,5344
2018-04-08T09:52:20.369Z,5336
2018-04-08T09:53:00.966Z,5340
2018-04-08T09:53:41.529Z,5332
2018-04-08T09:54:22.207Z,5312
2018-04-08T09:55:03.027Z,5288
2018-04-08T09:55:43.543Z,5284
2018-04-08T09:56:24.298Z,5276
2018-04-08T09:57:05.008Z,5260
2018-04-08T09:57:45.581Z,5252
2018-04-08T09:58:26.134Z,5264
2018-04-08T09:59:06.979Z,5276
2018-04-08T09:59:47.539Z,5248
2018-04-08T10:00:28.217Z,5236
2018-04-08T10:01:08.769Z,5216
2018-04-08T10:01:49.442Z,5180
2018-04-08T10:02:30.126Z,5156
2018-04-08T10:03:11.315Z,5128
2018-04-08T10:03:52.100Z,5108
2018-04-08T10:04:32.671Z,5080
2018-04-08T10:05:13.233Z,5056
2018-04-08T10:05:53.812Z,5036
2018-04-08T10:06:34.986Z,5040
2018-04-08T10:07:15.539Z,5028
2018-04-08T10:07:56.104Z,5012
2018-04-08T10:08:36.666Z,5012
2018-04-08T10:09:17.220Z,4952
2018-04-08T10:09:57.823Z,4980
2018-04-08T10:10:38.394Z,5032
2018-04-08T10:11:18.950Z,4980
2018-04-08T10:11:59.541Z,4980
2018-04-08T10:12:40.087Z,4968
2018-04-08T10:13:20.636Z,4960
2018-04-08T10:14:01.194Z,4960
2018-04-08T10:14:41.774Z,4940
2018-04-08T10:15:22.328Z,4960
2018-04-08T10:16:02.877Z,4940
2018-04-08T10:16:43.458Z,4928
2018-04-08T10:17:24.019Z,4920
2018-04-08T10:18:04.582Z,4904
2018-04-08T10:18:45.164Z,4888
2018-04-08T10:19:25.709Z,4872
2018-04-08T10:20:06.263Z,4856
2018-04-08T10:20:46.814Z,4832
2018-04-08T10:21:27.360Z,4828
2018-04-08T10:22:07.925Z,4812
2018-04-08T10:22:48.507Z,4792
2018-04-08T10:23:29.068Z,4776
2018-04-08T10:24:09.634Z,4756
2018-04-08T10:24:50.263Z,4748
2018-04-08T10:25:30.770Z,4732
2018-04-08T10:26:11.326Z,4712
2018-04-08T10:26:51.897Z,4708
2018-04-08T10:27:32.470Z,4708
2018-04-08T10:28:13.047Z,4712
2018-04-08T10:28:53.630Z,4704
2018-04-08T10:29:34.200Z,4708
2018-04-08T10:30:14.809Z,4700
2018-04-08T10:30:55.362Z,4676
2018-04-08T10:31:35.912Z,4668
2018-04-08T10:32:16.496Z,4652
2018-04-08T10:32:57.037Z,4636
2018-04-08T10:33:37.571Z,4632
2018-04-08T10:34:18.318Z,4616
2018-04-08T10:34:58.887Z,4600
2018-04-08T10:35:39.584Z,4596
2018-04-08T10:36:20.263Z,4572
2018-04-08T10:37:00.974Z,4556
2018-04-08T10:37:41.532Z,4528
2018-04-08T10:38:22.143Z,4508
2018-04-08T10:39:02.704Z,4460
2018-04-08T10:39:43.291Z,4436
2018-04-08T10:40:23.846Z,4428
2018-04-08T10:41:04.397Z,4408
2018-04-08T10:41:44.969Z,4400
2018-04-08T10:42:25.545Z,4376
2018-04-08T10:43:06.191Z,4380
2018-04-08T10:43:46.820Z,4360
2018-04-08T10:44:27.457Z,4356
2018-04-08T10:45:08.143Z,4340
2018-04-08T10:45:48.815Z,4312
2018-04-08T10:46:29.467Z,4308
2018-04-08T10:47:10.517Z,4304
2018-04-08T10:47:51.264Z,4296
2018-04-08T10:48:32.018Z,4276
2018-04-08T10:49:12.536Z,4276
2018-04-08T10:49:53.132Z,4264
2018-04-08T10:50:33.792Z,4260
2018-04-08T10:51:14.369Z,4244
2018-04-08T10:51:54.934Z,4228
2018-04-08T10:52:35.486Z,4216
2018-04-08T10:53:16.036Z,4212
2018-04-08T10:53:56.604Z,4204
2018-04-08T10:54:37.186Z,4188
2018-04-08T10:55:17.750Z,4176
2018-04-08T10:55:58.305Z,4168
2018-04-08T10:56:38.881Z,4160
2018-04-08T10:57:19.445Z,4152
2018-04-08T10:58:00.115Z,4152
2018-04-08T10:58:40.716Z,4152
2018-04-08T10:59:21.547Z,4144
2018-04-08T11:00:02.123Z,4136
2018-04-08T11:00:42.754Z,4124
2018-04-08T11:01:23.625Z,4116
2018-04-08T11:02:04.484Z,4084
2018-04-08T11:02:45.104Z,4092
2018-04-08T11:03:25.846Z,4080
2018-04-08T11:04:06.548Z,4076
2018-04-08T11:04:47.227Z,4072
2018-04-08T11:05:28.052Z,4076
2018-04-08T11:06:08.935Z,4076
2018-04-08T11:06:49.576Z,4080
2018-04-08T11:07:30.758Z,4060
2018-04-08T11:08:11.394Z,4060
2018-04-08T11:08:52.552Z,4064
2018-04-08T11:09:33.459Z,4052
2018-04-08T11:10:14.206Z,4048
2018-04-08T11:10:55.251Z,4036
2018-04-08T11:11:37.055Z,4024
2018-04-08T11:12:17.825Z,4048
2018-04-08T11:12:58.501Z,4028
2018-04-08T11:13:40.266Z,4044
2018-04-08T11:14:21.015Z,4040
2018-04-08T11:15:01.779Z,4044
2018-04-08T11:15:42.556Z,4036
2018-04-08T11:16:23.496Z,4040
2018-04-08T11:17:04.328Z,4040
2018-04-08T11:17:45.119Z,4032
2018-04-08T11:18:25.793Z,4044
2018-04-08T11:19:07.734Z,4044
2018-04-08T11:19:48.656Z,4052
2018-04-08T11:20:29.548Z,4056
2018-04-08T11:21:11.126Z,4068
2018-04-08T11:21:52.806Z,4068
2018-04-08T11:22:33.629Z,4068
2018-04-08T11:23:14.250Z,4064
2018-04-08T11:23:54.994Z,4076
2018-04-08T11:24:35.860Z,4072
2018-04-08T11:25:16.878Z,4076
2018-04-08T11:25:57.666Z,4084
2018-04-08T11:26:38.375Z,4092
2018-04-08T11:27:19.302Z,4088
2018-04-08T11:27:59.893Z,4084
2018-04-08T11:28:40.462Z,4100
2018-04-08T11:29:21.024Z,4100
2018-04-08T11:30:01.605Z,4108
2018-04-08T11:30:42.292Z,4116
2018-04-08T11:31:22.945Z,4120
2018-04-08T11:32:03.704Z,4112
2018-04-08T11:32:44.578Z,4124
2018-04-08T11:33:25.198Z,4124
2018-04-08T11:34:05.893Z,4124
2018-04-08T11:34:46.472Z,4148
2018-04-08T11:35:27.352Z,4140
2018-04-08T11:36:07.922Z,4160
2018-04-08T11:36:48.973Z,4164
2018-04-08T11:37:29.887Z,4176
2018-04-08T11:38:10.865Z,4192
2018-04-08T11:38:51.853Z,4204
2018-04-08T11:39:32.793Z,4204
2018-04-08T11:40:13.511Z,4220
2018-04-08T11:40:54.060Z,4228
2018-04-08T11:41:34.816Z,4232
2018-04-08T11:42:15.505Z,4248
2018-04-08T11:42:56.099Z,4256
2018-04-08T11:43:36.780Z,4260
2018-04-08T11:44:17.560Z,4264
2018-04-08T11:44:58.725Z,4268
2018-04-08T11:45:39.666Z,4276
2018-04-08T11:46:20.762Z,4272
2018-04-08T11:47:01.608Z,4264
2018-04-08T11:47:42.474Z,4292
2018-04-08T11:48:23.212Z,4308
2018-04-08T11:49:03.829Z,4296
2018-04-08T11:49:44.552Z,4344
2018-04-08T11:50:26.137Z,4352
2018-04-08T11:51:07.128Z,4352
2018-04-08T11:51:47.879Z,4344
2018-04-08T11:52:28.709Z,4356
2018-04-08T11:53:09.311Z,4364
2018-04-08T11:53:49.875Z,4392
2018-04-08T11:54:30.541Z,4376
2018-04-08T11:55:11.129Z,4388
2018-04-08T11:55:51.919Z,4404
2018-04-08T11:56:32.769Z,4416
2018-04-08T11:57:13.715Z,4424
2018-04-08T11:57:54.414Z,4440
2018-04-08T11:58:36.028Z,4440
2018-04-08T11:59:16.990Z,4452
2018-04-08T11:59:57.591Z,4452
2018-04-08T12:00:38.194Z,4476
2018-04-08T12:01:19.187Z,4464
2018-04-08T12:01:59.825Z,4472
2018-04-08T12:02:40.307Z,4468
2018-04-08T12:03:20.936Z,4488
2018-04-08T12:04:01.916Z,4484
2018-04-08T12:04:42.487Z,4496
2018-04-08T12:05:23.047Z,4496
2018-04-08T12:06:03.754Z,4504
2018-04-08T12:06:44.321Z,4524
2018-04-08T12:07:24.963Z,4528
2018-04-08T12:08:05.574Z,4544
2018-04-08T12:08:46.171Z,4548
2018-04-08T12:09:26.938Z,4544
2018-04-08T12:10:07.454Z,4548
2018-04-08T12:10:48.022Z,4568
2018-04-08T12:11:28.703Z,4572
2018-04-08T12:12:09.283Z,4580
2018-04-08T12:12:50.037Z,4608
2018-04-08T12:13:30.615Z,4580
2018-04-08T12:14:11.179Z,4604
2018-04-08T12:14:51.744Z,4600
2018-04-08T12:15:32.358Z,4624
2018-04-08T12:16:12.908Z,4644
2018-04-08T12:16:53.605Z,4656
2018-04-08T12:17:34.186Z,4656
2018-04-08T12:18:14.768Z,4664
2018-04-08T12:18:55.318Z,4672
2018-04-08T12:19:36.410Z,4680
2018-04-08T12:20:17.015Z,4692
2018-04-08T12:20:57.632Z,4684
2018-04-08T12:21:38.269Z,4696
2018-04-08T12:22:18.846Z,4708
2018-04-08T12:22:59.432Z,4712
2018-04-08T12:23:40.000Z,4720
2018-04-08T12:24:20.561Z,4720
2018-04-08T12:25:01.107Z,4732
2018-04-08T12:25:41.666Z,4740
2018-04-08T12:26:22.249Z,4716
2018-04-08T12:27:02.846Z,4752
2018-04-08T12:27:43.446Z,4756
2018-04-08T12:28:24.016Z,4768
2018-04-08T12:29:04.584Z,4784
2018-04-08T12:29:45.139Z,4800
2018-04-08T12:30:25.747Z,4748
2018-04-08T12:31:06.329Z,4804
2018-04-08T12:31:46.934Z,4796
2018-04-08T12:32:27.508Z,4808
2018-04-08T12:33:08.089Z,4796
2018-04-08T12:33:48.707Z,4836
2018-04-08T12:34:29.275Z,4848
2018-04-08T12:35:09.911Z,4848
2018-04-08T12:35:50.484Z,4868
2018-04-08T12:36:31.045Z,4872
2018-04-08T12:37:11.593Z,4880
2018-04-08T12:37:52.299Z,4880
2018-04-08T12:38:32.888Z,4880
2018-04-08T12:39:13.605Z,4968
2018-04-08T12:39:54.181Z,4888
2018-04-08T12:40:34.742Z,4884
2018-04-08T12:41:15.309Z,4900
2018-04-08T12:41:55.914Z,4920
2018-04-08T12:42:36.490Z,4928
2018-04-08T12:43:17.061Z,4936
2018-04-08T12:43:57.624Z,4940
2018-04-08T12:44:38.203Z,4952
2018-04-08T12:45:18.816Z,4968
2018-04-08T12:45:59.387Z,4968
2018-04-08T12:46:39.957Z,4972
2018-04-08T12:47:20.714Z,4988
2018-04-08T12:48:01.268Z,4996
2018-04-08T12:48:42.040Z,4984
2018-04-08T12:49:22.533Z,4992
2018-04-08T12:50:03.103Z,5000
2018-04-08T12:50:43.655Z,4984
2018-04-08T12:51:24.275Z,5008
2018-04-08T12:52:04.877Z,5012
2018-04-08T12:52:45.502Z,5016
2018-04-08T12:53:26.121Z,5016
2018-04-08T12:54:06.699Z,5024
2018-04-08T12:54:47.268Z,5040
2018-04-08T12:55:27.885Z,5048
2018-04-08T12:56:08.437Z,5044
2018-04-08T12:56:49.002Z,5068
2018-04-08T12:57:29.633Z,5088
2018-04-08T12:58:10.191Z,5088
2018-04-08T12:58:50.793Z,5108
2018-04-08T12:59:31.350Z,5116
2018-04-08T13:00:11.909Z,5124
2018-04-08T13:00:52.464Z,5140
2018-04-08T13:01:33.022Z,5140
2018-04-08T13:02:13.631Z,5152
2018-04-08T13:02:54.201Z,5180
2018-04-08T13:03:34.814Z,5180
2018-04-08T13:04:15.314Z,5164
2018-04-08T13:04:55.882Z,5192
2018-04-08T13:05:36.626Z,5204
2018-04-08T13:06:17.146Z,5200
2018-04-08T13:06:57.711Z,5208
2018-04-08T13:07:38.268Z,5220
2018-04-08T13:08:18.877Z,5236
2018-04-08T13:08:59.434Z,5244
2018-04-08T13:09:40.001Z,5268
2018-04-08T13:10:20.707Z,5284
2018-04-08T13:11:01.263Z,5280
2018-04-08T13:11:41.985Z,5304
2018-04-08T13:12:22.530Z,5308
2018-04-08T13:13:03.218Z,5300
2018-04-08T13:13:43.781Z,5304
2018-04-08T13:14:24.346Z,5336
2018-04-08T13:15:04.914Z,5348
2018-04-08T13:15:45.679Z,5364
2018-04-08T13:16:26.238Z,5352
2018-04-08T13:17:06.799Z,5348
2018-04-08T13:17:47.380Z,5376
2018-04-08T13:18:27.917Z,5388
2018-04-08T13:19:08.490Z,5392
2018-04-08T13:19:49.049Z,5408
2018-04-08T13:20:29.630Z,5404
2018-04-08T13:21:10.206Z,5396
2018-04-08T13:21:50.765Z,5396
2018-04-08T13:22:31.416Z,5420
2018-04-08T13:23:11.943Z,5420
2018-04-08T13:23:52.515Z,5436
2018-04-08T13:24:33.062Z,5440
2018-04-08T13:25:13.650Z,5416
2018-04-08T13:25:54.210Z,5408
2018-04-08T13:26:34.812Z,5432
2018-04-08T13:27:15.423Z,5440
2018-04-08T13:27:55.942Z,5456
2018-04-08T13:28:36.498Z,5492
2018-04-08T13:29:17.047Z,5496
2018-04-08T13:29:57.610Z,5484
2018-04-08T13:30:38.152Z,5484
2018-04-08T13:31:18.712Z,5480
2018-04-08T13:31:59.292Z,5496
2018-04-08T13:32:39.874Z,5500
2018-04-08T13:33:20.454Z,5500
2018-04-08T13:34:01.090Z,5488
2018-04-08T13:34:41.616Z,5508
2018-04-08T13:35:22.196Z,5512
2018-04-08T13:36:02.804Z,5528
2018-04-08T13:36:43.377Z,5536
2018-04-08T13:37:23.943Z,5528
2018-04-08T13:38:04.518Z,5544
2018-04-08T13:38:45.071Z,5552
2018-04-08T13:39:25.642Z,5540
2018-04-08T13:40:06.201Z,5532
2018-04-08T13:40:46.809Z,5540
2018-04-08T13:41:27.380Z,5540
2018-04-08T13:42:08.173Z,5576
2018-04-08T13:42:48.973Z,5580
2018-04-08T13:43:30.629Z,5580
2018-04-08T13:44:11.397Z,5576
2018-04-08T13:44:52.054Z,5596
2018-04-08T13:45:32.736Z,5596
2018-04-08T13:46:13.323Z,5596
2018-04-08T13:46:53.903Z,5572
2018-04-08T13:47:34.684Z,5552
2018-04-08T13:48:15.556Z,5576
2018-04-08T13:48:56.111Z,5576
2018-04-08T13:49:36.683Z,5572
2018-04-08T13:50:17.367Z,5576
2018-04-08T13:50:57.931Z,5576
2018-04-08T13:51:38.493Z,5616
2018-04-08T13:52:19.062Z,5628
2018-04-08T13:52:59.620Z,5628
2018-04-08T13:53:40.195Z,5632
2018-04-08T13:54:20.776Z,5632
2018-04-08T13:55:01.338Z,5632
2018-04-08T13:55:41.954Z,5632
2018-04-08T13:56:22.536Z,5624
2018-04-08T13:57:03.137Z,5612
2018-04-08T13:57:43.684Z,5620
2018-04-08T13:58:24.237Z,5628
2018-04-08T13:59:04.787Z,5636
2018-04-08T13:59:45.363Z,5624
2018-04-08T14:00:26.044Z,5632
2018-04-08T14:01:06.915Z,5660
2018-04-08T14:01:47.532Z,5652
2018-04-08T14:02:28.120Z,5656
2018-04-08T14:03:08.695Z,5664
2018-04-08T14:03:49.316Z,5668
2018-04-08T14:04:29.876Z,5656
2018-04-08T14:05:10.708Z,5632
2018-04-08T14:05:51.141Z,5660
2018-04-08T14:06:31.697Z,5660
2018-04-08T14:07:12.306Z,5664
2018-04-08T14:07:52.872Z,5668
2018-04-08T14:08:33.439Z,5656
2018-04-08T14:09:14.057Z,5688
2018-04-08T14:09:54.628Z,5684
2018-04-08T14:10:35.190Z,5672
2018-04-08T14:11:15.721Z,5664
2018-04-08T14:11:56.273Z,5632
2018-04-08T14:12:36.828Z,5632
2018-04-08T14:13:17.447Z,5660
2018-04-08T14:13:58.008Z,5652
2018-04-08T14:14:38.760Z,5644
2018-04-08T14:15:19.318Z,5616
2018-04-08T14:15:59.900Z,5624
2018-04-08T14:16:40.458Z,5608
2018-04-08T14:17:21.073Z,5600
2018-04-08T14:18:01.682Z,5588
2018-04-08T14:18:42.354Z,5600
2018-04-08T14:19:23.090Z,5588
2018-04-08T14:20:03.769Z,5596
2018-04-08T14:20:44.401Z,5580
2018-04-08T14:21:24.986Z,5576
2018-04-08T14:22:05.672Z,5568
2018-04-08T14:22:46.242Z,5536
2018-04-08T14:23:26.811Z,5528
2018-04-08T14:24:07.369Z,5548
2018-04-08T14:24:47.940Z,5544
2018-04-08T14:25:28.507Z,5532
2018-04-08T14:26:09.102Z,5520
2018-04-08T14:26:49.696Z,5480
2018-04-08T14:27:30.761Z,5448
2018-04-08T14:28:11.324Z,5432
2018-04-08T14:28:51.899Z,5408
2018-04-08T14:29:32.569Z,5372
2018-04-08T14:30:13.096Z,5400
2018-04-08T14:30:53.705Z,5396
2018-04-08T14:31:34.310Z,5412
2018-04-08T14:32:14.873Z,5408
2018-04-08T14:32:55.447Z,5396
2018-04-08T14:33:36.054Z,5384
2018-04-08T14:34:16.612Z,5356
2018-04-08T14:34:57.156Z,5324
2018-04-08T14:35:37.741Z,5324
2018-04-08T14:36:18.282Z,5312
2018-04-08T14:36:58.910Z,5304
2018-04-08T14:37:39.486Z,5300
2018-04-08T14:38:20.074Z,5292
2018-04-08T14:39:00.640Z,5268
2018-04-08T14:39:41.216Z,5260
2018-04-08T14:40:21.785Z,5244
2018-04-08T14:41:02.351Z,5240
2018-04-08T14:41:42.960Z,5236
2018-04-08T14:42:23.603Z,5240
2018-04-08T14:43:04.233Z,5228
2018-04-08T14:43:44.782Z,5244
2018-04-08T14:44:25.364Z,5228
2018-04-08T14:45:05.922Z,5220
2018-04-08T14:45:46.561Z,5204
2018-04-08T14:46:27.142Z,5196
2018-04-08T14:47:07.713Z,5192
2018-04-08T14:47:48.438Z,5172
2018-04-08T14:48:28.995Z,5132
2018-04-08T14:49:09.562Z,5120
2018-04-08T14:49:50.261Z,5088
2018-04-08T14:50:30.856Z,5096
2018-04-08T14:51:11.430Z,5084
2018-04-08T14:51:52.008Z,5084
2018-04-08T14:52:32.546Z,5100
2018-04-08T14:53:13.088Z,5076
2018-04-08T14:53:53.660Z,5064
2018-04-08T14:54:34.276Z,5068
2018-04-08T14:55:14.850Z,5032
2018-04-08T14:55:55.398Z,5016
2018-04-08T14:56:35.955Z,4980
2018-04-08T14:57:16.824Z,4988
2018-04-08T14:57:57.340Z,4964
2018-04-08T14:58:37.969Z,4960
2018-04-08T14:59:18.526Z,4972
2018-04-08T14:59:59.089Z,4940
2018-04-08T15:00:39.708Z,4932
2018-04-08T15:01:20.257Z,4912
2018-04-08T15:02:00.849Z,4896
2018-04-08T15:02:41.412Z,4888
2018-04-08T15:03:21.977Z,4864
2018-04-08T15:04:02.530Z,4844
2018-04-08T15:04:43.084Z,4832
2018-04-08T15:05:23.745Z,4828
2018-04-08T15:06:04.185Z,4792
2018-04-08T15:06:44.811Z,4768
2018-04-08T15:07:25.377Z,4764
2018-04-08T15:08:05.998Z,4744
2018-04-08T15:08:46.675Z,4760
2018-04-08T15:09:27.244Z,4776
2018-04-08T15:10:07.933Z,4724
2018-04-08T15:10:48.449Z,4712
2018-04-08T15:11:29.006Z,4704
2018-04-08T15:12:09.567Z,4684
2018-04-08T15:12:50.130Z,4660
2018-04-08T15:13:30.726Z,4632
2018-04-08T15:14:11.315Z,4596
2018-04-08T15:14:51.950Z,4564
2018-04-08T15:15:32.411Z,4544
2018-04-08T15:16:13.026Z,4532