createdAt,value
2018-07-24T00:01:21.421Z,19.55
2018-07-24T00:03:51.849Z,19.65
2018-07-24T00:06:22.012Z,19.67
2018-07-24T00:08:52.252Z,19.69
2018-07-24T00:11:22.394Z,19.74
2018-07-24T00:13:52.564Z,19.77
2018-07-24T00:16:22.540Z,19.82
2018-07-24T00:18:53.089Z,19.83
2018-07-24T00:21:23.413Z,19.75
2018-07-24T00:23:53.756Z,19.64
2018-07-24T00:26:23.766Z,19.58
2018-07-24T00:28:54.776Z,19.59
2018-07-24T00:31:24.696Z,19.64
2018-07-24T00:33:55.170Z,19.67
2018-07-24T00:36:25.459Z,19.71
2018-07-24T00:38:55.648Z,19.74
2018-07-24T00:41:25.491Z,19.70
2018-07-24T00:43:55.861Z,19.67
2018-07-24T00:46:26.958Z,19.67
2018-07-24T00:48:57.104Z,19.65
2018-07-24T00:51:27.224Z,19.67
2018-07-24T00:53:57.426Z,19.66
2018-07-24T00:56:27.605Z,19.62
2018-07-24T00:58:57.670Z,19.63
2018-07-24T01:01:27.851Z,19.66
2018-07-24T01:03:59.045Z,19.64
2018-07-24T01:06:29.389Z,19.62
2018-07-24T01:08:59.702Z,19.58
2018-07-24T01:11:29.592Z,19.54
2018-07-24T01:14:01.573Z,19.49
2018-07-24T01:16:31.663Z,19.44
2018-07-24T01:19:01.880Z,19.39
2018-07-24T01:21:31.782Z,19.37
2018-07-24T01:24:02.311Z,19.33
2018-07-24T01:26:32.475Z,19.27
2018-07-24T01:29:02.511Z,19.20
2018-07-24T01:31:32.520Z,19.14
2018-07-24T01:34:02.530Z,19.10
2018-07-24T01:36:32.653Z,18.97
2018-07-24T01:39:03.056Z,18.90
2018-07-24T01:41:33.329Z,18.82
2018-07-24T01:44:03.243Z,18.83
2018-07-24T01:46:33.386Z,18.80
2018-07-24T01:49:03.355Z,18.78
2018-07-24T01:51:33.510Z,18.79
2018-07-24T01:54:03.668Z,18.74
2018-07-24T01:56:33.916Z,18.73
2018-07-24T01:59:04.257Z,18.70
2018-07-24T02:01:34.482Z,18.65
2018-07-24T02:04:04.671Z,18.61
2018-07-24T02:06:34.881Z,18.59
2018-07-24T02:09:05.634Z,18.59
2018-07-24T02:11:35.805Z,18.53
2018-07-24T02:14:06.235Z,18.43
2018-07-24T02:16:36.368Z,18.37
2018-07-24T02:19:07.043Z,18.41
2018-07-24T02:21:37.095Z,18.41
2018-07-24T02:24:07.205Z,18.39
2018-07-24T02:26:37.426Z,18.33
2018-07-24T02:29:08.702Z,18.30
2018-07-24T02:31:39.209Z,18.34
2018-07-24T02:34:09.332Z,18.35
2018-07-24T02:36:39.461Z,18.31
2018-07-24T02:39:13.805Z,18.28
2018-07-24T02:41:43.946Z,18.21
2018-07-24T02:44:14.157Z,18.17
2018-07-24T02:46:44.807Z,18.16
2018-07-24T02:49:14.816Z,18.13
2018-07-24T02:51:45.054Z,18.12
2018-07-24T02:54:15.246Z,18.12
2018-07-24T02:56:45.311Z,18.12
2018-07-24T02:59:16.607Z,18.12
2018-07-24T03:01:46.551Z,18.11
2018-07-24T03:04:17.113Z,18.11
2018-07-24T03:06:47.489Z,18.09
2018-07-24T03:09:17.712Z,18.11
2018-07-24T03:11:48.777Z,18.14
2018-07-24T03:14:19.116Z,18.19
2018-07-24T03:16:49.409Z,18.17
2018-07-24T03:19:19.485Z,18.19
2018-07-24T03:21:49.805Z,18.20
2018-07-24T03:24:19.981Z,18.23
2018-07-24T03:26:49.931Z,18.30
2018-07-24T03:29:20.249Z,18.33
2018-07-24T03:31:50.283Z,18.38
2018-07-24T03:34:20.320Z,18.36
2018-07-24T03:36:50.445Z,18.20
2018-07-24T03:39:20.827Z,18.09
2018-07-24T03:41:51.907Z,18.13
2018-07-24T03:44:22.406Z,18.13
2018-07-24T03:46:53.651Z,18.13
2018-07-24T03:49:23.668Z,18.16
2018-07-24T03:51:53.630Z,18.16
2018-07-24T03:54:23.838Z,18.19
2018-07-24T03:56:53.759Z,18.21
2018-07-24T03:59:23.918Z,18.23
2018-07-24T04:01:54.638Z,18.29
2018-07-24T04:04:24.874Z,18.31
2018-07-24T04:06:55.066Z,18.35
2018-07-24T04:09:25.325Z,18.40
2018-07-24T04:11:57.556Z,18.40
2018-07-24T04:14:31.495Z,18.45
2018-07-24T04:17:01.696Z,18.47
2018-07-24T04:19:31.889Z,18.52
2018-07-24T04:22:02.024Z,18.59
2018-07-24T04:24:32.173Z,18.66
2018-07-24T04:27:02.291Z,18.74
2018-07-24T04:29:32.562Z,18.81
2018-07-24T04:32:02.720Z,18.83
2018-07-24T04:34:32.922Z,18.86
2018-07-24T04:37:03.054Z,18.89
2018-07-24T04:39:33.055Z,18.93
2018-07-24T04:42:04.347Z,19.01
2018-07-24T04:44:34.632Z,19.09
2018-07-24T04:47:04.905Z,19.14
2018-07-24T04:49:35.371Z,19.23
2018-07-24T04:52:05.802Z,19.30
2018-07-24T04:54:36.070Z,19.40
2018-07-24T04:57:07.144Z,19.47
2018-07-24T04:59:37.362Z,19.56
2018-07-24T05:02:07.784Z,19.61
2018-07-24T05:04:38.078Z,19.67
2018-07-24T05:07:08.395Z,19.71
2018-07-24T05:09:38.774Z,19.77
2018-07-24T05:12:09.027Z,19.79
2018-07-24T05:14:39.521Z,19.82
2018-07-24T05:17:09.866Z,19.83
2018-07-24T05:19:40.277Z,19.90
2018-07-24T05:22:10.403Z,19.96
2018-07-24T05:24:40.532Z,20.07
2018-07-24T05:27:10.772Z,20.15
2018-07-24T05:29:40.994Z,20.21
2018-07-24T05:32:12.117Z,20.27
2018-07-24T05:34:42.465Z,20.32
2018-07-24T05:37:12.523Z,20.38
2018-07-24T05:39:42.534Z,20.37
2018-07-24T05:42:12.889Z,20.38
2018-07-24T05:44:43.340Z,20.43
2018-07-24T05:47:13.570Z,20.48
2018-07-24T05:49:43.702Z,20.59
2018-07-24T05:52:13.841Z,20.65
2018-07-24T05:54:45.132Z,20.73
2018-07-24T05:57:15.376Z,20.71
2018-07-24T05:59:45.395Z,20.74
2018-07-24T06:02:15.663Z,20.79
2018-07-24T06:04:45.567Z,20.87
2018-07-24T06:07:15.794Z,20.95
2018-07-24T06:09:45.627Z,20.97
2018-07-24T06:12:16.003Z,21.05
2018-07-24T06:14:46.391Z,21.14
2018-07-24T06:17:16.612Z,21.14
2018-07-24T06:19:46.684Z,21.21
2018-07-24T06:22:17.009Z,21.34
2018-07-24T06:24:47.491Z,21.42
2018-07-24T06:27:17.864Z,21.52
2018-07-24T06:29:47.908Z,21.65
2018-07-24T06:32:18.046Z,21.71
2018-07-24T06:34:48.818Z,21.81
2018-07-24T06:37:19.151Z,21.88
2018-07-24T06:39:49.586Z,21.99
2018-07-24T06:42:19.747Z,22.08
2018-07-24T06:44:49.949Z,22.11
2018-07-24T06:47:20.236Z,22.17
2018-07-24T06:49:50.262Z,22.19
2018-07-24T06:52:20.334Z,22.26
2018-07-24T06:54:50.811Z,22.30
2018-07-24T06:57:21.036Z,22.33
2018-07-24T06:59:51.375Z,22.38
2018-07-24T07:02:21.444Z,22.42
2018-07-24T07:04:51.826Z,22.48
2018-07-24T07:07:21.940Z,22.57
2018-07-24T07:09:51.961Z,22.70
2018-07-24T07:12:22.019Z,22.79
2018-07-24T07:14:52.391Z,22.83
2018-07-24T07:17:22.551Z,22.94
2018-07-24T07:19:52.873Z,23.01
2018-07-24T07:22:23.103Z,23.07
2018-07-24T07:24:53.462Z,23.13
2018-07-24T07:27:23.865Z,23.25
2018-07-24T07:29:54.252Z,23.30
2018-07-24T07:32:24.297Z,23.37
2018-07-24T07:34:54.394Z,23.41
2018-07-24T07:37:24.658Z,23.59
2018-07-24T07:39:55.107Z,23.60
2018-07-24T07:42:25.168Z,23.61
2018-07-24T07:44:55.436Z,23.61
2018-07-24T07:47:25.673Z,23.80
2018-07-24T07:49:55.719Z,23.86
2018-07-24T07:52:26.093Z,23.92
2018-07-24T07:54:56.317Z,23.99
2018-07-24T07:57:26.351Z,24.07
2018-07-24T07:59:56.394Z,24.13
2018-07-24T08:02:26.629Z,24.25
2018-07-24T08:04:56.808Z,24.27
2018-07-24T08:07:26.981Z,24.34
2018-07-24T08:09:57.344Z,24.41
2018-07-24T08:12:27.777Z,24.45
2018-07-24T08:14:57.972Z,24.51
2018-07-24T08:17:28.284Z,24.62
2018-07-24T08:19:58.464Z,24.72
2018-07-24T08:22:28.744Z,24.83
2018-07-24T08:25:02.815Z,24.99
2018-07-24T08:27:33.155Z,24.99
2018-07-24T08:30:03.421Z,25.07
2018-07-24T08:32:35.785Z,25.13
2018-07-24T08:35:05.904Z,25.25
2018-07-24T08:37:36.111Z,25.34
2018-07-24T08:40:06.990Z,25.43
2018-07-24T08:42:37.579Z,25.44
2018-07-24T08:45:08.251Z,25.59
2018-07-24T08:47:41.487Z,25.67
2018-07-24T08:50:11.658Z,25.70
2018-07-24T08:52:41.947Z,25.67
2018-07-24T08:55:12.455Z,25.70
2018-07-24T08:57:43.514Z,25.77
2018-07-24T09:00:13.769Z,25.86
2018-07-24T09:02:43.874Z,25.92
2018-07-24T09:05:14.118Z,25.87
2018-07-24T09:07:44.167Z,25.85
2018-07-24T09:10:14.416Z,25.88
2018-07-24T09:12:44.432Z,25.80
2018-07-24T09:15:14.725Z,25.88
2018-07-24T09:17:45.152Z,25.93
2018-07-24T09:20:15.605Z,25.97
2018-07-24T09:22:45.956Z,26.05
2018-07-24T09:25:17.170Z,26.15
2018-07-24T09:27:47.305Z,26.18
2018-07-24T09:30:17.452Z,26.16
2018-07-24T09:32:47.759Z,26.21
2018-07-24T09:35:17.704Z,26.34
2018-07-24T09:37:48.162Z,26.50
2018-07-24T09:40:18.444Z,26.58
2018-07-24T09:42:48.951Z,26.82
2018-07-24T09:45:19.148Z,26.90
2018-07-24T09:47:49.393Z,26.76
2018-07-24T09:50:19.693Z,26.62
2018-07-24T09:52:50.026Z,26.65
2018-07-24T09:55:20.489Z,26.72
2018-07-24T09:57:50.786Z,26.58
2018-07-24T10:00:24.990Z,26.62
2018-07-24T10:02:55.050Z,26.70
2018-07-24T10:05:25.350Z,26.86
2018-07-24T10:07:55.721Z,27.07
2018-07-24T10:10:26.062Z,26.85
2018-07-24T10:12:57.101Z,26.88
2018-07-24T10:15:27.371Z,26.91
2018-07-24T10:17:57.734Z,26.98
2018-07-24T10:20:28.845Z,27.12
2018-07-24T10:22:59.166Z,27.29
2018-07-24T10:25:29.757Z,27.38
2018-07-24T10:28:00.110Z,27.37
2018-07-24T10:30:30.414Z,27.61
2018-07-24T10:33:00.686Z,27.75
2018-07-24T10:35:30.870Z,27.75
2018-07-24T10:38:01.179Z,27.92
2018-07-24T10:40:32.389Z,27.93
2018-07-24T10:43:02.530Z,27.64
2018-07-24T10:45:33.634Z,27.67
2018-07-24T10:48:03.545Z,27.89
2018-07-24T10:50:33.841Z,27.88
2018-07-24T10:53:04.286Z,27.68
2018-07-24T10:55:34.357Z,27.69
2018-07-24T10:58:05.070Z,27.73
2018-07-24T11:00:35.375Z,27.91
2018-07-24T11:03:05.693Z,28.08
2018-07-24T11:05:36.600Z,28.33
2018-07-24T11:08:07.014Z,28.22
2018-07-24T11:10:37.496Z,28.33
2018-07-24T11:13:07.866Z,28.50
2018-07-24T11:15:38.527Z,28.62
2018-07-24T11:18:08.592Z,28.59
2018-07-24T11:20:38.898Z,28.92
2018-07-24T11:23:09.340Z,29.10
2018-07-24T11:25:39.668Z,29.63
2018-07-24T11:28:09.859Z,29.92
2018-07-24T11:30:40.090Z,29.94
2018-07-24T11:33:10.330Z,30.29
2018-07-24T11:35:40.778Z,30.89
2018-07-24T11:38:11.035Z,30.73
2018-07-24T11:40:41.465Z,31.21
2018-07-24T11:43:11.664Z,30.84
2018-07-24T11:45:41.596Z,31.22
2018-07-24T11:48:11.697Z,31.69
2018-07-24T11:50:41.739Z,31.44
2018-07-24T11:53:11.961Z,31.52
2018-07-24T11:55:41.951Z,31.23
2018-07-24T11:58:12.176Z,31.14
2018-07-24T12:00:42.071Z,31.42
2018-07-24T12:03:12.535Z,31.22
2018-07-24T12:05:42.562Z,31.39
2018-07-24T12:08:12.862Z,31.70
2018-07-24T12:10:43.217Z,31.74
2018-07-24T12:13:14.544Z,31.50
2018-07-24T12:15:44.534Z,30.86
2018-07-24T12:18:18.796Z,30.71
2018-07-24T12:20:50.430Z,30.85
2018-07-24T12:23:22.595Z,30.83
2018-07-24T12:26:24.241Z,30.88
2018-07-24T12:29:22.920Z,31.23
2018-07-24T12:32:20.868Z,31.60
2018-07-24T12:35:20.255Z,31.81
2018-07-24T12:38:18.633Z,32.22
2018-07-24T12:41:17.697Z,31.88
2018-07-24T12:44:16.788Z,31.68
2018-07-24T12:47:14.828Z,31.97
2018-07-24T12:50:12.916Z,32.31
2018-07-24T12:53:11.516Z,32.08
2018-07-24T12:56:09.591Z,30.79
2018-07-24T12:59:08.591Z,31.36
2018-07-24T13:02:06.586Z,31.33
2018-07-24T13:05:05.663Z,31.40
2018-07-24T13:08:03.479Z,31.15
2018-07-24T13:11:01.512Z,31.34
2018-07-24T13:13:59.704Z,31.82
2018-07-24T13:16:59.112Z,31.39
2018-07-24T13:19:57.459Z,30.80
2018-07-24T13:22:55.633Z,31.15
2018-07-24T13:26:02.842Z,31.67
2018-07-24T13:29:01.477Z,31.77
2018-07-24T13:31:59.864Z,32.22
2018-07-24T13:34:58.225Z,32.37
2018-07-24T13:37:56.410Z,31.72
2018-07-24T13:40:54.605Z,31.61
2018-07-24T13:43:52.549Z,31.58
2018-07-24T13:46:50.669Z,31.68
2018-07-24T13:49:48.744Z,31.88
2018-07-24T13:52:46.896Z,32.21
2018-07-24T13:55:45.408Z,32.42
2018-07-24T13:58:43.569Z,32.27
2018-07-24T14:01:41.729Z,32.11
2018-07-24T14:04:39.637Z,32.17
2018-07-24T14:07:37.786Z,32.90
2018-07-24T14:10:35.876Z,32.69
2018-07-24T14:13:33.833Z,32.11
2018-07-24T14:16:32.101Z,32.32
2018-07-24T14:19:30.269Z,32.27
2018-07-24T15:38:13.631Z,34.20
2018-07-24T15:41:13.188Z,34.10
2018-07-24T15:44:13.159Z,34.43
2018-07-24T15:47:11.498Z,34.55
2018-07-24T15:50:09.806Z,34.62
2018-07-24T15:53:09.228Z,35.26
2018-07-24T15:56:07.241Z,35.08
2018-07-24T15:59:06.461Z,34.71
2018-07-24T16:02:04.754Z,34.55
2018-07-24T16:05:02.986Z,34.15
2018-07-24T16:08:01.169Z,33.58
2018-07-24T16:10:59.358Z,33.59
2018-07-24T16:13:57.476Z,33.85
2018-07-24T16:16:56.033Z,34.02
2018-07-24T16:19:54.116Z,34.47
2018-07-24T16:22:52.488Z,34.80
2018-07-24T16:25:50.804Z,35.21
2018-07-24T16:28:48.999Z,35.16
2018-07-24T16:31:47.188Z,35.34
2018-07-24T16:34:46.039Z,35.39
2018-07-24T16:37:44.336Z,35.43
2018-07-24T16:40:42.870Z,35.87
2018-07-24T16:43:41.156Z,36.10
2018-07-24T16:46:39.476Z,35.94
2018-07-24T16:49:38.713Z,35.97
2018-07-24T16:52:37.055Z,35.67
2018-07-24T16:55:35.193Z,35.70
2018-07-24T16:58:33.464Z,35.87
2018-07-24T17:01:32.476Z,35.51
2018-07-24T17:04:30.953Z,35.19
2018-07-24T17:07:32.553Z,34.47
2018-07-24T17:10:30.416Z,33.95
2018-07-24T17:13:28.532Z,33.49
2018-07-24T17:16:26.669Z,32.97
2018-07-24T17:19:25.021Z,32.85
2018-07-24T17:22:23.336Z,32.79
2018-07-24T17:25:21.450Z,32.73
2018-07-24T17:28:21.736Z,32.12
2018-07-24T17:31:20.882Z,31.64
2018-07-24T17:34:22.857Z,31.24
2018-07-24T17:37:23.743Z,30.95
2018-07-24T17:40:25.287Z,30.68
2018-07-24T17:46:42.218Z,30.34
2018-07-24T17:49:40.298Z,30.26
2018-07-24T17:52:38.522Z,30.16
2018-07-24T17:55:36.928Z,30.08
2018-07-24T17:58:35.102Z,29.87
2018-07-24T18:01:33.600Z,29.64
2018-07-24T18:04:31.760Z,29.35
2018-07-24T18:07:30.192Z,29.05
2018-07-24T18:10:30.367Z,28.76
2018-07-24T18:13:28.637Z,28.47
2018-07-24T18:16:27.781Z,28.24
2018-07-24T18:19:26.275Z,27.99
2018-07-24T18:22:24.317Z,27.71
2018-07-24T18:25:22.308Z,27.47
2018-07-24T18:28:20.739Z,27.25
2018-07-24T18:31:18.800Z,27.04
2018-07-24T18:34:16.895Z,26.86
2018-07-24T18:37:14.720Z,26.66
2018-07-24T18:40:13.913Z,26.55
2018-07-24T18:43:11.627Z,26.37
2018-07-24T18:46:09.785Z,26.20
2018-07-24T18:49:07.853Z,26.07
2018-07-24T18:52:07.735Z,25.97
2018-07-24T18:55:06.168Z,25.83
2018-07-24T18:58:04.409Z,25.55
2018-07-24T19:01:02.729Z,25.25
2018-07-24T19:04:00.833Z,25.17
2018-07-24T19:07:00.083Z,25.07
2018-07-24T19:09:58.292Z,24.97
2018-07-24T19:12:56.485Z,24.86
2018-07-24T19:15:55.697Z,24.75
2018-07-24T19:18:54.234Z,24.63
2018-07-24T19:21:52.377Z,24.50
2018-07-24T19:24:50.824Z,24.44
2018-07-24T19:27:48.729Z,24.38
2018-07-24T19:30:47.124Z,24.29
2018-07-24T19:33:45.227Z,24.24
2018-07-24T19:36:43.497Z,24.14
2018-07-24T19:39:42.158Z,24.03
2018-07-24T19:42:40.145Z,23.94
2018-07-24T19:45:38.191Z,23.83
2018-07-24T19:48:36.280Z,23.74
2018-07-24T19:51:34.428Z,23.66
2018-07-24T19:54:32.710Z,23.57
2018-07-24T19:57:30.741Z,23.44
2018-07-24T20:00:29.926Z,23.39
2018-07-24T20:03:28.194Z,23.37
2018-07-24T20:06:26.064Z,23.29
2018-07-24T20:09:25.124Z,23.27
2018-07-24T20:12:23.420Z,23.17
2018-07-24T20:15:21.552Z,23.01
2018-07-24T20:18:19.534Z,22.96
2018-07-24T20:21:17.729Z,22.88
2018-07-24T20:24:16.790Z,22.85
2018-07-24T20:27:16.969Z,22.78
2018-07-24T20:30:15.278Z,22.70
2018-07-24T20:33:13.360Z,22.67
2018-07-24T20:36:11.385Z,22.62
2018-07-24T20:39:09.210Z,22.62
2018-07-24T20:42:07.397Z,22.60
2018-07-24T20:45:06.153Z,22.50
2018-07-24T20:48:04.451Z,22.36
2018-07-24T20:51:03.488Z,22.24
2018-07-24T20:54:02.892Z,22.20
2018-07-24T20:57:01.404Z,22.12
2018-07-24T21:00:01.668Z,22.01
2018-07-24T21:03:00.887Z,21.90
2018-07-24T21:05:59.202Z,21.79
2018-07-24T21:08:57.077Z,21.72
2018-07-24T21:11:56.214Z,21.71
2018-07-24T21:14:54.325Z,21.72
2018-07-24T21:17:52.630Z,21.70
2018-07-24T21:20:50.848Z,21.68
2018-07-24T21:23:48.881Z,21.57
2018-07-24T21:26:47.283Z,21.43
2018-07-24T21:29:45.250Z,21.30
2018-07-24T21:32:43.425Z,21.18
2018-07-24T21:35:42.416Z,21.17
2018-07-24T21:38:40.513Z,21.19
2018-07-24T21:41:38.446Z,21.12
2018-07-24T21:44:36.573Z,21.13
2018-07-24T21:47:35.784Z,21.02
2018-07-24T21:50:34.134Z,20.91
2018-07-24T21:53:33.356Z,20.87
2018-07-24T21:56:31.349Z,20.84
2018-07-24T21:59:29.361Z,20.73
2018-07-24T22:02:28.410Z,20.64
2018-07-24T22:05:26.704Z,20.51
2018-07-24T22:08:24.786Z,20.45
2018-07-24T22:11:23.544Z,20.55
2018-07-24T22:14:21.685Z,20.51
2018-07-24T22:17:19.916Z,20.64
2018-07-24T22:20:18.051Z,20.57
2018-07-24T22:23:16.354Z,20.48
2018-07-24T22:26:14.866Z,20.46
2018-07-24T22:29:13.206Z,20.38
2018-07-24T22:32:11.333Z,20.27
2018-07-24T22:35:10.361Z,20.16
2018-07-24T22:38:08.608Z,20.02
2018-07-24T22:41:06.904Z,19.98
2018-07-24T22:44:04.700Z,19.96
2018-07-24T22:47:02.629Z,19.96
2018-07-24T22:50:03.902Z,19.89
2018-07-24T22:53:02.414Z,19.84
2018-07-24T22:56:00.750Z,19.78
2018-07-24T22:58:58.869Z,19.74
2018-07-24T23:01:58.209Z,19.68
2018-07-24T23:04:56.592Z,19.62
2018-07-24T23:07:54.561Z,19.65
2018-07-24T23:10:52.731Z,19.72
2018-07-24T23:13:52.100Z,19.75
2018-07-24T23:16:50.590Z,19.60
2018-07-24T23:19:48.829Z,19.47
2018-07-24T23:22:47.116Z,19.42
2018-07-24T23:25:45.314Z,19.32
2018-07-24T23:28:43.325Z,19.30
2018-07-24T23:31:41.620Z,19.27
2018-07-24T23:34:39.856Z,19.20
2018-07-24T23:37:37.925Z,19.22
2018-07-24T23:40:36.364Z,19.28
2018-07-24T23:43:34.357Z,19.36
2018-07-24T23:46:34.856Z,19.32
2018-07-24T23:49:32.636Z,19.28
2018-07-24T23:52:30.968Z,19.35
2018-07-24T23:55:29.160Z,19.42
2018-07-24T23:58:27.271Z,19.42
