createdAt,value
2023-03-29T00:03:49.922Z,1.85
2023-03-29T00:08:54.025Z,0.85
2023-03-29T00:13:55.994Z,1.23
2023-03-29T00:18:57.765Z,1.13
2023-03-29T00:23:59.259Z,0.95
2023-03-29T00:29:00.752Z,1.23
2023-03-29T00:34:02.277Z,1.48
2023-03-29T00:39:04.756Z,0.75
2023-03-29T00:44:06.448Z,1.05
2023-03-29T00:49:13.878Z,1.05
2023-03-29T00:54:18.661Z,0.90
2023-03-29T00:59:24.641Z,0.43
2023-03-29T01:04:32.865Z,1.15
2023-03-29T01:09:39.396Z,1.08
2023-03-29T01:15:04.285Z,0.98
2023-03-29T01:20:14.003Z,1.20
2023-03-29T01:25:39.208Z,1.45
2023-03-29T01:30:46.779Z,1.25
2023-03-29T01:35:59.907Z,0.73
2023-03-29T01:41:03.421Z,1.05
2023-03-29T01:46:22.743Z,0.43
2023-03-29T01:51:42.769Z,0.85
2023-03-29T01:56:49.790Z,0.65
2023-03-29T02:02:00.096Z,0.70
2023-03-29T02:07:05.164Z,0.47
2023-03-29T02:12:08.917Z,0.93
2023-03-29T02:17:28.482Z,0.63
2023-03-29T02:22:38.643Z,1.17
2023-03-29T02:27:41.561Z,1.00
2023-03-29T02:32:55.230Z,0.80
2023-03-29T02:38:01.351Z,1.30
2023-03-29T02:43:04.652Z,1.23
2023-03-29T02:48:10.624Z,1.63
2023-03-29T02:53:19.263Z,0.60
2023-03-29T02:58:26.509Z,0.70
2023-03-29T03:03:29.105Z,1.15
2023-03-29T03:08:32.720Z,1.40
2023-03-29T03:13:34.482Z,1.83
2023-03-29T03:18:35.999Z,1.08
2023-03-29T03:23:37.651Z,1.77
2023-03-29T03:33:47.058Z,1.00
2023-03-29T03:39:14.911Z,1.33
2023-03-29T03:44:18.845Z,1.50
2023-03-29T03:49:24.306Z,2.58
2023-03-29T03:54:26.178Z,1.92
2023-03-29T04:00:00.040Z,1.75
2023-03-29T04:05:15.358Z,2.05
2023-03-29T04:10:17.271Z,1.55
2023-03-29T04:15:39.019Z,2.10
2023-03-29T04:20:44.382Z,1.60
2023-03-29T04:25:47.139Z,2.15
2023-03-29T04:31:14.713Z,1.73
2023-03-29T04:36:37.317Z,1.52
2023-03-29T04:41:42.957Z,2.40
2023-03-29T04:46:54.066Z,1.88
2023-03-29T04:51:55.884Z,1.52
2023-03-29T04:57:06.784Z,1.80
2023-03-29T05:02:14.196Z,1.52
2023-03-29T05:07:19.626Z,1.67
2023-03-29T05:12:22.299Z,2.05
2023-03-29T05:17:27.717Z,1.83
2023-03-29T05:22:34.660Z,1.75
2023-03-29T05:27:36.275Z,1.63
2023-03-29T05:32:42.962Z,2.00
2023-03-29T05:37:47.698Z,1.55
2023-03-29T05:42:50.745Z,1.17
2023-03-29T05:47:52.807Z,1.42
2023-03-29T05:52:54.594Z,1.55
2023-03-29T05:57:56.496Z,1.00
2023-03-29T06:03:13.649Z,1.45
2023-03-29T06:08:22.283Z,1.02
2023-03-29T06:13:43.109Z,1.23
2023-03-29T06:18:46.421Z,1.15
2023-03-29T06:23:48.163Z,1.33
2023-03-29T06:28:52.665Z,2.05
2023-03-29T06:33:55.226Z,0.80
2023-03-29T06:39:08.437Z,1.20
2023-03-29T06:44:39.172Z,0.98
2023-03-29T06:49:46.736Z,1.00
2023-03-29T06:55:07.433Z,1.48
2023-03-29T07:00:17.066Z,1.25
2023-03-29T07:05:40.713Z,1.63
2023-03-29T07:10:47.493Z,1.10
2023-03-29T07:16:19.084Z,1.35
2023-03-29T07:21:28.746Z,1.08
2023-03-29T07:26:32.148Z,1.35
2023-03-29T07:31:35.912Z,2.20
2023-03-29T07:37:00.052Z,1.13
2023-03-29T07:42:01.819Z,1.48
2023-03-29T07:47:04.365Z,1.90
2023-03-29T07:52:06.129Z,1.33
2023-03-29T07:57:08.142Z,1.27
2023-03-29T08:02:19.524Z,1.70
2023-03-29T08:07:25.740Z,1.30
2023-03-29T08:12:47.646Z,1.23
2023-03-29T08:17:50.473Z,1.67
2023-03-29T08:22:52.565Z,1.30
2023-03-29T08:27:54.183Z,1.63
2023-03-29T08:33:14.861Z,2.05
2023-03-29T08:38:17.193Z,1.10
2023-03-29T08:43:46.836Z,1.75
2023-03-29T08:49:03.980Z,1.70
2023-03-29T08:54:33.422Z,2.40
2023-03-29T09:00:01.659Z,2.25
2023-03-29T09:05:34.369Z,1.73
2023-03-29T09:11:26.428Z,1.60
2023-03-29T09:16:38.218Z,2.28
2023-03-29T09:21:46.561Z,2.60
2023-03-29T09:27:10.257Z,1.92
2023-03-29T09:32:23.088Z,1.60
2023-03-29T09:37:38.641Z,1.55
2023-03-29T09:42:41.531Z,2.33
2023-03-29T09:47:53.266Z,2.70
2023-03-29T09:52:56.709Z,2.40
2023-03-29T09:58:02.091Z,2.75
2023-03-29T10:03:10.884Z,2.65
2023-03-29T10:08:27.749Z,2.42
2023-03-29T10:13:35.338Z,2.40
2023-03-29T10:18:42.422Z,2.42
2023-03-29T10:23:44.268Z,2.67
2023-03-29T10:28:46.058Z,2.50
2023-03-29T10:33:57.031Z,2.55
2023-03-29T10:39:05.112Z,2.10
2023-03-29T10:44:31.532Z,2.00
2023-03-29T10:49:41.503Z,3.05
2023-03-29T10:54:44.491Z,3.85
2023-03-29T10:59:57.731Z,2.65
2023-03-29T11:05:18.146Z,2.30
2023-03-29T11:10:38.520Z,2.78
2023-03-29T11:16:05.207Z,2.83
2023-03-29T11:21:17.224Z,2.72
2023-03-29T11:26:34.666Z,1.92
2023-03-29T11:31:55.112Z,2.85
2023-03-29T11:37:03.394Z,2.60
2023-03-29T11:42:14.576Z,3.10
2023-03-29T11:47:21.553Z,3.03
2023-03-29T11:52:32.670Z,2.63
2023-03-29T11:57:42.337Z,2.25
2023-03-29T12:03:17.856Z,3.35
2023-03-29T12:08:32.814Z,2.67
2023-03-29T12:13:43.725Z,3.38
2023-03-29T12:18:49.397Z,3.13
2023-03-29T12:23:52.461Z,2.67
2023-03-29T12:29:05.351Z,2.90
2023-03-29T12:34:31.085Z,2.95
2023-03-29T12:39:36.893Z,2.83
2023-03-29T12:44:59.690Z,3.00
2023-03-29T12:50:07.265Z,2.95
2023-03-29T12:55:31.254Z,3.13
2023-03-29T13:00:45.051Z,3.50
2023-03-29T13:05:46.922Z,3.08
2023-03-29T13:10:56.177Z,3.10
2023-03-29T13:16:10.427Z,2.63
2023-03-29T13:21:35.228Z,2.80
2023-03-29T13:26:50.569Z,2.45
2023-03-29T13:32:16.813Z,2.95
2023-03-29T13:37:40.368Z,3.22
2023-03-29T13:42:42.126Z,3.92
2023-03-29T13:47:58.253Z,3.47
2023-03-29T13:53:20.802Z,2.78
2023-03-29T13:58:48.173Z,2.10
2023-03-29T14:03:54.061Z,2.70
2023-03-29T14:08:55.853Z,3.17
2023-03-29T14:14:05.011Z,3.38
2023-03-29T14:19:15.358Z,3.20
2023-03-29T14:24:21.442Z,2.97
2023-03-29T14:29:25.383Z,3.05
2023-03-29T14:34:28.607Z,2.03
2023-03-29T14:39:33.385Z,2.53
2023-03-29T14:44:34.888Z,2.70
2023-03-29T14:49:36.876Z,2.40
2023-03-29T14:54:42.421Z,2.20
2023-03-29T14:59:54.139Z,2.85
2023-03-29T15:05:07.443Z,3.28
2023-03-29T15:10:19.764Z,3.25
2023-03-29T15:15:24.692Z,3.20
2023-03-29T15:20:30.476Z,3.38
2023-03-29T15:25:34.437Z,2.58
2023-03-29T15:30:44.236Z,2.78
2023-03-29T15:35:51.996Z,3.03
2023-03-29T15:40:54.368Z,2.80
2023-03-29T15:45:55.912Z,2.92
2023-03-29T15:51:00.782Z,2.90
2023-03-29T15:56:07.397Z,2.80
2023-03-29T16:01:33.290Z,2.78
2023-03-29T16:06:34.842Z,3.00
2023-03-29T16:11:36.403Z,2.45
2023-03-29T16:16:37.967Z,3.47
2023-03-29T16:21:40.514Z,2.88
2023-03-29T16:26:42.599Z,2.17
2023-03-29T16:31:46.730Z,2.30
2023-03-29T16:36:49.305Z,3.15
2023-03-29T16:41:50.971Z,2.60
2023-03-29T16:46:57.941Z,2.90
2023-03-29T16:51:59.676Z,2.92
2023-03-29T16:57:02.585Z,2.63
2023-03-29T17:02:05.221Z,2.70
2023-03-29T17:07:06.720Z,2.35
2023-03-29T17:12:08.332Z,3.35
2023-03-29T17:17:10.648Z,2.83
2023-03-29T17:22:12.498Z,2.88
2023-03-29T17:27:14.052Z,2.85
2023-03-29T17:32:17.037Z,2.80
2023-03-29T17:37:21.492Z,2.78
2023-03-29T17:42:24.763Z,3.03
2023-03-29T17:47:26.234Z,3.20
2023-03-29T17:52:27.787Z,2.78
2023-03-29T17:57:29.536Z,3.15
2023-03-29T18:02:31.264Z,3.13
2023-03-29T18:07:32.839Z,3.35
2023-03-29T18:12:34.368Z,3.25
2023-03-29T18:17:35.953Z,3.00
2023-03-29T18:22:41.780Z,3.30
2023-03-29T18:27:43.359Z,3.67
2023-03-29T18:32:44.945Z,3.75
2023-03-29T18:37:46.894Z,4.38
2023-03-29T18:42:48.392Z,3.75
2023-03-29T18:47:50.656Z,3.38
2023-03-29T18:52:52.287Z,5.10
2023-03-29T18:57:53.960Z,5.35
2023-03-29T19:02:56.407Z,4.50
2023-03-29T19:07:58.258Z,4.18
2023-03-29T19:12:59.784Z,5.45
2023-03-29T19:18:01.501Z,5.07
2023-03-29T19:23:03.654Z,5.15
2023-03-29T19:28:05.500Z,4.63
2023-03-29T19:33:07.569Z,6.60
2023-03-29T19:38:09.396Z,6.03
2023-03-29T19:43:16.218Z,6.90
2023-03-29T19:53:23.059Z,6.75
2023-03-29T19:58:25.034Z,5.80
2023-03-29T20:03:29.957Z,5.63
2023-03-29T20:08:31.884Z,6.70
2023-03-29T20:13:38.695Z,6.78
2023-03-29T20:18:40.918Z,6.72
2023-03-29T20:23:42.449Z,6.72
2023-03-29T20:28:44.188Z,7.25
2023-03-29T20:33:46.081Z,6.18
2023-03-29T20:38:47.693Z,7.20
2023-03-29T20:43:58.117Z,6.03
2023-03-29T20:49:01.634Z,5.82
2023-03-29T20:54:05.176Z,6.57
2023-03-29T20:59:10.770Z,5.68
2023-03-29T21:04:13.029Z,6.18
2023-03-29T21:09:14.783Z,5.97
2023-03-29T21:14:21.080Z,5.40
2023-03-29T21:19:22.752Z,6.88
2023-03-29T21:24:24.261Z,5.65
2023-03-29T21:29:26.492Z,6.50
2023-03-29T21:34:28.099Z,6.65
2023-03-29T21:39:29.978Z,6.18
2023-03-29T21:44:34.293Z,6.00
2023-03-29T21:49:36.222Z,5.95
2023-03-29T21:54:38.016Z,5.88
2023-03-29T21:59:42.884Z,6.95
2023-03-29T22:04:49.293Z,5.43
2023-03-29T22:09:51.926Z,6.22
2023-03-29T22:14:53.434Z,5.25
2023-03-29T22:19:57.084Z,6.18
2023-03-29T22:24:58.851Z,4.28
2023-03-29T22:30:00.812Z,5.68
2023-03-29T22:35:02.817Z,5.78
2023-03-29T22:40:04.780Z,6.10
2023-03-29T22:45:07.444Z,6.25
2023-03-29T22:50:09.457Z,4.63
2023-03-29T22:55:11.091Z,5.00
2023-03-29T23:00:13.288Z,4.68
2023-03-29T23:05:14.834Z,5.38
2023-03-29T23:10:16.827Z,6.20
2023-03-29T23:15:22.640Z,4.82
2023-03-29T23:20:24.116Z,4.25
2023-03-29T23:25:26.361Z,5.15
2023-03-29T23:30:29.716Z,4.82
2023-03-29T23:35:32.084Z,4.20
2023-03-29T23:40:33.801Z,4.93
2023-03-29T23:45:36.210Z,5.32
2023-03-29T23:50:37.736Z,4.50
2023-03-29T23:55:39.460Z,4.65
