createdAt,value
2018-12-29T00:02:09.354Z,47.10
2018-12-29T00:04:37.763Z,55.92
2018-12-29T00:07:06.158Z,46.33
2018-12-29T00:09:34.902Z,48.87
2018-12-29T00:12:03.577Z,48.08
2018-12-29T00:14:31.979Z,45.88
2018-12-29T00:17:00.391Z,43.58
2018-12-29T00:19:28.779Z,50.35
2018-12-29T00:21:57.180Z,43.63
2018-12-29T00:24:25.584Z,49.05
2018-12-29T00:26:53.992Z,46.15
2018-12-29T00:29:22.392Z,47.73
2018-12-29T00:31:51.146Z,47.67
2018-12-29T00:34:19.544Z,47.95
2018-12-29T00:36:47.941Z,48.17
2018-12-29T00:39:16.345Z,55.50
2018-12-29T00:41:45.055Z,51.65
2018-12-29T00:44:13.743Z,52.43
2018-12-29T00:46:42.167Z,50.70
2018-12-29T00:49:10.562Z,47.13
2018-12-29T00:51:38.958Z,51.10
2018-12-29T00:54:07.607Z,45.85
2018-12-29T00:56:36.260Z,50.48
2018-12-29T00:59:04.662Z,50.60
2018-12-29T01:01:33.059Z,49.50
2018-12-29T01:04:01.466Z,54.25
2018-12-29T01:06:29.853Z,49.65
2018-12-29T01:08:58.560Z,57.35
2018-12-29T01:11:26.959Z,45.90
2018-12-29T01:13:55.634Z,54.60
2018-12-29T01:16:24.027Z,68.07
2018-12-29T01:18:52.438Z,62.78
2018-12-29T01:21:20.829Z,52.80
2018-12-29T01:23:49.230Z,56.83
2018-12-29T01:26:17.934Z,63.48
2018-12-29T01:28:46.339Z,69.05
2018-12-29T01:31:15.004Z,66.12
2018-12-29T01:33:43.623Z,56.15
2018-12-29T01:36:12.280Z,56.37
2018-12-29T01:38:40.678Z,53.68
2018-12-29T01:41:09.330Z,51.75
2018-12-29T01:43:37.717Z,51.83
2018-12-29T01:46:06.126Z,48.08
2018-12-29T01:48:34.521Z,55.05
2018-12-29T01:51:02.935Z,53.58
2018-12-29T01:53:31.329Z,60.85
2018-12-29T01:55:59.725Z,55.10
2018-12-29T01:58:28.131Z,56.02
2018-12-29T02:00:56.778Z,56.05
2018-12-29T02:03:25.234Z,57.20
2018-12-29T02:05:53.642Z,61.23
2018-12-29T02:08:22.035Z,58.75
2018-12-29T02:10:50.453Z,59.25
2018-12-29T02:13:19.190Z,58.28
2018-12-29T02:15:47.875Z,60.15
2018-12-29T02:18:16.266Z,61.10
2018-12-29T02:20:44.891Z,55.25
2018-12-29T02:23:13.628Z,59.58
2018-12-29T02:25:42.030Z,59.75
2018-12-29T02:28:10.687Z,53.23
2018-12-29T02:30:39.155Z,66.05
2018-12-29T02:33:07.854Z,62.98
2018-12-29T02:35:36.358Z,68.02
2018-12-29T02:38:04.773Z,65.65
2018-12-29T02:40:33.414Z,65.67
2018-12-29T02:43:01.819Z,61.23
2018-12-29T02:45:33.289Z,64.45
2018-12-29T02:48:00.586Z,64.58
2018-12-29T02:50:29.212Z,62.03
2018-12-29T02:52:57.618Z,63.40
2018-12-29T02:55:26.343Z,64.80
2018-12-29T02:57:54.737Z,64.03
2018-12-29T03:00:23.134Z,69.87
2018-12-29T03:02:51.783Z,59.35
2018-12-29T03:05:20.476Z,71.57
2018-12-29T03:07:49.131Z,64.37
2018-12-29T03:10:17.706Z,62.75
2018-12-29T03:12:46.431Z,63.50
2018-12-29T03:15:15.075Z,61.98
2018-12-29T03:17:43.797Z,65.37
2018-12-29T03:20:12.211Z,66.65
2018-12-29T03:22:40.611Z,65.37
2018-12-29T03:25:09.010Z,61.90
2018-12-29T03:27:37.420Z,69.62
2018-12-29T03:30:06.898Z,63.35
2018-12-29T03:32:35.301Z,64.80
2018-12-29T03:35:04.203Z,66.90
2018-12-29T03:37:32.821Z,65.78
2018-12-29T03:40:01.572Z,70.72
2018-12-29T03:42:29.962Z,69.40
2018-12-29T03:44:58.634Z,70.83
2018-12-29T03:47:27.030Z,71.70
2018-12-29T03:49:55.708Z,70.40
2018-12-29T03:52:24.097Z,69.80
2018-12-29T03:54:52.676Z,66.97
2018-12-29T03:57:21.080Z,66.53
2018-12-29T03:59:49.495Z,74.25
2018-12-29T04:02:17.892Z,79.45
2018-12-29T04:04:46.291Z,75.72
2018-12-29T04:07:14.975Z,83.45
2018-12-29T04:09:43.375Z,79.67
2018-12-29T04:12:14.318Z,77.85
2018-12-29T04:14:43.895Z,77.47
2018-12-29T04:17:12.290Z,88.62
2018-12-29T04:19:40.963Z,88.87
2018-12-29T04:22:09.655Z,80.75
2018-12-29T04:24:38.046Z,84.47
2018-12-29T04:27:06.446Z,82.37
2018-12-29T04:29:35.103Z,80.12
2018-12-29T04:32:03.506Z,89.80
2018-12-29T04:34:32.240Z,89.95
2018-12-29T04:37:00.952Z,92.53
2018-12-29T04:39:29.646Z,84.67
2018-12-29T04:41:58.048Z,94.00
2018-12-29T04:44:26.454Z,96.25
2018-12-29T04:46:54.859Z,95.50
2018-12-29T04:49:23.490Z,89.77
2018-12-29T04:51:51.894Z,97.08
2018-12-29T04:54:20.290Z,89.97
2018-12-29T04:56:48.685Z,92.27
2018-12-29T04:59:17.391Z,91.90
2018-12-29T05:01:45.779Z,99.10
2018-12-29T05:04:14.182Z,94.20
2018-12-29T05:06:42.573Z,90.60
2018-12-29T05:09:10.986Z,89.50
2018-12-29T05:11:39.699Z,94.87
2018-12-29T05:14:08.106Z,95.22
2018-12-29T05:16:36.507Z,90.28
2018-12-29T05:19:05.143Z,89.10
2018-12-29T05:21:33.537Z,95.55
2018-12-29T05:24:01.937Z,90.72
2018-12-29T05:26:30.587Z,98.15
2018-12-29T05:28:59.037Z,85.60
2018-12-29T05:31:27.708Z,99.95
2018-12-29T05:33:56.102Z,99.87
2018-12-29T05:36:24.518Z,98.40
2018-12-29T05:38:52.915Z,108.83
2018-12-29T05:41:21.326Z,108.63
2018-12-29T05:43:49.727Z,107.80
2018-12-29T05:46:20.544Z,113.97
2018-12-29T05:48:48.253Z,112.45
2018-12-29T05:51:16.659Z,109.22
2018-12-29T05:53:45.049Z,113.92
2018-12-29T05:56:13.462Z,100.78
2018-12-29T05:58:42.174Z,98.62
2018-12-29T06:01:10.872Z,108.10
2018-12-29T06:03:39.266Z,97.47
2018-12-29T06:06:07.678Z,100.72
2018-12-29T06:08:36.071Z,105.43
2018-12-29T06:11:04.797Z,98.27
2018-12-29T06:13:33.193Z,104.63
2018-12-29T06:16:01.859Z,99.77
2018-12-29T06:18:30.256Z,103.20
2018-12-29T06:20:58.657Z,108.47
2018-12-29T06:23:27.054Z,95.30
2018-12-29T06:25:55.462Z,95.57
2018-12-29T06:28:24.164Z,103.72
2018-12-29T06:30:52.574Z,105.00
2018-12-29T06:33:20.962Z,102.50
2018-12-29T06:35:49.370Z,89.10
2018-12-29T06:38:17.797Z,101.50
2018-12-29T06:40:46.205Z,96.80
2018-12-29T06:43:14.596Z,98.00
2018-12-29T06:45:43.014Z,106.47
2018-12-29T06:48:11.415Z,91.97
2018-12-29T06:50:40.090Z,107.55
2018-12-29T06:53:08.481Z,107.95
2018-12-29T06:55:37.173Z,87.40
2018-12-29T06:58:05.573Z,102.42
2018-12-29T07:00:33.981Z,106.30
2018-12-29T07:03:02.374Z,94.22
2018-12-29T07:05:31.083Z,99.47
2018-12-29T07:07:59.493Z,101.30
2018-12-29T07:10:28.049Z,98.58
2018-12-29T07:12:56.457Z,101.25
2018-12-29T07:15:25.073Z,104.95
2018-12-29T07:17:53.490Z,94.95
2018-12-29T07:20:21.894Z,102.05
2018-12-29T07:22:50.555Z,111.35
2018-12-29T07:25:18.958Z,107.67
2018-12-29T07:27:47.623Z,103.10
2018-12-29T07:30:16.311Z,100.90
2018-12-29T07:32:44.709Z,98.87
2018-12-29T07:35:13.106Z,90.62
2018-12-29T07:37:41.858Z,102.42
2018-12-29T07:40:10.552Z,97.02
2018-12-29T07:42:39.350Z,103.60
2018-12-29T07:45:07.745Z,96.87
2018-12-29T07:47:36.147Z,96.67
2018-12-29T07:50:05.309Z,99.85
2018-12-29T07:52:33.706Z,93.65
2018-12-29T07:55:02.097Z,96.02
2018-12-29T07:57:30.834Z,90.75
2018-12-29T07:59:59.242Z,95.20
2018-12-29T08:02:27.905Z,96.00
2018-12-29T08:04:56.298Z,91.50
2018-12-29T08:07:24.707Z,53.17
2018-12-29T08:09:53.097Z,51.58
2018-12-29T08:12:21.503Z,62.60
2018-12-29T08:14:49.960Z,63.20
2018-12-29T08:17:18.370Z,67.53
2018-12-29T08:19:46.763Z,72.75
2018-12-29T08:22:15.171Z,68.80
2018-12-29T08:24:43.562Z,73.17
2018-12-29T08:27:11.986Z,69.37
2018-12-29T08:29:40.688Z,67.42
2018-12-29T08:32:09.086Z,78.42
2018-12-29T08:34:37.492Z,84.62
2018-12-29T08:37:05.893Z,90.72
2018-12-29T08:39:35.135Z,95.25
2018-12-29T08:42:03.809Z,77.82
2018-12-29T08:44:32.218Z,107.07
2018-12-29T08:47:04.463Z,97.53
2018-12-29T08:49:30.747Z,106.10
2018-12-29T08:51:59.156Z,82.95
2018-12-29T08:54:27.552Z,106.60
2018-12-29T08:56:55.946Z,103.83
2018-12-29T08:59:24.346Z,135.28
2018-12-29T09:01:52.751Z,107.83
2018-12-29T09:04:21.158Z,89.28
2018-12-29T09:06:49.859Z,100.00
2018-12-29T09:09:18.547Z,171.45
2018-12-29T09:11:47.240Z,103.45
2018-12-29T09:14:15.652Z,106.20
2018-12-29T09:16:44.295Z,129.18
2018-12-29T09:19:12.703Z,120.05
2018-12-29T09:21:41.365Z,153.42
2018-12-29T09:24:10.046Z,178.80
2018-12-29T09:26:38.733Z,133.43
2018-12-29T09:29:07.421Z,151.72
2018-12-29T09:31:36.108Z,109.72
2018-12-29T09:34:04.794Z,147.53
2018-12-29T09:36:33.195Z,120.70
2018-12-29T09:39:01.874Z,217.90
2018-12-29T09:41:30.548Z,154.12
2018-12-29T09:43:59.235Z,141.37
2018-12-29T09:46:27.638Z,165.95
2018-12-29T09:48:56.039Z,141.43
2018-12-29T09:51:24.780Z,111.83
2018-12-29T09:53:53.190Z,101.47
2018-12-29T09:56:21.577Z,136.12
2018-12-29T09:58:49.978Z,142.47
2018-12-29T10:01:18.388Z,207.35
2018-12-29T10:03:46.781Z,296.60
2018-12-29T10:06:15.183Z,229.47
2018-12-29T10:08:43.581Z,237.00
2018-12-29T10:11:11.999Z,135.72
2018-12-29T10:13:40.703Z,186.15
2018-12-29T10:16:09.114Z,183.35
2018-12-29T10:18:37.508Z,131.85
2018-12-29T10:21:06.250Z,118.95
2018-12-29T10:23:34.651Z,124.90
2018-12-29T10:26:03.063Z,121.62
2018-12-29T10:28:31.458Z,154.12
2018-12-29T10:30:59.884Z,193.50
2018-12-29T10:33:28.277Z,194.72
2018-12-29T10:35:56.942Z,276.95
2018-12-29T10:38:25.333Z,143.78
2018-12-29T10:40:54.003Z,182.82
2018-12-29T10:43:22.694Z,156.80
2018-12-29T10:45:51.183Z,140.32
2018-12-29T10:48:19.587Z,192.57
2018-12-29T10:50:48.242Z,146.07
2018-12-29T10:53:16.931Z,158.00
2018-12-29T10:55:45.338Z,207.15
2018-12-29T10:58:13.994Z,161.57
2018-12-29T11:00:42.410Z,161.80
2018-12-29T11:03:10.806Z,152.05
2018-12-29T11:05:39.213Z,147.80
2018-12-29T11:08:07.923Z,144.30
2018-12-29T11:10:36.593Z,155.87
2018-12-29T11:13:05.286Z,132.07
2018-12-29T11:15:33.995Z,137.47
2018-12-29T11:18:02.661Z,136.62
2018-12-29T11:20:31.371Z,121.00
2018-12-29T11:22:59.775Z,122.60
2018-12-29T11:25:28.166Z,59.33
2018-12-29T11:27:56.899Z,27.93
2018-12-29T11:30:25.299Z,42.93
2018-12-29T11:32:53.775Z,29.15
2018-12-29T11:35:28.511Z,46.63
2018-12-29T11:37:52.659Z,50.70
2018-12-29T11:40:21.541Z,52.90
2018-12-29T11:42:50.351Z,51.68
2018-12-29T11:45:18.750Z,56.28
2018-12-29T11:47:50.012Z,70.92
2018-12-29T11:50:17.286Z,75.25
2018-12-29T11:52:45.700Z,68.30
2018-12-29T11:55:14.461Z,60.25
2018-12-29T11:57:42.991Z,62.93
2018-12-29T12:00:11.663Z,59.88
2018-12-29T12:02:40.080Z,60.78
2018-12-29T12:05:08.482Z,62.62
2018-12-29T12:07:37.258Z,73.07
2018-12-29T12:10:06.541Z,68.67
2018-12-29T12:12:35.206Z,59.50
2018-12-29T12:15:04.170Z,58.23
2018-12-29T12:17:32.578Z,58.98
2018-12-29T12:20:00.975Z,58.92
2018-12-29T12:22:29.386Z,60.98
2018-12-29T12:24:58.249Z,82.08
2018-12-29T12:27:26.897Z,76.60
2018-12-29T12:29:55.575Z,53.58
2018-12-29T12:32:23.992Z,56.15
2018-12-29T12:34:52.930Z,50.60
2018-12-29T12:37:21.346Z,50.35
2018-12-29T12:39:50.230Z,50.92
2018-12-29T12:42:18.928Z,57.17
2018-12-29T12:44:47.322Z,58.73
2018-12-29T12:47:15.733Z,48.33
2018-12-29T12:49:44.480Z,50.28
2018-12-29T12:52:12.883Z,52.67
2018-12-29T12:54:41.286Z,59.10
2018-12-29T12:57:10.327Z,63.30
2018-12-29T12:59:39.121Z,55.50
2018-12-29T13:02:07.519Z,48.75
2018-12-29T13:04:36.193Z,81.08
2018-12-29T13:07:04.603Z,56.68
2018-12-29T13:09:33.012Z,49.70
2018-12-29T13:12:01.410Z,54.75
2018-12-29T13:14:30.103Z,49.50
2018-12-29T13:16:58.504Z,55.95
2018-12-29T13:19:28.632Z,47.15
2018-12-29T13:21:57.188Z,49.13
2018-12-29T13:24:25.871Z,38.15
2018-12-29T13:26:54.282Z,36.50
2018-12-29T13:29:22.692Z,40.90
2018-12-29T13:31:51.094Z,36.75
2018-12-29T13:34:19.498Z,32.00
2018-12-29T13:36:47.894Z,34.03
2018-12-29T13:39:16.342Z,32.20
2018-12-29T13:41:44.733Z,33.23
2018-12-29T13:44:13.449Z,35.83
2018-12-29T13:46:41.855Z,33.92
2018-12-29T13:49:10.253Z,29.00
2018-12-29T13:51:38.971Z,36.13
2018-12-29T13:54:07.379Z,30.00
2018-12-29T13:56:35.773Z,30.45
2018-12-29T13:59:04.425Z,29.90
2018-12-29T14:01:33.111Z,30.62
2018-12-29T14:04:01.519Z,30.45
2018-12-29T14:06:30.167Z,29.95
2018-12-29T14:08:58.854Z,24.20
2018-12-29T14:11:27.539Z,30.05
2018-12-29T14:13:56.005Z,28.00
2018-12-29T14:16:24.397Z,30.17
2018-12-29T14:18:53.181Z,30.45
2018-12-29T14:21:21.587Z,28.52
2018-12-29T14:23:50.253Z,33.10
2018-12-29T14:26:18.685Z,33.92
2018-12-29T14:28:47.087Z,26.50
2018-12-29T14:31:16.113Z,15.78
2018-12-29T14:33:44.798Z,18.27
2018-12-29T14:36:13.210Z,19.42
2018-12-29T14:38:41.619Z,25.15
2018-12-29T14:41:10.344Z,26.62
2018-12-29T14:43:39.013Z,10.48
2018-12-29T14:46:07.421Z,17.67
2018-12-29T14:48:36.261Z,19.40
2018-12-29T14:51:04.823Z,19.27
2018-12-29T14:53:33.227Z,24.03
2018-12-29T14:56:02.255Z,22.58
2018-12-29T14:58:30.660Z,27.27
2018-12-29T15:00:59.071Z,25.32
2018-12-29T15:03:27.803Z,20.68
2018-12-29T15:05:56.218Z,26.15
2018-12-29T15:08:25.273Z,23.15
2018-12-29T15:10:54.029Z,25.12
2018-12-29T15:13:22.741Z,25.30
2018-12-29T15:15:51.148Z,25.55
2018-12-29T15:18:19.938Z,22.75
2018-12-29T15:20:48.716Z,26.17
2018-12-29T15:23:17.506Z,24.65
2018-12-29T15:25:46.187Z,26.77
2018-12-29T15:28:14.876Z,24.32
2018-12-29T15:30:43.767Z,26.37
2018-12-29T15:33:12.166Z,24.32
2018-12-29T15:35:40.574Z,22.98
2018-12-29T15:38:09.637Z,24.45
2018-12-29T15:40:38.307Z,24.63
2018-12-29T15:43:06.946Z,23.40
2018-12-29T15:45:36.082Z,23.22
2018-12-29T15:48:04.491Z,25.62
2018-12-29T15:50:32.888Z,25.50
2018-12-29T15:53:02.710Z,22.90
2018-12-29T15:55:31.443Z,25.20
2018-12-29T15:58:00.547Z,27.52
2018-12-29T16:00:28.941Z,23.67
2018-12-29T16:02:57.815Z,19.50
2018-12-29T16:05:26.503Z,22.67
2018-12-29T16:07:55.181Z,26.12
2018-12-29T16:10:23.586Z,27.20
2018-12-29T16:12:52.259Z,25.30
2018-12-29T16:15:21.350Z,31.30
2018-12-29T16:17:50.042Z,26.35
2018-12-29T16:20:18.509Z,28.77
2018-12-29T16:22:47.616Z,27.90
2018-12-29T16:25:16.299Z,28.57
2018-12-29T16:27:44.794Z,28.85
2018-12-29T16:30:13.263Z,25.80
2018-12-29T16:32:42.052Z,27.67
2018-12-29T16:35:10.739Z,30.80
2018-12-29T16:37:39.150Z,31.60
2018-12-29T16:40:07.542Z,32.93
2018-12-29T16:42:36.601Z,35.92
2018-12-29T16:45:06.011Z,31.50
2018-12-29T16:47:34.405Z,34.05
2018-12-29T16:50:03.063Z,31.70
2018-12-29T16:52:31.746Z,32.17
2018-12-29T16:55:00.240Z,33.83
2018-12-29T16:57:29.021Z,37.30
2018-12-29T16:59:57.426Z,34.27
2018-12-29T17:02:26.007Z,27.77
2018-12-29T17:04:54.411Z,30.90
2018-12-29T17:07:22.890Z,34.23
2018-12-29T17:09:51.635Z,25.40
2018-12-29T17:12:20.411Z,26.10
2018-12-29T17:14:48.823Z,24.02
2018-12-29T17:17:17.218Z,26.62
2018-12-29T17:19:45.700Z,29.00
2018-12-29T17:22:14.181Z,16.07
2018-12-29T17:24:42.655Z,26.68
2018-12-29T17:27:11.405Z,26.97
2018-12-29T17:29:39.815Z,32.73
2018-12-29T17:32:08.215Z,33.02
2018-12-29T17:34:36.966Z,33.75
2018-12-29T17:37:05.372Z,41.42
2018-12-29T17:39:34.467Z,37.28
2018-12-29T17:42:03.123Z,37.13
2018-12-29T17:44:31.530Z,40.83
2018-12-29T17:47:00.018Z,43.40
2018-12-29T17:49:28.685Z,41.23
2018-12-29T17:51:57.456Z,48.08
2018-12-29T17:54:26.157Z,43.15
2018-12-29T17:56:55.038Z,48.90
2018-12-29T17:59:23.723Z,48.08
2018-12-29T18:01:52.519Z,46.10
2018-12-29T18:04:20.912Z,56.10
2018-12-29T18:06:49.398Z,55.28
2018-12-29T18:09:18.059Z,57.27
2018-12-29T18:11:46.754Z,52.73
2018-12-29T18:14:15.536Z,48.30
2018-12-29T18:16:44.222Z,49.18
2018-12-29T18:19:13.127Z,57.50
2018-12-29T18:21:41.616Z,51.37
2018-12-29T18:24:10.190Z,58.98
2018-12-29T18:26:38.674Z,52.03
2018-12-29T18:29:07.450Z,53.28
2018-12-29T18:31:35.885Z,57.10
2018-12-29T18:34:04.632Z,54.60
2018-12-29T18:36:33.033Z,60.15
2018-12-29T18:39:01.506Z,53.15
2018-12-29T18:41:30.268Z,53.98
2018-12-29T18:43:58.959Z,64.10
2018-12-29T18:46:27.643Z,56.30
2018-12-29T18:48:56.473Z,58.30
2018-12-29T18:51:24.947Z,64.87
2018-12-29T18:53:53.360Z,55.52
2018-12-29T18:56:22.619Z,44.45
2018-12-29T18:58:51.163Z,44.18
2018-12-29T19:01:19.579Z,46.00
2018-12-29T19:03:48.051Z,54.00
2018-12-29T19:06:16.446Z,50.03
2018-12-29T19:08:45.309Z,56.77
2018-12-29T19:11:14.107Z,64.25
2018-12-29T19:13:42.611Z,78.78
2018-12-29T19:16:11.020Z,69.27
2018-12-29T19:18:41.597Z,80.00
2018-12-29T19:21:09.963Z,74.60
2018-12-29T19:23:38.963Z,76.77
2018-12-29T19:26:07.538Z,81.17
2018-12-29T19:28:36.535Z,92.17
2018-12-29T19:31:05.223Z,87.97
2018-12-29T19:33:34.323Z,83.33
2018-12-29T19:36:03.421Z,97.53
2018-12-29T19:38:31.915Z,107.22
2018-12-29T19:41:00.583Z,101.20
2018-12-29T19:43:29.578Z,105.00
2018-12-29T19:45:58.037Z,109.87
2018-12-29T19:48:26.520Z,94.42
2018-12-29T19:50:55.322Z,99.13
2018-12-29T19:53:24.215Z,48.75
2018-12-29T19:55:52.902Z,65.20
2018-12-29T19:58:21.323Z,63.10
2018-12-29T20:00:49.718Z,73.83
2018-12-29T20:03:19.183Z,96.28
2018-12-29T20:05:48.286Z,88.05
2018-12-29T20:08:16.778Z,79.55
2018-12-29T20:10:45.174Z,82.80
2018-12-29T20:13:13.630Z,92.27
2018-12-29T20:15:42.078Z,91.72
2018-12-29T20:18:10.538Z,100.22
2018-12-29T20:20:39.187Z,98.85
2018-12-29T20:23:07.585Z,109.60
2018-12-29T20:25:36.327Z,115.32
2018-12-29T20:28:04.723Z,99.45
2018-12-29T20:30:33.122Z,88.35
2018-12-29T20:33:01.975Z,95.17
2018-12-29T20:35:30.668Z,107.40
2018-12-29T20:37:59.067Z,100.90
2018-12-29T20:40:27.482Z,108.57
2018-12-29T20:42:55.888Z,105.95
2018-12-29T20:45:24.586Z,100.72
2018-12-29T20:47:53.001Z,106.25
2018-12-29T20:50:21.803Z,99.03
2018-12-29T20:52:50.446Z,107.32
2018-12-29T20:55:18.859Z,120.72
2018-12-29T20:57:47.528Z,119.80
2018-12-29T21:00:15.943Z,116.40
2018-12-29T21:02:44.350Z,100.95
2018-12-29T21:05:13.055Z,119.53
2018-12-29T21:07:41.469Z,89.52
2018-12-29T21:10:09.884Z,110.88
2018-12-29T21:12:38.307Z,110.03
2018-12-29T21:15:06.722Z,106.78
2018-12-29T21:17:35.467Z,87.37
2018-12-29T21:20:04.062Z,102.10
2018-12-29T21:22:32.471Z,94.83
2018-12-29T21:25:00.882Z,90.07
2018-12-29T21:27:29.290Z,68.78
2018-12-29T21:29:57.995Z,70.75
2018-12-29T21:32:26.966Z,74.05
2018-12-29T21:34:55.458Z,63.35
2018-12-29T21:37:23.888Z,73.02
2018-12-29T21:39:52.391Z,73.70
2018-12-29T21:42:20.848Z,53.78
2018-12-29T21:44:49.247Z,54.73
2018-12-29T21:47:17.665Z,56.80
2018-12-29T21:49:46.075Z,53.00
2018-12-29T21:52:14.560Z,60.05
2018-12-29T21:54:42.967Z,61.98
2018-12-29T21:57:11.608Z,56.28
2018-12-29T21:59:40.138Z,61.05
2018-12-29T22:02:08.554Z,55.58
2018-12-29T22:04:36.955Z,50.98
2018-12-29T22:07:05.615Z,47.40
2018-12-29T22:09:34.299Z,46.75
2018-12-29T22:12:02.987Z,43.45
2018-12-29T22:14:32.073Z,48.50
2018-12-29T22:17:00.480Z,43.33
2018-12-29T22:19:29.149Z,41.55
2018-12-29T22:21:57.842Z,33.58
2018-12-29T22:24:26.519Z,30.02
2018-12-29T22:26:54.970Z,33.38
2018-12-29T22:29:23.358Z,24.75
2018-12-29T22:31:51.765Z,27.32
2018-12-29T22:34:20.176Z,25.75
2018-12-29T22:36:48.590Z,20.60
2018-12-29T22:39:17.067Z,26.55
2018-12-29T22:41:45.763Z,21.05
2018-12-29T22:44:14.479Z,19.80
2018-12-29T22:46:43.183Z,20.65
2018-12-29T22:49:11.568Z,19.55
2018-12-29T22:51:39.987Z,28.02
2018-12-29T22:54:08.381Z,18.67
2018-12-29T22:56:36.797Z,27.60
2018-12-29T22:59:05.181Z,15.38
2018-12-29T23:01:33.972Z,16.82
2018-12-29T23:04:02.748Z,15.35
2018-12-29T23:06:31.423Z,11.68
2018-12-29T23:09:00.522Z,21.70
2018-12-29T23:11:28.999Z,12.55
2018-12-29T23:13:57.401Z,29.57
2018-12-29T23:16:26.066Z,21.60
2018-12-29T23:18:54.767Z,13.65
2018-12-29T23:21:23.162Z,11.25
2018-12-29T23:23:51.815Z,19.87
2018-12-29T23:26:20.608Z,15.58
2018-12-29T23:28:49.289Z,15.13
2018-12-29T23:31:17.770Z,16.15
2018-12-29T23:33:46.562Z,14.55
2018-12-29T23:36:15.555Z,16.25
2018-12-29T23:38:43.971Z,16.55
2018-12-29T23:41:12.368Z,10.38
2018-12-29T23:43:41.163Z,23.65
2018-12-29T23:46:09.566Z,18.20
2018-12-29T23:48:38.051Z,19.70
2018-12-29T23:51:06.449Z,18.15
2018-12-29T23:53:34.865Z,15.55
2018-12-29T23:56:03.748Z,20.82
2018-12-29T23:58:32.155Z,17.35
