createdAt,value
2023-01-29T00:00:30.717Z,100060.50
2023-01-29T00:02:59.401Z,100045.75
2023-01-29T00:05:28.737Z,100018.97
2023-01-29T00:07:58.271Z,100035.44
2023-01-29T00:10:28.771Z,100046.66
2023-01-29T00:12:57.290Z,100076.88
2023-01-29T00:15:25.743Z,100065.63
2023-01-29T00:17:54.441Z,100056.22
2023-01-29T00:20:23.137Z,100030.31
2023-01-29T00:22:51.721Z,100081.25
2023-01-29T00:25:20.136Z,100085.59
2023-01-29T00:27:48.755Z,100043.25
2023-01-29T00:30:20.278Z,100087.38
2023-01-29T00:32:49.033Z,100073.59
2023-01-29T00:35:17.569Z,100102.06
2023-01-29T00:37:46.213Z,100088.34
2023-01-29T00:40:15.435Z,100076.25
2023-01-29T00:43:04.287Z,100097.84
2023-01-29T00:45:33.639Z,100087.47
2023-01-29T00:48:02.075Z,100065.03
2023-01-29T00:50:31.533Z,100100.44
2023-01-29T00:53:00.275Z,100085.03
2023-01-29T00:55:28.756Z,100084.72
2023-01-29T00:57:57.265Z,100034.88
2023-01-29T01:00:25.966Z,100093.66
2023-01-29T01:03:09.516Z,100005.50
2023-01-29T01:05:39.746Z,100068.66
2023-01-29T01:08:27.987Z,100066.97
2023-01-29T01:11:05.093Z,100081.72
2023-01-29T01:13:34.942Z,100082.66
2023-01-29T01:16:03.614Z,100080.06
2023-01-29T01:18:32.412Z,100066.22
2023-01-29T01:21:00.772Z,100090.47
2023-01-29T01:23:29.559Z,100082.72
2023-01-29T01:25:58.229Z,100041.28
2023-01-29T01:28:27.459Z,100071.53
2023-01-29T01:30:56.151Z,100105.25
2023-01-29T01:33:25.055Z,100113.88
2023-01-29T01:35:53.628Z,100109.56
2023-01-29T01:38:22.855Z,100098.31
2023-01-29T01:40:51.476Z,100109.56
2023-01-29T01:43:19.952Z,99984.22
2023-01-29T01:45:49.147Z,100099.22
2023-01-29T01:48:25.741Z,100111.19
2023-01-29T01:51:07.408Z,100109.56
2023-01-29T01:53:44.603Z,100112.19
2023-01-29T01:56:24.012Z,100088.72
2023-01-29T01:58:58.276Z,100102.53
2023-01-29T02:01:29.151Z,100110.41
2023-01-29T02:04:19.479Z,100086.97
2023-01-29T02:07:06.917Z,100107.69
2023-01-29T02:09:47.562Z,100048.84
2023-01-29T02:12:18.026Z,100114.63
2023-01-29T02:14:46.868Z,100101.59
2023-01-29T02:17:20.099Z,100059.25
2023-01-29T02:20:07.715Z,100099.00
2023-01-29T02:23:03.397Z,100124.06
2023-01-29T02:25:47.195Z,100144.00
2023-01-29T02:28:29.211Z,100134.47
2023-01-29T02:31:25.713Z,100133.59
2023-01-29T02:34:17.982Z,100120.69
2023-01-29T02:36:59.408Z,100156.13
2023-01-29T02:39:36.297Z,100160.44
2023-01-29T02:42:17.335Z,100166.50
2023-01-29T02:44:59.778Z,100174.25
2023-01-29T02:47:37.602Z,100164.75
2023-01-29T02:50:21.874Z,100192.38
2023-01-29T02:53:31.693Z,100169.06
2023-01-29T02:56:20.367Z,100183.72
2023-01-29T02:59:01.977Z,100187.28
2023-01-29T03:01:59.901Z,100168.22
2023-01-29T03:04:33.702Z,100171.78
2023-01-29T03:07:11.173Z,100169.22
2023-01-29T03:09:49.738Z,100176.13
2023-01-29T03:12:36.961Z,100157.16
2023-01-29T03:15:17.483Z,100153.59
2023-01-29T03:18:08.971Z,100191.78
2023-01-29T03:20:49.574Z,100185.78
2023-01-29T03:23:51.023Z,100213.41
2023-01-29T03:26:42.096Z,100177.97
2023-01-29T03:29:31.574Z,100198.78
2023-01-29T03:32:09.882Z,100166.81
2023-01-29T03:34:44.342Z,100222.22
2023-01-29T03:37:23.400Z,100217.84
2023-01-29T03:39:52.180Z,100200.59
2023-01-29T03:42:30.648Z,100217.97
2023-01-29T03:45:09.075Z,100208.50
2023-01-29T03:47:57.244Z,100232.78
2023-01-29T03:50:45.145Z,100211.09
2023-01-29T03:53:31.577Z,100222.38
2023-01-29T03:56:17.176Z,100244.94
2023-01-29T03:59:24.038Z,100246.66
2023-01-29T04:02:39.889Z,100219.88
2023-01-29T04:05:18.276Z,100206.91
2023-01-29T04:08:14.158Z,100248.47
2023-01-29T04:10:46.117Z,100239.84
2023-01-29T04:13:17.091Z,100213.88
2023-01-29T04:15:51.792Z,100240.72
2023-01-29T04:18:27.075Z,100254.56
2023-01-29T04:21:10.538Z,100267.59
2023-01-29T04:23:39.275Z,100257.28
2023-01-29T04:26:22.474Z,100270.41
2023-01-29T04:29:11.520Z,100258.28
2023-01-29T04:31:53.347Z,100270.53
2023-01-29T04:34:26.616Z,100271.44
2023-01-29T04:37:09.856Z,100242.16
2023-01-29T04:40:00.217Z,100254.34
2023-01-29T04:42:42.172Z,100236.22
2023-01-29T04:45:40.024Z,100263.88
2023-01-29T04:48:23.344Z,100276.84
2023-01-29T04:51:20.652Z,100202.47
2023-01-29T04:54:06.990Z,100276.84
2023-01-29T04:56:58.516Z,100262.16
2023-01-29T04:59:43.233Z,100251.88
2023-01-29T05:02:13.454Z,100294.31
2023-01-29T05:04:43.953Z,100220.84
2023-01-29T05:07:15.560Z,100300.44
2023-01-29T05:09:46.335Z,100290.09
2023-01-29T05:12:18.341Z,100293.53
2023-01-29T05:14:48.919Z,100322.06
2023-01-29T05:17:21.334Z,100275.41
2023-01-29T05:19:50.118Z,100251.16
2023-01-29T05:22:23.395Z,100316.06
2023-01-29T05:24:52.297Z,100293.53
2023-01-29T05:27:48.884Z,100324.72
2023-01-29T05:30:18.247Z,100338.56
2023-01-29T05:32:47.124Z,100334.28
2023-01-29T05:35:15.949Z,100346.44
2023-01-29T05:37:45.248Z,100325.66
2023-01-29T05:40:14.497Z,100325.63
2023-01-29T05:42:43.373Z,100322.28
2023-01-29T05:45:12.352Z,100314.47
2023-01-29T05:47:41.383Z,100270.41
2023-01-29T05:50:10.908Z,100344.78
2023-01-29T05:52:39.458Z,100345.59
2023-01-29T05:55:09.474Z,100320.41
2023-01-29T05:57:38.649Z,100348.97
2023-01-29T06:00:07.932Z,100361.06
2023-01-29T06:02:41.304Z,100340.16
2023-01-29T06:05:10.295Z,100359.22
2023-01-29T06:07:43.544Z,100354.00
2023-01-29T06:10:19.452Z,100380.03
2023-01-29T06:12:48.789Z,100391.25
2023-01-29T06:15:17.443Z,100357.44
2023-01-29T06:17:46.461Z,100374.63
2023-01-29T06:20:15.380Z,100361.53
2023-01-29T06:22:44.153Z,100397.88
2023-01-29T06:25:12.812Z,100387.44
2023-01-29T06:27:41.533Z,100382.13
2023-01-29T06:30:10.825Z,100401.25
2023-01-29T06:32:41.979Z,100392.59
2023-01-29T06:35:11.608Z,100387.47
2023-01-29T06:37:40.334Z,100396.97
2023-01-29T06:40:09.686Z,100387.53
2023-01-29T06:42:38.589Z,100395.38
2023-01-29T06:45:07.693Z,100415.28
2023-01-29T06:47:36.199Z,100380.72
2023-01-29T06:50:05.350Z,100410.25
2023-01-29T06:52:33.867Z,100405.16
2023-01-29T06:55:02.580Z,100395.69
2023-01-29T06:57:31.229Z,100390.53
2023-01-29T07:00:00.398Z,100339.50
2023-01-29T07:02:29.388Z,100375.91
2023-01-29T07:04:58.324Z,100381.00
2023-01-29T07:07:26.922Z,100399.88
2023-01-29T07:09:55.647Z,100397.25
2023-01-29T07:12:24.171Z,100385.06
2023-01-29T07:14:52.788Z,100382.50
2023-01-29T07:17:22.047Z,100411.16
2023-01-29T07:19:50.596Z,100380.91
2023-01-29T07:22:19.132Z,100418.22
2023-01-29T07:24:49.133Z,100415.66
2023-01-29T07:27:17.604Z,100395.69
2023-01-29T07:29:46.231Z,100398.13
2023-01-29T07:32:14.905Z,100443.91
2023-01-29T07:34:43.489Z,100424.09
2023-01-29T07:37:14.913Z,100434.53
2023-01-29T07:39:43.553Z,100408.59
2023-01-29T07:42:12.334Z,100431.19
2023-01-29T07:44:41.084Z,100425.16
2023-01-29T07:47:09.972Z,100404.44
2023-01-29T07:49:38.514Z,100445.19
2023-01-29T07:52:07.370Z,100414.13
2023-01-29T07:54:36.133Z,100445.31
2023-01-29T07:57:05.005Z,100373.53
2023-01-29T07:59:33.780Z,100402.09
2023-01-29T08:02:02.650Z,100416.81
2023-01-29T08:04:31.392Z,100408.97
2023-01-29T08:07:00.150Z,100432.38
2023-01-29T08:09:28.929Z,100425.44
2023-01-29T08:11:57.893Z,100446.22
2023-01-29T08:14:26.609Z,100442.75
2023-01-29T08:16:55.214Z,100428.91
2023-01-29T08:19:23.957Z,100426.28
2023-01-29T08:21:52.484Z,100434.06
2023-01-29T08:24:21.167Z,100412.41
2023-01-29T08:26:49.813Z,100414.16
2023-01-29T08:29:18.811Z,100444.44
2023-01-29T08:31:47.652Z,100432.28
2023-01-29T08:34:16.570Z,100457.41
2023-01-29T08:36:58.850Z,100385.50
2023-01-29T08:39:27.573Z,100465.91
2023-01-29T08:42:01.318Z,100490.91
2023-01-29T08:44:30.050Z,100466.59
2023-01-29T08:47:13.915Z,100436.16
2023-01-29T08:49:42.611Z,100445.53
2023-01-29T08:52:11.289Z,100471.41
2023-01-29T08:54:39.973Z,100454.75
2023-01-29T08:57:08.471Z,100446.91
2023-01-29T08:59:39.174Z,100450.28
2023-01-29T09:02:07.714Z,100404.31
2023-01-29T09:04:36.419Z,100445.94
2023-01-29T09:07:05.174Z,100454.75
2023-01-29T09:09:33.944Z,100458.25
2023-01-29T09:12:02.910Z,100451.38
2023-01-29T09:14:31.439Z,100454.00
2023-01-29T09:17:02.132Z,100464.31
2023-01-29T09:19:32.178Z,100482.50
2023-01-29T09:22:01.076Z,100459.28
2023-01-29T09:24:30.688Z,100444.50
2023-01-29T09:26:59.660Z,100452.31
2023-01-29T09:29:29.428Z,100460.94
2023-01-29T09:32:00.145Z,100460.88
2023-01-29T09:34:28.859Z,100457.28
2023-01-29T09:36:57.547Z,100480.59
2023-01-29T09:39:27.521Z,100469.28
2023-01-29T09:42:16.663Z,100446.63
2023-01-29T09:44:56.296Z,100499.47
2023-01-29T09:47:28.980Z,100470.91
2023-01-29T09:50:14.628Z,100498.66
2023-01-29T09:53:02.555Z,100455.41
2023-01-29T09:55:42.236Z,100479.66
2023-01-29T09:58:28.652Z,100502.19
2023-01-29T10:01:37.514Z,100489.09
2023-01-29T10:04:51.430Z,100505.41
2023-01-29T10:07:32.436Z,100500.22
2023-01-29T10:10:19.109Z,100484.53
2023-01-29T10:13:09.495Z,100518.34
2023-01-29T10:15:59.059Z,100515.75
2023-01-29T10:18:36.001Z,100513.97
2023-01-29T10:21:27.637Z,100521.72
2023-01-29T10:24:06.737Z,100514.75
2023-01-29T10:26:38.598Z,100490.44
2023-01-29T10:29:09.058Z,100472.94
2023-01-29T10:31:41.151Z,100519.66
2023-01-29T10:34:17.080Z,100505.59
2023-01-29T10:36:49.541Z,100440.41
2023-01-29T10:39:23.897Z,100520.03
2023-01-29T10:42:20.506Z,100526.97
2023-01-29T10:45:15.154Z,100524.31
2023-01-29T10:48:08.858Z,100527.66
2023-01-29T10:51:02.897Z,100452.81
2023-01-29T10:53:52.455Z,100539.47
2023-01-29T10:56:26.627Z,100541.91
2023-01-29T10:59:02.426Z,100552.91
2023-01-29T11:01:31.165Z,100550.19
2023-01-29T11:04:05.353Z,100551.69
2023-01-29T11:06:36.337Z,100548.84
2023-01-29T11:09:38.406Z,100550.47
2023-01-29T11:12:18.239Z,100534.59
2023-01-29T11:14:56.869Z,100544.00
2023-01-29T11:17:28.284Z,100543.94
2023-01-29T11:19:57.294Z,100535.94
2023-01-29T11:22:31.007Z,100549.69
2023-01-29T11:25:19.457Z,100573.53
2023-01-29T11:27:55.487Z,100547.31
2023-01-29T11:30:38.632Z,100492.16
2023-01-29T11:33:12.949Z,100562.06
2023-01-29T11:35:41.668Z,100586.06
2023-01-29T11:38:28.453Z,100568.25
2023-01-29T11:41:15.358Z,100500.19
2023-01-29T11:43:44.137Z,100572.09
2023-01-29T11:46:16.294Z,100502.50
2023-01-29T11:48:58.980Z,100590.25
2023-01-29T11:51:31.228Z,100584.88
2023-01-29T11:54:05.275Z,100543.91
2023-01-29T11:56:42.027Z,100559.41
2023-01-29T11:59:28.645Z,100579.88
2023-01-29T12:02:04.123Z,100549.91
2023-01-29T12:04:32.801Z,100600.72
2023-01-29T12:07:01.361Z,100512.50
2023-01-29T12:09:32.245Z,100557.69
2023-01-29T12:12:36.279Z,100603.47
2023-01-29T12:15:27.022Z,100587.47
2023-01-29T12:18:14.562Z,100566.19
2023-01-29T12:20:56.970Z,100592.66
2023-01-29T12:23:26.503Z,100600.38
2023-01-29T12:26:08.298Z,100612.59
2023-01-29T12:28:42.536Z,100589.13
2023-01-29T12:31:28.071Z,100594.31
2023-01-29T12:34:35.442Z,100607.13
2023-01-29T12:37:14.650Z,100596.53
2023-01-29T12:39:43.359Z,100580.84
2023-01-29T12:42:14.798Z,100614.75
2023-01-29T12:44:49.360Z,100590.28
2023-01-29T12:47:47.047Z,100583.16
2023-01-29T12:50:29.318Z,100623.00
2023-01-29T12:53:06.006Z,100626.97
2023-01-29T12:55:43.400Z,100627.03
2023-01-29T12:58:17.259Z,100588.63
2023-01-29T13:00:49.928Z,100604.19
2023-01-29T13:03:31.924Z,100633.03
2023-01-29T13:06:15.863Z,100610.44
2023-01-29T13:08:54.644Z,100642.63
2023-01-29T13:11:30.800Z,100588.16
2023-01-29T13:14:30.777Z,100610.09
2023-01-29T13:17:13.838Z,100555.22
2023-01-29T13:19:46.350Z,100598.19
2023-01-29T13:22:25.497Z,100640.94
2023-01-29T13:25:04.552Z,100615.94
2023-01-29T13:27:36.053Z,100552.50
2023-01-29T13:30:05.740Z,100619.56
2023-01-29T13:32:36.700Z,100617.84
2023-01-29T13:35:15.620Z,100642.31
2023-01-29T13:37:51.444Z,100656.22
2023-01-29T13:40:28.784Z,100653.53
2023-01-29T13:43:00.466Z,100603.88
2023-01-29T13:45:36.062Z,100663.28
2023-01-29T13:48:21.785Z,100661.66
2023-01-29T13:50:53.198Z,100653.53
2023-01-29T13:53:29.059Z,100667.56
2023-01-29T13:56:30.988Z,100677.19
2023-01-29T13:59:01.743Z,100653.59
2023-01-29T14:01:48.535Z,100682.44
2023-01-29T14:04:20.413Z,100680.78
2023-01-29T14:06:54.181Z,100660.81
2023-01-29T14:09:40.524Z,100683.47
2023-01-29T14:12:24.236Z,100685.19
2023-01-29T14:15:04.935Z,100678.31
2023-01-29T14:17:33.585Z,100660.91
2023-01-29T14:20:22.332Z,100668.72
2023-01-29T14:23:02.913Z,100681.81
2023-01-29T14:25:34.698Z,100680.78
2023-01-29T14:28:05.722Z,100682.63
2023-01-29T14:30:36.414Z,100674.00
2023-01-29T14:33:06.255Z,100648.84
2023-01-29T14:35:50.211Z,100630.72
2023-01-29T14:38:19.112Z,100646.56
2023-01-29T14:40:48.337Z,100640.66
2023-01-29T14:43:22.531Z,100588.59
2023-01-29T14:45:52.355Z,100646.22
2023-01-29T14:48:48.294Z,100668.00
2023-01-29T14:51:18.895Z,100631.47
2023-01-29T14:54:27.457Z,100669.66
2023-01-29T14:57:01.133Z,100633.31
2023-01-29T14:59:44.833Z,100652.31
2023-01-29T15:02:42.230Z,100680.16
2023-01-29T15:05:21.213Z,100581.09
2023-01-29T15:08:09.591Z,100654.97
2023-01-29T15:10:46.853Z,100643.88
2023-01-29T15:13:43.793Z,100677.75
2023-01-29T15:16:26.603Z,100590.72
2023-01-29T15:19:05.389Z,100658.69
2023-01-29T15:21:33.886Z,100661.28
2023-01-29T15:24:07.645Z,100681.31
2023-01-29T15:26:37.520Z,100637.00
2023-01-29T15:29:06.580Z,100583.13
2023-01-29T15:31:38.001Z,100660.69
2023-01-29T15:34:08.527Z,100594.41
2023-01-29T15:36:38.102Z,100688.38
2023-01-29T15:39:20.823Z,100644.06
2023-01-29T15:41:51.364Z,100681.31
2023-01-29T15:44:23.465Z,100658.03
2023-01-29T15:47:02.124Z,100692.78
2023-01-29T15:49:35.842Z,100680.03
2023-01-29T15:52:09.401Z,100670.56
2023-01-29T15:54:38.372Z,100681.78
2023-01-29T15:57:07.798Z,100668.81
2023-01-29T15:59:44.679Z,100657.63
2023-01-29T16:02:26.284Z,100658.63
2023-01-29T16:04:56.821Z,100647.25
2023-01-29T16:07:25.751Z,100582.97
2023-01-29T16:09:56.444Z,100636.19
2023-01-29T16:12:25.582Z,100643.09
2023-01-29T16:14:54.559Z,100639.69
2023-01-29T16:17:30.841Z,100650.16
2023-01-29T16:20:05.989Z,100657.19
2023-01-29T16:22:38.084Z,100560.59
2023-01-29T16:25:13.310Z,100641.63
2023-01-29T16:27:44.649Z,100651.97
2023-01-29T16:30:18.364Z,100657.13
2023-01-29T16:32:47.186Z,100682.19
2023-01-29T16:35:17.763Z,100648.31
2023-01-29T16:37:52.356Z,100678.72
2023-01-29T16:40:33.424Z,100659.53
2023-01-29T16:43:20.714Z,100683.81
2023-01-29T16:46:05.182Z,100686.41
2023-01-29T16:48:36.557Z,100644.69
2023-01-29T16:51:15.854Z,100686.16
2023-01-29T16:53:56.512Z,100664.41
2023-01-29T16:56:27.015Z,100660.72
2023-01-29T16:58:58.976Z,100682.31
2023-01-29T17:01:30.857Z,100658.66
2023-01-29T17:04:08.600Z,100690.97
2023-01-29T17:06:37.663Z,100698.44
2023-01-29T17:09:07.448Z,100701.03
2023-01-29T17:11:39.854Z,100648.84
2023-01-29T17:14:10.128Z,100670.69
2023-01-29T17:16:51.922Z,100692.47
2023-01-29T17:19:21.023Z,100712.44
2023-01-29T17:21:49.748Z,100684.47
2023-01-29T17:24:18.385Z,100724.34
2023-01-29T17:26:47.139Z,100691.09
2023-01-29T17:29:24.278Z,100730.75
2023-01-29T17:31:53.005Z,100711.44
2023-01-29T17:34:22.224Z,100713.09
2023-01-29T17:36:50.980Z,100724.28
2023-01-29T17:39:25.006Z,100746.72
2023-01-29T17:41:58.584Z,100689.28
2023-01-29T17:44:27.185Z,100728.25
2023-01-29T17:46:56.007Z,100750.50
2023-01-29T17:49:33.343Z,100718.06
2023-01-29T17:52:02.115Z,100711.03
2023-01-29T17:54:31.014Z,100719.53
2023-01-29T17:56:59.799Z,100707.44
2023-01-29T17:59:33.836Z,100750.03
2023-01-29T18:02:02.762Z,100627.97
2023-01-29T18:04:31.433Z,100734.28
2023-01-29T18:07:02.167Z,100708.59
2023-01-29T18:09:30.851Z,100727.19
2023-01-29T18:11:59.476Z,100723.53
2023-01-29T18:14:28.098Z,100755.56
2023-01-29T18:16:57.428Z,100723.47
2023-01-29T18:19:31.851Z,100723.22
2023-01-29T18:22:00.712Z,100709.25
2023-01-29T18:24:29.431Z,100713.53
2023-01-29T18:26:58.413Z,100745.94
2023-01-29T18:29:30.778Z,100730.88
2023-01-29T18:31:59.474Z,100727.19
2023-01-29T18:34:28.253Z,100740.06
2023-01-29T18:36:56.879Z,100734.78
2023-01-29T18:39:25.978Z,100746.78
2023-01-29T18:41:54.769Z,100755.44
2023-01-29T18:44:23.456Z,100632.38
2023-01-29T18:46:52.160Z,100758.53
2023-01-29T18:49:20.867Z,100747.34
2023-01-29T18:51:52.383Z,100782.59
2023-01-29T18:54:22.232Z,100750.31
2023-01-29T18:57:13.585Z,100766.53
2023-01-29T18:59:40.593Z,100730.66
2023-01-29T19:02:16.650Z,100787.22
2023-01-29T19:04:46.097Z,100736.84
2023-01-29T19:07:16.156Z,100736.13
2023-01-29T19:09:47.368Z,100755.81
2023-01-29T19:12:16.062Z,100679.34
2023-01-29T19:14:44.868Z,100788.03
2023-01-29T19:17:13.676Z,100739.31
2023-01-29T19:19:42.316Z,100693.09
2023-01-29T19:22:11.072Z,100746.19
2023-01-29T19:24:39.920Z,100763.66
2023-01-29T19:27:08.561Z,100780.16
2023-01-29T19:29:37.162Z,100755.75
2023-01-29T19:32:06.098Z,100787.25
2023-01-29T19:34:35.127Z,100802.69
2023-01-29T19:37:04.415Z,100762.03
2023-01-29T19:39:34.595Z,100771.63
2023-01-29T19:42:03.281Z,100801.16
2023-01-29T19:44:31.864Z,100793.31
2023-01-29T19:47:00.593Z,100782.94
2023-01-29T19:49:34.740Z,100805.69
2023-01-29T19:52:04.001Z,100780.59
2023-01-29T19:54:32.504Z,100801.25
2023-01-29T19:57:01.162Z,100799.75
2023-01-29T19:59:32.616Z,100824.03
2023-01-29T20:02:01.365Z,100798.84
2023-01-29T20:04:30.819Z,100786.78
2023-01-29T20:07:00.202Z,100791.16
2023-01-29T20:09:31.927Z,100812.06
2023-01-29T20:12:06.058Z,100768.53
2023-01-29T20:14:35.017Z,100786.03
2023-01-29T20:17:03.330Z,100770.34
2023-01-29T20:19:33.379Z,100794.97
2023-01-29T20:22:02.225Z,100791.41
2023-01-29T20:24:32.801Z,100808.88
2023-01-29T20:27:02.676Z,100819.41
2023-01-29T20:29:31.318Z,100719.13
2023-01-29T20:32:01.109Z,100766.94
2023-01-29T20:34:29.919Z,100825.34
2023-01-29T20:37:01.199Z,100795.78
2023-01-29T20:39:29.900Z,100712.78
2023-01-29T20:41:58.975Z,100811.19
2023-01-29T20:44:27.694Z,100780.84
2023-01-29T20:46:57.434Z,100795.53
2023-01-29T20:49:26.796Z,100782.28
2023-01-29T20:51:55.473Z,100816.06
2023-01-29T20:54:25.262Z,100822.75
2023-01-29T20:56:55.556Z,100774.53
2023-01-29T20:59:25.319Z,100768.91
2023-01-29T21:01:53.886Z,100812.25
2023-01-29T21:04:23.736Z,100756.75
2023-01-29T21:06:52.176Z,100792.66
2023-01-29T21:09:24.097Z,100816.19
2023-01-29T21:11:55.029Z,100824.44
2023-01-29T21:14:23.558Z,100800.19
2023-01-29T21:16:52.066Z,100830.03
2023-01-29T21:19:20.715Z,100817.44
2023-01-29T21:21:49.177Z,100727.34
2023-01-29T21:24:19.614Z,100792.47
2023-01-29T21:26:48.321Z,100808.22
2023-01-29T21:29:16.781Z,100835.75
2023-01-29T21:31:45.657Z,100838.59
2023-01-29T21:34:14.106Z,100738.06
2023-01-29T21:36:47.460Z,100802.31
2023-01-29T21:39:27.036Z,100845.16
2023-01-29T21:42:14.074Z,100786.56
2023-01-29T21:44:42.396Z,100787.84
2023-01-29T21:47:13.634Z,100786.63
2023-01-29T21:49:43.639Z,100711.03
2023-01-29T21:52:13.999Z,100840.59
2023-01-29T21:54:44.184Z,100790.69
2023-01-29T21:57:15.614Z,100843.53
2023-01-29T21:59:47.739Z,100860.34
2023-01-29T22:02:23.389Z,100831.25
2023-01-29T22:04:53.055Z,100822.28
2023-01-29T22:07:29.198Z,100831.16
2023-01-29T22:09:58.033Z,100749.09
2023-01-29T22:12:27.117Z,100817.59
2023-01-29T22:15:00.014Z,100695.53
2023-01-29T22:17:28.516Z,100836.09
2023-01-29T22:19:56.975Z,100840.34
2023-01-29T22:22:25.596Z,100822.19
2023-01-29T22:24:55.695Z,100816.66
2023-01-29T22:27:24.526Z,100830.38
2023-01-29T22:29:56.056Z,100718.56
2023-01-29T22:32:24.645Z,100846.47
2023-01-29T22:34:53.172Z,100823.09
2023-01-29T22:37:21.817Z,100838.88
2023-01-29T22:39:50.377Z,100842.06
2023-01-29T22:42:21.194Z,100850.72
2023-01-29T22:44:52.524Z,100874.84
2023-01-29T22:47:21.026Z,100770.31
2023-01-29T22:49:51.929Z,100847.25
2023-01-29T22:52:23.288Z,100824.91
2023-01-29T22:54:52.026Z,100837.50
2023-01-29T22:57:20.614Z,100880.97
2023-01-29T22:59:48.991Z,100873.16
2023-01-29T23:02:17.516Z,100765.91
2023-01-29T23:04:45.929Z,100884.78
2023-01-29T23:07:14.434Z,100884.78
2023-01-29T23:09:43.052Z,100784.50
2023-01-29T23:12:11.581Z,100831.44
2023-01-29T23:14:40.628Z,100869.66
2023-01-29T23:17:08.849Z,100852.00
2023-01-29T23:19:39.100Z,100864.63
2023-01-29T23:22:22.287Z,100868.56
2023-01-29T23:24:50.630Z,100873.41
2023-01-29T23:27:19.335Z,100866.47
2023-01-29T23:29:49.989Z,100886.38
2023-01-29T23:32:21.349Z,100881.06
2023-01-29T23:34:49.982Z,100864.00
2023-01-29T23:37:18.526Z,100870.56
2023-01-29T23:39:46.967Z,100850.94
2023-01-29T23:42:15.656Z,100849.19
2023-01-29T23:44:44.102Z,100889.81
2023-01-29T23:47:12.676Z,100846.84
2023-01-29T23:49:41.198Z,100831.09
2023-01-29T23:52:09.681Z,100846.59
2023-01-29T23:54:38.281Z,100830.06
2023-01-29T23:57:06.713Z,100899.91
2023-01-29T23:59:36.392Z,100856.97
