createdAt,value
2019-03-29T00:00:48.597Z,92.17
2019-03-29T00:03:18.219Z,92.19
2019-03-29T00:05:48.091Z,92.17
2019-03-29T00:08:17.830Z,92.18
2019-03-29T00:10:47.320Z,92.16
2019-03-29T00:13:17.101Z,92.22
2019-03-29T00:15:46.544Z,92.25
2019-03-29T00:18:16.035Z,92.34
2019-03-29T00:20:45.478Z,92.35
2019-03-29T00:23:15.094Z,92.37
2019-03-29T00:25:44.864Z,92.39
2019-03-29T00:28:14.321Z,92.42
2019-03-29T00:30:44.179Z,92.41
2019-03-29T00:33:13.648Z,92.38
2019-03-29T00:35:43.374Z,92.35
2019-03-29T00:38:12.902Z,92.32
2019-03-29T00:40:42.809Z,92.31
2019-03-29T00:43:12.273Z,92.33
2019-03-29T00:45:42.315Z,92.32
2019-03-29T00:48:11.787Z,92.31
2019-03-29T00:50:41.304Z,92.33
2019-03-29T00:53:10.811Z,92.38
2019-03-29T00:55:40.518Z,92.41
2019-03-29T00:58:10.012Z,92.36
2019-03-29T01:00:39.579Z,92.39
2019-03-29T01:03:09.109Z,92.39
2019-03-29T01:05:39.421Z,92.40
2019-03-29T01:08:10.441Z,92.41
2019-03-29T01:10:40.559Z,92.39
2019-03-29T01:13:10.055Z,92.40
2019-03-29T01:15:39.537Z,92.44
2019-03-29T01:18:09.001Z,92.46
2019-03-29T01:20:38.482Z,92.46
2019-03-29T01:23:08.267Z,92.48
2019-03-29T01:25:37.724Z,92.55
2019-03-29T01:28:07.201Z,92.58
2019-03-29T01:30:36.680Z,92.58
2019-03-29T01:33:06.142Z,92.58
2019-03-29T01:35:36.117Z,92.58
2019-03-29T01:38:05.941Z,92.56
2019-03-29T01:40:35.578Z,92.52
2019-03-29T01:43:05.065Z,92.51
2019-03-29T01:45:34.531Z,92.52
2019-03-29T01:48:04.071Z,92.51
2019-03-29T01:50:34.985Z,92.50
2019-03-29T01:53:04.580Z,92.48
2019-03-29T01:55:34.322Z,92.52
2019-03-29T01:58:03.797Z,92.47
2019-03-29T02:00:38.105Z,92.45
2019-03-29T02:03:07.569Z,92.46
2019-03-29T02:05:37.610Z,92.43
2019-03-29T02:08:07.130Z,92.44
2019-03-29T02:10:36.764Z,92.43
2019-03-29T02:13:06.814Z,92.39
2019-03-29T02:15:37.777Z,92.38
2019-03-29T02:18:07.945Z,92.39
2019-03-29T02:20:37.598Z,92.38
2019-03-29T02:23:07.225Z,92.39
2019-03-29T02:25:36.860Z,92.38
2019-03-29T02:28:06.591Z,92.38
2019-03-29T02:30:36.413Z,92.41
2019-03-29T02:33:06.318Z,92.41
2019-03-29T02:35:36.208Z,92.39
2019-03-29T02:38:05.961Z,92.38
2019-03-29T02:40:35.874Z,92.40
2019-03-29T02:43:05.716Z,92.41
2019-03-29T02:45:35.657Z,92.45
2019-03-29T02:48:05.629Z,92.45
2019-03-29T02:50:36.655Z,92.45
2019-03-29T02:53:06.648Z,92.46
2019-03-29T02:55:36.296Z,92.46
2019-03-29T02:58:05.824Z,92.47
2019-03-29T03:00:36.033Z,92.43
2019-03-29T03:03:05.967Z,92.34
2019-03-29T03:05:35.627Z,92.25
2019-03-29T03:08:05.377Z,92.19
2019-03-29T03:10:35.411Z,92.06
2019-03-29T03:13:05.036Z,91.97
2019-03-29T03:15:34.590Z,92.05
2019-03-29T03:18:04.100Z,92.17
2019-03-29T03:20:33.568Z,92.24
2019-03-29T03:23:03.422Z,92.24
2019-03-29T03:25:32.879Z,92.28
2019-03-29T03:28:02.746Z,92.34
2019-03-29T03:30:32.273Z,92.46
2019-03-29T03:33:01.996Z,92.58
2019-03-29T03:35:31.482Z,92.70
2019-03-29T03:38:01.012Z,92.86
2019-03-29T03:40:30.514Z,92.97
2019-03-29T03:42:59.949Z,92.99
2019-03-29T03:45:29.454Z,93.05
2019-03-29T03:47:58.918Z,93.07
2019-03-29T03:50:40.233Z,93.08
2019-03-29T03:53:11.173Z,93.09
2019-03-29T03:55:41.677Z,93.07
2019-03-29T03:58:11.770Z,93.08
2019-03-29T04:00:50.821Z,93.08
2019-03-29T04:03:20.812Z,93.08
2019-03-29T04:05:50.862Z,93.08
2019-03-29T04:08:20.497Z,93.10
2019-03-29T04:10:49.967Z,93.12
2019-03-29T04:13:19.528Z,93.16
2019-03-29T04:15:49.068Z,93.17
2019-03-29T04:18:18.561Z,93.22
2019-03-29T04:20:48.150Z,93.24
2019-03-29T04:23:17.607Z,93.26
2019-03-29T04:25:47.394Z,93.27
2019-03-29T04:28:16.880Z,93.25
2019-03-29T04:30:46.409Z,93.21
2019-03-29T04:33:16.327Z,93.14
2019-03-29T04:35:46.562Z,93.11
2019-03-29T04:38:16.012Z,93.11
2019-03-29T04:40:45.506Z,93.16
2019-03-29T04:43:15.267Z,93.21
2019-03-29T04:45:44.775Z,93.27
2019-03-29T04:48:14.406Z,93.28
2019-03-29T04:50:43.862Z,93.22
2019-03-29T04:53:13.327Z,93.19
2019-03-29T04:55:42.800Z,93.18
2019-03-29T04:58:12.316Z,93.21
2019-03-29T05:00:42.140Z,93.25
2019-03-29T05:03:11.618Z,93.28
2019-03-29T05:05:41.068Z,93.28
2019-03-29T05:08:10.545Z,93.29
2019-03-29T05:10:40.343Z,93.30
2019-03-29T05:13:09.819Z,93.31
2019-03-29T05:15:39.338Z,93.44
2019-03-29T05:18:09.001Z,93.59
2019-03-29T05:20:38.876Z,93.66
2019-03-29T05:23:08.901Z,93.67
2019-03-29T05:25:38.373Z,93.68
2019-03-29T05:28:07.833Z,93.75
2019-03-29T05:30:37.339Z,93.80
2019-03-29T05:33:06.815Z,93.83
2019-03-29T05:35:36.391Z,93.80
2019-03-29T05:38:06.031Z,93.82
2019-03-29T05:40:35.570Z,93.81
2019-03-29T05:43:05.466Z,93.83
2019-03-29T05:45:35.016Z,93.84
2019-03-29T05:48:04.480Z,93.84
2019-03-29T05:50:36.718Z,93.77
2019-03-29T05:53:05.402Z,93.66
2019-03-29T05:55:34.877Z,93.59
2019-03-29T05:58:04.572Z,93.54
2019-03-29T06:00:34.134Z,93.55
2019-03-29T06:03:03.584Z,93.45
2019-03-29T06:05:33.055Z,93.19
2019-03-29T06:08:02.531Z,92.92
2019-03-29T06:10:32.003Z,92.77
2019-03-29T06:13:01.460Z,92.66
2019-03-29T06:15:30.912Z,92.38
2019-03-29T06:18:00.376Z,92.16
2019-03-29T06:20:30.189Z,91.96
2019-03-29T06:22:59.667Z,91.83
2019-03-29T06:25:29.140Z,91.69
2019-03-29T06:27:58.755Z,91.50
2019-03-29T06:30:29.531Z,91.11
2019-03-29T06:32:59.081Z,90.47
2019-03-29T06:35:31.476Z,89.88
2019-03-29T06:38:01.699Z,89.37
2019-03-29T06:40:31.829Z,89.08
2019-03-29T06:43:01.311Z,87.81
2019-03-29T06:45:30.767Z,86.98
2019-03-29T06:48:00.250Z,86.78
2019-03-29T06:50:29.714Z,86.26
2019-03-29T06:52:59.186Z,85.55
2019-03-29T06:55:28.669Z,85.17
2019-03-29T06:57:58.152Z,84.91
2019-03-29T07:00:27.603Z,83.69
2019-03-29T07:02:57.428Z,83.94
2019-03-29T07:05:26.928Z,84.14
2019-03-29T07:07:56.470Z,84.43
2019-03-29T07:10:25.968Z,83.69
2019-03-29T07:12:56.563Z,82.33
2019-03-29T07:15:26.171Z,81.70
2019-03-29T07:17:55.640Z,80.84
2019-03-29T07:20:25.135Z,80.53
2019-03-29T07:22:54.626Z,80.01
2019-03-29T07:25:24.092Z,80.39
2019-03-29T07:27:53.672Z,76.20
2019-03-29T07:30:23.193Z,71.03
2019-03-29T07:32:52.929Z,67.34
2019-03-29T07:35:22.398Z,66.58
2019-03-29T07:37:51.883Z,66.89
2019-03-29T07:40:21.391Z,66.01
2019-03-29T07:42:50.859Z,65.85
2019-03-29T07:45:20.347Z,64.64
2019-03-29T07:47:50.155Z,65.31
2019-03-29T07:50:19.716Z,65.50
2019-03-29T07:52:49.198Z,66.66
2019-03-29T07:55:18.698Z,67.47
2019-03-29T07:57:48.185Z,63.98
2019-03-29T08:00:20.314Z,63.98
2019-03-29T08:02:48.922Z,63.26
2019-03-29T08:05:18.416Z,63.05
2019-03-29T08:07:47.884Z,61.00
2019-03-29T08:10:25.910Z,59.81
2019-03-29T08:12:49.720Z,61.65
2019-03-29T08:15:19.534Z,61.91
2019-03-29T08:17:49.010Z,58.48
2019-03-29T08:20:39.219Z,56.61
2019-03-29T08:22:49.965Z,52.00
2019-03-29T08:25:19.458Z,53.46
2019-03-29T08:27:49.054Z,53.38
2019-03-29T08:30:18.562Z,51.59
2019-03-29T08:32:48.113Z,51.83
2019-03-29T08:35:17.865Z,53.44
2019-03-29T08:37:47.420Z,54.55
2019-03-29T08:40:16.883Z,56.94
2019-03-29T08:42:46.654Z,60.08
2019-03-29T08:45:16.189Z,60.09
2019-03-29T08:47:45.686Z,62.88
2019-03-29T08:50:15.204Z,62.72
2019-03-29T08:52:44.761Z,63.99
2019-03-29T08:55:17.282Z,64.24
2019-03-29T08:57:45.474Z,65.34
2019-03-29T09:00:18.118Z,64.79
2019-03-29T09:02:47.598Z,63.63
2019-03-29T09:05:17.068Z,65.07
2019-03-29T09:07:46.603Z,63.34
2019-03-29T09:10:27.345Z,63.34
2019-03-29T09:12:56.803Z,66.42
2019-03-29T09:15:26.271Z,67.36
2019-03-29T09:17:55.779Z,64.93
2019-03-29T09:20:25.230Z,66.55
2019-03-29T09:22:54.749Z,65.76
2019-03-29T09:25:24.217Z,66.16
2019-03-29T09:27:53.699Z,67.62
2019-03-29T09:30:23.207Z,67.62
2019-03-29T09:32:52.695Z,64.64
2019-03-29T09:35:22.452Z,64.85
2019-03-29T09:37:51.984Z,62.95
2019-03-29T09:40:21.564Z,64.60
2019-03-29T09:43:06.247Z,65.52
2019-03-29T09:45:22.281Z,61.97
2019-03-29T09:47:51.743Z,62.39
2019-03-29T09:50:22.949Z,61.30
2019-03-29T09:52:52.713Z,59.02
2019-03-29T09:55:22.207Z,60.73
2019-03-29T09:57:51.710Z,62.86
2019-03-29T10:00:23.594Z,59.16
2019-03-29T10:02:52.417Z,55.44
2019-03-29T10:05:21.891Z,55.44
2019-03-29T10:07:51.449Z,55.84
2019-03-29T10:10:20.908Z,57.22
2019-03-29T10:12:50.736Z,54.13
2019-03-29T10:15:20.203Z,53.58
2019-03-29T10:17:49.656Z,55.14
2019-03-29T10:20:19.116Z,56.10
2019-03-29T10:22:48.578Z,55.43
2019-03-29T10:25:20.032Z,57.28
2019-03-29T10:27:49.203Z,56.33
2019-03-29T10:30:38.302Z,59.79
2019-03-29T10:33:07.894Z,59.79
2019-03-29T10:35:50.909Z,57.29
2019-03-29T10:38:09.096Z,54.03
2019-03-29T10:40:38.861Z,57.33
2019-03-29T10:43:08.436Z,57.94
2019-03-29T10:45:40.289Z,55.43
2019-03-29T10:48:09.067Z,54.79
2019-03-29T10:50:38.540Z,53.04
2019-03-29T10:53:08.003Z,54.68
2019-03-29T10:55:37.457Z,51.39
2019-03-29T10:58:09.728Z,51.39
2019-03-29T11:00:40.360Z,49.32
2019-03-29T11:03:10.245Z,50.59
2019-03-29T11:05:39.789Z,54.21
2019-03-29T11:08:11.592Z,55.14
2019-03-29T11:10:40.809Z,56.91
2019-03-29T11:13:13.596Z,55.57
2019-03-29T11:15:41.861Z,57.23
2019-03-29T11:18:11.425Z,55.57
2019-03-29T11:20:40.890Z,57.34
2019-03-29T11:23:10.372Z,57.21
2019-03-29T11:25:39.919Z,57.21
2019-03-29T11:28:09.383Z,57.03
2019-03-29T11:30:42.350Z,57.22
2019-03-29T11:33:10.667Z,53.63
2019-03-29T11:35:40.120Z,53.96
2019-03-29T11:38:09.585Z,53.12
2019-03-29T11:40:39.059Z,52.83
2019-03-29T11:43:26.516Z,53.14
2019-03-29T11:45:48.422Z,52.55
2019-03-29T11:48:18.851Z,55.77
2019-03-29T11:50:48.323Z,55.42
2019-03-29T11:53:18.059Z,55.58
2019-03-29T11:55:47.909Z,54.15
2019-03-29T11:58:17.378Z,51.45
2019-03-29T12:00:47.125Z,50.11
2019-03-29T12:03:16.922Z,49.65
2019-03-29T12:05:46.398Z,51.99
2019-03-29T12:08:15.848Z,48.36
2019-03-29T12:10:45.395Z,49.61
2019-03-29T12:13:15.147Z,48.18
2019-03-29T12:15:44.788Z,46.39
2019-03-29T12:18:14.260Z,46.30
2019-03-29T12:20:43.781Z,44.71
2019-03-29T12:23:13.246Z,43.76
2019-03-29T12:25:42.752Z,39.46
2019-03-29T12:28:12.321Z,41.28
2019-03-29T12:30:41.791Z,41.75
2019-03-29T12:33:11.616Z,41.88
2019-03-29T12:35:41.167Z,44.95
2019-03-29T12:38:10.623Z,42.19
2019-03-29T12:40:40.087Z,42.49
2019-03-29T12:43:12.444Z,41.98
2019-03-29T12:45:40.703Z,35.56
2019-03-29T12:48:10.161Z,35.82
2019-03-29T12:50:40.042Z,35.37
2019-03-29T12:53:09.803Z,33.80
2019-03-29T12:55:39.371Z,35.67
2019-03-29T12:58:08.823Z,35.88
2019-03-29T13:00:38.379Z,36.27
2019-03-29T13:03:07.863Z,38.34
2019-03-29T13:05:37.340Z,38.30
2019-03-29T13:08:07.089Z,37.17
2019-03-29T13:10:36.519Z,37.84
2019-03-29T13:13:05.988Z,37.65
2019-03-29T13:15:36.210Z,37.55
2019-03-29T13:18:05.712Z,37.58
2019-03-29T13:20:35.502Z,39.13
2019-03-29T13:23:05.302Z,38.88
2019-03-29T13:25:35.145Z,38.21
2019-03-29T13:28:04.595Z,38.16
2019-03-29T13:30:37.059Z,39.14
2019-03-29T13:33:10.666Z,37.17
2019-03-29T13:35:40.112Z,37.27
2019-03-29T13:38:09.654Z,38.10
2019-03-29T13:40:39.107Z,35.25
2019-03-29T13:43:08.554Z,35.61
2019-03-29T13:45:38.061Z,36.41
2019-03-29T13:48:07.518Z,35.84
2019-03-29T13:50:36.981Z,38.19
2019-03-29T13:53:06.766Z,39.53
2019-03-29T13:55:36.236Z,38.96
2019-03-29T13:58:05.696Z,37.58
2019-03-29T14:00:35.172Z,36.53
2019-03-29T14:03:04.631Z,37.37
2019-03-29T14:05:34.100Z,35.85
2019-03-29T14:08:03.995Z,35.37
2019-03-29T14:10:33.520Z,38.53
2019-03-29T14:13:02.976Z,36.68
2019-03-29T14:15:32.438Z,36.53
2019-03-29T14:18:01.908Z,37.37
2019-03-29T14:20:32.912Z,39.00
2019-03-29T14:23:03.242Z,39.83
2019-03-29T14:25:33.007Z,37.83
2019-03-29T14:28:03.167Z,38.05
2019-03-29T14:30:32.993Z,36.46
2019-03-29T14:33:02.446Z,34.77
2019-03-29T14:35:32.255Z,37.39
2019-03-29T14:38:01.696Z,38.70
2019-03-29T14:40:31.270Z,37.22
2019-03-29T14:43:00.823Z,38.68
2019-03-29T14:45:30.303Z,37.88
2019-03-29T14:48:00.225Z,36.52
2019-03-29T14:50:29.699Z,38.15
2019-03-29T14:52:59.179Z,36.45
2019-03-29T14:55:28.734Z,37.26
2019-03-29T14:57:58.426Z,36.33
2019-03-29T15:00:44.383Z,36.96
2019-03-29T15:03:13.913Z,37.41
2019-03-29T15:05:43.391Z,37.18
2019-03-29T15:08:13.003Z,38.76
2019-03-29T15:10:45.616Z,38.35
2019-03-29T15:13:13.611Z,37.45
2019-03-29T15:15:43.188Z,37.12
2019-03-29T15:18:12.623Z,44.20
2019-03-29T15:20:52.658Z,44.60
2019-03-29T15:23:13.258Z,43.91
2019-03-29T15:25:43.061Z,44.36
2019-03-29T15:28:13.723Z,43.55
2019-03-29T15:30:43.603Z,44.26
2019-03-29T15:33:13.053Z,43.86
2019-03-29T15:35:43.355Z,43.94
2019-03-29T15:38:12.840Z,44.46
2019-03-29T15:40:42.401Z,45.08
2019-03-29T15:43:11.902Z,43.83
2019-03-29T15:45:41.369Z,44.83
2019-03-29T15:48:10.825Z,44.36
2019-03-29T15:50:40.300Z,45.07
2019-03-29T15:53:10.085Z,46.13
2019-03-29T15:55:39.567Z,45.28
2019-03-29T15:58:09.338Z,46.91
2019-03-29T16:00:38.842Z,47.71
2019-03-29T16:03:08.353Z,46.97
2019-03-29T16:05:37.980Z,46.93
2019-03-29T16:08:07.433Z,45.94
2019-03-29T16:10:36.971Z,46.60
2019-03-29T16:13:06.470Z,46.32
2019-03-29T16:15:38.337Z,45.66
2019-03-29T16:18:07.112Z,46.57
2019-03-29T16:20:36.574Z,46.84
2019-03-29T16:23:06.046Z,46.32
2019-03-29T16:25:35.519Z,46.63
2019-03-29T16:28:04.978Z,47.61
2019-03-29T16:30:34.547Z,46.96
2019-03-29T16:33:04.322Z,48.50
2019-03-29T16:35:33.795Z,47.39
2019-03-29T16:38:03.255Z,48.51
2019-03-29T16:40:32.798Z,48.22
2019-03-29T16:43:02.246Z,49.33
2019-03-29T16:45:31.703Z,49.82
2019-03-29T16:48:01.186Z,51.50
2019-03-29T16:50:30.648Z,51.50
2019-03-29T16:53:00.128Z,52.10
2019-03-29T16:55:29.595Z,52.27
2019-03-29T16:57:59.058Z,53.39
2019-03-29T17:00:28.533Z,53.89
2019-03-29T17:02:58.262Z,54.98
2019-03-29T17:05:27.703Z,54.47
2019-03-29T17:07:57.212Z,54.23
2019-03-29T17:10:26.675Z,55.43
2019-03-29T17:12:56.139Z,55.78
2019-03-29T17:15:25.627Z,57.33
2019-03-29T17:17:55.356Z,57.71
2019-03-29T17:20:24.810Z,58.62
2019-03-29T17:22:54.305Z,58.85
2019-03-29T17:25:23.778Z,59.57
2019-03-29T17:27:53.263Z,60.46
2019-03-29T17:30:34.470Z,61.10
2019-03-29T17:33:03.921Z,62.25
2019-03-29T17:35:33.394Z,62.75
2019-03-29T17:38:02.862Z,64.19
2019-03-29T17:40:32.330Z,64.56
2019-03-29T17:43:02.077Z,65.62
2019-03-29T17:45:31.527Z,66.25
2019-03-29T17:48:01.003Z,67.38
2019-03-29T17:50:30.841Z,67.63
2019-03-29T17:53:00.321Z,68.12
2019-03-29T17:55:31.789Z,69.16
2019-03-29T17:58:00.975Z,69.27
2019-03-29T18:00:31.402Z,69.08
2019-03-29T18:03:01.164Z,70.04
2019-03-29T18:05:30.633Z,70.61
2019-03-29T18:08:00.459Z,70.53
2019-03-29T18:10:29.909Z,70.70
2019-03-29T18:12:59.392Z,70.93
2019-03-29T18:15:28.862Z,71.37
2019-03-29T18:17:58.609Z,71.33
2019-03-29T18:20:28.077Z,71.94
2019-03-29T18:22:57.546Z,72.37
2019-03-29T18:25:27.291Z,73.10
2019-03-29T18:27:56.836Z,73.02
2019-03-29T18:30:35.189Z,73.48
2019-03-29T18:33:05.583Z,74.20
2019-03-29T18:35:35.311Z,74.03
2019-03-29T18:38:04.780Z,74.70
2019-03-29T18:40:34.230Z,75.43
2019-03-29T18:43:03.866Z,76.12
2019-03-29T18:45:33.343Z,76.39
2019-03-29T18:48:02.882Z,76.64
2019-03-29T18:50:32.349Z,76.64
2019-03-29T18:53:01.830Z,76.66
2019-03-29T18:55:31.284Z,77.03
2019-03-29T18:58:00.929Z,77.53
2019-03-29T19:00:51.384Z,77.62
2019-03-29T19:03:20.876Z,78.50
2019-03-29T19:05:50.331Z,78.95
2019-03-29T19:08:19.809Z,79.33
2019-03-29T19:10:49.263Z,79.31
2019-03-29T19:13:18.905Z,79.88
2019-03-29T19:15:48.377Z,80.02
2019-03-29T19:18:18.141Z,80.30
2019-03-29T19:20:47.611Z,80.14
2019-03-29T19:23:17.165Z,80.43
2019-03-29T19:25:47.199Z,80.75
2019-03-29T19:28:16.736Z,80.57
2019-03-29T19:30:46.314Z,80.78
2019-03-29T19:33:15.747Z,81.10
2019-03-29T19:35:45.242Z,81.52
2019-03-29T19:38:14.720Z,81.14
2019-03-29T19:40:44.185Z,81.31
2019-03-29T19:43:14.106Z,81.40
2019-03-29T19:45:43.853Z,82.15
2019-03-29T19:48:13.317Z,82.07
2019-03-29T19:50:42.807Z,82.00
2019-03-29T19:53:12.362Z,81.98
2019-03-29T19:55:41.867Z,82.03
2019-03-29T19:58:11.416Z,81.69
2019-03-29T20:00:41.862Z,82.12
2019-03-29T20:03:11.674Z,81.70
2019-03-29T20:05:41.420Z,81.47
2019-03-29T20:08:10.974Z,81.61
2019-03-29T20:10:40.710Z,81.86
2019-03-29T20:13:10.174Z,82.23
2019-03-29T20:15:39.641Z,82.43
2019-03-29T20:18:09.138Z,82.37
2019-03-29T20:20:38.607Z,82.29
2019-03-29T20:23:08.342Z,82.17
2019-03-29T20:25:37.802Z,81.77
2019-03-29T20:28:07.388Z,80.81
2019-03-29T20:30:37.218Z,80.80
2019-03-29T20:33:06.694Z,81.22
2019-03-29T20:35:36.160Z,81.30
2019-03-29T20:38:05.725Z,80.88
2019-03-29T20:40:35.361Z,81.08
2019-03-29T20:43:04.840Z,82.00
2019-03-29T20:45:34.303Z,82.59
2019-03-29T20:48:04.108Z,82.97
2019-03-29T20:50:33.584Z,82.88
2019-03-29T20:53:03.323Z,82.77
2019-03-29T20:55:32.777Z,83.22
2019-03-29T20:58:02.432Z,83.26
2019-03-29T21:00:32.199Z,83.46
2019-03-29T21:03:01.677Z,83.78
2019-03-29T21:05:31.154Z,83.81
2019-03-29T21:08:00.629Z,84.04
2019-03-29T21:10:30.086Z,84.31
2019-03-29T21:12:59.591Z,84.12
2019-03-29T21:15:29.295Z,84.23
2019-03-29T21:17:58.819Z,84.45
2019-03-29T21:20:28.546Z,84.36
2019-03-29T21:22:58.026Z,84.66
2019-03-29T21:25:27.767Z,84.94
2019-03-29T21:27:57.245Z,84.75
2019-03-29T21:30:26.724Z,84.90
2019-03-29T21:32:56.201Z,85.05
2019-03-29T21:35:25.686Z,85.42
2019-03-29T21:37:55.504Z,85.47
2019-03-29T21:40:24.959Z,85.86
2019-03-29T21:42:54.496Z,85.79
2019-03-29T21:45:28.900Z,85.49
2019-03-29T21:48:02.333Z,86.36
2019-03-29T21:50:26.280Z,86.25
2019-03-29T21:52:55.756Z,86.27
2019-03-29T21:55:25.533Z,86.13
2019-03-29T21:57:55.013Z,85.88
2019-03-29T22:00:24.480Z,85.73
2019-03-29T22:02:53.949Z,85.97
2019-03-29T22:05:23.429Z,86.71
2019-03-29T22:07:52.930Z,87.14
2019-03-29T22:10:22.416Z,87.04
2019-03-29T22:12:51.877Z,86.68
2019-03-29T22:15:21.350Z,86.05
2019-03-29T22:17:50.824Z,85.99
2019-03-29T22:20:20.302Z,86.06
2019-03-29T22:22:49.762Z,86.30
2019-03-29T22:25:19.229Z,87.03
2019-03-29T22:27:48.707Z,87.41
2019-03-29T22:30:18.272Z,87.37
2019-03-29T22:32:48.059Z,86.99
2019-03-29T22:35:17.540Z,87.12
2019-03-29T22:37:47.290Z,87.74
2019-03-29T22:40:16.843Z,87.87
2019-03-29T22:42:46.313Z,88.01
2019-03-29T22:45:15.782Z,88.03
2019-03-29T22:47:45.247Z,87.57
2019-03-29T22:50:14.977Z,87.61
2019-03-29T22:52:44.430Z,87.80
2019-03-29T22:55:13.937Z,87.90
2019-03-29T22:57:43.394Z,88.09
2019-03-29T23:00:22.062Z,87.86
2019-03-29T23:02:51.856Z,87.42
2019-03-29T23:05:21.497Z,87.52
2019-03-29T23:07:50.949Z,87.50
2019-03-29T23:10:20.750Z,87.54
2019-03-29T23:12:50.205Z,87.31
2019-03-29T23:15:19.677Z,87.48
2019-03-29T23:17:49.129Z,87.69
2019-03-29T23:20:18.592Z,87.70
2019-03-29T23:22:48.041Z,87.49
2019-03-29T23:25:17.526Z,87.58
2019-03-29T23:27:47.227Z,87.85
2019-03-29T23:30:17.851Z,87.35
2019-03-29T23:32:47.751Z,87.01
2019-03-29T23:35:17.561Z,87.27
2019-03-29T23:37:47.329Z,87.68
2019-03-29T23:40:16.870Z,87.98
2019-03-29T23:42:46.352Z,87.90
2019-03-29T23:45:15.816Z,87.66
2019-03-29T23:47:45.272Z,88.04
2019-03-29T23:50:15.138Z,87.75
2019-03-29T23:52:44.602Z,87.63
2019-03-29T23:55:14.420Z,87.59
2019-03-29T23:57:43.905Z,87.61
