createdAt,value
2019-05-22T00:00:11.573Z,40.90
2019-05-22T00:01:11.782Z,38.10
2019-05-22T00:02:11.563Z,39.00
2019-05-22T00:03:11.770Z,39.70
2019-05-22T00:04:11.555Z,40.80
2019-05-22T00:05:11.566Z,41.00
2019-05-22T00:06:11.571Z,40.00
2019-05-22T00:07:11.554Z,39.20
2019-05-22T00:08:11.542Z,40.60
2019-05-22T00:09:11.733Z,38.60
2019-05-22T00:10:11.745Z,37.70
2019-05-22T00:11:11.540Z,40.30
2019-05-22T00:12:11.524Z,40.60
2019-05-22T00:13:11.517Z,38.10
2019-05-22T00:14:11.531Z,40.60
2019-05-22T00:15:11.512Z,40.90
2019-05-22T00:16:11.509Z,39.30
2019-05-22T00:17:11.510Z,41.10
2019-05-22T00:18:11.514Z,41.40
2019-05-22T00:19:11.497Z,40.70
2019-05-22T00:20:11.491Z,39.30
2019-05-22T00:21:11.495Z,41.10
2019-05-22T00:22:11.500Z,39.40
2019-05-22T00:23:11.518Z,40.40
2019-05-22T00:24:11.487Z,40.80
2019-05-22T00:25:11.485Z,40.10
2019-05-22T00:26:11.466Z,40.30
2019-05-22T00:27:11.483Z,40.40
2019-05-22T00:28:11.478Z,42.00
2019-05-22T00:29:11.498Z,41.10
2019-05-22T00:30:11.455Z,42.30
2019-05-22T00:31:11.446Z,42.60
2019-05-22T00:32:11.464Z,41.60
2019-05-22T00:33:11.468Z,41.80
2019-05-22T00:34:11.674Z,42.00
2019-05-22T00:35:11.645Z,41.40
2019-05-22T00:36:11.437Z,40.90
2019-05-22T00:37:11.443Z,40.70
2019-05-22T00:38:11.465Z,41.00
2019-05-22T00:39:11.417Z,39.20
2019-05-22T00:40:11.888Z,39.00
2019-05-22T00:41:11.456Z,40.50
2019-05-22T00:42:11.404Z,42.70
2019-05-22T00:43:14.171Z,43.30
2019-05-22T00:44:11.393Z,42.50
2019-05-22T00:45:11.390Z,41.70
2019-05-22T00:46:11.410Z,41.30
2019-05-22T00:47:11.403Z,42.30
2019-05-22T00:48:11.581Z,42.80
2019-05-22T00:49:11.575Z,41.90
2019-05-22T00:50:11.370Z,44.40
2019-05-22T00:51:11.365Z,42.20
2019-05-22T00:52:11.359Z,43.90
2019-05-22T00:53:11.360Z,44.50
2019-05-22T00:54:11.571Z,42.70
2019-05-22T00:55:11.350Z,43.40
2019-05-22T00:56:11.366Z,43.60
2019-05-22T00:57:11.358Z,43.20
2019-05-22T00:58:11.548Z,42.00
2019-05-22T00:59:11.341Z,43.50
2019-05-22T01:00:11.548Z,42.70
2019-05-22T01:01:11.342Z,40.60
2019-05-22T01:02:11.331Z,40.50
2019-05-22T01:03:11.335Z,42.90
2019-05-22T01:04:11.329Z,43.80
2019-05-22T01:05:11.330Z,42.50
2019-05-22T01:06:11.327Z,43.60
2019-05-22T01:07:11.313Z,41.80
2019-05-22T01:08:11.303Z,41.10
2019-05-22T01:09:11.294Z,41.80
2019-05-22T01:10:11.755Z,44.10
2019-05-22T01:11:11.282Z,42.80
2019-05-22T01:12:11.382Z,42.80
2019-05-22T01:13:11.430Z,39.80
2019-05-22T01:14:11.283Z,41.40
2019-05-22T01:15:11.264Z,41.30
2019-05-22T01:16:11.261Z,41.30
2019-05-22T01:17:11.343Z,41.70
2019-05-22T01:18:11.424Z,42.00
2019-05-22T01:19:11.298Z,40.70
2019-05-22T01:20:11.287Z,39.40
2019-05-22T01:21:11.470Z,40.80
2019-05-22T01:22:11.236Z,39.00
2019-05-22T01:23:11.465Z,38.80
2019-05-22T01:24:11.435Z,39.60
2019-05-22T01:25:11.461Z,39.90
2019-05-22T01:26:11.450Z,39.00
2019-05-22T01:27:11.429Z,37.60
2019-05-22T01:28:11.224Z,40.00
2019-05-22T01:29:11.220Z,39.30
2019-05-22T01:30:11.218Z,39.00
2019-05-22T01:31:11.209Z,38.10
2019-05-22T01:32:11.195Z,37.20
2019-05-22T01:33:11.408Z,37.90
2019-05-22T01:34:11.186Z,37.80
2019-05-22T01:35:11.186Z,37.50
2019-05-22T01:36:11.205Z,37.20
2019-05-22T01:37:11.193Z,38.00
2019-05-22T01:38:11.190Z,37.40
2019-05-22T01:39:11.163Z,37.30
2019-05-22T01:40:11.158Z,35.10
2019-05-22T01:41:11.362Z,36.50
2019-05-22T01:42:11.170Z,38.30
2019-05-22T01:43:11.179Z,36.30
2019-05-22T01:44:11.148Z,36.70
2019-05-22T01:45:11.163Z,37.70
2019-05-22T01:46:11.144Z,37.10
2019-05-22T01:47:11.142Z,36.40
2019-05-22T01:48:11.145Z,35.70
2019-05-22T01:49:11.134Z,36.90
2019-05-22T01:50:11.123Z,37.30
2019-05-22T01:51:11.129Z,38.00
2019-05-22T01:52:11.113Z,37.20
2019-05-22T01:53:11.174Z,36.40
2019-05-22T01:54:11.111Z,38.10
2019-05-22T01:55:11.232Z,38.20
2019-05-22T01:56:11.104Z,36.20
2019-05-22T01:57:11.090Z,38.80
2019-05-22T01:58:11.105Z,36.20
2019-05-22T01:59:11.298Z,37.70
2019-05-22T02:00:11.279Z,35.60
2019-05-22T02:01:11.098Z,36.40
2019-05-22T02:02:11.082Z,38.40
2019-05-22T02:03:11.287Z,37.40
2019-05-22T02:04:14.663Z,35.10
2019-05-22T02:05:11.063Z,37.10
2019-05-22T02:06:11.068Z,37.40
2019-05-22T02:07:11.050Z,37.80
2019-05-22T02:08:11.039Z,37.70
2019-05-22T02:09:11.039Z,38.60
2019-05-22T02:10:11.061Z,37.20
2019-05-22T02:11:11.234Z,38.70
2019-05-22T02:12:11.054Z,36.20
2019-05-22T02:13:11.026Z,36.70
2019-05-22T02:14:11.226Z,37.00
2019-05-22T02:15:11.020Z,35.70
2019-05-22T02:16:11.018Z,37.00
2019-05-22T02:17:11.017Z,36.60
2019-05-22T02:18:11.004Z,38.60
2019-05-22T02:19:10.991Z,37.00
2019-05-22T02:20:11.197Z,37.00
2019-05-22T02:21:10.987Z,36.70
2019-05-22T02:22:10.981Z,37.40
2019-05-22T02:23:11.204Z,35.20
2019-05-22T02:24:10.981Z,36.10
2019-05-22T02:25:11.210Z,36.50
2019-05-22T02:26:10.975Z,36.20
2019-05-22T02:27:10.967Z,35.30
2019-05-22T02:28:11.155Z,35.40
2019-05-22T02:29:11.165Z,36.10
2019-05-22T02:30:11.163Z,35.20
2019-05-22T02:31:10.958Z,36.80
2019-05-22T02:32:10.940Z,34.50
2019-05-22T02:33:10.971Z,35.80
2019-05-22T02:34:10.953Z,34.80
2019-05-22T02:35:11.152Z,35.70
2019-05-22T02:36:10.926Z,34.30
2019-05-22T02:37:10.923Z,36.50
2019-05-22T02:38:10.918Z,39.00
2019-05-22T02:39:10.929Z,37.40
2019-05-22T02:40:11.122Z,37.70
2019-05-22T02:41:14.281Z,37.80
2019-05-22T02:42:10.903Z,37.00
2019-05-22T02:43:10.895Z,38.70
2019-05-22T02:44:10.910Z,37.90
2019-05-22T02:45:10.901Z,38.10
2019-05-22T02:46:10.924Z,39.30
2019-05-22T02:47:19.129Z,37.20
2019-05-22T02:48:10.881Z,38.50
2019-05-22T02:49:10.878Z,37.50
2019-05-22T02:50:10.879Z,38.30
2019-05-22T02:51:10.881Z,37.80
2019-05-22T02:52:10.857Z,37.20
2019-05-22T02:53:10.861Z,37.20
2019-05-22T02:54:11.066Z,38.50
2019-05-22T02:55:10.844Z,36.30
2019-05-22T02:56:10.864Z,37.20
2019-05-22T02:57:10.844Z,37.40
2019-05-22T02:58:10.837Z,36.70
2019-05-22T02:59:10.822Z,36.00
2019-05-22T03:00:10.829Z,35.90
2019-05-22T03:01:10.819Z,34.90
2019-05-22T03:02:10.819Z,33.50
2019-05-22T03:03:10.803Z,33.10
2019-05-22T03:04:10.797Z,32.40
2019-05-22T03:05:10.791Z,33.10
2019-05-22T03:06:10.829Z,33.00
2019-05-22T03:07:10.787Z,31.90
2019-05-22T03:08:10.998Z,32.00
2019-05-22T03:09:10.782Z,32.00
2019-05-22T03:11:10.762Z,31.40
2019-05-22T03:12:10.787Z,31.20
2019-05-22T03:13:10.785Z,32.40
2019-05-22T03:14:10.766Z,32.20
2019-05-22T03:15:10.773Z,33.10
2019-05-22T03:16:10.747Z,30.60
2019-05-22T03:17:10.748Z,30.10
2019-05-22T03:18:10.750Z,31.20
2019-05-22T03:19:10.744Z,30.80
2019-05-22T03:20:10.722Z,29.00
2019-05-22T03:21:10.736Z,30.10
2019-05-22T03:22:10.723Z,30.00
2019-05-22T03:23:10.724Z,31.40
2019-05-22T03:24:10.721Z,30.80
2019-05-22T03:25:10.913Z,29.20
2019-05-22T03:26:10.836Z,28.90
2019-05-22T03:27:10.703Z,28.40
2019-05-22T03:28:10.896Z,27.90
2019-05-22T03:29:10.901Z,27.50
2019-05-22T03:30:10.687Z,27.80
2019-05-22T03:31:10.686Z,26.50
2019-05-22T03:32:10.684Z,27.20
2019-05-22T03:33:10.890Z,26.10
2019-05-22T03:34:10.666Z,25.70
2019-05-22T03:35:10.675Z,24.30
2019-05-22T03:36:10.680Z,24.10
2019-05-22T03:37:10.669Z,23.00
2019-05-22T03:38:10.650Z,23.80
2019-05-22T03:39:10.644Z,24.40
2019-05-22T03:40:10.637Z,22.90
2019-05-22T03:41:10.630Z,21.50
2019-05-22T03:42:10.651Z,19.20
2019-05-22T03:43:10.841Z,19.90
2019-05-22T03:44:10.701Z,19.20
2019-05-22T03:45:10.617Z,18.90
2019-05-22T03:46:10.626Z,19.10
2019-05-22T03:47:10.610Z,19.10
2019-05-22T03:48:10.600Z,17.10
2019-05-22T03:49:28.300Z,16.80
2019-05-22T03:50:10.599Z,16.80
2019-05-22T03:51:10.805Z,17.80
2019-05-22T03:52:10.591Z,18.80
2019-05-22T03:53:10.783Z,19.10
2019-05-22T03:54:10.581Z,19.00
2019-05-22T03:55:10.580Z,18.80
2019-05-22T03:56:10.576Z,17.80
2019-05-22T03:57:10.560Z,18.20
2019-05-22T03:58:10.555Z,17.50
2019-05-22T03:59:10.550Z,18.10
2019-05-22T04:00:10.551Z,17.70
2019-05-22T04:01:10.572Z,17.30
2019-05-22T04:02:10.553Z,17.70
2019-05-22T04:03:10.531Z,17.40
2019-05-22T04:04:10.735Z,17.40
2019-05-22T04:05:10.536Z,17.30
2019-05-22T04:06:10.724Z,16.90
2019-05-22T04:07:10.517Z,17.30
2019-05-22T04:08:10.520Z,17.90
2019-05-22T04:09:10.514Z,18.40
2019-05-22T04:10:10.712Z,17.60
2019-05-22T04:11:10.523Z,17.10
2019-05-22T04:12:10.544Z,18.40
2019-05-22T04:13:10.521Z,19.30
2019-05-22T04:14:10.482Z,19.10
2019-05-22T04:15:10.484Z,18.70
2019-05-22T04:16:10.478Z,18.00
2019-05-22T04:17:10.476Z,17.30
2019-05-22T04:18:10.484Z,19.40
2019-05-22T04:19:10.463Z,18.80
2019-05-22T04:20:10.459Z,18.50
2019-05-22T04:21:10.446Z,18.30
2019-05-22T04:22:10.439Z,18.10
2019-05-22T04:23:10.445Z,17.70
2019-05-22T04:24:10.433Z,17.90
2019-05-22T04:25:10.632Z,17.50
2019-05-22T04:26:10.431Z,18.10
2019-05-22T04:27:10.429Z,18.00
2019-05-22T04:28:10.423Z,17.80
2019-05-22T04:29:10.428Z,17.80
2019-05-22T04:30:10.413Z,19.60
2019-05-22T04:31:10.410Z,18.70
2019-05-22T04:32:10.407Z,18.60
2019-05-22T04:33:10.395Z,18.40
2019-05-22T04:34:10.397Z,17.70
2019-05-22T04:35:10.389Z,18.60
2019-05-22T04:36:10.635Z,18.80
2019-05-22T04:37:10.386Z,20.00
2019-05-22T04:38:10.397Z,22.20
2019-05-22T04:39:10.369Z,23.10
2019-05-22T04:40:10.576Z,24.10
2019-05-22T04:41:10.373Z,24.70
2019-05-22T04:42:10.350Z,25.00
2019-05-22T04:43:10.369Z,24.50
2019-05-22T04:44:10.343Z,26.10
2019-05-22T04:45:10.357Z,24.50
2019-05-22T04:46:10.354Z,26.90
2019-05-22T04:47:10.332Z,26.60
2019-05-22T04:48:10.337Z,26.80
2019-05-22T04:49:10.344Z,28.40
2019-05-22T04:50:10.322Z,28.80
2019-05-22T04:51:10.317Z,28.80
2019-05-22T04:52:10.307Z,26.90
2019-05-22T04:53:10.303Z,29.50
2019-05-22T04:54:10.298Z,28.70
2019-05-22T04:55:10.309Z,28.50
2019-05-22T04:56:10.319Z,27.30
2019-05-22T04:57:10.284Z,28.00
2019-05-22T04:58:10.513Z,27.00
2019-05-22T04:59:10.298Z,26.90
2019-05-22T05:00:10.280Z,27.70
2019-05-22T05:01:10.489Z,26.80
2019-05-22T05:02:10.271Z,27.30
2019-05-22T05:03:10.306Z,27.80
2019-05-22T05:04:10.751Z,26.90
2019-05-22T05:05:10.275Z,26.20
2019-05-22T05:06:10.464Z,27.50
2019-05-22T05:07:10.236Z,27.70
2019-05-22T05:08:10.237Z,27.70
2019-05-22T05:09:10.456Z,28.10
2019-05-22T05:10:10.227Z,25.70
2019-05-22T05:11:10.221Z,28.40
2019-05-22T05:12:10.247Z,28.30
2019-05-22T05:13:10.222Z,27.70
2019-05-22T05:14:10.220Z,27.60
2019-05-22T05:15:10.214Z,27.00
2019-05-22T05:16:10.215Z,26.50
2019-05-22T05:17:10.195Z,25.10
2019-05-22T05:18:10.189Z,26.00
2019-05-22T05:19:10.203Z,24.80
2019-05-22T05:20:21.622Z,25.20
2019-05-22T05:21:10.184Z,24.40
2019-05-22T05:22:10.179Z,24.80
2019-05-22T05:23:10.381Z,24.50
2019-05-22T05:24:10.174Z,23.50
2019-05-22T05:25:10.176Z,23.80
2019-05-22T05:26:10.174Z,23.20
2019-05-22T05:27:10.366Z,23.40
2019-05-22T05:28:10.159Z,22.90
2019-05-22T05:29:10.373Z,23.10
2019-05-22T05:30:10.137Z,23.30
2019-05-22T05:31:10.148Z,21.70
2019-05-22T05:32:10.139Z,21.60
2019-05-22T05:33:10.345Z,21.00
2019-05-22T05:34:10.349Z,20.20
2019-05-22T05:35:10.127Z,21.90
2019-05-22T05:36:10.320Z,22.50
2019-05-22T05:37:10.119Z,22.30
2019-05-22T05:38:10.101Z,23.10
2019-05-22T05:39:10.113Z,22.40
2019-05-22T05:40:10.104Z,22.50
2019-05-22T05:41:10.308Z,23.40
2019-05-22T05:42:10.091Z,23.30
2019-05-22T05:43:10.094Z,23.00
2019-05-22T05:44:10.074Z,23.80
2019-05-22T05:45:13.238Z,23.30
2019-05-22T05:46:10.093Z,23.90
2019-05-22T05:47:10.069Z,24.10
2019-05-22T05:48:10.066Z,25.00
2019-05-22T05:49:10.068Z,25.20
2019-05-22T05:50:10.076Z,25.50
2019-05-22T05:51:10.041Z,25.00
2019-05-22T05:52:10.041Z,24.70
2019-05-22T05:53:10.035Z,25.20
2019-05-22T05:54:10.228Z,25.50
2019-05-22T05:55:10.229Z,25.40
2019-05-22T05:56:10.023Z,26.10
2019-05-22T05:57:10.018Z,25.00
2019-05-22T05:58:10.226Z,24.30
2019-05-22T05:59:10.015Z,24.60
2019-05-22T06:00:10.213Z,25.10
2019-05-22T06:01:10.036Z,25.80
2019-05-22T06:02:10.007Z,25.70
2019-05-22T06:03:10.197Z,26.00
2019-05-22T06:05:09.998Z,24.80
2019-05-22T06:06:09.988Z,25.10
2019-05-22T06:07:09.993Z,26.20
2019-05-22T06:08:09.964Z,26.30
2019-05-22T06:09:09.963Z,31.60
2019-05-22T06:10:09.973Z,38.60
2019-05-22T06:11:09.968Z,33.70
2019-05-22T06:12:09.946Z,28.90
2019-05-22T06:13:09.981Z,27.60
2019-05-22T06:14:09.950Z,27.90
2019-05-22T06:15:09.936Z,28.90
2019-05-22T06:16:09.939Z,27.00
2019-05-22T06:17:09.939Z,27.20
2019-05-22T06:18:09.937Z,28.10
2019-05-22T06:19:09.918Z,28.60
2019-05-22T06:20:09.920Z,29.00
2019-05-22T06:21:09.927Z,28.00
2019-05-22T06:22:09.910Z,28.00
2019-05-22T06:23:09.927Z,27.70
2019-05-22T06:24:09.924Z,27.50
2019-05-22T06:25:09.919Z,26.50
2019-05-22T06:26:09.997Z,26.30
2019-05-22T06:27:09.883Z,28.60
2019-05-22T06:28:09.881Z,26.60
2019-05-22T06:29:09.899Z,26.50
2019-05-22T06:30:10.103Z,27.30
2019-05-22T06:31:09.871Z,27.30
2019-05-22T06:32:09.855Z,28.00
2019-05-22T06:33:09.876Z,27.40
2019-05-22T06:34:09.850Z,26.60
2019-05-22T06:35:09.844Z,26.50
2019-05-22T06:36:09.853Z,25.70
2019-05-22T06:37:09.839Z,25.90
2019-05-22T06:38:09.835Z,26.80
2019-05-22T06:39:09.826Z,25.60
2019-05-22T06:40:09.833Z,26.40
2019-05-22T06:41:09.826Z,26.90
2019-05-22T06:42:09.815Z,26.40
2019-05-22T06:43:09.812Z,26.40
2019-05-22T06:44:10.030Z,26.00
2019-05-22T06:45:09.813Z,25.80
2019-05-22T06:46:09.795Z,26.20
2019-05-22T06:47:10.026Z,24.70
2019-05-22T06:48:09.993Z,24.60
2019-05-22T06:49:09.788Z,22.90
2019-05-22T06:50:10.029Z,24.30
2019-05-22T06:51:19.106Z,25.60
2019-05-22T06:52:09.800Z,25.60
2019-05-22T06:53:10.383Z,25.80
2019-05-22T06:54:09.763Z,25.00
2019-05-22T06:55:09.773Z,25.20
2019-05-22T06:56:09.753Z,25.20
2019-05-22T06:57:09.744Z,26.80
2019-05-22T06:58:09.755Z,24.60
2019-05-22T06:59:09.749Z,25.40
2019-05-22T07:00:14.100Z,24.30
2019-05-22T07:01:09.944Z,26.00
2019-05-22T07:02:09.748Z,26.60
2019-05-22T07:03:09.725Z,25.40
2019-05-22T07:04:09.960Z,24.90
2019-05-22T07:05:09.723Z,26.00
2019-05-22T07:06:09.718Z,26.00
2019-05-22T07:07:11.819Z,25.00
2019-05-22T07:08:09.711Z,25.60
2019-05-22T07:09:09.695Z,24.90
2019-05-22T07:10:09.906Z,25.90
2019-05-22T07:11:09.729Z,24.50
2019-05-22T07:12:09.696Z,24.50
2019-05-22T07:13:09.714Z,25.20
2019-05-22T07:14:09.677Z,24.30
2019-05-22T07:15:09.878Z,24.00
2019-05-22T07:16:09.665Z,22.70
2019-05-22T07:17:09.662Z,22.50
2019-05-22T07:18:12.552Z,20.70
2019-05-22T07:19:09.650Z,21.00
2019-05-22T07:20:09.648Z,21.30
2019-05-22T07:21:09.638Z,20.60
2019-05-22T07:22:09.643Z,20.60
2019-05-22T07:23:09.653Z,20.90
2019-05-22T07:24:09.646Z,22.20
2019-05-22T07:25:09.637Z,20.50
2019-05-22T07:26:09.627Z,20.50
2019-05-22T07:27:09.612Z,20.00
2019-05-22T07:28:09.823Z,22.10
2019-05-22T07:29:09.821Z,20.80
2019-05-22T07:30:09.823Z,21.50
2019-05-22T07:31:09.802Z,21.40
2019-05-22T07:32:09.797Z,22.20
2019-05-22T07:33:09.795Z,20.20
2019-05-22T07:34:09.588Z,20.60
2019-05-22T07:35:09.801Z,21.30
2019-05-22T07:36:13.604Z,20.90
2019-05-22T07:37:09.777Z,21.60
2019-05-22T07:38:09.783Z,21.40
2019-05-22T07:39:09.575Z,22.30
2019-05-22T07:40:09.561Z,20.30
2019-05-22T07:41:09.734Z,19.80
2019-05-22T07:42:09.575Z,20.20
2019-05-22T07:43:09.567Z,19.70
2019-05-22T07:44:09.567Z,20.00
2019-05-22T07:45:09.563Z,18.90
2019-05-22T07:46:09.541Z,19.90
2019-05-22T07:47:09.538Z,20.10
2019-05-22T07:48:10.053Z,21.00
2019-05-22T07:49:09.519Z,19.20
2019-05-22T07:50:09.528Z,20.10
2019-05-22T07:51:09.612Z,20.90
2019-05-22T07:52:09.512Z,20.20
2019-05-22T07:53:09.518Z,20.50
2019-05-22T07:54:09.508Z,19.80
2019-05-22T07:55:09.510Z,20.90
2019-05-22T07:56:09.498Z,19.90
2019-05-22T07:57:09.501Z,18.50
2019-05-22T07:58:09.688Z,19.30
2019-05-22T07:59:09.480Z,18.30
2019-05-22T08:00:09.491Z,19.20
2019-05-22T08:01:09.495Z,18.40
2019-05-22T08:02:09.487Z,19.90
2019-05-22T08:03:09.461Z,18.90
2019-05-22T08:04:09.464Z,19.80
2019-05-22T08:05:09.478Z,20.00
2019-05-22T08:06:09.462Z,19.90
2019-05-22T08:07:09.441Z,19.40
2019-05-22T08:08:09.475Z,18.50
2019-05-22T08:09:09.449Z,18.30
2019-05-22T08:10:09.678Z,18.80
2019-05-22T08:11:09.481Z,17.70
2019-05-22T08:12:09.452Z,16.40
2019-05-22T08:13:09.448Z,17.10
2019-05-22T08:14:09.430Z,16.30
2019-05-22T08:15:09.421Z,15.60
2019-05-22T08:16:09.411Z,15.70
2019-05-22T08:17:09.404Z,17.40
2019-05-22T08:18:09.411Z,15.90
2019-05-22T08:19:09.613Z,16.60
2019-05-22T08:20:09.400Z,16.30
2019-05-22T08:21:09.389Z,15.60
2019-05-22T08:22:09.376Z,16.90
2019-05-22T08:23:09.586Z,17.20
2019-05-22T08:24:09.385Z,16.50
2019-05-22T08:25:09.380Z,16.20
2019-05-22T08:26:09.371Z,18.00
2019-05-22T08:27:09.363Z,17.50
2019-05-22T08:28:09.358Z,18.10
2019-05-22T08:29:09.354Z,16.40
2019-05-22T08:30:09.554Z,16.90
2019-05-22T08:31:09.347Z,17.00
2019-05-22T08:32:09.335Z,16.70
2019-05-22T08:33:09.332Z,16.10
2019-05-22T08:34:09.351Z,16.90
2019-05-22T08:35:09.340Z,16.80
2019-05-22T08:36:09.376Z,17.00
2019-05-22T08:37:09.348Z,17.40
2019-05-22T08:38:09.340Z,16.60
2019-05-22T08:39:09.344Z,16.70
2019-05-22T08:40:09.315Z,15.20
2019-05-22T08:41:09.327Z,17.10
2019-05-22T08:42:09.292Z,17.50
2019-05-22T08:43:09.295Z,17.80
2019-05-22T08:44:16.712Z,16.40
2019-05-22T08:45:09.302Z,16.50
2019-05-22T08:46:09.298Z,17.80
2019-05-22T08:47:09.483Z,17.20
2019-05-22T08:48:09.288Z,17.20
2019-05-22T08:49:09.290Z,17.80
2019-05-22T08:50:09.261Z,18.00
2019-05-22T08:51:09.491Z,17.70
2019-05-22T08:52:22.442Z,18.30
2019-05-22T08:53:09.273Z,19.40
2019-05-22T08:54:09.249Z,18.00
2019-05-22T08:55:09.245Z,16.80
2019-05-22T08:56:09.249Z,17.50
2019-05-22T08:57:09.244Z,17.20
2019-05-22T08:58:09.238Z,15.50
2019-05-22T08:59:19.056Z,15.80
2019-05-22T09:00:12.360Z,17.40
2019-05-22T09:01:09.233Z,17.40
2019-05-22T09:02:09.258Z,19.00
2019-05-22T09:03:09.224Z,19.30
2019-05-22T09:04:09.217Z,18.80
2019-05-22T09:05:09.230Z,20.80
2019-05-22T09:06:09.201Z,20.30
2019-05-22T09:07:09.220Z,19.80
2019-05-22T09:08:09.194Z,17.30
2019-05-22T09:09:09.201Z,17.90
2019-05-22T09:10:09.198Z,19.60
2019-05-22T09:11:09.186Z,20.10
2019-05-22T09:12:09.175Z,20.90
2019-05-22T09:13:09.186Z,21.60
2019-05-22T09:14:09.177Z,19.90
2019-05-22T09:15:09.173Z,18.90
2019-05-22T09:16:09.175Z,20.00
2019-05-22T09:17:09.169Z,19.50
2019-05-22T09:18:09.162Z,20.20
2019-05-22T09:19:09.147Z,19.50
2019-05-22T09:20:09.145Z,20.40
2019-05-22T09:21:09.153Z,20.60
2019-05-22T09:22:09.147Z,20.90
2019-05-22T09:23:09.140Z,23.10
2019-05-22T09:24:09.142Z,22.10
2019-05-22T09:25:09.149Z,20.30
2019-05-22T09:26:09.123Z,21.90
2019-05-22T09:27:09.121Z,25.50
2019-05-22T09:28:09.147Z,22.40
2019-05-22T09:29:09.315Z,21.10
2019-05-22T09:30:09.112Z,21.80
2019-05-22T09:31:09.308Z,22.30
2019-05-22T09:32:09.340Z,22.90
2019-05-22T09:33:09.306Z,22.00
2019-05-22T09:34:09.100Z,22.20
2019-05-22T09:35:09.104Z,22.30
2019-05-22T09:36:09.288Z,22.90
2019-05-22T09:37:09.298Z,24.10
2019-05-22T09:38:09.087Z,24.50
2019-05-22T09:39:09.296Z,24.20
2019-05-22T09:40:09.068Z,25.90
2019-05-22T09:41:09.107Z,26.40
2019-05-22T09:42:09.073Z,25.50
2019-05-22T09:43:09.058Z,25.90
2019-05-22T09:44:09.071Z,25.60
2019-05-22T09:45:09.281Z,24.10
2019-05-22T09:46:09.050Z,24.50
2019-05-22T09:47:09.039Z,24.20
2019-05-22T09:48:09.047Z,24.30
2019-05-22T09:49:09.039Z,25.40
2019-05-22T09:50:09.034Z,24.60
2019-05-22T09:51:09.029Z,23.50
2019-05-22T09:52:09.040Z,21.20
2019-05-22T09:53:09.043Z,21.20
2019-05-22T09:54:09.039Z,20.50
2019-05-22T09:55:09.028Z,20.90
2019-05-22T09:56:09.023Z,21.60
2019-05-22T09:57:09.032Z,21.10
2019-05-22T09:58:09.016Z,21.90
2019-05-22T09:59:08.999Z,21.90
2019-05-22T10:00:09.204Z,20.70
2019-05-22T10:01:11.645Z,21.20
2019-05-22T10:02:08.991Z,21.20
2019-05-22T10:03:08.984Z,21.00
2019-05-22T10:04:09.182Z,21.90
2019-05-22T10:05:09.233Z,22.50
2019-05-22T10:06:09.177Z,23.20
2019-05-22T10:07:08.970Z,23.10
2019-05-22T10:08:08.973Z,21.20
2019-05-22T10:09:09.169Z,20.20
2019-05-22T10:10:08.986Z,22.20
2019-05-22T10:11:08.971Z,20.80
2019-05-22T10:12:08.964Z,20.60
2019-05-22T10:13:08.963Z,19.10
2019-05-22T10:14:08.962Z,20.80
2019-05-22T10:15:09.136Z,20.70
2019-05-22T10:16:09.140Z,19.40
2019-05-22T10:17:08.931Z,18.70
2019-05-22T10:18:08.949Z,19.00
2019-05-22T10:19:09.143Z,19.30
2019-05-22T10:20:08.955Z,18.80
2019-05-22T10:21:08.920Z,19.80
2019-05-22T10:22:08.921Z,18.50
2019-05-22T10:23:15.387Z,18.60
2019-05-22T10:24:08.904Z,19.10
2019-05-22T10:25:15.421Z,18.30
2019-05-22T10:26:09.104Z,18.70
2019-05-22T10:27:08.909Z,19.60
2019-05-22T10:28:08.896Z,19.40
2019-05-22T10:29:08.890Z,19.40
2019-05-22T10:30:08.902Z,18.80
2019-05-22T10:31:09.888Z,19.10
2019-05-22T10:32:09.093Z,18.30
2019-05-22T10:33:08.881Z,19.40
2019-05-22T10:34:08.878Z,18.70
2019-05-22T10:35:08.874Z,17.50
2019-05-22T10:36:08.880Z,18.80
2019-05-22T10:37:08.878Z,18.60
2019-05-22T10:38:08.871Z,19.00
2019-05-22T10:39:08.878Z,17.00
2019-05-22T10:40:08.862Z,18.20
2019-05-22T10:41:08.846Z,18.10
2019-05-22T10:42:08.853Z,17.70
2019-05-22T10:43:08.863Z,18.70
2019-05-22T10:44:08.843Z,18.00
2019-05-22T10:45:08.852Z,17.20
2019-05-22T10:46:08.854Z,17.30
2019-05-22T10:47:08.849Z,18.20
2019-05-22T10:48:08.826Z,16.90
2019-05-22T10:49:08.836Z,17.90
2019-05-22T10:50:08.838Z,17.50
2019-05-22T10:51:08.814Z,17.60
2019-05-22T10:52:08.811Z,17.80
2019-05-22T10:53:08.834Z,18.30
2019-05-22T10:54:08.815Z,17.50
2019-05-22T10:55:08.816Z,18.00
2019-05-22T10:56:08.964Z,16.50
2019-05-22T10:57:08.806Z,15.10
2019-05-22T10:58:08.854Z,16.90
2019-05-22T10:59:08.799Z,17.40
2019-05-22T11:00:08.804Z,17.50
2019-05-22T11:01:08.795Z,17.70
2019-05-22T11:02:08.802Z,18.00
2019-05-22T11:03:08.795Z,16.90
2019-05-22T11:04:08.779Z,18.10
2019-05-22T11:05:08.777Z,17.50
2019-05-22T11:06:08.833Z,17.70
2019-05-22T11:07:08.763Z,19.20
2019-05-22T11:08:08.778Z,17.30
2019-05-22T11:09:08.787Z,17.60
2019-05-22T11:10:08.816Z,16.60
2019-05-22T11:11:08.759Z,16.40
2019-05-22T11:12:08.763Z,16.70
2019-05-22T11:13:08.771Z,17.30
2019-05-22T11:14:09.583Z,17.10
2019-05-22T11:15:08.748Z,16.20
2019-05-22T11:16:08.759Z,16.00
2019-05-22T11:17:08.748Z,16.20
2019-05-22T11:18:08.738Z,15.70
2019-05-22T11:19:08.757Z,15.70
2019-05-22T11:20:08.733Z,15.40
2019-05-22T11:21:08.748Z,15.30
2019-05-22T11:22:08.747Z,15.00
2019-05-22T11:23:08.729Z,15.10
2019-05-22T11:24:08.717Z,16.70
2019-05-22T11:25:08.714Z,15.80
2019-05-22T11:26:08.714Z,14.90
2019-05-22T11:27:08.717Z,16.00
2019-05-22T11:28:08.908Z,15.90
2019-05-22T11:29:08.718Z,13.60
2019-05-22T11:30:08.711Z,13.30
2019-05-22T11:31:08.698Z,12.40
2019-05-22T11:32:08.705Z,13.90
2019-05-22T11:33:08.696Z,13.50
2019-05-22T11:34:08.713Z,13.50
2019-05-22T11:35:08.707Z,13.10
2019-05-22T11:36:08.676Z,15.10
2019-05-22T11:37:08.682Z,14.00
2019-05-22T11:38:08.684Z,13.60
2019-05-22T11:39:08.673Z,14.20
2019-05-22T11:40:08.684Z,14.30
2019-05-22T11:41:08.667Z,14.40
2019-05-22T11:42:08.659Z,14.20
2019-05-22T11:43:08.689Z,13.40
2019-05-22T11:44:08.863Z,13.90
2019-05-22T11:45:08.659Z,13.40
2019-05-22T11:46:08.667Z,12.90
2019-05-22T11:47:08.863Z,13.10
2019-05-22T11:48:08.641Z,13.10
2019-05-22T11:49:08.651Z,13.30
2019-05-22T11:50:08.654Z,13.50
2019-05-22T11:51:08.655Z,13.70
2019-05-22T11:52:08.638Z,13.60
2019-05-22T11:53:08.835Z,13.40
2019-05-22T11:54:09.909Z,12.20
2019-05-22T11:55:08.641Z,12.90
2019-05-22T11:56:08.623Z,12.40
2019-05-22T11:57:08.637Z,13.80
2019-05-22T11:58:08.623Z,12.80
2019-05-22T11:59:08.627Z,13.60
2019-05-22T12:00:09.404Z,13.90
2019-05-22T12:01:08.637Z,14.10
2019-05-22T12:02:08.605Z,13.50
2019-05-22T12:03:08.603Z,13.20
2019-05-22T12:04:08.600Z,14.10
2019-05-22T12:05:08.594Z,12.90
2019-05-22T12:06:08.595Z,13.30
2019-05-22T12:07:08.610Z,13.60
2019-05-22T12:08:08.586Z,14.20
2019-05-22T12:09:08.595Z,14.20
2019-05-22T12:10:08.610Z,15.30
2019-05-22T12:11:08.597Z,14.40
2019-05-22T12:12:08.586Z,15.70
2019-05-22T12:13:08.581Z,14.30
2019-05-22T12:14:08.607Z,15.10
2019-05-22T12:15:08.591Z,14.20
2019-05-22T12:16:08.571Z,15.50
2019-05-22T12:17:08.574Z,15.80
2019-05-22T12:18:08.573Z,14.00
2019-05-22T12:19:08.569Z,14.40
2019-05-22T12:20:08.555Z,15.50
2019-05-22T12:21:08.768Z,14.80
2019-05-22T12:22:08.551Z,14.60
2019-05-22T12:23:08.549Z,15.50
2019-05-22T12:24:08.552Z,15.70
2019-05-22T12:25:08.539Z,15.10
2019-05-22T12:26:08.539Z,14.60
2019-05-22T12:27:08.563Z,15.30
2019-05-22T12:28:08.532Z,14.60
2019-05-22T12:29:08.538Z,14.10
2019-05-22T12:30:08.529Z,14.50
2019-05-22T12:31:08.546Z,15.30
2019-05-22T12:32:08.526Z,15.40
2019-05-22T12:33:13.268Z,15.30
2019-05-22T12:34:08.520Z,14.70
2019-05-22T12:35:08.524Z,15.70
2019-05-22T12:36:08.521Z,14.80
2019-05-22T12:37:08.510Z,14.80
2019-05-22T12:38:08.504Z,15.40
2019-05-22T12:39:08.506Z,16.30
2019-05-22T12:40:08.508Z,16.60
2019-05-22T12:41:08.517Z,15.50
2019-05-22T12:42:08.518Z,17.10
2019-05-22T12:43:08.509Z,16.20
2019-05-22T12:44:08.514Z,16.50
2019-05-22T12:45:08.512Z,16.40
2019-05-22T12:46:08.502Z,16.70
2019-05-22T12:47:08.493Z,16.80
2019-05-22T12:48:08.490Z,15.50
2019-05-22T12:49:09.140Z,16.30
2019-05-22T12:50:08.496Z,16.00
2019-05-22T12:51:08.492Z,15.60
2019-05-22T12:52:08.483Z,16.50
2019-05-22T12:53:08.482Z,15.30
2019-05-22T12:54:08.487Z,15.40