createdAt,value
2023-04-15T00:00:13.470Z,1.83
2023-04-15T00:01:13.467Z,1.84
2023-04-15T00:02:13.523Z,2.17
2023-04-15T00:03:13.618Z,1.89
2023-04-15T00:04:13.689Z,1.96
2023-04-15T00:05:13.632Z,2.30
2023-04-15T00:06:13.684Z,2.11
2023-04-15T00:07:13.709Z,2.22
2023-04-15T00:08:13.787Z,1.94
2023-04-15T00:09:13.801Z,2.20
2023-04-15T00:10:13.863Z,2.25
2023-04-15T00:11:13.918Z,2.01
2023-04-15T00:12:13.954Z,1.86
2023-04-15T00:13:13.987Z,2.13
2023-04-15T00:14:14.053Z,2.16
2023-04-15T00:15:14.061Z,2.38
2023-04-15T00:16:14.194Z,2.31
2023-04-15T00:17:14.157Z,1.99
2023-04-15T00:18:14.248Z,1.95
2023-04-15T00:19:14.264Z,2.13
2023-04-15T00:20:14.306Z,2.30
2023-04-15T00:21:14.391Z,1.92
2023-04-15T00:22:14.411Z,2.20
2023-04-15T00:23:14.462Z,1.90
2023-04-15T00:24:14.497Z,1.87
2023-04-15T00:25:14.554Z,2.46
2023-04-15T00:26:14.560Z,2.03
2023-04-15T00:27:14.639Z,2.11
2023-04-15T00:28:14.684Z,1.77
2023-04-15T00:29:14.705Z,2.10
2023-04-15T00:30:14.774Z,2.27
2023-04-15T00:31:14.901Z,1.90
2023-04-15T00:32:14.876Z,1.95
2023-04-15T00:33:14.928Z,1.92
2023-04-15T00:34:15.612Z,2.47
2023-04-15T00:35:15.047Z,2.16
2023-04-15T00:36:15.069Z,1.91
2023-04-15T00:37:15.119Z,1.97
2023-04-15T00:38:15.233Z,1.79
2023-04-15T00:39:15.211Z,1.88
2023-04-15T00:40:15.256Z,1.79
2023-04-15T00:41:15.293Z,2.06
2023-04-15T00:42:15.371Z,1.98
2023-04-15T00:43:15.401Z,1.91
2023-04-15T00:44:15.468Z,1.65
2023-04-15T00:45:15.512Z,1.92
2023-04-15T00:46:15.581Z,1.96
2023-04-15T00:47:15.589Z,2.03
2023-04-15T00:48:15.605Z,2.27
2023-04-15T00:49:15.694Z,2.29
2023-04-15T00:50:15.733Z,1.79
2023-04-15T00:51:15.776Z,1.93
2023-04-15T00:52:15.819Z,2.04
2023-04-15T00:53:15.873Z,1.97
2023-04-15T00:54:15.941Z,2.16
2023-04-15T00:55:15.980Z,2.02
2023-04-15T00:56:16.018Z,1.91
2023-04-15T00:57:16.061Z,1.86
2023-04-15T00:58:16.132Z,1.86
2023-04-15T00:59:16.160Z,1.71
2023-04-15T01:00:16.207Z,1.92
2023-04-15T01:01:16.254Z,1.63
2023-04-15T01:02:16.574Z,2.10
2023-04-15T01:03:16.423Z,1.78
2023-04-15T01:04:16.443Z,1.66
2023-04-15T01:05:16.456Z,1.98
2023-04-15T01:06:16.473Z,1.85
2023-04-15T01:07:16.571Z,1.71
2023-04-15T01:08:16.545Z,2.05
2023-04-15T01:09:16.661Z,2.05
2023-04-15T01:10:16.660Z,1.94
2023-04-15T01:11:16.695Z,2.04
2023-04-15T01:12:16.740Z,2.00
2023-04-15T01:13:16.816Z,1.74
2023-04-15T01:14:16.870Z,1.83
2023-04-15T01:15:16.928Z,1.84
2023-04-15T01:16:16.992Z,2.05
2023-04-15T01:17:16.979Z,1.66
2023-04-15T01:18:17.046Z,1.68
2023-04-15T01:19:17.122Z,2.05
2023-04-15T01:20:17.143Z,1.75
2023-04-15T01:21:17.199Z,1.78
2023-04-15T01:22:17.219Z,1.95
2023-04-15T01:23:17.267Z,1.76
2023-04-15T01:24:17.340Z,1.90
2023-04-15T01:25:17.416Z,1.68
2023-04-15T01:26:17.425Z,2.02
2023-04-15T01:27:17.473Z,1.97
2023-04-15T01:28:17.527Z,2.06
2023-04-15T01:29:17.574Z,1.65
2023-04-15T01:30:17.689Z,1.90
2023-04-15T01:31:17.755Z,2.10
2023-04-15T01:32:17.747Z,1.51
2023-04-15T01:33:17.815Z,1.91
2023-04-15T01:34:17.824Z,1.85
2023-04-15T01:35:17.906Z,1.98
2023-04-15T01:36:17.948Z,1.62
2023-04-15T01:37:17.994Z,1.98
2023-04-15T01:38:18.033Z,1.30
2023-04-15T01:39:18.076Z,2.14
2023-04-15T01:40:18.160Z,1.78
2023-04-15T01:41:19.133Z,1.67
2023-04-15T01:42:18.215Z,1.93
2023-04-15T01:43:18.283Z,1.61
2023-04-15T01:44:18.332Z,1.68
2023-04-15T01:45:18.403Z,2.19
2023-04-15T01:46:18.537Z,1.84
2023-04-15T01:47:18.493Z,1.83
2023-04-15T01:48:18.535Z,1.84
2023-04-15T01:49:18.598Z,1.96
2023-04-15T01:50:18.645Z,2.04
2023-04-15T01:51:18.665Z,1.71
2023-04-15T01:52:18.782Z,1.86
2023-04-15T01:53:18.812Z,1.92
2023-04-15T01:54:18.868Z,1.93
2023-04-15T01:55:18.933Z,1.93
2023-04-15T01:56:18.973Z,2.00
2023-04-15T01:57:19.026Z,1.90
2023-04-15T01:58:19.107Z,1.69
2023-04-15T01:59:19.677Z,1.90
2023-04-15T02:00:19.196Z,1.61
2023-04-15T02:01:19.231Z,1.66
2023-04-15T02:02:19.324Z,1.79
2023-04-15T02:03:19.452Z,1.71
2023-04-15T02:04:19.384Z,1.89
2023-04-15T02:05:19.411Z,1.87
2023-04-15T02:06:19.458Z,1.76
2023-04-15T02:07:19.506Z,1.79
2023-04-15T02:08:19.537Z,1.95
2023-04-15T02:09:19.561Z,1.74
2023-04-15T02:10:19.651Z,1.79
2023-04-15T02:11:19.694Z,1.71
2023-04-15T02:12:19.738Z,1.67
2023-04-15T02:13:19.796Z,1.58
2023-04-15T02:14:19.815Z,1.65
2023-04-15T02:15:19.859Z,1.66
2023-04-15T02:16:19.957Z,1.98
2023-04-15T02:17:19.938Z,1.79
2023-04-15T02:18:20.004Z,1.68
2023-04-15T02:19:20.066Z,2.20
2023-04-15T02:20:20.105Z,2.04
2023-04-15T02:21:20.125Z,2.05
2023-04-15T02:22:20.179Z,1.93
2023-04-15T02:23:20.208Z,2.00
2023-04-15T02:24:20.273Z,2.12
2023-04-15T02:25:20.310Z,2.26
2023-04-15T02:26:20.338Z,2.15
2023-04-15T02:27:20.406Z,2.08
2023-04-15T02:28:20.473Z,1.90
2023-04-15T02:29:20.500Z,1.96
2023-04-15T02:30:20.568Z,2.19
2023-04-15T02:31:20.620Z,1.93
2023-04-15T02:32:20.691Z,1.79
2023-04-15T02:33:20.700Z,1.94
2023-04-15T02:34:20.769Z,1.79
2023-04-15T02:35:20.812Z,1.86
2023-04-15T02:36:20.873Z,1.59
2023-04-15T02:37:20.921Z,1.83
2023-04-15T02:38:20.966Z,2.09
2023-04-15T02:39:20.993Z,2.24
2023-04-15T02:40:21.061Z,1.91
2023-04-15T02:41:21.056Z,2.10
2023-04-15T02:42:21.146Z,2.24
2023-04-15T02:43:21.158Z,1.83
2023-04-15T02:44:21.186Z,2.06
2023-04-15T02:45:21.224Z,2.07
2023-04-15T02:46:21.275Z,2.19
2023-04-15T02:47:21.318Z,1.74
2023-04-15T02:48:21.343Z,2.17
2023-04-15T02:49:21.359Z,1.84
2023-04-15T02:50:21.423Z,2.09
2023-04-15T02:51:21.527Z,2.03
2023-04-15T02:52:21.515Z,2.24
2023-04-15T02:53:21.540Z,1.92
2023-04-15T02:54:21.621Z,2.27
2023-04-15T02:55:21.662Z,2.00
2023-04-15T02:56:21.698Z,2.30
2023-04-15T02:57:21.718Z,1.89
2023-04-15T02:58:21.788Z,1.90
2023-04-15T02:59:21.895Z,2.22
2023-04-15T03:00:21.869Z,2.20
2023-04-15T03:01:21.978Z,1.85
2023-04-15T03:02:22.024Z,1.91
2023-04-15T03:03:22.115Z,2.05
2023-04-15T03:04:22.089Z,1.96
2023-04-15T03:05:22.093Z,1.99
2023-04-15T03:06:22.148Z,1.64
2023-04-15T03:07:22.197Z,2.07
2023-04-15T03:08:22.248Z,2.01
2023-04-15T03:09:22.240Z,1.67
2023-04-15T03:10:22.331Z,1.86
2023-04-15T03:11:22.373Z,2.07
2023-04-15T03:12:22.395Z,1.97
2023-04-15T03:13:22.409Z,1.92
2023-04-15T03:14:22.447Z,1.82
2023-04-15T03:15:22.515Z,1.67
2023-04-15T03:16:22.630Z,1.93
2023-04-15T03:17:22.691Z,1.81
2023-04-15T03:18:22.633Z,2.02
2023-04-15T03:19:22.686Z,2.30
2023-04-15T03:20:22.801Z,1.83
2023-04-15T03:21:22.792Z,1.74
2023-04-15T03:22:22.825Z,1.92
2023-04-15T03:23:22.835Z,1.87
2023-04-15T03:24:22.882Z,1.99
2023-04-15T03:25:22.953Z,2.18
2023-04-15T03:26:23.004Z,2.10
2023-04-15T03:27:23.031Z,2.11
2023-04-15T03:28:23.046Z,1.92
2023-04-15T03:29:23.085Z,1.87
2023-04-15T03:30:23.113Z,2.04
2023-04-15T03:31:23.181Z,1.91
2023-04-15T03:32:23.231Z,1.89
2023-04-15T03:33:23.255Z,2.04
2023-04-15T03:34:23.302Z,1.95
2023-04-15T03:35:23.330Z,1.79
2023-04-15T03:36:23.397Z,1.55
2023-04-15T03:37:23.425Z,1.89
2023-04-15T03:38:23.489Z,1.77
2023-04-15T03:39:23.535Z,1.69
2023-04-15T03:40:23.541Z,2.12
2023-04-15T03:41:23.623Z,1.97
2023-04-15T03:42:23.663Z,1.89
2023-04-15T03:43:23.668Z,1.70
2023-04-15T03:44:23.708Z,1.68
2023-04-15T03:45:23.740Z,1.95
2023-04-15T03:46:23.881Z,1.79
2023-04-15T03:47:23.850Z,1.74
2023-04-15T03:48:23.952Z,1.96
2023-04-15T03:49:23.904Z,1.81
2023-04-15T03:50:23.944Z,1.65
2023-04-15T03:51:23.998Z,2.00
2023-04-15T03:52:24.068Z,1.67
2023-04-15T03:53:24.118Z,1.91
2023-04-15T03:54:24.178Z,1.73
2023-04-15T03:55:24.211Z,1.81
2023-04-15T03:56:24.256Z,2.10
2023-04-15T03:57:24.291Z,1.97
2023-04-15T03:58:24.323Z,1.91
2023-04-15T03:59:24.375Z,1.75
2023-04-15T04:00:24.444Z,1.67
2023-04-15T04:01:24.490Z,1.99
2023-04-15T04:02:24.720Z,1.94
2023-04-15T04:03:24.733Z,1.97
2023-04-15T04:04:24.675Z,1.38
2023-04-15T04:05:24.608Z,2.02
2023-04-15T04:06:24.671Z,1.89
2023-04-15T04:07:24.707Z,1.67
2023-04-15T04:08:24.789Z,1.64
2023-04-15T04:09:24.784Z,1.94
2023-04-15T04:10:24.858Z,1.88
2023-04-15T04:11:24.923Z,1.93
2023-04-15T04:12:24.925Z,1.77
2023-04-15T04:13:25.010Z,2.10
2023-04-15T04:14:25.033Z,2.09
2023-04-15T04:15:25.056Z,1.78
2023-04-15T04:16:25.169Z,1.73
2023-04-15T04:17:25.255Z,1.91
2023-04-15T04:18:25.205Z,1.65
2023-04-15T04:19:25.281Z,1.85
2023-04-15T04:20:25.301Z,1.87
2023-04-15T04:21:25.391Z,1.85
2023-04-15T04:22:25.457Z,1.82
2023-04-15T04:23:25.484Z,1.83
2023-04-15T04:24:25.533Z,2.00
2023-04-15T04:25:25.556Z,1.81
2023-04-15T04:26:25.626Z,1.75
2023-04-15T04:27:25.695Z,2.19
2023-04-15T04:28:25.774Z,1.73
2023-04-15T04:29:25.780Z,1.51
2023-04-15T04:30:25.802Z,2.01
2023-04-15T04:31:25.872Z,1.83
2023-04-15T04:32:25.900Z,1.95
2023-04-15T04:33:25.973Z,1.72
2023-04-15T04:34:25.996Z,1.84
2023-04-15T04:35:26.099Z,1.49
2023-04-15T04:36:26.076Z,2.41
2023-04-15T04:37:26.131Z,2.11
2023-04-15T04:38:26.179Z,1.96
2023-04-15T04:39:26.250Z,1.79
2023-04-15T04:40:26.278Z,1.62
2023-04-15T04:41:26.329Z,2.02
2023-04-15T04:42:26.331Z,1.71
2023-04-15T04:43:26.407Z,1.67
2023-04-15T04:44:26.432Z,1.95
2023-04-15T04:45:26.489Z,1.90
2023-04-15T04:46:26.535Z,1.76
2023-04-15T04:47:26.583Z,1.54
2023-04-15T04:48:26.640Z,1.62
2023-04-15T04:49:26.679Z,1.98
2023-04-15T04:50:26.702Z,1.69
2023-04-15T04:51:26.734Z,2.00
2023-04-15T04:52:26.804Z,1.69
2023-04-15T04:53:26.852Z,1.76
2023-04-15T04:54:26.896Z,1.76
2023-04-15T04:55:26.914Z,1.45
2023-04-15T04:56:27.015Z,1.99
2023-04-15T04:57:27.016Z,1.31
2023-04-15T04:58:27.033Z,1.74
2023-04-15T04:59:27.179Z,1.65
2023-04-15T05:00:27.145Z,1.52
2023-04-15T05:01:27.221Z,1.44
2023-04-15T05:02:27.452Z,1.48
2023-04-15T05:03:27.351Z,1.40
2023-04-15T05:04:27.325Z,1.62
2023-04-15T05:05:27.335Z,1.74
2023-04-15T05:06:27.400Z,1.45
2023-04-15T05:07:27.438Z,2.03
2023-04-15T05:08:27.466Z,1.73
2023-04-15T05:09:27.541Z,1.67
2023-04-15T05:10:27.592Z,1.49
2023-04-15T05:11:27.643Z,1.72
2023-04-15T05:12:27.660Z,1.37
2023-04-15T05:13:27.699Z,1.86
2023-04-15T05:14:27.768Z,1.43
2023-04-15T05:15:27.822Z,1.22
2023-04-15T05:16:27.897Z,2.01
2023-04-15T05:17:27.962Z,1.91
2023-04-15T05:18:27.928Z,1.65
2023-04-15T05:19:28.000Z,1.67
2023-04-15T05:20:28.039Z,1.36
2023-04-15T05:21:28.084Z,1.50
2023-04-15T05:22:28.158Z,1.70
2023-04-15T05:23:28.151Z,1.60
2023-04-15T05:24:28.257Z,1.46
2023-04-15T05:25:28.239Z,1.62
2023-04-15T05:26:28.297Z,1.64
2023-04-15T05:27:28.382Z,1.47
2023-04-15T05:28:28.373Z,1.68
2023-04-15T05:29:28.418Z,1.64
2023-04-15T05:30:28.501Z,1.64
2023-04-15T05:31:28.544Z,1.51
2023-04-15T05:32:28.607Z,1.65
2023-04-15T05:33:28.638Z,1.48
2023-04-15T05:34:28.656Z,1.66
2023-04-15T05:35:28.690Z,1.57
2023-04-15T05:36:28.725Z,1.27
2023-04-15T05:37:28.779Z,1.54
2023-04-15T05:38:28.810Z,1.33
2023-04-15T05:39:28.867Z,1.59
2023-04-15T05:40:28.909Z,1.64
2023-04-15T05:41:28.932Z,1.56
2023-04-15T05:42:28.994Z,1.60
2023-04-15T05:43:29.040Z,1.24
2023-04-15T05:44:29.041Z,1.65
2023-04-15T05:45:29.110Z,1.46
2023-04-15T05:46:29.239Z,1.38
2023-04-15T05:47:29.286Z,1.45
2023-04-15T05:48:29.238Z,1.52
2023-04-15T05:49:29.274Z,1.85
2023-04-15T05:50:29.308Z,1.42
2023-04-15T05:51:29.391Z,1.42
2023-04-15T05:52:29.396Z,1.45
2023-04-15T05:53:29.430Z,1.29
2023-04-15T05:54:29.441Z,1.43
2023-04-15T05:55:29.486Z,1.75
2023-04-15T05:56:29.518Z,1.75
2023-04-15T05:57:29.560Z,1.58
2023-04-15T05:58:29.621Z,1.35
2023-04-15T05:59:29.626Z,1.50
2023-04-15T06:00:29.765Z,1.35
2023-04-15T06:01:29.768Z,1.45
2023-04-15T06:02:29.818Z,1.53
2023-04-15T06:03:29.901Z,1.83
2023-04-15T06:04:29.910Z,1.60
2023-04-15T06:05:29.906Z,1.39
2023-04-15T06:06:29.967Z,1.48
2023-04-15T06:07:30.023Z,1.66
2023-04-15T06:08:30.030Z,1.60
2023-04-15T06:09:30.098Z,1.22
2023-04-15T06:10:30.152Z,1.54
2023-04-15T06:11:30.174Z,1.20
2023-04-15T06:12:30.224Z,1.67
2023-04-15T06:13:30.269Z,1.76
2023-04-15T06:14:30.352Z,1.36
2023-04-15T06:15:30.378Z,1.50
2023-04-15T06:16:30.451Z,1.60
2023-04-15T06:17:30.493Z,1.29
2023-04-15T06:18:30.557Z,1.18
2023-04-15T06:19:30.572Z,1.45
2023-04-15T06:20:30.662Z,1.23
2023-04-15T06:21:30.661Z,1.68
2023-04-15T06:22:30.693Z,1.49
2023-04-15T06:23:30.734Z,1.46
2023-04-15T06:24:30.741Z,1.40
2023-04-15T06:25:30.773Z,1.28
2023-04-15T06:26:30.850Z,1.60
2023-04-15T06:27:30.888Z,1.43
2023-04-15T06:28:30.942Z,1.80
2023-04-15T06:29:30.953Z,1.54
2023-04-15T06:30:31.004Z,1.55
2023-04-15T06:31:31.044Z,1.62
2023-04-15T06:32:31.114Z,1.16
2023-04-15T06:33:31.115Z,1.22
2023-04-15T06:34:31.125Z,1.39
2023-04-15T06:35:31.179Z,1.47
2023-04-15T06:36:31.222Z,1.61
2023-04-15T06:37:31.254Z,1.53
2023-04-15T06:38:31.298Z,1.58
2023-04-15T06:39:31.330Z,1.38
2023-04-15T06:40:31.455Z,1.33
2023-04-15T06:41:31.779Z,1.68
2023-04-15T06:42:31.421Z,1.48
2023-04-15T06:43:31.452Z,1.50
2023-04-15T06:44:33.381Z,1.35
2023-04-15T06:45:31.597Z,1.56
2023-04-15T06:46:31.566Z,1.56
2023-04-15T06:47:31.634Z,1.50
2023-04-15T06:48:31.620Z,1.41
2023-04-15T06:49:31.618Z,1.55
2023-04-15T06:50:31.678Z,1.63
2023-04-15T06:51:31.692Z,1.80
2023-04-15T06:52:31.706Z,1.41
2023-04-15T06:53:31.761Z,1.39
2023-04-15T06:54:31.767Z,1.30
2023-04-15T06:55:31.824Z,1.45
2023-04-15T06:56:31.835Z,1.16
2023-04-15T06:57:33.773Z,1.44
2023-04-15T06:58:31.873Z,1.49
2023-04-15T06:59:31.861Z,1.43
2023-04-15T07:00:31.846Z,1.51
2023-04-15T07:01:31.900Z,1.61
2023-04-15T07:02:31.912Z,1.27
2023-04-15T07:03:32.907Z,1.92
2023-04-15T07:04:31.889Z,1.65
2023-04-15T07:05:31.823Z,1.62
2023-04-15T07:06:31.838Z,1.36
2023-04-15T07:07:31.812Z,1.73
2023-04-15T07:08:31.820Z,1.42
2023-04-15T07:09:31.829Z,1.46
2023-04-15T07:10:31.815Z,1.20
2023-04-15T07:11:31.816Z,1.24
2023-04-15T07:12:31.796Z,1.44
2023-04-15T07:13:31.780Z,1.33
2023-04-15T07:14:31.767Z,1.49
2023-04-15T07:15:31.762Z,1.29
2023-04-15T07:16:31.759Z,1.31
2023-04-15T07:17:31.742Z,1.36
2023-04-15T07:18:31.698Z,1.27
2023-04-15T07:19:31.680Z,1.25
2023-04-15T07:20:31.695Z,2.10
2023-04-15T07:21:31.668Z,1.20
2023-04-15T07:22:31.643Z,1.60
2023-04-15T07:23:31.657Z,1.36
2023-04-15T07:24:31.627Z,1.36
2023-04-15T07:25:31.625Z,1.34
2023-04-15T07:26:31.609Z,1.40
2023-04-15T07:27:31.590Z,1.46
2023-04-15T07:28:31.590Z,1.50
2023-04-15T07:29:31.586Z,1.61
2023-04-15T07:30:31.582Z,1.39
2023-04-15T07:31:31.679Z,1.47
2023-04-15T07:32:31.686Z,1.58
2023-04-15T07:33:31.707Z,1.28
2023-04-15T07:34:32.738Z,1.23
2023-04-15T07:35:31.801Z,1.16
2023-04-15T07:36:31.858Z,1.38
2023-04-15T07:37:31.875Z,1.38
2023-04-15T07:38:31.947Z,1.24
2023-04-15T07:39:31.971Z,1.54
2023-04-15T07:40:32.015Z,1.38
2023-04-15T07:41:32.087Z,1.04
2023-04-15T07:42:32.095Z,1.34
2023-04-15T07:43:32.171Z,1.31
2023-04-15T07:44:32.183Z,1.34
2023-04-15T07:45:32.237Z,1.29
2023-04-15T07:46:32.337Z,1.27
2023-04-15T07:47:32.346Z,1.52
2023-04-15T07:48:32.347Z,1.43
2023-04-15T07:49:32.385Z,1.35
2023-04-15T07:50:32.408Z,1.46
2023-04-15T07:51:32.466Z,1.40
2023-04-15T07:52:32.523Z,1.40
2023-04-15T07:53:32.550Z,1.34
2023-04-15T07:54:32.550Z,1.43
2023-04-15T07:55:32.607Z,1.71
2023-04-15T07:56:32.672Z,1.57
2023-04-15T07:57:32.691Z,1.43
2023-04-15T07:58:32.732Z,1.22
2023-04-15T07:59:32.792Z,1.26
2023-04-15T08:00:32.828Z,1.33
2023-04-15T08:01:32.844Z,1.34
2023-04-15T08:02:33.016Z,1.25
2023-04-15T08:03:33.054Z,1.38
2023-04-15T08:04:33.102Z,1.27
2023-04-15T08:05:33.008Z,1.36
2023-04-15T08:06:33.049Z,1.55
2023-04-15T08:07:33.069Z,1.41
2023-04-15T08:08:33.079Z,1.24
2023-04-15T08:09:33.188Z,1.60
2023-04-15T08:10:33.171Z,1.49
2023-04-15T08:11:33.232Z,1.15
2023-04-15T08:12:33.253Z,1.46
2023-04-15T08:13:33.331Z,1.48
2023-04-15T08:14:33.380Z,1.58
2023-04-15T08:15:33.365Z,1.22
2023-04-15T08:16:33.589Z,1.27
2023-04-15T08:17:33.514Z,1.68
2023-04-15T08:18:33.469Z,1.54
2023-04-15T08:19:33.562Z,1.27
2023-04-15T08:20:33.565Z,1.22
2023-04-15T08:21:33.601Z,1.46
2023-04-15T08:22:33.686Z,1.50
2023-04-15T08:23:33.725Z,1.26
2023-04-15T08:24:33.732Z,1.54
2023-04-15T08:25:33.806Z,1.51
2023-04-15T08:26:33.813Z,1.34
2023-04-15T08:27:33.835Z,1.17
2023-04-15T08:28:33.869Z,1.51
2023-04-15T08:29:33.927Z,1.36
2023-04-15T08:30:33.978Z,1.48
2023-04-15T08:31:34.009Z,1.77
2023-04-15T08:32:34.077Z,1.45
2023-04-15T08:33:34.085Z,1.39
2023-04-15T08:34:34.106Z,1.36
2023-04-15T08:35:34.158Z,1.16
2023-04-15T08:36:34.206Z,1.33
2023-04-15T08:37:34.226Z,1.14
2023-04-15T08:38:34.291Z,1.05
2023-04-15T08:39:34.313Z,1.34
2023-04-15T08:40:34.331Z,1.18
2023-04-15T08:41:34.400Z,1.34
2023-04-15T08:42:34.410Z,1.23
2023-04-15T08:43:34.502Z,1.41
2023-04-15T08:44:34.532Z,1.48
2023-04-15T08:45:34.592Z,1.10
2023-04-15T08:46:34.635Z,1.55
2023-04-15T08:47:34.736Z,1.41
2023-04-15T08:48:34.717Z,1.53
2023-04-15T08:49:34.731Z,1.16
2023-04-15T08:50:34.804Z,1.26
2023-04-15T08:51:34.780Z,1.25
2023-04-15T08:52:34.900Z,1.29
2023-04-15T08:53:34.905Z,1.52
2023-04-15T08:54:34.914Z,1.65
2023-04-15T08:55:34.949Z,1.43
2023-04-15T08:56:35.071Z,1.34
2023-04-15T08:57:35.045Z,1.29
2023-04-15T08:58:35.073Z,1.14
2023-04-15T08:59:35.129Z,1.17
2023-04-15T09:00:35.158Z,1.32
2023-04-15T09:01:35.269Z,1.29
2023-04-15T09:02:35.281Z,1.32
2023-04-15T09:03:35.345Z,1.47
2023-04-15T09:04:35.287Z,1.13
2023-04-15T09:05:35.346Z,1.26
2023-04-15T09:06:35.392Z,1.30
2023-04-15T09:07:35.454Z,1.30
2023-04-15T09:08:35.522Z,1.27
2023-04-15T09:09:35.548Z,1.40
2023-04-15T09:10:35.571Z,1.14
2023-04-15T09:11:35.645Z,1.63
2023-04-15T09:12:35.632Z,1.24
2023-04-15T09:13:35.690Z,1.14
2023-04-15T09:14:35.720Z,1.11
2023-04-15T09:15:35.767Z,1.32
2023-04-15T09:16:35.890Z,1.19
2023-04-15T09:17:35.879Z,1.27
2023-04-15T09:18:35.897Z,1.53
2023-04-15T09:19:35.908Z,1.58
2023-04-15T09:20:35.950Z,1.52
2023-04-15T09:21:35.973Z,1.46
2023-04-15T09:22:36.019Z,1.28
2023-04-15T09:23:36.024Z,1.50
2023-04-15T09:24:36.110Z,1.10
2023-04-15T09:25:36.106Z,1.23
2023-04-15T09:26:36.171Z,1.48
2023-04-15T09:27:36.197Z,1.13
2023-04-15T09:28:36.276Z,1.16
2023-04-15T09:29:36.280Z,1.42
2023-04-15T09:30:36.316Z,1.09
2023-04-15T09:31:36.336Z,1.29
2023-04-15T09:32:36.417Z,1.69
2023-04-15T09:33:36.452Z,1.03
2023-04-15T09:34:36.477Z,1.68
2023-04-15T09:35:37.308Z,1.13
2023-04-15T09:36:36.555Z,1.19
2023-04-15T09:37:36.641Z,1.32
2023-04-15T09:38:36.662Z,1.45
2023-04-15T09:39:36.698Z,1.37
2023-04-15T09:40:36.749Z,1.48
2023-04-15T09:41:36.795Z,1.50
2023-04-15T09:42:36.829Z,1.24
2023-04-15T09:43:36.879Z,1.14
2023-04-15T09:44:36.919Z,1.53
2023-04-15T09:45:36.956Z,1.55
2023-04-15T09:46:36.993Z,1.47
2023-04-15T09:47:37.032Z,1.33
2023-04-15T09:48:37.070Z,1.13
2023-04-15T09:49:37.185Z,1.25
2023-04-15T09:50:37.154Z,1.76
2023-04-15T09:51:37.251Z,1.17
2023-04-15T09:52:37.218Z,1.51
2023-04-15T09:53:37.259Z,1.51
2023-04-15T09:54:37.284Z,1.19
2023-04-15T09:55:37.342Z,1.83
2023-04-15T09:56:37.373Z,1.16
2023-04-15T09:57:37.434Z,1.26
2023-04-15T09:58:37.473Z,1.36
2023-04-15T09:59:37.501Z,1.43
2023-04-15T10:00:37.552Z,1.21
2023-04-15T10:01:37.607Z,1.25
2023-04-15T10:02:37.778Z,1.41
2023-04-15T10:03:37.782Z,1.15
2023-04-15T10:04:37.689Z,1.33
2023-04-15T10:05:37.746Z,1.29
2023-04-15T10:06:37.796Z,1.42
2023-04-15T10:07:37.794Z,1.20
2023-04-15T10:08:37.870Z,1.11
2023-04-15T10:09:37.894Z,1.35
2023-04-15T10:10:37.921Z,1.31
2023-04-15T10:11:37.937Z,1.21
2023-04-15T10:12:37.963Z,1.20
2023-04-15T10:13:38.031Z,1.60
2023-04-15T10:14:38.035Z,1.29
2023-04-15T10:15:38.146Z,1.27
2023-04-15T10:16:38.174Z,1.53
2023-04-15T10:17:38.196Z,1.42
2023-04-15T10:18:38.225Z,1.25
2023-04-15T10:19:38.251Z,1.40
2023-04-15T10:20:38.280Z,1.51
2023-04-15T10:21:38.320Z,1.32
2023-04-15T10:22:38.391Z,1.28
2023-04-15T10:23:38.388Z,1.45
2023-04-15T10:24:38.457Z,1.15
2023-04-15T10:25:38.510Z,1.83
2023-04-15T10:26:38.572Z,1.41
2023-04-15T10:27:38.570Z,1.34
2023-04-15T10:28:38.591Z,1.17
2023-04-15T10:29:38.648Z,1.44
2023-04-15T10:30:38.735Z,1.03
2023-04-15T10:31:38.765Z,1.51
2023-04-15T10:32:38.808Z,1.51
2023-04-15T10:33:38.811Z,1.37
2023-04-15T10:34:38.848Z,1.20
2023-04-15T10:35:38.899Z,1.50
2023-04-15T10:36:38.959Z,1.51
2023-04-15T10:37:38.998Z,1.28
2023-04-15T10:38:39.049Z,1.30
2023-04-15T10:39:39.045Z,1.36
2023-04-15T10:40:39.124Z,1.72
2023-04-15T10:41:39.171Z,1.05
2023-04-15T10:42:39.194Z,1.01
2023-04-15T10:43:39.227Z,1.14
2023-04-15T10:44:39.267Z,1.29
2023-04-15T10:45:39.306Z,1.33
2023-04-15T10:46:39.455Z,1.36
2023-04-15T10:47:39.456Z,1.42
2023-04-15T10:48:39.434Z,1.43
2023-04-15T10:49:39.481Z,1.31
2023-04-15T10:50:39.547Z,1.21
2023-04-15T10:51:39.573Z,1.43
2023-04-15T10:52:39.635Z,1.23
2023-04-15T10:53:39.668Z,1.12
2023-04-15T10:54:39.692Z,1.33
2023-04-15T10:55:39.693Z,1.41
2023-04-15T10:56:39.787Z,1.30
2023-04-15T10:57:39.804Z,1.30
2023-04-15T10:58:39.855Z,1.27
2023-04-15T10:59:39.849Z,1.30
2023-04-15T11:00:39.951Z,1.48
2023-04-15T11:01:40.011Z,1.19
2023-04-15T11:02:40.106Z,1.11
2023-04-15T11:03:40.278Z,1.59
2023-04-15T11:04:41.852Z,1.49
2023-04-15T11:05:40.071Z,1.32
2023-04-15T11:06:40.111Z,0.96
2023-04-15T11:07:40.125Z,1.25
2023-04-15T11:08:40.128Z,1.33
2023-04-15T11:09:40.110Z,1.18
2023-04-15T11:10:40.108Z,1.37
2023-04-15T11:11:40.090Z,1.37
2023-04-15T11:12:40.112Z,1.18
2023-04-15T11:13:40.115Z,1.25
2023-04-15T11:14:40.094Z,1.59
2023-04-15T11:15:40.088Z,1.30
2023-04-15T11:16:40.188Z,1.33
2023-04-15T11:17:40.117Z,1.15
2023-04-15T11:18:40.082Z,1.35
2023-04-15T11:19:40.093Z,1.32
2023-04-15T11:20:40.064Z,1.18
2023-04-15T11:21:40.088Z,1.43
2023-04-15T11:22:40.068Z,1.35
2023-04-15T11:23:40.144Z,0.95
2023-04-15T11:24:40.077Z,0.98
2023-04-15T11:25:40.093Z,1.26
2023-04-15T11:26:40.080Z,1.39
2023-04-15T11:27:40.113Z,1.29
2023-04-15T11:28:40.099Z,1.14
2023-04-15T11:29:40.078Z,1.45
2023-04-15T11:30:40.097Z,1.15
2023-04-15T11:31:40.123Z,1.17
2023-04-15T11:32:40.117Z,1.19
2023-04-15T11:33:40.061Z,1.52
2023-04-15T11:34:40.074Z,1.23
2023-04-15T11:35:40.088Z,1.17
2023-04-15T11:36:40.073Z,1.29
2023-04-15T11:37:40.061Z,1.18
2023-04-15T11:38:40.076Z,1.04
2023-04-15T11:39:40.084Z,1.55
2023-04-15T11:40:40.058Z,1.34
2023-04-15T11:41:40.073Z,1.40
2023-04-15T11:42:49.527Z,1.13
2023-04-15T11:43:41.068Z,1.53
2023-04-15T11:44:40.059Z,1.32
2023-04-15T11:45:40.030Z,1.29
2023-04-15T11:46:40.068Z,1.21
2023-04-15T11:47:40.056Z,1.13
2023-04-15T11:48:40.026Z,1.21
2023-04-15T11:49:39.997Z,1.11
2023-04-15T11:50:40.023Z,1.26
2023-04-15T11:51:40.033Z,1.35
2023-04-15T11:52:40.040Z,0.93
2023-04-15T11:53:40.040Z,1.32
2023-04-15T11:54:39.981Z,1.15
2023-04-15T11:55:39.980Z,1.17
2023-04-15T11:56:40.040Z,1.34
2023-04-15T11:57:40.078Z,1.39
2023-04-15T11:58:40.135Z,1.44
2023-04-15T11:59:45.202Z,1.27
2023-04-15T12:00:41.122Z,1.15
2023-04-15T12:01:40.130Z,1.15
2023-04-15T12:02:40.236Z,1.46
2023-04-15T12:03:40.187Z,1.19
2023-04-15T12:04:40.269Z,1.41
2023-04-15T12:05:40.121Z,1.39
2023-04-15T12:06:40.129Z,1.06
2023-04-15T12:07:40.070Z,1.31
2023-04-15T12:08:40.098Z,1.21
2023-04-15T12:09:40.146Z,1.03
2023-04-15T12:10:40.099Z,1.01
2023-04-15T12:11:40.099Z,1.20
2023-04-15T12:12:40.156Z,1.03
2023-04-15T12:13:40.191Z,1.31
2023-04-15T12:14:40.262Z,1.24
2023-04-15T12:15:40.277Z,1.38
2023-04-15T12:16:46.650Z,1.06
2023-04-15T12:17:51.448Z,1.03
2023-04-15T12:18:41.308Z,1.31
2023-04-15T12:19:40.325Z,1.25
2023-04-15T12:20:40.302Z,1.52
2023-04-15T12:21:40.270Z,1.41
2023-04-15T12:22:40.274Z,1.27
2023-04-15T12:23:40.262Z,1.34
2023-04-15T12:24:40.246Z,1.32
2023-04-15T12:25:40.247Z,1.37
2023-04-15T12:26:40.234Z,1.52
2023-04-15T12:27:40.188Z,1.40
2023-04-15T12:28:40.179Z,1.45
2023-04-15T12:29:40.195Z,1.02
2023-04-15T12:30:40.153Z,1.38
2023-04-15T12:31:40.280Z,1.40
2023-04-15T12:32:42.197Z,1.23
2023-04-15T12:33:40.139Z,1.34
2023-04-15T12:34:40.107Z,1.20
2023-04-15T12:35:40.072Z,1.38
2023-04-15T12:36:40.085Z,1.20
2023-04-15T12:37:40.082Z,1.36
2023-04-15T12:38:40.050Z,1.16
2023-04-15T12:39:40.079Z,1.14
2023-04-15T12:40:40.033Z,1.12
2023-04-15T12:41:40.055Z,1.33
2023-04-15T12:42:40.066Z,1.28
2023-04-15T12:43:40.011Z,1.30
2023-04-15T12:44:40.081Z,1.32
2023-04-15T12:45:40.000Z,1.16
2023-04-15T12:46:40.085Z,1.39
2023-04-15T12:47:40.086Z,1.17
2023-04-15T12:48:39.983Z,0.87
2023-04-15T12:49:40.062Z,1.16
2023-04-15T12:50:39.991Z,1.12
2023-04-15T12:51:39.987Z,1.16
2023-04-15T12:52:39.978Z,0.83
2023-04-15T12:53:39.951Z,1.34
2023-04-15T12:54:39.952Z,1.20
2023-04-15T12:55:40.014Z,1.35
2023-04-15T12:56:39.959Z,1.45
2023-04-15T12:57:39.933Z,1.07
2023-04-15T12:58:39.911Z,1.12
2023-04-15T12:59:39.904Z,1.23
2023-04-15T13:00:39.882Z,1.19
2023-04-15T13:01:39.896Z,1.20
2023-04-15T13:02:40.129Z,1.30
2023-04-15T13:03:40.044Z,1.09
2023-04-15T13:04:39.882Z,1.56
2023-04-15T13:05:39.841Z,1.24
2023-04-15T13:06:39.829Z,1.11
2023-04-15T13:07:39.821Z,1.00
2023-04-15T13:08:42.728Z,1.33
2023-04-15T13:09:40.978Z,1.34
2023-04-15T13:10:39.931Z,1.49
2023-04-15T13:11:39.994Z,1.12
2023-04-15T13:12:40.004Z,0.99
2023-04-15T13:13:40.054Z,1.25
2023-04-15T13:14:40.082Z,1.22
2023-04-15T13:15:40.107Z,1.33
2023-04-15T13:16:40.266Z,1.28
2023-04-15T13:17:40.327Z,1.45
2023-04-15T13:18:40.255Z,1.09