createdAt,value
2024-03-02T00:00:16.124Z,56.80
2024-03-02T00:01:16.236Z,58.19
2024-03-02T00:02:16.166Z,59.63
2024-03-02T00:03:16.264Z,58.75
2024-03-02T00:04:16.321Z,59.57
2024-03-02T00:05:16.387Z,59.99
2024-03-02T00:06:16.451Z,60.90
2024-03-02T00:07:16.491Z,62.17
2024-03-02T00:08:16.545Z,61.83
2024-03-02T00:09:16.600Z,62.74
2024-03-02T00:10:16.612Z,62.66
2024-03-02T00:11:16.718Z,62.64
2024-03-02T00:12:16.772Z,61.71
2024-03-02T00:13:16.808Z,62.27
2024-03-02T00:14:16.848Z,60.98
2024-03-02T00:15:16.976Z,60.44
2024-03-02T00:16:16.959Z,60.38
2024-03-02T00:17:17.038Z,58.85
2024-03-02T00:18:17.107Z,61.01
2024-03-02T00:19:17.179Z,58.67
2024-03-02T00:20:17.226Z,57.38
2024-03-02T00:21:17.331Z,56.68
2024-03-02T00:22:17.292Z,56.72
2024-03-02T00:23:17.302Z,56.49
2024-03-02T00:24:17.356Z,54.76
2024-03-02T00:25:17.358Z,54.01
2024-03-02T00:26:17.378Z,52.68
2024-03-02T00:27:17.403Z,52.47
2024-03-02T00:28:17.418Z,52.34
2024-03-02T00:29:17.530Z,53.37
2024-03-02T00:30:17.516Z,55.09
2024-03-02T00:31:17.472Z,52.88
2024-03-02T00:32:17.501Z,53.40
2024-03-02T00:33:17.549Z,50.32
2024-03-02T00:34:17.621Z,49.84
2024-03-02T00:35:17.594Z,50.63
2024-03-02T00:36:17.669Z,52.58
2024-03-02T00:37:17.689Z,52.69
2024-03-02T00:38:17.833Z,51.12
2024-03-02T00:39:17.871Z,52.36
2024-03-02T00:40:17.934Z,49.98
2024-03-02T00:41:17.970Z,51.15
2024-03-02T00:42:18.051Z,50.64
2024-03-02T00:43:18.088Z,51.56
2024-03-02T00:44:18.137Z,51.81
2024-03-02T00:45:18.259Z,50.82
2024-03-02T00:46:18.311Z,50.00
2024-03-02T00:47:18.321Z,51.30
2024-03-02T00:48:18.401Z,51.70
2024-03-02T00:49:18.435Z,52.39
2024-03-02T00:50:26.580Z,54.68
2024-03-02T00:51:19.549Z,54.53
2024-03-02T00:52:18.543Z,54.30
2024-03-02T00:53:18.566Z,54.75
2024-03-02T00:54:18.642Z,53.66
2024-03-02T00:55:18.599Z,51.50
2024-03-02T00:56:18.643Z,53.54
2024-03-02T00:57:18.749Z,53.57
2024-03-02T00:58:18.674Z,54.48
2024-03-02T00:59:18.775Z,54.10
2024-03-02T01:00:18.952Z,55.84
2024-03-02T01:01:18.801Z,56.09
2024-03-02T01:02:18.778Z,56.58
2024-03-02T01:03:18.789Z,56.33
2024-03-02T01:04:18.809Z,58.13
2024-03-02T01:05:18.829Z,56.97
2024-03-02T01:06:18.929Z,57.90
2024-03-02T01:07:18.899Z,56.09
2024-03-02T01:08:18.923Z,56.77
2024-03-02T01:09:19.188Z,57.22
2024-03-02T01:10:18.942Z,56.24
2024-03-02T01:11:19.012Z,56.67
2024-03-02T01:12:18.995Z,56.71
2024-03-02T01:13:18.994Z,58.02
2024-03-02T01:14:19.012Z,55.08
2024-03-02T01:15:19.129Z,54.90
2024-03-02T01:16:19.067Z,54.78
2024-03-02T01:17:19.076Z,56.97
2024-03-02T01:18:19.135Z,56.93
2024-03-02T01:19:19.200Z,56.43
2024-03-02T01:20:19.158Z,56.67
2024-03-02T01:21:19.360Z,58.92
2024-03-02T01:22:19.192Z,60.34
2024-03-02T01:23:19.224Z,64.09
2024-03-02T01:24:19.339Z,66.06
2024-03-02T01:25:19.357Z,67.30
2024-03-02T01:26:19.293Z,67.74
2024-03-02T01:27:19.348Z,66.26
2024-03-02T01:28:19.335Z,65.66
2024-03-02T01:29:19.362Z,66.77
2024-03-02T01:30:19.407Z,67.02
2024-03-02T01:31:19.417Z,62.76
2024-03-02T01:32:19.417Z,63.25
2024-03-02T01:33:19.685Z,63.68
2024-03-02T01:34:19.478Z,63.53
2024-03-02T01:35:19.507Z,64.40
2024-03-02T01:36:19.566Z,63.09
2024-03-02T01:37:19.556Z,62.67
2024-03-02T01:38:19.576Z,61.78
2024-03-02T01:39:19.624Z,61.81
2024-03-02T01:40:19.628Z,61.79
2024-03-02T01:41:19.651Z,61.80
2024-03-02T01:42:19.686Z,63.78
2024-03-02T01:43:19.710Z,66.84
2024-03-02T01:44:19.716Z,68.03
2024-03-02T01:45:19.793Z,70.34
2024-03-02T01:46:19.770Z,71.35
2024-03-02T01:47:19.856Z,70.99
2024-03-02T01:48:19.950Z,73.43
2024-03-02T01:49:20.034Z,75.13
2024-03-02T01:50:20.136Z,78.08
2024-03-02T01:51:20.235Z,80.35
2024-03-02T01:52:20.311Z,80.63
2024-03-02T01:53:20.417Z,81.39
2024-03-02T01:54:20.526Z,83.58
2024-03-02T01:55:20.555Z,85.37
2024-03-02T01:56:20.608Z,86.44
2024-03-02T01:57:20.719Z,89.89
2024-03-02T01:58:20.692Z,89.93
2024-03-02T01:59:20.696Z,90.32
2024-03-02T02:00:20.741Z,91.11
2024-03-02T02:01:20.797Z,91.12
2024-03-02T02:02:20.749Z,94.34
2024-03-02T02:03:20.781Z,96.44
2024-03-02T02:04:20.765Z,96.81
2024-03-02T02:05:20.822Z,93.72
2024-03-02T02:06:20.832Z,93.10
2024-03-02T02:07:20.812Z,94.59
2024-03-02T02:08:20.834Z,94.10
2024-03-02T02:09:20.876Z,92.25
2024-03-02T02:10:20.874Z,93.57
2024-03-02T02:11:20.898Z,94.35
2024-03-02T02:12:20.910Z,93.88
2024-03-02T02:13:20.917Z,91.07
2024-03-02T02:14:20.926Z,89.36
2024-03-02T02:15:20.956Z,86.97
2024-03-02T02:16:20.985Z,88.74
2024-03-02T02:17:21.059Z,91.63
2024-03-02T02:18:21.136Z,88.97
2024-03-02T02:19:21.125Z,88.99
2024-03-02T02:20:21.138Z,89.37
2024-03-02T02:21:21.185Z,89.87
2024-03-02T02:22:21.179Z,90.76
2024-03-02T02:23:21.198Z,92.13
2024-03-02T02:24:21.198Z,91.30
2024-03-02T02:25:21.205Z,91.95
2024-03-02T02:26:21.222Z,92.32
2024-03-02T02:27:21.284Z,92.96
2024-03-02T02:28:21.252Z,92.21
2024-03-02T02:29:21.268Z,94.09
2024-03-02T02:30:21.327Z,93.15
2024-03-02T02:31:21.316Z,93.40
2024-03-02T02:32:21.317Z,95.06
2024-03-02T02:33:21.409Z,93.48
2024-03-02T02:34:21.359Z,92.77
2024-03-02T02:35:21.385Z,91.79
2024-03-02T02:36:21.421Z,93.30
2024-03-02T02:37:21.423Z,93.28
2024-03-02T02:38:21.428Z,94.50
2024-03-02T02:39:21.511Z,95.44
2024-03-02T02:40:21.498Z,95.52
2024-03-02T02:41:21.513Z,95.56
2024-03-02T02:42:21.533Z,95.93
2024-03-02T02:43:21.551Z,94.75
2024-03-02T02:44:21.564Z,91.16
2024-03-02T02:45:21.656Z,92.62
2024-03-02T02:46:21.581Z,91.61
2024-03-02T02:47:21.624Z,91.74
2024-03-02T02:48:21.741Z,94.35
2024-03-02T02:49:21.632Z,93.90
2024-03-02T02:50:21.666Z,93.98
2024-03-02T02:51:21.704Z,92.84
2024-03-02T02:52:21.700Z,91.80
2024-03-02T02:53:21.697Z,91.96
2024-03-02T02:54:21.767Z,89.60
2024-03-02T02:55:21.716Z,87.23
2024-03-02T02:56:21.731Z,83.93
2024-03-02T02:57:21.746Z,84.20
2024-03-02T02:58:21.749Z,86.18
2024-03-02T02:59:21.763Z,85.22
2024-03-02T03:00:21.826Z,86.64
2024-03-02T03:01:21.938Z,86.67
2024-03-02T03:02:21.925Z,86.01
2024-03-02T03:03:22.018Z,85.66
2024-03-02T03:04:22.034Z,86.71
2024-03-02T03:05:22.092Z,85.69
2024-03-02T03:06:22.163Z,87.32
2024-03-02T03:07:22.239Z,85.63
2024-03-02T03:08:22.271Z,82.32
2024-03-02T03:09:22.369Z,81.14
2024-03-02T03:10:22.379Z,81.29
2024-03-02T03:11:22.456Z,80.20
2024-03-02T03:12:22.464Z,80.20
2024-03-02T03:13:22.498Z,79.16
2024-03-02T03:14:22.490Z,79.05
2024-03-02T03:15:22.543Z,80.61
2024-03-02T03:16:22.527Z,82.29
2024-03-02T03:17:22.547Z,83.86
2024-03-02T03:18:22.651Z,84.67
2024-03-02T03:19:22.589Z,85.05
2024-03-02T03:20:22.686Z,84.04
2024-03-02T03:21:22.663Z,84.75
2024-03-02T03:22:22.624Z,85.17
2024-03-02T03:23:22.642Z,85.82
2024-03-02T03:24:22.663Z,85.68
2024-03-02T03:25:22.693Z,85.11
2024-03-02T03:26:22.676Z,82.58
2024-03-02T03:27:22.718Z,78.87
2024-03-02T03:28:22.721Z,73.79
2024-03-02T03:29:22.779Z,71.93
2024-03-02T03:30:22.916Z,72.40
2024-03-02T03:31:22.907Z,68.42
2024-03-02T03:32:23.010Z,70.03
2024-03-02T03:33:23.112Z,71.56
2024-03-02T03:34:23.137Z,71.00
2024-03-02T03:35:23.212Z,68.12
2024-03-02T03:36:23.317Z,68.38
2024-03-02T03:37:23.363Z,66.89
2024-03-02T03:38:23.454Z,66.58
2024-03-02T03:39:23.573Z,65.45
2024-03-02T03:40:23.636Z,61.33
2024-03-02T03:41:23.680Z,58.57
2024-03-02T03:42:23.813Z,59.04
2024-03-02T03:43:23.832Z,59.94
2024-03-02T03:44:23.907Z,60.35
2024-03-02T03:45:24.012Z,60.75
2024-03-02T03:46:24.048Z,59.35
2024-03-02T03:47:24.125Z,57.69
2024-03-02T03:48:24.206Z,58.59
2024-03-02T03:49:24.262Z,58.52
2024-03-02T03:50:24.304Z,59.64
2024-03-02T03:51:24.392Z,58.70
2024-03-02T03:52:24.471Z,58.70
2024-03-02T03:53:24.547Z,57.31
2024-03-02T03:54:24.668Z,57.68
2024-03-02T03:55:24.725Z,56.57
2024-03-02T03:56:24.793Z,57.84
2024-03-02T03:57:24.935Z,56.19
2024-03-02T03:58:24.990Z,50.77
2024-03-02T03:59:25.131Z,50.74
2024-03-02T04:00:25.159Z,49.68
2024-03-02T04:01:25.276Z,49.79
2024-03-02T04:02:25.282Z,50.00
2024-03-02T04:03:25.379Z,50.20
2024-03-02T04:04:25.395Z,50.28
2024-03-02T04:05:25.395Z,50.48
2024-03-02T04:06:25.485Z,51.00
2024-03-02T04:07:25.413Z,50.59
2024-03-02T04:08:25.445Z,50.25
2024-03-02T04:09:25.524Z,51.41
2024-03-02T04:10:25.484Z,50.48
2024-03-02T04:11:25.540Z,50.54
2024-03-02T04:12:25.545Z,51.05
2024-03-02T04:13:25.543Z,51.24
2024-03-02T04:14:25.540Z,50.00
2024-03-02T04:15:25.629Z,48.80
2024-03-02T04:16:25.593Z,49.78
2024-03-02T04:17:25.715Z,49.84
2024-03-02T04:18:25.757Z,51.82
2024-03-02T04:19:25.835Z,50.88
2024-03-02T04:20:25.924Z,49.16
2024-03-02T04:21:26.012Z,51.02
2024-03-02T04:22:26.350Z,51.53
2024-03-02T04:23:26.109Z,51.41
2024-03-02T04:24:26.222Z,50.24
2024-03-02T04:25:26.242Z,50.54
2024-03-02T04:26:26.257Z,49.41
2024-03-02T04:27:26.350Z,49.64
2024-03-02T04:28:26.348Z,51.49
2024-03-02T04:29:26.405Z,51.54
2024-03-02T04:30:26.500Z,49.97
2024-03-02T04:31:26.509Z,49.33
2024-03-02T04:32:26.525Z,50.69
2024-03-02T04:33:26.555Z,51.95
2024-03-02T04:34:26.570Z,51.51
2024-03-02T04:35:26.619Z,50.00
2024-03-02T04:36:33.998Z,50.00
2024-03-02T04:37:33.911Z,50.00
2024-03-02T04:38:33.879Z,50.00
2024-03-02T04:39:33.935Z,50.00
2024-03-02T04:40:33.914Z,50.00
2024-03-02T04:41:33.929Z,51.70
2024-03-02T04:42:33.968Z,54.27
2024-03-02T04:43:33.893Z,58.78
2024-03-02T04:44:33.881Z,56.56
2024-03-02T04:45:33.934Z,54.84
2024-03-02T04:46:33.879Z,55.04
2024-03-02T04:47:33.882Z,50.00
2024-03-02T04:48:33.971Z,50.24
2024-03-02T04:49:34.022Z,51.97
2024-03-02T04:50:33.873Z,53.71
2024-03-02T04:51:33.898Z,51.62
2024-03-02T04:52:33.867Z,56.35
2024-03-02T04:53:33.862Z,63.59
2024-03-02T04:54:33.951Z,63.61
2024-03-02T04:55:33.846Z,60.52
2024-03-02T04:56:33.840Z,65.94
2024-03-02T04:57:33.848Z,64.98
2024-03-02T04:58:33.834Z,61.35
2024-03-02T04:59:33.836Z,65.67
2024-03-02T05:00:33.963Z,64.01
2024-03-02T05:01:33.904Z,63.13
2024-03-02T05:02:33.809Z,62.58
2024-03-02T05:03:33.825Z,59.70
2024-03-02T05:04:33.811Z,58.80
2024-03-02T05:05:33.812Z,62.58
2024-03-02T05:06:33.834Z,65.19
2024-03-02T05:07:33.827Z,64.67
2024-03-02T05:08:33.795Z,62.88
2024-03-02T05:09:33.828Z,64.54
2024-03-02T05:10:33.776Z,65.47
2024-03-02T05:11:33.780Z,69.89
2024-03-02T05:12:33.783Z,73.56
2024-03-02T05:13:33.759Z,76.06
2024-03-02T05:14:33.768Z,73.29
2024-03-02T05:15:33.773Z,72.03
2024-03-02T05:16:33.744Z,74.24
2024-03-02T05:17:33.777Z,73.49
2024-03-02T05:18:33.749Z,74.97
2024-03-02T05:19:33.756Z,73.79
2024-03-02T05:20:33.734Z,72.87
2024-03-02T05:21:33.750Z,72.39
2024-03-02T05:22:33.751Z,64.24
2024-03-02T05:23:33.749Z,68.09
2024-03-02T05:24:33.749Z,70.02
2024-03-02T05:25:33.737Z,73.43
2024-03-02T05:26:33.711Z,68.78
2024-03-02T05:27:33.799Z,67.87
2024-03-02T05:28:33.700Z,62.52
2024-03-02T05:29:33.695Z,61.26
2024-03-02T05:30:33.715Z,54.69
2024-03-02T05:31:33.683Z,62.73
2024-03-02T05:32:33.683Z,63.69
2024-03-02T05:33:33.783Z,65.75
2024-03-02T05:34:33.678Z,64.80
2024-03-02T05:35:33.667Z,63.68
2024-03-02T05:36:33.672Z,65.32
2024-03-02T05:37:33.634Z,65.35
2024-03-02T05:38:33.641Z,61.27
2024-03-02T05:39:33.633Z,58.62
2024-03-02T05:40:33.635Z,59.25
2024-03-02T05:41:33.628Z,58.41
2024-03-02T05:42:33.628Z,57.20
2024-03-02T05:43:33.604Z,60.13
2024-03-02T05:44:33.608Z,61.29
2024-03-02T05:45:33.656Z,62.98
2024-03-02T05:46:33.595Z,64.37
2024-03-02T05:47:33.627Z,62.53
2024-03-02T05:48:33.597Z,67.70
2024-03-02T05:49:33.585Z,68.51
2024-03-02T05:50:33.562Z,68.69
2024-03-02T05:51:33.588Z,74.52
2024-03-02T05:52:33.568Z,73.82
2024-03-02T05:53:33.530Z,75.88
2024-03-02T05:54:33.570Z,84.94
2024-03-02T05:55:33.536Z,81.89
2024-03-02T05:56:33.496Z,82.01
2024-03-02T05:57:33.568Z,78.49
2024-03-02T05:58:33.476Z,81.20
2024-03-02T05:59:33.474Z,74.82
2024-03-02T06:00:33.570Z,73.10
2024-03-02T06:01:33.526Z,72.81
2024-03-02T06:02:35.141Z,71.67
2024-03-02T06:03:33.459Z,74.69
2024-03-02T06:04:33.471Z,80.38
2024-03-02T06:05:33.429Z,77.55
2024-03-02T06:06:33.446Z,76.08
2024-03-02T06:07:33.413Z,76.43
2024-03-02T06:08:33.409Z,77.30
2024-03-02T06:09:33.460Z,76.77
2024-03-02T06:10:33.398Z,83.58
2024-03-02T06:11:33.400Z,88.01
2024-03-02T06:12:33.471Z,89.53
2024-03-02T06:13:33.390Z,90.84
2024-03-02T06:14:33.393Z,95.65
2024-03-02T06:15:33.351Z,100.49
2024-03-02T06:16:33.330Z,100.67
2024-03-02T06:17:33.302Z,95.34
2024-03-02T06:18:33.284Z,94.34
2024-03-02T06:19:33.256Z,92.70
2024-03-02T06:20:36.603Z,93.96
2024-03-02T06:21:33.234Z,88.59
2024-03-02T06:22:33.208Z,84.13
2024-03-02T06:23:33.177Z,84.60
2024-03-02T06:24:33.255Z,80.20
2024-03-02T06:25:33.161Z,76.54
2024-03-02T06:26:33.146Z,78.16
2024-03-02T06:27:33.132Z,74.75
2024-03-02T06:28:33.120Z,78.95
2024-03-02T06:29:33.080Z,74.56
2024-03-02T06:30:33.107Z,76.98
2024-03-02T06:31:33.040Z,74.43
2024-03-02T06:32:33.039Z,71.78
2024-03-02T06:33:33.056Z,67.60
2024-03-02T06:34:32.981Z,65.30
2024-03-02T06:35:32.964Z,65.86
2024-03-02T06:36:32.988Z,61.92
2024-03-02T06:37:32.927Z,60.15
2024-03-02T06:38:32.896Z,63.24
2024-03-02T06:39:32.913Z,62.15
2024-03-02T06:40:32.882Z,61.62
2024-03-02T06:41:32.849Z,57.89
2024-03-02T06:42:32.835Z,56.64
2024-03-02T06:43:32.818Z,61.50
2024-03-02T06:44:32.806Z,65.50
2024-03-02T06:45:32.799Z,74.25
2024-03-02T06:46:32.763Z,75.93
2024-03-02T06:47:32.750Z,76.61
2024-03-02T06:48:32.804Z,83.07
2024-03-02T06:49:32.735Z,82.96
2024-03-02T06:50:32.812Z,80.57
2024-03-02T06:51:32.855Z,82.80
2024-03-02T06:52:32.871Z,86.03
2024-03-02T06:53:32.919Z,84.15
2024-03-02T06:54:32.967Z,84.55
2024-03-02T06:55:32.992Z,83.16
2024-03-02T06:56:33.043Z,80.98
2024-03-02T06:57:33.081Z,89.98
2024-03-02T06:58:33.083Z,89.57
2024-03-02T06:59:33.122Z,86.07
2024-03-02T07:00:33.212Z,90.03
2024-03-02T07:01:33.247Z,89.75
2024-03-02T07:02:33.167Z,88.96
2024-03-02T07:03:33.240Z,90.32
2024-03-02T07:04:33.224Z,99.26
2024-03-02T07:05:33.272Z,104.36
2024-03-02T07:06:33.382Z,112.13
2024-03-02T07:07:33.346Z,119.92
2024-03-02T07:08:33.378Z,121.19
2024-03-02T07:09:33.482Z,123.42
2024-03-02T07:10:33.483Z,129.78
2024-03-02T07:11:33.528Z,132.16
2024-03-02T07:12:33.650Z,132.05
2024-03-02T07:13:33.638Z,134.03
2024-03-02T07:14:33.696Z,139.92
2024-03-02T07:15:33.766Z,147.69
2024-03-02T07:16:33.767Z,142.55
2024-03-02T07:17:33.804Z,147.50
2024-03-02T07:18:33.845Z,156.35
2024-03-02T07:19:33.921Z,159.84
2024-03-02T07:20:33.878Z,163.83
2024-03-02T07:21:33.895Z,157.19
2024-03-02T07:22:33.940Z,153.23
2024-03-02T07:23:33.956Z,143.17
2024-03-02T07:24:33.959Z,138.96
2024-03-02T07:27:34.012Z,137.16
2024-03-02T07:28:33.944Z,138.12
2024-03-02T07:29:33.944Z,142.29
2024-03-02T07:30:34.482Z,148.64
2024-03-02T07:31:33.914Z,146.77
2024-03-02T07:32:33.961Z,141.14
2024-03-02T07:33:33.979Z,131.92
2024-03-02T07:34:33.843Z,127.63
2024-03-02T07:35:33.817Z,132.00
2024-03-02T07:36:33.843Z,133.55
2024-03-02T07:37:33.774Z,135.22
2024-03-02T07:38:33.744Z,129.89
2024-03-02T07:39:33.762Z,118.97
2024-03-02T07:40:33.716Z,120.41
2024-03-02T07:41:33.716Z,115.47
2024-03-02T07:42:33.727Z,110.40
2024-03-02T07:43:33.672Z,104.07
2024-03-02T07:44:33.654Z,99.63
2024-03-02T07:45:33.709Z,96.41
2024-03-02T07:46:33.617Z,83.70
2024-03-02T07:47:33.624Z,88.52
2024-03-02T07:48:33.668Z,82.85
2024-03-02T07:49:33.577Z,79.47
2024-03-02T07:50:33.549Z,74.73
2024-03-02T07:51:33.538Z,73.24
2024-03-02T07:52:33.522Z,76.82
2024-03-02T07:53:33.501Z,76.42
2024-03-02T07:54:33.509Z,79.11
2024-03-02T07:55:33.454Z,76.60
2024-03-02T07:56:33.413Z,74.94
2024-03-02T07:57:33.449Z,72.59
2024-03-02T07:58:33.382Z,72.66
2024-03-02T07:59:33.339Z,73.39
2024-03-02T08:00:33.397Z,74.45
2024-03-02T08:01:33.461Z,73.98
2024-03-02T08:02:33.288Z,75.84
2024-03-02T08:03:33.307Z,72.59
2024-03-02T08:04:33.237Z,72.77
2024-03-02T08:05:33.229Z,74.36
2024-03-02T08:06:33.226Z,75.64
2024-03-02T08:07:33.168Z,78.69
2024-03-02T08:08:33.146Z,75.66
2024-03-02T08:09:33.144Z,71.04
2024-03-02T08:10:33.100Z,74.17
2024-03-02T08:11:33.072Z,75.21
2024-03-02T08:12:33.066Z,76.47
2024-03-02T08:13:33.075Z,78.99
2024-03-02T08:14:32.984Z,78.04
2024-03-02T08:15:32.992Z,73.54
2024-03-02T08:16:32.923Z,76.63
2024-03-02T08:17:34.265Z,76.45
2024-03-02T08:18:32.920Z,78.05
2024-03-02T08:19:32.862Z,78.24
2024-03-02T08:20:32.819Z,78.30
2024-03-02T08:21:32.843Z,74.53
2024-03-02T08:22:32.755Z,76.02
2024-03-02T08:23:32.727Z,77.43
2024-03-02T08:24:32.705Z,78.33
2024-03-02T08:25:32.726Z,79.04
2024-03-02T08:26:32.651Z,80.66
2024-03-02T08:27:32.680Z,82.77
2024-03-02T08:28:32.627Z,84.82
2024-03-02T08:29:32.553Z,80.21
2024-03-02T08:30:32.559Z,76.15
2024-03-02T08:31:32.492Z,78.42
2024-03-02T08:32:32.480Z,79.24
2024-03-02T08:33:33.987Z,80.80
2024-03-02T08:34:32.417Z,81.42
2024-03-02T08:35:32.403Z,82.81
2024-03-02T08:36:32.384Z,79.81
2024-03-02T08:37:32.305Z,73.19
2024-03-02T08:38:32.272Z,68.41
2024-03-02T08:39:32.317Z,67.50
2024-03-02T08:40:32.228Z,67.89
2024-03-02T08:41:32.186Z,73.73
2024-03-02T08:42:32.229Z,73.84
2024-03-02T08:43:32.144Z,74.15
2024-03-02T08:44:32.118Z,74.71
2024-03-02T08:45:32.174Z,69.82
2024-03-02T08:46:32.064Z,67.23
2024-03-02T08:47:32.118Z,67.19
2024-03-02T08:48:32.066Z,69.53
2024-03-02T08:49:31.981Z,66.52
2024-03-02T08:50:31.968Z,70.40
2024-03-02T08:51:31.993Z,66.41
2024-03-02T08:52:31.908Z,62.36
2024-03-02T08:53:31.886Z,52.73
2024-03-02T08:54:31.896Z,50.00
2024-03-02T08:55:31.832Z,51.72
2024-03-02T08:56:31.807Z,51.53
2024-03-02T08:57:31.870Z,52.65
2024-03-02T08:58:31.769Z,50.09
2024-03-02T08:59:31.762Z,50.27
2024-03-02T09:00:31.853Z,56.82
2024-03-02T09:01:31.874Z,63.75
2024-03-02T09:02:31.800Z,63.32
2024-03-02T09:03:31.852Z,68.19
2024-03-02T09:05:31.920Z,58.55
2024-03-02T09:06:31.960Z,57.27
2024-03-02T09:07:31.976Z,56.76
2024-03-02T09:08:32.014Z,57.62
2024-03-02T09:09:32.079Z,56.08
2024-03-02T09:10:32.086Z,63.17
2024-03-02T09:11:32.069Z,63.81
2024-03-02T09:12:32.069Z,73.16
2024-03-02T09:13:32.011Z,82.29
2024-03-02T09:14:32.055Z,95.30
2024-03-02T09:15:34.127Z,103.64
2024-03-02T09:16:32.114Z,117.28
2024-03-02T09:17:32.018Z,127.47
2024-03-02T09:18:31.998Z,142.18
2024-03-02T09:19:31.936Z,152.87
2024-03-02T09:20:31.902Z,165.62
2024-03-02T09:21:31.904Z,176.26
2024-03-02T09:22:31.826Z,186.97
2024-03-02T09:23:31.793Z,199.96
2024-03-02T09:24:31.776Z,200.57
2024-03-02T09:25:31.712Z,199.70
2024-03-02T09:26:31.672Z,200.07
2024-03-02T09:27:31.665Z,199.50
2024-03-02T09:28:31.637Z,200.00
2024-03-02T09:29:31.563Z,200.95
2024-03-02T09:30:31.559Z,199.84
2024-03-02T09:31:31.500Z,199.91
2024-03-02T09:32:31.517Z,199.26
2024-03-02T09:33:31.600Z,198.34
2024-03-02T09:34:31.375Z,200.00
2024-03-02T09:35:31.330Z,200.00
2024-03-02T09:36:31.284Z,198.12
2024-03-02T09:37:31.235Z,200.00
2024-03-02T09:38:31.168Z,200.38
2024-03-02T09:39:31.160Z,199.83
2024-03-02T09:40:31.075Z,199.86
2024-03-02T09:41:31.039Z,200.00
2024-03-02T09:42:31.058Z,200.00
2024-03-02T09:43:30.949Z,199.68
2024-03-02T09:44:30.910Z,199.11
2024-03-02T09:45:30.883Z,199.70
2024-03-02T09:46:30.814Z,199.77
2024-03-02T09:47:30.854Z,200.00
2024-03-02T09:48:30.737Z,200.00
2024-03-02T09:49:30.680Z,200.00
2024-03-02T09:50:30.650Z,200.05
2024-03-02T09:51:30.593Z,200.73
2024-03-02T09:52:30.542Z,201.94
2024-03-02T09:53:30.514Z,205.91
2024-03-02T09:54:30.489Z,210.06
2024-03-02T09:55:30.421Z,203.41
2024-03-02T09:56:30.398Z,199.85
2024-03-02T09:57:30.346Z,200.00
2024-03-02T09:58:30.291Z,199.81
2024-03-02T09:59:30.243Z,200.00
2024-03-02T10:00:30.219Z,200.00
2024-03-02T10:01:30.213Z,199.93
2024-03-02T10:02:30.086Z,199.95
2024-03-02T10:03:30.079Z,199.96
2024-03-02T10:04:29.998Z,200.02
2024-03-02T10:05:30.222Z,200.41
2024-03-02T10:06:29.990Z,201.30
2024-03-02T10:07:29.852Z,203.28
2024-03-02T10:08:29.819Z,206.64
2024-03-02T10:09:29.768Z,200.04
2024-03-02T10:10:29.728Z,199.51
2024-03-02T10:11:29.718Z,199.36
2024-03-02T10:12:29.626Z,199.46
2024-03-02T10:13:29.590Z,199.77
2024-03-02T10:14:29.540Z,200.00
2024-03-02T10:15:29.551Z,200.00
2024-03-02T10:16:29.536Z,200.00
2024-03-02T10:17:29.551Z,199.89
2024-03-02T10:18:29.676Z,199.43
2024-03-02T10:19:29.499Z,200.00
2024-03-02T10:20:29.500Z,199.35
2024-03-02T10:21:29.515Z,199.97
2024-03-02T10:22:29.474Z,199.73
2024-03-02T10:23:29.480Z,200.00
2024-03-02T10:24:29.505Z,200.02
2024-03-02T10:25:37.391Z,200.03
2024-03-02T10:26:29.372Z,200.10
2024-03-02T10:27:29.355Z,200.27
2024-03-02T10:28:29.402Z,200.73
2024-03-02T10:29:29.213Z,201.89
2024-03-02T10:30:29.224Z,203.52
2024-03-02T10:31:29.146Z,199.54
2024-03-02T10:32:29.136Z,199.92
2024-03-02T10:33:29.095Z,199.63
2024-03-02T10:34:28.985Z,199.78
2024-03-02T10:35:28.924Z,199.80
2024-03-02T10:36:28.899Z,200.02
2024-03-02T10:37:28.828Z,200.33
2024-03-02T10:38:28.786Z,201.02
2024-03-02T10:39:28.782Z,202.02
2024-03-02T10:40:28.714Z,199.57
2024-03-02T10:41:28.662Z,199.95
2024-03-02T10:42:28.670Z,199.39
2024-03-02T10:43:28.555Z,200.00
2024-03-02T10:44:28.507Z,199.73
2024-03-02T10:45:28.518Z,199.41
2024-03-02T10:46:28.429Z,200.00
2024-03-02T10:47:28.437Z,198.79
2024-03-02T10:48:28.339Z,200.00
2024-03-02T10:49:28.307Z,200.00
2024-03-02T10:50:28.218Z,199.72
2024-03-02T10:51:28.178Z,199.74
2024-03-02T10:52:28.117Z,199.82
2024-03-02T10:53:28.069Z,200.21
2024-03-02T10:54:28.258Z,199.77
2024-03-02T10:55:28.399Z,199.93
2024-03-02T10:56:27.977Z,200.51
2024-03-02T10:57:27.967Z,201.26
2024-03-02T10:58:27.924Z,202.66
2024-03-02T10:59:27.769Z,199.16
2024-03-02T11:00:27.761Z,199.59
2024-03-02T11:01:27.781Z,199.59
2024-03-02T11:02:27.652Z,199.65
2024-03-02T11:03:27.627Z,199.84
2024-03-02T11:04:27.557Z,199.86
2024-03-02T11:05:27.494Z,199.95
2024-03-02T11:06:27.477Z,200.01
2024-03-02T11:07:27.404Z,200.45
2024-03-02T11:08:27.364Z,201.22
2024-03-02T11:09:27.343Z,199.45
2024-03-02T11:10:27.261Z,199.87
2024-03-02T11:11:27.266Z,199.83
2024-03-02T11:12:27.275Z,200.00
2024-03-02T11:13:27.146Z,199.20
2024-03-02T11:14:27.134Z,199.54
2024-03-02T11:15:27.076Z,199.55
2024-03-02T11:16:26.998Z,199.33
2024-03-02T11:17:26.955Z,199.35
2024-03-02T11:18:26.992Z,199.38
2024-03-02T11:19:26.905Z,199.41
2024-03-02T11:20:26.848Z,199.52
2024-03-02T11:21:26.789Z,199.70
2024-03-02T11:22:26.713Z,200.21
2024-03-02T11:23:26.668Z,200.90
2024-03-02T11:24:26.651Z,199.88
2024-03-02T11:25:26.564Z,199.35
2024-03-02T11:26:26.523Z,199.27
2024-03-02T11:27:26.504Z,199.29
2024-03-02T11:28:26.412Z,199.95
2024-03-02T11:29:26.366Z,199.83
2024-03-02T11:30:26.371Z,199.43
2024-03-02T11:31:26.275Z,199.55
2024-03-02T11:32:26.242Z,199.63
2024-03-02T11:33:26.243Z,199.91
2024-03-02T11:34:26.122Z,199.84
2024-03-02T11:35:26.065Z,199.56
2024-03-02T11:36:26.084Z,199.53
2024-03-02T11:37:25.984Z,199.72
2024-03-02T11:38:26.008Z,199.43
2024-03-02T11:39:25.999Z,199.64
2024-03-02T11:40:25.972Z,199.90
2024-03-02T11:41:25.988Z,199.80
2024-03-02T11:42:26.043Z,199.95
2024-03-02T11:43:26.003Z,199.78
2024-03-02T11:44:26.006Z,200.00
2024-03-02T11:45:26.060Z,199.42
2024-03-02T11:46:26.044Z,199.54
2024-03-02T11:47:26.028Z,199.27
2024-03-02T11:48:26.046Z,199.16
2024-03-02T11:49:25.983Z,199.43
2024-03-02T11:50:25.976Z,199.58
2024-03-02T11:51:25.958Z,199.60
2024-03-02T11:52:25.884Z,199.66
2024-03-02T11:53:25.817Z,199.59
2024-03-02T11:54:25.915Z,199.92
2024-03-02T11:55:25.714Z,200.07
2024-03-02T11:56:25.674Z,199.76
2024-03-02T11:57:25.652Z,199.84
2024-03-02T11:58:25.579Z,199.66
2024-03-02T11:59:25.540Z,200.00
2024-03-02T12:00:25.544Z,199.80
2024-03-02T12:01:25.576Z,199.90
2024-03-02T12:02:25.425Z,199.95
2024-03-02T12:03:25.410Z,199.77
2024-03-02T12:04:25.302Z,199.64
2024-03-02T12:05:25.305Z,199.41
2024-03-02T12:06:25.324Z,198.98
2024-03-02T12:07:25.472Z,198.66
2024-03-02T12:08:25.260Z,198.93
2024-03-02T12:09:25.261Z,198.73
2024-03-02T12:10:25.189Z,198.02
2024-03-02T12:11:25.179Z,197.70
2024-03-02T12:12:25.161Z,197.90
2024-03-02T12:13:25.086Z,197.26
2024-03-02T12:14:25.027Z,197.02
2024-03-02T12:15:25.033Z,196.83
2024-03-02T12:16:24.968Z,195.75
2024-03-02T12:17:24.909Z,195.93
2024-03-02T12:18:24.937Z,196.27
2024-03-02T12:19:24.857Z,195.55
2024-03-02T12:20:24.810Z,196.34
2024-03-02T12:21:24.794Z,195.02
2024-03-02T12:22:24.776Z,195.36
2024-03-02T12:23:24.743Z,195.03
2024-03-02T12:24:24.753Z,196.23
2024-03-02T12:25:24.696Z,195.28
2024-03-02T12:26:24.676Z,195.31
2024-03-02T12:27:24.642Z,195.29
2024-03-02T12:28:24.538Z,195.78
2024-03-02T12:29:24.494Z,195.37
2024-03-02T12:30:24.575Z,195.66
2024-03-02T12:31:24.398Z,196.21
2024-03-02T12:32:24.328Z,196.80
2024-03-02T12:33:24.565Z,198.22
2024-03-02T12:34:24.347Z,198.50
2024-03-02T12:35:24.195Z,198.91
2024-03-02T12:36:24.174Z,198.23
2024-03-02T12:37:24.063Z,198.79
2024-03-02T12:38:24.013Z,198.77
2024-03-02T12:39:24.032Z,199.01
2024-03-02T12:40:24.301Z,199.36
2024-03-02T12:41:23.877Z,199.79
2024-03-02T12:42:23.868Z,198.51
2024-03-02T12:43:23.756Z,198.32
2024-03-02T12:44:23.701Z,198.05
2024-03-02T12:45:23.703Z,197.96
2024-03-02T12:46:23.609Z,197.78
2024-03-02T12:47:23.620Z,197.58