createdAt,value
2023-01-09T00:00:00.620Z,2.9
2023-01-09T00:05:00.649Z,2.9
2023-01-09T00:10:00.671Z,2.5
2023-01-09T00:15:00.695Z,2.9
2023-01-09T00:20:00.636Z,7.2
2023-01-09T00:25:00.682Z,2.9
2023-01-09T00:30:00.678Z,4.0
2023-01-09T00:35:00.604Z,10.1
2023-01-09T00:40:00.617Z,2.5
2023-01-09T00:45:00.583Z,4.3
2023-01-09T00:50:00.605Z,4.7
2023-01-09T00:55:00.583Z,4.0
2023-01-09T01:00:01.058Z,7.2
2023-01-09T01:05:00.686Z,4.7
2023-01-09T01:10:00.650Z,2.9
2023-01-09T01:15:00.596Z,3.6
2023-01-09T01:20:00.598Z,7.9
2023-01-09T01:25:00.643Z,0.0
2023-01-09T01:30:00.583Z,8.3
2023-01-09T01:35:00.634Z,3.2
2023-01-09T01:40:00.671Z,5.4
2023-01-09T01:45:00.632Z,3.6
2023-01-09T01:50:00.627Z,4.0
2023-01-09T01:55:00.605Z,9.0
2023-01-09T02:00:00.618Z,2.5
2023-01-09T02:05:00.588Z,6.1
2023-01-09T02:10:00.619Z,6.1
2023-01-09T02:15:00.625Z,0.0
2023-01-09T02:20:00.626Z,4.3
2023-01-09T02:25:00.596Z,2.9
2023-01-09T02:30:00.674Z,0.0
2023-01-09T02:35:00.584Z,3.2
2023-01-09T02:40:00.602Z,2.5
2023-01-09T02:45:00.593Z,3.6
2023-01-09T02:50:00.634Z,11.2
2023-01-09T02:55:00.821Z,5.8
2023-01-09T03:00:00.609Z,3.2
2023-01-09T03:05:00.615Z,3.2
2023-01-09T03:10:00.664Z,8.6
2023-01-09T03:15:00.594Z,11.2
2023-01-09T03:20:00.647Z,6.5
2023-01-09T03:25:00.580Z,7.6
2023-01-09T03:30:00.643Z,4.7
2023-01-09T03:35:00.639Z,8.6
2023-01-09T03:40:00.682Z,9.4
2023-01-09T03:45:00.887Z,7.2
2023-01-09T03:50:00.710Z,9.7
2023-01-09T03:55:00.595Z,8.3
2023-01-09T04:00:00.655Z,4.7
2023-01-09T04:05:00.727Z,3.6
2023-01-09T04:10:00.727Z,4.3
2023-01-09T04:15:00.613Z,3.6
2023-01-09T04:20:00.682Z,3.2
2023-01-09T04:25:00.625Z,2.5
2023-01-09T04:30:00.651Z,6.1
2023-01-09T04:35:00.619Z,4.0
2023-01-09T04:40:00.648Z,4.0
2023-01-09T04:45:00.627Z,6.1
2023-01-09T04:50:00.665Z,8.3
2023-01-09T04:55:00.616Z,6.5
2023-01-09T05:00:00.645Z,10.1
2023-01-09T05:05:00.603Z,11.2
2023-01-09T05:10:00.654Z,6.1
2023-01-09T05:15:00.620Z,6.1
2023-01-09T05:20:00.651Z,5.4
2023-01-09T05:25:00.874Z,5.4
2023-01-09T05:30:00.864Z,7.2
2023-01-09T05:35:00.629Z,8.6
2023-01-09T05:40:00.704Z,10.1
2023-01-09T05:45:00.641Z,11.2
2023-01-09T05:50:00.685Z,2.5
2023-01-09T05:55:00.743Z,13.3
2023-01-09T06:00:00.643Z,5.4
2023-01-09T06:05:00.689Z,7.2
2023-01-09T06:10:00.637Z,13.7
2023-01-09T06:15:00.617Z,4.7
2023-01-09T06:20:00.647Z,1.8
2023-01-09T06:25:00.618Z,3.6
2023-01-09T06:30:00.754Z,3.2
2023-01-09T06:35:00.625Z,6.1
2023-01-09T06:40:00.657Z,9.0
2023-01-09T06:45:00.643Z,1.4
2023-01-09T06:50:00.972Z,0.0
2023-01-09T06:55:00.631Z,6.5
2023-01-09T07:00:00.623Z,4.3
2023-01-09T07:05:00.608Z,8.6
2023-01-09T07:10:00.662Z,11.2
2023-01-09T07:15:00.634Z,3.2
2023-01-09T07:20:00.680Z,3.6
2023-01-09T07:25:00.637Z,8.3
2023-01-09T07:30:00.864Z,2.2
2023-01-09T07:35:00.664Z,4.7
2023-01-09T07:40:00.663Z,7.2
2023-01-09T07:45:00.615Z,4.0
2023-01-09T07:50:00.642Z,5.0
2023-01-09T08:05:00.832Z,6.5
2023-01-09T08:10:00.857Z,3.6
2023-01-09T08:15:00.826Z,6.8
2023-01-09T08:20:00.821Z,0.0
2023-01-09T08:25:00.806Z,8.3
2023-01-09T08:30:00.775Z,4.7
2023-01-09T08:35:01.013Z,2.2
2023-01-09T08:40:00.771Z,4.7
2023-01-09T08:45:00.820Z,5.8
2023-01-09T08:50:00.776Z,2.5
2023-01-09T08:55:00.819Z,9.0
2023-01-09T09:00:00.813Z,5.8
2023-01-09T09:05:00.807Z,6.5
2023-01-09T09:10:00.827Z,6.1
2023-01-09T09:15:00.781Z,11.9
2023-01-09T09:20:00.773Z,13.7
2023-01-09T09:25:00.830Z,8.3
2023-01-09T09:30:00.837Z,8.3
2023-01-09T09:35:00.799Z,6.8
2023-01-09T09:40:19.087Z,13.7
2023-01-09T09:45:00.812Z,10.8
2023-01-09T09:50:00.816Z,10.8
2023-01-09T09:55:00.799Z,16.6
2023-01-09T10:00:00.838Z,8.3
2023-01-09T10:05:00.871Z,8.3
2023-01-09T10:10:00.793Z,7.9
2023-01-09T10:15:00.945Z,14.0
2023-01-09T10:20:00.849Z,8.6
2023-01-09T10:25:00.856Z,7.9
2023-01-09T10:30:00.779Z,4.7
2023-01-09T10:35:00.849Z,8.3
2023-01-09T10:40:00.783Z,19.1
2023-01-09T10:45:00.815Z,13.7
2023-01-09T10:50:00.777Z,14.8
2023-01-09T10:55:00.810Z,13.7
2023-01-09T11:00:00.835Z,2.5
2023-01-09T11:05:00.827Z,10.8
2023-01-09T11:10:00.870Z,16.9
2023-01-09T11:15:00.830Z,14.4
2023-01-09T11:20:00.849Z,15.5
2023-01-09T11:25:00.800Z,8.3
2023-01-09T11:30:00.788Z,15.1
2023-01-09T11:35:00.829Z,10.1
2023-01-09T11:40:00.813Z,20.5
2023-01-09T11:45:00.820Z,13.7
2023-01-09T11:50:00.786Z,16.2
2023-01-09T11:55:00.810Z,18.7
2023-01-09T12:00:00.836Z,21.6
2023-01-09T12:05:00.870Z,19.1
2023-01-09T12:10:00.784Z,20.9
2023-01-09T12:15:00.849Z,21.2
2023-01-09T12:20:00.811Z,16.2
2023-01-09T12:25:00.834Z,16.9
2023-01-09T12:30:00.845Z,14.8
2023-01-09T12:35:00.814Z,13.0
2023-01-09T12:40:00.842Z,16.2
2023-01-09T12:45:00.806Z,8.6
2023-01-09T12:50:01.290Z,23.0
2023-01-09T12:55:00.825Z,11.9
2023-01-09T13:00:00.786Z,18.7
2023-01-09T13:05:00.877Z,14.8
2023-01-09T13:10:00.762Z,13.3
2023-01-09T13:15:00.800Z,11.9
2023-01-09T13:20:00.874Z,6.8
2023-01-09T13:25:00.775Z,9.4
2023-01-09T13:30:00.838Z,11.5
2023-01-09T13:35:00.821Z,6.8
2023-01-09T13:40:00.815Z,2.9
2023-01-09T13:45:00.847Z,4.3
2023-01-09T13:50:00.834Z,6.5
2023-01-09T13:55:00.889Z,4.7
2023-01-09T14:00:00.808Z,7.9
2023-01-09T14:05:00.786Z,5.4
2023-01-09T14:10:00.849Z,5.8
2023-01-09T14:15:00.944Z,6.5
2023-01-09T14:20:00.791Z,7.9
2023-01-09T14:25:00.773Z,5.4
2023-01-09T14:30:00.847Z,11.9
2023-01-09T14:35:00.798Z,10.8
2023-01-09T14:40:00.810Z,4.0
2023-01-09T14:45:00.962Z,10.4
2023-01-09T14:50:00.808Z,6.5
2023-01-09T14:55:00.810Z,4.0
2023-01-09T15:00:00.829Z,4.0
2023-01-09T15:05:00.885Z,3.6
2023-01-09T15:10:00.782Z,6.1
2023-01-09T15:15:00.814Z,5.8
2023-01-09T15:20:00.763Z,4.0
2023-01-09T15:25:00.836Z,4.3
2023-01-09T15:30:00.778Z,3.6
2023-01-09T15:35:00.834Z,3.6
2023-01-09T15:40:00.830Z,0.0
2023-01-09T15:45:00.792Z,0.0
2023-01-09T15:50:00.804Z,0.0
2023-01-09T15:55:00.823Z,0.0
2023-01-09T16:00:00.818Z,5.0
2023-01-09T16:05:00.850Z,4.0
2023-01-09T16:10:00.830Z,6.1
2023-01-09T16:15:00.776Z,3.2
2023-01-09T16:20:00.941Z,2.9
2023-01-09T16:25:00.781Z,0.0
2023-01-09T16:30:00.767Z,1.4
2023-01-09T16:35:00.897Z,0.0
2023-01-09T16:40:00.835Z,2.9
2023-01-09T16:45:00.792Z,2.9
2023-01-09T16:50:00.791Z,5.8
2023-01-09T16:55:00.797Z,2.9
2023-01-09T17:00:02.930Z,3.6
2023-01-09T17:05:00.782Z,2.9
2023-01-09T17:10:00.817Z,0.0
2023-01-09T17:15:00.826Z,2.9
2023-01-09T17:20:00.856Z,2.5
2023-01-09T17:25:00.853Z,3.2
2023-01-09T17:30:19.045Z,0.0
2023-01-09T17:35:00.803Z,2.2
2023-01-09T17:40:00.856Z,5.0
2023-01-09T17:45:00.857Z,2.2
2023-01-09T17:50:00.831Z,0.0
2023-01-09T17:55:00.807Z,2.2
2023-01-09T18:00:02.980Z,2.9
2023-01-09T18:05:00.859Z,3.6
2023-01-09T18:10:00.826Z,0.0
2023-01-09T18:15:00.797Z,4.0
2023-01-09T18:20:00.968Z,6.5
2023-01-09T18:25:00.796Z,3.6
2023-01-09T18:30:05.597Z,6.5
2023-01-09T18:35:00.856Z,2.5
2023-01-09T18:40:00.799Z,4.0
2023-01-09T18:45:00.851Z,6.5
2023-01-09T18:50:00.828Z,0.0
2023-01-09T18:55:00.789Z,6.5
2023-01-09T19:00:00.926Z,5.8
2023-01-09T19:05:00.804Z,5.4
2023-01-09T19:10:00.766Z,6.5
2023-01-09T19:15:00.843Z,3.6
2023-01-09T19:20:00.820Z,7.9
2023-01-09T19:25:00.748Z,9.0
2023-01-09T19:30:00.809Z,5.0
2023-01-09T19:35:00.815Z,5.0
2023-01-09T19:40:00.772Z,5.4
2023-01-09T19:45:00.886Z,14.8
2023-01-09T19:50:00.786Z,6.1
2023-01-09T19:55:00.883Z,10.8
2023-01-09T20:00:00.775Z,14.4
2023-01-09T20:05:00.826Z,12.2
2023-01-09T20:10:00.914Z,7.2
2023-01-09T20:15:02.785Z,8.6
2023-01-09T20:20:00.845Z,4.0
2023-01-09T20:25:02.791Z,1.4
2023-01-09T20:30:00.795Z,5.0
2023-01-09T20:35:00.794Z,2.5
2023-01-09T20:40:00.796Z,2.9
2023-01-09T20:45:00.834Z,2.9
2023-01-09T20:50:00.756Z,7.6
2023-01-09T20:55:00.805Z,2.5
2023-01-09T21:00:00.882Z,7.6
2023-01-09T21:05:00.775Z,8.6
2023-01-09T21:10:00.804Z,13.0
2023-01-09T21:15:00.828Z,5.0
2023-01-09T21:20:02.823Z,6.1
2023-01-09T21:25:00.812Z,4.0
2023-01-09T21:30:00.839Z,4.0
2023-01-09T21:35:00.790Z,8.6
2023-01-09T21:40:00.860Z,8.3
2023-01-09T21:45:00.799Z,7.6
2023-01-09T21:50:00.849Z,10.8
2023-01-09T21:55:00.803Z,14.8
2023-01-09T22:00:00.793Z,10.1
2023-01-09T22:05:00.809Z,9.4
2023-01-09T22:10:00.796Z,8.6
2023-01-09T22:15:00.791Z,10.1
2023-01-09T22:20:00.843Z,4.0
2023-01-09T22:25:00.803Z,6.1
2023-01-09T22:30:00.847Z,9.4
2023-01-09T22:35:00.825Z,6.5
2023-01-09T22:40:00.749Z,6.1
2023-01-09T22:45:00.776Z,4.0
2023-01-09T22:50:00.803Z,6.8
2023-01-09T22:55:00.806Z,11.2
2023-01-09T23:00:00.782Z,13.7
2023-01-09T23:05:00.816Z,14.8
2023-01-09T23:10:00.764Z,9.7
2023-01-09T23:15:00.808Z,5.0
2023-01-09T23:20:00.803Z,5.0
2023-01-09T23:25:00.768Z,9.4
2023-01-09T23:30:00.840Z,9.7
2023-01-09T23:35:00.813Z,9.4
2023-01-09T23:40:00.798Z,9.7
2023-01-09T23:45:00.843Z,19.4
2023-01-09T23:50:00.787Z,16.2
2023-01-09T23:55:00.787Z,10.8
