createdAt,value
2019-01-02T00:00:44.230Z,77.40
2019-01-02T00:03:14.435Z,77.80
2019-01-02T00:05:44.018Z,77.80
2019-01-02T00:08:13.096Z,78.60
2019-01-02T00:10:42.867Z,78.90
2019-01-02T00:13:13.465Z,78.70
2019-01-02T00:15:42.595Z,78.20
2019-01-02T00:18:12.038Z,77.80
2019-01-02T00:20:41.011Z,77.60
2019-01-02T00:23:10.263Z,77.60
2019-01-02T00:25:39.456Z,78.20
2019-01-02T00:28:08.982Z,78.10
2019-01-02T00:30:38.038Z,77.80
2019-01-02T00:33:08.034Z,77.20
2019-01-02T00:35:37.085Z,76.90
2019-01-02T00:38:06.146Z,76.70
2019-01-02T00:40:35.334Z,76.30
2019-01-02T00:43:04.314Z,76.50
2019-01-02T00:45:33.349Z,76.90
2019-01-02T00:48:02.745Z,77.20
2019-01-02T00:50:32.076Z,76.10
2019-01-02T00:53:01.107Z,75.80
2019-01-02T00:55:30.833Z,75.90
2019-01-02T00:58:00.064Z,75.60
2019-01-02T01:00:31.262Z,75.50
2019-01-02T01:03:00.499Z,75.20
2019-01-02T01:05:29.463Z,74.90
2019-01-02T01:07:58.434Z,74.60
2019-01-02T01:10:27.511Z,74.60
2019-01-02T01:12:56.482Z,75.70
2019-01-02T01:15:25.533Z,74.60
2019-01-02T01:17:54.801Z,74.50
2019-01-02T01:20:23.862Z,74.80
2019-01-02T01:22:53.096Z,74.20
2019-01-02T01:25:23.430Z,74.80
2019-01-02T01:27:52.583Z,74.50
2019-01-02T01:30:21.956Z,74.70
2019-01-02T01:32:51.229Z,74.40
2019-01-02T01:35:20.333Z,73.90
2019-01-02T01:37:52.350Z,73.90
2019-01-02T01:40:21.731Z,73.70
2019-01-02T01:42:50.809Z,73.60
2019-01-02T01:45:39.634Z,73.60
2019-01-02T01:48:09.110Z,73.70
2019-01-02T01:50:38.155Z,73.30
2019-01-02T01:53:07.617Z,73.50
2019-01-02T01:55:36.612Z,73.50
2019-01-02T01:58:05.751Z,73.60
2019-01-02T02:00:34.821Z,73.40
2019-01-02T02:03:04.079Z,73.50
2019-01-02T02:05:33.671Z,73.20
2019-01-02T02:08:03.942Z,73.40
2019-01-02T02:10:32.989Z,73.40
2019-01-02T02:13:02.451Z,73.40
2019-01-02T02:15:31.476Z,72.80
2019-01-02T02:18:01.100Z,72.40
2019-01-02T02:20:30.205Z,72.50
2019-01-02T02:22:59.215Z,72.60
2019-01-02T02:25:28.842Z,72.20
2019-01-02T02:27:57.850Z,72.80
2019-01-02T02:30:27.319Z,72.50
2019-01-02T02:32:56.489Z,72.20
2019-01-02T02:35:25.546Z,72.50
2019-01-02T02:37:55.544Z,72.10
2019-01-02T02:40:24.703Z,72.80
2019-01-02T02:42:53.810Z,71.40
2019-01-02T02:45:24.346Z,72.20
2019-01-02T02:47:53.934Z,71.80
2019-01-02T02:50:23.946Z,71.80
2019-01-02T02:52:53.495Z,71.50
2019-01-02T02:55:24.994Z,71.30
2019-01-02T02:57:54.028Z,72.20
2019-01-02T03:00:23.090Z,71.40
2019-01-02T03:02:52.146Z,71.70
2019-01-02T03:05:21.246Z,71.40
2019-01-02T03:07:50.459Z,71.60
2019-01-02T03:10:20.069Z,71.40
2019-01-02T03:12:49.619Z,71.30
2019-01-02T03:15:19.248Z,70.90
2019-01-02T03:17:48.217Z,70.80
2019-01-02T03:20:17.265Z,70.50
2019-01-02T03:22:47.215Z,70.70
2019-01-02T03:25:16.830Z,70.60
2019-01-02T03:27:46.351Z,70.80
2019-01-02T03:30:18.791Z,70.60
2019-01-02T03:32:48.407Z,70.50
2019-01-02T03:35:17.988Z,70.30
2019-01-02T03:37:47.040Z,70.00
2019-01-02T03:40:16.166Z,70.60
2019-01-02T03:42:45.128Z,70.40
2019-01-02T03:45:16.962Z,70.20
2019-01-02T03:47:46.097Z,70.40
2019-01-02T03:50:17.198Z,70.60
2019-01-02T03:52:46.373Z,70.70
2019-01-02T03:55:15.375Z,70.50
2019-01-02T03:57:44.336Z,70.60
2019-01-02T04:00:15.913Z,71.00
2019-01-02T04:02:44.881Z,71.40
2019-01-02T04:05:15.465Z,71.40
2019-01-02T04:07:48.423Z,70.90
2019-01-02T04:10:17.538Z,70.60
2019-01-02T04:12:46.503Z,71.40
2019-01-02T04:15:15.661Z,71.60
2019-01-02T04:17:44.723Z,71.30
2019-01-02T04:20:13.751Z,71.40
2019-01-02T04:22:43.321Z,70.90
2019-01-02T04:25:12.434Z,70.90
2019-01-02T04:27:41.391Z,70.70
2019-01-02T04:30:13.654Z,70.70
2019-01-02T04:32:42.698Z,70.50
2019-01-02T04:35:11.756Z,70.20
2019-01-02T04:37:40.833Z,69.80
2019-01-02T04:40:11.754Z,69.60
2019-01-02T04:42:40.803Z,69.30
2019-01-02T04:45:11.197Z,69.40
2019-01-02T04:47:40.718Z,69.50
2019-01-02T04:50:12.278Z,69.30
2019-01-02T04:52:41.391Z,69.30
2019-01-02T04:55:10.337Z,69.50
2019-01-02T04:57:39.383Z,69.40
2019-01-02T05:00:14.727Z,69.50
2019-01-02T05:02:43.817Z,69.70
2019-01-02T05:05:12.799Z,69.70
2019-01-02T05:07:42.088Z,69.80
2019-01-02T05:10:12.674Z,69.80
2019-01-02T05:12:41.712Z,69.80
2019-01-02T05:15:11.067Z,70.00
2019-01-02T05:17:40.054Z,70.00
2019-01-02T05:20:11.485Z,70.00
2019-01-02T05:22:41.194Z,70.10
2019-01-02T05:25:10.234Z,70.10
2019-01-02T05:27:39.269Z,70.00
2019-01-02T05:30:12.125Z,69.80
2019-01-02T05:32:41.201Z,69.40
2019-01-02T05:35:10.256Z,69.80
2019-01-02T05:37:39.351Z,69.50
2019-01-02T05:40:11.433Z,69.20
2019-01-02T05:42:40.415Z,69.20
2019-01-02T05:45:09.730Z,68.80
2019-01-02T05:47:38.792Z,68.80
2019-01-02T05:50:08.363Z,69.00
2019-01-02T05:52:38.184Z,68.70
2019-01-02T05:55:07.295Z,68.60
2019-01-02T05:57:36.277Z,68.00
2019-01-02T06:00:06.873Z,68.20
2019-01-02T06:02:35.912Z,67.90
2019-01-02T06:05:05.067Z,67.90
2019-01-02T06:07:34.159Z,67.70
2019-01-02T06:10:03.205Z,69.00
2019-01-02T06:12:32.241Z,71.00
2019-01-02T06:15:01.338Z,72.60
2019-01-02T06:17:30.474Z,72.90
2019-01-02T06:19:59.518Z,73.80
2019-01-02T06:22:28.908Z,74.20
2019-01-02T06:24:57.879Z,74.10
2019-01-02T06:27:26.927Z,74.00
2019-01-02T06:29:56.601Z,74.10
2019-01-02T06:32:25.562Z,74.20
2019-01-02T06:34:54.522Z,74.30
2019-01-02T06:37:23.536Z,74.10
2019-01-02T06:39:52.593Z,74.00
2019-01-02T06:42:21.706Z,73.80
2019-01-02T06:44:50.982Z,73.80
2019-01-02T06:47:20.062Z,73.80
2019-01-02T06:49:49.245Z,73.70
2019-01-02T06:52:20.167Z,73.60
2019-01-02T06:54:49.209Z,73.60
2019-01-02T06:57:18.247Z,73.50
2019-01-02T06:59:47.451Z,73.40
2019-01-02T07:02:16.543Z,73.60
2019-01-02T07:04:45.642Z,73.20
2019-01-02T07:07:15.274Z,73.40
2019-01-02T07:09:44.318Z,73.50
2019-01-02T07:12:13.360Z,73.60
2019-01-02T07:14:42.350Z,73.80
2019-01-02T07:17:11.331Z,73.80
2019-01-02T07:19:40.370Z,75.60
2019-01-02T07:22:09.558Z,75.80
2019-01-02T07:24:38.525Z,75.40
2019-01-02T07:27:07.562Z,74.90
2019-01-02T07:29:36.914Z,74.40
2019-01-02T07:32:05.884Z,74.30
2019-01-02T07:35:16.406Z,74.00
2019-01-02T07:38:26.622Z,73.90
2019-01-02T07:41:49.223Z,73.70
2019-01-02T07:45:11.511Z,73.50
2019-01-02T07:48:21.688Z,73.30
2019-01-02T07:51:25.825Z,73.10
2019-01-02T07:54:32.247Z,73.10
2019-01-02T07:57:30.490Z,73.10
2019-01-02T08:00:31.157Z,72.90
2019-01-02T08:03:40.010Z,72.80
2019-01-02T08:06:34.343Z,73.00
2019-01-02T08:09:41.507Z,73.70
2019-01-02T08:12:39.290Z,73.60
2019-01-02T08:15:52.523Z,72.30
2019-01-02T08:18:31.902Z,71.60
2019-01-02T08:21:53.138Z,71.80
2019-01-02T08:25:09.110Z,70.50
2019-01-02T08:28:33.355Z,69.80
2019-01-02T08:31:40.047Z,69.00
2019-01-02T08:34:47.174Z,68.40
2019-01-02T08:37:56.286Z,68.40
2019-01-02T08:41:06.723Z,68.70
2019-01-02T08:44:07.154Z,68.80
2019-01-02T08:47:22.126Z,68.40
2019-01-02T08:50:25.390Z,68.00
2019-01-02T08:53:54.127Z,67.70
2019-01-02T08:57:20.343Z,68.00
2019-01-02T09:00:16.943Z,68.10
2019-01-02T09:03:28.812Z,67.80
2019-01-02T09:06:34.574Z,67.40
2019-01-02T09:09:36.406Z,67.40
2019-01-02T09:12:58.563Z,67.70
2019-01-02T09:16:10.967Z,67.60
2019-01-02T09:19:13.587Z,66.80
2019-01-02T09:22:20.263Z,67.20
2019-01-02T09:25:30.655Z,67.90
2019-01-02T09:28:43.533Z,67.60
2019-01-02T09:31:59.561Z,68.00
2019-01-02T09:35:05.568Z,68.00
2019-01-02T09:38:04.479Z,67.80
2019-01-02T09:41:24.135Z,67.80
2019-01-02T09:44:37.746Z,68.60
2019-01-02T09:47:43.220Z,67.90
2019-01-02T09:51:02.415Z,67.50
2019-01-02T09:54:13.978Z,67.90
2019-01-02T09:57:17.254Z,68.00
2019-01-02T10:00:27.383Z,68.00
2019-01-02T10:03:29.687Z,68.20
2019-01-02T10:06:24.299Z,68.50
2019-01-02T10:09:26.782Z,68.30
2019-01-02T10:12:23.963Z,68.40
2019-01-02T10:15:19.682Z,68.40
2019-01-02T10:18:32.465Z,68.30
2019-01-02T10:21:40.069Z,68.20
2019-01-02T10:24:48.277Z,68.20
2019-01-02T10:28:04.274Z,68.00
2019-01-02T10:31:30.092Z,68.20
2019-01-02T10:34:23.398Z,68.30
2019-01-02T10:37:17.367Z,68.00
2019-01-02T10:40:23.826Z,68.10
2019-01-02T10:43:22.022Z,68.20
2019-01-02T10:46:21.486Z,67.60
2019-01-02T10:49:35.430Z,67.10
2019-01-02T10:52:53.480Z,66.60
2019-01-02T10:56:08.067Z,66.50
2019-01-02T10:59:10.420Z,67.30
2019-01-02T11:02:12.982Z,68.40
2019-01-02T11:05:10.399Z,66.50
2019-01-02T11:08:38.926Z,65.90
2019-01-02T11:11:47.673Z,65.40
2019-01-02T11:14:54.411Z,65.30
2019-01-02T11:18:10.359Z,65.30
2019-01-02T11:21:13.638Z,65.30
2019-01-02T11:24:19.456Z,64.90
2019-01-02T11:27:29.027Z,64.90
2019-01-02T11:30:42.348Z,65.10
2019-01-02T11:33:48.722Z,64.90
2019-01-02T11:37:01.743Z,65.40
2019-01-02T11:40:23.850Z,66.70
2019-01-02T11:43:38.749Z,67.20
2019-01-02T11:46:07.984Z,67.90
2019-01-02T11:48:37.028Z,68.10
2019-01-02T11:51:06.087Z,68.30
2019-01-02T11:53:35.367Z,68.20
2019-01-02T11:56:04.869Z,68.60
2019-01-02T11:58:33.953Z,68.60
2019-01-02T12:01:02.993Z,68.90
2019-01-02T12:03:31.977Z,68.80
2019-01-02T12:06:00.930Z,69.00
2019-01-02T12:08:30.342Z,69.10
2019-01-02T12:10:59.362Z,69.00
2019-01-02T12:13:28.407Z,68.70
2019-01-02T12:15:57.581Z,68.90
2019-01-02T12:18:26.643Z,68.80
2019-01-02T12:20:55.590Z,69.00
2019-01-02T12:23:25.181Z,68.50
2019-01-02T12:25:54.244Z,68.30
2019-01-02T12:28:23.220Z,68.40
2019-01-02T12:30:52.306Z,68.70
2019-01-02T12:33:21.350Z,67.70
2019-01-02T12:35:50.397Z,68.20
2019-01-02T12:38:20.055Z,68.70
2019-01-02T12:40:49.072Z,67.90
2019-01-02T12:43:18.321Z,67.80
2019-01-02T12:45:47.474Z,67.70
2019-01-02T12:48:16.497Z,67.80
2019-01-02T12:50:45.530Z,67.60
2019-01-02T12:53:14.678Z,67.70
2019-01-02T12:55:43.755Z,67.30
2019-01-02T12:58:13.146Z,67.00
2019-01-02T13:00:49.579Z,67.10
2019-01-02T13:03:55.663Z,67.00
2019-01-02T13:06:52.684Z,67.40
2019-01-02T13:09:51.257Z,67.70
2019-01-02T13:13:26.005Z,67.70
2019-01-02T13:16:29.507Z,67.90
2019-01-02T13:19:35.902Z,68.40
2019-01-02T13:22:45.618Z,67.20
2019-01-02T13:25:43.194Z,66.00
2019-01-02T13:28:56.846Z,65.70
2019-01-02T13:31:55.275Z,65.50
2019-01-02T13:35:10.231Z,65.70
2019-01-02T13:38:14.924Z,65.40
2019-01-02T13:41:06.537Z,65.30
2019-01-02T13:44:00.514Z,65.20
2019-01-02T13:47:25.793Z,65.40
2019-01-02T13:50:45.649Z,65.40
2019-01-02T13:53:15.405Z,65.50
2019-01-02T13:55:45.060Z,65.60
2019-01-02T13:58:14.210Z,65.60
2019-01-02T14:00:43.270Z,65.60
2019-01-02T14:03:12.307Z,65.70
2019-01-02T14:05:48.752Z,65.70
2019-01-02T14:08:17.786Z,65.50
2019-01-02T14:10:46.846Z,66.00
2019-01-02T14:13:15.941Z,66.60
2019-01-02T14:15:44.940Z,67.40
2019-01-02T14:18:14.030Z,67.20
2019-01-02T14:20:43.082Z,67.00
2019-01-02T14:23:12.107Z,66.70
2019-01-02T14:25:41.153Z,66.80
2019-01-02T14:28:10.417Z,67.00
2019-01-02T14:30:39.460Z,66.90
2019-01-02T14:33:08.519Z,67.70
2019-01-02T14:35:38.018Z,67.70
2019-01-02T14:38:07.219Z,67.90
2019-01-02T14:40:36.262Z,67.70
2019-01-02T14:43:05.563Z,67.60
2019-01-02T14:45:34.598Z,67.60
2019-01-02T14:48:03.655Z,66.90
2019-01-02T14:50:32.890Z,67.30
2019-01-02T14:53:02.117Z,67.30
2019-01-02T14:55:31.753Z,68.10
2019-01-02T14:58:01.194Z,69.80
2019-01-02T15:00:30.242Z,69.00
2019-01-02T15:02:59.296Z,68.80
2019-01-02T15:05:28.789Z,68.70
2019-01-02T15:07:57.837Z,68.60
2019-01-02T15:10:26.883Z,69.50
2019-01-02T15:12:55.868Z,69.20
2019-01-02T15:15:24.911Z,69.40
2019-01-02T15:17:53.965Z,69.10
2019-01-02T15:20:23.346Z,68.50
2019-01-02T15:22:52.398Z,69.10
2019-01-02T15:25:21.459Z,69.80
2019-01-02T15:27:50.950Z,70.00
2019-01-02T15:30:19.994Z,69.90
2019-01-02T15:32:49.054Z,69.60
2019-01-02T15:35:18.390Z,69.80
2019-01-02T15:37:47.472Z,69.80
2019-01-02T15:40:16.462Z,70.10
2019-01-02T15:42:45.810Z,69.70
2019-01-02T15:45:14.866Z,69.40
2019-01-02T15:47:43.910Z,69.10
2019-01-02T15:50:13.245Z,68.90
2019-01-02T15:52:42.277Z,69.00
2019-01-02T15:55:11.579Z,69.70
2019-01-02T15:57:42.643Z,69.60
2019-01-02T16:00:14.702Z,69.30
2019-01-02T16:02:43.806Z,68.90
2019-01-02T16:05:12.942Z,69.20
2019-01-02T16:07:41.998Z,69.00
2019-01-02T16:10:11.533Z,69.50
2019-01-02T16:12:45.770Z,70.20
2019-01-02T16:15:11.241Z,70.70
2019-01-02T16:17:40.318Z,70.70
2019-01-02T16:20:11.034Z,70.50
2019-01-02T16:22:41.927Z,70.60
2019-01-02T16:25:11.252Z,71.30
2019-01-02T16:27:40.573Z,72.20
2019-01-02T16:30:10.647Z,72.00
2019-01-02T16:32:39.696Z,72.00
2019-01-02T16:35:08.794Z,72.10
2019-01-02T16:37:37.848Z,71.90
2019-01-02T16:40:10.034Z,71.30
2019-01-02T16:42:39.438Z,71.80
2019-01-02T16:45:08.648Z,71.60
2019-01-02T16:47:37.622Z,71.80
2019-01-02T16:50:07.530Z,71.90
2019-01-02T16:52:36.558Z,72.90
2019-01-02T16:55:05.740Z,72.50
2019-01-02T16:57:34.935Z,72.20
2019-01-02T17:00:04.771Z,71.90
2019-01-02T17:02:33.829Z,71.60
2019-01-02T17:05:02.923Z,71.60
2019-01-02T17:07:31.907Z,71.80
2019-01-02T17:10:00.971Z,71.60
2019-01-02T17:12:29.969Z,71.50
2019-01-02T17:14:58.952Z,72.40
2019-01-02T17:17:28.088Z,72.20
2019-01-02T17:19:57.078Z,72.80
2019-01-02T17:22:26.070Z,73.00
2019-01-02T17:24:55.093Z,73.00
2019-01-02T17:27:24.505Z,73.00
2019-01-02T17:29:53.614Z,71.80
2019-01-02T17:32:22.666Z,71.50
2019-01-02T17:34:51.749Z,71.90
2019-01-02T17:37:20.811Z,72.00
2019-01-02T17:39:49.867Z,72.30
2019-01-02T17:42:19.491Z,72.30
2019-01-02T17:44:48.618Z,72.30
2019-01-02T17:47:17.688Z,72.10
2019-01-02T17:49:46.934Z,72.00
2019-01-02T17:52:15.986Z,72.50
2019-01-02T17:54:45.050Z,72.50
2019-01-02T17:57:14.054Z,71.70
2019-01-02T17:59:43.379Z,71.30
2019-01-02T18:02:12.895Z,71.10
2019-01-02T18:04:42.124Z,71.30
2019-01-02T18:07:11.204Z,71.20
2019-01-02T18:09:40.325Z,71.50
2019-01-02T18:12:09.387Z,71.80
2019-01-02T18:14:38.439Z,72.30
2019-01-02T18:17:07.604Z,71.60
2019-01-02T18:19:36.725Z,71.40
2019-01-02T18:22:05.834Z,71.00
2019-01-02T18:24:34.906Z,70.80
2019-01-02T18:27:04.069Z,71.30
2019-01-02T18:29:33.034Z,71.20
2019-01-02T18:32:02.087Z,71.80
2019-01-02T18:34:31.766Z,73.30
2019-01-02T18:37:00.805Z,71.90
2019-01-02T18:39:29.850Z,71.50
2019-01-02T18:41:59.145Z,71.10
2019-01-02T18:44:28.049Z,71.00
2019-01-02T18:46:57.014Z,71.00
2019-01-02T18:49:26.426Z,71.10
2019-01-02T18:51:55.399Z,71.20
2019-01-02T18:54:24.366Z,71.50
2019-01-02T18:56:53.725Z,71.30
2019-01-02T18:59:23.041Z,71.50
2019-01-02T19:01:52.396Z,71.60
2019-01-02T19:04:22.225Z,71.20
2019-01-02T19:06:51.280Z,70.90
2019-01-02T19:09:21.482Z,70.80
2019-01-02T19:11:50.540Z,70.80
2019-01-02T19:14:19.521Z,71.20
2019-01-02T19:16:48.614Z,71.50
2019-01-02T19:19:17.626Z,70.60
2019-01-02T19:21:46.669Z,70.50
2019-01-02T19:24:15.639Z,70.40
2019-01-02T19:26:45.001Z,70.80
2019-01-02T19:29:14.061Z,70.50
2019-01-02T19:31:44.999Z,70.00
2019-01-02T19:34:14.380Z,70.00
2019-01-02T19:36:45.450Z,70.80
2019-01-02T19:39:14.721Z,70.30
2019-01-02T19:41:44.278Z,70.10
2019-01-02T19:44:13.322Z,70.20
2019-01-02T19:46:42.364Z,70.40
2019-01-02T19:49:11.902Z,70.10
2019-01-02T19:51:40.938Z,70.20
2019-01-02T19:54:09.915Z,71.20
2019-01-02T19:56:39.259Z,70.90
2019-01-02T19:59:08.729Z,70.80
2019-01-02T20:01:38.107Z,70.80
2019-01-02T20:04:07.661Z,71.00
2019-01-02T20:06:36.717Z,71.30
2019-01-02T20:09:07.913Z,71.70
2019-01-02T20:11:36.982Z,71.90
2019-01-02T20:14:06.117Z,71.70
2019-01-02T20:16:35.259Z,71.30
2019-01-02T20:19:04.358Z,71.60
2019-01-02T20:21:33.331Z,71.40
2019-01-02T20:24:02.373Z,71.40
2019-01-02T20:26:32.797Z,71.50
2019-01-02T20:29:01.860Z,71.80
2019-01-02T20:31:30.909Z,72.20
2019-01-02T20:34:00.340Z,72.30
2019-01-02T20:36:29.308Z,72.40
2019-01-02T20:38:58.338Z,72.60
2019-01-02T20:41:27.772Z,73.20
2019-01-02T20:43:56.836Z,74.00
2019-01-02T20:46:25.879Z,74.20
2019-01-02T20:48:55.242Z,74.00
2019-01-02T20:51:24.329Z,74.30
2019-01-02T20:53:53.299Z,74.70
2019-01-02T20:56:22.712Z,74.00
2019-01-02T20:58:51.952Z,73.60
2019-01-02T21:01:21.168Z,73.60
2019-01-02T21:03:50.967Z,73.60
2019-01-02T21:06:20.038Z,73.80
2019-01-02T21:08:49.135Z,74.00
2019-01-02T21:11:18.235Z,74.40
2019-01-02T21:13:47.376Z,74.20
2019-01-02T21:16:16.351Z,74.10
2019-01-02T21:18:45.372Z,74.60
2019-01-02T21:21:16.347Z,75.20
2019-01-02T21:23:45.455Z,74.70
2019-01-02T21:26:14.525Z,73.70
2019-01-02T21:28:43.494Z,74.10
2019-01-02T21:31:12.466Z,74.20
2019-01-02T21:33:42.126Z,74.50
2019-01-02T21:36:11.217Z,74.90
2019-01-02T21:38:40.273Z,75.30
2019-01-02T21:41:09.823Z,75.20
2019-01-02T21:43:38.902Z,75.50
2019-01-02T21:46:07.974Z,75.60
2019-01-02T21:48:41.302Z,75.10
2019-01-02T21:51:07.878Z,74.60
2019-01-02T21:53:37.010Z,74.70
2019-01-02T21:56:06.195Z,74.60
2019-01-02T21:58:35.169Z,74.80
2019-01-02T22:01:04.502Z,75.00
2019-01-02T22:03:34.122Z,75.50
2019-01-02T22:06:03.179Z,75.70
2019-01-02T22:08:32.220Z,75.80
2019-01-02T22:11:01.338Z,75.50
2019-01-02T22:13:30.443Z,75.00
2019-01-02T22:15:59.481Z,75.10
2019-01-02T22:18:30.027Z,75.30
2019-01-02T22:20:59.242Z,76.70
2019-01-02T22:23:28.308Z,77.80
2019-01-02T22:25:57.459Z,77.50
2019-01-02T22:28:26.651Z,77.40
2019-01-02T22:30:55.715Z,77.00
2019-01-02T22:33:25.615Z,76.90
2019-01-02T22:35:54.611Z,77.10
2019-01-02T22:38:23.731Z,77.20
2019-01-02T22:40:52.731Z,76.60
2019-01-02T22:43:21.788Z,76.30
2019-01-02T22:45:50.830Z,76.20
2019-01-02T22:48:21.356Z,75.90
2019-01-02T22:50:50.446Z,75.70
2019-01-02T22:53:19.489Z,75.90
2019-01-02T22:55:48.799Z,75.80
2019-01-02T22:58:17.839Z,75.20
2019-01-02T23:01:04.934Z,75.40
2019-01-02T23:03:48.103Z,75.40
2019-01-02T23:06:48.554Z,75.20
2019-01-02T23:09:45.653Z,75.00
2019-01-02T23:12:40.094Z,75.10
2019-01-02T23:15:46.369Z,75.50
2019-01-02T23:18:34.449Z,75.60
2019-01-02T23:21:37.374Z,76.00
2019-01-02T23:24:40.162Z,76.20
2019-01-02T23:27:29.331Z,76.70
2019-01-02T23:30:18.863Z,76.40
2019-01-02T23:33:06.941Z,76.30
2019-01-02T23:35:54.438Z,76.10
2019-01-02T23:38:41.386Z,76.10
2019-01-02T23:41:28.822Z,76.40
2019-01-02T23:44:15.666Z,76.30
2019-01-02T23:47:06.749Z,76.30
2019-01-02T23:49:53.340Z,76.50
2019-01-02T23:52:42.898Z,76.50
2019-01-02T23:55:49.189Z,76.40
2019-01-02T23:58:36.398Z,76.40
