createdAt,value
2023-04-18T00:00:15.742Z,64.99
2023-04-18T00:02:42.255Z,64.71
2023-04-18T00:05:08.769Z,63.98
2023-04-18T00:07:35.171Z,63.84
2023-04-18T00:10:01.545Z,64.54
2023-04-18T00:12:27.903Z,63.99
2023-04-18T00:14:54.239Z,63.73
2023-04-18T00:17:20.638Z,64.33
2023-04-18T00:19:46.990Z,64.20
2023-04-18T00:22:13.417Z,63.54
2023-04-18T00:24:39.797Z,64.14
2023-04-18T00:27:06.204Z,64.09
2023-04-18T00:29:32.597Z,64.63
2023-04-18T00:31:58.993Z,64.98
2023-04-18T00:34:25.384Z,66.44
2023-04-18T00:36:51.735Z,66.43
2023-04-18T00:39:18.116Z,66.24
2023-04-18T00:41:44.517Z,67.03
2023-04-18T00:44:11.039Z,67.54
2023-04-18T00:46:37.525Z,67.09
2023-04-18T00:49:03.946Z,67.78
2023-04-18T00:51:30.280Z,67.66
2023-04-18T00:53:56.654Z,66.87
2023-04-18T00:56:23.017Z,67.94
2023-04-18T00:58:49.357Z,67.57
2023-04-18T01:01:15.762Z,67.10
2023-04-18T01:03:42.344Z,66.56
2023-04-18T01:06:08.893Z,66.38
2023-04-18T01:08:35.248Z,66.19
2023-04-18T01:11:01.634Z,65.62
2023-04-18T01:13:27.997Z,65.29
2023-04-18T01:15:54.443Z,64.86
2023-04-18T01:18:20.832Z,65.75
2023-04-18T01:20:47.228Z,65.45
2023-04-18T01:23:13.603Z,65.21
2023-04-18T01:25:39.936Z,65.63
2023-04-18T01:28:06.322Z,65.57
2023-04-18T01:30:32.676Z,65.43
2023-04-18T01:32:59.082Z,65.13
2023-04-18T01:35:25.493Z,65.42
2023-04-18T01:37:51.858Z,65.36
2023-04-18T01:40:18.190Z,65.82
2023-04-18T01:42:44.567Z,66.27
2023-04-18T01:45:10.977Z,65.98
2023-04-18T01:47:37.357Z,65.92
2023-04-18T01:50:03.830Z,66.45
2023-04-18T01:52:30.188Z,65.79
2023-04-18T01:54:56.519Z,65.75
2023-04-18T01:57:22.876Z,65.56
2023-04-18T01:59:49.276Z,65.68
2023-04-18T02:02:15.840Z,65.71
2023-04-18T02:04:42.307Z,65.39
2023-04-18T02:07:08.655Z,65.25
2023-04-18T02:09:35.002Z,65.45
2023-04-18T02:12:01.335Z,64.51
2023-04-18T02:14:27.678Z,65.14
2023-04-18T02:16:54.128Z,65.29
2023-04-18T02:19:20.519Z,64.73
2023-04-18T02:21:46.916Z,64.76
2023-04-18T02:24:13.475Z,64.32
2023-04-18T02:26:39.962Z,64.03
2023-04-18T02:29:06.325Z,63.95
2023-04-18T02:31:32.717Z,63.88
2023-04-18T02:33:59.069Z,64.23
2023-04-18T02:36:25.407Z,63.79
2023-04-18T02:38:51.737Z,64.13
2023-04-18T02:41:18.082Z,63.84
2023-04-18T02:43:44.474Z,63.67
2023-04-18T02:46:10.881Z,64.50
2023-04-18T02:48:37.258Z,64.27
2023-04-18T02:51:03.680Z,64.63
2023-04-18T02:53:30.083Z,64.16
2023-04-18T02:55:56.414Z,63.91
2023-04-18T02:58:22.848Z,64.32
2023-04-18T03:00:49.253Z,63.95
2023-04-18T03:03:15.720Z,63.81
2023-04-18T03:05:42.130Z,63.93
2023-04-18T03:08:08.502Z,64.37
2023-04-18T03:10:34.852Z,63.88
2023-04-18T03:13:01.191Z,63.50
2023-04-18T03:15:27.544Z,63.28
2023-04-18T03:17:53.938Z,63.61
2023-04-18T03:20:20.364Z,62.96
2023-04-18T03:22:46.741Z,63.74
2023-04-18T03:25:13.138Z,63.60
2023-04-18T03:27:39.536Z,63.68
2023-04-18T03:30:05.931Z,63.44
2023-04-18T03:32:32.286Z,63.54
2023-04-18T03:34:58.683Z,63.28
2023-04-18T03:37:25.123Z,63.24
2023-04-18T03:39:51.510Z,63.04
2023-04-18T03:42:17.875Z,63.15
2023-04-18T03:44:44.252Z,62.90
2023-04-18T03:47:10.633Z,63.29
2023-04-18T03:49:36.974Z,62.80
2023-04-18T03:52:03.360Z,62.66
2023-04-18T03:54:29.763Z,63.08
2023-04-18T03:56:56.158Z,63.11
2023-04-18T03:59:22.506Z,62.97
2023-04-18T04:01:48.916Z,63.03
2023-04-18T04:04:15.726Z,63.11
2023-04-18T04:06:42.457Z,63.26
2023-04-18T04:09:08.799Z,63.08
2023-04-18T04:11:35.168Z,62.98
2023-04-18T04:14:01.582Z,62.60
2023-04-18T04:16:28.024Z,62.41
2023-04-18T04:18:54.418Z,62.84
2023-04-18T04:21:21.260Z,63.39
2023-04-18T04:23:47.678Z,62.86
2023-04-18T04:26:14.083Z,62.69
2023-04-18T04:28:40.441Z,62.86
2023-04-18T04:31:06.838Z,62.72
2023-04-18T04:33:33.279Z,62.21
2023-04-18T04:35:59.691Z,62.42
2023-04-18T04:38:26.080Z,62.57
2023-04-18T04:40:52.433Z,62.08
2023-04-18T04:43:18.793Z,61.96
2023-04-18T04:45:45.143Z,62.27
2023-04-18T04:48:11.551Z,61.68
2023-04-18T04:50:37.927Z,61.93
2023-04-18T04:53:04.318Z,62.24
2023-04-18T04:55:30.687Z,61.82
2023-04-18T04:57:57.058Z,62.10
2023-04-18T05:00:23.451Z,62.45
2023-04-18T05:02:50.138Z,62.47
2023-04-18T05:05:16.616Z,62.41
2023-04-18T05:07:43.012Z,62.39
2023-04-18T05:10:09.398Z,62.09
2023-04-18T05:12:35.797Z,61.89
2023-04-18T05:15:02.147Z,61.80
2023-04-18T05:17:28.568Z,61.79
2023-04-18T05:19:54.959Z,62.26
2023-04-18T05:22:21.340Z,62.70
2023-04-18T05:24:47.737Z,62.38
2023-04-18T05:27:14.773Z,62.58
2023-04-18T05:29:42.287Z,62.43
2023-04-18T05:32:08.677Z,62.95
2023-04-18T05:34:36.775Z,62.20
2023-04-18T05:37:04.870Z,62.29
2023-04-18T05:39:31.229Z,61.97
2023-04-18T05:41:57.581Z,62.09
2023-04-18T05:44:23.990Z,61.69
2023-04-18T05:46:50.352Z,61.70
2023-04-18T05:49:16.742Z,61.22
2023-04-18T05:51:43.103Z,61.44
2023-04-18T05:54:09.497Z,61.00
2023-04-18T05:56:35.913Z,60.95
2023-04-18T05:59:02.301Z,60.60
2023-04-18T06:01:28.670Z,61.10
2023-04-18T06:03:55.252Z,60.68
2023-04-18T06:06:21.780Z,60.68
2023-04-18T06:08:48.127Z,60.66
2023-04-18T06:11:14.511Z,60.63
2023-04-18T06:13:40.880Z,60.35
2023-04-18T06:16:07.310Z,59.87
2023-04-18T06:18:34.016Z,59.87
2023-04-18T06:21:00.414Z,60.24
2023-04-18T06:23:26.863Z,59.26
2023-04-18T06:25:53.207Z,60.10
2023-04-18T06:28:19.578Z,59.10
2023-04-18T06:30:45.922Z,59.59
2023-04-18T06:33:12.271Z,61.20
2023-04-18T06:35:38.609Z,59.98
2023-04-18T06:38:04.984Z,59.71
2023-04-18T06:40:31.335Z,60.54
2023-04-18T06:42:57.738Z,60.14
2023-04-18T06:45:24.134Z,60.05
2023-04-18T06:47:50.518Z,60.98
2023-04-18T06:50:16.901Z,60.85
2023-04-18T06:52:43.308Z,60.21
2023-04-18T06:55:09.719Z,60.39
2023-04-18T06:57:36.112Z,59.93
2023-04-18T07:00:02.451Z,60.35
2023-04-18T07:02:28.918Z,60.14
2023-04-18T07:04:55.377Z,60.50
2023-04-18T07:07:21.778Z,60.43
2023-04-18T07:09:48.162Z,60.52
2023-04-18T07:12:14.523Z,60.47
2023-04-18T07:14:40.902Z,59.55
2023-04-18T07:17:07.626Z,59.96
2023-04-18T07:19:34.146Z,59.79
2023-04-18T07:22:00.504Z,59.78
2023-04-18T07:24:26.906Z,60.52
2023-04-18T07:26:55.088Z,60.38
2023-04-18T07:29:21.758Z,60.32
2023-04-18T07:31:48.103Z,60.51
2023-04-18T07:34:14.747Z,61.00
2023-04-18T07:36:41.572Z,59.73
2023-04-18T07:39:07.975Z,61.07
2023-04-18T07:41:34.334Z,61.05
2023-04-18T07:44:00.717Z,60.49
2023-04-18T07:46:27.139Z,59.29
2023-04-18T07:48:53.575Z,60.38
2023-04-18T07:51:19.964Z,60.01
2023-04-18T07:53:46.320Z,59.81
2023-04-18T07:56:12.687Z,59.85
2023-04-18T07:58:39.078Z,59.71
2023-04-18T08:01:05.437Z,59.69
2023-04-18T08:03:31.963Z,59.22
2023-04-18T08:05:58.381Z,60.14
2023-04-18T08:08:24.770Z,58.71
2023-04-18T08:10:51.181Z,58.12
2023-04-18T08:13:17.536Z,58.67
2023-04-18T08:15:43.969Z,58.80
2023-04-18T08:18:10.343Z,58.16
2023-04-18T08:20:36.781Z,57.37
2023-04-18T08:23:07.972Z,59.29
2023-04-18T08:25:36.029Z,58.99
2023-04-18T08:28:02.417Z,58.85
2023-04-18T08:30:28.786Z,59.16
2023-04-18T08:32:55.166Z,59.42
2023-04-18T08:35:21.664Z,58.73
2023-04-18T08:37:48.053Z,58.15
2023-04-18T08:40:14.409Z,58.96
2023-04-18T08:42:40.786Z,58.63
2023-04-18T08:45:07.137Z,57.71
2023-04-18T08:47:33.557Z,59.23
2023-04-18T08:49:59.916Z,57.58
2023-04-18T08:52:26.291Z,58.48
2023-04-18T08:54:52.683Z,58.78
2023-04-18T08:57:19.195Z,59.28
2023-04-18T08:59:46.775Z,58.95
2023-04-18T09:02:14.979Z,59.34
2023-04-18T09:04:41.371Z,58.83
2023-04-18T09:07:07.760Z,58.59
2023-04-18T09:09:34.112Z,56.89
2023-04-18T09:12:00.455Z,56.56
2023-04-18T09:14:26.854Z,56.99
2023-04-18T09:16:53.301Z,58.79
2023-04-18T09:19:19.685Z,55.80
2023-04-18T09:21:46.168Z,58.06
2023-04-18T09:24:12.777Z,56.74
2023-04-18T09:26:39.284Z,57.98
2023-04-18T09:29:05.640Z,58.37
2023-04-18T09:31:32.088Z,58.92
2023-04-18T09:33:58.521Z,57.76
2023-04-18T09:36:24.983Z,55.18
2023-04-18T09:38:53.704Z,56.58
2023-04-18T09:41:21.851Z,55.20
2023-04-18T09:43:48.197Z,57.44
2023-04-18T09:46:14.625Z,56.09
2023-04-18T09:48:41.064Z,57.30
2023-04-18T09:51:07.421Z,54.51
2023-04-18T09:53:33.760Z,54.62
2023-04-18T09:56:00.136Z,56.14
2023-04-18T09:58:26.525Z,55.07
2023-04-18T10:00:52.897Z,55.86
2023-04-18T10:03:19.381Z,57.53
2023-04-18T10:05:45.933Z,54.44
2023-04-18T10:08:12.343Z,55.12
2023-04-18T10:10:39.202Z,56.03
2023-04-18T10:13:05.801Z,55.16
2023-04-18T10:15:32.450Z,56.50
2023-04-18T10:18:04.150Z,56.71
2023-04-18T10:20:34.676Z,57.33
2023-04-18T10:23:01.449Z,55.67
2023-04-18T10:25:27.868Z,57.21
2023-04-18T10:27:54.273Z,55.94
2023-04-18T10:30:20.649Z,57.19
2023-04-18T10:32:47.131Z,58.82
2023-04-18T10:35:13.565Z,57.66
2023-04-18T10:37:39.904Z,57.41
2023-04-18T10:40:06.281Z,57.22
2023-04-18T10:42:32.718Z,54.67
2023-04-18T10:44:59.098Z,54.77
2023-04-18T10:47:25.689Z,57.39
2023-04-18T10:49:52.092Z,58.85
2023-04-18T10:52:18.427Z,57.81
2023-04-18T10:54:44.790Z,55.39
2023-04-18T10:57:11.152Z,54.11
2023-04-18T10:59:37.546Z,58.44
2023-04-18T11:02:03.964Z,56.33
2023-04-18T11:04:30.421Z,54.06
2023-04-18T11:06:56.846Z,55.14
2023-04-18T11:09:23.246Z,54.58
2023-04-18T11:11:49.643Z,54.33
2023-04-18T11:14:16.303Z,52.45
2023-04-18T11:16:43.012Z,54.83
2023-04-18T11:19:09.409Z,55.74
2023-04-18T11:21:35.783Z,51.94
2023-04-18T11:24:02.167Z,52.95
2023-04-18T11:26:28.633Z,54.17
2023-04-18T11:28:55.007Z,53.34
2023-04-18T11:31:21.402Z,53.81
2023-04-18T11:33:47.776Z,52.85
2023-04-18T11:36:14.151Z,55.84
2023-04-18T11:38:40.504Z,51.91
2023-04-18T11:41:06.891Z,52.13
2023-04-18T11:43:33.447Z,52.36
2023-04-18T11:46:00.155Z,52.33
2023-04-18T11:48:26.669Z,50.89
2023-04-18T11:50:53.123Z,53.37
2023-04-18T11:53:19.476Z,51.37
2023-04-18T11:55:45.874Z,52.09
2023-04-18T11:58:12.261Z,51.81
2023-04-18T12:00:38.665Z,53.42
2023-04-18T12:03:05.228Z,50.43
2023-04-18T12:05:31.957Z,49.67
2023-04-18T12:07:58.376Z,50.23
2023-04-18T12:10:24.765Z,51.31
2023-04-18T12:12:51.150Z,51.31
2023-04-18T12:15:17.586Z,52.18
2023-04-18T12:17:44.033Z,51.30
2023-04-18T12:20:10.483Z,50.04
2023-04-18T12:22:36.840Z,51.01
2023-04-18T12:25:03.208Z,51.36
2023-04-18T12:27:29.562Z,50.31
2023-04-18T12:29:55.939Z,51.50
2023-04-18T12:32:22.373Z,49.26
2023-04-18T12:34:48.712Z,50.00
2023-04-18T12:37:15.076Z,50.90
2023-04-18T12:39:41.459Z,50.18
2023-04-18T12:42:07.842Z,50.78
2023-04-18T12:44:34.178Z,48.81
2023-04-18T12:47:00.589Z,48.91
2023-04-18T12:49:26.998Z,49.54
2023-04-18T12:51:53.386Z,49.54
2023-04-18T12:54:19.739Z,48.40
2023-04-18T12:56:46.124Z,48.53
2023-04-18T12:59:12.620Z,49.05
2023-04-18T13:01:39.240Z,49.43
2023-04-18T13:04:12.524Z,47.76
2023-04-18T13:06:39.522Z,48.26
2023-04-18T13:09:05.885Z,48.64
2023-04-18T13:11:32.231Z,47.46
2023-04-18T13:13:58.608Z,48.03
2023-04-18T13:16:26.172Z,46.13
2023-04-18T13:18:52.577Z,47.29
2023-04-18T13:21:18.968Z,48.08
2023-04-18T13:23:45.311Z,47.51
2023-04-18T13:26:11.685Z,47.19
2023-04-18T13:28:38.026Z,47.61
2023-04-18T13:31:04.407Z,47.98
2023-04-18T13:33:30.766Z,48.53
2023-04-18T13:35:57.156Z,48.18
2023-04-18T13:38:23.514Z,47.33
2023-04-18T13:40:55.805Z,48.52
2023-04-18T13:43:30.960Z,47.43
2023-04-18T13:45:57.317Z,47.92
2023-04-18T13:48:23.693Z,46.14
2023-04-18T13:50:50.113Z,46.68
2023-04-18T13:53:16.511Z,46.77
2023-04-18T13:55:42.893Z,47.88
2023-04-18T13:58:10.021Z,47.57
2023-04-18T14:00:36.385Z,49.59
2023-04-18T14:03:02.931Z,46.84
2023-04-18T14:05:29.481Z,46.89
2023-04-18T14:07:55.821Z,46.77
2023-04-18T14:10:22.212Z,46.54
2023-04-18T14:12:48.555Z,46.29
2023-04-18T14:15:14.904Z,47.13
2023-04-18T14:17:42.790Z,46.08
2023-04-18T14:20:10.429Z,45.65
2023-04-18T14:22:36.775Z,48.15
2023-04-18T14:25:03.158Z,46.25
2023-04-18T14:27:29.504Z,45.31
2023-04-18T14:29:55.899Z,46.10
2023-04-18T14:32:22.385Z,46.21
2023-04-18T14:34:48.800Z,45.72
2023-04-18T14:37:15.779Z,45.27
2023-04-18T14:39:43.477Z,45.87
2023-04-18T14:42:09.834Z,44.54
2023-04-18T14:44:36.199Z,45.26
2023-04-18T14:47:02.675Z,44.04
2023-04-18T14:49:29.103Z,43.29
2023-04-18T14:51:55.466Z,43.64
2023-04-18T14:54:21.847Z,43.93
2023-04-18T14:56:48.283Z,43.20
2023-04-18T14:59:16.701Z,45.82
2023-04-18T15:01:43.386Z,44.24
2023-04-18T15:04:09.844Z,44.22
2023-04-18T15:06:36.413Z,45.43
2023-04-18T15:09:02.767Z,43.10
2023-04-18T15:11:29.161Z,43.91
2023-04-18T15:13:55.502Z,43.92
2023-04-18T15:16:21.846Z,44.04
2023-04-18T15:18:48.263Z,44.52
2023-04-18T15:21:14.648Z,44.23
2023-04-18T15:23:40.993Z,43.18
2023-04-18T15:26:07.407Z,43.65
2023-04-18T15:28:33.775Z,44.59
2023-04-18T15:31:00.185Z,43.98
2023-04-18T15:33:26.548Z,45.35
2023-04-18T15:35:52.926Z,44.36
2023-04-18T15:38:19.280Z,44.84
2023-04-18T15:40:45.704Z,44.00
2023-04-18T15:43:12.067Z,44.48
2023-04-18T15:45:38.442Z,44.55
2023-04-18T15:48:04.873Z,44.56
2023-04-18T15:50:33.234Z,45.65
2023-04-18T15:52:59.989Z,45.92
2023-04-18T15:55:26.335Z,45.88
2023-04-18T15:57:52.727Z,47.12
2023-04-18T16:00:19.068Z,46.48
2023-04-18T16:02:45.736Z,46.87
2023-04-18T16:05:12.435Z,46.37
2023-04-18T16:07:38.855Z,46.40
2023-04-18T16:10:05.195Z,46.43
2023-04-18T16:12:31.526Z,46.84
2023-04-18T16:14:57.904Z,46.82
2023-04-18T16:17:24.319Z,46.57
2023-04-18T16:19:50.739Z,46.93
2023-04-18T16:22:17.088Z,46.93
2023-04-18T16:24:43.471Z,46.44
2023-04-18T16:27:09.824Z,47.71
2023-04-18T16:29:36.151Z,48.91
2023-04-18T16:32:02.502Z,48.13
2023-04-18T16:34:28.873Z,47.87
2023-04-18T16:36:55.743Z,48.17
2023-04-18T16:39:22.207Z,47.29
2023-04-18T16:41:48.594Z,48.05
2023-04-18T16:44:15.151Z,48.65
2023-04-18T16:46:41.658Z,47.80
2023-04-18T16:49:08.035Z,48.11
2023-04-18T16:51:34.419Z,48.35
2023-04-18T16:54:00.772Z,48.50
2023-04-18T16:56:27.114Z,48.75
2023-04-18T16:58:53.485Z,48.02
2023-04-18T17:01:19.912Z,48.02
2023-04-18T17:03:46.493Z,48.34
2023-04-18T17:06:12.999Z,48.23
2023-04-18T17:08:39.348Z,48.62
2023-04-18T17:11:05.681Z,48.81
2023-04-18T17:13:32.018Z,48.41
2023-04-18T17:15:58.472Z,49.03
2023-04-18T17:18:24.835Z,48.33
2023-04-18T17:20:51.175Z,48.02
2023-04-18T17:23:17.555Z,48.31
2023-04-18T17:25:43.953Z,48.65
2023-04-18T17:28:10.334Z,48.66
2023-04-18T17:30:36.719Z,48.54
2023-04-18T17:33:03.180Z,48.57
2023-04-18T17:35:29.609Z,48.32
2023-04-18T17:37:56.082Z,48.70
2023-04-18T17:40:22.470Z,49.16
2023-04-18T17:42:48.817Z,49.25
2023-04-18T17:45:15.159Z,49.03
2023-04-18T17:47:41.551Z,49.50
2023-04-18T17:50:07.956Z,49.20
2023-04-18T17:52:34.300Z,49.81
2023-04-18T17:55:00.643Z,49.90
2023-04-18T17:57:27.030Z,50.37
2023-04-18T17:59:53.421Z,50.04
2023-04-18T18:02:19.885Z,50.29
2023-04-18T18:04:46.334Z,49.90
2023-04-18T18:07:12.690Z,50.22
2023-04-18T18:09:39.011Z,50.11
2023-04-18T18:12:05.382Z,49.92
2023-04-18T18:14:31.735Z,50.59
2023-04-18T18:16:58.125Z,51.10
2023-04-18T18:19:24.510Z,50.92
2023-04-18T18:21:50.849Z,51.44
2023-04-18T18:24:17.217Z,50.92
2023-04-18T18:26:43.573Z,50.70
2023-04-18T18:29:09.914Z,51.09
2023-04-18T18:31:36.321Z,51.10
2023-04-18T18:34:02.754Z,51.01
2023-04-18T18:36:29.125Z,51.40
2023-04-18T18:38:55.466Z,51.18
2023-04-18T18:41:21.809Z,51.57
2023-04-18T18:43:48.173Z,51.76
2023-04-18T18:46:14.592Z,52.14
2023-04-18T18:48:41.002Z,51.62
2023-04-18T18:51:07.372Z,51.76
2023-04-18T18:53:33.757Z,52.10
2023-04-18T18:56:00.176Z,52.96
2023-04-18T18:58:26.557Z,53.40
2023-04-18T19:00:52.988Z,54.28
2023-04-18T19:03:19.594Z,54.35
2023-04-18T19:05:46.146Z,54.32
2023-04-18T19:08:12.503Z,54.90
2023-04-18T19:10:38.876Z,55.28
2023-04-18T19:13:05.227Z,55.45
2023-04-18T19:15:31.577Z,55.03
2023-04-18T19:17:58.017Z,55.64
2023-04-18T19:20:24.469Z,55.67
2023-04-18T19:22:50.883Z,55.75
2023-04-18T19:25:17.296Z,55.47
2023-04-18T19:27:43.683Z,56.06
2023-04-18T19:30:10.084Z,56.12
2023-04-18T19:32:36.505Z,56.29
2023-04-18T19:35:02.905Z,55.72
2023-04-18T19:37:29.312Z,55.77
2023-04-18T19:39:55.664Z,56.30
2023-04-18T19:42:22.039Z,56.76
2023-04-18T19:44:48.443Z,56.78
2023-04-18T19:47:14.796Z,55.95
2023-04-18T19:49:41.154Z,56.20
2023-04-18T19:52:07.885Z,56.17
2023-04-18T19:54:34.283Z,56.66
2023-04-18T19:57:00.650Z,56.21
2023-04-18T19:59:26.988Z,55.96
2023-04-18T20:01:53.323Z,56.17
2023-04-18T20:04:19.824Z,57.08
2023-04-18T20:06:46.233Z,55.82
2023-04-18T20:09:12.823Z,56.82
2023-04-18T20:11:39.300Z,55.83
2023-04-18T20:14:05.714Z,56.21
2023-04-18T20:16:32.178Z,56.32
2023-04-18T20:18:58.551Z,56.52
2023-04-18T20:21:24.889Z,56.41
2023-04-18T20:23:51.246Z,56.48
2023-04-18T20:26:17.608Z,57.15
2023-04-18T20:28:43.964Z,56.68
2023-04-18T20:31:10.350Z,56.92
2023-04-18T20:33:36.792Z,57.63
2023-04-18T20:36:03.165Z,57.73
2023-04-18T20:38:29.808Z,57.47
2023-04-18T20:40:56.377Z,57.20
2023-04-18T20:43:22.772Z,57.16
2023-04-18T20:45:49.188Z,57.39
2023-04-18T20:48:15.606Z,57.33
2023-04-18T20:50:41.957Z,57.13
2023-04-18T20:53:08.339Z,57.66
2023-04-18T20:55:34.734Z,57.88
2023-04-18T20:58:01.083Z,57.65
2023-04-18T21:00:27.471Z,57.61
2023-04-18T21:02:53.906Z,57.51
2023-04-18T21:05:20.367Z,57.62
2023-04-18T21:07:46.753Z,58.00
2023-04-18T21:10:13.104Z,57.51
2023-04-18T21:12:39.455Z,57.64
2023-04-18T21:15:05.848Z,57.79
2023-04-18T21:17:32.327Z,58.17
2023-04-18T21:19:58.733Z,57.87
2023-04-18T21:22:25.132Z,57.87
2023-04-18T21:24:51.531Z,58.25
2023-04-18T21:27:17.877Z,58.81
2023-04-18T21:29:44.203Z,58.38
2023-04-18T21:32:10.542Z,58.52
2023-04-18T21:34:36.894Z,57.80
2023-04-18T21:37:03.271Z,58.59
2023-04-18T21:39:29.618Z,58.50
2023-04-18T21:41:55.992Z,59.01
2023-04-18T21:44:22.381Z,58.89
2023-04-18T21:46:48.737Z,59.70
2023-04-18T21:49:15.125Z,59.54
2023-04-18T21:51:41.524Z,59.59
2023-04-18T21:54:07.925Z,59.78
2023-04-18T21:56:34.272Z,59.36
2023-04-18T21:59:00.615Z,59.61
2023-04-18T22:01:27.012Z,59.73
2023-04-18T22:03:53.788Z,59.83
2023-04-18T22:06:20.282Z,60.00
2023-04-18T22:08:46.693Z,60.17
2023-04-18T22:11:13.039Z,59.56
2023-04-18T22:13:39.432Z,60.39
2023-04-18T22:16:05.839Z,59.73
2023-04-18T22:18:32.260Z,60.57
2023-04-18T22:20:58.657Z,60.59
2023-04-18T22:23:25.023Z,60.76
2023-04-18T22:25:51.416Z,60.98
2023-04-18T22:28:17.782Z,61.66
2023-04-18T22:30:44.278Z,61.88
2023-04-18T22:33:10.714Z,61.64
2023-04-18T22:35:37.086Z,62.23
2023-04-18T22:38:03.491Z,62.38
2023-04-18T22:40:29.848Z,62.24
2023-04-18T22:42:56.186Z,62.71
2023-04-18T22:45:22.533Z,63.42
2023-04-18T22:47:48.941Z,63.51
2023-04-18T22:50:15.318Z,63.39
2023-04-18T22:52:41.671Z,63.56
2023-04-18T22:55:08.069Z,63.02
2023-04-18T22:57:34.456Z,63.26
2023-04-18T23:00:00.837Z,63.68
2023-04-18T23:02:27.322Z,64.36
2023-04-18T23:04:54.086Z,64.21
2023-04-18T23:07:20.481Z,65.04
2023-04-18T23:09:46.828Z,64.28
2023-04-18T23:12:13.163Z,64.51
2023-04-18T23:14:39.539Z,65.28
2023-04-18T23:17:05.891Z,64.87
2023-04-18T23:19:32.287Z,65.28
2023-04-18T23:21:58.641Z,65.10
2023-04-18T23:24:25.000Z,65.14
2023-04-18T23:26:51.344Z,64.82
2023-04-18T23:29:17.692Z,64.72
2023-04-18T23:31:44.081Z,65.70
2023-04-18T23:34:10.490Z,65.54
2023-04-18T23:36:36.881Z,66.00
2023-04-18T23:39:03.285Z,65.67
2023-04-18T23:41:29.664Z,65.34
2023-04-18T23:43:56.078Z,65.91
2023-04-18T23:46:22.511Z,66.06
2023-04-18T23:48:48.992Z,66.04
2023-04-18T23:51:15.375Z,66.38
2023-04-18T23:53:41.719Z,66.03
2023-04-18T23:56:08.067Z,65.96
2023-04-18T23:58:34.406Z,65.63
