createdAt,value
2019-02-18T00:01:18.107Z,95785.74
2019-02-18T00:03:48.008Z,95784.83
2019-02-18T00:06:17.892Z,95783.98
2019-02-18T00:08:47.827Z,95785.56
2019-02-18T00:11:17.656Z,95778.87
2019-02-18T00:13:47.606Z,95777.72
2019-02-18T00:16:17.592Z,95776.05
2019-02-18T00:18:47.551Z,95777.56
2019-02-18T00:21:17.380Z,95779.69
2019-02-18T00:23:47.332Z,95777.95
2019-02-18T00:26:17.229Z,95780.57
2019-02-18T00:28:47.134Z,95779.97
2019-02-18T00:31:16.956Z,95783.20
2019-02-18T00:33:46.899Z,95774.59
2019-02-18T00:36:16.878Z,95781.81
2019-02-18T00:38:46.839Z,95773.13
2019-02-18T00:41:16.731Z,95769.61
2019-02-18T00:43:46.599Z,95774.07
2019-02-18T00:46:16.703Z,95778.05
2019-02-18T00:48:46.822Z,95767.96
2019-02-18T00:51:16.977Z,95762.72
2019-02-18T00:53:46.885Z,95763.22
2019-02-18T00:56:16.875Z,95771.55
2019-02-18T00:58:46.787Z,95760.92
2019-02-18T01:01:16.764Z,95768.20
2019-02-18T01:03:46.699Z,95765.26
2019-02-18T01:06:16.830Z,95766.36
2019-02-18T01:08:46.727Z,95760.42
2019-02-18T01:11:16.873Z,95766.38
2019-02-18T01:13:46.770Z,95764.83
2019-02-18T01:16:16.798Z,95763.96
2019-02-18T01:18:46.916Z,95768.23
2019-02-18T01:21:17.002Z,95762.13
2019-02-18T01:23:46.929Z,95756.58
2019-02-18T01:26:16.822Z,95750.03
2019-02-18T01:28:46.718Z,95754.14
2019-02-18T01:31:16.626Z,95753.95
2019-02-18T01:33:46.588Z,95750.80
2019-02-18T01:36:16.413Z,95748.34
2019-02-18T01:38:46.438Z,95739.47
2019-02-18T01:41:16.344Z,95740.95
2019-02-18T01:43:46.412Z,95739.23
2019-02-18T01:46:16.426Z,95736.36
2019-02-18T01:48:46.267Z,95732.48
2019-02-18T01:51:17.307Z,95735.33
2019-02-18T01:53:47.224Z,95737.42
2019-02-18T01:56:17.225Z,95729.66
2019-02-18T01:58:47.079Z,95727.94
2019-02-18T02:01:16.951Z,95724.59
2019-02-18T02:03:46.771Z,95723.94
2019-02-18T02:06:16.936Z,95722.44
2019-02-18T02:08:46.836Z,95719.70
2019-02-18T02:11:16.841Z,95718.58
2019-02-18T02:13:46.768Z,95715.19
2019-02-18T02:16:16.636Z,95712.78
2019-02-18T02:18:46.601Z,95706.77
2019-02-18T02:21:16.427Z,95707.91
2019-02-18T02:23:46.253Z,95700.91
2019-02-18T02:26:16.206Z,95699.84
2019-02-18T02:28:46.083Z,95698.56
2019-02-18T02:31:16.053Z,95694.03
2019-02-18T02:33:45.994Z,95691.02
2019-02-18T02:36:16.206Z,95687.97
2019-02-18T02:38:46.062Z,95686.21
2019-02-18T02:41:17.035Z,95684.44
2019-02-18T02:43:47.051Z,95680.37
2019-02-18T02:46:16.873Z,95679.30
2019-02-18T02:48:46.904Z,95680.39
2019-02-18T02:51:16.878Z,95685.36
2019-02-18T02:53:46.818Z,95678.52
2019-02-18T02:56:16.655Z,95679.42
2019-02-18T02:58:46.697Z,95683.57
2019-02-18T03:01:16.526Z,95680.29
2019-02-18T03:28:14.617Z,95669.00
2019-02-18T03:30:48.065Z,95670.58
2019-02-18T03:33:21.322Z,95682.28
2019-02-18T03:35:51.326Z,95680.81
2019-02-18T03:38:31.150Z,95676.59
2019-02-18T03:41:02.805Z,95677.01
2019-02-18T03:43:24.761Z,95680.14
2019-02-18T03:45:54.695Z,95680.00
2019-02-18T03:48:24.588Z,95683.34
2019-02-18T03:50:54.680Z,95691.29
2019-02-18T03:53:24.664Z,95693.51
2019-02-18T03:55:54.685Z,95697.98
2019-02-18T03:58:24.780Z,95691.59
2019-02-18T04:00:54.750Z,95700.31
2019-02-18T04:03:24.985Z,95697.27
2019-02-18T04:05:54.884Z,95699.05
2019-02-18T04:08:24.838Z,95703.88
2019-02-18T04:10:54.762Z,95693.78
2019-02-18T04:13:24.718Z,95694.97
2019-02-18T04:15:54.537Z,95690.94
2019-02-18T04:18:24.502Z,95683.48
2019-02-18T04:20:54.421Z,95683.70
2019-02-18T04:23:24.296Z,95685.66
2019-02-18T04:25:54.237Z,95684.10
2019-02-18T04:28:24.050Z,95680.55
2019-02-18T04:30:54.073Z,95689.28
2019-02-18T04:33:23.905Z,95690.67
2019-02-18T04:35:53.868Z,95683.43
2019-02-18T04:38:23.703Z,95679.19
2019-02-18T04:40:53.647Z,95684.69
2019-02-18T04:43:23.572Z,95678.98
2019-02-18T04:45:53.504Z,95676.80
2019-02-18T04:48:23.407Z,95675.39
2019-02-18T04:50:53.379Z,95672.41
2019-02-18T04:53:23.321Z,95667.49
2019-02-18T04:55:53.147Z,95659.95
2019-02-18T04:58:23.088Z,95665.38
2019-02-18T05:00:52.921Z,95660.34
2019-02-18T05:03:22.792Z,95660.48
2019-02-18T05:05:52.705Z,95651.86
2019-02-18T05:08:22.642Z,95653.64
2019-02-18T05:10:52.482Z,95655.20
2019-02-18T05:13:22.445Z,95647.68
2019-02-18T05:15:52.286Z,95650.20
2019-02-18T05:18:22.259Z,95657.67
2019-02-18T05:20:52.118Z,95655.87
2019-02-18T05:23:22.012Z,95651.79
2019-02-18T05:25:52.007Z,95654.85
2019-02-18T05:28:21.975Z,95657.44
2019-02-18T05:30:51.915Z,95661.27
2019-02-18T05:33:21.837Z,95662.98
2019-02-18T05:35:51.711Z,95664.72
2019-02-18T05:38:21.525Z,95664.04
2019-02-18T05:40:51.551Z,95664.95
2019-02-18T05:43:21.492Z,95664.72
2019-02-18T05:45:51.336Z,95663.11
2019-02-18T05:48:21.302Z,95670.45
2019-02-18T05:50:51.214Z,95669.30
2019-02-18T05:53:21.076Z,95664.50
2019-02-18T05:55:51.001Z,95668.09
2019-02-18T05:58:20.957Z,95664.20
2019-02-18T06:00:50.792Z,95666.41
2019-02-18T06:03:20.676Z,95666.09
2019-02-18T06:05:50.606Z,95664.50
2019-02-18T06:08:20.471Z,95662.30
2019-02-18T06:10:50.397Z,95663.63
2019-02-18T06:13:20.389Z,95663.66
2019-02-18T06:15:50.396Z,95671.53
2019-02-18T06:18:20.367Z,95675.53
2019-02-18T06:20:50.385Z,95669.42
2019-02-18T06:23:20.369Z,95672.34
2019-02-18T06:25:50.253Z,95673.59
2019-02-18T06:28:20.228Z,95677.72
2019-02-18T06:30:50.106Z,95682.65
2019-02-18T06:33:20.121Z,95681.39
2019-02-18T06:35:50.041Z,95684.15
2019-02-18T06:38:19.929Z,95682.23
2019-02-18T06:40:49.817Z,95687.16
2019-02-18T06:43:19.674Z,95687.37
2019-02-18T06:46:02.858Z,95689.09
2019-02-18T06:48:34.488Z,95701.01
2019-02-18T06:51:04.486Z,95696.63
2019-02-18T06:53:34.341Z,95697.97
2019-02-18T06:56:04.212Z,95695.33
2019-02-18T06:58:59.371Z,95699.69
2019-02-18T07:01:34.336Z,95700.48
2019-02-18T07:04:11.957Z,95701.17
2019-02-18T07:06:59.822Z,95696.94
2019-02-18T07:09:37.620Z,95699.66
2019-02-18T07:12:18.104Z,95703.28
2019-02-18T07:14:47.928Z,95698.50
2019-02-18T07:17:17.816Z,95702.94
2019-02-18T07:19:47.687Z,95702.01
2019-02-18T07:22:17.610Z,95701.00
2019-02-18T07:24:47.552Z,95704.25
2019-02-18T07:27:17.533Z,95699.35
2019-02-18T07:29:47.479Z,95696.53
2019-02-18T07:32:17.315Z,95701.23
2019-02-18T07:34:47.331Z,95698.84
2019-02-18T07:37:17.158Z,95689.03
2019-02-18T07:39:47.137Z,95686.94
2019-02-18T07:42:16.974Z,95691.70
2019-02-18T07:44:46.862Z,95683.84
2019-02-18T07:47:16.680Z,95681.95
2019-02-18T07:49:46.591Z,95683.60
2019-02-18T07:52:16.499Z,95678.50
2019-02-18T07:54:46.412Z,95675.35
2019-02-18T07:57:16.373Z,95671.81
2019-02-18T07:59:46.300Z,95671.27
2019-02-18T08:02:16.339Z,95670.91
2019-02-18T08:04:46.165Z,95664.18
2019-02-18T08:07:16.127Z,95664.37
2019-02-18T08:09:46.288Z,95662.60
2019-02-18T08:12:16.225Z,95658.94
2019-02-18T08:14:46.045Z,95659.23
2019-02-18T08:17:15.995Z,95660.78
2019-02-18T08:19:45.892Z,95650.33
2019-02-18T08:22:15.908Z,95652.66
2019-02-18T08:24:45.856Z,95652.41
2019-02-18T08:27:15.669Z,95652.42
2019-02-18T08:29:45.526Z,95655.08
2019-02-18T08:32:15.444Z,95652.17
2019-02-18T08:34:45.309Z,95654.59
2019-02-18T08:37:15.299Z,95647.30
2019-02-18T08:39:45.241Z,95642.77
2019-02-18T08:42:15.091Z,95651.56
2019-02-18T08:44:44.969Z,95647.59
2019-02-18T08:47:14.913Z,95646.15
2019-02-18T08:49:44.800Z,95646.59
2019-02-18T08:52:14.854Z,95650.56
2019-02-18T08:54:44.751Z,95650.38
2019-02-18T08:57:14.686Z,95642.45
2019-02-18T08:59:44.593Z,95647.70
2019-02-18T09:02:14.472Z,95642.81
2019-02-18T09:04:44.290Z,95637.53
2019-02-18T09:07:14.167Z,95637.04
2019-02-18T09:09:44.171Z,95636.38
2019-02-18T09:12:14.131Z,95631.11
2019-02-18T09:14:43.967Z,95633.59
2019-02-18T09:17:13.930Z,95635.23
2019-02-18T09:19:43.794Z,95642.02
2019-02-18T09:22:31.328Z,95640.31
2019-02-18T09:25:07.641Z,95636.42
2019-02-18T09:27:37.518Z,95638.67
2019-02-18T09:30:07.735Z,95635.56
2019-02-18T09:32:37.685Z,95631.36
2019-02-18T09:35:07.832Z,95628.12
2019-02-18T09:37:37.787Z,95631.45
2019-02-18T09:40:08.137Z,95635.36
2019-02-18T09:42:41.410Z,95631.11
2019-02-18T09:45:11.648Z,95637.59
2019-02-18T09:47:41.673Z,95637.22
2019-02-18T09:50:11.690Z,95630.20
2019-02-18T09:52:41.559Z,95633.20
2019-02-18T09:55:11.578Z,95629.23
2019-02-18T09:57:41.491Z,95629.35
2019-02-18T10:00:11.684Z,95623.34
2019-02-18T10:02:41.675Z,95628.52
2019-02-18T10:05:11.622Z,95623.69
2019-02-18T10:07:41.510Z,95620.16
2019-02-18T10:10:12.595Z,95619.73
2019-02-18T10:12:42.505Z,95622.28
2019-02-18T10:15:13.998Z,95619.78
2019-02-18T10:17:43.848Z,95622.92
2019-02-18T10:20:14.072Z,95625.46
2019-02-18T10:22:43.984Z,95626.50
2019-02-18T10:25:14.044Z,95628.48
2019-02-18T10:27:43.883Z,95627.83
2019-02-18T10:30:13.895Z,95635.56
2019-02-18T10:32:43.908Z,95627.50
2019-02-18T10:35:14.154Z,95627.20
2019-02-18T10:37:44.079Z,95622.67
2019-02-18T10:40:14.131Z,95623.30
2019-02-18T10:42:44.126Z,95618.87
2019-02-18T10:45:14.200Z,95614.45
2019-02-18T10:50:19.594Z,95605.95
2019-02-18T10:52:49.540Z,95607.50
2019-02-18T10:55:19.730Z,95602.41
2019-02-18T10:57:49.775Z,95591.39
2019-02-18T11:00:19.758Z,95586.03
2019-02-18T11:02:49.741Z,95571.19
2019-02-18T11:05:19.644Z,95573.40
2019-02-18T11:07:49.604Z,95571.13
2019-02-18T11:10:19.608Z,95568.65
2019-02-18T11:12:49.554Z,95558.84
2019-02-18T11:15:19.539Z,95563.23
2019-02-18T11:17:49.762Z,95550.72
2019-02-18T11:20:19.680Z,95552.24
2019-02-18T11:22:49.561Z,95547.95
2019-02-18T11:25:19.555Z,95543.52
2019-02-18T11:27:49.547Z,95545.88
2019-02-18T11:30:19.827Z,95536.63
2019-02-18T11:32:49.845Z,95540.47
2019-02-18T11:35:19.774Z,95528.88
2019-02-18T11:37:49.695Z,95528.46
2019-02-18T11:40:19.723Z,95518.24
2019-02-18T11:42:49.648Z,95518.75
2019-02-18T11:45:19.722Z,95512.31
2019-02-18T11:47:49.569Z,95518.63
2019-02-18T11:50:19.585Z,95506.66
2019-02-18T11:52:49.567Z,95499.59
2019-02-18T11:55:19.542Z,95499.30
2019-02-18T11:57:49.592Z,95503.02
2019-02-18T12:00:19.564Z,95497.56
2019-02-18T12:02:49.436Z,95496.22
2019-02-18T12:05:19.418Z,95493.22
2019-02-18T12:07:49.381Z,95479.02
2019-02-18T12:10:19.307Z,95486.13
2019-02-18T12:12:49.331Z,95472.82
2019-02-18T12:15:19.313Z,95478.34
2019-02-18T12:17:49.256Z,95471.09
2019-02-18T12:20:19.250Z,95466.58
2019-02-18T12:22:49.200Z,95467.11
2019-02-18T12:25:19.045Z,95452.13
2019-02-18T12:27:48.963Z,95446.36
2019-02-18T12:30:19.008Z,95443.17
2019-02-18T12:32:48.835Z,95448.58
2019-02-18T12:35:18.752Z,95450.75
2019-02-18T12:37:55.339Z,95445.98
2019-02-18T12:40:20.345Z,95437.33
2019-02-18T12:42:50.256Z,95432.02
2019-02-18T12:45:20.273Z,95425.33
2019-02-18T12:47:50.240Z,95426.52
2019-02-18T12:50:20.317Z,95424.33
2019-02-18T12:52:50.268Z,95416.78
2019-02-18T12:55:20.674Z,95410.70
2019-02-18T12:57:50.733Z,95411.53
2019-02-18T13:00:20.736Z,95408.29
2019-02-18T13:02:50.794Z,95402.41
2019-02-18T13:05:20.682Z,95397.61
2019-02-18T13:07:50.779Z,95399.38
2019-02-18T13:10:20.943Z,95389.67
2019-02-18T13:12:50.818Z,95386.52
2019-02-18T13:15:20.838Z,95378.41
2019-02-18T13:17:50.919Z,95384.50
2019-02-18T13:20:20.834Z,95381.80
2019-02-18T13:22:50.719Z,95373.20
2019-02-18T13:25:20.697Z,95378.58
2019-02-18T13:27:51.048Z,95371.05
2019-02-18T13:30:21.060Z,95367.52
2019-02-18T13:32:51.038Z,95373.28
2019-02-18T13:35:20.873Z,95368.84
2019-02-18T13:37:50.853Z,95362.26
2019-02-18T13:40:20.804Z,95365.74
2019-02-18T13:42:50.712Z,95364.03
2019-02-18T13:45:20.682Z,95368.03
2019-02-18T13:47:50.675Z,95365.33
2019-02-18T13:50:20.635Z,95363.90
2019-02-18T13:52:50.528Z,95363.25
2019-02-18T13:55:20.593Z,95359.22
2019-02-18T13:57:50.586Z,95357.09
2019-02-18T14:00:21.428Z,95354.48
2019-02-18T14:02:51.473Z,95352.73
2019-02-18T14:05:21.791Z,95344.02
2019-02-18T14:07:51.616Z,95343.37
2019-02-18T14:10:22.437Z,95348.89
2019-02-18T14:12:52.460Z,95341.75
2019-02-18T14:15:22.369Z,95346.88
2019-02-18T14:17:52.390Z,95342.87
2019-02-18T14:20:22.308Z,95343.43
2019-02-18T14:22:52.222Z,95345.02
2019-02-18T14:25:22.198Z,95338.90
2019-02-18T14:27:52.147Z,95342.86
2019-02-18T14:30:22.073Z,95339.86
2019-02-18T14:32:52.040Z,95338.80
2019-02-18T14:35:21.954Z,95338.80
2019-02-18T14:37:52.114Z,95335.73
2019-02-18T14:40:22.408Z,95337.45
2019-02-18T14:42:52.341Z,95339.68
2019-02-18T14:45:22.391Z,95336.27
2019-02-18T14:47:52.351Z,95328.98
2019-02-18T14:50:23.479Z,95326.88
2019-02-18T14:52:53.985Z,95323.02
2019-02-18T14:55:24.142Z,95324.87
2019-02-18T14:57:54.134Z,95317.98
2019-02-18T15:00:24.274Z,95318.41
2019-02-18T15:02:55.909Z,95320.63
2019-02-18T15:05:26.706Z,95316.75
2019-02-18T15:07:56.759Z,95316.24
2019-02-18T15:10:26.742Z,95315.45
2019-02-18T15:12:56.793Z,95308.59
2019-02-18T15:15:27.773Z,95308.15
2019-02-18T15:17:57.835Z,95304.88
2019-02-18T15:20:27.764Z,95301.81
2019-02-18T15:22:57.704Z,95301.59
2019-02-18T15:25:27.632Z,95304.44
2019-02-18T15:27:57.657Z,95300.33
2019-02-18T15:30:27.571Z,95298.90
2019-02-18T15:32:57.991Z,95294.56
2019-02-18T15:35:27.835Z,95291.21
2019-02-18T15:37:57.790Z,95293.50
2019-02-18T15:40:27.787Z,95291.43
2019-02-18T15:42:57.728Z,95297.94
2019-02-18T15:45:27.621Z,95295.63
2019-02-18T15:48:01.810Z,95299.28
2019-02-18T15:50:29.553Z,95295.64
2019-02-18T15:52:59.585Z,95290.83
2019-02-18T15:55:30.689Z,95284.79
2019-02-18T15:58:00.586Z,95280.49
2019-02-18T16:00:30.952Z,95287.19
2019-02-18T16:03:00.917Z,95281.73
2019-02-18T16:05:30.843Z,95281.07
2019-02-18T16:08:00.724Z,95287.92
2019-02-18T16:10:30.609Z,95282.91
2019-02-18T16:13:00.532Z,95288.17
2019-02-18T16:15:30.554Z,95286.27
2019-02-18T16:18:00.459Z,95289.67
2019-02-18T16:20:30.353Z,95288.98
2019-02-18T16:23:00.192Z,95293.52
2019-02-18T16:25:33.078Z,95288.13
2019-02-18T16:28:02.922Z,95292.69
2019-02-18T16:30:32.941Z,95289.44
2019-02-18T16:33:02.849Z,95283.39
2019-02-18T16:35:33.387Z,95293.88
2019-02-18T16:38:03.313Z,95298.09
2019-02-18T16:40:33.636Z,95294.05
2019-02-18T16:43:03.538Z,95292.72
2019-02-18T16:45:33.763Z,95295.56
2019-02-18T16:48:03.823Z,95297.59
2019-02-18T16:50:33.797Z,95294.98
2019-02-18T16:53:03.862Z,95302.73
2019-02-18T16:55:34.079Z,95304.38
2019-02-18T16:58:04.045Z,95302.94
2019-02-18T17:00:34.434Z,95297.54
2019-02-18T17:03:04.462Z,95308.14
2019-02-18T17:05:34.455Z,95308.61
2019-02-18T17:08:04.479Z,95306.62
2019-02-18T17:10:35.709Z,95302.88
2019-02-18T17:13:08.184Z,95311.27
2019-02-18T17:15:37.250Z,95309.37
2019-02-18T17:18:07.203Z,95305.85
2019-02-18T17:20:37.111Z,95309.62
2019-02-18T17:23:07.147Z,95311.31
2019-02-18T17:25:37.021Z,95312.66
2019-02-18T17:28:07.076Z,95312.28
2019-02-18T17:30:36.947Z,95313.87
2019-02-18T17:33:06.937Z,95310.34
2019-02-18T17:35:36.897Z,95310.34
2019-02-18T17:38:07.197Z,95316.40
2019-02-18T17:40:37.076Z,95318.58
2019-02-18T17:43:07.061Z,95316.68
2019-02-18T17:45:37.027Z,95313.67
2019-02-18T17:48:06.935Z,95313.92
2019-02-18T17:50:37.876Z,95314.29
2019-02-18T17:53:08.042Z,95313.59
2019-02-18T17:55:37.915Z,95304.99
2019-02-18T17:58:07.872Z,95304.09
2019-02-18T18:00:39.725Z,95307.49
2019-02-18T18:03:09.703Z,95307.41
2019-02-18T18:05:39.586Z,95305.70
2019-02-18T18:08:09.516Z,95307.25
2019-02-18T18:10:39.363Z,95302.86
2019-02-18T18:13:09.197Z,95302.16
2019-02-18T18:15:39.138Z,95306.37
2019-02-18T18:18:09.037Z,95311.70
2019-02-18T18:20:39.185Z,95307.13
2019-02-18T18:23:09.133Z,95315.39
2019-02-18T18:25:39.035Z,95307.02
2019-02-18T18:28:09.044Z,95312.67
2019-02-18T18:30:38.949Z,95305.05
2019-02-18T18:33:08.895Z,95309.52
2019-02-18T18:35:38.907Z,95320.03
2019-02-18T18:40:44.680Z,95317.21
2019-02-18T18:43:14.693Z,95309.89
2019-02-18T18:45:44.701Z,95310.05
2019-02-18T18:48:14.817Z,95301.65
2019-02-18T18:50:44.670Z,95311.66
2019-02-18T18:53:14.588Z,95310.06
2019-02-18T18:55:44.524Z,95309.93
2019-02-18T18:58:14.445Z,95306.75
2019-02-18T19:00:44.857Z,95306.73
2019-02-18T19:03:14.760Z,95312.13
2019-02-18T19:05:44.952Z,95314.36
2019-02-18T19:08:14.866Z,95308.16
2019-02-18T19:10:44.729Z,95303.66
2019-02-18T19:13:15.732Z,95308.12
2019-02-18T19:15:49.650Z,95311.45
2019-02-18T19:18:17.257Z,95309.36
2019-02-18T19:20:47.247Z,95314.09
2019-02-18T19:23:17.090Z,95313.45
2019-02-18T19:25:47.043Z,95307.41
2019-02-18T19:28:16.954Z,95312.31
2019-02-18T19:30:46.984Z,95311.02
2019-02-18T19:33:16.944Z,95309.58
2019-02-18T19:35:46.793Z,95308.45
2019-02-18T19:38:18.634Z,95308.61
2019-02-18T19:40:48.945Z,95311.75
2019-02-18T19:43:18.853Z,95305.36
2019-02-18T19:45:48.783Z,95310.42
2019-02-18T19:48:18.657Z,95312.91
2019-02-18T19:50:48.580Z,95316.22
2019-02-18T19:53:18.592Z,95305.56
2019-02-18T19:55:48.536Z,95306.71
2019-02-18T19:58:18.493Z,95304.32
2019-02-18T20:00:49.926Z,95309.67
2019-02-18T20:03:20.016Z,95310.29
2019-02-18T20:05:49.919Z,95306.69
2019-02-18T20:08:20.157Z,95304.77
2019-02-18T20:10:50.216Z,95316.19
2019-02-18T20:13:20.343Z,95317.32
2019-02-18T20:15:50.358Z,95314.67
2019-02-18T20:18:20.262Z,95320.39
2019-02-18T20:20:50.200Z,95316.13
2019-02-18T20:23:20.150Z,95314.53
2019-02-18T20:25:50.081Z,95312.69
2019-02-18T20:28:19.908Z,95321.45
2019-02-18T20:30:49.999Z,95322.34
2019-02-18T20:33:19.860Z,95321.37
2019-02-18T20:35:50.331Z,95314.09
2019-02-18T20:38:22.196Z,95311.41
2019-02-18T20:40:52.314Z,95311.78
2019-02-18T20:43:23.274Z,95309.93
2019-02-18T20:45:53.230Z,95312.23
2019-02-18T20:48:23.567Z,95308.84
2019-02-18T20:50:53.717Z,95309.17
2019-02-18T20:53:23.703Z,95312.03
2019-02-18T20:55:53.743Z,95310.78
2019-02-18T20:58:23.606Z,95311.60
2019-02-18T21:00:53.453Z,95315.58
2019-02-18T21:03:23.515Z,95317.98
2019-02-18T21:05:53.524Z,95318.25
2019-02-18T21:08:23.486Z,95323.58
2019-02-18T21:10:53.336Z,95328.13
2019-02-18T21:13:23.220Z,95325.08
2019-02-18T21:15:53.081Z,95326.63
2019-02-18T21:18:23.069Z,95323.30
2019-02-18T21:20:53.064Z,95322.69
2019-02-18T21:23:23.110Z,95320.67
2019-02-18T21:25:53.095Z,95313.27
2019-02-18T21:28:23.059Z,95315.70
2019-02-18T21:30:53.380Z,95311.09
2019-02-18T21:33:23.266Z,95305.00
2019-02-18T21:35:53.197Z,95317.84
2019-02-18T21:38:23.070Z,95319.87
2019-02-18T21:40:53.051Z,95318.41
2019-02-18T21:43:22.883Z,95320.89
2019-02-18T21:45:52.926Z,95326.61
2019-02-18T21:48:22.848Z,95324.55
2019-02-18T21:50:52.802Z,95324.19
2019-02-18T21:53:22.855Z,95326.03
2019-02-18T21:55:52.722Z,95332.27
2019-02-18T21:58:23.080Z,95330.76
2019-02-18T22:00:53.048Z,95338.81
2019-02-18T22:03:22.894Z,95333.41
2019-02-18T22:05:52.943Z,95331.34
2019-02-18T22:08:22.917Z,95331.14
2019-02-18T22:10:52.929Z,95329.47
2019-02-18T22:13:23.079Z,95328.20
2019-02-18T22:15:52.988Z,95329.03
2019-02-18T22:18:23.120Z,95329.73
2019-02-18T22:20:53.103Z,95336.53
2019-02-18T22:23:23.063Z,95335.73
2019-02-18T22:25:53.088Z,95326.09
2019-02-18T22:28:23.395Z,95328.02
2019-02-18T22:30:53.368Z,95330.02
2019-02-18T22:33:23.470Z,95328.42
2019-02-18T22:35:53.539Z,95328.28
2019-02-18T22:38:23.437Z,95329.14
2019-02-18T22:40:54.106Z,95328.13
2019-02-18T22:43:24.403Z,95325.95
2019-02-18T22:45:54.310Z,95327.13
2019-02-18T22:48:24.265Z,95325.83
2019-02-18T22:50:54.206Z,95328.63
2019-02-18T22:53:24.120Z,95331.68
2019-02-18T22:55:54.032Z,95327.38
2019-02-18T22:58:24.282Z,95323.86
2019-02-18T23:00:56.818Z,95336.05
2019-02-18T23:03:27.105Z,95330.98
2019-02-18T23:05:57.185Z,95338.45
2019-02-18T23:08:27.092Z,95334.38
2019-02-18T23:10:57.130Z,95334.52
2019-02-18T23:13:27.122Z,95343.37
2019-02-18T23:15:57.998Z,95341.97
2019-02-18T23:18:27.841Z,95340.94
2019-02-18T23:20:57.831Z,95343.04
2019-02-18T23:23:27.673Z,95341.48
2019-02-18T23:25:57.971Z,95346.56
2019-02-18T23:28:27.857Z,95345.25
2019-02-18T23:30:57.804Z,95346.86
2019-02-18T23:33:27.776Z,95338.86
2019-02-18T23:35:57.629Z,95339.95
2019-02-18T23:41:03.322Z,95350.88
2019-02-18T23:43:33.274Z,95350.82
2019-02-18T23:46:03.196Z,95355.66
2019-02-18T23:48:33.103Z,95359.50
2019-02-18T23:51:02.944Z,95361.30
2019-02-18T23:53:32.994Z,95362.51
2019-02-18T23:56:02.948Z,95367.25
2019-02-18T23:58:32.928Z,95370.18
