createdAt,value
2018-07-31T00:00:52.849Z,1011.06
2018-07-31T00:01:52.837Z,1011.09
2018-07-31T00:02:52.924Z,1011.06
2018-07-31T00:03:52.910Z,1011.04
2018-07-31T00:04:52.951Z,1011.05
2018-07-31T00:05:52.989Z,1011.04
2018-07-31T00:06:53.326Z,1011.05
2018-07-31T00:07:53.064Z,1011.01
2018-07-31T00:08:53.150Z,1010.99
2018-07-31T00:09:53.192Z,1011.02
2018-07-31T00:10:53.173Z,1011.01
2018-07-31T00:11:53.258Z,1011.02
2018-07-31T00:12:53.302Z,1011.05
2018-07-31T00:13:53.280Z,1011.02
2018-07-31T00:14:53.367Z,1011.04
2018-07-31T00:15:53.405Z,1011.04
2018-07-31T00:16:53.400Z,1011.04
2018-07-31T00:17:53.430Z,1011.02
2018-07-31T00:18:53.523Z,1011.03
2018-07-31T00:19:53.560Z,1011.02
2018-07-31T00:20:53.545Z,1011.03
2018-07-31T00:21:53.591Z,1011.02
2018-07-31T00:22:53.616Z,1011.01
2018-07-31T00:23:53.701Z,1011.03
2018-07-31T00:24:53.744Z,1010.99
2018-07-31T00:25:54.024Z,1011.03
2018-07-31T00:26:53.766Z,1010.97
2018-07-31T00:27:53.797Z,1011.00
2018-07-31T00:28:53.840Z,1011.02
2018-07-31T00:29:53.921Z,1010.99
2018-07-31T00:30:53.920Z,1011.00
2018-07-31T00:31:54.297Z,1011.00
2018-07-31T00:32:53.983Z,1011.04
2018-07-31T00:33:54.026Z,1011.01
2018-07-31T00:34:54.110Z,1011.00
2018-07-31T00:35:54.147Z,1010.97
2018-07-31T00:36:54.186Z,1010.96
2018-07-31T00:37:54.474Z,1010.97
2018-07-31T00:38:54.254Z,1010.98
2018-07-31T00:39:54.248Z,1010.97
2018-07-31T00:40:54.331Z,1010.92
2018-07-31T00:41:54.317Z,1010.97
2018-07-31T00:42:54.352Z,1010.94
2018-07-31T00:43:54.440Z,1010.95
2018-07-31T00:44:54.429Z,1010.92
2018-07-31T00:45:54.515Z,1010.93
2018-07-31T00:47:54.590Z,1010.91
2018-07-31T00:48:54.625Z,1010.92
2018-07-31T00:49:54.910Z,1010.88
2018-07-31T00:50:54.651Z,1010.93
2018-07-31T00:51:54.738Z,1010.92
2018-07-31T00:52:54.779Z,1010.94
2018-07-31T00:53:54.807Z,1010.95
2018-07-31T00:54:54.797Z,1010.96
2018-07-31T00:55:54.883Z,1010.95
2018-07-31T00:56:55.226Z,1010.95
2018-07-31T00:57:54.908Z,1010.95
2018-07-31T00:59:54.984Z,1010.92
2018-07-31T01:00:55.063Z,1010.89
2018-07-31T01:01:55.055Z,1010.88
2018-07-31T01:02:55.155Z,1010.88
2018-07-31T01:03:55.425Z,1010.86
2018-07-31T01:04:55.215Z,1010.85
2018-07-31T01:05:55.252Z,1010.84
2018-07-31T01:06:55.253Z,1010.84
2018-07-31T01:07:55.331Z,1010.82
2018-07-31T01:08:55.363Z,1010.83
2018-07-31T01:09:55.403Z,1010.82
2018-07-31T01:10:55.706Z,1010.83
2018-07-31T01:11:55.479Z,1010.81
2018-07-31T01:12:55.515Z,1010.82
2018-07-31T01:13:55.492Z,1010.82
2018-07-31T01:14:55.537Z,1010.79
2018-07-31T01:15:55.622Z,1010.78
2018-07-31T01:16:55.659Z,1010.77
2018-07-31T01:17:55.690Z,1010.82
2018-07-31T01:18:55.679Z,1010.77
2018-07-31T01:19:55.766Z,1010.79
2018-07-31T01:20:55.758Z,1010.82
2018-07-31T01:22:55.882Z,1010.78
2018-07-31T01:23:55.913Z,1010.80
2018-07-31T01:24:55.954Z,1010.78
2018-07-31T01:25:55.947Z,1010.78
2018-07-31T01:26:56.026Z,1010.77
2018-07-31T01:27:56.015Z,1010.79
2018-07-31T01:28:56.053Z,1010.80
2018-07-31T01:29:56.437Z,1010.79
2018-07-31T01:30:56.121Z,1010.81
2018-07-31T01:31:56.209Z,1010.78
2018-07-31T01:32:56.246Z,1010.80
2018-07-31T01:33:56.294Z,1010.79
2018-07-31T01:34:56.273Z,1010.80
2018-07-31T01:35:56.609Z,1010.83
2018-07-31T01:36:56.400Z,1010.83
2018-07-31T01:37:56.382Z,1010.83
2018-07-31T01:38:56.463Z,1010.80
2018-07-31T01:39:56.501Z,1010.84
2018-07-31T01:40:56.543Z,1010.83
2018-07-31T01:41:56.875Z,1010.83
2018-07-31T01:42:56.558Z,1010.85
2018-07-31T01:43:56.651Z,1010.85
2018-07-31T01:44:56.686Z,1010.86
2018-07-31T01:45:56.679Z,1010.85
2018-07-31T01:46:56.705Z,1010.82
2018-07-31T01:47:56.745Z,1010.87
2018-07-31T01:48:57.088Z,1010.83
2018-07-31T01:49:56.866Z,1010.84
2018-07-31T01:50:56.863Z,1010.83
2018-07-31T01:51:56.943Z,1010.85
2018-07-31T01:52:56.983Z,1010.86
2018-07-31T01:53:57.020Z,1010.84
2018-07-31T01:54:57.060Z,1010.86
2018-07-31T01:55:57.347Z,1010.89
2018-07-31T01:56:57.128Z,1010.87
2018-07-31T01:57:57.135Z,1010.89
2018-07-31T01:58:57.160Z,1010.87
2018-07-31T01:59:57.239Z,1010.90
2018-07-31T02:00:57.274Z,1010.87
2018-07-31T02:01:57.264Z,1010.91
2018-07-31T02:02:57.608Z,1010.90
2018-07-31T02:03:57.343Z,1010.88
2018-07-31T02:04:57.427Z,1010.91
2018-07-31T02:05:57.405Z,1010.90
2018-07-31T02:06:57.448Z,1010.85
2018-07-31T02:07:57.542Z,1010.87
2018-07-31T02:09:57.610Z,1010.85
2018-07-31T02:10:57.644Z,1010.82
2018-07-31T02:11:57.680Z,1010.80
2018-07-31T02:12:57.713Z,1010.81
2018-07-31T02:13:57.704Z,1010.85
2018-07-31T02:14:57.785Z,1010.80
2018-07-31T02:15:57.775Z,1010.82
2018-07-31T02:16:58.158Z,1010.79
2018-07-31T02:17:57.844Z,1010.79
2018-07-31T02:18:57.895Z,1010.83
2018-07-31T02:19:57.996Z,1010.85
2018-07-31T02:20:57.953Z,1010.83
2018-07-31T02:21:58.049Z,1010.87
2018-07-31T02:22:58.037Z,1010.87
2018-07-31T02:23:58.429Z,1010.86
2018-07-31T02:24:58.153Z,1010.88
2018-07-31T02:25:58.139Z,1010.89
2018-07-31T02:26:58.228Z,1010.88
2018-07-31T02:27:58.310Z,1010.86
2018-07-31T02:28:58.299Z,1010.87
2018-07-31T02:29:58.296Z,1010.83
2018-07-31T02:30:58.647Z,1010.84
2018-07-31T02:31:58.407Z,1010.82
2018-07-31T02:32:58.451Z,1010.82
2018-07-31T02:33:58.445Z,1010.81
2018-07-31T02:34:58.468Z,1010.80
2018-07-31T02:36:58.547Z,1010.81
2018-07-31T02:37:58.637Z,1010.79
2018-07-31T02:38:58.620Z,1010.77
2018-07-31T02:39:58.720Z,1010.77
2018-07-31T02:40:58.745Z,1010.79
2018-07-31T02:41:58.725Z,1010.79
2018-07-31T02:42:58.815Z,1010.83
2018-07-31T02:43:59.148Z,1010.85
2018-07-31T02:44:58.891Z,1010.80
2018-07-31T02:45:58.876Z,1010.85
2018-07-31T02:46:58.975Z,1010.84
2018-07-31T02:47:59.004Z,1010.83
2018-07-31T02:48:59.032Z,1010.81
2018-07-31T02:49:59.335Z,1010.81
2018-07-31T02:50:59.066Z,1010.81
2018-07-31T02:51:59.148Z,1010.80
2018-07-31T02:52:59.138Z,1010.78
2018-07-31T02:53:59.219Z,1010.81
2018-07-31T02:54:59.270Z,1010.78
2018-07-31T02:55:59.543Z,1010.79
2018-07-31T02:56:59.343Z,1010.76
2018-07-31T02:57:59.312Z,1010.77
2018-07-31T02:58:59.349Z,1010.73
2018-07-31T02:59:59.438Z,1010.76
2018-07-31T03:00:59.476Z,1010.76
2018-07-31T03:01:59.762Z,1010.78
2018-07-31T03:02:59.495Z,1010.76
2018-07-31T03:03:59.533Z,1010.77
2018-07-31T03:04:59.621Z,1010.77
2018-07-31T03:05:59.663Z,1010.76
2018-07-31T03:06:59.698Z,1010.73
2018-07-31T03:07:59.791Z,1010.74
2018-07-31T03:09:00.018Z,1010.75
2018-07-31T03:09:59.754Z,1010.73
2018-07-31T03:13:00.020Z,1010.67
2018-07-31T03:13:59.896Z,1010.67
2018-07-31T03:14:59.940Z,1010.70
2018-07-31T03:16:00.332Z,1010.68
2018-07-31T03:17:00.061Z,1010.71
2018-07-31T03:18:00.047Z,1010.71
2018-07-31T03:19:00.077Z,1010.76
2018-07-31T03:20:00.117Z,1010.75
2018-07-31T03:21:00.216Z,1010.74
2018-07-31T03:22:00.239Z,1010.79
2018-07-31T03:23:00.233Z,1010.78
2018-07-31T03:24:00.316Z,1010.80
2018-07-31T03:25:00.297Z,1010.76
2018-07-31T03:26:00.348Z,1010.81
2018-07-31T03:27:00.383Z,1010.80
2018-07-31T03:28:00.456Z,1010.83
2018-07-31T03:29:00.495Z,1010.81
2018-07-31T03:30:00.482Z,1010.83
2018-07-31T03:31:00.522Z,1010.85
2018-07-31T03:32:00.556Z,1010.87
2018-07-31T03:33:00.643Z,1010.87
2018-07-31T03:34:00.686Z,1010.86
2018-07-31T03:35:00.962Z,1010.86
2018-07-31T03:36:00.709Z,1010.86
2018-07-31T03:37:00.788Z,1010.87
2018-07-31T03:38:00.770Z,1010.85
2018-07-31T03:39:00.808Z,1010.92
2018-07-31T03:40:00.899Z,1010.87
2018-07-31T03:41:01.241Z,1010.89
2018-07-31T03:42:00.973Z,1010.87
2018-07-31T03:43:00.961Z,1010.90
2018-07-31T03:44:01.051Z,1010.87
2018-07-31T03:45:01.097Z,1010.87
2018-07-31T03:46:01.077Z,1010.86
2018-07-31T03:47:01.403Z,1010.87
2018-07-31T03:48:01.155Z,1010.85
2018-07-31T03:49:01.233Z,1010.84
2018-07-31T03:50:01.245Z,1010.88
2018-07-31T03:51:01.297Z,1010.89
2018-07-31T03:52:01.334Z,1010.87
2018-07-31T03:53:01.633Z,1010.83
2018-07-31T03:54:01.373Z,1010.84
2018-07-31T03:55:01.449Z,1010.84
2018-07-31T03:56:01.486Z,1010.82
2018-07-31T03:57:01.519Z,1010.84
2018-07-31T03:58:01.508Z,1010.86
2018-07-31T03:59:01.538Z,1010.85
2018-07-31T04:00:01.963Z,1010.90
2018-07-31T04:01:01.666Z,1010.87
2018-07-31T04:02:01.652Z,1010.87
2018-07-31T04:03:01.695Z,1010.89
2018-07-31T04:04:01.775Z,1010.85
2018-07-31T04:05:01.759Z,1010.87
2018-07-31T04:06:01.899Z,1010.82
2018-07-31T04:07:02.135Z,1010.85
2018-07-31T04:08:01.918Z,1010.89
2018-07-31T04:09:01.900Z,1010.89
2018-07-31T04:10:01.951Z,1010.89
2018-07-31T04:11:02.040Z,1010.90
2018-07-31T04:12:02.015Z,1010.90
2018-07-31T04:13:02.161Z,1010.88
2018-07-31T04:14:02.139Z,1010.87
2018-07-31T04:15:02.135Z,1010.93
2018-07-31T04:16:02.210Z,1010.92
2018-07-31T04:17:02.287Z,1010.89
2018-07-31T04:18:02.283Z,1010.90
2018-07-31T04:19:02.325Z,1010.89
2018-07-31T04:20:02.600Z,1010.89
2018-07-31T04:21:02.346Z,1010.86
2018-07-31T04:23:02.413Z,1010.89
2018-07-31T04:24:02.504Z,1010.89
2018-07-31T04:25:02.537Z,1010.88
2018-07-31T04:26:02.525Z,1010.89
2018-07-31T04:27:02.870Z,1010.89
2018-07-31T04:28:02.643Z,1010.88
2018-07-31T04:29:02.639Z,1010.91
2018-07-31T04:30:02.690Z,1010.88
2018-07-31T04:31:02.757Z,1010.88
2018-07-31T04:32:02.738Z,1010.93
2018-07-31T04:33:02.778Z,1010.93
2018-07-31T04:34:03.119Z,1010.95
2018-07-31T04:35:02.901Z,1010.92
2018-07-31T04:36:02.981Z,1010.93
2018-07-31T04:37:02.974Z,1010.93
2018-07-31T04:38:03.017Z,1010.97
2018-07-31T04:39:02.998Z,1010.95
2018-07-31T04:40:03.381Z,1010.96
2018-07-31T04:41:03.114Z,1010.98
2018-07-31T04:42:03.108Z,1010.94
2018-07-31T04:43:03.192Z,1010.96
2018-07-31T04:44:03.226Z,1010.94
2018-07-31T04:45:03.268Z,1010.97
2018-07-31T04:46:03.555Z,1011.01
2018-07-31T04:47:03.290Z,1010.99
2018-07-31T04:48:03.376Z,1011.02
2018-07-31T04:49:03.405Z,1010.99
2018-07-31T04:50:03.410Z,1011.08
2018-07-31T04:51:03.443Z,1011.08
2018-07-31T04:52:03.773Z,1011.08
2018-07-31T04:53:03.557Z,1011.07
2018-07-31T04:54:03.543Z,1011.11
2018-07-31T04:55:03.572Z,1011.07
2018-07-31T04:56:03.663Z,1011.08
2018-07-31T04:58:03.737Z,1011.09
2018-07-31T04:59:04.028Z,1011.07
2018-07-31T05:00:03.963Z,1011.10
2018-07-31T05:01:03.846Z,1011.11
2018-07-31T05:02:03.831Z,1011.13
2018-07-31T05:03:03.915Z,1011.11
2018-07-31T05:05:03.941Z,1011.14
2018-07-31T05:06:04.276Z,1011.13
2018-07-31T05:07:04.008Z,1011.09
2018-07-31T05:08:04.105Z,1011.10
2018-07-31T05:09:04.236Z,1011.11
2018-07-31T05:10:04.128Z,1011.09
2018-07-31T05:11:04.177Z,1011.10
2018-07-31T05:12:04.245Z,1011.12
2018-07-31T05:13:04.542Z,1011.13
2018-07-31T05:14:04.316Z,1011.12
2018-07-31T05:15:04.318Z,1011.09
2018-07-31T05:16:04.356Z,1011.09
2018-07-31T05:17:04.374Z,1011.10
2018-07-31T05:18:04.418Z,1011.14
2018-07-31T05:19:04.496Z,1011.14
2018-07-31T05:20:04.796Z,1011.11
2018-07-31T05:21:04.573Z,1011.12
2018-07-31T05:22:04.574Z,1011.14
2018-07-31T05:23:04.597Z,1011.12
2018-07-31T05:24:04.679Z,1011.15
2018-07-31T05:25:04.668Z,1011.19
2018-07-31T05:26:04.757Z,1011.20
2018-07-31T05:27:04.793Z,1011.19
2018-07-31T05:28:04.826Z,1011.20
2018-07-31T05:29:04.862Z,1011.23
2018-07-31T05:30:04.852Z,1011.24
2018-07-31T05:31:04.888Z,1011.23
2018-07-31T05:32:04.968Z,1011.20
2018-07-31T05:33:05.308Z,1011.25
2018-07-31T05:34:04.997Z,1011.27
2018-07-31T05:35:05.030Z,1011.27
2018-07-31T05:36:05.121Z,1011.27
2018-07-31T05:37:05.111Z,1011.29
2018-07-31T05:38:05.184Z,1011.30
2018-07-31T05:39:05.194Z,1011.33
2018-07-31T05:40:05.530Z,1011.36
2018-07-31T05:42:05.387Z,1011.37
2018-07-31T05:43:05.384Z,1011.38
2018-07-31T05:44:05.830Z,1011.40
2018-07-31T05:45:05.634Z,1011.37
2018-07-31T05:46:05.581Z,1011.40
2018-07-31T05:47:05.813Z,1011.38
2018-07-31T05:49:05.602Z,1011.41
2018-07-31T05:50:05.664Z,1011.41
2018-07-31T05:51:05.705Z,1011.38
2018-07-31T05:52:05.780Z,1011.37
2018-07-31T05:53:12.019Z,1011.39
2018-07-31T05:54:08.062Z,1011.39
2018-07-31T05:55:05.871Z,1011.40
2018-07-31T05:56:06.228Z,1011.43
2018-07-31T05:57:05.834Z,1011.41
2018-07-31T05:58:05.869Z,1011.40
2018-07-31T05:59:06.206Z,1011.41
2018-07-31T06:00:05.992Z,1011.40
2018-07-31T06:01:05.979Z,1011.40
2018-07-31T06:02:06.057Z,1011.37
2018-07-31T06:03:06.412Z,1011.36
2018-07-31T06:04:06.083Z,1011.36
2018-07-31T06:05:06.175Z,1011.37
2018-07-31T06:06:06.168Z,1011.33
2018-07-31T06:07:06.195Z,1011.38
2018-07-31T06:08:06.283Z,1011.41
2018-07-31T06:09:06.270Z,1011.37
2018-07-31T06:10:06.355Z,1011.41
2018-07-31T06:11:06.336Z,1011.40
2018-07-31T06:12:06.427Z,1011.43
2018-07-31T06:13:06.430Z,1011.39
2018-07-31T06:14:06.499Z,1011.40
2018-07-31T06:15:06.544Z,1011.45
2018-07-31T06:16:06.574Z,1011.43
2018-07-31T06:17:06.603Z,1011.44
2018-07-31T06:18:06.650Z,1011.45
2018-07-31T06:19:06.628Z,1011.49
2018-07-31T06:20:06.721Z,1011.46
2018-07-31T06:21:06.709Z,1011.51
2018-07-31T06:22:06.795Z,1011.52
2018-07-31T06:23:06.887Z,1011.52
2018-07-31T06:24:06.863Z,1011.52
2018-07-31T06:25:06.850Z,1011.58
2018-07-31T06:26:06.889Z,1011.60
2018-07-31T06:27:07.018Z,1011.66
2018-07-31T06:28:06.965Z,1011.62
2018-07-31T06:29:07.046Z,1011.65
2018-07-31T06:30:07.035Z,1011.67
2018-07-31T06:31:07.072Z,1011.65
2018-07-31T06:32:07.163Z,1011.67
2018-07-31T06:33:07.146Z,1011.62
2018-07-31T06:34:07.233Z,1011.61
2018-07-31T06:35:07.271Z,1011.62
2018-07-31T06:36:07.310Z,1011.66
2018-07-31T06:37:07.315Z,1011.63
2018-07-31T06:38:07.347Z,1011.61
2018-07-31T06:39:07.367Z,1011.60
2018-07-31T06:40:07.462Z,1011.66
2018-07-31T06:41:07.807Z,1011.66
2018-07-31T06:42:07.480Z,1011.68
2018-07-31T06:43:07.507Z,1011.69
2018-07-31T06:44:07.547Z,1011.72
2018-07-31T06:45:07.591Z,1011.75
2018-07-31T06:46:07.680Z,1011.74
2018-07-31T06:47:07.669Z,1011.78
2018-07-31T06:48:08.003Z,1011.78
2018-07-31T06:49:07.786Z,1011.77
2018-07-31T06:50:07.770Z,1011.81
2018-07-31T06:51:07.852Z,1011.82
2018-07-31T06:52:07.962Z,1011.77
2018-07-31T06:53:07.892Z,1011.77
2018-07-31T06:54:07.931Z,1011.79
2018-07-31T06:55:08.254Z,1011.80
2018-07-31T06:56:08.033Z,1011.79
2018-07-31T06:57:08.079Z,1011.78
2018-07-31T06:58:08.063Z,1011.79
2018-07-31T06:59:08.154Z,1011.78
2018-07-31T07:00:08.185Z,1011.81
2018-07-31T07:01:08.176Z,1011.80
2018-07-31T07:02:08.346Z,1011.84
2018-07-31T07:03:08.297Z,1011.84
2018-07-31T07:04:08.335Z,1011.86
2018-07-31T07:05:08.380Z,1011.87
2018-07-31T07:06:08.402Z,1011.86
2018-07-31T07:07:08.393Z,1011.85
2018-07-31T07:08:08.843Z,1011.79
2018-07-31T07:09:08.573Z,1011.78
2018-07-31T07:10:08.550Z,1011.79
2018-07-31T07:11:08.547Z,1011.79
2018-07-31T07:13:08.635Z,1011.72
2018-07-31T07:14:08.709Z,1011.77
2018-07-31T07:15:08.991Z,1011.77
2018-07-31T07:16:08.779Z,1011.81
2018-07-31T07:17:08.809Z,1011.81
2018-07-31T07:18:08.802Z,1011.80
2018-07-31T07:19:08.839Z,1011.84
2018-07-31T07:20:08.920Z,1011.86
2018-07-31T07:21:08.968Z,1011.87
2018-07-31T07:22:08.996Z,1011.80
2018-07-31T07:23:08.980Z,1011.85
2018-07-31T07:24:09.081Z,1011.79
2018-07-31T07:25:09.106Z,1011.78
2018-07-31T07:26:09.092Z,1011.76
2018-07-31T07:27:09.132Z,1011.76
2018-07-31T07:28:09.471Z,1011.67
2018-07-31T07:29:09.253Z,1011.63
2018-07-31T07:30:09.292Z,1011.60
2018-07-31T07:31:09.335Z,1011.60
2018-07-31T07:33:09.395Z,1011.56
2018-07-31T07:34:09.389Z,1011.54
2018-07-31T07:35:09.420Z,1011.56
2018-07-31T07:36:09.505Z,1011.52
2018-07-31T07:37:09.553Z,1011.49
2018-07-31T07:38:09.611Z,1011.46
2018-07-31T07:39:09.621Z,1011.53
2018-07-31T07:40:09.673Z,1011.58
2018-07-31T07:41:09.718Z,1011.57
2018-07-31T07:42:09.729Z,1011.56
2018-07-31T07:43:09.722Z,1011.62
2018-07-31T07:44:09.806Z,1011.61
2018-07-31T07:45:09.788Z,1011.67
2018-07-31T07:46:09.831Z,1011.64
2018-07-31T07:47:09.946Z,1011.64
2018-07-31T07:48:09.905Z,1011.59
2018-07-31T07:49:10.000Z,1011.59
2018-07-31T07:50:09.974Z,1011.62
2018-07-31T07:51:10.025Z,1011.61
2018-07-31T07:52:10.101Z,1011.55
2018-07-31T07:53:10.141Z,1011.61
2018-07-31T07:54:10.268Z,1011.57
2018-07-31T07:55:10.164Z,1011.58
2018-07-31T07:56:10.250Z,1011.61
2018-07-31T07:57:10.252Z,1011.63
2018-07-31T07:58:10.583Z,1011.66
2018-07-31T07:59:10.321Z,1011.63
2018-07-31T08:00:10.403Z,1011.67
2018-07-31T08:01:10.444Z,1011.64
2018-07-31T08:02:10.427Z,1011.64
2018-07-31T08:03:10.516Z,1011.66
2018-07-31T08:04:10.845Z,1011.65
2018-07-31T08:05:10.584Z,1011.64
2018-07-31T08:06:10.628Z,1011.67
2018-07-31T08:07:10.657Z,1011.66
2018-07-31T08:08:10.696Z,1011.64
2018-07-31T08:09:10.686Z,1011.65
2018-07-31T08:10:11.015Z,1011.64
2018-07-31T08:11:10.755Z,1011.64
2018-07-31T08:12:10.843Z,1011.64
2018-07-31T08:13:10.879Z,1011.68
2018-07-31T08:14:10.877Z,1011.70
2018-07-31T08:15:10.917Z,1011.74
2018-07-31T08:16:11.245Z,1011.75
2018-07-31T08:17:11.028Z,1011.75
2018-07-31T08:18:11.069Z,1011.69
2018-07-31T08:19:11.059Z,1011.68
2018-07-31T08:20:11.140Z,1011.68
2018-07-31T08:21:11.185Z,1011.68
2018-07-31T08:22:11.162Z,1011.66
2018-07-31T08:23:11.549Z,1011.65
2018-07-31T08:24:11.289Z,1011.66
2018-07-31T08:25:11.276Z,1011.66
2018-07-31T08:26:11.372Z,1011.63
2018-07-31T08:27:11.353Z,1011.68
2018-07-31T08:28:11.438Z,1011.69
2018-07-31T08:29:11.419Z,1011.68
2018-07-31T08:30:11.813Z,1011.73
2018-07-31T08:31:11.548Z,1011.75
2018-07-31T08:32:11.590Z,1011.84
2018-07-31T08:33:11.580Z,1011.80
2018-07-31T08:34:11.664Z,1011.80
2018-07-31T08:35:11.710Z,1011.78
2018-07-31T08:37:11.793Z,1011.76
2018-07-31T08:38:12.066Z,1011.76
2018-07-31T08:39:11.812Z,1011.78
2018-07-31T08:40:11.883Z,1011.79
2018-07-31T08:41:11.887Z,1011.81
2018-07-31T08:42:11.913Z,1011.84
2018-07-31T08:43:11.994Z,1011.85
2018-07-31T08:44:12.052Z,1011.84
2018-07-31T08:45:12.324Z,1011.89
2018-07-31T08:46:12.116Z,1011.92
2018-07-31T08:47:12.140Z,1011.89
2018-07-31T08:48:12.133Z,1011.89
2018-07-31T08:49:12.164Z,1011.90
2018-07-31T08:50:12.206Z,1011.94
2018-07-31T08:51:12.302Z,1011.95
2018-07-31T08:52:12.334Z,1011.90
2018-07-31T08:53:12.371Z,1011.91
2018-07-31T08:54:12.359Z,1011.88
2018-07-31T08:55:12.395Z,1011.88
2018-07-31T08:56:12.430Z,1011.84
2018-07-31T08:57:12.523Z,1011.83
2018-07-31T08:58:12.801Z,1011.91
2018-07-31T08:59:12.540Z,1011.92
2018-07-31T09:00:12.627Z,1011.92
2018-07-31T09:01:12.624Z,1011.88
2018-07-31T09:02:12.706Z,1011.91
2018-07-31T09:03:12.746Z,1011.89
2018-07-31T09:04:12.782Z,1011.86
2018-07-31T09:05:12.769Z,1011.90
2018-07-31T09:06:12.873Z,1011.92
2018-07-31T09:07:12.845Z,1011.86
2018-07-31T09:08:12.964Z,1011.89
2018-07-31T09:09:12.911Z,1011.92
2018-07-31T09:10:13.060Z,1011.85
2018-07-31T09:11:13.296Z,1011.81
2018-07-31T09:12:13.073Z,1011.91
2018-07-31T09:13:13.115Z,1011.88
2018-07-31T09:14:13.172Z,1011.89
2018-07-31T09:15:13.142Z,1011.85
2018-07-31T09:16:13.239Z,1011.81
2018-07-31T09:17:13.266Z,1011.79
2018-07-31T09:18:13.306Z,1011.81
2018-07-31T09:19:13.295Z,1011.76
2018-07-31T09:20:13.378Z,1011.78
2018-07-31T09:21:13.416Z,1011.78
2018-07-31T09:22:13.420Z,1011.79
2018-07-31T09:23:13.790Z,1011.74
2018-07-31T09:24:13.526Z,1011.74
2018-07-31T09:25:13.571Z,1011.80
2018-07-31T09:26:13.641Z,1011.76
2018-07-31T09:27:13.646Z,1011.77
2018-07-31T09:28:13.682Z,1011.79
2018-07-31T09:29:13.716Z,1011.79
2018-07-31T09:30:13.767Z,1011.80
2018-07-31T09:31:13.743Z,1011.83
2018-07-31T09:32:13.845Z,1011.85
2018-07-31T09:33:13.849Z,1011.80
2018-07-31T09:34:13.900Z,1011.82
2018-07-31T09:35:14.246Z,1011.83
2018-07-31T09:36:13.983Z,1011.90
2018-07-31T09:37:14.026Z,1011.95
2018-07-31T09:38:14.058Z,1011.88
2018-07-31T09:40:14.127Z,1011.90
2018-07-31T09:41:14.165Z,1011.96
2018-07-31T09:43:14.243Z,1011.96
2018-07-31T09:44:14.277Z,1011.98
2018-07-31T09:45:14.317Z,1011.99
2018-07-31T09:46:14.346Z,1011.93
2018-07-31T09:47:14.335Z,1011.91
2018-07-31T09:48:14.423Z,1011.94
2018-07-31T09:49:14.464Z,1011.95
2018-07-31T09:50:14.450Z,1012.00
2018-07-31T09:51:14.489Z,1011.99
2018-07-31T09:52:14.595Z,1012.03
2018-07-31T09:53:14.566Z,1012.00
2018-07-31T09:54:14.652Z,1012.01
2018-07-31T09:55:14.699Z,1012.03
2018-07-31T09:56:14.730Z,1011.96
2018-07-31T09:57:14.834Z,1011.96
2018-07-31T09:58:14.758Z,1012.02
2018-07-31T09:59:14.850Z,1012.02
2018-07-31T10:00:15.136Z,1011.98
2018-07-31T10:01:14.919Z,1012.00
2018-07-31T10:02:14.981Z,1011.99
2018-07-31T10:03:14.942Z,1011.96
2018-07-31T10:04:15.036Z,1012.02
2018-07-31T10:05:15.116Z,1012.04
2018-07-31T10:06:15.060Z,1012.04
2018-07-31T10:07:15.392Z,1012.02
2018-07-31T10:08:15.176Z,1012.00
2018-07-31T10:09:15.166Z,1011.98
2018-07-31T10:10:15.260Z,1012.03
2018-07-31T10:11:15.308Z,1012.03
2018-07-31T10:12:15.410Z,1012.03
2018-07-31T10:13:15.371Z,1011.99
2018-07-31T10:14:15.409Z,1011.99
2018-07-31T10:15:15.447Z,1012.02
2018-07-31T10:16:15.427Z,1011.99
2018-07-31T10:17:15.473Z,1012.01
2018-07-31T10:18:15.671Z,1012.04
2018-07-31T10:19:15.593Z,1012.07
2018-07-31T10:20:15.639Z,1012.05
2018-07-31T10:21:15.617Z,1012.12
2018-07-31T10:22:15.817Z,1012.06
2018-07-31T10:23:15.694Z,1012.05
2018-07-31T10:24:16.201Z,1012.08
2018-07-31T10:25:16.179Z,1012.06
2018-07-31T10:26:16.724Z,1012.15
2018-07-31T10:27:16.748Z,1012.10
2018-07-31T10:28:16.212Z,1012.15
2018-07-31T10:29:15.971Z,1012.11
2018-07-31T10:30:15.954Z,1012.13
2018-07-31T10:31:16.000Z,1012.11
2018-07-31T10:32:16.100Z,1012.16
2018-07-31T10:33:16.124Z,1012.16
2018-07-31T10:34:16.105Z,1012.15
2018-07-31T10:35:16.147Z,1012.15
2018-07-31T10:36:16.487Z,1012.16
2018-07-31T10:37:16.230Z,1012.15
2018-07-31T10:38:16.338Z,1012.15
2018-07-31T10:39:16.353Z,1012.20
2018-07-31T10:40:16.389Z,1012.22
2018-07-31T10:41:16.429Z,1012.22
2018-07-31T10:42:16.761Z,1012.24
2018-07-31T10:43:16.452Z,1012.18
2018-07-31T10:44:16.533Z,1012.18
2018-07-31T10:45:16.572Z,1012.27
2018-07-31T10:46:16.570Z,1012.22
2018-07-31T10:47:16.595Z,1012.16
2018-07-31T10:48:16.695Z,1012.22
2018-07-31T10:49:16.748Z,1012.21
2018-07-31T10:50:16.746Z,1012.21
2018-07-31T10:51:16.814Z,1012.25
2018-07-31T10:52:16.833Z,1012.24
2018-07-31T10:53:16.824Z,1012.18
2018-07-31T10:54:16.909Z,1012.25
2018-07-31T10:55:16.903Z,1012.22
2018-07-31T10:56:16.987Z,1012.24
2018-07-31T10:57:17.005Z,1012.26
2018-07-31T10:58:17.154Z,1012.17
2018-07-31T10:59:17.097Z,1012.17
2018-07-31T11:00:17.184Z,1012.24
2018-07-31T11:01:17.128Z,1012.19
2018-07-31T11:02:17.170Z,1012.20
2018-07-31T11:03:17.211Z,1012.25
2018-07-31T11:04:17.369Z,1012.26
2018-07-31T11:05:17.330Z,1012.28
2018-07-31T11:06:17.342Z,1012.23
2018-07-31T11:07:17.653Z,1012.18
2018-07-31T11:08:17.439Z,1012.20
2018-07-31T11:09:17.439Z,1012.22
2018-07-31T11:10:17.518Z,1012.27
2018-07-31T11:11:17.498Z,1012.28
2018-07-31T11:12:17.603Z,1012.28
2018-07-31T11:13:17.972Z,1012.31
2018-07-31T11:14:17.636Z,1012.23
2018-07-31T11:15:17.704Z,1012.28
2018-07-31T11:16:17.738Z,1012.26
2018-07-31T11:17:17.746Z,1012.25
2018-07-31T11:18:18.190Z,1012.30
2018-07-31T11:19:18.162Z,1012.26
2018-07-31T11:20:17.894Z,1012.29
2018-07-31T11:21:17.941Z,1012.31
2018-07-31T11:22:17.924Z,1012.32
2018-07-31T11:23:18.010Z,1012.36
2018-07-31T11:24:17.995Z,1012.29
2018-07-31T11:25:18.039Z,1012.32
2018-07-31T11:26:18.162Z,1012.32
2018-07-31T11:27:18.152Z,1012.33
2018-07-31T11:28:18.195Z,1012.35
2018-07-31T11:29:18.233Z,1012.36
2018-07-31T11:30:18.246Z,1012.38
2018-07-31T11:31:18.257Z,1012.40
2018-07-31T11:32:18.602Z,1012.36
2018-07-31T11:33:18.380Z,1012.37
2018-07-31T11:34:18.374Z,1012.41
2018-07-31T11:35:18.412Z,1012.41
2018-07-31T11:36:18.496Z,1012.39
2018-07-31T11:37:18.531Z,1012.34
2018-07-31T11:38:18.529Z,1012.37
2018-07-31T11:39:18.862Z,1012.35
2018-07-31T11:40:18.654Z,1012.35
2018-07-31T11:41:18.690Z,1012.35
2018-07-31T11:42:18.728Z,1012.33
2018-07-31T11:43:18.710Z,1012.30
2018-07-31T11:44:18.796Z,1012.31
2018-07-31T11:45:18.841Z,1012.24
2018-07-31T11:46:19.129Z,1012.22
2018-07-31T11:47:18.920Z,1012.30
2018-07-31T11:48:18.895Z,1012.26
2018-07-31T11:49:18.982Z,1012.28
2018-07-31T11:50:18.977Z,1012.29
2018-07-31T11:51:19.011Z,1012.30
2018-07-31T11:52:19.103Z,1012.27
2018-07-31T11:53:19.141Z,1012.31
2018-07-31T11:54:19.179Z,1012.28
2018-07-31T11:55:19.162Z,1012.30
2018-07-31T11:56:19.269Z,1012.24
2018-07-31T11:57:19.237Z,1012.20
2018-07-31T11:58:19.328Z,1012.23
2018-07-31T11:59:19.717Z,1012.21
2018-07-31T12:00:19.357Z,1012.23
2018-07-31T12:01:19.405Z,1012.17
2018-07-31T12:02:19.424Z,1012.18
2018-07-31T12:03:19.468Z,1012.22
2018-07-31T12:04:19.571Z,1012.23
2018-07-31T12:05:19.902Z,1012.26
2018-07-31T12:06:19.632Z,1012.22
2018-07-31T12:07:19.670Z,1012.21
2018-07-31T12:08:19.714Z,1012.20
2018-07-31T12:09:19.705Z,1012.20
2018-07-31T12:10:19.732Z,1012.17
2018-07-31T12:11:20.077Z,1012.24
2018-07-31T12:12:19.861Z,1012.23
2018-07-31T12:13:19.899Z,1012.27
2018-07-31T12:14:19.890Z,1012.26
2018-07-31T12:15:19.975Z,1012.27
2018-07-31T12:16:19.958Z,1012.26
2018-07-31T12:17:20.299Z,1012.23
2018-07-31T12:18:20.038Z,1012.23
2018-07-31T12:19:20.129Z,1012.23
2018-07-31T12:20:20.160Z,1012.23
2018-07-31T12:21:20.166Z,1012.26
2018-07-31T12:22:20.236Z,1012.22
2018-07-31T12:23:20.227Z,1012.22