createdAt,value
2019-05-16T00:01:48.803Z,76.50
2019-05-16T00:04:18.376Z,76.17
2019-05-16T00:06:48.152Z,75.46
2019-05-16T00:09:18.311Z,76.06
2019-05-16T00:11:48.778Z,75.55
2019-05-16T00:14:18.897Z,75.63
2019-05-16T00:16:48.512Z,75.38
2019-05-16T00:19:18.187Z,75.42
2019-05-16T00:21:48.793Z,75.53
2019-05-16T00:24:18.745Z,75.49
2019-05-16T00:26:48.250Z,76.78
2019-05-16T00:29:18.438Z,76.66
2019-05-16T00:31:48.673Z,78.12
2019-05-16T00:34:18.868Z,78.11
2019-05-16T00:36:48.774Z,77.85
2019-05-16T00:39:18.831Z,78.19
2019-05-16T00:41:48.368Z,79.44
2019-05-16T00:44:18.941Z,79.64
2019-05-16T00:46:48.685Z,79.31
2019-05-16T00:49:18.672Z,78.99
2019-05-16T00:51:48.244Z,78.43
2019-05-16T00:54:18.640Z,78.41
2019-05-16T00:56:48.770Z,78.15
2019-05-16T00:59:19.238Z,78.18
2019-05-16T01:01:50.108Z,78.08
2019-05-16T01:04:19.781Z,78.42
2019-05-16T01:06:49.221Z,79.32
2019-05-16T01:09:18.884Z,79.02
2019-05-16T01:11:48.734Z,78.28
2019-05-16T01:14:18.344Z,77.83
2019-05-16T01:16:48.794Z,77.31
2019-05-16T01:19:18.745Z,78.24
2019-05-16T01:21:48.544Z,78.71
2019-05-16T01:24:18.778Z,79.30
2019-05-16T01:26:48.510Z,78.97
2019-05-16T01:29:18.869Z,79.73
2019-05-16T01:31:48.490Z,80.01
2019-05-16T01:34:18.231Z,80.61
2019-05-16T01:36:48.635Z,80.85
2019-05-16T01:39:18.328Z,80.78
2019-05-16T01:41:48.108Z,80.53
2019-05-16T01:44:18.344Z,80.59
2019-05-16T01:46:48.130Z,81.29
2019-05-16T01:49:18.754Z,81.83
2019-05-16T01:51:48.513Z,81.82
2019-05-16T01:54:18.125Z,81.55
2019-05-16T01:56:48.103Z,80.74
2019-05-16T01:59:18.183Z,80.17
2019-05-16T02:01:48.397Z,80.34
2019-05-16T02:04:18.484Z,80.94
2019-05-16T02:06:54.225Z,81.36
2019-05-16T02:09:19.143Z,81.25
2019-05-16T02:11:48.611Z,81.47
2019-05-16T02:14:17.974Z,81.13
2019-05-16T02:16:47.702Z,80.96
2019-05-16T02:19:18.786Z,80.58
2019-05-16T02:21:50.657Z,80.63
2019-05-16T02:24:19.503Z,80.45
2019-05-16T02:26:52.312Z,80.59
2019-05-16T02:29:20.659Z,80.61
2019-05-16T02:31:51.358Z,80.87
2019-05-16T02:34:21.762Z,81.31
2019-05-16T02:37:10.597Z,81.94
2019-05-16T02:39:22.784Z,82.84
2019-05-16T02:41:52.212Z,83.68
2019-05-16T02:44:24.742Z,83.76
2019-05-16T02:46:52.734Z,83.88
2019-05-16T02:49:22.089Z,84.25
2019-05-16T02:51:51.489Z,84.03
2019-05-16T02:54:21.778Z,84.36
2019-05-16T02:56:51.422Z,84.34
2019-05-16T02:59:20.908Z,84.41
2019-05-16T03:01:52.200Z,84.76
2019-05-16T03:04:21.521Z,85.00
2019-05-16T03:06:51.510Z,85.05
2019-05-16T03:09:21.463Z,85.35
2019-05-16T03:11:51.651Z,86.01
2019-05-16T03:14:21.715Z,85.99
2019-05-16T03:16:52.073Z,85.61
2019-05-16T03:19:23.512Z,85.47
2019-05-16T03:21:54.920Z,85.30
2019-05-16T03:24:24.277Z,85.15
2019-05-16T03:26:53.648Z,84.73
2019-05-16T03:29:23.016Z,83.70
2019-05-16T03:31:54.407Z,83.82
2019-05-16T03:34:26.047Z,83.97
2019-05-16T03:36:55.250Z,83.24
2019-05-16T03:39:24.868Z,83.14
2019-05-16T03:41:54.221Z,83.59
2019-05-16T03:44:23.646Z,83.47
2019-05-16T03:46:53.028Z,83.14
2019-05-16T03:49:22.456Z,83.02
2019-05-16T03:51:51.872Z,82.56
2019-05-16T03:54:21.438Z,82.01
2019-05-16T03:56:51.434Z,79.73
2019-05-16T03:59:21.682Z,77.92
2019-05-16T04:01:51.548Z,76.53
2019-05-16T04:04:21.330Z,75.67
2019-05-16T04:06:50.925Z,75.04
2019-05-16T04:09:21.031Z,75.05
2019-05-16T04:11:51.020Z,75.23
2019-05-16T04:14:21.484Z,75.65
2019-05-16T04:16:51.253Z,76.18
2019-05-16T04:19:21.398Z,76.54
2019-05-16T04:21:51.281Z,76.45
2019-05-16T04:24:21.629Z,75.70
2019-05-16T04:26:51.947Z,75.81
2019-05-16T04:29:22.381Z,75.64
2019-05-16T04:31:51.913Z,75.72
2019-05-16T04:34:21.352Z,74.79
2019-05-16T04:36:51.669Z,74.48
2019-05-16T04:39:21.491Z,74.75
2019-05-16T04:41:51.131Z,73.54
2019-05-16T04:44:21.255Z,72.82
2019-05-16T04:46:51.245Z,72.00
2019-05-16T04:49:21.354Z,72.41
2019-05-16T04:51:51.908Z,70.96
2019-05-16T04:54:21.749Z,68.97
2019-05-16T04:56:51.633Z,69.12
2019-05-16T04:59:21.284Z,68.58
2019-05-16T05:01:51.210Z,67.17
2019-05-16T05:04:21.344Z,66.37
2019-05-16T05:06:51.525Z,66.22
2019-05-16T05:09:21.800Z,64.63
2019-05-16T05:11:52.000Z,64.19
2019-05-16T05:14:21.627Z,63.01
2019-05-16T05:16:51.120Z,63.87
2019-05-16T05:19:20.488Z,63.34
2019-05-16T05:21:51.469Z,64.96
2019-05-16T05:24:23.368Z,63.65
2019-05-16T05:26:52.656Z,64.21
2019-05-16T05:29:22.124Z,63.57
2019-05-16T05:31:55.087Z,62.33
2019-05-16T05:34:23.657Z,64.69
2019-05-16T05:36:53.147Z,63.84
2019-05-16T05:39:22.509Z,64.20
2019-05-16T05:41:51.975Z,65.09
2019-05-16T05:44:21.791Z,63.88
2019-05-16T05:46:51.937Z,61.33
2019-05-16T05:49:21.484Z,60.88
2019-05-16T05:51:50.988Z,61.73
2019-05-16T05:54:20.754Z,60.91
2019-05-16T05:56:50.369Z,61.89
2019-05-16T05:59:20.288Z,60.62
2019-05-16T06:01:51.719Z,58.57
2019-05-16T06:04:21.062Z,55.56
2019-05-16T06:06:50.608Z,56.39
2019-05-16T06:09:28.310Z,56.05
2019-05-16T06:11:51.314Z,56.41
2019-05-16T06:14:21.392Z,56.37
2019-05-16T06:16:53.196Z,54.66
2019-05-16T06:19:22.967Z,52.63
2019-05-16T06:21:52.480Z,51.60
2019-05-16T06:24:22.395Z,51.69
2019-05-16T06:26:52.151Z,52.26
2019-05-16T06:29:22.010Z,50.95
2019-05-16T06:31:51.487Z,50.83
2019-05-16T06:34:21.142Z,52.29
2019-05-16T06:36:51.089Z,53.63
2019-05-16T06:39:20.949Z,55.59
2019-05-16T06:41:53.564Z,53.24
2019-05-16T06:44:23.030Z,54.64
2019-05-16T06:47:08.591Z,53.50
2019-05-16T06:49:23.663Z,53.50
2019-05-16T06:51:53.118Z,53.01
2019-05-16T06:54:22.586Z,53.58
2019-05-16T06:56:52.089Z,53.66
2019-05-16T06:59:21.550Z,53.12
2019-05-16T07:01:51.644Z,53.03
2019-05-16T07:04:21.137Z,52.31
2019-05-16T07:06:58.669Z,51.55
2019-05-16T07:09:23.519Z,51.85
2019-05-16T07:11:53.112Z,51.99
2019-05-16T07:14:27.749Z,50.50
2019-05-16T07:16:53.939Z,47.31
2019-05-16T07:19:24.580Z,47.36
2019-05-16T07:21:54.328Z,47.80
2019-05-16T07:24:24.145Z,47.72
2019-05-16T07:26:53.601Z,47.72
2019-05-16T07:29:23.225Z,47.31
2019-05-16T07:31:52.833Z,48.86
2019-05-16T07:34:24.784Z,48.24
2019-05-16T07:36:54.517Z,48.33
2019-05-16T07:39:24.067Z,48.07
2019-05-16T07:41:53.590Z,46.58
2019-05-16T07:44:23.218Z,49.92
2019-05-16T07:46:52.860Z,50.19
2019-05-16T07:49:22.538Z,50.65
2019-05-16T07:51:52.087Z,45.65
2019-05-16T07:54:24.518Z,45.65
2019-05-16T07:57:08.073Z,45.65
2019-05-16T07:59:29.959Z,47.37
2019-05-16T08:02:00.514Z,50.28
2019-05-16T08:04:30.648Z,50.67
2019-05-16T08:07:00.858Z,51.99
2019-05-16T08:09:30.833Z,54.46
2019-05-16T08:12:02.263Z,53.56
2019-05-16T08:14:35.108Z,51.01
2019-05-16T08:17:03.049Z,50.80
2019-05-16T08:19:32.653Z,51.77
2019-05-16T08:22:04.307Z,50.62
2019-05-16T08:24:36.157Z,48.17
2019-05-16T08:27:05.072Z,47.76
2019-05-16T08:29:34.716Z,47.97
2019-05-16T08:32:11.237Z,46.50
2019-05-16T08:34:40.923Z,47.21
2019-05-16T08:37:32.937Z,49.88
2019-05-16T08:39:41.459Z,46.90
2019-05-16T08:42:13.191Z,47.24
2019-05-16T08:44:42.561Z,47.20
2019-05-16T08:47:12.221Z,49.36
2019-05-16T08:49:42.353Z,49.36
2019-05-16T08:52:11.933Z,49.50
2019-05-16T08:54:43.787Z,48.23
2019-05-16T08:57:26.130Z,49.04
2019-05-16T08:59:44.051Z,48.94
2019-05-16T09:02:13.532Z,49.94
2019-05-16T09:04:44.264Z,50.67
2019-05-16T09:07:14.180Z,52.63
2019-05-16T09:09:49.375Z,52.85
2019-05-16T09:12:17.189Z,52.85
2019-05-16T09:14:48.974Z,52.38
2019-05-16T09:17:18.611Z,54.25
2019-05-16T09:19:48.113Z,53.89
2019-05-16T09:22:18.109Z,50.98
2019-05-16T09:24:48.232Z,49.26
2019-05-16T09:27:18.180Z,47.39
2019-05-16T09:29:47.666Z,46.32
2019-05-16T09:32:21.410Z,46.70
2019-05-16T09:34:49.373Z,44.99
2019-05-16T09:37:18.850Z,46.49
2019-05-16T09:39:48.405Z,44.23
2019-05-16T09:42:17.896Z,47.50
2019-05-16T09:44:47.696Z,45.44
2019-05-16T09:47:19.067Z,46.78
2019-05-16T09:49:48.763Z,46.97
2019-05-16T09:52:18.266Z,48.09
2019-05-16T09:54:48.540Z,46.54
2019-05-16T09:57:18.062Z,45.29
2019-05-16T09:59:49.751Z,45.55
2019-05-16T10:02:18.746Z,43.84
2019-05-16T10:04:50.710Z,43.84
2019-05-16T10:07:22.934Z,46.83
2019-05-16T10:09:52.480Z,48.70
2019-05-16T10:12:26.310Z,48.57
2019-05-16T10:14:55.926Z,46.39
2019-05-16T10:17:27.260Z,47.06
2019-05-16T10:20:00.272Z,47.55
2019-05-16T10:22:27.845Z,47.05
2019-05-16T10:24:57.359Z,47.05
2019-05-16T10:27:27.287Z,47.30
2019-05-16T10:29:57.483Z,47.30
2019-05-16T10:32:27.712Z,44.79
2019-05-16T10:34:57.229Z,44.23
2019-05-16T10:37:26.990Z,46.89
2019-05-16T10:39:58.160Z,46.37
2019-05-16T10:42:29.000Z,44.96
2019-05-16T10:45:00.440Z,44.96
2019-05-16T10:47:31.373Z,47.59
2019-05-16T10:50:00.959Z,49.19
2019-05-16T10:52:30.582Z,48.54
2019-05-16T10:55:02.438Z,48.12
2019-05-16T10:57:31.139Z,47.84
2019-05-16T11:00:09.282Z,48.80
2019-05-16T11:02:32.045Z,46.11
2019-05-16T11:05:21.783Z,47.15
2019-05-16T11:07:32.954Z,46.39
2019-05-16T11:10:07.122Z,45.60
2019-05-16T11:12:47.675Z,46.22
2019-05-16T11:15:11.251Z,46.64
2019-05-16T11:17:40.800Z,46.81
2019-05-16T11:20:10.405Z,46.58
2019-05-16T11:22:40.102Z,47.01
2019-05-16T11:25:20.706Z,48.51
2019-05-16T11:27:40.665Z,48.51
2019-05-16T11:30:11.149Z,47.06
2019-05-16T11:32:49.809Z,47.85
2019-05-16T11:35:19.531Z,47.07
2019-05-16T11:37:49.396Z,46.09
2019-05-16T11:40:19.589Z,46.09
2019-05-16T11:43:05.365Z,44.00
2019-05-16T11:45:23.722Z,43.56
2019-05-16T11:47:53.288Z,42.99
2019-05-16T11:50:22.493Z,42.57
2019-05-16T11:52:51.733Z,42.48
2019-05-16T11:55:20.891Z,46.21
2019-05-16T11:57:50.172Z,45.99
2019-05-16T12:00:21.258Z,45.99
2019-05-16T12:02:50.445Z,45.48
2019-05-16T12:05:27.118Z,44.10
2019-05-16T12:07:57.436Z,45.37
2019-05-16T12:10:27.192Z,43.37
2019-05-16T12:12:59.367Z,46.45
2019-05-16T12:15:28.891Z,44.55
2019-05-16T12:18:03.872Z,44.43
2019-05-16T12:20:29.234Z,42.99
2019-05-16T12:22:58.344Z,43.37
2019-05-16T12:25:27.874Z,44.14
2019-05-16T12:27:57.234Z,46.89
2019-05-16T12:30:26.535Z,49.55
2019-05-16T12:32:58.132Z,49.41
2019-05-16T12:35:27.680Z,50.28
2019-05-16T12:37:57.153Z,46.96
2019-05-16T12:40:26.874Z,46.96
2019-05-16T12:42:57.322Z,43.77
2019-05-16T12:45:27.507Z,46.06
2019-05-16T12:48:07.392Z,43.93
2019-05-16T12:50:40.021Z,41.75
2019-05-16T12:53:11.632Z,39.04
2019-05-16T12:55:41.208Z,41.63
2019-05-16T12:58:14.161Z,40.75
2019-05-16T13:00:44.088Z,39.18
2019-05-16T13:03:15.438Z,41.62
2019-05-16T13:05:53.301Z,39.10
2019-05-16T13:08:29.037Z,40.84
2019-05-16T13:10:58.394Z,39.54
2019-05-16T13:13:27.974Z,38.76
2019-05-16T13:15:57.547Z,39.08
2019-05-16T13:18:38.768Z,42.33
2019-05-16T13:21:09.155Z,43.60
2019-05-16T13:23:38.404Z,41.74
2019-05-16T13:26:07.760Z,42.31
2019-05-16T13:28:37.977Z,44.18
2019-05-16T13:31:17.081Z,45.24
2019-05-16T13:33:51.590Z,43.06
2019-05-16T13:36:21.045Z,44.72
2019-05-16T13:38:57.392Z,44.03
2019-05-16T13:41:27.166Z,42.78
2019-05-16T13:43:56.198Z,40.77
2019-05-16T13:46:26.553Z,41.79
2019-05-16T13:49:17.797Z,43.20
2019-05-16T13:51:57.211Z,42.68
2019-05-16T13:54:37.623Z,42.05
2019-05-16T13:57:07.433Z,42.56
2019-05-16T13:59:37.339Z,41.51
2019-05-16T14:02:12.085Z,41.84
2019-05-16T14:04:47.291Z,44.84
2019-05-16T14:07:22.528Z,46.97
2019-05-16T14:09:57.857Z,48.18
2019-05-16T14:12:28.027Z,48.49
2019-05-16T14:14:57.942Z,50.80
2019-05-16T14:17:27.567Z,50.98
2019-05-16T14:19:57.367Z,51.04
2019-05-16T14:22:27.754Z,50.45
2019-05-16T14:24:57.228Z,50.62
2019-05-16T14:27:26.960Z,51.53
2019-05-16T14:29:57.788Z,51.53
2019-05-16T14:32:27.366Z,49.48
2019-05-16T14:34:58.849Z,49.00
2019-05-16T14:37:27.477Z,49.27
2019-05-16T14:40:00.402Z,49.27
2019-05-16T14:42:28.174Z,49.37
2019-05-16T14:45:10.407Z,49.14
2019-05-16T14:47:30.307Z,50.51
2019-05-16T14:49:59.681Z,51.58
2019-05-16T14:52:28.802Z,50.55
2019-05-16T14:54:58.155Z,51.29
2019-05-16T14:57:27.523Z,50.20
2019-05-16T14:59:56.769Z,49.63
2019-05-16T15:02:27.553Z,48.66
2019-05-16T15:04:57.086Z,46.73
2019-05-16T15:07:27.690Z,48.64
2019-05-16T15:09:58.778Z,48.31
2019-05-16T15:12:27.891Z,49.31
2019-05-16T15:15:02.435Z,47.71
2019-05-16T15:17:28.147Z,46.99
2019-05-16T15:19:57.452Z,45.96
2019-05-16T15:22:27.359Z,47.16
2019-05-16T15:24:59.266Z,48.42
2019-05-16T15:27:37.273Z,49.16
2019-05-16T15:30:09.701Z,51.04
2019-05-16T15:32:39.100Z,50.79
2019-05-16T15:35:08.912Z,51.59
2019-05-16T15:37:38.353Z,50.76
2019-05-16T15:40:08.636Z,51.75
2019-05-16T15:42:38.042Z,51.75
2019-05-16T15:45:10.832Z,52.02
2019-05-16T15:47:41.253Z,51.08
2019-05-16T15:50:12.154Z,51.26
2019-05-16T15:52:42.790Z,50.39
2019-05-16T15:55:12.522Z,51.21
2019-05-16T15:57:41.965Z,51.21
2019-05-16T16:00:11.908Z,54.11
2019-05-16T16:02:41.552Z,54.28
2019-05-16T16:05:11.082Z,54.28
2019-05-16T16:07:40.535Z,55.22
2019-05-16T16:10:13.138Z,54.95
2019-05-16T16:12:42.640Z,54.85
2019-05-16T16:15:12.139Z,53.83
2019-05-16T16:17:41.618Z,53.83
2019-05-16T16:20:11.124Z,53.88
2019-05-16T16:22:40.692Z,52.95
2019-05-16T16:25:10.236Z,52.95
2019-05-16T16:27:39.721Z,53.15
2019-05-16T16:30:09.367Z,53.83
2019-05-16T16:32:38.842Z,54.11
2019-05-16T16:35:08.489Z,54.11
2019-05-16T16:37:38.093Z,55.03
2019-05-16T16:40:11.359Z,55.03
2019-05-16T16:42:38.929Z,55.55
2019-05-16T16:45:10.300Z,56.25
2019-05-16T16:47:39.821Z,56.31
2019-05-16T16:50:10.318Z,57.00
2019-05-16T16:52:39.766Z,56.81
2019-05-16T16:55:09.762Z,57.47
2019-05-16T16:57:39.281Z,58.03
2019-05-16T17:00:10.778Z,58.01
2019-05-16T17:02:40.328Z,58.23
2019-05-16T17:05:12.791Z,58.03
2019-05-16T17:07:41.808Z,57.65
2019-05-16T17:10:11.848Z,57.89
2019-05-16T17:12:42.566Z,57.49
2019-05-16T17:15:12.786Z,57.78
2019-05-16T17:17:42.300Z,57.69
2019-05-16T17:20:12.150Z,57.13
2019-05-16T17:22:41.583Z,57.98
2019-05-16T17:25:12.271Z,57.67
2019-05-16T17:27:41.783Z,57.89
2019-05-16T17:30:16.902Z,58.06
2019-05-16T17:32:46.886Z,58.68
2019-05-16T17:35:19.006Z,58.62
2019-05-16T17:37:51.286Z,58.90
2019-05-16T17:40:20.969Z,59.24
2019-05-16T17:42:50.471Z,59.67
2019-05-16T17:45:20.487Z,59.46
2019-05-16T17:47:50.013Z,59.79
2019-05-16T17:50:21.773Z,59.99
2019-05-16T17:52:51.216Z,60.90
2019-05-16T17:55:20.967Z,60.49
2019-05-16T17:57:50.444Z,60.51
2019-05-16T18:00:25.230Z,61.07
2019-05-16T18:02:52.140Z,60.97
2019-05-16T18:05:21.850Z,61.56
2019-05-16T18:07:51.197Z,61.30
2019-05-16T18:10:22.380Z,61.16
2019-05-16T18:12:51.844Z,60.74
2019-05-16T18:15:21.989Z,61.04
2019-05-16T18:17:51.487Z,61.23
2019-05-16T18:20:22.418Z,63.36
2019-05-16T18:22:53.202Z,62.65
2019-05-16T18:25:22.703Z,61.31
2019-05-16T18:27:52.113Z,61.30
2019-05-16T18:30:27.118Z,61.52
2019-05-16T18:32:56.645Z,61.78
2019-05-16T18:35:27.658Z,61.87
2019-05-16T18:37:57.095Z,60.72
2019-05-16T18:40:27.094Z,60.17
2019-05-16T18:42:57.142Z,60.49
2019-05-16T18:45:26.981Z,60.59
2019-05-16T18:47:56.588Z,61.08
2019-05-16T18:50:26.592Z,60.58
2019-05-16T18:52:57.071Z,60.95
2019-05-16T18:55:26.638Z,61.19
2019-05-16T18:57:57.528Z,60.76
2019-05-16T19:00:27.097Z,61.11
2019-05-16T19:02:59.222Z,61.26
2019-05-16T19:05:27.698Z,60.56
2019-05-16T19:07:57.125Z,61.03
2019-05-16T19:10:27.031Z,61.16
2019-05-16T19:12:59.688Z,61.21
2019-05-16T19:15:28.138Z,61.30
2019-05-16T19:17:58.733Z,62.08
2019-05-16T19:20:28.264Z,62.56
2019-05-16T19:22:59.045Z,62.70
2019-05-16T19:25:28.842Z,62.79
2019-05-16T19:27:58.309Z,63.79
2019-05-16T19:30:27.791Z,64.52
2019-05-16T19:32:57.517Z,65.35
2019-05-16T19:35:27.456Z,64.75
2019-05-16T19:37:57.084Z,65.03
2019-05-16T19:40:26.486Z,64.99
2019-05-16T19:42:56.585Z,66.22
2019-05-16T19:45:26.514Z,65.38
2019-05-16T19:47:57.803Z,65.46
2019-05-16T19:50:27.010Z,65.53
2019-05-16T19:52:56.829Z,65.96
2019-05-16T19:55:27.036Z,66.22
2019-05-16T19:57:57.181Z,67.52
2019-05-16T20:00:26.921Z,67.41
2019-05-16T20:02:56.968Z,67.01
2019-05-16T20:05:26.809Z,67.53
2019-05-16T20:07:56.272Z,67.76
2019-05-16T20:10:27.095Z,68.41
2019-05-16T20:12:56.989Z,68.74
2019-05-16T20:15:27.026Z,68.72
2019-05-16T20:17:58.645Z,69.42
2019-05-16T20:20:27.714Z,70.46
2019-05-16T20:22:57.143Z,70.02
2019-05-16T20:25:26.873Z,70.56
2019-05-16T20:27:56.317Z,70.61
2019-05-16T20:30:26.384Z,70.95
2019-05-16T20:32:56.124Z,71.34
2019-05-16T20:35:26.700Z,70.90
2019-05-16T20:37:56.237Z,71.59
2019-05-16T20:40:26.660Z,71.39
2019-05-16T20:42:56.435Z,72.16
2019-05-16T20:45:27.264Z,71.29
2019-05-16T20:48:08.053Z,71.20
2019-05-16T20:50:27.858Z,71.29
2019-05-16T20:52:57.473Z,71.18
2019-05-16T20:55:26.914Z,71.35
2019-05-16T20:57:57.480Z,70.84
2019-05-16T21:00:27.032Z,71.20
2019-05-16T21:02:57.469Z,70.76
2019-05-16T21:05:27.026Z,70.52
2019-05-16T21:07:57.015Z,70.77
2019-05-16T21:10:27.422Z,70.72
2019-05-16T21:12:57.528Z,71.15
2019-05-16T21:15:27.000Z,71.12
2019-05-16T21:17:56.785Z,71.00
2019-05-16T21:20:29.544Z,70.71
2019-05-16T21:22:57.508Z,70.30
2019-05-16T21:25:26.958Z,70.62
2019-05-16T21:27:57.308Z,70.23
2019-05-16T21:30:27.389Z,69.57
2019-05-16T21:32:56.995Z,69.99
2019-05-16T21:35:26.988Z,70.17
2019-05-16T21:37:56.641Z,70.31
2019-05-16T21:40:26.654Z,70.94
2019-05-16T21:42:58.623Z,71.53
2019-05-16T21:45:28.699Z,72.72
2019-05-16T21:47:58.378Z,71.84
2019-05-16T21:50:27.805Z,72.00
2019-05-16T21:52:57.237Z,72.25
2019-05-16T21:55:27.434Z,70.85
2019-05-16T21:57:57.852Z,71.37
2019-05-16T22:00:37.442Z,71.17
2019-05-16T22:03:06.346Z,70.96
2019-05-16T22:05:37.061Z,70.94
2019-05-16T22:08:07.585Z,71.04
2019-05-16T22:10:37.676Z,70.75
2019-05-16T22:13:07.888Z,70.74
2019-05-16T22:15:37.443Z,70.30
2019-05-16T22:18:07.361Z,70.30
2019-05-16T22:20:36.918Z,70.74
2019-05-16T22:23:07.114Z,70.81
2019-05-16T22:25:36.666Z,71.21
2019-05-16T22:28:07.201Z,71.04
2019-05-16T22:30:36.916Z,71.13
2019-05-16T22:33:08.891Z,70.87
2019-05-16T22:35:37.671Z,71.34
2019-05-16T22:38:07.033Z,71.24
2019-05-16T22:40:37.415Z,70.88
2019-05-16T22:43:10.139Z,70.84
2019-05-16T22:45:38.457Z,70.67
2019-05-16T22:48:07.873Z,70.37
2019-05-16T22:50:37.225Z,70.54
2019-05-16T22:53:06.673Z,71.19
2019-05-16T22:55:37.165Z,71.97
2019-05-16T22:58:07.540Z,71.94
2019-05-16T23:00:41.046Z,72.06
2019-05-16T23:03:08.218Z,72.29
2019-05-16T23:05:37.590Z,72.46
2019-05-16T23:08:09.774Z,72.60
2019-05-16T23:10:38.146Z,72.35
2019-05-16T23:13:07.558Z,72.44
2019-05-16T23:15:36.977Z,73.05
2019-05-16T23:18:06.935Z,73.16
2019-05-16T23:20:37.125Z,73.44
2019-05-16T23:23:07.319Z,73.37
2019-05-16T23:25:37.330Z,73.61
2019-05-16T23:28:07.712Z,74.04
2019-05-16T23:30:37.396Z,73.61
2019-05-16T23:33:07.421Z,73.97
2019-05-16T23:35:37.631Z,73.79
2019-05-16T23:38:18.592Z,73.89
2019-05-16T23:40:38.385Z,74.35
2019-05-16T23:43:07.878Z,74.36
2019-05-16T23:45:37.711Z,74.51
2019-05-16T23:48:10.638Z,74.89
2019-05-16T23:50:38.380Z,74.96
2019-05-16T23:53:07.751Z,74.79
2019-05-16T23:55:37.454Z,75.62
2019-05-16T23:58:07.313Z,75.03
