createdAt,value
2022-08-17T00:01:31.434Z,11.70
2022-08-17T00:04:19.477Z,9.43
2022-08-17T00:06:48.629Z,12.20
2022-08-17T00:09:18.948Z,10.57
2022-08-17T00:12:40.798Z,9.73
2022-08-17T00:14:35.939Z,11.53
2022-08-17T00:17:03.861Z,11.20
2022-08-17T00:19:32.421Z,11.00
2022-08-17T00:22:31.423Z,10.50
2022-08-17T00:24:52.127Z,11.80
2022-08-17T00:27:19.520Z,13.53
2022-08-17T00:29:47.812Z,10.23
2022-08-17T00:33:15.945Z,10.90
2022-08-17T00:35:08.810Z,11.47
2022-08-17T00:37:35.393Z,11.23
2022-08-17T00:40:02.408Z,10.40
2022-08-17T00:42:31.120Z,11.77
2022-08-17T00:44:58.695Z,12.07
2022-08-17T00:47:25.244Z,14.33
2022-08-17T00:49:52.106Z,12.43
2022-08-17T00:52:23.224Z,11.97
2022-08-17T00:54:53.891Z,11.20
2022-08-17T00:57:26.244Z,12.60
2022-08-17T01:00:02.477Z,11.43
2022-08-17T01:02:42.711Z,12.40
2022-08-17T01:05:18.696Z,12.03
2022-08-17T01:07:49.205Z,11.17
2022-08-17T01:11:00.678Z,12.20
2022-08-17T01:13:07.598Z,14.27
2022-08-17T01:15:40.220Z,11.17
2022-08-17T01:18:10.373Z,10.87
2022-08-17T01:20:47.997Z,11.30
2022-08-17T01:23:18.461Z,11.83
2022-08-17T01:25:54.059Z,10.77
2022-08-17T01:28:52.299Z,11.87
2022-08-17T01:31:09.568Z,11.63
2022-08-17T01:33:37.185Z,11.23
2022-08-17T01:36:07.174Z,12.67
2022-08-17T01:38:38.815Z,12.40
2022-08-17T01:41:14.625Z,11.70
2022-08-17T01:44:02.764Z,11.23
2022-08-17T01:46:33.382Z,10.67
2022-08-17T01:49:00.764Z,14.80
2022-08-17T01:51:32.527Z,11.17
2022-08-17T01:54:02.519Z,12.03
2022-08-17T01:56:30.270Z,11.23
2022-08-17T01:58:58.115Z,11.63
2022-08-17T02:01:27.845Z,12.97
2022-08-17T02:04:00.911Z,12.40
2022-08-17T02:06:44.802Z,12.30
2022-08-17T02:09:23.318Z,11.33
2022-08-17T02:11:54.592Z,11.70
2022-08-17T02:14:21.576Z,12.40
2022-08-17T02:16:49.695Z,12.00
2022-08-17T02:19:24.059Z,12.57
2022-08-17T02:21:54.201Z,17.90
2022-08-17T02:25:00.385Z,12.33
2022-08-17T02:27:13.647Z,13.77
2022-08-17T02:29:40.129Z,11.43
2022-08-17T02:32:06.924Z,11.40
2022-08-17T02:34:33.382Z,12.80
2022-08-17T02:36:59.884Z,11.80
2022-08-17T02:39:26.427Z,13.93
2022-08-17T02:42:01.126Z,11.33
2022-08-17T02:44:39.507Z,12.03
2022-08-17T02:47:08.752Z,12.87
2022-08-17T02:49:35.735Z,12.13
2022-08-17T02:52:04.858Z,11.67
2022-08-17T02:54:41.458Z,13.37
2022-08-17T02:57:09.473Z,11.37
2022-08-17T02:59:36.017Z,12.73
2022-08-17T03:04:54.005Z,13.20
2022-08-17T03:07:30.922Z,15.70
2022-08-17T03:09:57.373Z,12.97
2022-08-17T03:12:23.864Z,13.63
2022-08-17T03:14:50.872Z,12.50
2022-08-17T03:17:18.003Z,14.30
2022-08-17T03:19:44.732Z,14.63
2022-08-17T03:22:36.247Z,13.47
2022-08-17T03:25:04.606Z,12.63
2022-08-17T03:27:38.147Z,14.10
2022-08-17T03:30:10.666Z,14.40
2022-08-17T03:32:47.222Z,13.57
2022-08-17T03:35:16.027Z,14.30
2022-08-17T03:37:45.710Z,13.30
2022-08-17T03:40:14.724Z,13.93
2022-08-17T03:42:41.945Z,13.77
2022-08-17T03:45:15.424Z,13.60
2022-08-17T03:48:01.367Z,14.33
2022-08-17T03:50:46.670Z,13.67
2022-08-17T03:53:36.330Z,14.03
2022-08-17T03:56:23.221Z,14.20
2022-08-17T03:58:50.703Z,14.63
2022-08-17T04:01:18.073Z,14.27
2022-08-17T04:03:44.835Z,15.33
2022-08-17T04:06:11.324Z,15.47
2022-08-17T04:08:37.867Z,15.23
2022-08-17T04:11:04.343Z,16.20
2022-08-17T04:13:30.838Z,16.17
2022-08-17T04:15:59.145Z,16.63
2022-08-17T04:18:26.034Z,16.47
2022-08-17T04:20:52.550Z,16.60
2022-08-17T04:23:28.309Z,15.20
2022-08-17T04:25:55.071Z,16.50
2022-08-17T04:28:21.553Z,15.30
2022-08-17T04:30:51.194Z,16.63
2022-08-17T04:33:26.679Z,14.83
2022-08-17T04:35:56.539Z,14.50
2022-08-17T04:38:27.420Z,17.67
2022-08-17T04:41:15.372Z,15.33
2022-08-17T04:43:44.480Z,16.20
2022-08-17T04:46:14.859Z,14.00
2022-08-17T04:48:44.192Z,13.37
2022-08-17T04:51:23.566Z,15.00
2022-08-17T04:53:55.041Z,13.40
2022-08-17T04:56:23.357Z,13.90
2022-08-17T04:58:51.529Z,13.17
2022-08-17T05:01:23.653Z,14.40
2022-08-17T05:03:53.368Z,15.57
2022-08-17T05:06:20.649Z,14.07
2022-08-17T05:08:47.247Z,16.07
2022-08-17T05:11:14.852Z,17.30
2022-08-17T05:13:41.440Z,13.87
2022-08-17T05:16:09.024Z,17.77
2022-08-17T05:18:37.134Z,15.80
2022-08-17T05:21:04.354Z,15.53
2022-08-17T05:23:38.485Z,14.93
2022-08-17T05:26:17.969Z,16.10
2022-08-17T05:28:54.946Z,19.33
2022-08-17T05:31:24.471Z,15.00
2022-08-17T05:33:51.117Z,14.63
2022-08-17T05:36:42.014Z,15.17
2022-08-17T05:39:08.027Z,16.47
2022-08-17T05:41:34.500Z,15.53
2022-08-17T05:44:00.961Z,14.70
2022-08-17T05:46:38.971Z,14.60
2022-08-17T05:49:11.202Z,14.20
2022-08-17T05:52:20.258Z,16.03
2022-08-17T05:54:48.199Z,17.47
2022-08-17T05:57:43.430Z,12.67
2022-08-17T06:00:31.401Z,13.60
2022-08-17T06:03:31.828Z,14.67
2022-08-17T06:06:25.208Z,14.03
2022-08-17T06:09:42.458Z,12.07
2022-08-17T06:12:30.335Z,12.93
2022-08-17T06:15:23.673Z,12.73
2022-08-17T06:17:55.008Z,13.60
2022-08-17T06:20:22.733Z,17.47
2022-08-17T06:22:56.047Z,15.47
2022-08-17T06:25:37.207Z,17.23
2022-08-17T06:28:14.984Z,18.00
2022-08-17T06:31:00.241Z,18.50
2022-08-17T06:33:35.102Z,14.33
2022-08-17T06:36:26.339Z,15.30
2022-08-17T06:39:35.910Z,12.80
2022-08-17T06:43:02.358Z,18.73
2022-08-17T06:45:34.204Z,13.50
2022-08-17T06:48:13.411Z,12.80
2022-08-17T06:50:48.297Z,13.27
2022-08-17T06:53:46.373Z,14.03
2022-08-17T06:56:24.269Z,12.47
2022-08-17T06:59:20.042Z,11.43
2022-08-17T07:01:49.951Z,15.33
2022-08-17T07:04:21.640Z,12.00
2022-08-17T07:06:52.682Z,12.13
2022-08-17T07:09:23.423Z,12.57
2022-08-17T07:11:58.946Z,13.27
2022-08-17T07:14:31.909Z,15.03
2022-08-17T07:17:02.741Z,14.43
2022-08-17T07:19:32.799Z,16.47
2022-08-17T07:22:22.430Z,14.97
2022-08-17T07:24:58.264Z,13.13
2022-08-17T07:27:31.313Z,14.03
2022-08-17T07:30:10.868Z,13.50
2022-08-17T07:32:59.782Z,10.93
2022-08-17T07:35:31.212Z,11.40
2022-08-17T07:38:24.250Z,10.87
2022-08-17T07:41:01.814Z,10.80
2022-08-17T07:43:40.575Z,9.70
2022-08-17T07:46:52.489Z,12.33
2022-08-17T07:49:22.404Z,12.10
2022-08-17T07:51:49.858Z,11.33
2022-08-17T07:54:24.258Z,10.50
2022-08-17T07:57:15.697Z,8.43
2022-08-17T08:00:16.504Z,8.87
2022-08-17T08:02:45.944Z,8.10
2022-08-17T08:05:48.709Z,9.15
2022-08-17T08:08:18.575Z,7.77
2022-08-17T08:10:58.507Z,14.63
2022-08-17T08:13:28.736Z,11.48
2022-08-17T08:16:12.033Z,6.80
2022-08-17T08:18:55.999Z,9.65
2022-08-17T08:21:43.742Z,10.35
2022-08-17T08:24:22.016Z,9.25
2022-08-17T08:26:58.187Z,8.43
2022-08-17T08:29:55.131Z,8.00
2022-08-17T08:32:44.206Z,7.65
2022-08-17T08:35:28.035Z,12.35
2022-08-17T08:38:07.562Z,10.77
2022-08-17T08:41:00.761Z,8.18
2022-08-17T08:43:38.023Z,8.57
2022-08-17T08:46:25.042Z,7.05
2022-08-17T08:49:13.077Z,12.38
2022-08-17T08:52:01.807Z,9.23
2022-08-17T08:54:45.883Z,7.82
2022-08-17T08:57:30.812Z,7.50
2022-08-17T09:00:17.337Z,9.18
2022-08-17T09:03:19.166Z,7.40
2022-08-17T09:06:37.623Z,8.40
2022-08-17T09:09:27.159Z,6.72
2022-08-17T09:12:16.803Z,11.23
2022-08-17T09:15:13.278Z,7.10
2022-08-17T09:17:47.392Z,9.23
2022-08-17T09:20:48.095Z,6.85
2022-08-17T09:23:25.292Z,6.90
2022-08-17T09:25:59.791Z,9.13
2022-08-17T09:28:35.105Z,9.27
2022-08-17T09:31:07.933Z,7.32
2022-08-17T09:33:42.355Z,6.82
2022-08-17T09:36:15.487Z,6.18
2022-08-17T09:38:58.634Z,6.65
2022-08-17T09:41:32.258Z,7.22
2022-08-17T09:44:23.222Z,5.90
2022-08-17T09:47:07.990Z,5.93
2022-08-17T09:49:53.259Z,5.72
2022-08-17T09:52:23.287Z,6.75
2022-08-17T09:54:52.557Z,5.88
2022-08-17T09:57:52.682Z,5.85
2022-08-17T10:00:23.803Z,6.80
2022-08-17T10:03:25.571Z,6.95
2022-08-17T10:06:06.633Z,9.35
2022-08-17T10:09:08.184Z,6.00
2022-08-17T10:12:23.735Z,6.78
2022-08-17T10:15:19.753Z,7.63
2022-08-17T10:18:17.639Z,6.10
2022-08-17T10:21:19.676Z,5.75
2022-08-17T10:24:12.905Z,7.53
2022-08-17T10:26:55.958Z,7.78
2022-08-17T10:29:48.823Z,6.43
2022-08-17T10:32:32.771Z,7.82
2022-08-17T10:35:29.228Z,6.60
2022-08-17T10:38:17.022Z,10.60
2022-08-17T10:41:24.396Z,5.85
2022-08-17T10:44:37.374Z,5.90
2022-08-17T10:47:10.408Z,6.43
2022-08-17T10:49:49.582Z,5.10
2022-08-17T10:52:19.667Z,6.38
2022-08-17T10:54:49.391Z,5.82
2022-08-17T10:57:34.298Z,5.32
2022-08-17T11:00:25.533Z,5.03
2022-08-17T11:02:55.744Z,5.97
2022-08-17T11:05:41.478Z,8.60
2022-08-17T11:08:13.248Z,7.20
2022-08-17T11:10:52.904Z,6.32
2022-08-17T11:13:44.805Z,5.22
2022-08-17T11:16:26.467Z,5.95
2022-08-17T11:19:30.877Z,4.75
2022-08-17T11:22:16.091Z,6.35
2022-08-17T11:24:51.391Z,8.43
2022-08-17T11:27:30.647Z,5.28
2022-08-17T11:30:04.550Z,8.27
2022-08-17T11:32:47.337Z,5.60
2022-08-17T11:35:20.499Z,6.32
2022-08-17T11:38:14.009Z,7.40
2022-08-17T11:41:08.954Z,5.15
2022-08-17T11:44:02.012Z,6.97
2022-08-17T11:47:00.291Z,6.60
2022-08-17T11:50:00.735Z,5.88
2022-08-17T11:52:46.768Z,6.13
2022-08-17T11:55:36.326Z,9.20
2022-08-17T11:58:29.577Z,6.47
2022-08-17T12:01:06.168Z,5.13
2022-08-17T12:03:33.217Z,6.13
2022-08-17T12:06:07.039Z,6.63
2022-08-17T12:08:41.659Z,5.90
2022-08-17T12:11:18.892Z,5.57
2022-08-17T12:14:06.543Z,7.22
2022-08-17T12:16:32.966Z,5.38
2022-08-17T12:19:02.414Z,6.05
2022-08-17T12:21:55.115Z,6.32
2022-08-17T12:24:39.773Z,6.95
2022-08-17T12:27:07.594Z,4.88
2022-08-17T12:29:39.137Z,6.55
2022-08-17T12:32:07.069Z,7.55
2022-08-17T12:34:42.957Z,5.45
2022-08-17T12:37:31.485Z,5.13
2022-08-17T12:40:08.465Z,6.07
2022-08-17T12:42:37.714Z,4.70
2022-08-17T12:45:07.435Z,5.72
2022-08-17T12:47:37.466Z,5.07
2022-08-17T12:50:29.259Z,4.93
2022-08-17T12:52:59.651Z,9.98
2022-08-17T12:55:33.746Z,6.18
2022-08-17T12:58:00.871Z,7.28
2022-08-17T13:00:33.232Z,7.78
2022-08-17T13:03:38.585Z,6.88
2022-08-17T13:06:09.113Z,5.07
2022-08-17T13:08:43.141Z,4.93
2022-08-17T13:11:18.674Z,5.53
2022-08-17T13:13:54.654Z,6.47
2022-08-17T13:16:31.619Z,5.78
2022-08-17T13:19:13.736Z,5.45
2022-08-17T13:21:47.961Z,7.68
2022-08-17T13:24:22.263Z,7.00
2022-08-17T13:27:01.079Z,7.63
2022-08-17T13:29:38.838Z,6.10
2022-08-17T13:32:13.518Z,6.13
2022-08-17T13:35:14.931Z,6.10
2022-08-17T13:38:01.875Z,5.80
2022-08-17T13:40:42.417Z,5.28
2022-08-17T13:43:10.183Z,5.65
2022-08-17T13:45:51.976Z,5.35
2022-08-17T13:48:29.572Z,5.00
2022-08-17T13:50:55.933Z,8.63
2022-08-17T13:53:26.614Z,5.15
2022-08-17T13:56:37.587Z,7.38
2022-08-17T13:59:12.383Z,5.60
2022-08-17T14:01:52.560Z,5.10
2022-08-17T14:04:27.791Z,5.45
2022-08-17T14:06:59.577Z,5.32
2022-08-17T14:09:33.572Z,7.10
2022-08-17T14:12:05.969Z,5.25
2022-08-17T14:14:32.531Z,5.80
2022-08-17T14:16:58.991Z,6.95
2022-08-17T14:19:26.378Z,5.70
2022-08-17T14:21:58.764Z,7.50
2022-08-17T14:24:35.042Z,6.65
2022-08-17T14:27:04.263Z,6.25
2022-08-17T14:29:32.420Z,7.72
2022-08-17T14:32:04.272Z,5.97
2022-08-17T14:34:30.704Z,8.10
2022-08-17T14:36:57.212Z,7.20
2022-08-17T14:39:24.057Z,6.75
2022-08-17T14:41:53.912Z,4.68
2022-08-17T14:44:20.451Z,7.35
2022-08-17T14:46:47.928Z,5.45
2022-08-17T14:49:15.678Z,10.25
2022-08-17T14:51:43.808Z,5.55
2022-08-17T14:54:32.965Z,5.13
2022-08-17T14:57:23.392Z,5.63
2022-08-17T14:59:54.832Z,5.63
2022-08-17T15:02:30.342Z,5.40
2022-08-17T15:05:02.830Z,6.43
2022-08-17T15:07:30.294Z,6.28
2022-08-17T15:09:58.479Z,5.47
2022-08-17T15:12:32.819Z,5.28
2022-08-17T15:15:01.081Z,7.47
2022-08-17T15:17:43.772Z,6.43
2022-08-17T15:20:17.705Z,9.25
2022-08-17T15:22:45.575Z,8.85
2022-08-17T15:25:19.102Z,6.57
2022-08-17T15:27:45.771Z,6.57
2022-08-17T15:30:15.230Z,7.63
2022-08-17T15:32:50.825Z,6.00
2022-08-17T15:35:27.255Z,5.70
2022-08-17T15:38:06.287Z,4.70
2022-08-17T15:40:40.394Z,6.82
2022-08-17T15:43:14.151Z,3.95
2022-08-17T15:45:40.677Z,6.53
2022-08-17T15:48:07.860Z,3.58
2022-08-17T15:50:35.428Z,4.07
2022-08-17T15:53:04.657Z,3.65
2022-08-17T15:55:31.929Z,4.32
2022-08-17T15:57:58.458Z,4.38
2022-08-17T16:00:25.976Z,3.13
2022-08-17T16:03:45.668Z,3.05
2022-08-17T16:05:40.739Z,3.33
2022-08-17T16:08:07.899Z,3.92
2022-08-17T16:10:35.103Z,2.97
2022-08-17T16:13:03.789Z,3.35
2022-08-17T16:15:33.386Z,5.60
2022-08-17T16:17:59.860Z,10.00
2022-08-17T16:20:26.965Z,7.20
2022-08-17T16:22:54.985Z,5.28
2022-08-17T16:25:52.328Z,6.30
2022-08-17T16:28:18.937Z,4.35
2022-08-17T16:30:45.442Z,5.25
2022-08-17T16:33:12.599Z,4.97
2022-08-17T16:35:39.885Z,4.38
2022-08-17T16:38:07.126Z,4.68
2022-08-17T16:40:36.090Z,4.25
2022-08-17T16:43:04.150Z,3.60
2022-08-17T16:45:36.663Z,3.45
2022-08-17T16:48:03.746Z,3.92
2022-08-17T16:50:31.853Z,4.15
2022-08-17T16:53:11.090Z,3.97
2022-08-17T16:55:37.680Z,3.40
2022-08-17T16:58:05.429Z,3.30
2022-08-17T17:00:33.548Z,3.83
2022-08-17T17:03:19.116Z,5.07
2022-08-17T17:06:14.003Z,4.55
2022-08-17T17:08:50.660Z,6.63
2022-08-17T17:11:24.791Z,4.15
2022-08-17T17:13:59.953Z,5.82
2022-08-17T17:17:03.083Z,4.80
2022-08-17T17:20:21.817Z,4.30
2022-08-17T17:22:52.774Z,4.85
2022-08-17T17:25:36.120Z,4.45
2022-08-17T17:28:35.521Z,4.85
2022-08-17T17:31:16.638Z,4.25
2022-08-17T17:33:52.466Z,6.22
2022-08-17T17:36:38.252Z,5.38
2022-08-17T17:39:15.331Z,5.70
2022-08-17T17:41:51.806Z,5.07
2022-08-17T17:44:24.840Z,7.30
2022-08-17T17:47:00.803Z,6.32
2022-08-17T17:49:32.941Z,5.00
2022-08-17T17:52:12.328Z,5.25
2022-08-17T17:55:05.395Z,6.10
2022-08-17T17:58:02.847Z,6.57
2022-08-17T18:00:34.861Z,6.45
2022-08-17T18:03:27.638Z,6.28
2022-08-17T18:06:08.114Z,7.60
2022-08-17T18:08:45.825Z,8.27
2022-08-17T18:11:25.043Z,7.13
2022-08-17T18:14:03.156Z,6.10
2022-08-17T18:16:32.800Z,7.75
2022-08-17T18:18:59.741Z,7.40
2022-08-17T18:21:37.889Z,8.77
2022-08-17T18:24:07.565Z,11.57
2022-08-17T18:26:55.189Z,11.23
2022-08-17T18:29:21.751Z,8.93
2022-08-17T18:31:49.006Z,6.93
2022-08-17T18:37:13.038Z,6.22
2022-08-17T18:39:44.294Z,7.95
2022-08-17T18:42:25.933Z,8.90
2022-08-17T18:44:55.268Z,7.15
2022-08-17T18:47:25.200Z,6.63
2022-08-17T18:49:57.675Z,6.72
2022-08-17T18:52:34.007Z,6.15
2022-08-17T18:55:23.497Z,6.80
2022-08-17T18:57:54.649Z,7.22
2022-08-17T19:00:39.346Z,6.95
2022-08-17T19:03:23.264Z,6.83
2022-08-17T19:05:53.427Z,6.35
2022-08-17T19:08:29.487Z,7.57
2022-08-17T19:11:20.720Z,7.18
2022-08-17T19:13:55.109Z,7.07
2022-08-17T19:16:29.479Z,8.10
2022-08-17T19:19:07.672Z,8.35
2022-08-17T19:21:39.135Z,7.80
2022-08-17T19:24:09.623Z,7.97
2022-08-17T19:26:51.308Z,10.27
2022-08-17T19:29:31.088Z,8.57
2022-08-17T19:31:58.739Z,8.17
2022-08-17T19:34:30.012Z,7.97
2022-08-17T19:37:06.816Z,7.87
2022-08-17T19:40:41.821Z,8.03
2022-08-17T19:43:38.820Z,8.77
2022-08-17T19:46:28.944Z,9.30
2022-08-17T19:49:06.021Z,10.70
2022-08-17T19:51:49.099Z,9.73
2022-08-17T19:54:24.658Z,8.60
2022-08-17T19:57:31.991Z,8.27
2022-08-17T20:00:11.739Z,9.73
2022-08-17T20:03:06.419Z,9.33
2022-08-17T20:06:11.553Z,9.70
2022-08-17T20:08:57.532Z,9.70
2022-08-17T20:11:32.255Z,9.80
2022-08-17T20:14:05.395Z,9.87
2022-08-17T20:16:33.469Z,9.77
2022-08-17T20:19:11.292Z,9.20
2022-08-17T20:21:49.120Z,9.17
2022-08-17T20:24:20.826Z,10.80
2022-08-17T20:27:09.190Z,8.10
2022-08-17T20:30:00.256Z,8.37
2022-08-17T20:32:56.208Z,8.27
2022-08-17T20:35:27.464Z,8.70
2022-08-17T20:38:36.110Z,9.07
2022-08-17T20:41:03.051Z,7.73
2022-08-17T20:43:29.966Z,8.17
2022-08-17T20:46:20.035Z,8.63
2022-08-17T20:48:50.823Z,8.53
2022-08-17T20:51:27.078Z,8.20
2022-08-17T20:53:53.550Z,8.00
2022-08-17T20:56:44.749Z,9.03
2022-08-17T20:59:20.534Z,7.83
2022-08-17T21:02:06.657Z,7.83
2022-08-17T21:04:54.776Z,8.00
2022-08-17T21:07:42.644Z,8.17
2022-08-17T21:10:37.217Z,8.17
2022-08-17T21:13:15.717Z,11.23
2022-08-17T21:15:43.953Z,8.30
2022-08-17T21:18:38.515Z,8.77
2022-08-17T21:21:26.641Z,8.13
2022-08-17T21:24:43.476Z,9.77
2022-08-17T21:27:37.257Z,9.77
2022-08-17T21:30:09.015Z,9.63
2022-08-17T21:32:40.500Z,8.80
2022-08-17T21:35:11.374Z,8.53
2022-08-17T21:37:48.383Z,9.87
2022-08-17T21:40:32.213Z,9.03
2022-08-17T21:43:23.877Z,10.53
2022-08-17T21:46:23.672Z,11.53
2022-08-17T21:48:54.396Z,13.57
2022-08-17T21:51:26.031Z,10.17
2022-08-17T21:53:58.232Z,10.37
2022-08-17T21:56:47.347Z,9.60
2022-08-17T21:59:30.692Z,9.53
2022-08-17T22:02:02.111Z,10.80
2022-08-17T22:04:36.302Z,8.83
2022-08-17T22:09:58.364Z,8.27
2022-08-17T22:12:28.900Z,7.80
2022-08-17T22:14:55.403Z,9.47
2022-08-17T22:17:35.347Z,7.47
2022-08-17T22:20:14.350Z,8.50
2022-08-17T22:23:12.859Z,7.67
2022-08-17T22:25:57.321Z,7.50
2022-08-17T22:28:57.578Z,8.47
2022-08-17T22:31:30.139Z,8.27
2022-08-17T22:33:59.855Z,8.27
2022-08-17T22:36:34.413Z,9.00
2022-08-17T22:39:08.225Z,8.40
2022-08-17T22:41:41.136Z,8.83
2022-08-17T22:44:33.860Z,12.90
2022-08-17T22:47:17.415Z,13.53
2022-08-17T22:50:11.827Z,8.53
2022-08-17T22:53:02.928Z,9.77
2022-08-17T22:55:51.300Z,9.87
2022-08-17T22:58:42.286Z,11.60
2022-08-17T23:01:26.373Z,10.67
2022-08-17T23:03:57.059Z,14.40
2022-08-17T23:06:24.722Z,10.33
2022-08-17T23:08:56.495Z,9.60
2022-08-17T23:11:36.698Z,8.93
2022-08-17T23:14:20.246Z,10.33
2022-08-17T23:16:53.712Z,9.60
2022-08-17T23:19:21.456Z,8.87
2022-08-17T23:21:56.551Z,10.00
2022-08-17T23:24:26.830Z,9.67
2022-08-17T23:26:57.237Z,10.40
2022-08-17T23:29:25.159Z,11.53
2022-08-17T23:31:52.625Z,9.00
2022-08-17T23:34:19.725Z,10.73
2022-08-17T23:36:52.576Z,12.87
2022-08-17T23:39:27.686Z,11.17
2022-08-17T23:41:56.988Z,12.07
2022-08-17T23:44:23.758Z,12.00
2022-08-17T23:46:54.457Z,9.97
2022-08-17T23:49:25.294Z,11.30
2022-08-17T23:51:56.881Z,11.73
2022-08-17T23:54:43.456Z,10.03
2022-08-17T23:57:13.877Z,11.27
2022-08-17T23:59:40.614Z,13.57
