createdAt,value
2022-12-04T00:00:26.276Z,0.00
2022-12-04T00:01:26.269Z,0.00
2022-12-04T00:02:26.309Z,0.00
2022-12-04T00:03:26.416Z,0.00
2022-12-04T00:04:26.307Z,0.00
2022-12-04T00:05:26.311Z,0.00
2022-12-04T00:06:26.229Z,0.00
2022-12-04T00:07:26.362Z,0.00
2022-12-04T00:08:26.218Z,0.00
2022-12-04T00:09:26.192Z,0.00
2022-12-04T00:10:26.171Z,0.00
2022-12-04T00:11:26.159Z,0.00
2022-12-04T00:12:26.149Z,0.00
2022-12-04T00:13:26.180Z,0.00
2022-12-04T00:14:26.140Z,0.00
2022-12-04T00:15:26.816Z,0.00
2022-12-04T00:16:26.134Z,0.00
2022-12-04T00:17:26.102Z,0.00
2022-12-04T00:18:26.158Z,0.00
2022-12-04T00:19:26.079Z,0.00
2022-12-04T00:20:26.059Z,0.00
2022-12-04T00:21:26.065Z,0.00
2022-12-04T00:22:26.049Z,0.00
2022-12-04T00:23:26.077Z,0.00
2022-12-04T00:24:26.034Z,0.00
2022-12-04T00:25:26.041Z,0.00
2022-12-04T00:26:25.999Z,0.00
2022-12-04T00:27:26.003Z,0.00
2022-12-04T00:28:25.990Z,0.00
2022-12-04T00:29:26.031Z,0.00
2022-12-04T00:30:25.993Z,0.00
2022-12-04T00:31:26.226Z,0.00
2022-12-04T00:32:25.954Z,0.00
2022-12-04T00:33:25.990Z,0.00
2022-12-04T00:34:26.009Z,0.00
2022-12-04T00:35:25.999Z,0.00
2022-12-04T00:36:25.930Z,0.00
2022-12-04T00:37:25.982Z,0.00
2022-12-04T00:38:25.939Z,0.00
2022-12-04T00:39:25.989Z,0.00
2022-12-04T00:40:25.890Z,0.00
2022-12-04T00:41:25.982Z,0.00
2022-12-04T00:42:25.821Z,0.00
2022-12-04T00:43:26.040Z,0.00
2022-12-04T00:44:25.851Z,0.00
2022-12-04T00:45:25.900Z,0.00
2022-12-04T00:46:25.908Z,0.00
2022-12-04T00:47:25.795Z,0.00
2022-12-04T00:48:25.791Z,0.00
2022-12-04T00:49:25.760Z,0.00
2022-12-04T00:50:25.802Z,0.00
2022-12-04T00:51:25.735Z,0.00
2022-12-04T00:52:25.731Z,0.00
2022-12-04T00:53:25.733Z,0.00
2022-12-04T00:54:25.729Z,0.00
2022-12-04T00:55:27.130Z,0.00
2022-12-04T00:56:25.696Z,0.00
2022-12-04T00:57:25.684Z,0.00
2022-12-04T00:58:25.691Z,0.00
2022-12-04T00:59:25.672Z,0.00
2022-12-04T01:00:25.641Z,0.00
2022-12-04T01:01:25.694Z,0.00
2022-12-04T01:02:25.621Z,0.00
2022-12-04T01:03:25.679Z,0.00
2022-12-04T01:04:25.619Z,0.00
2022-12-04T01:05:25.603Z,0.00
2022-12-04T01:06:25.573Z,0.00
2022-12-04T01:07:25.623Z,0.00
2022-12-04T01:08:25.558Z,0.00
2022-12-04T01:09:25.560Z,0.00
2022-12-04T01:10:25.593Z,0.00
2022-12-04T01:11:25.541Z,0.00
2022-12-04T01:12:25.512Z,0.00
2022-12-04T01:13:25.503Z,0.00
2022-12-04T01:14:25.561Z,0.00
2022-12-04T01:15:25.483Z,0.00
2022-12-04T01:16:25.622Z,0.00
2022-12-04T01:17:25.514Z,0.00
2022-12-04T01:18:25.488Z,0.00
2022-12-04T01:19:25.460Z,0.00
2022-12-04T01:20:25.424Z,0.00
2022-12-04T01:21:25.413Z,0.00
2022-12-04T01:22:25.423Z,0.00
2022-12-04T01:23:25.395Z,0.00
2022-12-04T01:24:25.394Z,0.00
2022-12-04T01:25:25.384Z,0.00
2022-12-04T01:26:25.365Z,0.00
2022-12-04T01:27:25.353Z,0.00
2022-12-04T01:28:25.345Z,0.00
2022-12-04T01:29:25.383Z,0.00
2022-12-04T01:30:25.410Z,0.00
2022-12-04T01:31:25.433Z,0.00
2022-12-04T01:32:25.349Z,0.00
2022-12-04T01:33:25.300Z,0.00
2022-12-04T01:34:25.319Z,0.00
2022-12-04T01:35:25.280Z,0.00
2022-12-04T01:36:25.253Z,0.00
2022-12-04T01:37:25.273Z,0.00
2022-12-04T01:38:25.263Z,0.00
2022-12-04T01:39:25.315Z,0.00
2022-12-04T01:40:25.253Z,0.00
2022-12-04T01:41:25.216Z,0.00
2022-12-04T01:42:25.191Z,0.00
2022-12-04T01:43:25.183Z,0.00
2022-12-04T01:44:25.194Z,0.00
2022-12-04T01:45:25.212Z,0.00
2022-12-04T01:46:25.304Z,0.00
2022-12-04T01:47:25.144Z,0.00
2022-12-04T01:48:25.133Z,0.00
2022-12-04T01:49:25.154Z,0.00
2022-12-04T01:50:25.105Z,0.00
2022-12-04T01:51:25.096Z,0.00
2022-12-04T01:52:25.094Z,0.00
2022-12-04T01:53:25.085Z,0.00
2022-12-04T01:54:25.103Z,0.00
2022-12-04T01:55:25.055Z,0.00
2022-12-04T01:56:25.046Z,0.00
2022-12-04T01:57:25.037Z,0.00
2022-12-04T01:58:25.026Z,0.00
2022-12-04T01:59:25.026Z,0.00
2022-12-04T02:00:25.005Z,0.00
2022-12-04T02:01:25.027Z,0.00
2022-12-04T02:02:25.021Z,0.00
2022-12-04T02:03:24.974Z,0.00
2022-12-04T02:04:24.973Z,0.00
2022-12-04T02:05:24.958Z,0.00
2022-12-04T02:06:24.936Z,0.00
2022-12-04T02:07:24.925Z,0.00
2022-12-04T02:08:24.954Z,0.00
2022-12-04T02:09:27.047Z,0.00
2022-12-04T02:10:24.936Z,0.00
2022-12-04T02:11:24.895Z,0.00
2022-12-04T02:12:24.874Z,0.00
2022-12-04T02:13:24.875Z,0.00
2022-12-04T02:14:24.886Z,0.00
2022-12-04T02:15:24.933Z,0.00
2022-12-04T02:16:24.957Z,0.00
2022-12-04T02:17:24.844Z,0.00
2022-12-04T02:18:24.815Z,0.00
2022-12-04T02:19:24.824Z,0.00
2022-12-04T02:20:24.787Z,0.00
2022-12-04T02:21:24.786Z,0.00
2022-12-04T02:22:24.775Z,0.00
2022-12-04T02:23:24.766Z,0.00
2022-12-04T02:24:24.767Z,0.00
2022-12-04T02:25:24.747Z,0.00
2022-12-04T02:26:24.762Z,0.00
2022-12-04T02:27:24.757Z,0.00
2022-12-04T02:28:24.697Z,0.00
2022-12-04T02:29:24.712Z,0.00
2022-12-04T02:30:24.743Z,0.00
2022-12-04T02:31:24.748Z,0.00
2022-12-04T02:32:24.656Z,0.00
2022-12-04T02:33:24.664Z,0.00
2022-12-04T02:34:24.708Z,0.00
2022-12-04T02:35:24.648Z,0.00
2022-12-04T02:36:24.608Z,0.00
2022-12-04T02:37:24.665Z,0.00
2022-12-04T02:38:24.599Z,0.00
2022-12-04T02:39:24.598Z,0.00
2022-12-04T02:40:24.578Z,0.00
2022-12-04T02:41:24.618Z,0.00
2022-12-04T02:42:24.556Z,0.00
2022-12-04T02:43:24.568Z,0.00
2022-12-04T02:44:24.577Z,0.00
2022-12-04T02:45:24.528Z,0.00
2022-12-04T02:46:24.566Z,0.00
2022-12-04T02:47:24.506Z,0.00
2022-12-04T02:48:24.488Z,0.00
2022-12-04T02:49:24.501Z,0.00
2022-12-04T02:50:24.512Z,0.00
2022-12-04T02:51:24.457Z,0.00
2022-12-04T02:52:24.446Z,0.00
2022-12-04T02:53:24.458Z,0.00
2022-12-04T02:54:24.445Z,0.00
2022-12-04T02:55:24.447Z,0.00
2022-12-04T02:56:24.431Z,0.00
2022-12-04T02:57:24.427Z,0.00
2022-12-04T02:58:24.391Z,0.00
2022-12-04T02:59:24.396Z,0.00
2022-12-04T03:00:24.407Z,0.00
2022-12-04T03:01:24.430Z,0.00
2022-12-04T03:02:24.409Z,0.00
2022-12-04T03:03:24.342Z,0.00
2022-12-04T03:04:24.464Z,0.00
2022-12-04T03:05:24.728Z,0.00
2022-12-04T03:06:24.587Z,0.00
2022-12-04T03:07:24.453Z,0.00
2022-12-04T03:08:24.296Z,0.00
2022-12-04T03:09:24.268Z,0.00
2022-12-04T03:10:24.269Z,0.00
2022-12-04T03:11:24.271Z,0.00
2022-12-04T03:12:24.230Z,0.00
2022-12-04T03:13:24.227Z,0.00
2022-12-04T03:14:24.234Z,0.00
2022-12-04T03:15:24.209Z,0.00
2022-12-04T03:16:24.213Z,0.00
2022-12-04T03:17:24.179Z,0.00
2022-12-04T03:18:24.178Z,0.00
2022-12-04T03:19:24.159Z,0.00
2022-12-04T03:20:24.168Z,0.00
2022-12-04T03:21:24.149Z,0.00
2022-12-04T03:22:24.149Z,0.00
2022-12-04T03:23:24.133Z,0.00
2022-12-04T03:24:24.205Z,0.00
2022-12-04T03:25:24.100Z,0.00
2022-12-04T03:26:24.108Z,0.00
2022-12-04T03:27:24.081Z,0.00
2022-12-04T03:28:24.070Z,0.00
2022-12-04T03:29:24.052Z,0.00
2022-12-04T03:30:24.200Z,0.00
2022-12-04T03:31:24.080Z,0.00
2022-12-04T03:32:24.065Z,0.00
2022-12-04T03:33:24.002Z,0.00
2022-12-04T03:34:24.028Z,0.00
2022-12-04T03:35:24.003Z,0.00
2022-12-04T03:36:23.978Z,0.00
2022-12-04T03:37:23.961Z,0.00
2022-12-04T03:38:24.003Z,0.00
2022-12-04T03:39:23.943Z,0.00
2022-12-04T03:40:23.951Z,0.00
2022-12-04T03:41:23.924Z,0.00
2022-12-04T03:42:23.937Z,0.00
2022-12-04T03:43:23.901Z,0.00
2022-12-04T03:44:23.931Z,0.00
2022-12-04T03:45:23.881Z,0.00
2022-12-04T03:46:23.978Z,0.00
2022-12-04T03:47:23.861Z,0.00
2022-12-04T03:48:23.872Z,0.00
2022-12-04T03:49:23.856Z,0.00
2022-12-04T03:50:23.892Z,0.00
2022-12-04T03:51:23.822Z,0.00
2022-12-04T03:52:23.901Z,0.00
2022-12-04T03:53:23.811Z,0.00
2022-12-04T03:54:23.801Z,0.00
2022-12-04T03:55:23.835Z,0.00
2022-12-04T03:56:23.772Z,0.00
2022-12-04T03:57:23.761Z,0.00
2022-12-04T03:58:23.742Z,0.00
2022-12-04T03:59:23.852Z,0.00
2022-12-04T04:00:23.741Z,0.00
2022-12-04T04:01:23.775Z,0.00
2022-12-04T04:02:23.797Z,0.00
2022-12-04T04:03:23.696Z,0.00
2022-12-04T04:04:23.681Z,0.00
2022-12-04T04:05:23.683Z,0.00
2022-12-04T04:06:23.694Z,0.00
2022-12-04T04:07:23.651Z,0.00
2022-12-04T04:08:23.759Z,0.00
2022-12-04T04:09:23.623Z,0.00
2022-12-04T04:10:23.633Z,0.00
2022-12-04T04:11:23.620Z,0.00
2022-12-04T04:12:23.604Z,0.00
2022-12-04T04:13:23.602Z,0.00
2022-12-04T04:14:23.643Z,0.00
2022-12-04T04:15:23.590Z,0.00
2022-12-04T04:16:23.665Z,0.00
2022-12-04T04:17:23.574Z,0.00
2022-12-04T04:18:23.533Z,0.00
2022-12-04T04:19:23.522Z,0.00
2022-12-04T04:20:23.533Z,0.00
2022-12-04T04:21:23.521Z,0.00
2022-12-04T04:22:23.527Z,0.00
2022-12-04T04:23:23.474Z,0.00
2022-12-04T04:24:23.473Z,0.00
2022-12-04T04:25:23.472Z,0.00
2022-12-04T04:26:23.454Z,0.00
2022-12-04T04:27:23.433Z,0.00
2022-12-04T04:28:23.442Z,0.00
2022-12-04T04:29:23.414Z,0.00
2022-12-04T04:30:23.421Z,0.00
2022-12-04T04:31:23.497Z,0.00
2022-12-04T04:32:23.453Z,0.00
2022-12-04T04:33:23.364Z,0.00
2022-12-04T04:34:23.394Z,0.00
2022-12-04T04:35:23.373Z,0.00
2022-12-04T04:36:23.363Z,0.00
2022-12-04T04:37:23.335Z,0.00
2022-12-04T04:38:23.325Z,0.00
2022-12-04T04:39:23.320Z,0.00
2022-12-04T04:40:23.315Z,0.00
2022-12-04T04:41:23.304Z,0.00
2022-12-04T04:42:23.304Z,0.00
2022-12-04T04:43:23.277Z,0.00
2022-12-04T04:44:23.293Z,0.00
2022-12-04T04:45:23.282Z,0.00
2022-12-04T04:46:23.324Z,0.00
2022-12-04T04:47:23.234Z,0.00
2022-12-04T04:48:23.225Z,0.00
2022-12-04T04:49:23.205Z,0.00
2022-12-04T04:50:23.226Z,0.00
2022-12-04T04:51:23.199Z,0.00
2022-12-04T04:52:23.244Z,0.00
2022-12-04T04:53:23.198Z,0.00
2022-12-04T04:54:23.155Z,0.00
2022-12-04T04:55:23.178Z,0.00
2022-12-04T04:56:23.146Z,0.00
2022-12-04T04:57:23.123Z,0.00
2022-12-04T04:58:23.140Z,0.00
2022-12-04T04:59:23.096Z,0.00
2022-12-04T05:00:23.088Z,0.00
2022-12-04T05:01:23.179Z,0.00
2022-12-04T05:02:23.176Z,0.00
2022-12-04T05:03:23.118Z,0.00
2022-12-04T05:04:23.048Z,0.00
2022-12-04T05:05:23.054Z,0.00
2022-12-04T05:06:23.066Z,0.00
2022-12-04T05:07:23.077Z,0.00
2022-12-04T05:08:23.154Z,0.00
2022-12-04T05:09:22.995Z,0.00
2022-12-04T05:10:23.045Z,0.00
2022-12-04T05:11:23.000Z,0.00
2022-12-04T05:12:22.955Z,0.00
2022-12-04T05:13:22.997Z,0.00
2022-12-04T05:14:22.989Z,0.00
2022-12-04T05:15:22.964Z,0.00
2022-12-04T05:16:22.977Z,0.00
2022-12-04T05:17:22.916Z,0.00
2022-12-04T05:18:22.914Z,0.00
2022-12-04T05:19:22.900Z,0.00
2022-12-04T05:20:22.887Z,0.00
2022-12-04T05:21:22.884Z,0.00
2022-12-04T05:22:22.851Z,0.00
2022-12-04T05:23:22.875Z,0.00
2022-12-04T05:24:22.851Z,0.00
2022-12-04T05:25:22.847Z,0.00
2022-12-04T05:26:22.837Z,0.00
2022-12-04T05:27:22.819Z,0.00
2022-12-04T05:28:22.797Z,0.00
2022-12-04T05:29:22.814Z,0.00
2022-12-04T05:30:22.787Z,0.00
2022-12-04T05:31:22.848Z,0.00
2022-12-04T05:32:22.749Z,0.00
2022-12-04T05:33:22.737Z,0.00
2022-12-04T05:34:22.727Z,0.00
2022-12-04T05:35:22.736Z,0.00
2022-12-04T05:36:22.721Z,0.00
2022-12-04T05:37:22.697Z,0.00
2022-12-04T05:38:22.688Z,0.00
2022-12-04T05:39:22.704Z,0.00
2022-12-04T05:40:22.666Z,0.00
2022-12-04T05:41:22.678Z,0.00
2022-12-04T05:42:22.637Z,0.00
2022-12-04T05:43:22.668Z,0.00
2022-12-04T05:44:22.620Z,0.00
2022-12-04T05:45:22.610Z,0.00
2022-12-04T05:46:22.665Z,0.00
2022-12-04T05:47:22.598Z,0.00
2022-12-04T05:48:22.587Z,0.00
2022-12-04T05:49:22.583Z,0.00
2022-12-04T05:50:22.567Z,0.00
2022-12-04T05:51:22.579Z,0.00
2022-12-04T05:52:22.546Z,0.00
2022-12-04T05:53:22.531Z,0.00
2022-12-04T05:54:22.528Z,0.00
2022-12-04T05:55:22.512Z,0.00
2022-12-04T05:56:22.527Z,0.00
2022-12-04T05:57:25.430Z,0.00
2022-12-04T05:58:22.489Z,0.00
2022-12-04T05:59:22.471Z,0.00
2022-12-04T06:00:22.458Z,0.00
2022-12-04T06:01:22.460Z,0.00
2022-12-04T06:02:22.451Z,0.00
2022-12-04T06:03:22.485Z,0.00
2022-12-04T06:04:22.429Z,0.00
2022-12-04T06:05:22.414Z,0.00
2022-12-04T06:06:22.794Z,0.00
2022-12-04T06:07:22.391Z,0.00
2022-12-04T06:08:22.458Z,0.00
2022-12-04T06:09:22.369Z,0.00
2022-12-04T06:10:22.351Z,0.00
2022-12-04T06:11:22.349Z,0.00
2022-12-04T06:12:22.332Z,0.00
2022-12-04T06:13:22.310Z,0.00
2022-12-04T06:14:22.309Z,0.00
2022-12-04T06:15:22.291Z,0.00
2022-12-04T06:16:22.366Z,0.00
2022-12-04T06:17:22.280Z,0.00
2022-12-04T06:18:22.270Z,0.00
2022-12-04T06:19:22.285Z,0.00
2022-12-04T06:20:22.367Z,0.00
2022-12-04T06:21:22.230Z,0.00
2022-12-04T06:22:22.299Z,0.00
2022-12-04T06:23:22.218Z,0.00
2022-12-04T06:24:22.203Z,0.00
2022-12-04T06:25:22.230Z,0.00
2022-12-04T06:26:22.202Z,0.00
2022-12-04T06:27:29.466Z,0.00
2022-12-04T06:28:23.173Z,0.00
2022-12-04T06:29:22.154Z,0.00
2022-12-04T06:30:22.141Z,0.00
2022-12-04T06:31:22.160Z,0.00
2022-12-04T06:32:22.425Z,0.00
2022-12-04T06:33:22.113Z,0.00
2022-12-04T06:34:22.101Z,0.00
2022-12-04T06:35:22.108Z,0.00
2022-12-04T06:36:22.075Z,0.00
2022-12-04T06:37:22.071Z,0.00
2022-12-04T06:38:22.130Z,0.00
2022-12-04T06:39:22.040Z,0.00
2022-12-04T06:40:22.034Z,0.00
2022-12-04T06:41:22.029Z,0.00
2022-12-04T06:42:22.030Z,0.00
2022-12-04T06:43:22.019Z,0.00
2022-12-04T06:44:22.013Z,0.00
2022-12-04T06:45:21.980Z,0.00
2022-12-04T06:46:22.020Z,0.00
2022-12-04T06:47:21.983Z,0.00
2022-12-04T06:48:21.940Z,4.00
2022-12-04T06:49:21.962Z,4.00
2022-12-04T06:50:21.951Z,0.00
2022-12-04T06:51:21.932Z,4.00
2022-12-04T06:52:21.920Z,4.00
2022-12-04T06:53:21.917Z,4.00
2022-12-04T06:54:21.914Z,8.00
2022-12-04T06:55:21.871Z,8.00
2022-12-04T06:56:21.881Z,12.00
2022-12-04T06:57:21.860Z,12.00
2022-12-04T06:58:21.861Z,12.00
2022-12-04T06:59:21.831Z,12.00
2022-12-04T07:00:21.822Z,16.00
2022-12-04T07:01:21.873Z,16.00
2022-12-04T07:02:21.877Z,20.00
2022-12-04T07:03:21.782Z,20.00
2022-12-04T07:04:21.789Z,28.00
2022-12-04T07:05:21.775Z,28.00
2022-12-04T07:06:21.751Z,32.00
2022-12-04T07:07:21.824Z,36.00
2022-12-04T07:08:21.743Z,40.00
2022-12-04T07:09:21.761Z,48.00
2022-12-04T07:10:21.723Z,48.00
2022-12-04T07:11:21.713Z,56.00
2022-12-04T07:12:21.721Z,60.00
2022-12-04T07:13:21.724Z,64.00
2022-12-04T07:14:21.699Z,64.00
2022-12-04T07:15:21.656Z,72.00
2022-12-04T07:16:21.684Z,76.00
2022-12-04T07:17:21.650Z,80.00
2022-12-04T07:18:21.680Z,88.00
2022-12-04T07:19:21.634Z,92.00
2022-12-04T07:20:21.612Z,96.00
2022-12-04T07:21:21.593Z,104.00
2022-12-04T07:22:21.603Z,112.00
2022-12-04T07:23:21.586Z,120.00
2022-12-04T07:24:21.596Z,128.00
2022-12-04T07:25:21.584Z,132.00
2022-12-04T07:26:21.583Z,144.00
2022-12-04T07:27:21.534Z,156.00
2022-12-04T07:28:21.613Z,168.00
2022-12-04T07:29:21.513Z,176.00
2022-12-04T07:30:21.526Z,188.00
2022-12-04T07:31:21.548Z,200.00
2022-12-04T07:32:21.564Z,212.00
2022-12-04T07:33:21.513Z,228.00
2022-12-04T07:34:21.466Z,236.00
2022-12-04T07:35:21.472Z,240.00
2022-12-04T07:36:21.463Z,252.00
2022-12-04T07:37:21.446Z,260.00
2022-12-04T07:38:21.477Z,268.00
2022-12-04T07:39:21.432Z,276.00
2022-12-04T07:40:21.455Z,288.00
2022-12-04T07:41:21.414Z,296.00
2022-12-04T07:42:24.207Z,304.00
2022-12-04T07:43:21.389Z,312.00
2022-12-04T07:44:21.402Z,320.00
2022-12-04T07:45:21.344Z,332.00
2022-12-04T07:46:21.442Z,344.00
2022-12-04T07:47:21.343Z,348.00
2022-12-04T07:48:21.313Z,356.00
2022-12-04T07:49:21.305Z,368.00
2022-12-04T07:50:21.303Z,380.00
2022-12-04T07:51:21.318Z,388.00
2022-12-04T07:52:21.321Z,392.00
2022-12-04T07:53:21.281Z,400.00
2022-12-04T07:54:21.253Z,408.00
2022-12-04T07:55:23.233Z,416.00
2022-12-04T07:56:21.248Z,416.00
2022-12-04T07:57:21.253Z,424.00
2022-12-04T07:58:21.212Z,432.00
2022-12-04T07:59:21.195Z,440.00
2022-12-04T08:00:21.195Z,456.00
2022-12-04T08:01:21.283Z,468.00
2022-12-04T08:02:21.230Z,476.00
2022-12-04T08:03:21.166Z,488.00
2022-12-04T08:04:21.211Z,496.00
2022-12-04T08:05:21.144Z,496.00
2022-12-04T08:06:21.125Z,500.00
2022-12-04T08:07:21.162Z,524.00
2022-12-04T08:08:21.163Z,536.00
2022-12-04T08:09:21.086Z,560.00
2022-12-04T08:10:21.095Z,604.00
2022-12-04T08:11:21.075Z,640.00
2022-12-04T08:12:21.075Z,660.00
2022-12-04T08:13:21.057Z,664.00
2022-12-04T08:14:21.076Z,676.00
2022-12-04T08:15:21.055Z,696.00
2022-12-04T08:16:21.083Z,724.00
2022-12-04T08:17:21.155Z,752.00
2022-12-04T08:18:21.004Z,776.00
2022-12-04T08:19:20.987Z,796.00
2022-12-04T08:20:21.044Z,812.00
2022-12-04T08:21:20.968Z,836.00
2022-12-04T08:22:25.012Z,868.00
2022-12-04T08:23:20.986Z,880.00
2022-12-04T08:24:20.925Z,892.00
2022-12-04T08:25:20.918Z,924.00
2022-12-04T08:26:20.916Z,964.00
2022-12-04T08:27:20.919Z,1004.00
2022-12-04T08:28:20.914Z,1016.00
2022-12-04T08:29:20.880Z,1024.00
2022-12-04T08:30:20.866Z,1040.00
2022-12-04T08:31:21.063Z,1068.00
2022-12-04T08:32:20.898Z,1108.00
2022-12-04T08:33:20.836Z,1148.00
2022-12-04T08:34:20.837Z,1192.00
2022-12-04T08:35:20.819Z,1232.00
2022-12-04T08:36:20.815Z,1272.00
2022-12-04T08:37:20.827Z,1296.00
2022-12-04T08:38:20.903Z,1292.00
2022-12-04T08:39:20.768Z,1308.00
2022-12-04T08:40:20.767Z,1316.00
2022-12-04T08:41:20.748Z,1336.00
2022-12-04T08:42:20.773Z,1356.00
2022-12-04T08:43:20.762Z,1372.00
2022-12-04T08:44:20.726Z,1408.00
2022-12-04T08:45:20.708Z,1428.00
2022-12-04T08:46:20.766Z,1456.00
2022-12-04T08:47:20.718Z,1492.00
2022-12-04T08:48:20.687Z,1512.00
2022-12-04T08:49:20.685Z,1544.00
2022-12-04T08:50:20.672Z,1584.00
2022-12-04T08:51:20.667Z,1604.00
2022-12-04T08:52:20.673Z,1588.00
2022-12-04T08:53:20.631Z,1564.00
2022-12-04T08:54:20.637Z,1544.00
2022-12-04T08:55:20.611Z,1516.00
2022-12-04T08:56:20.628Z,1488.00
2022-12-04T08:57:20.609Z,1476.00
2022-12-04T08:58:20.642Z,1496.00
2022-12-04T08:59:20.618Z,1504.00
2022-12-04T09:00:20.569Z,1476.00
2022-12-04T09:01:20.600Z,1464.00
2022-12-04T09:02:20.550Z,1488.00
2022-12-04T09:03:22.608Z,1528.00
2022-12-04T09:04:21.588Z,1544.00
2022-12-04T09:05:20.509Z,1556.00
2022-12-04T09:06:20.526Z,1544.00
2022-12-04T09:07:20.518Z,1536.00
2022-12-04T09:08:20.542Z,1536.00
2022-12-04T09:09:20.459Z,1540.00
2022-12-04T09:10:20.453Z,1528.00
2022-12-04T09:11:20.441Z,1512.00
2022-12-04T09:12:20.449Z,1500.00
2022-12-04T09:13:20.513Z,1484.00
2022-12-04T09:14:20.439Z,1496.00
2022-12-04T09:15:20.400Z,1544.00
2022-12-04T09:16:20.464Z,1588.00
2022-12-04T09:17:20.397Z,1608.00
2022-12-04T09:18:20.407Z,1612.00
2022-12-04T09:19:20.366Z,1620.00
2022-12-04T09:20:20.372Z,1640.00
2022-12-04T09:21:20.359Z,1660.00
2022-12-04T09:22:20.328Z,1700.00
2022-12-04T09:23:20.360Z,1728.00
2022-12-04T09:24:20.307Z,1760.00
2022-12-04T09:25:20.302Z,1760.00
2022-12-04T09:26:20.289Z,1796.00
2022-12-04T09:27:20.258Z,1856.00
2022-12-04T09:28:20.271Z,1904.00
2022-12-04T09:29:20.269Z,1972.00
2022-12-04T09:30:20.245Z,2000.00
2022-12-04T09:31:20.363Z,2044.00
2022-12-04T09:32:20.249Z,2084.00
2022-12-04T09:33:20.219Z,2188.00
2022-12-04T09:34:20.221Z,2280.00
2022-12-04T09:35:20.191Z,2356.00
2022-12-04T09:36:20.199Z,2416.00
2022-12-04T09:37:20.159Z,2472.00
2022-12-04T09:38:20.190Z,2544.00
2022-12-04T09:39:20.150Z,2540.00
2022-12-04T09:40:20.158Z,2592.00
2022-12-04T09:41:20.120Z,2712.00
2022-12-04T09:42:20.110Z,2824.00
2022-12-04T09:43:20.138Z,2868.00
2022-12-04T09:44:20.100Z,2976.00
2022-12-04T09:45:20.072Z,3024.00
2022-12-04T09:46:20.142Z,2932.00
2022-12-04T09:47:20.070Z,2828.00
2022-12-04T09:48:20.061Z,2952.00
2022-12-04T09:49:20.038Z,3020.00
2022-12-04T09:50:20.037Z,3092.00
2022-12-04T09:51:20.012Z,3176.00
2022-12-04T09:52:21.949Z,3268.00
2022-12-04T09:53:20.040Z,3352.00
2022-12-04T09:54:19.992Z,3404.00
2022-12-04T09:55:19.972Z,3468.00
2022-12-04T09:56:19.997Z,3464.00
2022-12-04T09:57:19.942Z,3388.00
2022-12-04T09:58:19.951Z,3304.00
2022-12-04T09:59:19.922Z,3332.00
2022-12-04T10:00:19.920Z,3452.00
2022-12-04T10:01:19.911Z,3836.00
2022-12-04T10:02:20.112Z,4060.00
2022-12-04T10:03:20.053Z,4196.00
2022-12-04T10:04:20.049Z,4284.00
2022-12-04T10:05:19.869Z,4496.00
2022-12-04T10:06:19.864Z,4476.00
2022-12-04T10:07:19.850Z,4448.00
2022-12-04T10:08:19.938Z,4528.00
2022-12-04T10:09:19.864Z,4644.00
2022-12-04T10:10:19.862Z,4668.00
2022-12-04T10:11:19.822Z,4648.00
2022-12-04T10:12:19.804Z,4632.00
2022-12-04T10:13:19.824Z,4556.00
2022-12-04T10:14:19.826Z,4508.00
2022-12-04T10:15:19.753Z,4604.00
2022-12-04T10:16:19.823Z,4448.00
2022-12-04T10:17:19.772Z,4128.00
2022-12-04T10:18:19.756Z,4136.00
2022-12-04T10:19:19.713Z,4256.00
2022-12-04T10:20:19.824Z,4132.00
2022-12-04T10:21:19.707Z,4012.00
2022-12-04T10:22:19.701Z,4024.00
2022-12-04T10:23:19.693Z,4100.00
2022-12-04T10:24:19.700Z,3984.00
2022-12-04T10:25:19.683Z,3908.00
2022-12-04T10:26:19.661Z,3940.00
2022-12-04T10:27:19.645Z,3968.00
2022-12-04T10:28:19.684Z,3844.00
2022-12-04T10:29:19.613Z,3684.00
2022-12-04T10:30:19.641Z,4048.00
2022-12-04T10:31:19.657Z,4148.00
2022-12-04T10:32:19.583Z,3972.00
2022-12-04T10:33:19.594Z,3904.00
2022-12-04T10:34:19.615Z,3964.00
2022-12-04T10:35:19.544Z,3992.00
2022-12-04T10:36:19.547Z,4180.00
2022-12-04T10:37:19.588Z,4492.00
2022-12-04T10:38:19.543Z,4888.00
2022-12-04T10:39:19.513Z,5068.00
2022-12-04T10:40:19.516Z,5196.00
2022-12-04T10:41:19.489Z,5304.00
2022-12-04T10:42:19.494Z,5400.00
2022-12-04T10:43:19.505Z,5500.00
2022-12-04T10:44:19.574Z,5500.00
2022-12-04T10:45:19.443Z,4540.00
2022-12-04T10:46:19.495Z,5204.00
2022-12-04T10:47:19.500Z,5016.00
2022-12-04T10:48:19.425Z,5152.00
2022-12-04T10:49:19.413Z,5416.00
2022-12-04T10:50:19.407Z,5176.00
2022-12-04T10:51:19.375Z,4080.00
2022-12-04T10:52:19.371Z,4496.00
2022-12-04T10:53:19.391Z,4708.00
2022-12-04T10:54:19.495Z,4744.00
2022-12-04T10:55:19.355Z,4672.00
2022-12-04T10:56:19.346Z,4876.00
2022-12-04T10:57:19.318Z,4988.00
2022-12-04T10:58:19.357Z,5024.00
2022-12-04T10:59:19.286Z,5064.00
2022-12-04T11:00:19.295Z,5068.00
2022-12-04T11:01:19.307Z,4944.00
2022-12-04T11:02:19.361Z,4932.00
2022-12-04T11:03:19.398Z,5036.00
2022-12-04T11:04:19.247Z,5036.00
2022-12-04T11:05:19.244Z,5268.00
2022-12-04T11:06:19.236Z,5584.00
2022-12-04T11:07:19.205Z,5456.00
2022-12-04T11:08:19.987Z,5384.00
2022-12-04T11:09:19.183Z,5304.00
2022-12-04T11:10:19.268Z,5176.00
2022-12-04T11:11:19.167Z,5040.00
2022-12-04T11:12:19.174Z,4920.00
2022-12-04T11:13:19.169Z,4940.00
2022-12-04T11:14:19.143Z,5072.00
2022-12-04T11:15:19.119Z,4992.00
2022-12-04T11:16:19.157Z,5032.00
2022-12-04T11:17:19.099Z,5224.00
2022-12-04T11:18:19.110Z,5008.00
2022-12-04T11:19:19.087Z,4672.00
2022-12-04T11:20:19.147Z,4580.00
2022-12-04T11:21:19.058Z,4336.00
2022-12-04T11:22:19.055Z,4216.00
2022-12-04T11:23:19.065Z,4104.00
2022-12-04T11:24:19.038Z,3896.00
2022-12-04T11:25:19.017Z,3808.00
2022-12-04T11:26:19.047Z,3784.00
2022-12-04T11:27:18.995Z,3572.00
2022-12-04T11:28:39.811Z,3360.00
2022-12-04T11:29:19.991Z,3336.00
2022-12-04T11:30:19.056Z,3352.00
2022-12-04T11:31:18.972Z,3232.00
2022-12-04T11:32:18.949Z,3204.00
2022-12-04T11:33:18.940Z,3324.00
2022-12-04T11:34:18.929Z,3356.00
2022-12-04T11:35:18.910Z,3344.00
2022-12-04T11:36:18.898Z,3324.00
2022-12-04T11:37:18.893Z,3304.00
2022-12-04T11:38:19.050Z,3388.00
2022-12-04T11:39:18.860Z,3620.00
2022-12-04T11:40:18.884Z,3784.00
2022-12-04T11:41:18.856Z,4084.00
2022-12-04T11:42:18.858Z,4224.00
2022-12-04T11:43:18.854Z,4084.00
2022-12-04T11:44:18.881Z,3892.00
2022-12-04T11:45:18.820Z,3916.00
2022-12-04T11:46:18.849Z,3600.00
2022-12-04T11:47:18.791Z,3160.00
2022-12-04T11:48:18.781Z,2908.00
2022-12-04T11:49:18.762Z,2880.00
2022-12-04T11:50:18.759Z,2936.00
2022-12-04T11:51:18.742Z,2984.00
2022-12-04T11:52:18.741Z,3056.00
2022-12-04T11:53:18.747Z,3188.00
2022-12-04T11:54:18.717Z,3244.00
2022-12-04T11:55:22.350Z,3292.00
2022-12-04T11:56:19.698Z,3300.00
2022-12-04T11:57:18.683Z,3340.00
2022-12-04T11:58:18.690Z,3384.00
2022-12-04T11:59:18.661Z,3388.00
2022-12-04T12:00:18.781Z,3492.00
2022-12-04T12:01:18.639Z,3596.00
2022-12-04T12:02:18.815Z,3704.00
2022-12-04T12:03:18.802Z,3868.00
2022-12-04T12:04:18.634Z,3972.00
2022-12-04T12:05:18.639Z,3940.00
2022-12-04T12:06:18.591Z,3928.00
2022-12-04T12:07:18.570Z,4028.00
2022-12-04T12:08:18.581Z,4204.00
2022-12-04T12:09:18.561Z,4240.00
2022-12-04T12:10:18.549Z,4148.00
2022-12-04T12:11:18.530Z,4020.00
2022-12-04T12:12:18.531Z,3996.00
2022-12-04T12:13:18.552Z,3884.00
2022-12-04T12:14:18.512Z,3748.00
2022-12-04T12:15:18.530Z,3636.00
2022-12-04T12:16:18.632Z,3488.00
2022-12-04T12:17:18.481Z,3380.00
2022-12-04T12:18:20.916Z,3228.00
2022-12-04T12:19:18.461Z,3092.00
2022-12-04T12:20:18.435Z,2916.00
2022-12-04T12:21:18.461Z,2744.00
2022-12-04T12:22:18.414Z,2604.00
2022-12-04T12:23:18.432Z,2292.00
2022-12-04T12:24:18.409Z,2444.00
2022-12-04T12:25:18.382Z,2612.00
2022-12-04T12:26:18.539Z,2744.00
2022-12-04T12:27:18.382Z,2872.00
2022-12-04T12:28:18.365Z,2824.00
2022-12-04T12:29:18.343Z,2820.00
2022-12-04T12:30:18.331Z,2756.00
2022-12-04T12:31:18.434Z,2660.00
2022-12-04T12:32:18.418Z,2608.00
2022-12-04T12:33:18.334Z,2676.00
2022-12-04T12:34:18.284Z,2692.00
2022-12-04T12:35:18.320Z,2596.00
2022-12-04T12:36:18.272Z,2564.00
2022-12-04T12:37:18.291Z,2488.00
2022-12-04T12:38:18.259Z,2380.00
2022-12-04T12:39:18.260Z,2312.00
2022-12-04T12:40:18.302Z,2336.00
2022-12-04T12:41:18.212Z,2316.00
2022-12-04T12:42:18.194Z,2284.00
2022-12-04T12:43:18.282Z,2268.00
2022-12-04T12:44:18.218Z,2208.00
2022-12-04T12:45:18.193Z,2100.00
2022-12-04T12:46:18.276Z,2072.00
2022-12-04T12:47:18.165Z,2116.00