createdAt,value
2019-04-20T00:00:09.960Z,4.57
2019-04-20T00:02:43.927Z,5.47
2019-04-20T00:05:16.938Z,5.50
2019-04-20T00:07:48.503Z,5.33
2019-04-20T00:10:22.523Z,5.53
2019-04-20T00:13:05.949Z,5.27
2019-04-20T00:15:26.576Z,5.37
2019-04-20T00:18:01.664Z,5.63
2019-04-20T00:20:34.360Z,5.77
2019-04-20T00:23:22.857Z,6.50
2019-04-20T00:26:26.525Z,6.03
2019-04-20T00:29:08.943Z,5.33
2019-04-20T00:31:35.350Z,6.10
2019-04-20T00:34:07.897Z,6.30
2019-04-20T00:36:30.643Z,6.70
2019-04-20T00:39:06.368Z,7.27
2019-04-20T00:41:46.459Z,7.10
2019-04-20T00:44:13.037Z,6.83
2019-04-20T00:46:58.490Z,7.70
2019-04-20T00:49:30.618Z,7.17
2019-04-20T00:52:17.246Z,6.93
2019-04-20T00:54:22.275Z,7.13
2019-04-20T00:57:06.630Z,6.93
2019-04-20T00:59:42.934Z,6.87
2019-04-20T01:02:18.062Z,6.40
2019-04-20T01:04:55.033Z,6.77
2019-04-20T01:07:28.734Z,6.40
2019-04-20T01:10:09.148Z,6.83
2019-04-20T01:12:43.716Z,6.07
2019-04-20T01:15:24.368Z,5.30
2019-04-20T01:17:47.763Z,6.60
2019-04-20T01:20:22.658Z,6.00
2019-04-20T01:23:00.053Z,6.00
2019-04-20T01:25:32.366Z,5.60
2019-04-20T01:28:13.279Z,5.53
2019-04-20T01:30:39.762Z,5.30
2019-04-20T01:33:21.596Z,5.90
2019-04-20T01:35:55.488Z,5.77
2019-04-20T01:38:29.586Z,6.03
2019-04-20T01:40:46.446Z,5.77
2019-04-20T01:43:18.447Z,6.83
2019-04-20T01:45:58.416Z,5.90
2019-04-20T01:48:28.679Z,6.30
2019-04-20T01:51:04.763Z,7.13
2019-04-20T01:53:55.499Z,6.20
2019-04-20T01:56:23.081Z,7.70
2019-04-20T01:59:16.437Z,7.47
2019-04-20T02:02:03.215Z,6.80
2019-04-20T02:04:45.288Z,6.67
2019-04-20T02:07:13.626Z,8.17
2019-04-20T02:09:51.423Z,6.97
2019-04-20T02:12:24.415Z,6.73
2019-04-20T02:14:56.046Z,7.27
2019-04-20T02:17:34.686Z,7.60
2019-04-20T02:20:15.631Z,7.23
2019-04-20T02:22:49.030Z,7.13
2019-04-20T02:25:05.840Z,7.60
2019-04-20T02:27:46.473Z,7.50
2019-04-20T02:30:47.851Z,7.33
2019-04-20T02:33:27.213Z,7.83
2019-04-20T02:36:29.994Z,7.13
2019-04-20T02:42:05.429Z,6.80
2019-04-20T02:44:23.851Z,7.67
2019-04-20T02:54:25.896Z,7.20
2019-04-20T02:57:05.707Z,7.60
2019-04-20T03:02:01.423Z,7.37
2019-04-20T03:04:23.363Z,7.37
2019-04-20T03:07:02.296Z,7.00
2019-04-20T03:09:41.802Z,6.97
2019-04-20T03:12:16.772Z,7.43
2019-04-20T03:14:40.186Z,6.87
2019-04-20T03:17:21.697Z,6.97
2019-04-20T03:19:46.450Z,7.20
2019-04-20T03:22:35.274Z,6.60
2019-04-20T03:25:15.121Z,6.73
2019-04-20T03:27:42.422Z,7.07
2019-04-20T03:31:15.874Z,7.60
2019-04-20T03:33:24.347Z,6.73
2019-04-20T03:35:52.811Z,7.23
2019-04-20T03:38:15.652Z,7.83
2019-04-20T03:40:41.378Z,6.83
2019-04-20T03:43:02.041Z,6.63
2019-04-20T03:45:42.679Z,6.63
2019-04-20T03:48:26.511Z,6.43
2019-04-20T03:50:56.699Z,6.47
2019-04-20T03:53:34.540Z,6.80
2019-04-20T03:56:27.993Z,6.67
2019-04-20T03:59:20.786Z,6.70
2019-04-20T04:02:45.780Z,6.57
2019-04-20T04:05:13.538Z,7.57
2019-04-20T04:07:39.783Z,6.90
2019-04-20T04:10:16.892Z,6.40
2019-04-20T04:13:12.536Z,6.63
2019-04-20T04:15:52.040Z,6.47
2019-04-20T04:18:26.111Z,7.27
2019-04-20T04:21:01.532Z,7.30
2019-04-20T04:23:44.462Z,6.43
2019-04-20T04:26:18.683Z,6.80
2019-04-20T04:28:48.934Z,7.00
2019-04-20T04:31:26.062Z,6.07
2019-04-20T04:34:02.681Z,6.17
2019-04-20T04:36:29.323Z,6.47
2019-04-20T04:39:13.343Z,6.67
2019-04-20T04:41:36.431Z,6.83
2019-04-20T04:44:09.631Z,7.00
2019-04-20T04:46:26.795Z,13.43
2019-04-20T04:49:06.881Z,14.30
2019-04-20T04:51:42.448Z,10.73
2019-04-20T04:54:16.320Z,10.80
2019-04-20T04:56:39.686Z,11.13
2019-04-20T04:59:12.687Z,12.70
2019-04-20T05:01:46.997Z,12.53
2019-04-20T05:04:43.099Z,15.00
2019-04-20T05:07:08.005Z,9.47
2019-04-20T05:09:27.587Z,8.13
2019-04-20T05:12:05.539Z,8.13
2019-04-20T05:14:43.725Z,6.67
2019-04-20T05:17:20.747Z,5.43
2019-04-20T05:19:57.891Z,5.17
2019-04-20T05:22:35.122Z,5.43
2019-04-20T05:25:26.008Z,5.10
2019-04-20T05:28:03.102Z,5.13
2019-04-20T05:30:18.555Z,5.20
2019-04-20T05:32:57.836Z,5.80
2019-04-20T05:35:43.417Z,5.20
2019-04-20T05:38:24.020Z,5.50
2019-04-20T05:40:50.314Z,5.67
2019-04-20T05:43:27.258Z,5.07
2019-04-20T05:45:56.415Z,6.07
2019-04-20T05:48:33.670Z,6.30
2019-04-20T05:51:12.155Z,5.73
2019-04-20T05:53:45.465Z,5.43
2019-04-20T05:56:24.407Z,5.00
2019-04-20T05:58:53.574Z,13.00
2019-04-20T06:01:25.047Z,12.80
2019-04-20T06:03:55.384Z,11.17
2019-04-20T06:06:34.585Z,11.97
2019-04-20T06:11:47.874Z,9.53
2019-04-20T06:14:14.512Z,7.50
2019-04-20T06:17:20.965Z,7.07
2019-04-20T06:19:49.020Z,7.23
2019-04-20T06:22:31.007Z,6.30
2019-04-20T06:25:48.590Z,5.07
2019-04-20T06:28:04.251Z,5.67
2019-04-20T06:30:30.891Z,5.30
2019-04-20T06:34:01.521Z,4.77
2019-04-20T06:36:29.287Z,6.50
2019-04-20T06:39:02.533Z,6.10
2019-04-20T06:41:46.597Z,8.40
2019-04-20T06:44:08.549Z,4.57
2019-04-20T06:46:37.526Z,7.00
2019-04-20T06:49:17.339Z,5.07
2019-04-20T06:51:47.639Z,3.60
2019-04-20T06:54:28.887Z,3.60
2019-04-20T06:57:07.432Z,3.40
2019-04-20T06:59:43.143Z,3.00
2019-04-20T07:04:50.469Z,2.40
2019-04-20T07:07:28.002Z,2.53
2019-04-20T07:10:05.253Z,2.50
2019-04-20T07:12:23.985Z,2.57
2019-04-20T07:14:48.873Z,2.63
2019-04-20T07:20:27.767Z,2.00
2019-04-20T07:23:14.522Z,2.23
2019-04-20T07:25:37.246Z,2.13
2019-04-20T07:28:14.359Z,1.90
2019-04-20T07:30:41.703Z,1.77
2019-04-20T07:33:15.899Z,1.50
2019-04-20T07:35:46.280Z,1.83
2019-04-20T07:40:50.370Z,1.80
2019-04-20T07:43:26.701Z,1.90
2019-04-20T07:46:02.813Z,2.20
2019-04-20T07:48:32.343Z,2.40
2019-04-20T07:50:58.000Z,2.30
2019-04-20T07:53:33.007Z,2.20
2019-04-20T07:56:12.573Z,2.33
2019-04-20T07:58:34.798Z,2.50
2019-04-20T08:01:30.214Z,2.40
2019-04-20T08:04:11.489Z,1.87
2019-04-20T08:06:36.917Z,2.50
2019-04-20T08:09:14.544Z,1.97
2019-04-20T08:11:55.300Z,2.23
2019-04-20T08:14:32.187Z,2.30
2019-04-20T08:17:14.036Z,5.03
2019-04-20T08:19:35.350Z,3.20
2019-04-20T08:22:08.261Z,2.70
2019-04-20T08:24:40.122Z,2.37
2019-04-20T08:27:06.482Z,2.30
2019-04-20T08:29:56.942Z,2.00
2019-04-20T08:32:45.217Z,2.77
2019-04-20T08:35:23.156Z,2.43
2019-04-20T08:38:03.062Z,2.93
2019-04-20T08:40:25.445Z,1.90
2019-04-20T08:43:06.159Z,2.23
2019-04-20T08:45:35.628Z,1.90
2019-04-20T08:48:12.388Z,2.10
2019-04-20T08:50:40.088Z,2.37
2019-04-20T08:53:20.740Z,3.20
2019-04-20T08:55:43.791Z,2.27
2019-04-20T08:58:00.278Z,2.63
2019-04-20T09:00:39.634Z,2.87
2019-04-20T09:03:15.319Z,2.33
2019-04-20T09:05:51.224Z,1.80
2019-04-20T09:08:21.287Z,1.80
2019-04-20T09:11:00.255Z,2.00
2019-04-20T09:13:28.347Z,14.30
2019-04-20T09:15:53.560Z,3.07
2019-04-20T09:18:34.312Z,2.20
2019-04-20T09:21:08.525Z,2.03
2019-04-20T09:23:52.228Z,2.67
2019-04-20T09:26:29.745Z,2.13
2019-04-20T09:29:07.283Z,1.80
2019-04-20T09:31:43.561Z,2.40
2019-04-20T09:34:28.906Z,1.90
2019-04-20T09:37:29.728Z,2.10
2019-04-20T09:40:21.204Z,2.13
2019-04-20T09:42:40.550Z,1.67
2019-04-20T09:45:22.182Z,1.83
2019-04-20T09:47:56.338Z,1.60
2019-04-20T09:50:40.887Z,1.97
2019-04-20T09:53:14.211Z,2.13
2019-04-20T09:55:50.642Z,2.53
2019-04-20T09:58:18.971Z,1.90
2019-04-20T10:00:58.173Z,1.90
2019-04-20T10:03:22.674Z,2.07
2019-04-20T10:05:55.810Z,1.90
2019-04-20T10:08:27.398Z,1.90
2019-04-20T10:10:59.454Z,1.87
2019-04-20T10:13:32.195Z,1.70
2019-04-20T10:16:04.055Z,1.90
2019-04-20T10:18:42.478Z,1.70
2019-04-20T10:21:09.670Z,2.20
2019-04-20T10:23:41.293Z,2.00
2019-04-20T10:26:12.830Z,1.63
2019-04-20T10:28:46.075Z,1.60
2019-04-20T10:31:17.599Z,1.53
2019-04-20T10:33:49.364Z,1.30
2019-04-20T10:36:33.350Z,1.80
2019-04-20T10:39:08.628Z,1.90
2019-04-20T10:41:50.148Z,1.73
2019-04-20T10:44:14.764Z,1.77
2019-04-20T10:46:47.036Z,1.70
2019-04-20T10:49:19.384Z,2.40
2019-04-20T10:51:51.707Z,2.40
2019-04-20T10:54:24.349Z,1.70
2019-04-20T10:56:57.343Z,1.90
2019-04-20T10:59:29.749Z,2.47
2019-04-20T11:02:01.581Z,2.07
2019-04-20T11:04:34.599Z,1.70
2019-04-20T11:07:06.110Z,1.63
2019-04-20T11:09:38.727Z,1.97
2019-04-20T11:12:10.543Z,2.63
2019-04-20T11:14:44.373Z,1.60
2019-04-20T11:17:16.383Z,1.47
2019-04-20T11:19:47.874Z,1.80
2019-04-20T11:22:20.405Z,1.53
2019-04-20T11:24:52.367Z,1.63
2019-04-20T11:27:24.058Z,1.50
2019-04-20T11:29:56.057Z,1.63
2019-04-20T11:32:28.379Z,1.90
2019-04-20T11:35:02.234Z,1.80
2019-04-20T11:37:33.239Z,1.50
2019-04-20T11:40:06.414Z,1.40
2019-04-20T11:42:39.375Z,1.80
2019-04-20T11:45:12.831Z,1.50
2019-04-20T11:47:45.322Z,1.43
2019-04-20T11:50:17.848Z,3.27
2019-04-20T11:52:51.435Z,1.90
2019-04-20T11:55:22.855Z,1.50
2019-04-20T11:57:54.381Z,1.50
2019-04-20T12:00:43.166Z,1.40
2019-04-20T12:03:27.355Z,1.50
2019-04-20T12:05:53.687Z,1.80
2019-04-20T12:08:25.028Z,1.03
2019-04-20T12:11:01.614Z,1.80
2019-04-20T12:13:31.715Z,1.57
2019-04-20T12:16:03.525Z,1.43
2019-04-20T12:18:35.838Z,1.20
2019-04-20T12:21:08.554Z,2.40
2019-04-20T12:23:40.380Z,1.80
2019-04-20T12:26:13.049Z,1.43
2019-04-20T12:28:45.411Z,1.30
2019-04-20T12:31:21.975Z,1.60
2019-04-20T12:33:50.474Z,1.60
2019-04-20T12:36:22.018Z,1.30
2019-04-20T12:38:54.921Z,1.50
2019-04-20T12:41:37.544Z,1.40
2019-04-20T12:43:59.898Z,1.20
2019-04-20T12:46:31.954Z,1.60
2019-04-20T12:49:03.634Z,1.50
2019-04-20T12:51:46.386Z,1.60
2019-04-20T12:54:10.758Z,1.33
2019-04-20T12:56:42.530Z,1.37
2019-04-20T12:59:14.094Z,1.30
2019-04-20T13:01:45.564Z,1.50
2019-04-20T13:04:18.409Z,1.20
2019-04-20T13:06:53.746Z,1.47
2019-04-20T13:09:23.478Z,1.23
2019-04-20T13:12:12.718Z,1.50
2019-04-20T13:15:50.203Z,1.50
2019-04-20T13:18:27.398Z,1.80
2019-04-20T13:21:00.395Z,1.43
2019-04-20T13:23:33.100Z,1.30
2019-04-20T13:26:07.225Z,1.20
2019-04-20T13:28:39.039Z,1.47
2019-04-20T13:31:11.632Z,2.03
2019-04-20T13:33:43.307Z,2.07
2019-04-20T13:36:14.802Z,1.83
2019-04-20T13:38:46.284Z,1.80
2019-04-20T13:41:17.923Z,1.80
2019-04-20T13:43:50.224Z,1.80
2019-04-20T13:46:22.882Z,2.00
2019-04-20T13:48:55.180Z,1.50
2019-04-20T13:51:26.862Z,2.20
2019-04-20T13:53:59.448Z,1.73
2019-04-20T13:56:32.260Z,1.90
2019-04-20T13:59:26.074Z,1.93
2019-04-20T14:02:33.102Z,1.93
2019-04-20T14:05:06.761Z,1.53
2019-04-20T14:07:39.658Z,2.07
2019-04-20T14:10:11.408Z,1.90
2019-04-20T14:12:54.780Z,1.60
2019-04-20T14:15:17.380Z,2.10
2019-04-20T14:17:49.027Z,2.50
2019-04-20T14:20:22.110Z,1.80
2019-04-20T14:22:54.751Z,1.97
2019-04-20T14:25:27.041Z,2.20
2019-04-20T14:27:58.722Z,2.20
2019-04-20T14:30:30.975Z,2.30
2019-04-20T14:33:03.022Z,1.90
2019-04-20T14:35:34.706Z,2.13
2019-04-20T14:38:06.264Z,2.20
2019-04-20T14:40:37.818Z,2.20
2019-04-20T14:43:09.390Z,1.97
2019-04-20T14:45:40.936Z,1.73
2019-04-20T14:48:12.400Z,1.90
2019-04-20T14:50:43.902Z,1.80
2019-04-20T14:53:17.713Z,3.50
2019-04-20T14:55:49.409Z,2.17
2019-04-20T14:58:45.244Z,2.00
2019-04-20T15:01:27.626Z,1.63
2019-04-20T15:04:05.802Z,1.70
2019-04-20T15:06:35.007Z,2.10
2019-04-20T15:09:08.747Z,2.00
2019-04-20T15:11:44.289Z,1.90
2019-04-20T15:14:14.896Z,1.83
2019-04-20T15:16:46.750Z,1.90
2019-04-20T15:19:25.419Z,1.60
2019-04-20T15:21:59.521Z,2.43
2019-04-20T15:24:31.611Z,1.73
2019-04-20T15:27:03.088Z,1.90
2019-04-20T15:29:36.001Z,1.80
2019-04-20T15:32:08.160Z,1.50
2019-04-20T15:34:39.755Z,1.70
2019-04-20T15:37:12.028Z,1.70
2019-04-20T15:39:43.685Z,1.40
2019-04-20T15:42:15.210Z,2.20
2019-04-20T15:44:47.268Z,1.77
2019-04-20T15:47:20.071Z,1.80
2019-04-20T15:49:51.851Z,2.10
2019-04-20T15:52:29.367Z,1.73
2019-04-20T15:55:01.927Z,1.67
2019-04-20T15:57:31.665Z,1.70
2019-04-20T16:00:06.550Z,1.70
2019-04-20T16:03:01.260Z,2.00
2019-04-20T16:06:11.361Z,7.47
2019-04-20T16:08:46.511Z,2.77
2019-04-20T16:11:19.330Z,2.87
2019-04-20T16:13:55.394Z,2.03
2019-04-20T16:16:25.716Z,1.60
2019-04-20T16:18:57.318Z,1.70
2019-04-20T16:21:33.047Z,4.50
2019-04-20T16:24:15.039Z,1.90
2019-04-20T16:26:55.746Z,1.60
2019-04-20T16:29:27.408Z,1.80
2019-04-20T16:31:58.936Z,1.80
2019-04-20T16:34:31.722Z,1.90
2019-04-20T16:37:04.286Z,1.80
2019-04-20T16:39:36.594Z,1.50
2019-04-20T16:42:16.210Z,1.87
2019-04-20T16:44:47.786Z,1.90
2019-04-20T16:47:19.369Z,1.90
2019-04-20T16:49:50.994Z,2.00
2019-04-20T16:52:23.033Z,1.77
2019-04-20T16:54:55.610Z,2.23
2019-04-20T16:57:27.799Z,1.83
2019-04-20T17:00:01.053Z,1.90
2019-04-20T17:02:34.434Z,1.97
2019-04-20T17:05:07.246Z,2.37
2019-04-20T17:07:42.695Z,2.43
2019-04-20T17:10:16.012Z,1.70
2019-04-20T17:12:48.124Z,1.97
2019-04-20T17:15:21.306Z,1.90
2019-04-20T17:17:55.178Z,1.87
2019-04-20T17:20:27.107Z,2.30
2019-04-20T17:23:00.371Z,6.33
2019-04-20T17:25:34.024Z,7.40
2019-04-20T17:28:24.930Z,6.10
2019-04-20T17:31:13.419Z,4.77
2019-04-20T17:34:01.375Z,2.80
2019-04-20T17:36:27.770Z,2.47
2019-04-20T17:39:00.554Z,2.47
2019-04-20T17:41:48.826Z,6.60
2019-04-20T17:44:20.941Z,2.73
2019-04-20T17:46:50.386Z,3.07
2019-04-20T17:49:28.255Z,3.00
2019-04-20T17:52:06.332Z,2.93
2019-04-20T17:54:25.318Z,2.80
2019-04-20T17:56:56.732Z,2.70
2019-04-20T17:59:30.561Z,3.10
2019-04-20T18:02:45.909Z,3.17
2019-04-20T18:05:44.943Z,2.60
2019-04-20T18:08:23.459Z,11.53
2019-04-20T18:10:48.678Z,13.27
2019-04-20T18:13:14.282Z,11.83
2019-04-20T18:15:56.290Z,5.87
2019-04-20T18:18:49.472Z,5.30
2019-04-20T18:21:41.101Z,4.33
2019-04-20T18:24:14.505Z,3.80
2019-04-20T18:27:03.167Z,4.60
2019-04-20T18:29:36.829Z,4.63
2019-04-20T18:32:02.135Z,4.53
2019-04-20T18:34:57.265Z,4.30
2019-04-20T18:37:28.830Z,3.90
2019-04-20T18:40:08.595Z,4.40
2019-04-20T18:42:39.866Z,4.50
2019-04-20T18:45:27.032Z,4.77
2019-04-20T18:48:04.743Z,4.17
2019-04-20T18:50:22.913Z,5.23
2019-04-20T18:52:49.768Z,4.40
2019-04-20T18:55:31.231Z,5.37
2019-04-20T18:57:57.210Z,4.57
2019-04-20T19:00:33.790Z,5.43
2019-04-20T19:03:09.698Z,5.67
2019-04-20T19:05:35.782Z,5.50
2019-04-20T19:08:11.502Z,5.70
2019-04-20T19:10:43.511Z,4.80
2019-04-20T19:13:28.443Z,5.80
2019-04-20T19:16:15.196Z,6.00
2019-04-20T19:19:08.879Z,6.43
2019-04-20T19:21:29.063Z,6.63
2019-04-20T19:24:07.421Z,6.43
2019-04-20T19:26:38.396Z,7.10
2019-04-20T19:29:15.652Z,6.07
2019-04-20T19:31:57.332Z,5.80
2019-04-20T19:34:31.046Z,5.70
2019-04-20T19:37:02.308Z,6.43
2019-04-20T19:39:32.111Z,5.37
2019-04-20T19:45:46.598Z,5.90
2019-04-20T19:48:10.380Z,5.83
2019-04-20T19:50:49.371Z,5.97
2019-04-20T19:53:22.648Z,6.23
2019-04-20T19:55:47.945Z,6.23
2019-04-20T19:58:20.780Z,7.13
2019-04-20T20:00:55.776Z,5.63
2019-04-20T20:03:25.977Z,5.40
2019-04-20T20:05:59.567Z,6.43
2019-04-20T20:08:34.362Z,5.87
2019-04-20T20:11:05.068Z,6.80
2019-04-20T20:13:42.923Z,5.70
2019-04-20T20:16:22.497Z,6.83
2019-04-20T20:18:56.179Z,6.63
2019-04-20T20:21:27.034Z,6.93
2019-04-20T20:23:50.286Z,6.83
2019-04-20T20:26:29.033Z,6.20
2019-04-20T20:29:08.257Z,6.87
2019-04-20T20:31:46.598Z,6.73
2019-04-20T20:34:12.064Z,7.20
2019-04-20T20:36:43.836Z,6.37
2019-04-20T20:39:17.940Z,6.80
2019-04-20T20:41:54.718Z,5.50
2019-04-20T20:44:27.663Z,6.73
2019-04-20T20:46:59.288Z,5.33
2019-04-20T20:49:48.642Z,5.83
2019-04-20T20:52:17.384Z,6.17
2019-04-20T20:54:44.893Z,6.57
2019-04-20T20:57:07.374Z,6.03
2019-04-20T20:59:47.969Z,6.50
2019-04-20T21:02:16.359Z,5.63
2019-04-20T21:04:43.918Z,7.17
2019-04-20T21:07:16.395Z,6.53
2019-04-20T21:09:48.359Z,6.17
2019-04-20T21:12:21.717Z,5.67
2019-04-20T21:14:53.188Z,5.73
2019-04-20T21:17:32.022Z,6.10
2019-04-20T21:20:10.513Z,5.13
2019-04-20T21:22:53.470Z,6.30
2019-04-20T21:25:10.716Z,6.37
2019-04-20T21:27:42.598Z,6.53
2019-04-20T21:30:18.380Z,5.77
2019-04-20T21:32:51.632Z,8.00
2019-04-20T21:35:21.863Z,6.30
2019-04-20T21:38:00.438Z,5.80
2019-04-20T21:40:33.943Z,6.60
2019-04-20T21:43:05.256Z,6.50
2019-04-20T21:45:37.469Z,6.00
2019-04-20T21:48:09.780Z,6.73
2019-04-20T21:50:58.646Z,7.37
2019-04-20T21:53:18.267Z,6.57
2019-04-20T21:55:46.077Z,6.57
2019-04-20T21:58:25.223Z,7.00
2019-04-20T22:01:13.461Z,7.37
2019-04-20T22:03:34.603Z,6.97
2019-04-20T22:06:11.142Z,7.47
2019-04-20T22:08:46.882Z,6.77
2019-04-20T22:11:19.862Z,7.20
2019-04-20T22:13:52.924Z,7.10
2019-04-20T22:16:35.334Z,6.57
2019-04-20T22:19:18.827Z,7.03
2019-04-20T22:21:48.044Z,7.77
2019-04-20T22:24:30.149Z,7.67
2019-04-20T22:27:00.051Z,7.30
2019-04-20T22:29:23.993Z,6.73
2019-04-20T22:32:02.667Z,7.50
2019-04-20T22:34:30.203Z,6.90
2019-04-20T22:37:02.276Z,7.63
2019-04-20T22:39:42.152Z,7.67
2019-04-20T22:42:13.353Z,6.60
2019-04-20T22:44:47.968Z,6.87
2019-04-20T22:47:23.266Z,8.00
2019-04-20T22:50:12.513Z,8.00
2019-04-20T22:52:42.384Z,6.83
2019-04-20T22:55:21.000Z,6.90
2019-04-20T22:57:41.914Z,7.37
2019-04-20T23:00:10.306Z,7.93
2019-04-20T23:02:38.790Z,7.20
2019-04-20T23:05:10.946Z,7.87
2019-04-20T23:07:42.678Z,7.57
2019-04-20T23:10:19.138Z,8.50
2019-04-20T23:12:52.413Z,8.43
2019-04-20T23:15:20.573Z,7.03
2019-04-20T23:17:53.870Z,7.63
2019-04-20T23:20:31.790Z,7.93
2019-04-20T23:22:59.164Z,10.10
2019-04-20T23:25:31.301Z,9.37
2019-04-20T23:28:10.024Z,9.13
2019-04-20T23:30:39.422Z,7.93
2019-04-20T23:33:11.703Z,9.57
2019-04-20T23:35:49.066Z,9.27
2019-04-20T23:38:20.679Z,7.87
2019-04-20T23:40:50.053Z,8.53
2019-04-20T23:43:30.482Z,7.87
2019-04-20T23:46:25.778Z,8.30
2019-04-20T23:49:20.961Z,8.27
2019-04-20T23:52:05.927Z,7.63
2019-04-20T23:54:25.119Z,7.73
2019-04-20T23:56:53.603Z,8.50
2019-04-20T23:59:32.363Z,9.23
