createdAt,value
2018-06-10T00:01:30.807Z,98.70
2018-06-10T00:04:00.518Z,98.60
2018-06-10T00:06:29.723Z,98.80
2018-06-10T00:08:58.932Z,99.10
2018-06-10T00:11:28.159Z,98.50
2018-06-10T00:13:57.999Z,98.40
2018-06-10T00:16:27.203Z,97.80
2018-06-10T00:18:56.415Z,98.20
2018-06-10T00:21:26.560Z,99.50
2018-06-10T00:23:55.748Z,99.90
2018-06-10T00:26:25.447Z,99.20
2018-06-10T00:28:59.775Z,99.30
2018-06-10T00:31:28.988Z,99.10
2018-06-10T00:33:58.188Z,99.00
2018-06-10T00:36:27.356Z,98.90
2018-06-10T00:38:56.551Z,99.30
2018-06-10T00:41:25.783Z,98.90
2018-06-10T00:43:55.191Z,99.00
2018-06-10T00:46:24.555Z,98.90
2018-06-10T00:48:54.347Z,99.00
2018-06-10T00:51:23.539Z,98.80
2018-06-10T00:53:52.742Z,98.10
2018-06-10T00:56:33.514Z,98.70
2018-06-10T00:59:02.710Z,98.30
2018-06-10T01:01:31.940Z,98.90
2018-06-10T01:04:01.593Z,98.10
2018-06-10T01:06:31.074Z,99.70
2018-06-10T01:09:00.237Z,98.90
2018-06-10T01:11:30.111Z,98.40
2018-06-10T01:13:59.343Z,97.70
2018-06-10T01:16:28.503Z,97.40
2018-06-10T01:18:58.015Z,99.90
2018-06-10T01:21:27.246Z,99.90
2018-06-10T01:23:56.483Z,99.40
2018-06-10T01:26:31.203Z,99.00
2018-06-10T01:29:00.397Z,98.90
2018-06-10T01:31:29.579Z,98.60
2018-06-10T01:33:58.806Z,99.60
2018-06-10T01:36:27.987Z,99.90
2018-06-10T01:38:57.189Z,99.90
2018-06-10T01:41:26.387Z,99.70
2018-06-10T01:43:55.582Z,99.90
2018-06-10T01:46:24.799Z,99.80
2018-06-10T01:48:54.044Z,99.90
2018-06-10T01:51:23.499Z,99.90
2018-06-10T01:53:52.717Z,99.90
2018-06-10T01:56:22.189Z,99.90
2018-06-10T01:58:52.088Z,99.90
2018-06-10T02:01:21.367Z,99.90
2018-06-10T02:03:50.567Z,99.90
2018-06-10T02:06:19.744Z,99.90
2018-06-10T02:08:48.911Z,99.90
2018-06-10T02:11:18.455Z,99.90
2018-06-10T02:13:47.652Z,99.90
2018-06-10T02:16:16.834Z,99.90
2018-06-10T02:18:46.040Z,99.90
2018-06-10T02:21:15.242Z,99.90
2018-06-10T02:23:44.441Z,99.90
2018-06-10T02:26:13.630Z,99.90
2018-06-10T02:31:11.671Z,99.90
2018-06-10T02:33:41.271Z,99.90
2018-06-10T02:36:10.483Z,99.90
2018-06-10T02:38:39.647Z,99.90
2018-06-10T02:41:08.847Z,99.90
2018-06-10T02:43:38.035Z,99.90
2018-06-10T02:46:07.215Z,99.90
2018-06-10T02:48:36.439Z,99.90
2018-06-10T02:51:06.152Z,99.90
2018-06-10T02:53:35.343Z,99.90
2018-06-10T02:56:04.979Z,99.90
2018-06-10T02:58:34.335Z,99.90
2018-06-10T03:01:03.956Z,99.90
2018-06-10T03:03:33.158Z,99.90
2018-06-10T03:06:02.710Z,99.90
2018-06-10T03:08:31.885Z,99.90
2018-06-10T03:11:01.191Z,99.90
2018-06-10T03:13:30.349Z,99.90
2018-06-10T03:15:59.523Z,99.90
2018-06-10T03:18:29.299Z,99.90
2018-06-10T03:20:58.459Z,99.90
2018-06-10T03:23:27.675Z,99.90
2018-06-10T03:25:56.850Z,99.90
2018-06-10T03:28:26.211Z,99.90
2018-06-10T03:30:55.404Z,99.90
2018-06-10T03:33:24.913Z,99.90
2018-06-10T03:35:54.098Z,99.90
2018-06-10T03:38:23.290Z,99.90
2018-06-10T03:40:52.724Z,99.90
2018-06-10T03:43:21.910Z,99.90
2018-06-10T03:45:51.075Z,99.90
2018-06-10T03:48:20.863Z,99.90
2018-06-10T03:50:49.983Z,99.90
2018-06-10T03:53:19.167Z,99.90
2018-06-10T03:55:48.363Z,99.90
2018-06-10T03:58:17.543Z,99.90
2018-06-10T04:00:46.956Z,99.90
2018-06-10T04:03:16.731Z,99.90
2018-06-10T04:05:46.503Z,99.90
2018-06-10T04:08:15.690Z,99.90
2018-06-10T04:10:44.883Z,99.90
2018-06-10T04:15:42.799Z,99.90
2018-06-10T04:18:12.017Z,99.90
2018-06-10T04:20:42.454Z,99.90
2018-06-10T04:23:11.643Z,99.90
2018-06-10T04:25:41.022Z,99.90
2018-06-10T04:28:10.180Z,99.90
2018-06-10T04:30:39.351Z,99.90
2018-06-10T04:33:09.332Z,99.90
2018-06-10T04:35:38.543Z,99.90
2018-06-10T04:38:07.703Z,99.90
2018-06-10T04:40:36.919Z,99.90
2018-06-10T04:43:06.131Z,99.90
2018-06-10T04:45:35.331Z,99.90
2018-06-10T04:48:04.734Z,99.90
2018-06-10T04:50:33.898Z,99.90
2018-06-10T04:53:03.121Z,99.90
2018-06-10T04:55:32.397Z,99.90
2018-06-10T04:58:02.331Z,99.90
2018-06-10T05:00:31.543Z,99.90
2018-06-10T05:03:00.744Z,99.90
2018-06-10T05:05:30.506Z,99.90
2018-06-10T05:08:00.555Z,99.90
2018-06-10T05:10:30.283Z,99.90
2018-06-10T05:12:59.520Z,99.90
2018-06-10T05:15:28.692Z,99.90
2018-06-10T05:17:57.903Z,99.90
2018-06-10T05:20:27.094Z,99.90
2018-06-10T05:22:56.291Z,99.90
2018-06-10T05:25:25.517Z,99.90
2018-06-10T05:27:54.712Z,99.90
2018-06-10T05:30:23.887Z,99.90
2018-06-10T05:32:54.589Z,99.90
2018-06-10T05:35:23.743Z,99.90
2018-06-10T05:37:52.904Z,99.90
2018-06-10T05:40:22.112Z,99.90
2018-06-10T05:42:51.274Z,99.90
2018-06-10T05:45:20.452Z,99.90
2018-06-10T05:47:50.099Z,99.90
2018-06-10T05:50:19.279Z,99.90
2018-06-10T05:52:48.447Z,99.90
2018-06-10T05:55:17.848Z,99.90
2018-06-10T05:57:48.043Z,99.90
2018-06-10T06:00:17.231Z,99.90
2018-06-10T06:02:46.465Z,99.90
2018-06-10T06:05:15.643Z,99.90
2018-06-10T06:07:45.222Z,99.90
2018-06-10T06:10:14.459Z,99.90
2018-06-10T06:12:43.637Z,99.90
2018-06-10T06:15:12.833Z,99.90
2018-06-10T06:17:42.645Z,99.90
2018-06-10T06:20:11.834Z,99.90
2018-06-10T06:22:41.023Z,99.90
2018-06-10T06:25:10.284Z,99.90
2018-06-10T06:27:39.546Z,99.90
2018-06-10T06:30:08.755Z,99.90
2018-06-10T06:32:38.007Z,99.90
2018-06-10T06:35:07.208Z,99.90
2018-06-10T06:37:37.328Z,99.90
2018-06-10T06:40:06.769Z,99.90
2018-06-10T06:42:36.007Z,99.90
2018-06-10T06:45:05.278Z,99.90
2018-06-10T06:47:34.470Z,99.90
2018-06-10T06:50:03.767Z,99.90
2018-06-10T06:52:33.016Z,99.90
2018-06-10T06:57:30.896Z,99.90
2018-06-10T07:00:00.203Z,99.90
2018-06-10T07:02:29.599Z,99.90
2018-06-10T07:04:58.795Z,99.90
2018-06-10T07:09:57.099Z,99.90
2018-06-10T07:14:55.027Z,99.90
2018-06-10T07:17:24.235Z,99.40
2018-06-10T07:19:53.467Z,99.30
2018-06-10T07:22:22.871Z,99.00
2018-06-10T07:27:21.329Z,97.80
2018-06-10T07:29:50.524Z,98.40
2018-06-10T07:32:19.733Z,98.20
2018-06-10T07:34:48.935Z,97.00
2018-06-10T07:37:18.715Z,97.40
2018-06-10T07:39:47.913Z,97.90
2018-06-10T07:42:17.124Z,98.10
2018-06-10T07:44:46.287Z,97.80
2018-06-10T07:47:15.910Z,97.20
2018-06-10T07:49:45.064Z,96.80
2018-06-10T07:52:14.259Z,96.80
2018-06-10T07:54:43.458Z,97.00
2018-06-10T07:57:12.632Z,97.40
2018-06-10T07:59:41.803Z,97.40
2018-06-10T08:02:10.987Z,97.90
2018-06-10T08:04:40.148Z,97.60
2018-06-10T08:07:09.327Z,96.70
2018-06-10T08:09:38.843Z,96.10
2018-06-10T08:12:08.359Z,94.50
2018-06-10T08:14:37.675Z,94.70
2018-06-10T08:17:06.884Z,94.30
2018-06-10T08:19:36.044Z,94.80
2018-06-10T08:22:05.229Z,95.30
2018-06-10T08:24:34.568Z,95.30
2018-06-10T08:27:04.171Z,94.10
2018-06-10T08:29:33.338Z,93.70
2018-06-10T08:32:05.915Z,93.90
2018-06-10T08:34:35.115Z,92.30
2018-06-10T08:37:08.435Z,90.60
2018-06-10T08:39:37.814Z,88.90
2018-06-10T08:42:07.008Z,88.10
2018-06-10T08:44:40.335Z,88.70
2018-06-10T08:47:11.784Z,91.00
2018-06-10T08:49:41.135Z,90.80
2018-06-10T08:52:10.498Z,84.90
2018-06-10T08:54:39.642Z,88.20
2018-06-10T08:57:09.015Z,90.00
2018-06-10T08:59:38.580Z,81.20
2018-06-10T09:02:07.879Z,83.30
2018-06-10T09:04:37.064Z,79.60
2018-06-10T09:07:06.231Z,78.40
2018-06-10T09:09:35.899Z,82.20
2018-06-10T09:12:05.511Z,79.50
2018-06-10T09:14:34.691Z,78.10
2018-06-10T09:17:03.901Z,78.70
2018-06-10T09:19:36.395Z,79.00
2018-06-10T09:24:34.669Z,81.30
2018-06-10T09:27:04.403Z,81.20
2018-06-10T09:29:33.838Z,80.40
2018-06-10T09:32:03.584Z,76.80
2018-06-10T09:34:33.042Z,78.90
2018-06-10T09:37:02.371Z,77.80
2018-06-10T09:39:31.695Z,77.10
2018-06-10T09:42:01.069Z,75.50
2018-06-10T09:46:59.595Z,73.90
2018-06-10T09:49:29.751Z,72.90
2018-06-10T09:51:59.133Z,72.30
2018-06-10T09:54:28.411Z,72.40
2018-06-10T09:56:57.987Z,73.80
2018-06-10T09:59:29.553Z,72.30
2018-06-10T10:01:58.843Z,66.50
2018-06-10T10:04:29.315Z,67.80
2018-06-10T10:06:58.687Z,69.20
2018-06-10T10:09:27.907Z,71.20
2018-06-10T10:11:57.177Z,69.90
2018-06-10T10:14:26.558Z,66.30
2018-06-10T10:16:56.146Z,69.50
2018-06-10T10:21:54.428Z,65.00
2018-06-10T10:24:23.714Z,66.90
2018-06-10T10:26:53.008Z,66.50
2018-06-10T10:29:22.285Z,62.90
2018-06-10T10:31:51.673Z,64.30
2018-06-10T10:34:21.259Z,62.70
2018-06-10T10:36:50.527Z,63.70
2018-06-10T10:39:20.204Z,62.80
2018-06-10T10:41:49.402Z,62.30
2018-06-10T10:44:18.766Z,63.00
2018-06-10T10:49:17.316Z,63.60
2018-06-10T10:51:46.500Z,60.20
2018-06-10T10:54:15.687Z,63.70
2018-06-10T10:56:44.868Z,61.60
2018-06-10T10:59:14.083Z,59.10
2018-06-10T11:01:43.471Z,58.70
2018-06-10T11:04:12.644Z,59.30
2018-06-10T11:06:42.144Z,59.50
2018-06-10T11:09:11.468Z,59.70
2018-06-10T11:11:40.687Z,59.70
2018-06-10T11:14:10.742Z,58.70
2018-06-10T11:16:39.959Z,58.40
2018-06-10T11:21:38.387Z,55.20
2018-06-10T11:24:08.111Z,53.80
2018-06-10T11:26:37.438Z,53.20
2018-06-10T11:29:06.603Z,50.10
2018-06-10T11:31:35.799Z,51.10
2018-06-10T11:34:05.959Z,52.40
2018-06-10T11:36:36.203Z,53.70
2018-06-10T11:39:07.840Z,54.60
2018-06-10T11:41:37.123Z,53.90
2018-06-10T11:44:06.527Z,54.10
2018-06-10T11:46:35.931Z,54.80
2018-06-10T11:49:06.396Z,55.30
2018-06-10T11:54:05.776Z,55.40
2018-06-10T11:56:35.216Z,56.10
2018-06-10T11:59:04.558Z,56.90
2018-06-10T12:01:34.095Z,56.00
2018-06-10T12:04:04.592Z,56.80
2018-06-10T12:06:33.747Z,55.60
2018-06-10T12:09:04.603Z,51.00
2018-06-10T12:11:34.136Z,48.20
2018-06-10T12:14:03.981Z,49.90
2018-06-10T12:16:33.161Z,50.10
2018-06-10T12:19:02.594Z,49.80
2018-06-10T12:21:32.512Z,49.80
2018-06-10T12:24:02.751Z,51.40
2018-06-10T12:29:01.030Z,53.70
2018-06-10T12:31:30.207Z,49.30
2018-06-10T12:33:59.634Z,49.50
2018-06-10T12:36:28.934Z,50.70
2018-06-10T12:38:58.239Z,49.00
2018-06-10T12:41:28.849Z,46.10
2018-06-10T12:43:57.987Z,42.90
2018-06-10T12:48:56.319Z,43.20
2018-06-10T12:51:25.472Z,39.50
2018-06-10T12:53:54.673Z,39.50
2018-06-10T12:56:23.872Z,40.00
2018-06-10T12:58:53.473Z,41.40
2018-06-10T13:03:51.402Z,42.00
2018-06-10T13:06:20.592Z,42.50
2018-06-10T13:08:49.756Z,39.50
2018-06-10T13:11:19.403Z,39.00
2018-06-10T13:13:48.899Z,39.50
2018-06-10T13:16:18.096Z,37.70
2018-06-10T13:18:47.367Z,39.00
2018-06-10T13:21:17.767Z,38.70
2018-06-10T13:23:46.962Z,36.60
2018-06-10T13:26:16.179Z,37.40
2018-06-10T13:28:45.386Z,39.20
2018-06-10T13:33:43.854Z,33.30
2018-06-10T13:36:13.471Z,34.80
2018-06-10T13:38:43.722Z,34.40
2018-06-10T13:41:13.064Z,36.40
2018-06-10T13:43:42.588Z,38.10
2018-06-10T13:46:11.888Z,39.80
2018-06-10T13:48:41.090Z,40.10
2018-06-10T13:51:10.328Z,39.10
2018-06-10T13:56:09.094Z,36.50
2018-06-10T13:58:39.279Z,38.50
2018-06-10T14:01:08.532Z,36.30
2018-06-10T14:03:37.826Z,37.90
2018-06-10T14:06:07.089Z,37.00
2018-06-10T14:08:36.296Z,37.10
2018-06-10T14:11:05.510Z,37.50
2018-06-10T14:13:35.224Z,36.50
2018-06-10T14:16:04.936Z,34.80
2018-06-10T14:18:34.351Z,31.10
2018-06-10T14:21:03.775Z,33.50
2018-06-10T14:23:32.847Z,32.10
2018-06-10T14:26:02.203Z,31.60
2018-06-10T14:28:32.669Z,35.10
2018-06-10T14:31:02.956Z,33.50
2018-06-10T14:33:32.195Z,33.00
2018-06-10T14:36:01.581Z,33.60
2018-06-10T14:38:30.866Z,29.00
2018-06-10T14:41:00.044Z,29.80
2018-06-10T14:43:29.339Z,28.30
2018-06-10T14:45:58.780Z,27.80
2018-06-10T14:48:27.998Z,28.00
2018-06-10T14:50:57.330Z,30.00
2018-06-10T14:53:26.631Z,28.80
2018-06-10T14:55:55.886Z,29.50
2018-06-10T14:58:25.203Z,28.60
2018-06-10T15:00:54.464Z,30.10
2018-06-10T15:03:23.623Z,29.40
2018-06-10T15:05:52.851Z,29.10
2018-06-10T15:08:22.261Z,29.80
2018-06-10T15:10:51.415Z,29.00
2018-06-10T15:13:20.784Z,29.40
2018-06-10T15:15:49.952Z,28.10
2018-06-10T15:18:19.609Z,27.90
2018-06-10T15:20:48.928Z,28.70
2018-06-10T15:23:18.470Z,30.50
2018-06-10T15:25:48.732Z,31.60
2018-06-10T15:28:17.903Z,31.30
2018-06-10T15:30:47.081Z,29.20
2018-06-10T15:33:16.219Z,28.30
2018-06-10T15:35:45.399Z,28.70
2018-06-10T15:38:14.690Z,29.00
2018-06-10T15:40:43.872Z,28.40
2018-06-10T15:43:13.590Z,30.10
2018-06-10T15:45:42.879Z,30.30
2018-06-10T15:48:12.151Z,30.10
2018-06-10T15:50:41.307Z,29.90
2018-06-10T15:53:10.487Z,28.20
2018-06-10T15:55:39.643Z,28.00
2018-06-10T15:58:08.818Z,29.00
2018-06-10T16:00:38.030Z,28.70
2018-06-10T16:03:07.186Z,30.50
2018-06-10T16:05:36.615Z,31.60
2018-06-10T16:08:05.975Z,30.00
2018-06-10T16:10:36.480Z,28.90
2018-06-10T16:13:05.775Z,28.60
2018-06-10T16:15:41.787Z,29.80
2018-06-10T16:18:10.934Z,29.50
2018-06-10T16:20:41.013Z,29.10
2018-06-10T16:23:10.906Z,27.20
2018-06-10T16:25:40.238Z,27.90
2018-06-10T16:28:10.595Z,27.90
2018-06-10T16:30:39.794Z,28.10
2018-06-10T16:33:08.958Z,28.80
2018-06-10T16:35:38.355Z,28.70
2018-06-10T16:38:07.756Z,28.80
2018-06-10T16:40:36.916Z,28.80
2018-06-10T16:43:06.259Z,30.00
2018-06-10T16:45:35.846Z,29.20
2018-06-10T16:48:05.174Z,29.00
2018-06-10T16:50:34.467Z,29.40
2018-06-10T16:53:03.639Z,29.60
2018-06-10T16:55:32.825Z,30.20
2018-06-10T16:58:02.227Z,30.10
2018-06-10T17:00:31.446Z,30.00
2018-06-10T17:03:01.484Z,30.00
2018-06-10T17:05:30.894Z,29.60
2018-06-10T17:08:00.358Z,30.20
2018-06-10T17:10:30.726Z,31.10
2018-06-10T17:12:59.923Z,32.20
2018-06-10T17:15:29.349Z,32.90
2018-06-10T17:17:58.527Z,33.30
2018-06-10T17:20:27.916Z,34.30
2018-06-10T17:22:57.247Z,34.70
2018-06-10T17:25:26.399Z,35.40
2018-06-10T17:27:55.575Z,35.70
2018-06-10T17:30:25.092Z,35.30
2018-06-10T17:32:54.265Z,35.10
2018-06-10T17:35:23.718Z,34.80
2018-06-10T17:37:52.922Z,35.00
2018-06-10T17:40:22.422Z,35.00
2018-06-10T17:42:52.242Z,35.10
2018-06-10T17:45:23.172Z,34.90
2018-06-10T17:47:54.131Z,34.80
2018-06-10T17:50:23.799Z,35.10
2018-06-10T17:52:52.955Z,34.70
2018-06-10T17:55:22.423Z,34.90
2018-06-10T17:57:51.663Z,35.00
2018-06-10T18:02:49.874Z,35.10
2018-06-10T18:05:19.092Z,35.20
2018-06-10T18:07:48.312Z,36.20
2018-06-10T18:10:17.643Z,36.10
2018-06-10T18:12:48.140Z,36.70
2018-06-10T18:15:17.407Z,37.40
2018-06-10T18:17:46.591Z,38.30
2018-06-10T18:20:15.775Z,38.10
2018-06-10T18:22:45.047Z,39.20
2018-06-10T18:25:14.245Z,38.90
2018-06-10T18:27:43.705Z,38.80
2018-06-10T18:30:12.899Z,39.20
2018-06-10T18:32:42.082Z,39.10
2018-06-10T18:35:12.131Z,39.90
2018-06-10T18:37:41.311Z,39.90
2018-06-10T18:40:10.487Z,40.70
2018-06-10T18:42:39.688Z,40.80
2018-06-10T18:45:08.839Z,41.60
2018-06-10T18:47:38.003Z,41.40
2018-06-10T18:50:07.753Z,41.90
2018-06-10T18:52:36.889Z,41.30
2018-06-10T18:55:06.074Z,41.70
2018-06-10T18:57:35.836Z,42.50
2018-06-10T19:00:05.344Z,42.80
2018-06-10T19:02:34.522Z,42.50
2018-06-10T19:05:03.857Z,43.60
2018-06-10T19:07:32.999Z,43.90
2018-06-10T19:10:02.407Z,44.20
2018-06-10T19:12:31.892Z,44.40
2018-06-10T19:15:01.270Z,43.30
2018-06-10T19:17:30.438Z,42.80
2018-06-10T19:20:00.204Z,43.30
2018-06-10T19:22:29.361Z,43.40
2018-06-10T19:24:58.790Z,43.40
2018-06-10T19:27:28.042Z,43.70
2018-06-10T19:29:57.377Z,43.80
2018-06-10T19:32:26.851Z,43.60
2018-06-10T19:34:56.139Z,44.40
2018-06-10T19:37:25.366Z,46.30
2018-06-10T19:39:54.512Z,46.00
2018-06-10T19:42:24.058Z,45.30
2018-06-10T19:44:53.226Z,45.60
2018-06-10T19:47:22.546Z,45.50
2018-06-10T19:49:51.723Z,45.60
2018-06-10T19:52:21.113Z,47.70
2018-06-10T19:54:50.281Z,47.90
2018-06-10T19:57:19.715Z,48.00
2018-06-10T19:59:48.875Z,48.20
2018-06-10T20:02:18.036Z,48.00
2018-06-10T20:04:47.504Z,47.10
2018-06-10T20:07:16.702Z,46.90
2018-06-10T20:09:46.618Z,47.90
2018-06-10T20:12:16.167Z,46.90
2018-06-10T20:14:45.351Z,47.40
2018-06-10T20:19:43.459Z,47.30
2018-06-10T20:22:12.763Z,47.40
2018-06-10T20:24:43.267Z,48.40
2018-06-10T20:27:12.558Z,49.80
2018-06-10T20:32:13.263Z,49.10
2018-06-10T20:34:42.598Z,48.70
2018-06-10T20:37:12.372Z,48.50
2018-06-10T20:39:41.649Z,48.80
2018-06-10T20:42:10.858Z,49.50
2018-06-10T20:44:40.196Z,49.80
2018-06-10T20:47:09.435Z,49.30
2018-06-10T20:49:38.655Z,51.00
2018-06-10T20:52:07.834Z,52.20
2018-06-10T20:54:37.153Z,52.30
2018-06-10T20:57:06.316Z,52.00
2018-06-10T21:02:04.315Z,51.20
2018-06-10T21:04:33.476Z,50.90
2018-06-10T21:07:02.663Z,51.30
2018-06-10T21:09:32.015Z,51.00
2018-06-10T21:12:01.188Z,51.40
2018-06-10T21:14:30.534Z,51.10
2018-06-10T21:16:59.714Z,51.50
2018-06-10T21:21:57.611Z,52.00
2018-06-10T21:24:26.822Z,51.60
2018-06-10T21:26:56.083Z,52.00
2018-06-10T21:31:54.382Z,53.90
2018-06-10T21:36:52.287Z,52.30
2018-06-10T21:39:21.487Z,52.20
2018-06-10T21:41:50.682Z,52.40
2018-06-10T21:44:19.879Z,53.60
2018-06-10T21:46:49.080Z,52.60
2018-06-10T21:49:18.251Z,52.50
2018-06-10T21:54:16.371Z,52.90
2018-06-10T21:56:45.606Z,52.70
2018-06-10T21:59:14.735Z,53.10
2018-06-10T22:01:43.907Z,52.70
2018-06-10T22:04:13.060Z,53.80
2018-06-10T22:06:42.251Z,53.40
2018-06-10T22:09:11.527Z,53.50
2018-06-10T22:11:40.740Z,53.90
2018-06-10T22:14:10.469Z,53.40
2018-06-10T22:16:40.044Z,54.00
2018-06-10T22:19:09.218Z,53.80
2018-06-10T22:21:38.391Z,53.40
2018-06-10T22:24:07.615Z,53.80
2018-06-10T22:26:36.790Z,53.60
2018-06-10T22:29:06.151Z,53.80
2018-06-10T22:31:35.374Z,53.90
2018-06-10T22:34:04.566Z,54.00
2018-06-10T22:36:33.721Z,54.50
2018-06-10T22:39:03.071Z,54.20
2018-06-10T22:41:32.241Z,54.60
2018-06-10T22:46:30.147Z,55.40
2018-06-10T22:48:59.518Z,54.50
2018-06-10T22:51:28.691Z,55.40
2018-06-10T22:54:09.255Z,55.10
2018-06-10T22:56:38.481Z,55.20
2018-06-10T22:59:07.628Z,55.00
2018-06-10T23:01:36.836Z,55.40
2018-06-10T23:04:06.007Z,56.60
2018-06-10T23:06:35.170Z,56.70
2018-06-10T23:09:05.882Z,56.60
2018-06-10T23:11:35.047Z,56.20
2018-06-10T23:14:04.250Z,56.20
2018-06-10T23:16:34.159Z,56.40
2018-06-10T23:19:03.455Z,56.70
2018-06-10T23:21:32.606Z,56.90
2018-06-10T23:24:01.813Z,57.80
2018-06-10T23:26:31.200Z,57.10
2018-06-10T23:29:00.351Z,56.70
2018-06-10T23:31:29.997Z,57.50
2018-06-10T23:33:59.179Z,56.70
2018-06-10T23:36:28.614Z,56.80
2018-06-10T23:38:58.354Z,56.60
2018-06-10T23:41:27.811Z,58.60
2018-06-10T23:43:57.799Z,62.80
2018-06-10T23:46:27.084Z,63.70
2018-06-10T23:48:56.247Z,65.60
2018-06-10T23:51:25.531Z,65.10
2018-06-10T23:53:54.763Z,65.30
2018-06-10T23:56:23.942Z,62.50
2018-06-10T23:58:53.098Z,66.10
