createdAt,value
2023-03-02T00:00:10.569Z,100757.15
2023-03-02T00:02:41.525Z,100758.45
2023-03-02T00:05:10.242Z,100762.77
2023-03-02T00:07:41.725Z,100755.05
2023-03-02T00:10:12.891Z,100757.13
2023-03-02T00:12:40.969Z,100761.41
2023-03-02T00:15:09.431Z,100757.04
2023-03-02T00:17:37.000Z,100755.59
2023-03-02T00:20:11.563Z,100750.73
2023-03-02T00:22:41.650Z,100745.95
2023-03-02T00:25:10.083Z,100746.06
2023-03-02T00:27:38.309Z,100751.20
2023-03-02T00:30:06.550Z,100746.15
2023-03-02T00:32:35.615Z,100744.06
2023-03-02T00:35:03.145Z,100741.79
2023-03-02T00:37:30.836Z,100744.48
2023-03-02T00:39:58.273Z,100738.33
2023-03-02T00:42:26.297Z,100731.56
2023-03-02T00:44:54.131Z,100734.70
2023-03-02T00:47:22.538Z,100732.11
2023-03-02T00:49:50.885Z,100734.58
2023-03-02T00:52:19.602Z,100729.88
2023-03-02T00:54:47.129Z,100732.93
2023-03-02T00:57:15.668Z,100731.21
2023-03-02T00:59:43.071Z,100732.50
2023-03-02T01:02:31.950Z,100732.42
2023-03-02T01:04:59.601Z,100732.39
2023-03-02T01:07:28.217Z,100729.27
2023-03-02T01:09:55.572Z,100730.05
2023-03-02T01:12:22.938Z,100725.59
2023-03-02T01:14:50.918Z,100724.08
2023-03-02T01:17:19.170Z,100727.73
2023-03-02T01:19:48.090Z,100730.67
2023-03-02T01:22:15.968Z,100725.25
2023-03-02T01:24:43.871Z,100727.16
2023-03-02T01:27:10.898Z,100725.20
2023-03-02T01:29:39.075Z,100719.13
2023-03-02T01:32:06.681Z,100712.81
2023-03-02T01:34:33.755Z,100711.95
2023-03-02T01:37:01.785Z,100707.87
2023-03-02T01:39:36.322Z,100707.48
2023-03-02T01:44:46.985Z,100698.87
2023-03-02T01:47:21.966Z,100700.95
2023-03-02T01:49:58.945Z,100706.59
2023-03-02T01:52:29.127Z,100702.73
2023-03-02T01:55:00.808Z,100704.23
2023-03-02T01:57:30.866Z,100699.05
2023-03-02T02:00:01.887Z,100699.08
2023-03-02T02:02:42.968Z,100702.34
2023-03-02T02:05:19.905Z,100694.38
2023-03-02T02:07:50.899Z,100694.46
2023-03-02T02:10:20.267Z,100694.36
2023-03-02T02:12:51.646Z,100696.61
2023-03-02T02:15:20.396Z,100699.43
2023-03-02T02:17:49.817Z,100702.08
2023-03-02T02:20:25.347Z,100705.02
2023-03-02T02:23:02.050Z,100710.71
2023-03-02T02:25:41.781Z,100706.98
2023-03-02T02:28:13.528Z,100702.23
2023-03-02T02:30:43.099Z,100704.06
2023-03-02T02:33:19.201Z,100702.08
2023-03-02T02:35:49.084Z,100703.64
2023-03-02T02:38:19.158Z,100700.81
2023-03-02T02:40:56.555Z,100699.95
2023-03-02T02:43:31.039Z,100697.52
2023-03-02T02:46:01.668Z,100693.85
2023-03-02T02:48:32.094Z,100693.98
2023-03-02T02:51:02.425Z,100691.98
2023-03-02T02:53:53.058Z,100693.55
2023-03-02T02:56:27.864Z,100693.65
2023-03-02T02:58:57.687Z,100693.30
2023-03-02T03:01:32.523Z,100698.28
2023-03-02T03:04:06.126Z,100702.16
2023-03-02T03:06:43.505Z,100700.88
2023-03-02T03:09:13.724Z,100697.30
2023-03-02T03:11:56.333Z,100698.48
2023-03-02T03:14:30.445Z,100700.59
2023-03-02T03:17:00.292Z,100699.96
2023-03-02T03:19:31.680Z,100697.18
2023-03-02T03:22:02.567Z,100691.17
2023-03-02T03:24:39.818Z,100690.05
2023-03-02T03:27:10.285Z,100690.33
2023-03-02T03:29:41.897Z,100690.96
2023-03-02T03:32:11.458Z,100691.96
2023-03-02T03:34:42.867Z,100690.48
2023-03-02T03:37:18.692Z,100688.77
2023-03-02T03:39:48.518Z,100690.61
2023-03-02T03:42:19.163Z,100689.95
2023-03-02T03:44:48.471Z,100691.17
2023-03-02T03:47:20.127Z,100688.96
2023-03-02T03:49:50.225Z,100691.67
2023-03-02T03:52:30.966Z,100685.00
2023-03-02T03:55:14.048Z,100690.06
2023-03-02T03:57:47.933Z,100691.27
2023-03-02T04:00:20.590Z,100693.11
2023-03-02T04:02:56.763Z,100686.52
2023-03-02T04:12:57.547Z,100686.86
2023-03-02T04:15:27.419Z,100686.41
2023-03-02T04:17:59.574Z,100682.52
2023-03-02T04:20:29.165Z,100683.95
2023-03-02T04:23:02.155Z,100683.16
2023-03-02T04:25:37.285Z,100680.10
2023-03-02T04:28:12.429Z,100679.44
2023-03-02T04:30:47.488Z,100683.10
2023-03-02T04:33:17.893Z,100683.78
2023-03-02T04:35:47.142Z,100685.49
2023-03-02T04:38:17.461Z,100684.83
2023-03-02T04:40:47.526Z,100688.77
2023-03-02T04:43:20.148Z,100688.83
2023-03-02T04:45:49.719Z,100693.45
2023-03-02T04:48:20.539Z,100690.20
2023-03-02T04:50:51.370Z,100689.24
2023-03-02T04:53:20.998Z,100685.05
2023-03-02T04:55:52.757Z,100687.49
2023-03-02T04:58:27.510Z,100691.11
2023-03-02T05:01:03.541Z,100685.26
2023-03-02T05:03:34.218Z,100692.11
2023-03-02T05:06:08.799Z,100694.27
2023-03-02T05:08:38.719Z,100694.29
2023-03-02T05:11:08.605Z,100696.37
2023-03-02T05:13:38.304Z,100697.19
2023-03-02T05:16:11.687Z,100699.54
2023-03-02T05:18:41.228Z,100707.53
2023-03-02T05:21:19.820Z,100710.02
2023-03-02T05:23:50.758Z,100713.73
2023-03-02T05:26:22.425Z,100718.39
2023-03-02T05:28:54.010Z,100718.30
2023-03-02T05:31:24.510Z,100720.66
2023-03-02T05:33:57.559Z,100723.05
2023-03-02T05:36:26.997Z,100725.41
2023-03-02T05:38:56.702Z,100725.89
2023-03-02T05:41:26.643Z,100726.73
2023-03-02T05:43:56.404Z,100726.41
2023-03-02T05:46:26.529Z,100726.02
2023-03-02T05:48:56.491Z,100728.06
2023-03-02T05:51:28.534Z,100730.55
2023-03-02T05:53:59.813Z,100734.30
2023-03-02T05:56:31.394Z,100735.46
2023-03-02T05:59:02.357Z,100741.48
2023-03-02T06:01:32.513Z,100740.09
2023-03-02T06:04:02.724Z,100741.08
2023-03-02T06:06:35.787Z,100742.45
2023-03-02T06:09:08.106Z,100744.96
2023-03-02T06:11:41.960Z,100746.77
2023-03-02T06:14:12.977Z,100748.52
2023-03-02T06:16:45.108Z,100749.02
2023-03-02T06:19:14.715Z,100751.60
2023-03-02T06:21:49.933Z,100752.10
2023-03-02T06:24:19.479Z,100749.82
2023-03-02T06:26:49.297Z,100750.10
2023-03-02T06:29:19.875Z,100749.67
2023-03-02T06:31:55.212Z,100747.33
2023-03-02T06:34:25.135Z,100746.00
2023-03-02T06:36:57.312Z,100745.64
2023-03-02T06:39:26.500Z,100743.91
2023-03-02T06:41:57.235Z,100737.83
2023-03-02T06:44:26.684Z,100732.60
2023-03-02T06:46:56.361Z,100732.60
2023-03-02T06:49:25.979Z,100736.33
2023-03-02T06:51:56.934Z,100734.46
2023-03-02T06:54:26.625Z,100732.34
2023-03-02T06:56:58.091Z,100735.19
2023-03-02T06:59:27.698Z,100735.40
2023-03-02T07:02:01.190Z,100736.48
2023-03-02T07:04:33.504Z,100739.38
2023-03-02T07:07:05.107Z,100739.42
2023-03-02T07:09:36.662Z,100732.74
2023-03-02T07:12:07.179Z,100734.94
2023-03-02T07:14:43.106Z,100734.14
2023-03-02T07:17:16.120Z,100734.84
2023-03-02T07:19:47.458Z,100727.41
2023-03-02T07:22:18.832Z,100727.04
2023-03-02T07:24:48.304Z,100726.86
2023-03-02T07:27:17.272Z,100728.35
2023-03-02T07:29:48.090Z,100720.81
2023-03-02T07:32:18.148Z,100717.67
2023-03-02T07:34:47.478Z,100721.63
2023-03-02T07:37:17.070Z,100719.18
2023-03-02T07:39:47.481Z,100719.64
2023-03-02T07:42:17.883Z,100715.91
2023-03-02T07:44:57.755Z,100715.71
2023-03-02T07:47:27.468Z,100715.27
2023-03-02T07:49:57.298Z,100711.17
2023-03-02T07:52:27.107Z,100710.98
2023-03-02T07:54:56.391Z,100710.20
2023-03-02T07:57:27.560Z,100706.42
2023-03-02T07:59:57.437Z,100704.61
2023-03-02T08:02:28.131Z,100696.82
2023-03-02T08:04:59.201Z,100699.94
2023-03-02T08:07:32.946Z,100692.88
2023-03-02T08:10:03.065Z,100690.55
2023-03-02T08:12:32.779Z,100692.02
2023-03-02T08:15:03.743Z,100692.48
2023-03-02T08:17:33.786Z,100692.64
2023-03-02T08:20:02.558Z,100688.13
2023-03-02T08:22:32.943Z,100690.42
2023-03-02T08:25:05.446Z,100694.15
2023-03-02T08:27:35.947Z,100688.41
2023-03-02T08:30:06.353Z,100693.11
2023-03-02T08:32:36.667Z,100695.57
2023-03-02T08:35:11.318Z,100691.84
2023-03-02T08:37:40.366Z,100684.44
2023-03-02T08:40:11.262Z,100688.67
2023-03-02T08:42:42.745Z,100685.47
2023-03-02T08:45:14.369Z,100687.64
2023-03-02T08:47:43.856Z,100684.35
2023-03-02T08:50:14.386Z,100689.70
2023-03-02T08:52:44.973Z,100689.88
2023-03-02T08:55:14.695Z,100692.92
2023-03-02T08:57:44.523Z,100690.74
2023-03-02T09:00:16.899Z,100685.00
2023-03-02T09:02:46.325Z,100685.48
2023-03-02T09:05:16.782Z,100686.36
2023-03-02T09:07:47.823Z,100685.38
2023-03-02T09:10:19.522Z,100688.96
2023-03-02T09:12:49.784Z,100681.55
2023-03-02T09:15:19.081Z,100676.06
2023-03-02T09:17:53.297Z,100683.11
2023-03-02T09:20:22.739Z,100676.13
2023-03-02T09:22:51.953Z,100676.73
2023-03-02T09:25:21.824Z,100679.31
2023-03-02T09:27:56.339Z,100676.93
2023-03-02T09:30:25.846Z,100675.71
2023-03-02T09:32:56.157Z,100671.52
2023-03-02T09:35:26.486Z,100672.95
2023-03-02T09:37:56.016Z,100669.03
2023-03-02T09:40:27.231Z,100674.52
2023-03-02T09:43:30.431Z,100676.17
2023-03-02T09:46:10.358Z,100681.66
2023-03-02T09:48:48.181Z,100679.77
2023-03-02T09:51:40.378Z,100681.69
2023-03-02T09:54:10.892Z,100681.67
2023-03-02T09:56:49.791Z,100684.52
2023-03-02T09:59:34.759Z,100683.69
2023-03-02T10:02:04.545Z,100679.16
2023-03-02T10:04:39.404Z,100676.48
2023-03-02T10:07:16.481Z,100670.98
2023-03-02T10:09:46.068Z,100662.52
2023-03-02T10:12:37.439Z,100656.19
2023-03-02T10:15:10.497Z,100659.70
2023-03-02T10:17:56.356Z,100662.33
2023-03-02T10:20:34.158Z,100655.33
2023-03-02T10:23:22.845Z,100653.77
2023-03-02T10:26:01.924Z,100655.53
2023-03-02T10:28:36.815Z,100656.63
2023-03-02T10:31:09.997Z,100654.92
2023-03-02T10:33:46.026Z,100654.23
2023-03-02T10:36:22.851Z,100654.52
2023-03-02T10:38:52.965Z,100655.95
2023-03-02T10:41:34.407Z,100651.83
2023-03-02T10:44:22.847Z,100644.73
2023-03-02T10:46:54.761Z,100644.33
2023-03-02T10:49:28.887Z,100644.91
2023-03-02T10:52:06.653Z,100640.52
2023-03-02T10:54:39.702Z,100633.85
2023-03-02T10:57:31.241Z,100634.34
2023-03-02T11:00:03.403Z,100631.01
2023-03-02T11:02:35.379Z,100632.70
2023-03-02T11:05:22.161Z,100629.16
2023-03-02T11:07:58.859Z,100630.64
2023-03-02T11:10:37.463Z,100633.59
2023-03-02T11:13:32.805Z,100634.36
2023-03-02T11:16:08.267Z,100631.81
2023-03-02T11:18:38.722Z,100629.80
2023-03-02T11:21:13.995Z,100624.42
2023-03-02T11:23:43.145Z,100616.98
2023-03-02T11:26:16.731Z,100616.89
2023-03-02T11:29:06.960Z,100612.05
2023-03-02T11:31:37.921Z,100614.15
2023-03-02T11:34:21.316Z,100609.52
2023-03-02T11:37:10.658Z,100610.73
2023-03-02T11:39:56.898Z,100609.72
2023-03-02T11:42:34.741Z,100610.05
2023-03-02T11:45:07.402Z,100608.91
2023-03-02T11:47:39.865Z,100608.43
2023-03-02T11:50:11.453Z,100606.05
2023-03-02T11:53:04.941Z,100602.05
2023-03-02T11:55:41.776Z,100595.66
2023-03-02T11:58:16.387Z,100594.39
2023-03-02T12:00:47.174Z,100596.14
2023-03-02T12:03:46.216Z,100591.52
2023-03-02T12:06:23.454Z,100597.27
2023-03-02T12:09:07.946Z,100592.58
2023-03-02T12:11:39.765Z,100590.71
2023-03-02T12:14:45.055Z,100586.87
2023-03-02T12:17:27.843Z,100580.79
2023-03-02T12:20:09.184Z,100586.01
2023-03-02T12:22:43.172Z,100583.20
2023-03-02T12:25:22.616Z,100581.32
2023-03-02T12:27:52.752Z,100580.07
2023-03-02T12:30:25.854Z,100577.52
2023-03-02T12:33:03.306Z,100575.13
2023-03-02T12:35:34.487Z,100569.20
2023-03-02T12:38:05.450Z,100570.30
2023-03-02T12:40:54.462Z,100571.89
2023-03-02T12:43:27.662Z,100573.02
2023-03-02T12:46:17.985Z,100567.45
2023-03-02T12:48:50.493Z,100571.55
2023-03-02T12:51:24.091Z,100561.04
2023-03-02T12:54:03.256Z,100563.02
2023-03-02T12:56:36.107Z,100564.02
2023-03-02T12:59:08.836Z,100562.90
2023-03-02T13:01:48.998Z,100552.59
2023-03-02T13:04:21.900Z,100550.73
2023-03-02T13:06:51.814Z,100549.52
2023-03-02T13:09:22.854Z,100540.52
2023-03-02T13:11:56.469Z,100540.14
2023-03-02T13:14:26.944Z,100535.40
2023-03-02T13:17:03.798Z,100535.79
2023-03-02T13:19:34.344Z,100537.56
2023-03-02T13:22:04.937Z,100533.08
2023-03-02T13:24:53.665Z,100537.38
2023-03-02T13:27:26.337Z,100535.95
2023-03-02T13:29:58.941Z,100534.08
2023-03-02T13:32:37.616Z,100532.24
2023-03-02T13:35:16.607Z,100525.25
2023-03-02T13:37:46.709Z,100522.05
2023-03-02T13:40:22.768Z,100518.48
2023-03-02T13:42:53.100Z,100521.57
2023-03-02T13:45:31.880Z,100520.34
2023-03-02T13:48:13.326Z,100513.72
2023-03-02T13:50:51.662Z,100511.57
2023-03-02T13:53:25.185Z,100504.31
2023-03-02T13:55:56.678Z,100503.88
2023-03-02T13:58:28.879Z,100501.84
2023-03-02T14:00:59.097Z,100501.27
2023-03-02T14:03:30.937Z,100493.56
2023-03-02T14:06:02.771Z,100498.23
2023-03-02T14:08:32.944Z,100500.41
2023-03-02T14:11:06.591Z,100493.48
2023-03-02T14:13:47.013Z,100492.29
2023-03-02T14:16:17.717Z,100490.40
2023-03-02T14:18:48.191Z,100487.54
2023-03-02T14:21:19.741Z,100491.85
2023-03-02T14:23:52.484Z,100491.88
2023-03-02T14:26:24.135Z,100489.41
2023-03-02T14:29:04.673Z,100486.79
2023-03-02T14:31:36.433Z,100484.78
2023-03-02T14:34:10.469Z,100482.52
2023-03-02T14:36:41.820Z,100484.60
2023-03-02T14:39:17.681Z,100479.15
2023-03-02T14:41:53.356Z,100478.35
2023-03-02T14:44:28.070Z,100479.91
2023-03-02T14:46:58.054Z,100478.59
2023-03-02T14:49:27.471Z,100479.63
2023-03-02T14:52:03.552Z,100478.95
2023-03-02T14:54:38.387Z,100482.05
2023-03-02T14:57:11.571Z,100481.69
2023-03-02T14:59:42.181Z,100475.61
2023-03-02T15:02:24.837Z,100471.42
2023-03-02T15:05:13.278Z,100472.64
2023-03-02T15:07:45.109Z,100474.31
2023-03-02T15:10:18.555Z,100473.64
2023-03-02T15:12:47.711Z,100470.36
2023-03-02T15:15:17.657Z,100474.18
2023-03-02T15:17:49.412Z,100468.55
2023-03-02T15:20:25.361Z,100472.02
2023-03-02T15:22:56.595Z,100467.50
2023-03-02T15:25:27.065Z,100470.95
2023-03-02T15:27:58.608Z,100472.06
2023-03-02T15:30:31.763Z,100470.70
2023-03-02T15:33:03.758Z,100469.27
2023-03-02T15:35:36.779Z,100468.84
2023-03-02T15:38:07.203Z,100468.77
2023-03-02T15:40:38.796Z,100470.61
2023-03-02T15:50:44.788Z,100475.00
2023-03-02T15:53:16.142Z,100472.99
2023-03-02T15:55:47.994Z,100472.85
2023-03-02T15:58:18.789Z,100471.58
2023-03-02T16:00:50.715Z,100475.27
2023-03-02T16:03:23.316Z,100478.79
2023-03-02T16:05:59.595Z,100480.76
2023-03-02T16:08:29.104Z,100482.83
2023-03-02T16:11:01.185Z,100490.73
2023-03-02T16:13:36.881Z,100493.71
2023-03-02T16:16:10.465Z,100494.39
2023-03-02T16:18:41.383Z,100496.54
2023-03-02T16:21:15.459Z,100502.36
2023-03-02T16:23:44.960Z,100505.45
2023-03-02T16:26:17.886Z,100508.38
2023-03-02T16:28:47.157Z,100510.98
2023-03-02T16:31:18.534Z,100513.14
2023-03-02T16:33:51.149Z,100516.47
2023-03-02T16:36:22.642Z,100515.98
2023-03-02T16:38:53.517Z,100514.09
2023-03-02T16:41:24.002Z,100514.52
2023-03-02T16:43:54.929Z,100514.78
2023-03-02T16:46:26.503Z,100518.48
2023-03-02T16:49:16.523Z,100518.84
2023-03-02T16:51:45.947Z,100523.95
2023-03-02T16:54:20.370Z,100526.68
2023-03-02T16:56:51.038Z,100531.35
2023-03-02T16:59:25.850Z,100532.90
2023-03-02T17:01:55.371Z,100533.88
2023-03-02T17:04:25.799Z,100535.78
2023-03-02T17:07:00.727Z,100535.51
2023-03-02T17:09:32.487Z,100541.08
2023-03-02T17:12:02.656Z,100540.65
2023-03-02T17:14:32.543Z,100541.96
2023-03-02T17:17:05.354Z,100541.74
2023-03-02T17:19:34.660Z,100536.81
2023-03-02T17:22:04.603Z,100534.43
2023-03-02T17:24:37.024Z,100537.41
2023-03-02T17:27:15.851Z,100534.45
2023-03-02T17:29:53.023Z,100535.82
2023-03-02T17:32:23.332Z,100532.23
2023-03-02T17:34:53.603Z,100531.30
2023-03-02T17:37:23.215Z,100530.73
2023-03-02T17:39:53.222Z,100526.63
2023-03-02T17:42:25.284Z,100529.34
2023-03-02T17:44:54.888Z,100526.57
2023-03-02T17:47:24.345Z,100528.98
2023-03-02T17:49:55.748Z,100528.48
2023-03-02T17:52:26.724Z,100528.69
2023-03-02T17:55:00.105Z,100528.67
2023-03-02T17:57:29.688Z,100522.73
2023-03-02T17:59:59.468Z,100518.10
2023-03-02T18:02:40.052Z,100516.09
2023-03-02T18:05:11.343Z,100514.80
2023-03-02T18:07:40.920Z,100518.10
2023-03-02T18:10:12.822Z,100520.69
2023-03-02T18:12:43.410Z,100516.38
2023-03-02T18:15:13.503Z,100513.07
2023-03-02T18:17:45.923Z,100513.50
2023-03-02T18:20:15.214Z,100514.67
2023-03-02T18:22:44.844Z,100516.33
2023-03-02T18:25:17.480Z,100514.23
2023-03-02T18:29:23.269Z,100519.88
2023-03-02T18:31:55.455Z,100515.66
2023-03-02T18:34:25.399Z,100514.43
2023-03-02T18:36:56.422Z,100521.17
2023-03-02T18:39:26.542Z,100519.27
2023-03-02T18:41:57.232Z,100518.11
2023-03-02T18:44:28.784Z,100513.67
2023-03-02T18:47:03.305Z,100517.40
2023-03-02T18:49:34.313Z,100514.23
2023-03-02T18:52:11.635Z,100513.73
2023-03-02T18:54:44.860Z,100518.50
2023-03-02T18:57:15.233Z,100518.77
2023-03-02T18:59:45.158Z,100523.05
2023-03-02T19:02:15.528Z,100520.89
2023-03-02T19:04:45.249Z,100517.32
2023-03-02T19:07:16.638Z,100517.30
2023-03-02T19:09:45.907Z,100519.18
2023-03-02T19:12:18.325Z,100511.21
2023-03-02T19:14:49.513Z,100511.02
2023-03-02T19:17:18.958Z,100510.73
2023-03-02T19:19:53.856Z,100513.41
2023-03-02T19:22:24.368Z,100513.95
2023-03-02T19:24:55.707Z,100520.67
2023-03-02T19:27:29.705Z,100519.88
2023-03-02T19:30:00.230Z,100522.08
2023-03-02T19:32:29.895Z,100522.29
2023-03-02T19:35:00.133Z,100518.63
2023-03-02T19:37:29.871Z,100521.68
2023-03-02T19:39:59.972Z,100524.39
2023-03-02T19:42:35.685Z,100521.08
2023-03-02T19:45:06.784Z,100520.59
2023-03-02T19:47:37.899Z,100517.95
2023-03-02T19:50:28.929Z,100520.73
2023-03-02T19:53:01.185Z,100518.52
2023-03-02T19:55:35.006Z,100515.41
2023-03-02T19:58:08.384Z,100517.14
2023-03-02T20:00:40.068Z,100515.23
2023-03-02T20:03:11.304Z,100510.91
2023-03-02T20:05:43.882Z,100512.77
2023-03-02T20:08:15.863Z,100511.38
2023-03-02T20:10:53.540Z,100511.64
2023-03-02T20:13:26.808Z,100507.30
2023-03-02T20:15:57.032Z,100510.16
2023-03-02T20:18:27.063Z,100508.73
2023-03-02T20:20:59.440Z,100509.94
2023-03-02T20:23:30.060Z,100506.73
2023-03-02T20:25:59.974Z,100509.54
2023-03-02T20:28:30.834Z,100507.16
2023-03-02T20:31:02.913Z,100501.16
2023-03-02T20:33:34.534Z,100502.80
2023-03-02T20:36:14.994Z,100501.10
2023-03-02T20:38:48.279Z,100498.58
2023-03-02T20:41:17.814Z,100500.14
2023-03-02T20:43:48.715Z,100496.60
2023-03-02T20:46:26.455Z,100491.48
2023-03-02T20:48:59.255Z,100493.04
2023-03-02T20:51:30.815Z,100491.69
2023-03-02T20:54:01.608Z,100488.08
2023-03-02T20:56:34.706Z,100486.14
2023-03-02T20:59:05.432Z,100485.69
2023-03-02T21:01:34.908Z,100483.77
2023-03-02T21:04:04.622Z,100485.47
2023-03-02T21:06:35.523Z,100479.59
2023-03-02T21:09:06.502Z,100480.03
2023-03-02T21:11:43.363Z,100476.10
2023-03-02T21:14:17.095Z,100473.43
2023-03-02T21:16:46.603Z,100471.09
2023-03-02T21:19:18.733Z,100473.70
2023-03-02T21:21:48.923Z,100469.16
2023-03-02T21:24:18.424Z,100471.43
2023-03-02T21:26:49.789Z,100467.89
2023-03-02T21:29:21.311Z,100465.46
2023-03-02T21:31:53.077Z,100464.11
2023-03-02T21:34:24.305Z,100458.70
2023-03-02T21:36:59.438Z,100463.05
2023-03-02T21:39:33.344Z,100462.38
2023-03-02T21:42:03.645Z,100463.13
2023-03-02T21:44:33.536Z,100461.81
2023-03-02T21:47:02.685Z,100463.47
2023-03-02T21:49:32.937Z,100464.66
2023-03-02T21:52:02.110Z,100465.19
2023-03-02T21:54:32.688Z,100467.08
2023-03-02T21:57:03.356Z,100467.17
2023-03-02T21:59:38.279Z,100462.17
2023-03-02T22:02:08.326Z,100462.15
2023-03-02T22:04:39.506Z,100452.80
2023-03-02T22:07:09.676Z,100449.23
2023-03-02T22:09:44.769Z,100449.85
2023-03-02T22:12:14.627Z,100449.69
2023-03-02T22:14:44.441Z,100447.83
2023-03-02T22:17:24.696Z,100444.15
2023-03-02T22:19:56.446Z,100440.80
2023-03-02T22:22:35.786Z,100441.72
2023-03-02T22:25:16.150Z,100441.84
2023-03-02T22:27:47.524Z,100435.73
2023-03-02T22:30:25.051Z,100435.04
2023-03-02T22:33:00.327Z,100434.96
2023-03-02T22:35:32.431Z,100428.41
2023-03-02T22:38:07.208Z,100428.66
2023-03-02T22:40:42.084Z,100426.46
2023-03-02T22:43:12.749Z,100425.84
2023-03-02T22:45:42.499Z,100425.98
2023-03-02T22:48:18.151Z,100427.62
2023-03-02T22:50:49.672Z,100421.48
2023-03-02T22:53:32.813Z,100427.41
2023-03-02T22:56:03.304Z,100421.36
2023-03-02T23:02:04.131Z,100419.07
2023-03-02T23:04:37.929Z,100413.80
2023-03-02T23:07:19.224Z,100415.42
2023-03-02T23:09:49.293Z,100413.11
2023-03-02T23:12:28.266Z,100407.25
2023-03-02T23:14:58.688Z,100402.73
2023-03-02T23:17:39.862Z,100403.09
2023-03-02T23:20:11.215Z,100398.83
2023-03-02T23:22:40.973Z,100398.23
2023-03-02T23:25:10.643Z,100389.77
2023-03-02T23:27:41.655Z,100391.39
2023-03-02T23:30:12.289Z,100388.81
2023-03-02T23:32:41.722Z,100388.60
2023-03-02T23:35:10.700Z,100386.90
2023-03-02T23:37:39.981Z,100388.08
2023-03-02T23:40:10.580Z,100382.86
2023-03-02T23:42:40.017Z,100384.66
2023-03-02T23:45:10.433Z,100383.22
2023-03-02T23:47:41.297Z,100379.83
2023-03-02T23:54:22.394Z,100371.75
2023-03-02T23:56:51.175Z,100373.28
2023-03-02T23:59:20.654Z,100369.55
