createdAt,value
2023-03-10T00:03:39.127Z,4.30
2023-03-10T00:23:44.862Z,5.07
2023-03-10T00:43:50.645Z,5.85
2023-03-10T01:03:56.418Z,4.09
2023-03-10T01:24:02.140Z,4.83
2023-03-10T01:44:07.874Z,6.31
2023-03-10T02:04:13.590Z,4.46
2023-03-10T02:24:19.308Z,4.50
2023-03-10T02:44:25.087Z,4.93
2023-03-10T03:04:30.840Z,4.25
2023-03-10T03:24:36.523Z,4.32
2023-03-10T03:44:42.295Z,4.12
2023-03-10T04:04:48.012Z,4.88
2023-03-10T04:24:53.747Z,5.66
2023-03-10T04:44:59.567Z,4.16
2023-03-10T05:05:05.308Z,4.17
2023-03-10T05:25:11.050Z,4.28
2023-03-10T05:45:16.760Z,5.01
2023-03-10T06:05:22.508Z,3.82
2023-03-10T06:25:28.719Z,2.90
2023-03-10T06:45:35.039Z,3.51
2023-03-10T07:05:41.160Z,5.28
2023-03-10T07:25:46.969Z,4.19
2023-03-10T07:45:53.294Z,5.29
2023-03-10T08:05:58.992Z,4.20
2023-03-10T08:26:04.758Z,2.81
2023-03-10T08:46:10.603Z,3.79
2023-03-10T09:06:16.296Z,4.49
2023-03-10T09:26:22.031Z,6.20
2023-03-10T09:46:27.802Z,3.91
2023-03-10T10:06:33.618Z,2.28
2023-03-10T10:26:39.447Z,0.79
2023-03-10T10:46:45.207Z,0.95
2023-03-10T11:06:51.442Z,0.56
2023-03-10T11:26:57.202Z,0.59
2023-03-10T11:47:03.394Z,0.60
2023-03-10T12:07:09.666Z,0.61
2023-03-10T12:27:15.443Z,0.94
2023-03-10T12:47:21.133Z,0.52
2023-03-10T13:07:26.906Z,0.98
2023-03-10T13:27:33.143Z,0.76
2023-03-10T13:47:38.879Z,0.68
2023-03-10T14:07:44.655Z,0.69
2023-03-10T14:27:50.894Z,0.76
2023-03-10T14:47:56.745Z,0.74
2023-03-10T15:08:05.221Z,0.26
2023-03-10T15:28:08.073Z,0.63
2023-03-10T15:48:13.861Z,3.35
2023-03-10T16:08:20.083Z,0.29
2023-03-10T16:28:25.831Z,0.45
2023-03-10T16:48:31.586Z,0.31
2023-03-10T17:08:37.343Z,0.56
2023-03-10T17:28:43.081Z,0.75
2023-03-10T17:48:49.320Z,0.33
2023-03-10T18:08:56.436Z,0.56
2023-03-10T18:29:00.790Z,2.56
2023-03-10T18:49:06.603Z,1.50
2023-03-10T19:09:12.377Z,0.76
2023-03-10T19:29:18.142Z,0.76
2023-03-10T19:49:24.706Z,1.27
2023-03-10T20:09:29.313Z,0.92
2023-03-10T20:29:35.063Z,1.77
2023-03-10T20:49:40.818Z,1.44
2023-03-10T21:09:46.592Z,1.19
2023-03-10T21:29:52.428Z,2.29
2023-03-10T21:49:58.142Z,0.88
2023-03-10T22:10:03.920Z,1.28
2023-03-10T22:30:09.717Z,0.93
2023-03-10T22:50:15.414Z,0.89
2023-03-10T23:10:23.174Z,0.72
2023-03-10T23:30:29.467Z,0.83
2023-03-10T23:50:35.659Z,3.24
