createdAt,value
2024-02-17T00:00:21.960Z,96.60
2024-02-17T00:02:49.116Z,96.60
2024-02-17T00:05:16.168Z,96.60
2024-02-17T00:07:43.092Z,96.60
2024-02-17T00:10:10.081Z,96.60
2024-02-17T00:12:38.622Z,96.60
2024-02-17T00:15:07.425Z,96.60
2024-02-17T00:17:34.809Z,96.60
2024-02-17T00:20:01.905Z,96.60
2024-02-17T00:22:28.907Z,96.60
2024-02-17T00:24:56.883Z,96.60
2024-02-17T00:27:23.914Z,96.60
2024-02-17T00:29:50.829Z,96.60
2024-02-17T00:32:17.713Z,96.60
2024-02-17T00:34:44.561Z,96.60
2024-02-17T00:37:11.439Z,96.60
2024-02-17T00:39:38.347Z,96.60
2024-02-17T00:42:05.957Z,96.60
2024-02-17T00:44:36.904Z,96.60
2024-02-17T00:47:04.028Z,96.60
2024-02-17T00:49:31.144Z,96.60
2024-02-17T00:51:58.107Z,96.60
2024-02-17T00:54:24.936Z,96.60
2024-02-17T00:56:51.895Z,96.60
2024-02-17T00:59:18.734Z,96.60
2024-02-17T01:01:45.744Z,96.60
2024-02-17T01:04:13.536Z,96.60
2024-02-17T01:06:40.507Z,96.60
2024-02-17T01:09:07.538Z,96.60
2024-02-17T01:11:36.458Z,96.60
2024-02-17T01:14:03.430Z,96.60
2024-02-17T01:16:30.248Z,96.60
2024-02-17T01:18:57.603Z,96.60
2024-02-17T01:21:24.752Z,96.60
2024-02-17T01:23:51.803Z,96.60
2024-02-17T01:26:18.641Z,96.60
2024-02-17T01:28:45.848Z,96.60
2024-02-17T01:31:12.789Z,96.60
2024-02-17T01:33:39.695Z,96.60
2024-02-17T01:36:13.718Z,96.60
2024-02-17T01:38:40.521Z,96.60
2024-02-17T01:41:07.550Z,96.60
2024-02-17T01:43:35.445Z,96.60
2024-02-17T01:46:02.732Z,96.60
2024-02-17T01:48:30.184Z,96.60
2024-02-17T01:50:58.050Z,96.60
2024-02-17T01:53:25.186Z,96.60
2024-02-17T01:58:41.985Z,96.60
2024-02-17T02:01:09.622Z,96.60
2024-02-17T02:03:37.529Z,96.60
2024-02-17T02:06:04.684Z,96.60
2024-02-17T02:08:31.936Z,96.60
2024-02-17T02:11:01.474Z,96.60
2024-02-17T02:13:28.692Z,96.60
2024-02-17T02:15:55.794Z,96.60
2024-02-17T02:18:23.916Z,96.60
2024-02-17T02:20:51.057Z,96.60
2024-02-17T02:23:18.293Z,96.60
2024-02-17T02:25:54.945Z,96.60
2024-02-17T02:28:22.134Z,96.60
2024-02-17T02:30:49.532Z,96.60
2024-02-17T02:33:16.710Z,96.60
2024-02-17T02:35:43.858Z,96.60
2024-02-17T02:38:10.717Z,96.60
2024-02-17T02:40:37.779Z,96.60
2024-02-17T02:43:05.930Z,96.60
2024-02-17T02:45:34.995Z,96.60
2024-02-17T02:48:02.129Z,96.60
2024-02-17T02:50:29.056Z,96.60
2024-02-17T02:52:55.939Z,96.60
2024-02-17T02:55:22.832Z,96.60
2024-02-17T02:57:49.872Z,96.60
2024-02-17T03:00:17.148Z,96.60
2024-02-17T03:02:44.120Z,96.60
2024-02-17T03:05:10.964Z,96.60
2024-02-17T03:07:37.890Z,96.60
2024-02-17T03:10:05.094Z,96.60
2024-02-17T03:12:32.010Z,96.60
2024-02-17T03:14:59.822Z,96.60
2024-02-17T03:17:26.805Z,96.60
2024-02-17T03:19:53.743Z,96.60
2024-02-17T03:22:20.782Z,96.60
2024-02-17T03:24:48.121Z,96.60
2024-02-17T03:27:15.017Z,96.60
2024-02-17T03:29:41.875Z,96.60
2024-02-17T03:32:09.657Z,96.60
2024-02-17T03:34:36.599Z,96.60
2024-02-17T03:37:03.683Z,96.60
2024-02-17T03:39:30.773Z,96.60
2024-02-17T03:41:57.621Z,96.60
2024-02-17T03:44:24.843Z,96.60
2024-02-17T03:46:51.900Z,96.60
2024-02-17T03:49:21.761Z,96.60
2024-02-17T03:51:49.254Z,96.60
2024-02-17T03:54:16.744Z,96.60
2024-02-17T03:56:43.834Z,96.60
2024-02-17T03:59:10.669Z,96.60
2024-02-17T04:01:41.253Z,96.60
2024-02-17T04:04:09.601Z,96.60
2024-02-17T04:06:37.187Z,96.60
2024-02-17T04:09:04.292Z,96.60
2024-02-17T04:11:31.366Z,96.60
2024-02-17T04:13:58.338Z,96.60
2024-02-17T04:16:25.204Z,96.60
2024-02-17T04:18:52.169Z,96.60
2024-02-17T04:21:26.668Z,96.60
2024-02-17T04:23:53.561Z,96.60
2024-02-17T04:26:20.537Z,96.60
2024-02-17T04:28:48.516Z,96.60
2024-02-17T04:31:15.416Z,96.60
2024-02-17T04:33:42.741Z,96.60
2024-02-17T04:36:10.424Z,96.60
2024-02-17T04:38:37.521Z,96.60
2024-02-17T04:41:04.637Z,96.60
2024-02-17T04:43:31.742Z,96.60
2024-02-17T04:45:58.559Z,96.60
2024-02-17T04:48:25.514Z,96.60
2024-02-17T04:50:52.439Z,96.60
2024-02-17T04:53:19.507Z,96.60
2024-02-17T04:55:46.364Z,96.60
2024-02-17T04:58:18.192Z,96.60
2024-02-17T05:00:47.557Z,96.60
2024-02-17T05:03:17.648Z,96.60
2024-02-17T05:05:45.814Z,96.60
2024-02-17T05:08:13.105Z,96.60
2024-02-17T05:10:40.419Z,96.60
2024-02-17T05:13:07.816Z,96.60
2024-02-17T05:15:35.588Z,96.60
2024-02-17T05:18:02.648Z,96.60
2024-02-17T05:20:29.480Z,96.60
2024-02-17T05:22:56.241Z,96.60
2024-02-17T05:25:23.118Z,96.60
2024-02-17T05:27:49.942Z,96.60
2024-02-17T05:30:17.000Z,96.60
2024-02-17T05:32:53.017Z,96.60
2024-02-17T05:35:20.147Z,96.60
2024-02-17T05:37:46.903Z,96.60
2024-02-17T05:40:14.060Z,96.60
2024-02-17T05:42:41.236Z,96.60
2024-02-17T05:45:08.940Z,96.60
2024-02-17T05:47:35.960Z,96.60
2024-02-17T05:50:05.062Z,96.60
2024-02-17T05:52:32.161Z,96.60
2024-02-17T05:54:59.033Z,96.60
2024-02-17T05:57:26.006Z,96.60
2024-02-17T05:59:53.911Z,96.60
2024-02-17T06:02:20.811Z,96.60
2024-02-17T06:04:47.912Z,96.60
2024-02-17T06:07:14.957Z,96.60
2024-02-17T06:09:41.881Z,96.60
2024-02-17T06:12:08.893Z,96.60
2024-02-17T06:14:35.754Z,96.60
2024-02-17T06:17:08.593Z,96.60
2024-02-17T06:20:01.759Z,96.60
2024-02-17T06:22:28.659Z,96.60
2024-02-17T06:24:55.919Z,96.60
2024-02-17T06:27:22.745Z,96.60
2024-02-17T06:29:49.624Z,96.60
2024-02-17T06:32:16.456Z,96.60
2024-02-17T06:34:43.720Z,96.60
2024-02-17T06:37:10.652Z,96.60
2024-02-17T06:39:37.568Z,96.60
2024-02-17T06:42:04.863Z,96.60
2024-02-17T06:44:34.882Z,96.60
2024-02-17T06:47:01.911Z,96.60
2024-02-17T06:49:28.744Z,96.60
2024-02-17T06:51:55.989Z,96.60
2024-02-17T06:54:23.317Z,96.60
2024-02-17T06:56:50.239Z,96.60
2024-02-17T06:59:17.068Z,96.60
2024-02-17T07:01:44.363Z,96.60
2024-02-17T07:04:12.061Z,96.60
2024-02-17T07:06:39.213Z,96.60
2024-02-17T07:09:07.243Z,96.60
2024-02-17T07:11:34.310Z,96.60
2024-02-17T07:14:01.093Z,96.60
2024-02-17T07:16:27.868Z,96.60
2024-02-17T07:18:58.787Z,96.60
2024-02-17T07:21:28.591Z,96.60
2024-02-17T07:23:55.531Z,96.60
2024-02-17T07:26:22.499Z,96.60
2024-02-17T07:28:49.476Z,96.60
2024-02-17T07:31:17.988Z,96.60
2024-02-17T07:33:47.516Z,96.60
2024-02-17T07:36:14.867Z,96.60
2024-02-17T07:38:41.691Z,96.60
2024-02-17T07:41:08.719Z,96.60
2024-02-17T07:43:35.559Z,96.60
2024-02-17T07:46:02.477Z,96.60
2024-02-17T07:48:29.910Z,96.60
2024-02-17T07:50:56.938Z,96.60
2024-02-17T07:53:23.727Z,96.60
2024-02-17T07:55:50.565Z,96.60
2024-02-17T07:58:18.326Z,96.60
2024-02-17T08:00:45.190Z,96.60
2024-02-17T08:03:14.000Z,96.60
2024-02-17T08:05:40.898Z,96.60
2024-02-17T08:08:07.737Z,96.60
2024-02-17T08:10:34.586Z,96.60
2024-02-17T08:13:01.493Z,96.60
2024-02-17T08:15:28.674Z,96.60
2024-02-17T08:17:55.505Z,96.60
2024-02-17T08:20:23.013Z,96.60
2024-02-17T08:22:49.965Z,96.60
2024-02-17T08:25:16.750Z,96.60
2024-02-17T08:27:44.922Z,96.60
2024-02-17T08:30:12.404Z,96.60
2024-02-17T08:32:39.337Z,96.60
2024-02-17T08:35:06.554Z,96.60
2024-02-17T08:37:33.495Z,96.60
2024-02-17T08:40:00.388Z,96.60
2024-02-17T08:42:27.207Z,96.60
2024-02-17T08:44:54.858Z,96.60
2024-02-17T08:47:22.455Z,96.60
2024-02-17T08:49:50.535Z,96.60
2024-02-17T08:52:17.670Z,95.90
2024-02-17T08:54:44.565Z,96.40
2024-02-17T08:57:11.524Z,93.50
2024-02-17T08:59:38.686Z,92.50
2024-02-17T09:02:05.688Z,90.70
2024-02-17T09:04:35.166Z,89.40
2024-02-17T09:07:02.284Z,89.70
2024-02-17T09:09:29.703Z,89.30
2024-02-17T09:11:56.748Z,90.90
2024-02-17T09:14:23.873Z,89.70
2024-02-17T09:16:50.984Z,86.10
2024-02-17T09:19:17.889Z,87.70
2024-02-17T09:21:44.815Z,87.10
2024-02-17T09:24:11.902Z,86.10
2024-02-17T09:26:38.757Z,86.60
2024-02-17T09:29:05.681Z,87.20
2024-02-17T09:31:34.950Z,87.00
2024-02-17T09:34:03.007Z,87.60
2024-02-17T09:36:31.259Z,88.10
2024-02-17T09:38:58.055Z,87.70
2024-02-17T09:41:25.014Z,86.40
2024-02-17T09:43:51.853Z,88.40
2024-02-17T09:46:19.243Z,89.00
2024-02-17T09:48:46.272Z,88.30
2024-02-17T09:51:13.374Z,90.50
2024-02-17T09:53:41.867Z,90.50
2024-02-17T09:56:08.860Z,90.30
2024-02-17T09:58:36.347Z,90.30
2024-02-17T10:01:03.712Z,88.90
2024-02-17T10:03:31.545Z,90.30
2024-02-17T10:06:11.255Z,89.70
2024-02-17T10:08:42.038Z,89.80
2024-02-17T10:11:13.049Z,88.90
2024-02-17T10:13:42.197Z,88.40
2024-02-17T10:16:13.835Z,85.80
2024-02-17T10:18:43.104Z,85.70
2024-02-17T10:21:11.131Z,83.80
2024-02-17T10:23:38.260Z,85.10
2024-02-17T10:26:06.630Z,86.20
2024-02-17T10:28:33.820Z,82.90
2024-02-17T10:31:03.608Z,83.70
2024-02-17T10:33:30.738Z,83.10
2024-02-17T10:36:02.044Z,82.80
2024-02-17T10:38:30.669Z,83.40
2024-02-17T10:40:57.518Z,83.40
2024-02-17T10:43:24.379Z,83.50
2024-02-17T10:45:56.651Z,84.50
2024-02-17T10:48:26.345Z,83.70
2024-02-17T10:50:54.106Z,85.50
2024-02-17T10:53:41.133Z,85.50
2024-02-17T10:56:15.211Z,83.90
2024-02-17T10:58:42.359Z,84.90
2024-02-17T11:01:10.754Z,86.10
2024-02-17T11:03:39.105Z,86.70
2024-02-17T11:06:08.895Z,86.10
2024-02-17T11:08:36.504Z,87.10
2024-02-17T11:11:23.027Z,87.30
2024-02-17T11:13:50.050Z,88.10
2024-02-17T11:16:18.186Z,88.20
2024-02-17T11:18:49.849Z,89.10
2024-02-17T11:21:38.828Z,89.60
2024-02-17T11:24:12.179Z,87.70
2024-02-17T11:26:44.735Z,88.00
2024-02-17T11:29:29.393Z,88.40
2024-02-17T11:32:05.760Z,87.50
2024-02-17T11:34:33.120Z,86.40
2024-02-17T11:37:01.901Z,87.50
2024-02-17T11:39:33.144Z,87.70
2024-02-17T11:42:08.918Z,86.10
2024-02-17T11:44:37.515Z,87.60
2024-02-17T11:47:04.522Z,88.30
2024-02-17T11:49:34.583Z,87.80
2024-02-17T11:52:01.775Z,87.60
2024-02-17T11:54:30.803Z,87.10
2024-02-17T11:56:57.677Z,86.20
2024-02-17T11:59:29.769Z,85.00
2024-02-17T12:01:59.558Z,86.20
2024-02-17T12:04:27.363Z,84.50
2024-02-17T12:06:54.435Z,85.30
2024-02-17T12:09:21.733Z,85.50
2024-02-17T12:11:49.104Z,85.10
2024-02-17T12:14:18.242Z,85.60
2024-02-17T12:16:45.352Z,85.80
2024-02-17T12:19:13.223Z,83.70
2024-02-17T12:21:41.530Z,84.20
2024-02-17T12:24:08.721Z,84.30
2024-02-17T12:26:45.315Z,84.40
2024-02-17T12:29:15.832Z,83.80
2024-02-17T12:31:47.409Z,84.50
2024-02-17T12:34:36.102Z,82.80
2024-02-17T12:37:08.075Z,84.20
2024-02-17T12:39:35.111Z,84.10
2024-02-17T12:42:05.386Z,84.70
2024-02-17T12:44:32.713Z,84.80
2024-02-17T12:46:59.649Z,84.80
2024-02-17T12:49:27.620Z,84.70
2024-02-17T12:51:55.279Z,84.00
2024-02-17T12:54:22.685Z,85.80
2024-02-17T12:56:49.544Z,85.10
2024-02-17T12:59:16.702Z,84.70
2024-02-17T13:01:43.755Z,85.80
2024-02-17T13:04:10.631Z,86.60
2024-02-17T13:06:39.265Z,86.50
2024-02-17T13:09:07.573Z,87.40
2024-02-17T13:11:34.664Z,86.80
2024-02-17T13:14:01.587Z,87.20
2024-02-17T13:16:29.684Z,88.40
2024-02-17T13:18:58.578Z,89.00
2024-02-17T13:21:25.794Z,89.30
2024-02-17T13:23:52.554Z,89.80
2024-02-17T13:26:19.392Z,90.00
2024-02-17T13:28:48.403Z,89.80
2024-02-17T13:31:20.123Z,89.50
2024-02-17T13:33:48.308Z,90.20
2024-02-17T13:36:15.317Z,89.30
2024-02-17T13:38:42.145Z,89.00
2024-02-17T13:41:09.103Z,89.30
2024-02-17T13:43:36.012Z,89.90
2024-02-17T13:46:02.955Z,89.90
2024-02-17T13:48:30.137Z,90.40
2024-02-17T13:50:57.094Z,90.60
2024-02-17T13:53:23.962Z,90.40
2024-02-17T13:55:50.800Z,90.80
2024-02-17T13:58:17.860Z,91.60
2024-02-17T14:00:45.372Z,91.40
2024-02-17T14:03:12.790Z,91.20
2024-02-17T14:05:39.882Z,90.90
2024-02-17T14:08:06.985Z,91.00
2024-02-17T14:10:33.935Z,90.50
2024-02-17T14:13:01.337Z,90.70
2024-02-17T14:15:28.375Z,90.90
2024-02-17T14:17:55.468Z,90.70
2024-02-17T14:20:22.460Z,90.90
2024-02-17T14:22:49.293Z,89.00
2024-02-17T14:25:16.239Z,89.60
2024-02-17T14:27:43.339Z,90.00
2024-02-17T14:30:10.967Z,89.80
2024-02-17T14:32:38.252Z,89.70
2024-02-17T14:35:05.533Z,89.00
2024-02-17T14:37:32.434Z,89.50
2024-02-17T14:39:59.695Z,89.60
2024-02-17T14:42:26.862Z,89.90
2024-02-17T14:44:53.856Z,88.10
2024-02-17T14:47:20.869Z,88.80
2024-02-17T14:49:47.970Z,88.40
2024-02-17T14:52:14.803Z,88.30
2024-02-17T14:54:44.704Z,88.30
2024-02-17T14:57:13.430Z,88.60
2024-02-17T14:59:40.504Z,88.30
2024-02-17T15:02:07.763Z,86.70
2024-02-17T15:04:34.730Z,87.30
2024-02-17T15:07:01.991Z,88.50
2024-02-17T15:09:28.990Z,87.00
2024-02-17T15:11:58.895Z,88.00
2024-02-17T15:14:26.654Z,87.70
2024-02-17T15:16:53.571Z,87.30
2024-02-17T15:19:21.029Z,87.60
2024-02-17T15:21:47.872Z,86.90
2024-02-17T15:24:14.745Z,87.20
2024-02-17T15:26:41.477Z,87.40
2024-02-17T15:29:08.510Z,87.30
2024-02-17T15:31:35.283Z,87.90
2024-02-17T15:34:02.328Z,88.80
2024-02-17T15:36:29.414Z,89.10
2024-02-17T15:38:57.268Z,88.80
2024-02-17T15:41:24.140Z,89.80
2024-02-17T15:43:51.000Z,90.50
2024-02-17T15:46:17.980Z,88.60
2024-02-17T15:48:45.039Z,90.00
2024-02-17T15:51:12.926Z,91.20
2024-02-17T15:53:39.778Z,90.00
2024-02-17T15:56:12.305Z,90.60
2024-02-17T15:58:39.784Z,91.50
2024-02-17T16:01:07.801Z,91.70
2024-02-17T16:03:35.674Z,92.40
2024-02-17T16:06:09.785Z,92.70
2024-02-17T16:08:38.146Z,92.50
2024-02-17T16:11:05.743Z,92.90
2024-02-17T16:13:35.686Z,92.20
2024-02-17T16:16:02.788Z,92.90
2024-02-17T16:18:33.047Z,92.90
2024-02-17T16:21:04.635Z,93.10
2024-02-17T16:23:33.217Z,92.70
2024-02-17T16:26:00.041Z,93.20
2024-02-17T16:28:26.876Z,93.20
2024-02-17T16:30:55.347Z,92.50
2024-02-17T16:33:25.339Z,92.50
2024-02-17T16:35:52.446Z,92.60
2024-02-17T16:38:19.261Z,93.40
2024-02-17T16:40:46.212Z,94.40
2024-02-17T16:43:13.073Z,94.70
2024-02-17T16:45:40.492Z,94.60
2024-02-17T16:48:08.208Z,94.70
2024-02-17T16:50:35.163Z,94.70
2024-02-17T16:53:02.056Z,95.30
2024-02-17T16:55:29.670Z,95.30
2024-02-17T16:57:56.834Z,95.50
2024-02-17T17:00:25.342Z,95.30
2024-02-17T17:02:53.181Z,95.60
2024-02-17T17:05:20.114Z,95.70
2024-02-17T17:07:47.130Z,95.20
2024-02-17T17:10:14.116Z,95.20
2024-02-17T17:12:41.230Z,95.20
2024-02-17T17:15:10.004Z,95.80
2024-02-17T17:17:37.652Z,95.40
2024-02-17T17:20:05.254Z,95.90
2024-02-17T17:25:03.447Z,95.70
2024-02-17T17:27:30.863Z,96.00
2024-02-17T17:29:57.755Z,95.60
2024-02-17T17:32:24.540Z,95.80
2024-02-17T17:34:51.516Z,95.50
2024-02-17T17:37:18.395Z,95.50
2024-02-17T17:39:45.350Z,95.90
2024-02-17T17:42:13.054Z,95.70
2024-02-17T17:44:39.887Z,96.30
2024-02-17T17:47:06.871Z,96.40
2024-02-17T17:49:33.846Z,96.40
2024-02-17T17:52:00.899Z,96.50
2024-02-17T17:54:27.909Z,96.40
2024-02-17T17:56:54.816Z,96.50
2024-02-17T17:59:21.664Z,96.60
2024-02-17T18:01:48.551Z,96.60
2024-02-17T18:04:15.504Z,96.60
2024-02-17T18:06:42.822Z,96.60
2024-02-17T18:09:09.839Z,96.60
2024-02-17T18:11:37.094Z,96.60
2024-02-17T18:14:03.921Z,96.60
2024-02-17T18:16:30.721Z,96.60
2024-02-17T18:18:57.716Z,96.60
2024-02-17T18:21:24.662Z,96.60
2024-02-17T18:23:51.487Z,96.60
2024-02-17T18:26:18.214Z,96.60
2024-02-17T18:28:45.032Z,96.60
2024-02-17T18:31:11.896Z,96.60
2024-02-17T18:33:43.998Z,96.60
2024-02-17T18:36:16.607Z,96.60
2024-02-17T18:38:45.431Z,96.60
2024-02-17T18:41:14.536Z,96.60
2024-02-17T18:43:43.443Z,96.60
2024-02-17T18:46:11.074Z,96.60
2024-02-17T18:48:38.280Z,96.60
2024-02-17T18:51:05.318Z,96.60
2024-02-17T18:53:32.172Z,96.60
2024-02-17T18:55:59.103Z,96.60
2024-02-17T18:58:26.003Z,96.60
2024-02-17T19:00:52.898Z,96.60
2024-02-17T19:03:19.893Z,96.60
2024-02-17T19:05:46.722Z,96.60
2024-02-17T19:08:13.548Z,96.60
2024-02-17T19:10:40.390Z,96.60
2024-02-17T19:13:07.460Z,96.60
2024-02-17T19:15:36.385Z,96.60
2024-02-17T19:18:03.943Z,96.60
2024-02-17T19:20:30.950Z,96.60
2024-02-17T19:23:03.984Z,96.60
2024-02-17T19:25:30.736Z,96.60
2024-02-17T19:27:57.691Z,96.60
2024-02-17T19:30:25.500Z,96.60
2024-02-17T19:32:52.329Z,96.60
2024-02-17T19:35:20.079Z,96.60
2024-02-17T19:37:46.891Z,96.60
2024-02-17T19:40:13.783Z,96.60
2024-02-17T19:42:40.705Z,96.60
2024-02-17T19:45:09.839Z,96.60
2024-02-17T19:47:36.719Z,96.60
2024-02-17T19:50:04.325Z,96.60
2024-02-17T19:52:31.201Z,96.60
2024-02-17T19:54:58.100Z,96.60
2024-02-17T19:57:24.894Z,96.60
2024-02-17T19:59:51.714Z,96.60
2024-02-17T20:02:18.697Z,96.60
2024-02-17T20:04:45.711Z,96.60
2024-02-17T20:07:12.611Z,96.60
2024-02-17T20:09:39.833Z,96.60
2024-02-17T20:12:07.837Z,96.60
2024-02-17T20:14:34.683Z,96.60
2024-02-17T20:17:02.609Z,96.60
2024-02-17T20:19:30.150Z,96.60
2024-02-17T20:21:59.619Z,96.60
2024-02-17T20:24:26.632Z,96.60
2024-02-17T20:26:53.727Z,96.60
2024-02-17T20:29:20.699Z,96.60
2024-02-17T20:31:48.236Z,96.60
2024-02-17T20:34:15.615Z,96.60
2024-02-17T20:36:42.873Z,96.60
2024-02-17T20:39:11.842Z,96.60
2024-02-17T20:41:40.934Z,96.60
2024-02-17T20:44:10.806Z,96.60
2024-02-17T20:46:37.677Z,96.60
2024-02-17T20:49:04.694Z,96.60
2024-02-17T20:51:31.710Z,96.60
2024-02-17T20:53:58.501Z,96.60
2024-02-17T20:56:25.537Z,96.60
2024-02-17T20:59:05.388Z,96.60
2024-02-17T21:01:40.783Z,96.60
2024-02-17T21:04:08.296Z,96.60
2024-02-17T21:06:36.229Z,96.60
2024-02-17T21:09:04.678Z,96.60
2024-02-17T21:11:31.648Z,96.60
2024-02-17T21:13:58.472Z,96.60
2024-02-17T21:16:25.271Z,96.60
2024-02-17T21:18:53.306Z,96.60
2024-02-17T21:21:28.575Z,96.60
2024-02-17T21:23:56.212Z,96.60
2024-02-17T21:26:23.358Z,96.60
2024-02-17T21:28:50.158Z,96.60
2024-02-17T21:31:17.062Z,96.60
2024-02-17T21:33:44.056Z,96.60
2024-02-17T21:36:14.079Z,96.60
2024-02-17T21:38:40.981Z,96.60
2024-02-17T21:41:07.965Z,96.60
2024-02-17T21:43:35.642Z,96.60
2024-02-17T21:46:03.737Z,96.60
2024-02-17T21:48:31.272Z,96.60
2024-02-17T21:50:58.329Z,96.60
2024-02-17T21:53:25.194Z,96.60
2024-02-17T21:55:53.021Z,96.60
2024-02-17T21:58:20.077Z,96.60
2024-02-17T22:00:47.021Z,96.60
2024-02-17T22:03:14.082Z,96.60
2024-02-17T22:05:41.002Z,96.60
2024-02-17T22:08:07.945Z,96.60
2024-02-17T22:10:34.729Z,96.60
2024-02-17T22:13:01.972Z,96.60
2024-02-17T22:15:28.889Z,96.60
2024-02-17T22:17:55.837Z,96.60
2024-02-17T22:20:22.754Z,96.60
2024-02-17T22:22:49.523Z,96.60
2024-02-17T22:25:16.598Z,96.60
2024-02-17T22:27:44.522Z,96.60
2024-02-17T22:30:11.703Z,96.60
2024-02-17T22:32:39.321Z,96.60
2024-02-17T22:35:06.712Z,96.60
2024-02-17T22:37:33.765Z,96.60
2024-02-17T22:40:00.750Z,96.60
2024-02-17T22:42:27.612Z,96.60
2024-02-17T22:44:54.465Z,96.60
2024-02-17T22:47:21.242Z,96.60
2024-02-17T22:49:48.586Z,96.60
2024-02-17T22:52:16.039Z,96.60
2024-02-17T22:54:43.006Z,96.60
2024-02-17T22:57:10.873Z,96.60
2024-02-17T22:59:42.740Z,96.60
2024-02-17T23:02:10.097Z,96.60
2024-02-17T23:04:37.255Z,96.60
2024-02-17T23:07:04.483Z,96.60
2024-02-17T23:09:32.160Z,96.60
2024-02-17T23:11:59.435Z,96.60
2024-02-17T23:14:26.479Z,96.60
2024-02-17T23:16:53.518Z,96.60
2024-02-17T23:19:20.529Z,96.60
2024-02-17T23:21:47.805Z,96.60
2024-02-17T23:24:15.212Z,96.60
2024-02-17T23:26:42.623Z,96.60
2024-02-17T23:29:09.994Z,96.60
2024-02-17T23:31:36.897Z,96.60
2024-02-17T23:34:04.434Z,96.60
2024-02-17T23:36:31.979Z,96.60
2024-02-17T23:38:58.821Z,96.60
2024-02-17T23:41:25.603Z,96.60
2024-02-17T23:43:52.413Z,96.60
2024-02-17T23:46:19.269Z,96.60
2024-02-17T23:48:46.757Z,96.60
2024-02-17T23:51:13.685Z,96.60
2024-02-17T23:53:40.478Z,96.60
2024-02-17T23:56:07.683Z,96.60
2024-02-17T23:58:34.469Z,96.60
