createdAt,value
2022-09-04T00:00:02.262Z,59.71
2022-09-04T00:01:01.480Z,59.26
2022-09-04T00:02:01.461Z,59.26
2022-09-04T00:03:01.447Z,58.75
2022-09-04T00:04:01.570Z,59.13
2022-09-04T00:05:01.553Z,59.33
2022-09-04T00:06:01.396Z,59.13
2022-09-04T00:07:01.391Z,59.13
2022-09-04T00:08:01.333Z,59.13
2022-09-04T00:09:01.319Z,58.94
2022-09-04T00:10:01.323Z,58.94
2022-09-04T00:11:02.251Z,59.23
2022-09-04T00:12:01.243Z,59.23
2022-09-04T00:13:01.247Z,58.75
2022-09-04T00:14:01.210Z,59.33
2022-09-04T00:15:01.247Z,59.52
2022-09-04T00:16:01.169Z,59.71
2022-09-04T00:17:01.230Z,59.42
2022-09-04T00:18:01.131Z,59.42
2022-09-04T00:19:01.096Z,59.71
2022-09-04T00:20:01.108Z,60.28
2022-09-04T00:21:01.066Z,60.28
2022-09-04T00:22:01.074Z,60.57
2022-09-04T00:23:01.017Z,60.47
2022-09-04T00:24:01.014Z,60.38
2022-09-04T00:25:01.001Z,60.47
2022-09-04T00:26:00.993Z,60.86
2022-09-04T00:27:00.931Z,60.47
2022-09-04T00:28:00.914Z,61.05
2022-09-04T00:29:00.922Z,60.86
2022-09-04T00:30:00.869Z,60.96
2022-09-04T00:31:00.925Z,60.67
2022-09-04T00:32:00.854Z,60.86
2022-09-04T00:33:00.844Z,60.96
2022-09-04T00:34:00.787Z,60.76
2022-09-04T00:35:00.783Z,61.15
2022-09-04T00:36:00.758Z,60.76
2022-09-04T00:37:00.753Z,61.05
2022-09-04T00:38:00.704Z,61.24
2022-09-04T00:39:00.680Z,61.15
2022-09-04T00:40:00.769Z,61.72
2022-09-04T00:41:00.691Z,61.60
2022-09-04T00:42:00.626Z,61.98
2022-09-04T00:43:00.609Z,61.98
2022-09-04T00:44:00.614Z,61.79
2022-09-04T00:45:00.556Z,61.98
2022-09-04T00:46:00.762Z,62.26
2022-09-04T00:47:00.541Z,61.98
2022-09-04T00:48:00.517Z,62.17
2022-09-04T00:49:00.470Z,62.17
2022-09-04T00:50:00.480Z,61.98
2022-09-04T00:51:00.454Z,61.60
2022-09-04T00:52:01.270Z,61.79
2022-09-04T00:53:00.392Z,62.17
2022-09-04T00:54:00.385Z,62.46
2022-09-04T00:55:00.377Z,61.98
2022-09-04T00:56:00.323Z,61.98
2022-09-04T00:57:00.315Z,62.17
2022-09-04T00:58:00.304Z,62.07
2022-09-04T00:59:00.266Z,62.17
2022-09-04T01:00:00.240Z,62.17
2022-09-04T01:01:00.484Z,61.88
2022-09-04T01:02:00.423Z,61.79
2022-09-04T01:03:00.770Z,62.26
2022-09-04T01:04:00.167Z,62.46
2022-09-04T01:05:00.143Z,62.36
2022-09-04T01:06:00.154Z,61.88
2022-09-04T01:07:00.092Z,62.36
2022-09-04T01:08:00.124Z,62.55
2022-09-04T01:09:00.081Z,62.36
2022-09-04T01:10:00.079Z,62.46
2022-09-04T01:11:00.019Z,63.13
2022-09-04T01:12:00.028Z,62.84
2022-09-04T01:12:59.978Z,63.22
2022-09-04T01:14:00.005Z,62.84
2022-09-04T01:14:59.931Z,62.74
2022-09-04T01:15:59.917Z,62.65
2022-09-04T01:16:59.919Z,63.22
2022-09-04T01:17:59.862Z,62.74
2022-09-04T01:18:59.862Z,62.74
2022-09-04T01:19:59.838Z,62.93
2022-09-04T01:20:59.840Z,63.32
2022-09-04T01:21:59.791Z,62.55
2022-09-04T01:22:59.779Z,62.74
2022-09-04T01:23:59.760Z,63.03
2022-09-04T01:25:00.292Z,62.65
2022-09-04T01:25:59.691Z,63.13
2022-09-04T01:26:59.685Z,63.22
2022-09-04T01:27:59.688Z,63.42
2022-09-04T01:28:59.623Z,63.80
2022-09-04T01:29:59.618Z,63.13
2022-09-04T01:30:59.589Z,63.70
2022-09-04T01:31:59.628Z,63.32
2022-09-04T01:32:59.543Z,63.42
2022-09-04T01:33:59.534Z,63.51
2022-09-04T01:34:59.536Z,63.80
2022-09-04T01:36:00.288Z,63.60
2022-09-04T01:36:59.461Z,63.80
2022-09-04T01:37:59.440Z,63.80
2022-09-04T01:38:59.458Z,63.80
2022-09-04T01:39:59.465Z,63.80
2022-09-04T01:40:59.403Z,63.60
2022-09-04T01:41:59.394Z,63.70
2022-09-04T01:42:59.327Z,63.70
2022-09-04T01:43:59.309Z,63.70
2022-09-04T01:44:59.302Z,63.42
2022-09-04T01:45:59.325Z,63.60
2022-09-04T01:46:59.806Z,63.80
2022-09-04T01:47:59.236Z,63.60
2022-09-04T01:48:59.223Z,63.51
2022-09-04T01:49:59.196Z,63.32
2022-09-04T01:50:59.156Z,63.32
2022-09-04T01:51:59.142Z,63.51
2022-09-04T01:52:59.147Z,63.80
2022-09-04T01:53:59.100Z,63.70
2022-09-04T01:54:59.088Z,63.42
2022-09-04T01:55:59.063Z,64.09
2022-09-04T01:56:59.071Z,63.42
2022-09-04T01:57:59.792Z,63.70
2022-09-04T01:58:59.004Z,63.60
2022-09-04T01:59:58.992Z,63.22
2022-09-04T02:00:58.994Z,63.51
2022-09-04T02:01:58.932Z,63.51
2022-09-04T02:02:58.927Z,63.80
2022-09-04T02:03:58.895Z,63.51
2022-09-04T02:04:58.867Z,63.60
2022-09-04T02:05:58.840Z,63.03
2022-09-04T02:06:58.829Z,63.03
2022-09-04T02:07:58.817Z,63.03
2022-09-04T02:08:58.785Z,63.42
2022-09-04T02:09:58.776Z,63.13
2022-09-04T02:10:58.756Z,63.51
2022-09-04T02:11:58.752Z,63.51
2022-09-04T02:12:58.695Z,63.60
2022-09-04T02:13:58.670Z,63.19
2022-09-04T02:14:58.661Z,63.22
2022-09-04T02:15:58.768Z,63.70
2022-09-04T02:16:58.606Z,63.19
2022-09-04T02:17:58.597Z,63.22
2022-09-04T02:18:58.617Z,63.70
2022-09-04T02:19:59.324Z,63.42
2022-09-04T02:20:58.540Z,63.51
2022-09-04T02:21:58.506Z,63.51
2022-09-04T02:22:58.510Z,63.42
2022-09-04T02:23:58.461Z,63.51
2022-09-04T02:24:58.447Z,63.70
2022-09-04T02:25:58.444Z,63.70
2022-09-04T02:26:58.416Z,63.99
2022-09-04T02:27:58.398Z,64.05
2022-09-04T02:28:58.363Z,64.56
2022-09-04T02:29:58.378Z,64.05
2022-09-04T02:30:59.300Z,64.85
2022-09-04T02:31:58.379Z,64.56
2022-09-04T02:32:58.288Z,64.76
2022-09-04T02:33:58.287Z,64.43
2022-09-04T02:34:58.227Z,64.66
2022-09-04T02:35:58.205Z,65.01
2022-09-04T02:36:58.223Z,64.66
2022-09-04T02:37:58.170Z,64.76
2022-09-04T02:38:58.155Z,64.95
2022-09-04T02:39:58.169Z,64.76
2022-09-04T02:40:58.125Z,64.72
2022-09-04T02:41:58.803Z,65.05
2022-09-04T02:42:58.050Z,64.47
2022-09-04T02:43:58.050Z,64.92
2022-09-04T02:44:58.009Z,64.85
2022-09-04T02:45:57.994Z,64.09
2022-09-04T02:46:58.004Z,64.18
2022-09-04T02:47:58.803Z,64.92
2022-09-04T02:48:57.927Z,64.76
2022-09-04T02:49:57.906Z,64.85
2022-09-04T02:50:57.912Z,64.47
2022-09-04T02:51:57.889Z,64.28
2022-09-04T02:52:57.900Z,64.28
2022-09-04T02:53:57.840Z,64.18
2022-09-04T02:54:57.821Z,64.28
2022-09-04T02:55:57.827Z,63.96
2022-09-04T02:56:57.757Z,64.18
2022-09-04T02:57:57.751Z,64.37
2022-09-04T02:58:57.737Z,64.18
2022-09-04T02:59:57.702Z,64.25
2022-09-04T03:00:57.738Z,64.15
2022-09-04T03:01:57.758Z,64.85
2022-09-04T03:02:57.660Z,64.82
2022-09-04T03:03:57.624Z,64.85
2022-09-04T03:04:57.604Z,64.82
2022-09-04T03:05:57.576Z,64.47
2022-09-04T03:06:57.544Z,65.14
2022-09-04T03:07:57.520Z,65.14
2022-09-04T03:08:57.503Z,65.33
2022-09-04T03:09:57.496Z,65.33
2022-09-04T03:10:57.467Z,65.42
2022-09-04T03:11:57.436Z,65.20
2022-09-04T03:12:57.430Z,65.42
2022-09-04T03:13:57.420Z,65.52
2022-09-04T03:14:57.383Z,65.33
2022-09-04T03:15:57.395Z,65.52
2022-09-04T03:16:57.357Z,65.52
2022-09-04T03:17:57.350Z,65.33
2022-09-04T03:18:57.300Z,65.52
2022-09-04T03:19:57.355Z,65.52
2022-09-04T03:20:57.272Z,65.33
2022-09-04T03:21:57.824Z,65.33
2022-09-04T03:22:57.205Z,65.33
2022-09-04T03:23:57.197Z,65.23
2022-09-04T03:24:57.159Z,65.33
2022-09-04T03:25:57.158Z,65.05
2022-09-04T03:26:57.122Z,64.95
2022-09-04T03:27:57.119Z,65.52
2022-09-04T03:28:57.080Z,65.52
2022-09-04T03:29:57.068Z,65.23
2022-09-04T03:30:57.041Z,65.14
2022-09-04T03:31:57.032Z,65.14
2022-09-04T03:32:57.821Z,65.23
2022-09-04T03:33:56.983Z,65.33
2022-09-04T03:34:56.973Z,65.23
2022-09-04T03:35:56.941Z,65.33
2022-09-04T03:36:56.960Z,65.33
2022-09-04T03:37:56.886Z,65.42
2022-09-04T03:38:56.880Z,65.52
2022-09-04T03:39:56.938Z,65.33
2022-09-04T03:40:56.849Z,65.33
2022-09-04T03:41:56.811Z,64.95
2022-09-04T03:42:56.806Z,65.05
2022-09-04T03:43:57.332Z,65.33
2022-09-04T03:44:56.737Z,65.42
2022-09-04T03:45:56.731Z,65.05
2022-09-04T03:46:56.797Z,65.14
2022-09-04T03:47:56.695Z,65.52
2022-09-04T03:48:56.653Z,65.30
2022-09-04T03:49:56.661Z,65.52
2022-09-04T03:50:56.648Z,65.33
2022-09-04T03:51:56.662Z,65.52
2022-09-04T03:52:56.576Z,66.09
2022-09-04T03:53:56.557Z,65.42
2022-09-04T03:54:56.531Z,65.81
2022-09-04T03:55:56.507Z,65.81
2022-09-04T03:56:56.499Z,66.19
2022-09-04T03:57:56.488Z,65.52
2022-09-04T03:58:56.455Z,65.33
2022-09-04T03:59:56.415Z,65.81
2022-09-04T04:00:56.469Z,65.62
2022-09-04T04:01:56.375Z,65.62
2022-09-04T04:02:56.418Z,65.71
2022-09-04T04:03:56.340Z,66.09
2022-09-04T04:04:56.325Z,65.81
2022-09-04T04:05:56.300Z,65.81
2022-09-04T04:06:56.270Z,66.00
2022-09-04T04:07:56.266Z,65.91
2022-09-04T04:08:57.175Z,65.91
2022-09-04T04:09:56.225Z,66.19
2022-09-04T04:10:56.186Z,66.58
2022-09-04T04:11:56.186Z,66.38
2022-09-04T04:12:56.143Z,66.09
2022-09-04T04:13:56.144Z,66.67
2022-09-04T04:14:56.105Z,66.58
2022-09-04T04:15:56.169Z,66.96
2022-09-04T04:16:56.837Z,66.77
2022-09-04T04:17:56.033Z,66.58
2022-09-04T04:18:56.031Z,66.77
2022-09-04T04:19:56.009Z,66.67
2022-09-04T04:20:56.043Z,66.77
2022-09-04T04:21:55.999Z,66.58
2022-09-04T04:22:55.954Z,66.96
2022-09-04T04:23:55.913Z,67.05
2022-09-04T04:24:55.913Z,66.61
2022-09-04T04:25:55.874Z,66.80
2022-09-04T04:26:55.885Z,66.89
2022-09-04T04:27:55.829Z,66.51
2022-09-04T04:28:55.802Z,66.22
2022-09-04T04:29:55.802Z,66.80
2022-09-04T04:30:55.781Z,66.99
2022-09-04T04:31:55.765Z,66.61
2022-09-04T04:32:55.720Z,66.61
2022-09-04T04:33:55.724Z,66.71
2022-09-04T04:34:55.677Z,66.61
2022-09-04T04:35:55.717Z,66.80
2022-09-04T04:36:55.643Z,66.42
2022-09-04T04:37:55.644Z,66.51
2022-09-04T04:38:55.611Z,66.03
2022-09-04T04:39:55.604Z,65.84
2022-09-04T04:40:55.565Z,66.32
2022-09-04T04:41:55.545Z,66.22
2022-09-04T04:42:55.529Z,66.32
2022-09-04T04:43:55.493Z,66.61
2022-09-04T04:44:55.473Z,66.51
2022-09-04T04:45:55.451Z,66.42
2022-09-04T04:46:55.533Z,66.22
2022-09-04T04:47:55.411Z,66.42
2022-09-04T04:48:55.416Z,66.42
2022-09-04T04:49:55.402Z,66.22
2022-09-04T04:50:55.343Z,66.80
2022-09-04T04:51:55.335Z,66.32
2022-09-04T04:52:55.320Z,66.42
2022-09-04T04:53:55.299Z,66.42
2022-09-04T04:54:55.259Z,66.42
2022-09-04T04:55:55.267Z,66.32
2022-09-04T04:56:55.241Z,66.32
2022-09-04T04:57:55.875Z,66.32
2022-09-04T04:58:55.180Z,66.13
2022-09-04T04:59:55.180Z,66.32
2022-09-04T05:00:55.144Z,66.22
2022-09-04T05:01:55.259Z,66.22
2022-09-04T05:02:55.164Z,66.22
2022-09-04T05:03:55.090Z,66.03
2022-09-04T05:04:55.096Z,66.03
2022-09-04T05:05:55.032Z,66.13
2022-09-04T05:06:55.025Z,66.13
2022-09-04T05:07:55.018Z,66.16
2022-09-04T05:08:54.999Z,65.94
2022-09-04T05:09:54.950Z,65.88
2022-09-04T05:10:54.927Z,66.06
2022-09-04T05:11:54.941Z,65.88
2022-09-04T05:12:54.940Z,65.97
2022-09-04T05:13:54.864Z,66.35
2022-09-04T05:14:54.859Z,66.06
2022-09-04T05:16:08.534Z,65.97
2022-09-04T05:16:55.949Z,65.88
2022-09-04T05:17:54.788Z,65.88
2022-09-04T05:18:54.771Z,66.16
2022-09-04T05:19:54.757Z,65.97
2022-09-04T05:20:54.721Z,66.35
2022-09-04T05:21:54.724Z,66.26
2022-09-04T05:22:55.091Z,66.26
2022-09-04T05:23:54.669Z,65.78
2022-09-04T05:24:55.953Z,65.88
2022-09-04T05:25:54.635Z,65.97
2022-09-04T05:26:54.599Z,66.06
2022-09-04T05:27:54.602Z,65.59
2022-09-04T05:28:54.552Z,65.78
2022-09-04T05:29:54.570Z,65.78
2022-09-04T05:30:54.579Z,66.06
2022-09-04T05:31:54.497Z,65.91
2022-09-04T05:32:54.490Z,66.00
2022-09-04T05:33:54.469Z,66.06
2022-09-04T05:34:54.448Z,66.19
2022-09-04T05:35:54.412Z,65.91
2022-09-04T05:36:54.490Z,65.91
2022-09-04T05:37:54.380Z,65.91
2022-09-04T05:38:54.376Z,65.91
2022-09-04T05:39:54.393Z,66.29
2022-09-04T05:40:54.332Z,66.19
2022-09-04T05:41:54.289Z,65.91
2022-09-04T05:42:54.282Z,65.91
2022-09-04T05:43:54.251Z,66.00
2022-09-04T05:44:54.243Z,66.03
2022-09-04T05:45:54.208Z,66.03
2022-09-04T05:46:54.214Z,66.00
2022-09-04T05:47:54.185Z,66.42
2022-09-04T05:48:54.167Z,66.23
2022-09-04T05:49:54.137Z,65.84
2022-09-04T05:50:54.104Z,65.75
2022-09-04T05:51:54.098Z,65.46
2022-09-04T05:52:54.080Z,65.59
2022-09-04T05:53:57.032Z,65.69
2022-09-04T05:54:54.027Z,65.30
2022-09-04T05:55:54.020Z,65.59
2022-09-04T05:56:54.009Z,65.49
2022-09-04T05:57:53.985Z,65.30
2022-09-04T05:58:53.954Z,65.23
2022-09-04T05:59:53.948Z,65.05
2022-09-04T06:00:53.927Z,65.05
2022-09-04T06:01:54.932Z,64.37
2022-09-04T06:02:53.899Z,64.47
2022-09-04T06:03:53.864Z,64.37
2022-09-04T06:04:53.845Z,63.79
2022-09-04T06:05:53.826Z,64.18
2022-09-04T06:06:53.795Z,64.22
2022-09-04T06:07:53.787Z,64.22
2022-09-04T06:08:53.784Z,64.50
2022-09-04T06:09:54.387Z,64.31
2022-09-04T06:10:53.722Z,63.92
2022-09-04T06:11:53.724Z,63.95
2022-09-04T06:12:53.681Z,63.86
2022-09-04T06:13:56.397Z,63.67
2022-09-04T06:14:53.648Z,63.86
2022-09-04T06:15:53.709Z,63.76
2022-09-04T06:16:53.633Z,63.28
2022-09-04T06:17:53.596Z,62.90
2022-09-04T06:18:53.575Z,63.22
2022-09-04T06:19:53.551Z,62.64
2022-09-04T06:20:53.570Z,62.74
2022-09-04T06:21:53.559Z,63.02
2022-09-04T06:22:55.708Z,62.54
2022-09-04T06:23:53.483Z,61.87
2022-09-04T06:24:53.504Z,62.35
2022-09-04T06:25:54.446Z,61.77
2022-09-04T06:26:53.429Z,61.71
2022-09-04T06:27:53.404Z,61.42
2022-09-04T06:28:53.417Z,61.52
2022-09-04T06:29:53.372Z,61.71
2022-09-04T06:30:53.365Z,61.71
2022-09-04T06:31:53.338Z,61.22
2022-09-04T06:32:53.318Z,61.13
2022-09-04T06:33:53.340Z,60.84
2022-09-04T06:34:53.274Z,61.22
2022-09-04T06:35:53.269Z,60.75
2022-09-04T06:36:53.256Z,60.77
2022-09-04T06:37:53.221Z,60.55
2022-09-04T06:38:53.202Z,60.55
2022-09-04T06:39:53.222Z,60.55
2022-09-04T06:40:53.892Z,60.97
2022-09-04T06:41:53.191Z,60.68
2022-09-04T06:42:53.124Z,60.87
2022-09-04T06:43:54.456Z,60.58
2022-09-04T06:44:53.133Z,60.58
2022-09-04T06:45:53.071Z,60.68
2022-09-04T06:46:53.129Z,60.77
2022-09-04T06:47:53.036Z,60.77
2022-09-04T06:48:55.910Z,60.68
2022-09-04T06:49:53.007Z,60.39
2022-09-04T06:50:52.980Z,60.49
2022-09-04T06:51:52.969Z,59.81
2022-09-04T06:52:52.948Z,60.00
2022-09-04T06:53:52.957Z,59.84
2022-09-04T06:54:52.903Z,59.07
2022-09-04T06:55:52.886Z,59.65
2022-09-04T06:56:52.874Z,59.84
2022-09-04T06:57:52.874Z,60.03
2022-09-04T06:58:52.846Z,59.75
2022-09-04T06:59:52.839Z,59.45
2022-09-04T07:00:52.812Z,59.10
2022-09-04T07:01:53.463Z,59.17
2022-09-04T07:02:52.848Z,58.69
2022-09-04T07:03:52.750Z,58.81
2022-09-04T07:04:52.751Z,58.42
2022-09-04T07:05:52.742Z,58.42
2022-09-04T07:06:52.701Z,58.62
2022-09-04T07:07:52.681Z,58.42
2022-09-04T07:08:52.665Z,58.33
2022-09-04T07:09:52.668Z,57.94
2022-09-04T07:10:52.624Z,57.94
2022-09-04T07:11:52.605Z,57.56
2022-09-04T07:12:52.589Z,57.85
2022-09-04T07:13:52.594Z,57.85
2022-09-04T07:14:52.570Z,57.75
2022-09-04T07:15:52.547Z,58.23
2022-09-04T07:16:52.517Z,58.04
2022-09-04T07:17:52.539Z,58.04
2022-09-04T07:18:52.546Z,58.14
2022-09-04T07:19:52.520Z,58.14
2022-09-04T07:20:52.466Z,58.14
2022-09-04T07:21:52.445Z,58.14
2022-09-04T07:22:52.453Z,58.04
2022-09-04T07:23:52.915Z,58.04
2022-09-04T07:24:52.387Z,58.42
2022-09-04T07:25:52.381Z,58.23
2022-09-04T07:26:52.367Z,58.26
2022-09-04T07:27:52.375Z,58.84
2022-09-04T07:28:52.312Z,58.07
2022-09-04T07:29:52.299Z,57.78
2022-09-04T07:30:52.305Z,57.87
2022-09-04T07:31:52.342Z,57.39
2022-09-04T07:32:52.315Z,57.59
2022-09-04T07:33:52.358Z,57.78
2022-09-04T07:34:52.252Z,57.87
2022-09-04T07:35:52.223Z,57.78
2022-09-04T07:36:52.228Z,57.59
2022-09-04T07:37:52.160Z,57.90
2022-09-04T07:38:52.153Z,58.19
2022-09-04T07:39:52.172Z,57.42
2022-09-04T07:40:52.105Z,58.00
2022-09-04T07:41:52.088Z,57.52
2022-09-04T07:42:52.073Z,57.32
2022-09-04T07:43:54.799Z,57.14
2022-09-04T07:44:52.933Z,56.74
2022-09-04T07:45:52.046Z,56.46
2022-09-04T07:46:52.004Z,56.65
2022-09-04T07:47:52.002Z,56.46
2022-09-04T07:48:51.961Z,56.65
2022-09-04T07:49:51.946Z,56.48
2022-09-04T07:50:51.942Z,56.48
2022-09-04T07:51:51.948Z,56.48
2022-09-04T07:52:51.917Z,56.84
2022-09-04T07:53:51.868Z,56.26
2022-09-04T07:54:51.863Z,56.29
2022-09-04T07:55:51.858Z,56.87
2022-09-04T07:56:51.843Z,56.77
2022-09-04T07:57:51.848Z,56.48
2022-09-04T07:58:51.869Z,56.87
2022-09-04T07:59:51.890Z,56.48
2022-09-04T08:00:51.785Z,56.87
2022-09-04T08:01:51.842Z,57.06
2022-09-04T08:02:51.788Z,56.68
2022-09-04T08:03:54.626Z,56.90
2022-09-04T08:04:51.750Z,56.39
2022-09-04T08:05:51.708Z,56.22
2022-09-04T08:06:51.670Z,56.13
2022-09-04T08:07:51.657Z,55.93
2022-09-04T08:08:51.636Z,56.32
2022-09-04T08:09:51.637Z,55.83
2022-09-04T08:10:51.638Z,55.26
2022-09-04T08:11:51.570Z,54.68
2022-09-04T08:12:51.570Z,54.97
2022-09-04T08:13:51.549Z,54.87
2022-09-04T08:14:51.517Z,54.77
2022-09-04T08:15:51.596Z,54.77
2022-09-04T08:16:53.266Z,54.87
2022-09-04T08:17:51.489Z,54.77
2022-09-04T08:18:51.488Z,54.87
2022-09-04T08:19:51.450Z,55.07
2022-09-04T08:20:51.431Z,54.87
2022-09-04T08:21:51.422Z,54.68
2022-09-04T08:22:51.961Z,54.58
2022-09-04T08:23:51.948Z,54.58
2022-09-04T08:24:51.372Z,54.87
2022-09-04T08:25:51.341Z,54.87
2022-09-04T08:26:51.351Z,54.87
2022-09-04T08:27:51.339Z,54.97
2022-09-04T08:28:51.312Z,54.77
2022-09-04T08:29:51.278Z,55.07
2022-09-04T08:30:51.443Z,54.77
2022-09-04T08:31:51.262Z,54.77
2022-09-04T08:32:51.225Z,54.87
2022-09-04T08:33:51.204Z,54.77
2022-09-04T08:34:51.204Z,54.80
2022-09-04T08:35:51.208Z,54.80
2022-09-04T08:36:51.970Z,54.90
2022-09-04T08:37:51.131Z,54.90
2022-09-04T08:38:51.123Z,54.90
2022-09-04T08:39:51.230Z,54.90
2022-09-04T08:40:52.269Z,54.63
2022-09-04T08:41:51.085Z,54.93
2022-09-04T08:42:51.045Z,54.44
2022-09-04T08:43:51.051Z,53.77
2022-09-04T08:44:51.048Z,53.77
2022-09-04T08:45:51.050Z,53.47
2022-09-04T08:46:51.001Z,53.79
2022-09-04T08:47:50.979Z,54.08
2022-09-04T08:48:50.987Z,54.17
2022-09-04T08:49:51.029Z,53.11
2022-09-04T08:50:50.935Z,53.41
2022-09-04T08:51:50.947Z,53.21
2022-09-04T08:52:50.953Z,53.33
2022-09-04T08:53:50.887Z,53.14
2022-09-04T08:54:50.865Z,53.04
2022-09-04T08:55:50.845Z,52.66
2022-09-04T08:56:50.836Z,52.39
2022-09-04T08:57:50.841Z,52.39
2022-09-04T08:58:50.832Z,52.49
2022-09-04T08:59:50.838Z,52.49
2022-09-04T09:00:50.762Z,52.78
2022-09-04T09:01:50.840Z,52.20
2022-09-04T09:02:50.774Z,52.20
2022-09-04T09:03:50.724Z,51.72
2022-09-04T09:04:50.696Z,51.90
2022-09-04T09:05:50.689Z,51.90
2022-09-04T09:06:50.697Z,51.62
2022-09-04T09:07:50.651Z,51.35
2022-09-04T09:08:50.682Z,51.35
2022-09-04T09:09:50.619Z,51.35
2022-09-04T09:10:50.618Z,51.16
2022-09-04T09:11:50.630Z,51.25
2022-09-04T09:12:51.472Z,51.16
2022-09-04T09:13:50.619Z,51.25
2022-09-04T09:14:50.548Z,50.77
2022-09-04T09:15:50.528Z,50.55
2022-09-04T09:16:50.619Z,50.84
2022-09-04T09:17:51.482Z,50.35
2022-09-04T09:18:50.480Z,50.84
2022-09-04T09:19:50.478Z,50.65
2022-09-04T09:20:50.476Z,50.45
2022-09-04T09:21:50.454Z,50.55
2022-09-04T09:22:50.414Z,50.55
2022-09-04T09:23:50.411Z,50.26
2022-09-04T09:24:50.410Z,50.35
2022-09-04T09:25:50.365Z,50.07
2022-09-04T09:26:50.359Z,49.87
2022-09-04T09:27:50.348Z,49.17
2022-09-04T09:28:50.330Z,49.07
2022-09-04T09:29:50.347Z,49.17
2022-09-04T09:30:50.352Z,48.69
2022-09-04T09:31:50.276Z,48.88
2022-09-04T09:32:50.282Z,48.47
2022-09-04T09:33:50.265Z,48.57
2022-09-04T09:34:50.250Z,48.66
2022-09-04T09:35:50.984Z,48.86
2022-09-04T09:36:50.206Z,48.95
2022-09-04T09:37:50.191Z,49.05
2022-09-04T09:38:50.182Z,48.95
2022-09-04T09:39:50.199Z,48.47
2022-09-04T09:40:50.129Z,48.47
2022-09-04T09:41:50.113Z,48.44
2022-09-04T09:42:50.096Z,48.86
2022-09-04T09:43:50.106Z,48.74
2022-09-04T09:44:50.119Z,48.66
2022-09-04T09:45:50.125Z,48.95
2022-09-04T09:46:50.044Z,48.44
2022-09-04T09:47:50.062Z,48.44
2022-09-04T09:48:50.005Z,48.16
2022-09-04T09:49:49.991Z,48.93
2022-09-04T09:50:49.997Z,48.74
2022-09-04T09:51:49.973Z,48.44
2022-09-04T09:52:49.969Z,48.44
2022-09-04T09:53:50.040Z,48.16
2022-09-04T09:54:49.907Z,47.96
2022-09-04T09:55:49.879Z,48.74
2022-09-04T09:56:53.760Z,48.93
2022-09-04T09:57:49.855Z,48.44
2022-09-04T09:58:49.850Z,48.16
2022-09-04T09:59:49.848Z,48.16
2022-09-04T10:00:49.857Z,48.16
2022-09-04T10:01:49.839Z,47.96
2022-09-04T10:02:49.797Z,48.06
2022-09-04T10:03:49.772Z,48.16
2022-09-04T10:04:49.734Z,47.96
2022-09-04T10:05:49.824Z,47.84
2022-09-04T10:06:49.728Z,48.25
2022-09-04T10:07:49.683Z,48.13
2022-09-04T10:08:49.691Z,48.13
2022-09-04T10:09:49.665Z,48.13
2022-09-04T10:10:49.695Z,48.23
2022-09-04T10:11:49.623Z,48.23
2022-09-04T10:12:49.613Z,48.81
2022-09-04T10:13:49.631Z,48.61
2022-09-04T10:14:50.499Z,48.61
2022-09-04T10:15:49.601Z,48.81
2022-09-04T10:16:49.755Z,48.90
2022-09-04T10:17:49.528Z,48.61
2022-09-04T10:18:49.526Z,48.23
2022-09-04T10:19:52.087Z,48.13
2022-09-04T10:20:49.479Z,48.23
2022-09-04T10:21:50.034Z,48.32
2022-09-04T10:22:49.465Z,48.42
2022-09-04T10:23:49.436Z,48.81
2022-09-04T10:24:49.405Z,48.71
2022-09-04T10:25:49.397Z,48.03
2022-09-04T10:26:49.436Z,48.03
2022-09-04T10:27:49.388Z,47.94
2022-09-04T10:28:49.402Z,48.13
2022-09-04T10:29:49.336Z,47.65
2022-09-04T10:30:49.380Z,47.65
2022-09-04T10:31:49.317Z,47.65
2022-09-04T10:32:49.310Z,47.84
2022-09-04T10:33:49.259Z,48.13
2022-09-04T10:34:49.249Z,47.91
2022-09-04T10:35:49.227Z,48.11
2022-09-04T10:36:49.235Z,48.30
2022-09-04T10:37:49.181Z,48.11
2022-09-04T10:38:49.176Z,48.01
2022-09-04T10:39:49.309Z,48.39
2022-09-04T10:40:51.480Z,48.59
2022-09-04T10:41:50.015Z,48.11
2022-09-04T10:42:49.105Z,48.42
2022-09-04T10:43:49.092Z,48.13
2022-09-04T10:44:49.079Z,48.21
2022-09-04T10:45:50.046Z,48.69
2022-09-04T10:46:49.027Z,48.61
2022-09-04T10:47:49.028Z,48.42
2022-09-04T10:48:49.004Z,48.71
2022-09-04T10:49:49.014Z,48.42
2022-09-04T10:50:49.009Z,48.52
2022-09-04T10:51:48.987Z,48.81
2022-09-04T10:52:48.931Z,48.54
2022-09-04T10:53:48.931Z,48.74
2022-09-04T10:54:49.545Z,48.71
2022-09-04T10:55:48.882Z,48.06
2022-09-04T10:56:48.889Z,48.16
2022-09-04T10:57:48.867Z,48.64
2022-09-04T10:58:48.833Z,48.16
2022-09-04T10:59:48.820Z,47.86
2022-09-04T11:00:48.868Z,48.25
2022-09-04T11:01:48.789Z,48.25
2022-09-04T11:02:48.786Z,48.06
2022-09-04T11:03:49.526Z,47.96
2022-09-04T11:04:48.735Z,47.67
2022-09-04T11:05:48.749Z,47.67
2022-09-04T11:06:48.705Z,47.96
2022-09-04T11:07:49.555Z,48.16
2022-09-04T11:08:48.661Z,48.64
2022-09-04T11:09:48.649Z,49.00
2022-09-04T11:10:48.652Z,48.64
2022-09-04T11:11:48.657Z,48.42
2022-09-04T11:12:48.654Z,48.23
2022-09-04T11:13:51.502Z,48.16
2022-09-04T11:14:48.589Z,48.25
2022-09-04T11:15:48.579Z,48.64
2022-09-04T11:16:48.620Z,48.83
2022-09-04T11:17:48.536Z,48.71
2022-09-04T11:18:48.517Z,48.44
2022-09-04T11:19:49.070Z,48.42
2022-09-04T11:20:48.493Z,48.93
2022-09-04T11:21:48.449Z,48.06
2022-09-04T11:22:48.433Z,47.67
2022-09-04T11:23:48.423Z,47.67
2022-09-04T11:24:48.436Z,47.28
2022-09-04T11:25:49.073Z,47.48
2022-09-04T11:26:48.376Z,47.28
2022-09-04T11:27:48.388Z,47.96
2022-09-04T11:28:48.382Z,48.35
2022-09-04T11:29:51.043Z,47.67
2022-09-04T11:30:48.327Z,47.19
2022-09-04T11:31:48.509Z,47.09
2022-09-04T11:32:48.280Z,47.19
2022-09-04T11:33:48.300Z,47.96
2022-09-04T11:34:48.244Z,47.69
2022-09-04T11:35:48.246Z,47.09
2022-09-04T11:36:48.224Z,46.90
2022-09-04T11:37:48.222Z,47.02
2022-09-04T11:38:48.228Z,47.19
2022-09-04T11:39:48.184Z,47.50
2022-09-04T11:40:48.152Z,47.67
2022-09-04T11:41:48.152Z,47.60
2022-09-04T11:42:48.101Z,47.11
2022-09-04T11:43:48.104Z,46.83
2022-09-04T11:44:48.111Z,46.22
2022-09-04T11:45:48.144Z,46.12
2022-09-04T11:46:48.067Z,46.03
2022-09-04T11:47:48.546Z,46.22
2022-09-04T11:48:48.015Z,46.12
2022-09-04T11:49:47.998Z,46.51
2022-09-04T11:50:47.981Z,46.42
2022-09-04T11:51:47.960Z,46.12
2022-09-04T11:52:47.941Z,46.22
2022-09-04T11:53:47.922Z,46.12
2022-09-04T11:54:47.933Z,46.51
2022-09-04T11:55:52.525Z,46.05
2022-09-04T11:56:48.565Z,46.22
2022-09-04T11:57:47.871Z,46.15
2022-09-04T11:58:47.877Z,45.95
2022-09-04T11:59:47.850Z,46.44
2022-09-04T12:00:47.844Z,45.57
2022-09-04T12:01:48.145Z,45.66
2022-09-04T12:02:47.787Z,45.57
2022-09-04T12:03:47.809Z,45.47
2022-09-04T12:04:47.815Z,45.37
2022-09-04T12:05:47.801Z,45.47
2022-09-04T12:06:47.799Z,45.28
2022-09-04T12:07:47.712Z,45.57
2022-09-04T12:08:47.715Z,46.05
2022-09-04T12:09:48.547Z,46.15
2022-09-04T12:10:47.654Z,46.53
2022-09-04T12:11:47.633Z,46.44
2022-09-04T12:12:47.649Z,46.34
2022-09-04T12:13:47.594Z,45.95
2022-09-04T12:14:47.580Z,46.15
2022-09-04T12:15:47.563Z,46.34
2022-09-04T12:16:47.640Z,46.15
2022-09-04T12:17:48.064Z,45.37
2022-09-04T12:18:47.529Z,45.18
2022-09-04T12:19:47.512Z,45.18
2022-09-04T12:20:47.499Z,44.89
2022-09-04T12:21:47.501Z,45.28
2022-09-04T12:22:47.450Z,45.18
2022-09-04T12:23:47.435Z,45.37
2022-09-04T12:24:47.420Z,45.86
2022-09-04T12:25:47.414Z,45.57
2022-09-04T12:26:51.681Z,45.57
2022-09-04T12:27:48.062Z,45.86
2022-09-04T12:28:47.418Z,45.57
2022-09-04T12:29:47.355Z,45.95
2022-09-04T12:30:47.337Z,45.86
2022-09-04T12:31:51.470Z,45.47
2022-09-04T12:32:47.295Z,45.57
2022-09-04T12:33:47.273Z,45.57
2022-09-04T12:34:47.282Z,45.57
2022-09-04T12:35:47.270Z,45.47
2022-09-04T12:36:48.060Z,45.57
2022-09-04T12:37:47.203Z,45.47
2022-09-04T12:38:47.352Z,45.95
2022-09-04T12:39:47.258Z,46.25
2022-09-04T12:40:47.189Z,46.53
2022-09-04T12:41:49.866Z,46.34
2022-09-04T12:42:47.128Z,46.53
2022-09-04T12:43:47.136Z,46.05
2022-09-04T12:44:47.121Z,45.37
2022-09-04T12:45:47.121Z,45.28
2022-09-04T12:46:47.065Z,45.37
2022-09-04T12:47:47.059Z,45.18
2022-09-04T12:48:47.150Z,45.18
2022-09-04T12:49:47.020Z,45.08
2022-09-04T12:50:47.026Z,44.87
2022-09-04T12:51:46.986Z,45.28